Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000,,Zero Index,719.82144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26791786e-02,6.05468750e-01,7.09921875e-02,3.79687500e-03,6.71875000e-03,3.20312500e-02,6.15011719e+00,,2.26791786e-02,4.72017914e-01,,2.26791786e-02,4.03599358e+01
2.26801786e-02,6.05468750e-01,7.07890625e-02,3.12500000e-03,6.71875000e-03,3.35937500e-02,6.15292969e+00,,2.26801786e-02,4.72022891e-01,,2.26801786e-02,4.03415871e+01
2.26811786e-02,5.98437500e-01,7.09515625e-02,7.96875000e-04,6.87500000e-03,3.48437500e-02,6.15339844e+00,,2.26811786e-02,4.72027898e-01,,2.26811786e-02,4.10560684e+01
2.26821786e-02,6.01562500e-01,7.10531250e-02,-4.06250000e-04,6.93750000e-03,3.34375000e-02,6.15292969e+00,,2.26821786e-02,4.72032875e-01,,2.26821786e-02,4.07328720e+01
2.26831786e-02,5.96093750e-01,7.09515625e-02,1.45312500e-03,6.71875000e-03,3.18750000e-02,6.15351563e+00,,2.26831786e-02,4.72037852e-01,,2.26831786e-02,4.12938843e+01
2.26841786e-02,5.96093750e-01,7.05046875e-02,4.06250000e-03,6.81250000e-03,3.01562500e-02,6.15597656e+00,,2.26841786e-02,4.72042829e-01,,2.26841786e-02,4.12792664e+01
2.26851786e-02,6.10937500e-01,7.05656250e-02,3.79687500e-03,7.03125000e-03,2.89062500e-02,6.15328125e+00,,2.26851786e-02,4.72047806e-01,,2.26851786e-02,3.97281647e+01
2.26861786e-02,6.18750000e-01,7.05656250e-02,1.03125000e-03,7.31250000e-03,2.85937500e-02,6.14953125e+00,,2.26861786e-02,4.72052783e-01,,2.26861786e-02,3.89099579e+01
2.26871786e-02,6.37500000e-01,7.07890625e-02,-3.43750000e-04,7.46875000e-03,2.89062500e-02,6.14917969e+00,,2.26871786e-02,4.72057760e-01,,2.26871786e-02,3.69751434e+01
2.26881786e-02,6.39062500e-01,7.10328125e-02,1.56250000e-03,7.25000000e-03,3.12500000e-02,6.15035156e+00,,2.26881786e-02,4.72062737e-01,,2.26881786e-02,3.68108368e+01
2.26891786e-02,6.25000000e-01,7.07078125e-02,3.98437500e-03,7.00000000e-03,3.48437500e-02,6.15011719e+00,,2.26891786e-02,4.72067744e-01,,2.26891786e-02,3.82458725e+01
2.26901786e-02,6.18750000e-01,7.08093750e-02,3.67187500e-03,7.15625000e-03,3.53125000e-02,6.14859375e+00,,2.26901786e-02,4.72072721e-01,,2.26901786e-02,3.88699112e+01
2.26911786e-02,6.07812500e-01,7.06671875e-02,1.15625000e-03,7.31250000e-03,3.42187500e-02,6.14835938e+00,,2.26911786e-02,4.72077698e-01,,2.26911786e-02,3.99846916e+01
2.26921786e-02,5.96093750e-01,7.08093750e-02,-5.15625000e-04,7.31250000e-03,3.26562500e-02,6.14859375e+00,,2.26921786e-02,4.72082675e-01,,2.26921786e-02,4.11911163e+01
2.26931786e-02,5.81250000e-01,7.03015625e-02,8.12500000e-04,7.31250000e-03,3.04687500e-02,6.14777344e+00,,2.26931786e-02,4.72087681e-01,,2.26931786e-02,4.27206078e+01
2.26941786e-02,5.77343750e-01,7.01187500e-02,3.71875000e-03,7.15625000e-03,2.93750000e-02,6.14859375e+00,,2.26941786e-02,4.72092628e-01,,2.26941786e-02,4.31113052e+01
2.26951786e-02,5.82812500e-01,7.01187500e-02,3.82812500e-03,7.03125000e-03,2.96875000e-02,6.15011719e+00,,2.26951786e-02,4.72097576e-01,,2.26951786e-02,4.25275192e+01
2.26961786e-02,5.87500000e-01,7.02609375e-02,7.96875000e-04,7.15625000e-03,3.07812500e-02,6.14753906e+00,,2.26961786e-02,4.72102523e-01,,2.26961786e-02,4.20320206e+01
2.26971786e-02,5.66406250e-01,6.99765625e-02,-7.81250000e-04,7.18750000e-03,3.18750000e-02,6.14507813e+00,,2.26971786e-02,4.72107470e-01,,2.26971786e-02,4.42065964e+01
2.26981786e-02,5.50781250e-01,6.98140625e-02,1.34375000e-03,7.09375000e-03,3.15625000e-02,6.14636719e+00,,2.26981786e-02,4.72112387e-01,,2.26981786e-02,4.58159256e+01
2.26991786e-02,5.60156250e-01,6.99359375e-02,4.20312500e-03,7.09375000e-03,3.37500000e-02,6.14648438e+00,,2.26991786e-02,4.72117305e-01,,2.26991786e-02,4.48347282e+01
2.27001786e-02,5.66406250e-01,7.00171875e-02,3.79687500e-03,7.18750000e-03,3.48437500e-02,6.14777344e+00,,2.27001786e-02,4.72122222e-01,,2.27001786e-02,4.41691971e+01
2.27011786e-02,5.66406250e-01,7.01796875e-02,7.96875000e-04,7.18750000e-03,3.50000000e-02,6.15117188e+00,,2.27011786e-02,4.72127169e-01,,2.27011786e-02,4.41570206e+01
2.27021786e-02,5.75781250e-01,7.01796875e-02,-9.84375000e-04,7.31250000e-03,3.48437500e-02,6.15175781e+00,,2.27021786e-02,4.72132146e-01,,2.27021786e-02,4.31910286e+01
2.27031786e-02,5.73437500e-01,7.01187500e-02,5.15625000e-04,7.31250000e-03,3.34375000e-02,6.15058594e+00,,2.27031786e-02,4.72137094e-01,,2.27031786e-02,4.34338951e+01
2.27041786e-02,5.74218750e-01,6.97734375e-02,3.64062500e-03,7.31250000e-03,3.23437500e-02,6.15058594e+00,,2.27041786e-02,4.72142011e-01,,2.27041786e-02,4.33423424e+01
2.27051786e-02,5.68750000e-01,6.98750000e-02,3.98437500e-03,7.40625000e-03,3.15625000e-02,6.15175781e+00,,2.27051786e-02,4.72146928e-01,,2.27051786e-02,4.38859215e+01
2.27061786e-02,5.57031250e-01,6.98140625e-02,1.01562500e-03,7.53125000e-03,3.04687500e-02,6.15175781e+00,,2.27061786e-02,4.72151846e-01,,2.27061786e-02,4.50807953e+01
2.27071786e-02,5.60156250e-01,7.02203125e-02,-1.17187500e-03,7.46875000e-03,3.10937500e-02,6.14929688e+00,,2.27071786e-02,4.72156763e-01,,2.27071786e-02,4.47590523e+01
2.27081786e-02,5.82812500e-01,7.05046875e-02,4.21875000e-04,7.40625000e-03,3.20312500e-02,6.14648438e+00,,2.27081786e-02,4.72161710e-01,,2.27081786e-02,4.24253387e+01
2.27091786e-02,5.79687500e-01,7.06468750e-02,3.81250000e-03,7.15625000e-03,3.39062500e-02,6.14718750e+00,,2.27091786e-02,4.72166687e-01,,2.27091786e-02,4.27362823e+01
2.27101786e-02,5.70312500e-01,7.00781250e-02,4.18750000e-03,7.46875000e-03,3.68750000e-02,6.15000000e+00,,2.27101786e-02,4.72171634e-01,,2.27101786e-02,4.36815720e+01
2.27111786e-02,5.74218750e-01,7.02609375e-02,1.48437500e-03,7.56250000e-03,4.01562500e-02,6.14871094e+00,,2.27111786e-02,4.72176611e-01,,2.27111786e-02,4.32638359e+01
2.27121786e-02,5.78125000e-01,7.03015625e-02,-8.28125000e-04,7.40625000e-03,4.17187500e-02,6.14753906e+00,,2.27121786e-02,4.72181559e-01,,2.27121786e-02,4.28593979e+01
2.27131786e-02,5.81250000e-01,7.05656250e-02,2.03125000e-04,7.46875000e-03,4.21875000e-02,6.14718750e+00,,2.27131786e-02,4.72186506e-01,,2.27131786e-02,4.25388908e+01
2.27141786e-02,5.75781250e-01,7.04640625e-02,3.68750000e-03,7.31250000e-03,4.32812500e-02,6.14730469e+00,,2.27141786e-02,4.72191453e-01,,2.27141786e-02,4.30923729e+01
2.27151786e-02,5.80468750e-01,7.06062500e-02,4.89062500e-03,7.15625000e-03,4.39062500e-02,6.14859375e+00,,2.27151786e-02,4.72196400e-01,,2.27151786e-02,4.25863953e+01
2.27161786e-02,5.81250000e-01,7.04640625e-02,2.00000000e-03,7.18750000e-03,4.21875000e-02,6.14976563e+00,,2.27161786e-02,4.72201347e-01,,2.27161786e-02,4.24875984e+01
2.27171786e-02,5.71875000e-01,7.04640625e-02,-8.75000000e-04,7.31250000e-03,4.03125000e-02,6.15011719e+00,,2.27171786e-02,4.72206295e-01,,2.27171786e-02,4.34511108e+01
2.27181786e-02,5.60156250e-01,7.02609375e-02,1.56250000e-05,7.15625000e-03,3.82812500e-02,6.14859375e+00,,2.27181786e-02,4.72211272e-01,,2.27181786e-02,4.46615028e+01
2.27191786e-02,5.60156250e-01,7.01593750e-02,3.57812500e-03,7.03125000e-03,3.64062500e-02,6.14671875e+00,,2.27191786e-02,4.72216219e-01,,2.27191786e-02,4.46519814e+01
2.27201786e-02,5.55468750e-01,6.98140625e-02,5.03125000e-03,6.87500000e-03,3.53125000e-02,6.14671875e+00,,2.27201786e-02,4.72221136e-01,,2.27201786e-02,4.51124077e+01
2.27211786e-02,5.51562500e-01,6.93468750e-02,2.43750000e-03,6.93750000e-03,3.42187500e-02,6.14753906e+00,,2.27211786e-02,4.72226024e-01,,2.27211786e-02,4.54953232e+01
2.27221786e-02,5.53125000e-01,6.93468750e-02,-2.18750000e-04,7.00000000e-03,3.48437500e-02,6.15011719e+00,,2.27221786e-02,4.72230911e-01,,2.27221786e-02,4.53283577e+01
2.27231786e-02,5.60156250e-01,6.94687500e-02,9.37500000e-05,7.00000000e-03,3.37500000e-02,6.14929688e+00,,2.27231786e-02,4.72235799e-01,,2.27231786e-02,4.46038170e+01
2.27241786e-02,5.68750000e-01,6.94281250e-02,3.34375000e-03,6.87500000e-03,3.39062500e-02,6.14871094e+00,,2.27241786e-02,4.72240686e-01,,2.27241786e-02,4.37087517e+01
2.27251786e-02,5.70312500e-01,6.95296875e-02,5.26562500e-03,6.93750000e-03,3.42187500e-02,6.14929688e+00,,2.27251786e-02,4.72245574e-01,,2.27251786e-02,4.35248489e+01
2.27261786e-02,5.60937500e-01,6.93468750e-02,2.82812500e-03,7.00000000e-03,3.34375000e-02,6.15035156e+00,,2.27261786e-02,4.72250432e-01,,2.27261786e-02,4.44698906e+01
2.27271786e-02,5.55468750e-01,6.92250000e-02,-7.34375000e-04,7.18750000e-03,3.34375000e-02,6.15093750e+00,,2.27271786e-02,4.72255319e-01,,2.27271786e-02,4.50281258e+01
2.27281786e-02,5.67968750e-01,6.96718750e-02,-6.09375000e-04,7.37500000e-03,3.48437500e-02,6.14835938e+00,,2.27281786e-02,4.72260207e-01,,2.27281786e-02,4.37430305e+01
2.27291786e-02,5.78125000e-01,7.01187500e-02,2.96875000e-03,7.15625000e-03,3.45312500e-02,6.14589844e+00,,2.27291786e-02,4.72265124e-01,,2.27291786e-02,4.26897278e+01
2.27301786e-02,5.67968750e-01,6.96718750e-02,5.03125000e-03,7.03125000e-03,3.37500000e-02,6.14589844e+00,,2.27301786e-02,4.72270042e-01,,2.27301786e-02,4.37155724e+01
2.27311786e-02,5.60156250e-01,6.93875000e-02,2.93750000e-03,7.09375000e-03,3.42187500e-02,6.14695313e+00,,2.27311786e-02,4.72274929e-01,,2.27311786e-02,4.44998665e+01
2.27321786e-02,5.58593750e-01,6.93468750e-02,-3.43750000e-04,7.09375000e-03,3.45312500e-02,6.14578125e+00,,2.27321786e-02,4.72279817e-01,,2.27321786e-02,4.46540756e+01
2.27331786e-02,5.66406250e-01,6.96312500e-02,-7.03125000e-04,7.25000000e-03,3.71875000e-02,6.14449219e+00,,2.27331786e-02,4.72284704e-01,,2.27331786e-02,4.38514404e+01
2.27341786e-02,5.71875000e-01,6.97125000e-02,2.43750000e-03,7.15625000e-03,3.87500000e-02,6.14554688e+00,,2.27341786e-02,4.72289622e-01,,2.27341786e-02,4.32830582e+01
2.27351786e-02,5.77343750e-01,6.96312500e-02,5.18750000e-03,6.81250000e-03,3.95312500e-02,6.14613281e+00,,2.27351786e-02,4.72294539e-01,,2.27351786e-02,4.26990585e+01
2.27361786e-02,5.75781250e-01,6.96312500e-02,3.95312500e-03,6.65625000e-03,3.95312500e-02,6.14660156e+00,,2.27361786e-02,4.72299457e-01,,2.27361786e-02,4.28359184e+01
2.27371786e-02,5.78125000e-01,6.97125000e-02,2.81250000e-04,6.71875000e-03,3.85937500e-02,6.14917969e+00,,2.27371786e-02,4.72304374e-01,,2.27371786e-02,4.25830688e+01
2.27381786e-02,5.71875000e-01,6.96312500e-02,-1.04687500e-03,6.65625000e-03,3.71875000e-02,6.15000000e+00,,2.27381786e-02,4.72309321e-01,,2.27381786e-02,4.32294235e+01
2.27391786e-02,5.53125000e-01,6.91031250e-02,2.12500000e-03,6.56250000e-03,3.68750000e-02,6.14917969e+00,,2.27391786e-02,4.72314179e-01,,2.27391786e-02,4.51595573e+01
2.27401786e-02,5.47656250e-01,6.90015625e-02,5.43750000e-03,6.65625000e-03,3.75000000e-02,6.14730469e+00,,2.27401786e-02,4.72319037e-01,,2.27401786e-02,4.57033043e+01
2.27411786e-02,5.53125000e-01,6.89812500e-02,4.17187500e-03,6.81250000e-03,3.68750000e-02,6.14671875e+00,,2.27411786e-02,4.72323895e-01,,2.27411786e-02,4.51140556e+01
2.27421786e-02,5.53125000e-01,6.90015625e-02,7.81250000e-04,6.81250000e-03,3.57812500e-02,6.15070313e+00,,2.27421786e-02,4.72328752e-01,,2.27421786e-02,4.51009254e+01
2.27431786e-02,5.54687500e-01,6.88593750e-02,-4.21875000e-04,7.00000000e-03,3.45312500e-02,6.15316406e+00,,2.27431786e-02,4.72333610e-01,,2.27431786e-02,4.49388924e+01
2.27441786e-02,5.64843750e-01,6.91031250e-02,1.70312500e-03,7.00000000e-03,3.37500000e-02,6.15316406e+00,,2.27441786e-02,4.72338468e-01,,2.27441786e-02,4.38884583e+01
2.27451786e-02,5.77343750e-01,6.91437500e-02,4.51562500e-03,6.87500000e-03,3.39062500e-02,6.15339844e+00,,2.27451786e-02,4.72343326e-01,,2.27451786e-02,4.25833206e+01
2.27461786e-02,5.71875000e-01,6.90828125e-02,4.20312500e-03,6.87500000e-03,3.42187500e-02,6.15234375e+00,,2.27461786e-02,4.72348154e-01,,2.27461786e-02,4.31240005e+01
2.27471786e-02,5.57031250e-01,6.88593750e-02,1.03125000e-03,6.71875000e-03,3.50000000e-02,6.15128906e+00,,2.27471786e-02,4.72353011e-01,,2.27471786e-02,4.46404114e+01
2.27481786e-02,5.51562500e-01,6.89406250e-02,-8.28125000e-04,6.65625000e-03,3.57812500e-02,6.15257813e+00,,2.27481786e-02,4.72357869e-01,,2.27481786e-02,4.52036591e+01
2.27491786e-02,5.64062500e-01,6.90828125e-02,1.29687500e-03,6.65625000e-03,3.53125000e-02,6.15480469e+00,,2.27491786e-02,4.72362727e-01,,2.27491786e-02,4.39137573e+01
2.27501786e-02,5.82812500e-01,6.92859375e-02,4.54687500e-03,6.78125000e-03,3.37500000e-02,6.15433594e+00,,2.27501786e-02,4.72367615e-01,,2.27501786e-02,4.19652863e+01
2.27511786e-02,5.81250000e-01,6.93875000e-02,4.29687500e-03,6.87500000e-03,3.18750000e-02,6.15152344e+00,,2.27511786e-02,4.72372502e-01,,2.27511786e-02,4.21029320e+01
2.27521786e-02,5.75781250e-01,6.93265625e-02,1.28125000e-03,6.71875000e-03,3.20312500e-02,6.15093750e+00,,2.27521786e-02,4.72377390e-01,,2.27521786e-02,4.26519432e+01
2.27531786e-02,5.77343750e-01,6.92453125e-02,-6.56250000e-04,6.65625000e-03,3.15625000e-02,6.15011719e+00,,2.27531786e-02,4.72382277e-01,,2.27531786e-02,4.24892044e+01
2.27541786e-02,5.82812500e-01,6.92859375e-02,8.75000000e-04,6.62500000e-03,3.07812500e-02,6.14894531e+00,,2.27541786e-02,4.72387165e-01,,2.27541786e-02,4.19248352e+01
2.27551786e-02,5.83593750e-01,6.94281250e-02,3.68750000e-03,6.78125000e-03,3.15625000e-02,6.14871094e+00,,2.27551786e-02,4.72392052e-01,,2.27551786e-02,4.18322029e+01
2.27561786e-02,5.78125000e-01,6.92859375e-02,3.95312500e-03,6.81250000e-03,3.34375000e-02,6.14894531e+00,,2.27561786e-02,4.72396940e-01,,2.27561786e-02,4.23757477e+01
2.27571786e-02,5.77343750e-01,6.90015625e-02,1.46875000e-03,6.71875000e-03,3.50000000e-02,6.14871094e+00,,2.27571786e-02,4.72401768e-01,,2.27571786e-02,4.24419250e+01
2.27581786e-02,5.85156250e-01,6.91437500e-02,-5.15625000e-04,6.71875000e-03,3.37500000e-02,6.14871094e+00,,2.27581786e-02,4.72406626e-01,,2.27581786e-02,4.16339874e+01
2.27591786e-02,5.82812500e-01,6.92656250e-02,5.93750000e-04,6.62500000e-03,3.42187500e-02,6.14917969e+00,,2.27591786e-02,4.72411513e-01,,2.27591786e-02,4.18754044e+01
2.27601786e-02,5.58593750e-01,6.90015625e-02,3.20312500e-03,6.78125000e-03,3.56250000e-02,6.15058594e+00,,2.27601786e-02,4.72416371e-01,,2.27601786e-02,4.43621216e+01
2.27611786e-02,5.49218750e-01,6.88390625e-02,3.53125000e-03,7.00000000e-03,3.76562500e-02,6.14976563e+00,,2.27611786e-02,4.72421229e-01,,2.27611786e-02,4.53107681e+01
2.27621786e-02,5.62500000e-01,6.90421875e-02,1.20312500e-03,7.31250000e-03,3.85937500e-02,6.14835938e+00,,2.27621786e-02,4.72426087e-01,,2.27621786e-02,4.39290276e+01
2.27631786e-02,5.71875000e-01,6.90828125e-02,-6.71875000e-04,7.25000000e-03,3.85937500e-02,6.15046875e+00,,2.27631786e-02,4.72430944e-01,,2.27631786e-02,4.29611282e+01
2.27641786e-02,5.66406250e-01,6.88593750e-02,4.06250000e-04,7.15625000e-03,3.79687500e-02,6.15292969e+00,,2.27641786e-02,4.72435772e-01,,2.27641786e-02,4.35256195e+01
2.27651786e-02,5.66406250e-01,6.86156250e-02,2.57812500e-03,7.00000000e-03,3.90625000e-02,6.15128906e+00,,2.27651786e-02,4.72440630e-01,,2.27651786e-02,4.35177155e+01
2.27661786e-02,5.64843750e-01,6.87578125e-02,3.45312500e-03,6.81250000e-03,3.95312500e-02,6.15070313e+00,,2.27661786e-02,4.72445488e-01,,2.27661786e-02,4.36628113e+01
2.27671786e-02,5.62500000e-01,6.84937500e-02,1.90625000e-03,6.71875000e-03,3.98437500e-02,6.15011719e+00,,2.27671786e-02,4.72450316e-01,,2.27671786e-02,4.38902321e+01
2.27681786e-02,5.62500000e-01,6.88390625e-02,-5.93750000e-04,6.81250000e-03,4.20312500e-02,6.15035156e+00,,2.27681786e-02,4.72455144e-01,,2.27681786e-02,4.38867531e+01
2.27691786e-02,5.62500000e-01,6.89406250e-02,-3.75000000e-04,6.81250000e-03,4.09375000e-02,6.15070313e+00,,2.27691786e-02,4.72459972e-01,,2.27691786e-02,4.38893166e+01
2.27701786e-02,5.60937500e-01,6.91843750e-02,2.40625000e-03,6.87500000e-03,3.75000000e-02,6.15152344e+00,,2.27701786e-02,4.72464830e-01,,2.27701786e-02,4.40450172e+01
2.27711786e-02,5.75781250e-01,6.90828125e-02,4.20312500e-03,7.18750000e-03,3.39062500e-02,6.15234375e+00,,2.27711786e-02,4.72469687e-01,,2.27711786e-02,4.24972191e+01
2.27721786e-02,5.83593750e-01,6.90015625e-02,2.73437500e-03,7.31250000e-03,3.42187500e-02,6.15187500e+00,,2.27721786e-02,4.72474545e-01,,2.27721786e-02,4.16734200e+01
2.27731786e-02,5.75781250e-01,6.88390625e-02,1.25000000e-04,7.31250000e-03,3.68750000e-02,6.15000000e+00,,2.27731786e-02,4.72479403e-01,,2.27731786e-02,4.24712563e+01
2.27741786e-02,5.54687500e-01,6.90015625e-02,-1.56250000e-04,7.18750000e-03,3.82812500e-02,6.14753906e+00,,2.27741786e-02,4.72484261e-01,,2.27741786e-02,4.46459618e+01
2.27751786e-02,5.51562500e-01,6.89000000e-02,2.39062500e-03,7.09375000e-03,3.95312500e-02,6.14695313e+00,,2.27751786e-02,4.72489119e-01,,2.27751786e-02,4.49622040e+01
2.27761786e-02,5.51562500e-01,6.89812500e-02,4.40625000e-03,7.15625000e-03,3.87500000e-02,6.14859375e+00,,2.27761786e-02,4.72493947e-01,,2.27761786e-02,4.49441910e+01
2.27771786e-02,5.60937500e-01,6.89000000e-02,3.31250000e-03,7.25000000e-03,3.68750000e-02,6.14929688e+00,,2.27771786e-02,4.72498804e-01,,2.27771786e-02,4.39572411e+01
2.27781786e-02,5.67968750e-01,6.90828125e-02,1.40625000e-04,7.09375000e-03,3.75000000e-02,6.14812500e+00,,2.27781786e-02,4.72503662e-01,,2.27781786e-02,4.32232246e+01
2.27791786e-02,5.62500000e-01,6.89812500e-02,-5.31250000e-04,7.00000000e-03,3.71875000e-02,6.14835938e+00,,2.27791786e-02,4.72508520e-01,,2.27791786e-02,4.37880440e+01
2.27801786e-02,5.57031250e-01,6.89406250e-02,2.43750000e-03,6.81250000e-03,3.76562500e-02,6.14929688e+00,,2.27801786e-02,4.72513378e-01,,2.27801786e-02,4.43467789e+01
2.27811786e-02,5.36718750e-01,6.81281250e-02,4.59375000e-03,6.81250000e-03,3.75000000e-02,6.15011719e+00,,2.27811786e-02,4.72518206e-01,,2.27811786e-02,4.64222145e+01
2.27821786e-02,5.35937500e-01,6.81078125e-02,2.92187500e-03,7.00000000e-03,3.57812500e-02,6.15000000e+00,,2.27821786e-02,4.72522974e-01,,2.27821786e-02,4.64828415e+01
2.27831786e-02,5.43750000e-01,6.83109375e-02,-2.18750000e-04,7.18750000e-03,3.48437500e-02,6.14730469e+00,,2.27831786e-02,4.72527772e-01,,2.27831786e-02,4.56702652e+01
2.27841786e-02,5.47656250e-01,6.86156250e-02,-4.21875000e-04,7.31250000e-03,3.31250000e-02,6.14777344e+00,,2.27841786e-02,4.72532600e-01,,2.27841786e-02,4.52692528e+01
2.27851786e-02,5.50781250e-01,6.86156250e-02,2.73437500e-03,7.31250000e-03,3.20312500e-02,6.15210938e+00,,2.27851786e-02,4.72537398e-01,,2.27851786e-02,4.49409637e+01
2.27861786e-02,5.46093750e-01,6.83109375e-02,4.57812500e-03,7.18750000e-03,3.10937500e-02,6.15339844e+00,,2.27861786e-02,4.72542226e-01,,2.27861786e-02,4.54048309e+01
2.27871786e-02,5.42187500e-01,6.81687500e-02,2.64062500e-03,7.03125000e-03,3.15625000e-02,6.15234375e+00,,2.27871786e-02,4.72547054e-01,,2.27871786e-02,4.57884102e+01
2.27881786e-02,5.46093750e-01,6.83515625e-02,-1.56250000e-04,7.03125000e-03,3.23437500e-02,6.15093750e+00,,2.27881786e-02,4.72551882e-01,,2.27881786e-02,4.53791199e+01
2.27891786e-02,5.47656250e-01,6.83109375e-02,0.00000000e+00,7.03125000e-03,3.15625000e-02,6.15058594e+00,,2.27891786e-02,4.72556680e-01,,2.27891786e-02,4.52184486e+01
2.27901786e-02,5.46093750e-01,6.84125000e-02,2.81250000e-03,7.09375000e-03,3.01562500e-02,6.15117188e+00,,2.27901786e-02,4.72561508e-01,,2.27901786e-02,4.53720779e+01
2.27911786e-02,5.60156250e-01,6.85953125e-02,4.39062500e-03,7.09375000e-03,3.18750000e-02,6.15269531e+00,,2.27911786e-02,4.72566336e-01,,2.27911786e-02,4.39032478e+01
2.27921786e-02,5.81250000e-01,6.85140625e-02,2.29687500e-03,7.00000000e-03,3.04687500e-02,6.15375000e+00,,2.27921786e-02,4.72571164e-01,,2.27921786e-02,4.17109184e+01
2.27931786e-02,5.73437500e-01,6.82703125e-02,-2.65625000e-04,7.00000000e-03,2.78125000e-02,6.15152344e+00,,2.27931786e-02,4.72575963e-01,,2.27931786e-02,4.25109520e+01
2.27941786e-02,5.62500000e-01,6.81687500e-02,1.56250000e-04,6.78125000e-03,2.78125000e-02,6.14812500e+00,,2.27941786e-02,4.72580791e-01,,2.27941786e-02,4.36388130e+01
2.27951786e-02,5.66406250e-01,6.80265625e-02,2.82812500e-03,6.71875000e-03,3.00000000e-02,6.14531250e+00,,2.27951786e-02,4.72585589e-01,,2.27951786e-02,4.32282028e+01
2.27961786e-02,5.73437500e-01,6.82703125e-02,3.98437500e-03,6.71875000e-03,3.15625000e-02,6.14566406e+00,,2.27961786e-02,4.72590357e-01,,2.27961786e-02,4.24852791e+01
2.27971786e-02,5.78125000e-01,6.82703125e-02,2.10937500e-03,6.93750000e-03,3.18750000e-02,6.14753906e+00,,2.27971786e-02,4.72595185e-01,,2.27971786e-02,4.19858780e+01
2.27981786e-02,5.79687500e-01,6.83109375e-02,-1.87500000e-04,7.03125000e-03,3.20312500e-02,6.14812500e+00,,2.27981786e-02,4.72600013e-01,,2.27981786e-02,4.18197098e+01
2.27991786e-02,5.83593750e-01,6.80671875e-02,-7.81250000e-05,7.03125000e-03,3.29687500e-02,6.14894531e+00,,2.27991786e-02,4.72604781e-01,,2.27991786e-02,4.14177055e+01
2.28001786e-02,5.79687500e-01,6.79656250e-02,2.45312500e-03,7.09375000e-03,3.23437500e-02,6.15000000e+00,,2.28001786e-02,4.72609580e-01,,2.28001786e-02,4.18141174e+01
2.28011786e-02,5.78125000e-01,6.78843750e-02,4.35937500e-03,7.18750000e-03,3.23437500e-02,6.15058594e+00,,2.28011786e-02,4.72614378e-01,,2.28011786e-02,4.19571381e+01
2.28021786e-02,5.66406250e-01,6.75390625e-02,2.96875000e-03,7.03125000e-03,3.15625000e-02,6.15152344e+00,,2.28021786e-02,4.72619116e-01,,2.28021786e-02,4.31458435e+01
2.28031786e-02,5.54687500e-01,6.73359375e-02,1.09375000e-04,7.15625000e-03,3.07812500e-02,6.15292969e+00,,2.28031786e-02,4.72623885e-01,,2.28031786e-02,4.43458061e+01
2.28041786e-02,5.55468750e-01,6.75187500e-02,-5.93750000e-04,7.09375000e-03,3.18750000e-02,6.15152344e+00,,2.28041786e-02,4.72628623e-01,,2.28041786e-02,4.42665443e+01
2.28051786e-02,5.64062500e-01,6.78843750e-02,2.17187500e-03,7.09375000e-03,3.39062500e-02,6.15011719e+00,,2.28051786e-02,4.72633392e-01,,2.28051786e-02,4.33764114e+01
2.28061786e-02,5.60937500e-01,6.74781250e-02,4.35937500e-03,7.18750000e-03,3.50000000e-02,6.15058594e+00,,2.28061786e-02,4.72638130e-01,,2.28061786e-02,4.36812706e+01
2.28071786e-02,5.62500000e-01,6.77218750e-02,3.21875000e-03,7.37500000e-03,3.48437500e-02,6.15035156e+00,,2.28071786e-02,4.72642899e-01,,2.28071786e-02,4.35001030e+01
2.28081786e-02,5.66406250e-01,6.75390625e-02,6.40625000e-04,7.62500000e-03,3.37500000e-02,6.15035156e+00,,2.28081786e-02,4.72647667e-01,,2.28081786e-02,4.30871735e+01
