Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83268642e-02,8.48515625e+00,1.62987500e-01,1.37921875e-01,2.40234375e-02,4.37500000e-03,5.76621094e+00,,1.83268642e-02,3.82656842e-01,,1.83268642e-02,4.56045715e+02
1.83278642e-02,8.47812500e+00,1.62215625e-01,1.36140625e-01,2.40546875e-02,4.68750000e-03,5.76492188e+00,,1.83278642e-02,3.82668287e-01,,1.83278642e-02,4.56044373e+02
1.83288642e-02,8.47109375e+00,1.63271875e-01,1.37171875e-01,2.40000000e-02,5.50000000e-03,5.76152344e+00,,1.83288642e-02,3.82679731e-01,,1.83288642e-02,4.56044983e+02
1.83298642e-02,8.45937500e+00,1.62885937e-01,1.39593750e-01,2.40156250e-02,5.53125000e-03,5.76222656e+00,,1.83298642e-02,3.82691205e-01,,1.83298642e-02,4.56519592e+02
1.83308642e-02,8.45000000e+00,1.62642187e-01,1.40109375e-01,2.40390625e-02,5.15625000e-03,5.76398438e+00,,1.83308642e-02,3.82702678e-01,,1.83308642e-02,4.56744995e+02
1.83318642e-02,8.44375000e+00,1.62439063e-01,1.38265625e-01,2.40156250e-02,4.93750000e-03,5.76457031e+00,,1.83318642e-02,3.82714123e-01,,1.83318642e-02,4.56651672e+02
1.83328642e-02,8.44218750e+00,1.62540625e-01,1.36281250e-01,2.39609375e-02,4.90625000e-03,5.76480469e+00,,1.83328642e-02,3.82725567e-01,,1.83328642e-02,4.56085205e+02
1.83338642e-02,8.43828125e+00,1.61910937e-01,1.36359375e-01,2.39062500e-02,4.78125000e-03,5.76421875e+00,,1.83338642e-02,3.82736981e-01,,1.83338642e-02,4.55765381e+02
1.83348642e-02,8.43671875e+00,1.62825000e-01,1.38234375e-01,2.38671875e-02,4.56250000e-03,5.76339844e+00,,1.83348642e-02,3.82748425e-01,,1.83348642e-02,4.55198792e+02
1.83358642e-02,8.42890625e+00,1.62398437e-01,1.40218750e-01,2.38281250e-02,4.62500000e-03,5.76292969e+00,,1.83358642e-02,3.82759869e-01,,1.83358642e-02,4.55266296e+02
1.83368642e-02,8.41953125e+00,1.62642187e-01,1.39281250e-01,2.38671875e-02,4.78125000e-03,5.76421875e+00,,1.83368642e-02,3.82771313e-01,,1.83368642e-02,4.55492065e+02
1.83378642e-02,8.41796875e+00,1.62053125e-01,1.36734375e-01,2.38281250e-02,5.12500000e-03,5.76492188e+00,,1.83378642e-02,3.82782757e-01,,1.83378642e-02,4.54921692e+02
1.83388642e-02,8.42500000e+00,1.62195312e-01,1.35687500e-01,2.37578125e-02,4.93750000e-03,5.76621094e+00,,1.83388642e-02,3.82794172e-01,,1.83388642e-02,4.53474915e+02
1.83398642e-02,8.41875000e+00,1.62398437e-01,1.37046875e-01,2.37421875e-02,4.15625000e-03,5.76796875e+00,,1.83398642e-02,3.82805616e-01,,1.83398642e-02,4.53396484e+02
1.83408642e-02,8.40625000e+00,1.62154688e-01,1.39250000e-01,2.37421875e-02,4.15625000e-03,5.76632813e+00,,1.83408642e-02,3.82817030e-01,,1.83408642e-02,4.53952942e+02
1.83418642e-02,8.40078125e+00,1.62743750e-01,1.38843750e-01,2.37734375e-02,4.09375000e-03,5.76433594e+00,,1.83418642e-02,3.82828474e-01,,1.83418642e-02,4.53779663e+02
1.83428642e-02,8.39687500e+00,1.61931250e-01,1.36500000e-01,2.37890625e-02,4.18750000e-03,5.76292969e+00,,1.83428642e-02,3.82839918e-01,,1.83428642e-02,4.53452759e+02
1.83438642e-02,8.38984375e+00,1.62926562e-01,1.35453125e-01,2.37343750e-02,4.31250000e-03,5.76316406e+00,,1.83438642e-02,3.82851362e-01,,1.83438642e-02,4.53457031e+02
1.83448642e-02,8.37656250e+00,1.62337500e-01,1.36328125e-01,2.37968750e-02,4.31250000e-03,5.76375000e+00,,1.83448642e-02,3.82862806e-01,,1.83448642e-02,4.54106018e+02
1.83458642e-02,8.35937500e+00,1.61910937e-01,1.37609375e-01,2.39218750e-02,4.15625000e-03,5.76480469e+00,,1.83458642e-02,3.82874221e-01,,1.83458642e-02,4.55151978e+02
1.83468642e-02,8.35937500e+00,1.61565625e-01,1.38359375e-01,2.38125000e-02,4.40625000e-03,5.76433594e+00,,1.83468642e-02,3.82885575e-01,,1.83468642e-02,4.54420654e+02
1.83478642e-02,8.35781250e+00,1.61951562e-01,1.36875000e-01,2.37031250e-02,4.78125000e-03,5.76398438e+00,,1.83478642e-02,3.82896960e-01,,1.83478642e-02,4.53852539e+02
1.83488642e-02,8.35937500e+00,1.61362500e-01,1.35000000e-01,2.36406250e-02,4.90625000e-03,5.76222656e+00,,1.83488642e-02,3.82908344e-01,,1.83488642e-02,4.52970947e+02
1.83498642e-02,8.35078125e+00,1.62195312e-01,1.34859375e-01,2.36250000e-02,5.43750000e-03,5.76011719e+00,,1.83498642e-02,3.82919729e-01,,1.83498642e-02,4.53141724e+02
1.83508642e-02,8.34062500e+00,1.61525000e-01,1.36140625e-01,2.36406250e-02,5.53125000e-03,5.76011719e+00,,1.83508642e-02,3.82931143e-01,,1.83508642e-02,4.53470581e+02
1.83518642e-02,8.33515625e+00,1.61768750e-01,1.37453125e-01,2.36250000e-02,5.53125000e-03,5.76011719e+00,,1.83518642e-02,3.82942528e-01,,1.83518642e-02,4.53309448e+02
1.83528642e-02,8.32421875e+00,1.61728125e-01,1.36812500e-01,2.36250000e-02,5.43750000e-03,5.76058594e+00,,1.83528642e-02,3.82953882e-01,,1.83528642e-02,4.53710205e+02
1.83538642e-02,8.31640625e+00,1.61321875e-01,1.34921875e-01,2.35859375e-02,5.43750000e-03,5.76058594e+00,,1.83538642e-02,3.82965267e-01,,1.83538642e-02,4.53795532e+02
1.83548642e-02,8.31484375e+00,1.62296875e-01,1.34484375e-01,2.35468750e-02,5.43750000e-03,5.76140625e+00,,1.83548642e-02,3.82976651e-01,,1.83548642e-02,4.53242737e+02
1.83558642e-02,8.30937500e+00,1.61707812e-01,1.35640625e-01,2.34765625e-02,5.37500000e-03,5.76222656e+00,,1.83558642e-02,3.82988065e-01,,1.83558642e-02,4.53090698e+02
1.83568642e-02,8.31093750e+00,1.62215625e-01,1.36687500e-01,2.33984375e-02,5.53125000e-03,5.76175781e+00,,1.83568642e-02,3.82999480e-01,,1.83568642e-02,4.52207825e+02
1.83578642e-02,8.30156250e+00,1.61707812e-01,1.36843750e-01,2.33593750e-02,5.43750000e-03,5.76316406e+00,,1.83578642e-02,3.83010894e-01,,1.83578642e-02,4.52449585e+02
1.83588642e-02,8.28593750e+00,1.61809375e-01,1.35171875e-01,2.33750000e-02,5.15625000e-03,5.76492188e+00,,1.83588642e-02,3.83022279e-01,,1.83588642e-02,4.53339600e+02
1.83598642e-02,8.27656250e+00,1.61423437e-01,1.33531250e-01,2.34531250e-02,4.56250000e-03,5.76703125e+00,,1.83598642e-02,3.83033633e-01,,1.83598642e-02,4.53594055e+02
1.83608642e-02,8.27109375e+00,1.61707812e-01,1.34031250e-01,2.34140625e-02,4.09375000e-03,5.76796875e+00,,1.83608642e-02,3.83045018e-01,,1.83608642e-02,4.53448730e+02
1.83618642e-02,8.26953125e+00,1.62053125e-01,1.36187500e-01,2.33750000e-02,4.37500000e-03,5.76679688e+00,,1.83618642e-02,3.83056432e-01,,1.83618642e-02,4.52893738e+02
1.83628642e-02,8.26562500e+00,1.62398437e-01,1.37078125e-01,2.33046875e-02,4.15625000e-03,5.76714844e+00,,1.83628642e-02,3.83067846e-01,,1.83628642e-02,4.52572327e+02
1.83638642e-02,8.25234375e+00,1.61707812e-01,1.35484375e-01,2.32890625e-02,3.84375000e-03,5.76738281e+00,,1.83638642e-02,3.83079261e-01,,1.83638642e-02,4.53219116e+02
1.83648642e-02,8.23437500e+00,1.62114062e-01,1.33546875e-01,2.33281250e-02,4.03125000e-03,5.76679688e+00,,1.83648642e-02,3.83090675e-01,,1.83648642e-02,4.54358643e+02
1.83658642e-02,8.21875000e+00,1.61179688e-01,1.33000000e-01,2.35156250e-02,4.18750000e-03,5.76679688e+00,,1.83658642e-02,3.83102059e-01,,1.83658642e-02,4.55263184e+02
1.83668642e-02,8.20234375e+00,1.61037500e-01,1.34281250e-01,2.36093750e-02,4.18750000e-03,5.76773438e+00,,1.83668642e-02,3.83113384e-01,,1.83668642e-02,4.56246155e+02
1.83678642e-02,8.19765625e+00,1.61464063e-01,1.35984375e-01,2.35468750e-02,4.18750000e-03,5.76878906e+00,,1.83678642e-02,3.83124739e-01,,1.83678642e-02,4.56013245e+02
1.83688642e-02,8.19765625e+00,1.60875000e-01,1.35578125e-01,2.35078125e-02,4.03125000e-03,5.76914063e+00,,1.83688642e-02,3.83136094e-01,,1.83688642e-02,4.55293640e+02
1.83698642e-02,8.19218750e+00,1.61525000e-01,1.33921875e-01,2.35468750e-02,4.03125000e-03,5.76843750e+00,,1.83698642e-02,3.83147418e-01,,1.83698642e-02,4.55143311e+02
1.83708642e-02,8.18906250e+00,1.60834375e-01,1.32859375e-01,2.35468750e-02,4.56250000e-03,5.76480469e+00,,1.83708642e-02,3.83158773e-01,,1.83708642e-02,4.54758545e+02
1.83718642e-02,8.19062500e+00,1.61179688e-01,1.32796875e-01,2.35078125e-02,4.53125000e-03,5.76339844e+00,,1.83718642e-02,3.83170128e-01,,1.83718642e-02,4.53893372e+02
1.83728642e-02,8.18671875e+00,1.60895312e-01,1.34515625e-01,2.34531250e-02,4.15625000e-03,5.76421875e+00,,1.83728642e-02,3.83181483e-01,,1.83728642e-02,4.53587830e+02
1.83738642e-02,8.17968750e+00,1.61606250e-01,1.35578125e-01,2.34765625e-02,4.46875000e-03,5.76398438e+00,,1.83738642e-02,3.83192807e-01,,1.83738642e-02,4.53597046e+02
1.83748642e-02,8.17578125e+00,1.61525000e-01,1.33906250e-01,2.34765625e-02,4.56250000e-03,5.76316406e+00,,1.83748642e-02,3.83204192e-01,,1.83748642e-02,4.53285461e+02
1.83758642e-02,8.17421875e+00,1.61321875e-01,1.31921875e-01,2.33984375e-02,4.62500000e-03,5.76375000e+00,,1.83758642e-02,3.83215576e-01,,1.83758642e-02,4.52742126e+02
1.83768642e-02,8.17890625e+00,1.61362500e-01,1.31921875e-01,2.32265625e-02,4.84375000e-03,5.76339844e+00,,1.83768642e-02,3.83226931e-01,,1.83768642e-02,4.51559631e+02
1.83778642e-02,8.17578125e+00,1.61606250e-01,1.33421875e-01,2.31171875e-02,4.93750000e-03,5.76222656e+00,,1.83778642e-02,3.83238286e-01,,1.83778642e-02,4.51178528e+02
1.83788642e-02,8.16796875e+00,1.61179688e-01,1.34750000e-01,2.31015625e-02,5.15625000e-03,5.76140625e+00,,1.83788642e-02,3.83249670e-01,,1.83788642e-02,4.51273376e+02
1.83798642e-02,8.16250000e+00,1.62012500e-01,1.34171875e-01,2.31171875e-02,4.78125000e-03,5.76292969e+00,,1.83798642e-02,3.83261055e-01,,1.83798642e-02,4.51124512e+02
1.83808642e-02,8.15312500e+00,1.61667187e-01,1.32375000e-01,2.31562500e-02,4.09375000e-03,5.76597656e+00,,1.83808642e-02,3.83272469e-01,,1.83808642e-02,4.51384766e+02
1.83818642e-02,8.14531250e+00,1.61382812e-01,1.31390625e-01,2.32109375e-02,3.65625000e-03,5.76656250e+00,,1.83818642e-02,3.83283854e-01,,1.83818642e-02,4.51491150e+02
1.83828642e-02,8.13750000e+00,1.61626562e-01,1.32375000e-01,2.31875000e-02,4.03125000e-03,5.76539063e+00,,1.83828642e-02,3.83295238e-01,,1.83828642e-02,4.51597595e+02
1.83838642e-02,8.12265625e+00,1.60996875e-01,1.33812500e-01,2.31328125e-02,4.31250000e-03,5.76539063e+00,,1.83838642e-02,3.83306563e-01,,1.83838642e-02,4.52422424e+02
1.83848642e-02,8.11406250e+00,1.61464063e-01,1.33843750e-01,2.31718750e-02,4.37500000e-03,5.76679688e+00,,1.83848642e-02,3.83317918e-01,,1.83848642e-02,4.52599060e+02
1.83858642e-02,8.10390625e+00,1.60875000e-01,1.32140625e-01,2.31953125e-02,4.18750000e-03,5.76656250e+00,,1.83858642e-02,3.83329272e-01,,1.83858642e-02,4.52941284e+02
1.83868642e-02,8.09062500e+00,1.61037500e-01,1.30265625e-01,2.32500000e-02,4.18750000e-03,5.76597656e+00,,1.83868642e-02,3.83340597e-01,,1.83868642e-02,4.53615173e+02
1.83878642e-02,8.08203125e+00,1.60692187e-01,1.31250000e-01,2.33046875e-02,4.25000000e-03,5.76574219e+00,,1.83878642e-02,3.83351922e-01,,1.83878642e-02,4.53807983e+02
1.83888642e-02,8.08750000e+00,1.61220312e-01,1.33906250e-01,2.31015625e-02,4.37500000e-03,5.76597656e+00,,1.83888642e-02,3.83363277e-01,,1.83888642e-02,4.52541565e+02
1.83898642e-02,8.08203125e+00,1.61037500e-01,1.34187500e-01,2.29843750e-02,4.53125000e-03,5.76562500e+00,,1.83898642e-02,3.83374602e-01,,1.83898642e-02,4.52394897e+02
1.83908642e-02,8.07265625e+00,1.60651562e-01,1.31765625e-01,2.29843750e-02,4.56250000e-03,5.76621094e+00,,1.83908642e-02,3.83385926e-01,,1.83908642e-02,4.52656555e+02
1.83918642e-02,8.06796875e+00,1.60793750e-01,1.30046875e-01,2.30390625e-02,5.28125000e-03,5.76457031e+00,,1.83918642e-02,3.83397251e-01,,1.83918642e-02,4.52446106e+02
1.83928642e-02,8.06328125e+00,1.61240625e-01,1.30359375e-01,2.30781250e-02,5.31250000e-03,5.76421875e+00,,1.83928642e-02,3.83408576e-01,,1.83928642e-02,4.52239258e+02
1.83938642e-02,8.05859375e+00,1.60651562e-01,1.32406250e-01,2.30468750e-02,4.90625000e-03,5.76515625e+00,,1.83938642e-02,3.83419931e-01,,1.83938642e-02,4.52026123e+02
1.83948642e-02,8.05859375e+00,1.61809375e-01,1.33812500e-01,2.30078125e-02,4.90625000e-03,5.76539063e+00,,1.83948642e-02,3.83431286e-01,,1.83948642e-02,4.51320679e+02
1.83958642e-02,8.05156250e+00,1.60875000e-01,1.32328125e-01,2.30625000e-02,4.90625000e-03,5.76597656e+00,,1.83958642e-02,3.83442611e-01,,1.83958642e-02,4.51340210e+02
1.83968642e-02,8.04609375e+00,1.61118750e-01,1.29750000e-01,2.30781250e-02,4.90625000e-03,5.76574219e+00,,1.83968642e-02,3.83453965e-01,,1.83968642e-02,4.51209534e+02
1.83978642e-02,8.04921875e+00,1.61809375e-01,1.29078125e-01,2.29140625e-02,4.93750000e-03,5.76492188e+00,,1.83978642e-02,3.83465350e-01,,1.83978642e-02,4.50201477e+02
1.83988642e-02,8.03984375e+00,1.61220312e-01,1.30656250e-01,2.29296875e-02,4.84375000e-03,5.76375000e+00,,1.83988642e-02,3.83476734e-01,,1.83988642e-02,4.50479736e+02
1.83998642e-02,8.03437500e+00,1.61910937e-01,1.32531250e-01,2.30000000e-02,4.68750000e-03,5.76421875e+00,,1.83998642e-02,3.83488119e-01,,1.83998642e-02,4.50346008e+02
1.84008642e-02,8.02578125e+00,1.60875000e-01,1.32390625e-01,2.29453125e-02,4.62500000e-03,5.76457031e+00,,1.84008642e-02,3.83499473e-01,,1.84008642e-02,4.50529907e+02
1.84018642e-02,8.01406250e+00,1.61403125e-01,1.29562500e-01,2.28906250e-02,4.15625000e-03,5.76574219e+00,,1.84018642e-02,3.83510828e-01,,1.84018642e-02,4.51043823e+02
1.84028642e-02,8.01015625e+00,1.60651562e-01,1.28015625e-01,2.28515625e-02,3.78125000e-03,5.76632813e+00,,1.84028642e-02,3.83522183e-01,,1.84028642e-02,4.50763916e+02
1.84038642e-02,8.00234375e+00,1.60712500e-01,1.29062500e-01,2.28671875e-02,3.87500000e-03,5.76457031e+00,,1.84038642e-02,3.83533478e-01,,1.84038642e-02,4.50888184e+02
1.84048642e-02,8.00625000e+00,1.61139062e-01,1.31468750e-01,2.28671875e-02,4.53125000e-03,5.76339844e+00,,1.84048642e-02,3.83544832e-01,,1.84048642e-02,4.49795044e+02
1.84058642e-02,8.00468750e+00,1.60570312e-01,1.32031250e-01,2.28125000e-02,4.68750000e-03,5.76281250e+00,,1.84058642e-02,3.83556157e-01,,1.84058642e-02,4.49257751e+02
1.84068642e-02,7.99687500e+00,1.61525000e-01,1.30343750e-01,2.27812500e-02,4.56250000e-03,5.76281250e+00,,1.84068642e-02,3.83567482e-01,,1.84068642e-02,4.49367981e+02
1.84078642e-02,7.97421875e+00,1.61362500e-01,1.28406250e-01,2.28125000e-02,4.68750000e-03,5.76339844e+00,,1.84078642e-02,3.83578867e-01,,1.84078642e-02,4.51017883e+02
1.84088642e-02,7.94843750e+00,1.60590625e-01,1.28359375e-01,2.28906250e-02,4.84375000e-03,5.76316406e+00,,1.84088642e-02,3.83590221e-01,,1.84088642e-02,4.52995300e+02
1.84098642e-02,7.94296875e+00,1.61565625e-01,1.29828125e-01,2.28750000e-02,4.56250000e-03,5.76421875e+00,,1.84098642e-02,3.83601576e-01,,1.84098642e-02,4.52875061e+02
1.84108642e-02,7.94453125e+00,1.60550000e-01,1.31343750e-01,2.27265625e-02,4.46875000e-03,5.76480469e+00,,1.84108642e-02,3.83612901e-01,,1.84108642e-02,4.52021790e+02
1.84118642e-02,7.94218750e+00,1.62053125e-01,1.30484375e-01,2.27031250e-02,4.78125000e-03,5.76398438e+00,,1.84118642e-02,3.83624256e-01,,1.84118642e-02,4.51569580e+02
1.84128642e-02,7.93906250e+00,1.61179688e-01,1.28546875e-01,2.27421875e-02,5.43750000e-03,5.76234375e+00,,1.84128642e-02,3.83635640e-01,,1.84128642e-02,4.51205383e+02
1.84138642e-02,7.93750000e+00,1.61606250e-01,1.28015625e-01,2.27812500e-02,5.50000000e-03,5.76292969e+00,,1.84138642e-02,3.83647025e-01,,1.84138642e-02,4.50686523e+02
1.84148642e-02,7.93671875e+00,1.61484375e-01,1.29328125e-01,2.28125000e-02,5.21875000e-03,5.76316406e+00,,1.84148642e-02,3.83658379e-01,,1.84148642e-02,4.50085144e+02
1.84158642e-02,7.92031250e+00,1.60875000e-01,1.31453125e-01,2.28203125e-02,5.06250000e-03,5.76281250e+00,,1.84158642e-02,3.83669734e-01,,1.84158642e-02,4.51085510e+02
1.84168642e-02,7.91406250e+00,1.61728125e-01,1.31015625e-01,2.27734375e-02,4.84375000e-03,5.76234375e+00,,1.84168642e-02,3.83681089e-01,,1.84168642e-02,4.51034241e+02
1.84178642e-02,7.91406250e+00,1.60285937e-01,1.28484375e-01,2.27031250e-02,4.93750000e-03,5.76222656e+00,,1.84178642e-02,3.83692443e-01,,1.84178642e-02,4.50346619e+02
1.84188642e-02,7.91406250e+00,1.61626562e-01,1.27375000e-01,2.26250000e-02,4.84375000e-03,5.76257813e+00,,1.84188642e-02,3.83703768e-01,,1.84188642e-02,4.49668640e+02
1.84198642e-02,7.91093750e+00,1.61382812e-01,1.28578125e-01,2.26328125e-02,5.00000000e-03,5.76234375e+00,,1.84198642e-02,3.83715153e-01,,1.84198642e-02,4.49312622e+02
1.84208642e-02,7.90156250e+00,1.60550000e-01,1.30078125e-01,2.27265625e-02,5.28125000e-03,5.76175781e+00,,1.84208642e-02,3.83726507e-01,,1.84208642e-02,4.49593689e+02
1.84218642e-02,7.89531250e+00,1.61809375e-01,1.30234375e-01,2.27421875e-02,5.21875000e-03,5.76199219e+00,,1.84218642e-02,3.83737862e-01,,1.84218642e-02,4.49548157e+02
1.84228642e-02,7.88437500e+00,1.60143750e-01,1.28203125e-01,2.27734375e-02,4.78125000e-03,5.76433594e+00,,1.84228642e-02,3.83749187e-01,,1.84228642e-02,4.49990967e+02
1.84238642e-02,7.87109375e+00,1.61281250e-01,1.26515625e-01,2.27031250e-02,4.31250000e-03,5.76492188e+00,,1.84238642e-02,3.83760512e-01,,1.84238642e-02,4.50685120e+02
1.84248642e-02,7.85625000e+00,1.60590625e-01,1.26875000e-01,2.26640625e-02,4.62500000e-03,5.76292969e+00,,1.84248642e-02,3.83771867e-01,,1.84248642e-02,4.51543884e+02
1.84258642e-02,7.85234375e+00,1.60692187e-01,1.28984375e-01,2.25703125e-02,4.90625000e-03,5.76222656e+00,,1.84258642e-02,3.83783162e-01,,1.84258642e-02,4.51268616e+02
1.84268642e-02,7.85781250e+00,1.61707812e-01,1.30343750e-01,2.25156250e-02,4.93750000e-03,5.76199219e+00,,1.84268642e-02,3.83794516e-01,,1.84268642e-02,4.50017700e+02
1.84278642e-02,7.85234375e+00,1.59757812e-01,1.28687500e-01,2.25937500e-02,5.12500000e-03,5.76281250e+00,,1.84278642e-02,3.83805811e-01,,1.84278642e-02,4.49895081e+02
1.84288642e-02,7.84453125e+00,1.61626562e-01,1.26203125e-01,2.25937500e-02,5.28125000e-03,5.76292969e+00,,1.84288642e-02,3.83817136e-01,,1.84288642e-02,4.50024963e+02
1.84298642e-02,7.83203125e+00,1.59371875e-01,1.25953125e-01,2.26328125e-02,5.06250000e-03,5.76351563e+00,,1.84298642e-02,3.83828461e-01,,1.84298642e-02,4.50645386e+02
1.84308642e-02,7.82968750e+00,1.60570312e-01,1.27750000e-01,2.26250000e-02,4.93750000e-03,5.76433594e+00,,1.84308642e-02,3.83839726e-01,,1.84308642e-02,4.50214783e+02
1.84318642e-02,7.83593750e+00,1.60367188e-01,1.29359375e-01,2.25703125e-02,4.93750000e-03,5.76433594e+00,,1.84318642e-02,3.83851051e-01,,1.84318642e-02,4.48889038e+02
1.84328642e-02,7.83125000e+00,1.59656250e-01,1.28531250e-01,2.25859375e-02,5.00000000e-03,5.76316406e+00,,1.84328642e-02,3.83862317e-01,,1.84328642e-02,4.48688965e+02
1.84338642e-02,7.81484375e+00,1.61037500e-01,1.26734375e-01,2.26093750e-02,5.37500000e-03,5.76175781e+00,,1.84338642e-02,3.83873612e-01,,1.84338642e-02,4.49703796e+02
1.84348642e-02,7.80312500e+00,1.59818750e-01,1.26031250e-01,2.25546875e-02,5.21875000e-03,5.76199219e+00,,1.84348642e-02,3.83884907e-01,,1.84348642e-02,4.50242126e+02
1.84358642e-02,7.79843750e+00,1.61139062e-01,1.26671875e-01,2.24921875e-02,4.84375000e-03,5.76292969e+00,,1.84358642e-02,3.83896232e-01,,1.84358642e-02,4.50055664e+02
1.84368642e-02,7.78906250e+00,1.60387500e-01,1.28250000e-01,2.25156250e-02,4.75000000e-03,5.76351563e+00,,1.84368642e-02,3.83907557e-01,,1.84368642e-02,4.50346619e+02
1.84378642e-02,7.77734375e+00,1.60306250e-01,1.28687500e-01,2.24765625e-02,4.68750000e-03,5.76339844e+00,,1.84378642e-02,3.83918822e-01,,1.84378642e-02,4.50873840e+02
1.84388642e-02,7.76953125e+00,1.61139062e-01,1.26703125e-01,2.24218750e-02,4.68750000e-03,5.76292969e+00,,1.84388642e-02,3.83930147e-01,,1.84388642e-02,4.51002502e+02
1.84398642e-02,7.76640625e+00,1.59575000e-01,1.25203125e-01,2.23281250e-02,4.84375000e-03,5.76316406e+00,,1.84398642e-02,3.83941412e-01,,1.84398642e-02,4.50657166e+02
1.84408642e-02,7.76171875e+00,1.61667187e-01,1.25546875e-01,2.23125000e-02,4.75000000e-03,5.76351563e+00,,1.84408642e-02,3.83952737e-01,,1.84408642e-02,4.50475891e+02
1.84418642e-02,7.76015625e+00,1.60164062e-01,1.27125000e-01,2.23828125e-02,4.68750000e-03,5.76398438e+00,,1.84418642e-02,3.83964092e-01,,1.84418642e-02,4.49967407e+02
1.84428642e-02,7.76562500e+00,1.61078125e-01,1.28359375e-01,2.23984375e-02,4.78125000e-03,5.76421875e+00,,1.84428642e-02,3.83975387e-01,,1.84428642e-02,4.48726624e+02
1.84438642e-02,7.76562500e+00,1.61118750e-01,1.27125000e-01,2.24453125e-02,4.53125000e-03,5.76574219e+00,,1.84438642e-02,3.83986741e-01,,1.84438642e-02,4.48049622e+02
1.84448642e-02,7.77187500e+00,1.59920312e-01,1.24984375e-01,2.23828125e-02,4.25000000e-03,5.76738281e+00,,1.84448642e-02,3.83998066e-01,,1.84448642e-02,4.46737183e+02
1.84458642e-02,7.76796875e+00,1.61971875e-01,1.24937500e-01,2.23281250e-02,4.25000000e-03,5.76656250e+00,,1.84458642e-02,3.84009391e-01,,1.84458642e-02,4.46477661e+02
1.84468642e-02,7.75625000e+00,1.60042187e-01,1.26078125e-01,2.23281250e-02,4.53125000e-03,5.76457031e+00,,1.84468642e-02,3.84020746e-01,,1.84468642e-02,4.47020508e+02
1.84478642e-02,7.74765625e+00,1.61606250e-01,1.27546875e-01,2.23046875e-02,4.68750000e-03,5.76351563e+00,,1.84478642e-02,3.84032071e-01,,1.84478642e-02,4.47234436e+02
1.84488642e-02,7.74140625e+00,1.60123437e-01,1.27343750e-01,2.23046875e-02,4.75000000e-03,5.76316406e+00,,1.84488642e-02,3.84043366e-01,,1.84488642e-02,4.47203247e+02
1.84498642e-02,7.72812500e+00,1.60590625e-01,1.25343750e-01,2.23984375e-02,4.93750000e-03,5.76339844e+00,,1.84498642e-02,3.84054661e-01,,1.84498642e-02,4.47902893e+02
1.84508642e-02,7.71328125e+00,1.60103125e-01,1.23875000e-01,2.25000000e-02,5.28125000e-03,5.76234375e+00,,1.84508642e-02,3.84065926e-01,,1.84508642e-02,4.48772766e+02
1.84518642e-02,7.70234375e+00,1.59900000e-01,1.24687500e-01,2.24609375e-02,5.28125000e-03,5.76222656e+00,,1.84518642e-02,3.84077221e-01,,1.84518642e-02,4.49241699e+02
1.84528642e-02,7.69296875e+00,1.60996875e-01,1.26562500e-01,2.24062500e-02,5.00000000e-03,5.76292969e+00,,1.84528642e-02,3.84088516e-01,,1.84528642e-02,4.49542297e+02
1.84538642e-02,7.69296875e+00,1.59412500e-01,1.27078125e-01,2.23125000e-02,4.93750000e-03,5.76339844e+00,,1.84538642e-02,3.84099811e-01,,1.84538642e-02,4.48870178e+02
1.84548642e-02,7.69687500e+00,1.61118750e-01,1.25203125e-01,2.22343750e-02,5.43750000e-03,5.76093750e+00,,1.84548642e-02,3.84111077e-01,,1.84548642e-02,4.47799011e+02
1.84558642e-02,7.69453125e+00,1.59412500e-01,1.23406250e-01,2.21796875e-02,5.06250000e-03,5.76164063e+00,,1.84558642e-02,3.84122372e-01,,1.84558642e-02,4.47381775e+02
