Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.59860312,,Zero Index,1799.59860312,,Zero Index,1799.59860312,,Zero Index,1799.59860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.83865606e-02,3.22531250e-01,3.67031250e-03,-5.13437500e-03,4.23812500e-01
1.83869606e-02,3.23125000e-01,3.81875000e-03,-5.16718750e-03,4.23718750e-01
1.83873606e-02,3.23000000e-01,3.81093750e-03,-5.31718750e-03,4.24125000e-01
1.83877606e-02,3.23625000e-01,3.73593750e-03,-4.88281250e-03,4.23718750e-01
1.83881606e-02,3.23312500e-01,3.27187500e-03,-4.77187500e-03,4.23843750e-01
1.83885606e-02,3.23500000e-01,3.07031250e-03,-4.66562500e-03,4.23500000e-01
1.83889606e-02,3.24093750e-01,3.56250000e-03,-4.69843750e-03,4.23625000e-01
1.83893606e-02,3.23656250e-01,3.71250000e-03,-5.40937500e-03,4.23281250e-01
1.83897606e-02,3.23468750e-01,3.72187500e-03,-5.15937500e-03,4.23593750e-01
1.83901606e-02,3.22968750e-01,3.49062500e-03,-5.04375000e-03,4.23625000e-01
1.83905606e-02,3.23437500e-01,3.27343750e-03,-4.94843750e-03,4.23000000e-01
1.83909606e-02,3.23843750e-01,3.33750000e-03,-4.72343750e-03,4.23062500e-01
1.83913606e-02,3.23781250e-01,3.15781250e-03,-4.70937500e-03,4.23343750e-01
1.83917606e-02,3.23593750e-01,3.24062500e-03,-5.04375000e-03,4.23656250e-01
1.83921606e-02,3.23468750e-01,2.96250000e-03,-4.94375000e-03,4.23250000e-01
1.83925606e-02,3.23531250e-01,3.08906250e-03,-5.17656250e-03,4.23406250e-01
1.83929606e-02,3.23437500e-01,3.34062500e-03,-4.88125000e-03,4.22812500e-01
1.83933606e-02,3.23906250e-01,3.32031250e-03,-5.21093750e-03,4.22750000e-01
1.83937606e-02,3.23406250e-01,3.35468750e-03,-5.16875000e-03,4.22062500e-01
1.83941606e-02,3.23593750e-01,3.28281250e-03,-5.26875000e-03,4.22093750e-01
1.83945606e-02,3.23500000e-01,3.30468750e-03,-4.98125000e-03,4.22468750e-01
1.83949606e-02,3.23562500e-01,3.50000000e-03,-5.28906250e-03,4.22718750e-01
1.83953606e-02,3.22937500e-01,3.30312500e-03,-5.03750000e-03,4.22437500e-01
1.83957606e-02,3.23437500e-01,3.40000000e-03,-5.04531250e-03,4.22468750e-01
1.83961606e-02,3.23218750e-01,3.48750000e-03,-4.75781250e-03,4.22468750e-01
1.83965606e-02,3.23531250e-01,3.54375000e-03,-5.10312500e-03,4.22812500e-01
1.83969606e-02,3.23750000e-01,3.58125000e-03,-4.90000000e-03,4.22343750e-01
1.83973606e-02,3.23750000e-01,3.77343750e-03,-4.64843750e-03,4.22375000e-01
1.83977606e-02,3.23125000e-01,2.75468750e-03,-5.61250000e-03,4.22312500e-01
1.83981606e-02,3.23218750e-01,3.16718750e-03,-4.93750000e-03,4.22718750e-01
1.83985606e-02,3.22656250e-01,3.42968750e-03,-4.88437500e-03,4.22718750e-01
1.83989606e-02,3.23000000e-01,2.89062500e-03,-5.17500000e-03,4.22031250e-01
1.83993606e-02,3.23000000e-01,3.15468750e-03,-5.37968750e-03,4.22375000e-01
1.83997606e-02,3.23281250e-01,3.04843750e-03,-5.11718750e-03,4.22093750e-01
1.84001606e-02,3.23000000e-01,3.28125000e-03,-5.30937500e-03,4.22781250e-01
1.84005606e-02,3.22625000e-01,2.89218750e-03,-5.76250000e-03,4.22500000e-01
1.84009606e-02,3.22781250e-01,3.45625000e-03,-4.38437500e-03,4.22750000e-01
1.84013606e-02,3.22437500e-01,2.90625000e-03,-4.83125000e-03,4.22468750e-01
1.84017606e-02,3.22281250e-01,2.37343750e-03,-5.25000000e-03,4.22312500e-01
1.84021606e-02,3.23218750e-01,3.23281250e-03,-4.79218750e-03,4.22218750e-01
1.84025606e-02,3.22687500e-01,3.39843750e-03,-4.62968750e-03,4.22625000e-01
1.84029606e-02,3.22593750e-01,2.99218750e-03,-4.67500000e-03,4.22437500e-01
1.84033606e-02,3.22562500e-01,3.51406250e-03,-4.70468750e-03,4.22437500e-01
1.84037606e-02,3.23187500e-01,3.03750000e-03,-4.83906250e-03,4.22781250e-01
1.84041606e-02,3.23125000e-01,3.18281250e-03,-4.93125000e-03,4.22656250e-01
1.84045606e-02,3.23000000e-01,3.41562500e-03,-5.23906250e-03,4.23218750e-01
1.84049606e-02,3.23093750e-01,3.60781250e-03,-4.78437500e-03,4.22937500e-01
1.84053606e-02,3.23218750e-01,3.29062500e-03,-5.40312500e-03,4.22968750e-01
1.84057606e-02,3.22812500e-01,3.60000000e-03,-5.20937500e-03,4.22812500e-01
1.84061606e-02,3.23218750e-01,3.22031250e-03,-4.96875000e-03,4.22687500e-01
1.84065606e-02,3.22968750e-01,3.43281250e-03,-5.34687500e-03,4.22437500e-01
1.84069606e-02,3.22937500e-01,3.31406250e-03,-5.39531250e-03,4.22812500e-01
1.84073606e-02,3.23343750e-01,3.62812500e-03,-5.02656250e-03,4.22656250e-01
1.84077606e-02,3.23593750e-01,3.98906250e-03,-5.11875000e-03,4.22937500e-01
1.84081606e-02,3.23437500e-01,3.65156250e-03,-5.21718750e-03,4.22843750e-01
1.84085606e-02,3.23625000e-01,3.20625000e-03,-5.39218750e-03,4.22562500e-01
1.84089606e-02,3.23718750e-01,3.45156250e-03,-5.17812500e-03,4.22375000e-01
1.84093606e-02,3.23656250e-01,3.56250000e-03,-5.25000000e-03,4.22437500e-01
1.84097606e-02,3.23531250e-01,3.48906250e-03,-5.33906250e-03,4.22906250e-01
1.84101606e-02,3.22968750e-01,3.54375000e-03,-5.07968750e-03,4.22625000e-01
1.84105606e-02,3.23437500e-01,3.21093750e-03,-5.66718750e-03,4.22343750e-01
1.84109606e-02,3.23500000e-01,2.99062500e-03,-5.83125000e-03,4.22687500e-01
1.84113606e-02,3.23312500e-01,2.94375000e-03,-5.35937500e-03,4.23031250e-01
1.84117606e-02,3.24125000e-01,2.82968750e-03,-5.65156250e-03,4.22812500e-01
1.84121606e-02,3.23968750e-01,3.02187500e-03,-5.13906250e-03,4.22750000e-01
1.84125606e-02,3.23843750e-01,3.09375000e-03,-5.28437500e-03,4.22968750e-01
1.84129606e-02,3.23843750e-01,2.94531250e-03,-5.11718750e-03,4.23000000e-01
1.84133606e-02,3.23312500e-01,3.21406250e-03,-5.01875000e-03,4.22718750e-01
1.84137606e-02,3.23031250e-01,2.73281250e-03,-5.56562500e-03,4.23218750e-01
1.84141606e-02,3.23343750e-01,3.35781250e-03,-4.79218750e-03,4.21937500e-01
1.84145606e-02,3.22875000e-01,3.52500000e-03,-4.89531250e-03,4.22812500e-01
1.84149606e-02,3.22281250e-01,3.10937500e-03,-5.02343750e-03,4.21750000e-01
1.84153606e-02,3.23593750e-01,3.67656250e-03,-4.42343750e-03,4.22468750e-01
1.84157606e-02,3.22875000e-01,3.04218750e-03,-5.32968750e-03,4.22343750e-01
1.84161606e-02,3.23406250e-01,3.46406250e-03,-4.77812500e-03,4.22593750e-01
1.84165606e-02,3.23187500e-01,3.36250000e-03,-4.54843750e-03,4.21875000e-01
1.84169606e-02,3.23000000e-01,3.52968750e-03,-4.76875000e-03,4.22250000e-01
1.84173606e-02,3.23343750e-01,3.64843750e-03,-4.84843750e-03,4.22406250e-01
1.84177606e-02,3.23281250e-01,3.49687500e-03,-4.71718750e-03,4.21812500e-01
1.84181606e-02,3.23000000e-01,3.32343750e-03,-4.73750000e-03,4.22062500e-01
1.84185606e-02,3.22781250e-01,3.42500000e-03,-5.20625000e-03,4.22156250e-01
1.84189606e-02,3.23343750e-01,3.81875000e-03,-4.62187500e-03,4.21718750e-01
1.84193606e-02,3.22875000e-01,3.87031250e-03,-5.13437500e-03,4.21843750e-01
1.84197606e-02,3.22937500e-01,3.48593750e-03,-5.57343750e-03,4.21843750e-01
1.84201606e-02,3.22218750e-01,3.65312500e-03,-4.84218750e-03,4.21750000e-01
1.84205606e-02,3.22500000e-01,3.51562500e-03,-5.25000000e-03,4.22250000e-01
1.84209606e-02,3.22468750e-01,3.27968750e-03,-5.59062500e-03,4.21625000e-01
1.84213606e-02,3.22187500e-01,3.72187500e-03,-5.22812500e-03,4.21406250e-01
1.84217606e-02,3.22156250e-01,3.87343750e-03,-5.18593750e-03,4.21718750e-01
1.84221606e-02,3.21093750e-01,3.75000000e-03,-5.50625000e-03,4.21625000e-01
1.84225606e-02,3.21468750e-01,3.57343750e-03,-5.59531250e-03,4.21250000e-01
1.84229606e-02,3.21781250e-01,3.22500000e-03,-5.30625000e-03,4.21187500e-01
1.84233606e-02,3.21625000e-01,3.16093750e-03,-5.27656250e-03,4.21000000e-01
1.84237606e-02,3.21031250e-01,3.40000000e-03,-5.16875000e-03,4.21125000e-01
1.84241606e-02,3.21593750e-01,3.39687500e-03,-5.25468750e-03,4.21281250e-01
1.84245606e-02,3.21406250e-01,3.72031250e-03,-5.39687500e-03,4.21343750e-01
1.84249606e-02,3.21687500e-01,3.22656250e-03,-5.31250000e-03,4.21562500e-01
1.84253606e-02,3.21468750e-01,3.58281250e-03,-5.29531250e-03,4.22406250e-01
1.84257606e-02,3.21687500e-01,3.27812500e-03,-5.52031250e-03,4.21937500e-01
1.84261606e-02,3.21531250e-01,3.61875000e-03,-5.30781250e-03,4.21593750e-01
1.84265606e-02,3.21718750e-01,3.32343750e-03,-5.22343750e-03,4.21093750e-01
1.84269606e-02,3.21187500e-01,3.25000000e-03,-5.06718750e-03,4.21750000e-01
1.84273606e-02,3.21781250e-01,3.36093750e-03,-4.90625000e-03,4.21468750e-01
1.84277606e-02,3.21562500e-01,3.34375000e-03,-4.98750000e-03,4.21312500e-01
1.84281606e-02,3.21312500e-01,3.37968750e-03,-5.19531250e-03,4.22093750e-01
1.84285606e-02,3.22031250e-01,3.26093750e-03,-5.12031250e-03,4.21593750e-01
1.84289606e-02,3.21562500e-01,3.44843750e-03,-4.96250000e-03,4.21656250e-01
1.84293606e-02,3.22343750e-01,3.62968750e-03,-5.10468750e-03,4.22250000e-01
1.84297606e-02,3.21687500e-01,4.04062500e-03,-5.06875000e-03,4.22343750e-01
1.84301606e-02,3.22125000e-01,3.94062500e-03,-4.75156250e-03,4.21875000e-01
1.84305606e-02,3.21812500e-01,4.03750000e-03,-4.79062500e-03,4.21656250e-01
1.84309606e-02,3.22312500e-01,3.39843750e-03,-4.76718750e-03,4.21312500e-01
1.84313606e-02,3.22437500e-01,3.52343750e-03,-4.58593750e-03,4.21656250e-01
1.84317606e-02,3.22375000e-01,3.64062500e-03,-4.72968750e-03,4.21468750e-01
1.84321606e-02,3.21843750e-01,3.17968750e-03,-5.31093750e-03,4.21250000e-01
1.84325606e-02,3.22625000e-01,3.44531250e-03,-5.61718750e-03,4.21468750e-01
1.84329606e-02,3.22218750e-01,3.70937500e-03,-5.30937500e-03,4.21312500e-01
1.84333606e-02,3.21906250e-01,3.83281250e-03,-5.16250000e-03,4.21468750e-01
1.84337606e-02,3.22250000e-01,3.45312500e-03,-5.90156250e-03,4.21187500e-01
1.84341606e-02,3.22468750e-01,3.78437500e-03,-5.32656250e-03,4.21500000e-01
1.84345606e-02,3.22031250e-01,3.87031250e-03,-5.30000000e-03,4.21468750e-01
1.84349606e-02,3.21968750e-01,3.32656250e-03,-5.76093750e-03,4.21500000e-01
1.84353606e-02,3.22375000e-01,3.66875000e-03,-5.42343750e-03,4.21593750e-01
1.84357606e-02,3.22437500e-01,3.40625000e-03,-4.99843750e-03,4.21093750e-01
1.84361606e-02,3.22375000e-01,3.27812500e-03,-5.56718750e-03,4.20593750e-01
1.84365606e-02,3.22000000e-01,3.35781250e-03,-4.97812500e-03,4.20750000e-01
1.84369606e-02,3.21968750e-01,3.61562500e-03,-4.94375000e-03,4.20906250e-01
1.84373606e-02,3.22062500e-01,3.23750000e-03,-5.43281250e-03,4.20968750e-01
1.84377606e-02,3.22000000e-01,2.78281250e-03,-5.04375000e-03,4.20843750e-01
1.84381606e-02,3.22156250e-01,3.36562500e-03,-4.69375000e-03,4.20281250e-01
1.84385606e-02,3.22187500e-01,3.39687500e-03,-4.98281250e-03,4.20531250e-01
1.84389606e-02,3.21625000e-01,3.29218750e-03,-5.16250000e-03,4.20750000e-01
1.84393606e-02,3.22593750e-01,3.25000000e-03,-4.98906250e-03,4.20937500e-01
1.84397606e-02,3.22437500e-01,3.09062500e-03,-5.18437500e-03,4.21187500e-01
1.84401606e-02,3.21625000e-01,3.08593750e-03,-5.67812500e-03,4.21031250e-01
1.84405606e-02,3.22343750e-01,3.33593750e-03,-5.24062500e-03,4.21031250e-01
1.84409606e-02,3.21750000e-01,3.32500000e-03,-5.40000000e-03,4.21062500e-01
1.84413606e-02,3.21687500e-01,3.02187500e-03,-5.85468750e-03,4.21218750e-01
1.84417606e-02,3.21437500e-01,3.22187500e-03,-5.82500000e-03,4.20906250e-01
1.84421606e-02,3.21218750e-01,3.45156250e-03,-5.73593750e-03,4.21250000e-01
1.84425606e-02,3.21437500e-01,3.10312500e-03,-5.50468750e-03,4.21093750e-01
1.84429606e-02,3.21031250e-01,3.26875000e-03,-5.88750000e-03,4.20625000e-01
1.84433606e-02,3.20906250e-01,3.24843750e-03,-5.65625000e-03,4.20781250e-01
1.84437606e-02,3.21437500e-01,3.30625000e-03,-5.69843750e-03,4.20500000e-01
1.84441606e-02,3.21218750e-01,3.07031250e-03,-5.78750000e-03,4.20656250e-01
1.84445606e-02,3.21156250e-01,3.27031250e-03,-6.04687500e-03,4.20968750e-01
1.84449606e-02,3.20875000e-01,3.75468750e-03,-5.54687500e-03,4.20312500e-01
1.84453606e-02,3.21187500e-01,3.31093750e-03,-6.00156250e-03,4.20593750e-01
1.84457606e-02,3.21218750e-01,3.59531250e-03,-5.40468750e-03,4.20562500e-01
1.84461606e-02,3.21343750e-01,3.30625000e-03,-5.56406250e-03,4.21500000e-01
1.84465606e-02,3.21500000e-01,3.21718750e-03,-5.68750000e-03,4.21375000e-01
1.84469606e-02,3.21687500e-01,3.31718750e-03,-5.50625000e-03,4.20750000e-01
1.84473606e-02,3.21906250e-01,3.39531250e-03,-5.16406250e-03,4.20875000e-01
1.84477606e-02,3.21687500e-01,3.50781250e-03,-5.37656250e-03,4.20906250e-01
1.84481606e-02,3.21812500e-01,3.25625000e-03,-5.40625000e-03,4.21000000e-01
1.84485606e-02,3.21218750e-01,3.08125000e-03,-5.21875000e-03,4.20843750e-01
1.84489606e-02,3.21312500e-01,3.21562500e-03,-5.35312500e-03,4.20687500e-01
1.84493606e-02,3.21062500e-01,3.11718750e-03,-5.68125000e-03,4.20531250e-01
1.84497606e-02,3.21718750e-01,3.12187500e-03,-5.11250000e-03,4.20218750e-01
1.84501606e-02,3.20968750e-01,3.27343750e-03,-5.23750000e-03,4.20343750e-01
1.84505606e-02,3.21406250e-01,3.16406250e-03,-5.04687500e-03,4.21031250e-01
1.84509606e-02,3.21500000e-01,2.93906250e-03,-5.39687500e-03,4.20125000e-01
1.84513606e-02,3.22000000e-01,3.30781250e-03,-5.50625000e-03,4.20593750e-01
1.84517606e-02,3.21125000e-01,3.31250000e-03,-6.02812500e-03,4.20531250e-01
1.84521606e-02,3.20718750e-01,3.61562500e-03,-5.35312500e-03,4.21000000e-01
1.84525606e-02,3.21562500e-01,3.57812500e-03,-5.05156250e-03,4.20781250e-01
1.84529606e-02,3.20656250e-01,3.44687500e-03,-5.51875000e-03,4.20156250e-01
1.84533606e-02,3.20843750e-01,3.06718750e-03,-5.83750000e-03,4.20375000e-01
1.84537606e-02,3.21625000e-01,3.87343750e-03,-5.35937500e-03,4.20031250e-01
1.84541606e-02,3.21468750e-01,3.13437500e-03,-5.45312500e-03,4.20500000e-01
1.84545606e-02,3.21312500e-01,3.17031250e-03,-5.00625000e-03,4.19937500e-01
1.84549606e-02,3.21343750e-01,3.17343750e-03,-4.87031250e-03,4.19906250e-01
1.84553606e-02,3.21406250e-01,3.13750000e-03,-5.15156250e-03,4.19562500e-01
1.84557606e-02,3.21000000e-01,3.30000000e-03,-5.59062500e-03,4.19687500e-01
1.84561606e-02,3.21031250e-01,3.45000000e-03,-5.34531250e-03,4.19843750e-01
1.84565606e-02,3.21093750e-01,3.29375000e-03,-5.14843750e-03,4.20000000e-01
1.84569606e-02,3.20968750e-01,3.44531250e-03,-5.47187500e-03,4.19531250e-01
1.84573606e-02,3.21125000e-01,3.59062500e-03,-5.42812500e-03,4.19312500e-01
1.84577606e-02,3.21125000e-01,3.80625000e-03,-5.51250000e-03,4.19375000e-01
1.84581606e-02,3.20968750e-01,3.81250000e-03,-5.29062500e-03,4.19187500e-01
1.84585606e-02,3.20781250e-01,3.95468750e-03,-5.67968750e-03,4.18968750e-01
1.84589606e-02,3.21093750e-01,3.58281250e-03,-5.49062500e-03,4.19562500e-01
1.84593606e-02,3.21250000e-01,3.52656250e-03,-5.43125000e-03,4.19500000e-01
1.84597606e-02,3.21312500e-01,3.39843750e-03,-5.33906250e-03,4.19218750e-01
1.84601606e-02,3.20718750e-01,3.88593750e-03,-5.12500000e-03,4.19156250e-01
1.84605606e-02,3.21125000e-01,3.52968750e-03,-5.62031250e-03,4.19906250e-01
1.84609606e-02,3.21093750e-01,3.44218750e-03,-4.97656250e-03,4.19812500e-01
1.84613606e-02,3.20937500e-01,3.75781250e-03,-4.81562500e-03,4.19593750e-01
1.84617606e-02,3.21093750e-01,3.92968750e-03,-5.24843750e-03,4.19875000e-01
1.84621606e-02,3.20718750e-01,3.69375000e-03,-5.35000000e-03,4.19406250e-01
1.84625606e-02,3.20437500e-01,3.56250000e-03,-5.14375000e-03,4.19250000e-01
1.84629606e-02,3.20750000e-01,3.36250000e-03,-4.95625000e-03,4.19312500e-01
1.84633606e-02,3.20343750e-01,3.24218750e-03,-5.26562500e-03,4.19437500e-01
1.84637606e-02,3.20250000e-01,3.22500000e-03,-5.25625000e-03,4.18718750e-01
1.84641606e-02,3.19468750e-01,3.76406250e-03,-4.80625000e-03,4.18875000e-01
1.84645606e-02,3.20062500e-01,3.21718750e-03,-4.90000000e-03,4.19156250e-01
1.84649606e-02,3.20156250e-01,3.37656250e-03,-5.40781250e-03,4.19031250e-01
1.84653606e-02,3.20031250e-01,3.47656250e-03,-5.25781250e-03,4.18843750e-01
1.84657606e-02,3.20093750e-01,3.16875000e-03,-5.25312500e-03,4.19187500e-01
1.84661606e-02,3.20687500e-01,3.30468750e-03,-5.03437500e-03,4.18812500e-01
1.84665606e-02,3.20250000e-01,3.15781250e-03,-5.07968750e-03,4.18968750e-01
1.84669606e-02,3.20468750e-01,3.51562500e-03,-4.98906250e-03,4.18656250e-01
1.84673606e-02,3.19968750e-01,3.25000000e-03,-4.95000000e-03,4.19000000e-01
1.84677606e-02,3.20343750e-01,3.57812500e-03,-4.76718750e-03,4.19156250e-01
1.84681606e-02,3.20062500e-01,3.24687500e-03,-5.08593750e-03,4.19000000e-01
1.84685606e-02,3.20968750e-01,3.59375000e-03,-4.81875000e-03,4.17968750e-01
1.84689606e-02,3.20187500e-01,3.40625000e-03,-4.58593750e-03,4.17656250e-01
1.84693606e-02,3.20812500e-01,3.20625000e-03,-5.29687500e-03,4.18031250e-01
1.84697606e-02,3.20250000e-01,3.51562500e-03,-5.11093750e-03,4.18156250e-01
1.84701606e-02,3.20625000e-01,3.76406250e-03,-4.59062500e-03,4.17937500e-01
1.84705606e-02,3.20500000e-01,3.21250000e-03,-4.73593750e-03,4.18281250e-01
1.84709606e-02,3.19781250e-01,3.29843750e-03,-5.00937500e-03,4.17968750e-01
1.84713606e-02,3.19781250e-01,3.18281250e-03,-4.92031250e-03,4.18500000e-01
1.84717606e-02,3.20375000e-01,3.18906250e-03,-4.90156250e-03,4.17406250e-01
1.84721606e-02,3.19218750e-01,3.02500000e-03,-4.98593750e-03,4.17906250e-01
1.84725606e-02,3.19781250e-01,3.35781250e-03,-4.65781250e-03,4.17875000e-01
1.84729606e-02,3.20312500e-01,3.06562500e-03,-4.96875000e-03,4.17593750e-01
1.84733606e-02,3.19750000e-01,2.99843750e-03,-5.03593750e-03,4.17593750e-01
1.84737606e-02,3.19781250e-01,3.21250000e-03,-5.00625000e-03,4.17906250e-01
1.84741606e-02,3.19812500e-01,3.28593750e-03,-4.92343750e-03,4.18187500e-01
1.84745606e-02,3.20093750e-01,3.08906250e-03,-4.67187500e-03,4.18093750e-01
1.84749606e-02,3.20812500e-01,3.25937500e-03,-4.75156250e-03,4.17968750e-01
1.84753606e-02,3.19687500e-01,3.58593750e-03,-4.48125000e-03,4.17625000e-01
1.84757606e-02,3.20031250e-01,3.48125000e-03,-4.91093750e-03,4.18031250e-01
1.84761606e-02,3.20062500e-01,3.39218750e-03,-4.60468750e-03,4.18468750e-01
1.84765606e-02,3.19531250e-01,3.28125000e-03,-4.58125000e-03,4.18156250e-01
1.84769606e-02,3.20031250e-01,3.15156250e-03,-4.52812500e-03,4.17937500e-01
1.84773606e-02,3.19500000e-01,3.12968750e-03,-4.92343750e-03,4.17718750e-01
1.84777606e-02,3.19593750e-01,3.44531250e-03,-4.88281250e-03,4.17343750e-01
1.84781606e-02,3.19531250e-01,3.65468750e-03,-4.64218750e-03,4.16656250e-01
1.84785606e-02,3.19500000e-01,3.64062500e-03,-5.02812500e-03,4.17406250e-01
1.84789606e-02,3.19375000e-01,3.48281250e-03,-4.70625000e-03,4.17656250e-01
1.84793606e-02,3.19406250e-01,3.41562500e-03,-4.59843750e-03,4.17031250e-01
1.84797606e-02,3.19562500e-01,3.25781250e-03,-4.84218750e-03,4.17031250e-01
1.84801606e-02,3.19343750e-01,3.76406250e-03,-4.55156250e-03,4.17718750e-01
1.84805606e-02,3.20281250e-01,3.70781250e-03,-4.31406250e-03,4.17500000e-01
1.84809606e-02,3.19531250e-01,3.76093750e-03,-4.90625000e-03,4.17937500e-01
1.84813606e-02,3.19562500e-01,3.63750000e-03,-4.63750000e-03,4.18093750e-01
1.84817606e-02,3.19625000e-01,3.49687500e-03,-4.66250000e-03,4.18000000e-01
1.84821606e-02,3.19593750e-01,3.47343750e-03,-4.34843750e-03,4.17531250e-01
1.84825606e-02,3.19343750e-01,3.23593750e-03,-4.81875000e-03,4.17812500e-01
1.84829606e-02,3.18906250e-01,3.13906250e-03,-4.62656250e-03,4.17687500e-01
1.84833606e-02,3.19312500e-01,3.37187500e-03,-4.72812500e-03,4.17281250e-01
1.84837606e-02,3.19093750e-01,3.55625000e-03,-4.41093750e-03,4.17468750e-01
1.84841606e-02,3.19562500e-01,3.31250000e-03,-4.92812500e-03,4.17593750e-01
1.84845606e-02,3.19531250e-01,3.53593750e-03,-4.61562500e-03,4.17093750e-01
1.84849606e-02,3.19187500e-01,3.49218750e-03,-4.67343750e-03,4.17187500e-01
1.84853606e-02,3.18625000e-01,3.08906250e-03,-4.34843750e-03,4.17625000e-01
1.84857606e-02,3.19000000e-01,3.37500000e-03,-4.21875000e-03,4.17250000e-01
1.84861606e-02,3.19218750e-01,3.25156250e-03,-4.66250000e-03,4.17406250e-01
1.84865606e-02,3.18937500e-01,3.24843750e-03,-4.52343750e-03,4.17375000e-01
1.84869606e-02,3.18968750e-01,3.47500000e-03,-4.22031250e-03,4.16968750e-01
1.84873606e-02,3.18218750e-01,3.47812500e-03,-4.38125000e-03,4.16750000e-01
1.84877606e-02,3.18500000e-01,3.29218750e-03,-4.25312500e-03,4.17031250e-01
1.84881606e-02,3.18812500e-01,3.53593750e-03,-3.95312500e-03,4.17968750e-01
1.84885606e-02,3.19312500e-01,3.73125000e-03,-4.26093750e-03,4.18218750e-01
1.84889606e-02,3.19031250e-01,3.53437500e-03,-4.19531250e-03,4.18187500e-01
1.84893606e-02,3.18906250e-01,3.55781250e-03,-4.05781250e-03,4.17531250e-01
1.84897606e-02,3.18406250e-01,3.68593750e-03,-3.87968750e-03,4.17843750e-01
1.84901606e-02,3.18343750e-01,3.16406250e-03,-4.01093750e-03,4.18031250e-01
1.84905606e-02,3.18562500e-01,3.71093750e-03,-3.30156250e-03,4.17406250e-01
1.84909606e-02,3.18656250e-01,3.14687500e-03,-3.88281250e-03,4.17906250e-01
1.84913606e-02,3.18250000e-01,3.21718750e-03,-4.30937500e-03,4.17812500e-01
1.84917606e-02,3.18687500e-01,3.22031250e-03,-4.25937500e-03,4.17968750e-01
1.84921606e-02,3.18875000e-01,3.83281250e-03,-4.13125000e-03,4.17937500e-01
1.84925606e-02,3.18531250e-01,3.65468750e-03,-4.30000000e-03,4.17625000e-01
1.84929606e-02,3.18968750e-01,3.58750000e-03,-4.01406250e-03,4.17343750e-01
1.84933606e-02,3.18656250e-01,3.61718750e-03,-4.63281250e-03,4.17406250e-01
1.84937606e-02,3.19093750e-01,3.51406250e-03,-4.86718750e-03,4.17593750e-01
1.84941606e-02,3.19468750e-01,3.42500000e-03,-4.68125000e-03,4.17218750e-01
1.84945606e-02,3.18656250e-01,3.48750000e-03,-4.09375000e-03,4.17875000e-01
1.84949606e-02,3.19218750e-01,3.68125000e-03,-4.36250000e-03,4.18062500e-01
1.84953606e-02,3.19656250e-01,3.30625000e-03,-4.18906250e-03,4.17312500e-01
1.84957606e-02,3.19906250e-01,3.45156250e-03,-4.20625000e-03,4.17062500e-01
1.84961606e-02,3.19562500e-01,3.42343750e-03,-3.95625000e-03,4.17062500e-01
1.84965606e-02,3.19312500e-01,3.67343750e-03,-4.27031250e-03,4.16906250e-01
1.84969606e-02,3.19656250e-01,3.52656250e-03,-4.09375000e-03,4.17062500e-01
1.84973606e-02,3.19281250e-01,3.41406250e-03,-4.10156250e-03,4.16812500e-01
1.84977606e-02,3.19625000e-01,3.77031250e-03,-4.11093750e-03,4.16937500e-01
1.84981606e-02,3.18812500e-01,3.68437500e-03,-4.06718750e-03,4.16562500e-01
1.84985606e-02,3.18218750e-01,3.68281250e-03,-3.98750000e-03,4.16656250e-01
1.84989606e-02,3.18562500e-01,3.82500000e-03,-4.37031250e-03,4.16531250e-01
1.84993606e-02,3.18031250e-01,3.79687500e-03,-4.41875000e-03,4.16312500e-01
1.84997606e-02,3.18718750e-01,3.70625000e-03,-4.19843750e-03,4.16656250e-01
1.85001606e-02,3.18218750e-01,3.48906250e-03,-4.27500000e-03,4.16781250e-01
1.85005606e-02,3.18218750e-01,3.62187500e-03,-4.11875000e-03,4.15937500e-01
1.85009606e-02,3.17500000e-01,3.79375000e-03,-3.85781250e-03,4.16562500e-01
1.85013606e-02,3.18343750e-01,3.46562500e-03,-4.03750000e-03,4.16437500e-01
1.85017606e-02,3.18781250e-01,3.47187500e-03,-4.29843750e-03,4.17000000e-01
1.85021606e-02,3.18312500e-01,3.71250000e-03,-4.29375000e-03,4.16593750e-01
1.85025606e-02,3.18468750e-01,3.83593750e-03,-4.31718750e-03,4.16312500e-01
1.85029606e-02,3.17968750e-01,3.77031250e-03,-4.05468750e-03,4.17125000e-01
1.85033606e-02,3.18218750e-01,4.26718750e-03,-4.44062500e-03,4.16593750e-01
1.85037606e-02,3.17250000e-01,3.88125000e-03,-4.55312500e-03,4.16718750e-01
1.85041606e-02,3.17781250e-01,3.73437500e-03,-4.25781250e-03,4.16593750e-01
