Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000,,Zero Index,719.22096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79767790e-02,2.86562500e+00,2.33228125e-01,2.40000000e-02,2.73437500e-03,3.02343750e-01,6.05789063e+00,,1.79767790e-02,6.01832509e-01,,1.79767790e-02,9.25735474e+01
1.79777790e-02,2.87343750e+00,2.33228125e-01,2.40937500e-02,2.80468750e-03,2.95312500e-01,6.05730469e+00,,1.79777790e-02,6.01848900e-01,,1.79777790e-02,9.16406860e+01
1.79787790e-02,2.89218750e+00,2.33573438e-01,2.44218750e-02,2.97656250e-03,2.94531250e-01,6.05683594e+00,,1.79787790e-02,6.01865351e-01,,1.79787790e-02,8.95791321e+01
1.79797790e-02,2.91250000e+00,2.33715625e-01,2.44531250e-02,3.09375000e-03,2.94531250e-01,6.05648438e+00,,1.79797790e-02,6.01881802e-01,,1.79797790e-02,8.73555603e+01
1.79807790e-02,2.90937500e+00,2.33553125e-01,2.42656250e-02,3.07031250e-03,2.87500000e-01,6.05648438e+00,,1.79807790e-02,6.01898253e-01,,1.79807790e-02,8.75485840e+01
1.79817790e-02,2.90546875e+00,2.33410938e-01,2.42656250e-02,2.99218750e-03,2.89843750e-01,6.05730469e+00,,1.79817790e-02,6.01914763e-01,,1.79817790e-02,8.78226929e+01
1.79827790e-02,2.90312500e+00,2.33228125e-01,2.40468750e-02,2.96093750e-03,2.89843750e-01,6.05671875e+00,,1.79827790e-02,6.01931214e-01,,1.79827790e-02,8.79363098e+01
1.79837790e-02,2.89921875e+00,2.33309375e-01,2.38593750e-02,2.95312500e-03,2.95312500e-01,6.05601563e+00,,1.79837790e-02,6.01947606e-01,,1.79837790e-02,8.82120667e+01
1.79847790e-02,2.90312500e+00,2.33309375e-01,2.37031250e-02,2.93750000e-03,2.98437500e-01,6.05648438e+00,,1.79847790e-02,6.01964056e-01,,1.79847790e-02,8.76833191e+01
1.79857790e-02,2.91093750e+00,2.33471875e-01,2.37812500e-02,3.01562500e-03,2.99218750e-01,6.05402344e+00,,1.79857790e-02,6.01980507e-01,,1.79857790e-02,8.67520752e+01
1.79867790e-02,2.91875000e+00,2.33817188e-01,2.40156250e-02,3.10937500e-03,2.96875000e-01,6.05226563e+00,,1.79867790e-02,6.01996958e-01,,1.79867790e-02,8.58199768e+01
1.79877790e-02,2.91875000e+00,2.33817188e-01,2.39375000e-02,3.10937500e-03,2.91406250e-01,6.05203125e+00,,1.79877790e-02,6.02013469e-01,,1.79877790e-02,8.56929016e+01
1.79887790e-02,2.91250000e+00,2.33756250e-01,2.39062500e-02,3.05468750e-03,2.89843750e-01,6.05250000e+00,,1.79887790e-02,6.02029920e-01,,1.79887790e-02,8.62104797e+01
1.79897790e-02,2.90703125e+00,2.33654688e-01,2.40468750e-02,3.04687500e-03,2.89843750e-01,6.05484375e+00,,1.79897790e-02,6.02046371e-01,,1.79897790e-02,8.66471863e+01
1.79907790e-02,2.91093750e+00,2.33573438e-01,2.41562500e-02,3.14062500e-03,2.94531250e-01,6.05625000e+00,,1.79907790e-02,6.02062821e-01,,1.79907790e-02,8.61167603e+01
1.79917790e-02,2.90546875e+00,2.33553125e-01,2.38281250e-02,3.14062500e-03,2.92968750e-01,6.05601563e+00,,1.79917790e-02,6.02079272e-01,,1.79917790e-02,8.65534058e+01
1.79927790e-02,2.89765625e+00,2.33329688e-01,2.33281250e-02,3.14062500e-03,2.92968750e-01,6.05589844e+00,,1.79927790e-02,6.02095723e-01,,1.79927790e-02,8.72338257e+01
1.79937790e-02,2.89453125e+00,2.33309375e-01,2.32968750e-02,3.20312500e-03,2.91406250e-01,6.05601563e+00,,1.79937790e-02,6.02112234e-01,,1.79937790e-02,8.74324646e+01
1.79947790e-02,2.89218750e+00,2.33126563e-01,2.37812500e-02,3.17968750e-03,2.89062500e-01,6.05730469e+00,,1.79947790e-02,6.02128625e-01,,1.79947790e-02,8.75493164e+01
1.79957790e-02,2.88125000e+00,2.32964063e-01,2.38281250e-02,3.05468750e-03,2.89062500e-01,6.05929688e+00,,1.79957790e-02,6.02145016e-01,,1.79957790e-02,8.85507202e+01
1.79967790e-02,2.86953125e+00,2.32923438e-01,2.36250000e-02,2.92187500e-03,2.85156250e-01,6.06046875e+00,,1.79967790e-02,6.02161407e-01,,1.79967790e-02,8.96330872e+01
1.79977790e-02,2.87187500e+00,2.32882813e-01,2.34531250e-02,2.93750000e-03,2.80468750e-01,6.05824219e+00,,1.79977790e-02,6.02177799e-01,,1.79977790e-02,8.92667236e+01
1.79987790e-02,2.88046875e+00,2.32923438e-01,2.34531250e-02,2.96093750e-03,2.82031250e-01,6.05742188e+00,,1.79987790e-02,6.02194190e-01,,1.79987790e-02,8.82564697e+01
1.79997790e-02,2.88828125e+00,2.32821875e-01,2.38125000e-02,3.01562500e-03,2.83593750e-01,6.05589844e+00,,1.79997790e-02,6.02210581e-01,,1.79997790e-02,8.73258057e+01
1.80007790e-02,2.89609375e+00,2.32984375e-01,2.39062500e-02,3.07031250e-03,2.83593750e-01,6.05566406e+00,,1.80007790e-02,6.02226973e-01,,1.80007790e-02,8.63939514e+01
1.80017790e-02,2.88906250e+00,2.33167188e-01,2.35625000e-02,3.04687500e-03,2.83593750e-01,6.05566406e+00,,1.80017790e-02,6.02243364e-01,,1.80017790e-02,8.69930420e+01
1.80027790e-02,2.88125000e+00,2.32821875e-01,2.33750000e-02,3.04687500e-03,2.80468750e-01,6.05566406e+00,,1.80027790e-02,6.02259755e-01,,1.80027790e-02,8.76740417e+01
1.80037790e-02,2.87500000e+00,2.32984375e-01,2.35312500e-02,3.00000000e-03,2.76562500e-01,6.05542969e+00,,1.80037790e-02,6.02276146e-01,,1.80037790e-02,8.81940918e+01
1.80047790e-02,2.86562500e+00,2.32781250e-01,2.37500000e-02,2.96093750e-03,2.72656250e-01,6.05566406e+00,,1.80047790e-02,6.02292538e-01,,1.80047790e-02,8.90352783e+01
1.80057790e-02,2.87500000e+00,2.32923438e-01,2.36250000e-02,3.05468750e-03,2.68750000e-01,6.05449219e+00,,1.80057790e-02,6.02308989e-01,,1.80057790e-02,8.79432373e+01
1.80067790e-02,2.89062500e+00,2.33106250e-01,2.33281250e-02,3.14843750e-03,2.71875000e-01,6.05121094e+00,,1.80067790e-02,6.02325380e-01,,1.80067790e-02,8.62079773e+01
1.80077790e-02,2.89453125e+00,2.32984375e-01,2.31875000e-02,3.18750000e-03,2.72656250e-01,6.04968750e+00,,1.80077790e-02,6.02341771e-01,,1.80077790e-02,8.56819763e+01
1.80087790e-02,2.89062500e+00,2.32882813e-01,2.31875000e-02,3.09375000e-03,2.68750000e-01,6.05003906e+00,,1.80087790e-02,6.02358162e-01,,1.80087790e-02,8.59617920e+01
1.80097790e-02,2.89453125e+00,2.32821875e-01,2.30781250e-02,3.08593750e-03,2.72656250e-01,6.05167969e+00,,1.80097790e-02,6.02374554e-01,,1.80097790e-02,8.54364929e+01
1.80107790e-02,2.89375000e+00,2.32862500e-01,2.31093750e-02,3.10937500e-03,2.78125000e-01,6.05390625e+00,,1.80107790e-02,6.02390945e-01,,1.80107790e-02,8.53946228e+01
1.80117790e-02,2.88125000e+00,2.32821875e-01,2.31406250e-02,3.08593750e-03,2.79687500e-01,6.05460938e+00,,1.80117790e-02,6.02407336e-01,,1.80117790e-02,8.65607605e+01
1.80127790e-02,2.87187500e+00,2.32821875e-01,2.31562500e-02,3.10937500e-03,2.72656250e-01,6.05402344e+00,,1.80127790e-02,6.02423728e-01,,1.80127790e-02,8.74045715e+01
1.80137790e-02,2.86015625e+00,2.32862500e-01,2.33437500e-02,3.10937500e-03,2.72656250e-01,6.05449219e+00,,1.80137790e-02,6.02440119e-01,,1.80137790e-02,8.84894714e+01
1.80147790e-02,2.85468750e+00,2.32842188e-01,2.34531250e-02,3.09375000e-03,2.75781250e-01,6.05460938e+00,,1.80147790e-02,6.02456510e-01,,1.80147790e-02,8.89292603e+01
1.80157790e-02,2.85468750e+00,2.32984375e-01,2.32968750e-02,3.08593750e-03,2.79687500e-01,6.05542969e+00,,1.80157790e-02,6.02472901e-01,,1.80157790e-02,8.88053589e+01
1.80167790e-02,2.85625000e+00,2.32862500e-01,2.29531250e-02,3.05468750e-03,2.78125000e-01,6.05789063e+00,,1.80167790e-02,6.02489293e-01,,1.80167790e-02,8.85216980e+01
1.80177790e-02,2.83750000e+00,2.32578125e-01,2.29218750e-02,2.99218750e-03,2.74218750e-01,6.05929688e+00,,1.80177790e-02,6.02505684e-01,,1.80177790e-02,9.03330994e+01
1.80187790e-02,2.83203125e+00,2.32618750e-01,2.30781250e-02,3.07031250e-03,2.75781250e-01,6.05765625e+00,,1.80187790e-02,6.02522135e-01,,1.80187790e-02,9.07750244e+01
1.80197790e-02,2.83203125e+00,2.32639063e-01,2.31562500e-02,3.04687500e-03,2.72656250e-01,6.05707031e+00,,1.80197790e-02,6.02538526e-01,,1.80197790e-02,9.06524963e+01
1.80207790e-02,2.83046875e+00,2.32537500e-01,2.30312500e-02,3.00000000e-03,2.66406250e-01,6.05789063e+00,,1.80207790e-02,6.02554917e-01,,1.80207790e-02,9.06911926e+01
1.80217790e-02,2.82968750e+00,2.32232813e-01,2.27812500e-02,2.97656250e-03,2.64843750e-01,6.05871094e+00,,1.80217790e-02,6.02571309e-01,,1.80217790e-02,9.06503296e+01
1.80227790e-02,2.82656250e+00,2.32009375e-01,2.27031250e-02,2.96093750e-03,2.70312500e-01,6.05941406e+00,,1.80227790e-02,6.02587640e-01,,1.80227790e-02,9.08519592e+01
1.80237790e-02,2.82812500e+00,2.32232813e-01,2.30000000e-02,2.97656250e-03,2.70312500e-01,6.05824219e+00,,1.80237790e-02,6.02603972e-01,,1.80237790e-02,9.05697632e+01
1.80247790e-02,2.83046875e+00,2.32151563e-01,2.28125000e-02,2.99218750e-03,2.67187500e-01,6.05730469e+00,,1.80247790e-02,6.02620304e-01,,1.80247790e-02,9.02067261e+01
1.80257790e-02,2.82968750e+00,2.32131250e-01,2.27656250e-02,3.03125000e-03,2.76562500e-01,6.05789063e+00,,1.80257790e-02,6.02636635e-01,,1.80257790e-02,9.01664734e+01
1.80267790e-02,2.83359375e+00,2.32131250e-01,2.27343750e-02,3.03125000e-03,2.78125000e-01,6.05765625e+00,,1.80267790e-02,6.02652967e-01,,1.80267790e-02,8.96431885e+01
1.80277790e-02,2.84296875e+00,2.32131250e-01,2.26562500e-02,3.08593750e-03,2.72656250e-01,6.05671875e+00,,1.80277790e-02,6.02669299e-01,,1.80277790e-02,8.85563965e+01
1.80287790e-02,2.84921875e+00,2.32192188e-01,2.25468750e-02,3.14062500e-03,2.68750000e-01,6.05765625e+00,,1.80287790e-02,6.02685630e-01,,1.80287790e-02,8.77923279e+01
1.80297790e-02,2.84375000e+00,2.32192188e-01,2.25156250e-02,3.10937500e-03,2.68750000e-01,6.05765625e+00,,1.80297790e-02,6.02701962e-01,,1.80297790e-02,8.82366638e+01
1.80307790e-02,2.84765625e+00,2.32192188e-01,2.27656250e-02,3.07031250e-03,2.75781250e-01,6.05765625e+00,,1.80307790e-02,6.02718294e-01,,1.80307790e-02,8.77139587e+01
1.80317790e-02,2.85468750e+00,2.32151563e-01,2.29687500e-02,3.10937500e-03,2.79687500e-01,6.05730469e+00,,1.80317790e-02,6.02734625e-01,,1.80317790e-02,8.68678894e+01
1.80327790e-02,2.85859375e+00,2.32131250e-01,2.27656250e-02,3.17968750e-03,2.75781250e-01,6.05707031e+00,,1.80327790e-02,6.02750957e-01,,1.80327790e-02,8.63439941e+01
1.80337790e-02,2.86406250e+00,2.32192188e-01,2.25781250e-02,3.14843750e-03,2.71875000e-01,6.05683594e+00,,1.80337790e-02,6.02767289e-01,,1.80337790e-02,8.56600342e+01
1.80347790e-02,2.86250000e+00,2.31948438e-01,2.25781250e-02,3.12500000e-03,2.68750000e-01,6.05730469e+00,,1.80347790e-02,6.02783620e-01,,1.80347790e-02,8.57014465e+01
1.80357790e-02,2.85625000e+00,2.31907813e-01,2.27031250e-02,3.14062500e-03,2.66406250e-01,6.05730469e+00,,1.80357790e-02,6.02799892e-01,,1.80357790e-02,8.62257690e+01
1.80367790e-02,2.85859375e+00,2.32151563e-01,2.29218750e-02,3.18750000e-03,2.68750000e-01,6.05601563e+00,,1.80367790e-02,6.02816224e-01,,1.80367790e-02,8.58632507e+01
1.80377790e-02,2.85859375e+00,2.32009375e-01,2.30781250e-02,3.14062500e-03,2.66406250e-01,6.05625000e+00,,1.80377790e-02,6.02832556e-01,,1.80377790e-02,8.57413635e+01
1.80387790e-02,2.84921875e+00,2.31989063e-01,2.27343750e-02,3.01562500e-03,2.68750000e-01,6.05847656e+00,,1.80387790e-02,6.02848887e-01,,1.80387790e-02,8.65864563e+01
1.80397790e-02,2.85625000e+00,2.31887500e-01,2.22343750e-02,3.10937500e-03,2.74218750e-01,6.05871094e+00,,1.80397790e-02,6.02865219e-01,,1.80397790e-02,8.57424316e+01
1.80407790e-02,2.85312500e+00,2.31745313e-01,2.23906250e-02,3.14062500e-03,2.70312500e-01,6.05964844e+00,,1.80407790e-02,6.02881551e-01,,1.80407790e-02,8.59463196e+01
1.80417790e-02,2.85468750e+00,2.31704688e-01,2.28906250e-02,3.14062500e-03,2.64843750e-01,6.06023438e+00,,1.80417790e-02,6.02897882e-01,,1.80417790e-02,8.56652527e+01
1.80427790e-02,2.85312500e+00,2.31664063e-01,2.31875000e-02,3.14062500e-03,2.55468750e-01,6.05871094e+00,,1.80427790e-02,6.02914214e-01,,1.80427790e-02,8.57042236e+01
1.80437790e-02,2.84765625e+00,2.31501563e-01,2.26875000e-02,3.04687500e-03,2.55468750e-01,6.05789063e+00,,1.80437790e-02,6.02930546e-01,,1.80437790e-02,8.61464233e+01
1.80447790e-02,2.84687500e+00,2.31115625e-01,2.22500000e-02,3.05468750e-03,2.53125000e-01,6.05742188e+00,,1.80447790e-02,6.02946818e-01,,1.80447790e-02,8.61078796e+01
1.80457790e-02,2.84140625e+00,2.31257813e-01,2.24375000e-02,3.12500000e-03,2.47656250e-01,6.05847656e+00,,1.80457790e-02,6.02963090e-01,,1.80457790e-02,8.65532532e+01
1.80467790e-02,2.82500000e+00,2.31217188e-01,2.27343750e-02,3.10937500e-03,2.44531250e-01,6.05882813e+00,,1.80467790e-02,6.02979362e-01,,1.80467790e-02,8.81249084e+01
1.80477790e-02,2.82109375e+00,2.31521875e-01,2.26562500e-02,3.17968750e-03,2.43750000e-01,6.05742188e+00,,1.80477790e-02,6.02995634e-01,,1.80477790e-02,8.84073486e+01
1.80487790e-02,2.83203125e+00,2.31806250e-01,2.22343750e-02,3.33593750e-03,2.40625000e-01,6.05402344e+00,,1.80487790e-02,6.03011966e-01,,1.80487790e-02,8.71608276e+01
1.80497790e-02,2.83906250e+00,2.31948438e-01,2.20468750e-02,3.29687500e-03,2.40625000e-01,6.05261719e+00,,1.80497790e-02,6.03028297e-01,,1.80497790e-02,8.63185730e+01
1.80507790e-02,2.83906250e+00,2.31704688e-01,2.22812500e-02,3.27343750e-03,2.35156250e-01,6.05343750e+00,,1.80507790e-02,6.03044629e-01,,1.80507790e-02,8.62011108e+01
1.80517790e-02,2.83906250e+00,2.31745313e-01,2.25468750e-02,3.29687500e-03,2.32812500e-01,6.05449219e+00,,1.80517790e-02,6.03060961e-01,,1.80517790e-02,8.60823059e+01
1.80527790e-02,2.83750000e+00,2.31745313e-01,2.25781250e-02,3.32031250e-03,2.29687500e-01,6.05507813e+00,,1.80527790e-02,6.03077292e-01,,1.80527790e-02,8.61238098e+01
1.80537790e-02,2.84531250e+00,2.31704688e-01,2.21250000e-02,3.36718750e-03,2.23437500e-01,6.05484375e+00,,1.80537790e-02,6.03093624e-01,,1.80537790e-02,8.51999512e+01
1.80547790e-02,2.84375000e+00,2.31664063e-01,2.22343750e-02,3.39062500e-03,2.20312500e-01,6.05402344e+00,,1.80547790e-02,6.03109956e-01,,1.80547790e-02,8.52434692e+01
1.80557790e-02,2.83906250e+00,2.31501563e-01,2.23281250e-02,3.32031250e-03,2.20312500e-01,6.05390625e+00,,1.80557790e-02,6.03126287e-01,,1.80557790e-02,8.56086426e+01
1.80567790e-02,2.83593750e+00,2.31318750e-01,2.26562500e-02,3.25781250e-03,2.21875000e-01,6.05402344e+00,,1.80567790e-02,6.03142560e-01,,1.80567790e-02,8.58116150e+01
1.80577790e-02,2.83359375e+00,2.31359375e-01,2.26562500e-02,3.18750000e-03,2.23437500e-01,6.05425781e+00,,1.80577790e-02,6.03158772e-01,,1.80577790e-02,8.59331360e+01
1.80587790e-02,2.82031250e+00,2.31257813e-01,2.23906250e-02,3.09375000e-03,2.28906250e-01,6.05695313e+00,,1.80587790e-02,6.03175044e-01,,1.80587790e-02,8.71829529e+01
1.80597790e-02,2.80546875e+00,2.31115625e-01,2.21250000e-02,2.97656250e-03,2.35156250e-01,6.05871094e+00,,1.80597790e-02,6.03191316e-01,,1.80597790e-02,8.85953064e+01
1.80607790e-02,2.81093750e+00,2.31075000e-01,2.20156250e-02,2.97656250e-03,2.35156250e-01,6.05671875e+00,,1.80607790e-02,6.03207588e-01,,1.80607790e-02,8.79145203e+01
1.80617790e-02,2.81171875e+00,2.30932813e-01,2.23125000e-02,3.01562500e-03,2.25000000e-01,6.05601563e+00,,1.80617790e-02,6.03223860e-01,,1.80617790e-02,8.77165222e+01
1.80627790e-02,2.81093750e+00,2.30932813e-01,2.26562500e-02,2.99218750e-03,2.25781250e-01,6.05707031e+00,,1.80627790e-02,6.03240132e-01,,1.80627790e-02,8.76779175e+01
1.80637790e-02,2.81328125e+00,2.30831250e-01,2.25781250e-02,3.01562500e-03,2.32812500e-01,6.05671875e+00,,1.80637790e-02,6.03256404e-01,,1.80637790e-02,8.73164368e+01
1.80647790e-02,2.82031250e+00,2.30912500e-01,2.22500000e-02,3.07031250e-03,2.36718750e-01,6.05671875e+00,,1.80647790e-02,6.03272676e-01,,1.80647790e-02,8.64727478e+01
1.80657790e-02,2.81328125e+00,2.30770313e-01,2.19843750e-02,3.04687500e-03,2.34375000e-01,6.05671875e+00,,1.80657790e-02,6.03288889e-01,,1.80657790e-02,8.70804138e+01
1.80667790e-02,2.80781250e+00,2.30770313e-01,2.19687500e-02,3.00000000e-03,2.35156250e-01,6.05542969e+00,,1.80667790e-02,6.03305161e-01,,1.80667790e-02,8.75277405e+01
1.80677790e-02,2.80156250e+00,2.30831250e-01,2.22812500e-02,2.95312500e-03,2.39062500e-01,6.05566406e+00,,1.80677790e-02,6.03321433e-01,,1.80677790e-02,8.80548096e+01
1.80687790e-02,2.80000000e+00,2.30831250e-01,2.23281250e-02,2.93750000e-03,2.44531250e-01,6.05542969e+00,,1.80687790e-02,6.03337705e-01,,1.80687790e-02,8.80976562e+01
1.80697790e-02,2.81484375e+00,2.31176563e-01,2.20156250e-02,3.14062500e-03,2.48437500e-01,6.05261719e+00,,1.80697790e-02,6.03353977e-01,,1.80697790e-02,8.64498901e+01
1.80707790e-02,2.81875000e+00,2.31318750e-01,2.17656250e-02,3.24218750e-03,2.53906250e-01,6.05121094e+00,,1.80707790e-02,6.03370249e-01,,1.80707790e-02,8.59311218e+01
1.80717790e-02,2.81093750e+00,2.31156250e-01,2.17500000e-02,3.16406250e-03,2.60937500e-01,6.05226563e+00,,1.80717790e-02,6.03386521e-01,,1.80717790e-02,8.66212158e+01
1.80727790e-02,2.81484375e+00,2.31075000e-01,2.17656250e-02,3.12500000e-03,2.68750000e-01,6.05285156e+00,,1.80727790e-02,6.03402793e-01,,1.80727790e-02,8.61032410e+01
1.80737790e-02,2.82265625e+00,2.31054688e-01,2.17500000e-02,3.10937500e-03,2.67187500e-01,6.05250000e+00,,1.80737790e-02,6.03419006e-01,,1.80737790e-02,8.51825256e+01
1.80747790e-02,2.82031250e+00,2.30810938e-01,2.16093750e-02,3.07031250e-03,2.64843750e-01,6.05261719e+00,,1.80747790e-02,6.03435278e-01,,1.80747790e-02,8.53092041e+01
1.80757790e-02,2.81562500e+00,2.30689063e-01,2.15625000e-02,3.03125000e-03,2.64843750e-01,6.05402344e+00,,1.80757790e-02,6.03451550e-01,,1.80757790e-02,8.56780396e+01
1.80767790e-02,2.81562500e+00,2.30587500e-01,2.15781250e-02,3.03125000e-03,2.68750000e-01,6.05484375e+00,,1.80767790e-02,6.03467822e-01,,1.80767790e-02,8.55636902e+01
1.80777790e-02,2.81484375e+00,2.30587500e-01,2.15625000e-02,3.04687500e-03,2.71875000e-01,6.05484375e+00,,1.80777790e-02,6.03484094e-01,,1.80777790e-02,8.55299377e+01
1.80787790e-02,2.81484375e+00,2.30770313e-01,2.17187500e-02,3.08593750e-03,2.71875000e-01,6.05531250e+00,,1.80787790e-02,6.03500366e-01,,1.80787790e-02,8.54152527e+01
1.80797790e-02,2.80000000e+00,2.30668750e-01,2.18281250e-02,3.04687500e-03,2.72656250e-01,6.05566406e+00,,1.80797790e-02,6.03516638e-01,,1.80797790e-02,8.68301086e+01
1.80807790e-02,2.78671875e+00,2.30567188e-01,2.18281250e-02,2.97656250e-03,2.72656250e-01,6.05683594e+00,,1.80807790e-02,6.03532910e-01,,1.80807790e-02,8.80836182e+01
1.80817790e-02,2.79296875e+00,2.30384375e-01,2.15312500e-02,3.01562500e-03,2.74218750e-01,6.05765625e+00,,1.80817790e-02,6.03549063e-01,,1.80817790e-02,8.73243408e+01
1.80827790e-02,2.80390625e+00,2.30567188e-01,2.16250000e-02,3.10937500e-03,2.72656250e-01,6.05707031e+00,,1.80827790e-02,6.03565276e-01,,1.80827790e-02,8.60823975e+01
1.80837790e-02,2.80390625e+00,2.30628125e-01,2.19843750e-02,3.07031250e-03,2.71875000e-01,6.05566406e+00,,1.80837790e-02,6.03581548e-01,,1.80837790e-02,8.59668274e+01
1.80847790e-02,2.79843750e+00,2.30567188e-01,2.19531250e-02,2.97656250e-03,2.68750000e-01,6.05507813e+00,,1.80847790e-02,6.03597820e-01,,1.80847790e-02,8.64141846e+01
1.80857790e-02,2.79609375e+00,2.30526563e-01,2.14843750e-02,2.90625000e-03,2.66406250e-01,6.05425781e+00,,1.80857790e-02,6.03614092e-01,,1.80857790e-02,8.65407410e+01
1.80867790e-02,2.79687500e+00,2.30282813e-01,2.11250000e-02,2.93750000e-03,2.67187500e-01,6.05402344e+00,,1.80867790e-02,6.03630304e-01,,1.80867790e-02,8.63472900e+01
1.80877790e-02,2.79687500e+00,2.30343750e-01,2.16875000e-02,2.96093750e-03,2.74218750e-01,6.05449219e+00,,1.80877790e-02,6.03646457e-01,,1.80877790e-02,8.62338257e+01
1.80887790e-02,2.79609375e+00,2.30323438e-01,2.24687500e-02,3.01562500e-03,2.70312500e-01,6.05531250e+00,,1.80887790e-02,6.03662670e-01,,1.80887790e-02,8.61973572e+01
1.80897790e-02,2.78750000e+00,2.30384375e-01,2.24687500e-02,3.07812500e-03,2.66406250e-01,6.05566406e+00,,1.80897790e-02,6.03678882e-01,,1.80897790e-02,8.69642334e+01
1.80907790e-02,2.78671875e+00,2.30628125e-01,2.17187500e-02,3.18750000e-03,2.63281250e-01,6.05449219e+00,,1.80907790e-02,6.03695154e-01,,1.80907790e-02,8.69276733e+01
1.80917790e-02,2.77812500e+00,2.30567188e-01,2.13437500e-02,3.24218750e-03,2.63281250e-01,6.05308594e+00,,1.80917790e-02,6.03711426e-01,,1.80917790e-02,8.76995239e+01
1.80927790e-02,2.77187500e+00,2.30445313e-01,2.16406250e-02,3.14062500e-03,2.64843750e-01,6.05402344e+00,,1.80927790e-02,6.03727698e-01,,1.80927790e-02,8.82299194e+01
1.80937790e-02,2.78359375e+00,2.30425000e-01,2.18750000e-02,3.12500000e-03,2.66406250e-01,6.05507813e+00,,1.80937790e-02,6.03743851e-01,,1.80937790e-02,8.69065247e+01
1.80947790e-02,2.78750000e+00,2.30364063e-01,2.18281250e-02,3.14062500e-03,2.64843750e-01,6.05402344e+00,,1.80947790e-02,6.03760064e-01,,1.80947790e-02,8.63880005e+01
1.80957790e-02,2.79062500e+00,2.30242188e-01,2.15625000e-02,3.10937500e-03,2.63281250e-01,6.05390625e+00,,1.80957790e-02,6.03776276e-01,,1.80957790e-02,8.59508362e+01
1.80967790e-02,2.78750000e+00,2.30079688e-01,2.15781250e-02,3.05468750e-03,2.62500000e-01,6.05425781e+00,,1.80967790e-02,6.03792489e-01,,1.80967790e-02,8.61586609e+01
1.80977790e-02,2.78281250e+00,2.30201563e-01,2.16718750e-02,3.03125000e-03,2.60937500e-01,6.05308594e+00,,1.80977790e-02,6.03808641e-01,,1.80977790e-02,8.65273132e+01
1.80987790e-02,2.77421875e+00,2.30140625e-01,2.15625000e-02,3.08593750e-03,2.59375000e-01,6.05167969e+00,,1.80987790e-02,6.03824854e-01,,1.80987790e-02,8.72987061e+01
1.80997790e-02,2.77187500e+00,2.29998438e-01,2.13125000e-02,3.12500000e-03,2.53125000e-01,6.05167969e+00,,1.80997790e-02,6.03841066e-01,,1.80997790e-02,8.74266968e+01
1.81007790e-02,2.75859375e+00,2.29714063e-01,2.11562500e-02,3.00000000e-03,2.43750000e-01,6.05226563e+00,,1.81007790e-02,6.03857279e-01,,1.81007790e-02,8.86833801e+01
1.81017790e-02,2.74218750e+00,2.29592188e-01,2.11093750e-02,2.89843750e-03,2.47656250e-01,6.05390625e+00,,1.81017790e-02,6.03873432e-01,,1.81017790e-02,9.02627563e+01
1.81027790e-02,2.74609375e+00,2.29653125e-01,2.11250000e-02,2.96093750e-03,2.48437500e-01,6.05425781e+00,,1.81027790e-02,6.03889644e-01,,1.81027790e-02,8.97481384e+01
1.81037790e-02,2.74921875e+00,2.29592188e-01,2.08437500e-02,2.99218750e-03,2.47656250e-01,6.05484375e+00,,1.81037790e-02,6.03905857e-01,,1.81037790e-02,8.93147583e+01
1.81047790e-02,2.74609375e+00,2.29551563e-01,2.06718750e-02,2.92187500e-03,2.50000000e-01,6.05425781e+00,,1.81047790e-02,6.03922069e-01,,1.81047790e-02,8.95269165e+01
1.81057790e-02,2.74921875e+00,2.29450000e-01,2.06718750e-02,2.93750000e-03,2.50000000e-01,6.05308594e+00,,1.81057790e-02,6.03938222e-01,,1.81057790e-02,8.90951843e+01
