Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.03850762e-02,8.69804688e+01,-4.19375000e-03,3.12500000e-03,1.58406250e+00,,2.03850762e-02,-8.69846649e+01,,2.03850762e-02,1.55324087e-04
2.03854762e-02,8.68242188e+01,-4.45546875e-03,7.50000000e-03,1.59125000e+00,,2.03854762e-02,-8.68286743e+01,,2.03854762e-02,1.65017351e-04
2.03858762e-02,8.66250000e+01,-4.46562500e-03,3.12500000e-03,1.58375000e+00,,2.03858762e-02,-8.66294632e+01,,2.03858762e-02,1.65393518e-04
2.03862762e-02,8.63984375e+01,-4.37890625e-03,1.56250000e-03,1.58375000e+00,,2.03862762e-02,-8.64028168e+01,,2.03862762e-02,1.62181721e-04
2.03866762e-02,8.62578125e+01,-4.78984375e-03,5.62500000e-03,1.58937500e+00,,2.03866762e-02,-8.62626038e+01,,2.03866762e-02,1.77401613e-04
2.03870762e-02,8.60312500e+01,-4.43125000e-03,-3.12500000e-03,1.58156250e+00,,2.03870762e-02,-8.60356827e+01,,2.03870762e-02,1.64120371e-04
2.03874762e-02,8.58906250e+01,-4.21328125e-03,2.53125000e-02,1.57781250e+00,,2.03874762e-02,-8.58948364e+01,,2.03874762e-02,1.56047463e-04
2.03878762e-02,8.56601563e+01,-4.11406250e-03,1.40625000e-02,1.57406250e+00,,2.03878762e-02,-8.56642685e+01,,2.03878762e-02,1.52372682e-04
2.03882762e-02,8.54843750e+01,-3.90234375e-03,1.21875000e-02,1.58343750e+00,,2.03882762e-02,-8.54882736e+01,,2.03882762e-02,1.44531252e-04
2.03886762e-02,8.52812500e+01,-4.07578125e-03,1.00000000e-02,1.58250000e+00,,2.03886762e-02,-8.52853241e+01,,2.03886762e-02,1.50954875e-04
2.03890762e-02,8.51054688e+01,-4.13046875e-03,7.81250000e-03,1.58250000e+00,,2.03890762e-02,-8.51095963e+01,,2.03890762e-02,1.52980327e-04
2.03894762e-02,8.49375000e+01,-3.82187500e-03,5.00000000e-03,1.58375000e+00,,2.03894762e-02,-8.49413223e+01,,2.03894762e-02,1.41550918e-04
2.03898762e-02,8.48007813e+01,-4.47968750e-03,8.43750000e-03,1.58562500e+00,,2.03898762e-02,-8.48052597e+01,,2.03898762e-02,1.65914360e-04
2.03902762e-02,8.45664063e+01,-4.32500000e-03,1.00000000e-02,1.58281250e+00,,2.03902762e-02,-8.45707321e+01,,2.03902762e-02,1.60185184e-04
2.03906762e-02,8.43867188e+01,-4.45703125e-03,8.43750000e-03,1.57906250e+00,,2.03906762e-02,-8.43911743e+01,,2.03906762e-02,1.65075238e-04
2.03910762e-02,8.41914063e+01,-3.85078125e-03,1.09375000e-02,1.58156250e+00,,2.03910762e-02,-8.41952591e+01,,2.03910762e-02,1.42621531e-04
2.03914762e-02,8.40468750e+01,-3.84765625e-03,7.18750000e-03,1.58250000e+00,,2.03914762e-02,-8.40507202e+01,,2.03914762e-02,1.42505785e-04
2.03918762e-02,8.37929688e+01,-3.83984375e-03,6.87500000e-03,1.58062500e+00,,2.03918762e-02,-8.37968063e+01,,2.03918762e-02,1.42216435e-04
2.03922762e-02,8.35937500e+01,-3.95390625e-03,1.00000000e-02,1.58093750e+00,,2.03922762e-02,-8.35977020e+01,,2.03922762e-02,1.46440972e-04
2.03926762e-02,8.34882813e+01,-3.99296875e-03,7.81250000e-03,1.58093750e+00,,2.03926762e-02,-8.34922714e+01,,2.03926762e-02,1.47887724e-04
2.03930762e-02,8.32929688e+01,-3.95000000e-03,1.15625000e-02,1.58093750e+00,,2.03930762e-02,-8.32969208e+01,,2.03930762e-02,1.46296283e-04
2.03934762e-02,8.30585938e+01,-3.66796875e-03,3.43750000e-03,1.57593750e+00,,2.03934762e-02,-8.30622635e+01,,2.03934762e-02,1.35850700e-04
2.03938762e-02,8.28320313e+01,-3.77578125e-03,8.12500000e-03,1.57843750e+00,,2.03938762e-02,-8.28358078e+01,,2.03938762e-02,1.39843745e-04
2.03942762e-02,8.26406250e+01,-4.10000000e-03,5.93750000e-03,1.56937500e+00,,2.03942762e-02,-8.26447220e+01,,2.03942762e-02,1.51851855e-04
2.03946762e-02,8.24492188e+01,-4.08046875e-03,2.81250000e-03,1.56500000e+00,,2.03946762e-02,-8.24533005e+01,,2.03946762e-02,1.51128479e-04
2.03950762e-02,8.22890625e+01,-4.25859375e-03,4.68750000e-03,1.57343750e+00,,2.03950762e-02,-8.22933197e+01,,2.03950762e-02,1.57725692e-04
2.03954762e-02,8.20937500e+01,-4.07968750e-03,5.93750000e-03,1.56437500e+00,,2.03954762e-02,-8.20978317e+01,,2.03954762e-02,1.51099535e-04
2.03958762e-02,8.19140625e+01,-4.07187500e-03,3.75000000e-03,1.57187500e+00,,2.03958762e-02,-8.19181366e+01,,2.03958762e-02,1.50810185e-04
2.03962762e-02,8.17031250e+01,-4.07343750e-03,5.93750000e-03,1.57031250e+00,,2.03962762e-02,-8.17071991e+01,,2.03962762e-02,1.50868043e-04
2.03966762e-02,8.15078125e+01,-4.12343750e-03,-5.93750000e-03,1.56531250e+00,,2.03966762e-02,-8.15119324e+01,,2.03966762e-02,1.52719920e-04
2.03970762e-02,8.13906250e+01,-4.29375000e-03,1.25000000e-03,1.57031250e+00,,2.03970762e-02,-8.13949203e+01,,2.03970762e-02,1.59027783e-04
2.03974762e-02,8.11367188e+01,-3.86015625e-03,2.50000000e-03,1.56906250e+00,,2.03974762e-02,-8.11405792e+01,,2.03974762e-02,1.42968755e-04
2.03978762e-02,8.09726563e+01,-4.37421875e-03,-1.68750000e-02,1.56500000e+00,,2.03978762e-02,-8.09770279e+01,,2.03978762e-02,1.62008102e-04
2.03982762e-02,8.07421875e+01,-3.88906250e-03,-1.28125000e-02,1.57031250e+00,,2.03982762e-02,-8.07460785e+01,,2.03982762e-02,1.44039353e-04
2.03986762e-02,8.05351563e+01,-3.73437500e-03,9.37500000e-04,1.56968750e+00,,2.03986762e-02,-8.05388870e+01,,2.03986762e-02,1.38310177e-04
2.03990762e-02,8.03867188e+01,-4.05703125e-03,-1.87500000e-03,1.56500000e+00,,2.03990762e-02,-8.03907776e+01,,2.03990762e-02,1.50260414e-04
2.03994762e-02,8.01718750e+01,-4.02968750e-03,-4.06250000e-03,1.56406250e+00,,2.03994762e-02,-8.01759033e+01,,2.03994762e-02,1.49247688e-04
2.03998762e-02,7.99726563e+01,-3.80390625e-03,1.25000000e-03,1.56656250e+00,,2.03998762e-02,-7.99764633e+01,,2.03998762e-02,1.40885415e-04
2.04002762e-02,7.98164063e+01,-3.76640625e-03,5.62500000e-03,1.57000000e+00,,2.04002762e-02,-7.98201752e+01,,2.04002762e-02,1.39496537e-04
2.04006762e-02,7.96054688e+01,-3.60468750e-03,-6.25000000e-04,1.57062500e+00,,2.04006762e-02,-7.96090698e+01,,2.04006762e-02,1.33506939e-04
2.04010762e-02,7.93984375e+01,-3.79843750e-03,4.68750000e-03,1.56937500e+00,,2.04010762e-02,-7.94022369e+01,,2.04010762e-02,1.40682867e-04
2.04014762e-02,7.91796875e+01,-3.91562500e-03,1.56250000e-03,1.57031250e+00,,2.04014762e-02,-7.91836014e+01,,2.04014762e-02,1.45023150e-04
2.04018762e-02,7.90039063e+01,-3.76718750e-03,5.93750000e-03,1.57031250e+00,,2.04018762e-02,-7.90076752e+01,,2.04018762e-02,1.39525466e-04
2.04022762e-02,7.88281250e+01,-3.92500000e-03,-3.43750000e-03,1.57218750e+00,,2.04022762e-02,-7.88320465e+01,,2.04022762e-02,1.45370359e-04
2.04026762e-02,7.86640625e+01,-4.19062500e-03,4.37500000e-03,1.56968750e+00,,2.04026762e-02,-7.86682510e+01,,2.04026762e-02,1.55208341e-04
2.04030762e-02,7.84570313e+01,-4.48984375e-03,6.25000000e-04,1.56843750e+00,,2.04030762e-02,-7.84615173e+01,,2.04030762e-02,1.66290512e-04
2.04034762e-02,7.81992188e+01,-4.23906250e-03,6.25000000e-04,1.56687500e+00,,2.04034762e-02,-7.82034607e+01,,2.04034762e-02,1.57002301e-04
2.04038762e-02,7.80117188e+01,-4.12187500e-03,1.25000000e-03,1.56718750e+00,,2.04038762e-02,-7.80158386e+01,,2.04038762e-02,1.52662033e-04
2.04042762e-02,7.78437500e+01,-4.62265625e-03,9.37500000e-04,1.56937500e+00,,2.04042762e-02,-7.78483734e+01,,2.04042762e-02,1.71209496e-04
2.04046762e-02,7.76367188e+01,-4.41562500e-03,9.37500000e-04,1.56093750e+00,,2.04046762e-02,-7.76411362e+01,,2.04046762e-02,1.63541656e-04
2.04050762e-02,7.74453125e+01,-4.36250000e-03,-8.12500000e-03,1.57968750e+00,,2.04050762e-02,-7.74496765e+01,,2.04050762e-02,1.61574062e-04
2.04054762e-02,7.72695313e+01,-4.37656250e-03,-8.75000000e-03,1.58000000e+00,,2.04054762e-02,-7.72739105e+01,,2.04054762e-02,1.62094904e-04
2.04058762e-02,7.70468750e+01,-4.44843750e-03,-5.00000000e-03,1.57406250e+00,,2.04058762e-02,-7.70513229e+01,,2.04058762e-02,1.64756944e-04
2.04062762e-02,7.68710938e+01,-4.48671875e-03,-1.25000000e-03,1.56718750e+00,,2.04062762e-02,-7.68755798e+01,,2.04062762e-02,1.66174766e-04
2.04066762e-02,7.66914063e+01,-3.93671875e-03,0.00000000e+00,1.56656250e+00,,2.04066762e-02,-7.66953430e+01,,2.04066762e-02,1.45804399e-04
2.04070762e-02,7.64765625e+01,-4.25468750e-03,2.50000000e-03,1.57593750e+00,,2.04070762e-02,-7.64808197e+01,,2.04070762e-02,1.57581017e-04
2.04074762e-02,7.62734375e+01,-3.90625000e-03,-3.43750000e-03,1.57062500e+00,,2.04074762e-02,-7.62773438e+01,,2.04074762e-02,1.44675927e-04
2.04078762e-02,7.61210938e+01,-4.55625000e-03,2.81250000e-03,1.57187500e+00,,2.04078762e-02,-7.61256485e+01,,2.04078762e-02,1.68749990e-04
2.04082762e-02,7.58945313e+01,-4.39843750e-03,1.34375000e-02,1.56906250e+00,,2.04082762e-02,-7.58989334e+01,,2.04082762e-02,1.62905097e-04
2.04086762e-02,7.56953125e+01,-4.38750000e-03,1.40625000e-02,1.57437500e+00,,2.04086762e-02,-7.56996994e+01,,2.04086762e-02,1.62500015e-04
2.04090762e-02,7.54843750e+01,-4.43359375e-03,5.62500000e-03,1.56250000e+00,,2.04090762e-02,-7.54888077e+01,,2.04090762e-02,1.64207173e-04
2.04094762e-02,7.52890625e+01,-4.34843750e-03,5.00000000e-03,1.56937500e+00,,2.04094762e-02,-7.52934113e+01,,2.04094762e-02,1.61053234e-04
2.04098762e-02,7.50781250e+01,-4.08750000e-03,4.06250000e-03,1.56937500e+00,,2.04098762e-02,-7.50822144e+01,,2.04098762e-02,1.51388886e-04
2.04102762e-02,7.49218750e+01,-4.17578125e-03,3.12500000e-03,1.56375000e+00,,2.04102762e-02,-7.49260483e+01,,2.04102762e-02,1.54658570e-04
2.04106762e-02,7.47070313e+01,-4.48046875e-03,1.15625000e-02,1.57250000e+00,,2.04106762e-02,-7.47115097e+01,,2.04106762e-02,1.65943275e-04
2.04110762e-02,7.45000000e+01,-4.40937500e-03,7.81250000e-03,1.57062500e+00,,2.04110762e-02,-7.45044098e+01,,2.04110762e-02,1.63310193e-04
2.04114762e-02,7.43203125e+01,-4.45390625e-03,7.18750000e-03,1.56937500e+00,,2.04114762e-02,-7.43247681e+01,,2.04114762e-02,1.64959492e-04
2.04118762e-02,7.41054688e+01,-4.51718750e-03,3.75000000e-03,1.57312500e+00,,2.04118762e-02,-7.41099854e+01,,2.04118762e-02,1.67303238e-04
2.04122762e-02,7.39296875e+01,-4.63906250e-03,4.06250000e-03,1.56625000e+00,,2.04122762e-02,-7.39343262e+01,,2.04122762e-02,1.71817126e-04
2.04126762e-02,7.37265625e+01,-4.26875000e-03,5.93750000e-03,1.56781250e+00,,2.04126762e-02,-7.37308350e+01,,2.04126762e-02,1.58101859e-04
2.04130762e-02,7.35195313e+01,-4.38671875e-03,9.37500000e-04,1.56718750e+00,,2.04130762e-02,-7.35239182e+01,,2.04130762e-02,1.62471071e-04
2.04134762e-02,7.33398438e+01,-4.51875000e-03,2.18750000e-03,1.56375000e+00,,2.04134762e-02,-7.33443604e+01,,2.04134762e-02,1.67361111e-04
2.04138762e-02,7.31718750e+01,-4.64218750e-03,2.18750000e-03,1.56281250e+00,,2.04138762e-02,-7.31765137e+01,,2.04138762e-02,1.71932872e-04
2.04142762e-02,7.29804688e+01,-4.59296875e-03,3.12500000e-03,1.56812500e+00,,2.04142762e-02,-7.29850616e+01,,2.04142762e-02,1.70109954e-04
2.04146762e-02,7.27929688e+01,-4.47968750e-03,1.12500000e-02,1.56187500e+00,,2.04146762e-02,-7.27974472e+01,,2.04146762e-02,1.65914360e-04
2.04150762e-02,7.25625000e+01,-4.84296875e-03,6.56250000e-03,1.56093750e+00,,2.04150762e-02,-7.25673447e+01,,2.04150762e-02,1.79369206e-04
2.04154762e-02,7.23750000e+01,-4.79296875e-03,9.06250000e-03,1.54656250e+00,,2.04154762e-02,-7.23797913e+01,,2.04154762e-02,1.77517359e-04
2.04158762e-02,7.21796875e+01,-4.79218750e-03,1.87500000e-03,1.55437500e+00,,2.04158762e-02,-7.21844788e+01,,2.04158762e-02,1.77488415e-04
2.04162762e-02,7.20195313e+01,-4.82031250e-03,2.81250000e-03,1.56031250e+00,,2.04162762e-02,-7.20243530e+01,,2.04162762e-02,1.78530085e-04
2.04166762e-02,7.18398438e+01,-4.84921875e-03,9.37500000e-04,1.56250000e+00,,2.04166762e-02,-7.18446960e+01,,2.04166762e-02,1.79600698e-04
2.04170762e-02,7.16250000e+01,-4.61406250e-03,6.56250000e-03,1.55281250e+00,,2.04170762e-02,-7.16296158e+01,,2.04170762e-02,1.70891202e-04
2.04174762e-02,7.13867188e+01,-4.75703125e-03,1.00000000e-02,1.56062500e+00,,2.04174762e-02,-7.13914795e+01,,2.04174762e-02,1.76186339e-04
2.04178762e-02,7.12343750e+01,-4.67656250e-03,1.50000000e-02,1.55937500e+00,,2.04178762e-02,-7.12390518e+01,,2.04178762e-02,1.73206005e-04
2.04182762e-02,7.10312500e+01,-4.60546875e-03,7.81250000e-03,1.55406250e+00,,2.04182762e-02,-7.10358582e+01,,2.04182762e-02,1.70572923e-04
2.04186762e-02,7.08125000e+01,-4.89609375e-03,-5.00000000e-03,1.55656250e+00,,2.04186762e-02,-7.08173981e+01,,2.04186762e-02,1.81336800e-04
2.04190762e-02,7.06015625e+01,-4.84687500e-03,-1.62500000e-02,1.56125000e+00,,2.04190762e-02,-7.06064072e+01,,2.04190762e-02,1.79513896e-04
2.04194762e-02,7.03867188e+01,-4.54062500e-03,-1.06250000e-02,1.56125000e+00,,2.04194762e-02,-7.03912582e+01,,2.04194762e-02,1.68171304e-04
2.04198762e-02,7.01953125e+01,-4.86953125e-03,-7.81250000e-03,1.55406250e+00,,2.04198762e-02,-7.02001801e+01,,2.04198762e-02,1.80353018e-04
2.04202762e-02,7.00234375e+01,-4.62187500e-03,-5.31250000e-03,1.54875000e+00,,2.04202762e-02,-7.00280609e+01,,2.04202762e-02,1.71180553e-04
2.04206762e-02,6.98750000e+01,-4.60390625e-03,-5.31250000e-03,1.56062500e+00,,2.04206762e-02,-6.98796005e+01,,2.04206762e-02,1.70515035e-04
2.04210762e-02,6.96640625e+01,-4.37812500e-03,-6.56250000e-03,1.55906250e+00,,2.04210762e-02,-6.96684418e+01,,2.04210762e-02,1.62152777e-04
2.04214762e-02,6.94453125e+01,-4.62421875e-03,6.25000000e-04,1.54687500e+00,,2.04214762e-02,-6.94499359e+01,,2.04214762e-02,1.71267355e-04
2.04218762e-02,6.92304688e+01,-4.49531250e-03,-4.37500000e-03,1.56062500e+00,,2.04218762e-02,-6.92349625e+01,,2.04218762e-02,1.66493061e-04
2.04222762e-02,6.90820313e+01,-4.77734375e-03,-7.50000000e-03,1.55625000e+00,,2.04222762e-02,-6.90868073e+01,,2.04222762e-02,1.76938658e-04
2.04226762e-02,6.88632813e+01,-4.68906250e-03,-4.68750000e-03,1.56281250e+00,,2.04226762e-02,-6.88679733e+01,,2.04226762e-02,1.73668974e-04
2.04230762e-02,6.87226563e+01,-5.08828125e-03,-1.25000000e-03,1.55718750e+00,,2.04230762e-02,-6.87277451e+01,,2.04230762e-02,1.88454869e-04
2.04234762e-02,6.85039063e+01,-4.89296875e-03,4.37500000e-03,1.55125000e+00,,2.04234762e-02,-6.85087967e+01,,2.04234762e-02,1.81221054e-04
2.04238762e-02,6.83359375e+01,-4.36875000e-03,-5.93750000e-03,1.54656250e+00,,2.04238762e-02,-6.83403091e+01,,2.04238762e-02,1.61805554e-04
2.04242762e-02,6.81093750e+01,-4.70390625e-03,-2.50000000e-03,1.55187500e+00,,2.04242762e-02,-6.81140823e+01,,2.04242762e-02,1.74218760e-04
2.04246762e-02,6.79140625e+01,-5.14765625e-03,-4.68750000e-03,1.54656250e+00,,2.04246762e-02,-6.79192123e+01,,2.04246762e-02,1.90653940e-04
2.04250762e-02,6.77265625e+01,-4.57031250e-03,0.00000000e+00,1.52656250e+00,,2.04250762e-02,-6.77311325e+01,,2.04250762e-02,1.69270832e-04
2.04254762e-02,6.75117188e+01,-4.70703125e-03,-6.25000000e-04,1.49031250e+00,,2.04254762e-02,-6.75164261e+01,,2.04254762e-02,1.74334491e-04
2.04258762e-02,6.73554688e+01,-5.08203125e-03,9.37500000e-04,1.62156250e+00,,2.04258762e-02,-6.73605499e+01,,2.04258762e-02,1.88223377e-04
2.04262762e-02,6.71445313e+01,-5.69531250e-03,5.00000000e-03,1.58406250e+00,,2.04262762e-02,-6.71502228e+01,,2.04262762e-02,2.10937491e-04
2.04266762e-02,6.69726563e+01,-4.31640625e-03,-9.37500000e-04,1.53781250e+00,,2.04266762e-02,-6.69769745e+01,,2.04266762e-02,1.59866904e-04
2.04270762e-02,6.67929688e+01,-4.22500000e-03,6.25000000e-04,1.55000000e+00,,2.04270762e-02,-6.67971954e+01,,2.04270762e-02,1.56481474e-04
2.04274762e-02,6.66132813e+01,-5.77109375e-03,-4.68750000e-03,1.55843750e+00,,2.04274762e-02,-6.66190491e+01,,2.04274762e-02,2.13744206e-04
2.04278762e-02,6.63632813e+01,-4.22343750e-03,3.12500000e-04,1.56062500e+00,,2.04278762e-02,-6.63675079e+01,,2.04278762e-02,1.56423615e-04
2.04282762e-02,6.62265625e+01,-6.51953125e-03,-7.18750000e-03,1.54187500e+00,,2.04282762e-02,-6.62330856e+01,,2.04282762e-02,2.41464120e-04
2.04286762e-02,6.59921875e+01,-3.59218750e-03,3.43750000e-03,1.54906250e+00,,2.04286762e-02,-6.59957809e+01,,2.04286762e-02,1.33043985e-04
2.04290762e-02,6.58164063e+01,-6.29843750e-03,-1.00000000e-02,1.55812500e+00,,2.04290762e-02,-6.58227081e+01,,2.04290762e-02,2.33275467e-04
2.04294762e-02,6.56328125e+01,-4.89375000e-03,9.37500000e-03,1.54531250e+00,,2.04294762e-02,-6.56377029e+01,,2.04294762e-02,1.81249998e-04
2.04298762e-02,6.53945313e+01,-5.47265625e-03,9.37500000e-03,1.55500000e+00,,2.04298762e-02,-6.54000015e+01,,2.04298762e-02,2.02690979e-04
2.04302762e-02,6.52070313e+01,-4.59609375e-03,-2.81250000e-03,1.55625000e+00,,2.04302762e-02,-6.52116241e+01,,2.04302762e-02,1.70225685e-04
2.04306762e-02,6.49531250e+01,-5.27031250e-03,5.93750000e-03,1.55625000e+00,,2.04306762e-02,-6.49583969e+01,,2.04306762e-02,1.95196757e-04
2.04310762e-02,6.48203125e+01,-5.51953125e-03,6.25000000e-04,1.55250000e+00,,2.04310762e-02,-6.48258286e+01,,2.04310762e-02,2.04427080e-04
2.04314762e-02,6.45625000e+01,-5.29453125e-03,-2.18750000e-03,1.56281250e+00,,2.04314762e-02,-6.45677948e+01,,2.04314762e-02,1.96093752e-04
2.04318762e-02,6.44570313e+01,-5.29843750e-03,4.37500000e-03,1.55187500e+00,,2.04318762e-02,-6.44623260e+01,,2.04318762e-02,1.96238427e-04
2.04322762e-02,6.42500000e+01,-5.00078125e-03,5.62500000e-03,1.54625000e+00,,2.04322762e-02,-6.42549973e+01,,2.04322762e-02,1.85214114e-04
2.04326762e-02,6.40117188e+01,-5.70781250e-03,1.25000000e-03,1.54781250e+00,,2.04326762e-02,-6.40174255e+01,,2.04326762e-02,2.11400460e-04
2.04330762e-02,6.38437500e+01,-4.94375000e-03,7.18750000e-03,1.55031250e+00,,2.04330762e-02,-6.38486938e+01,,2.04330762e-02,1.83101845e-04
2.04334762e-02,6.36445313e+01,-4.95312500e-03,1.56250000e-03,1.55156250e+00,,2.04334762e-02,-6.36494827e+01,,2.04334762e-02,1.83449069e-04
2.04338762e-02,6.34335938e+01,-5.34062500e-03,5.00000000e-03,1.54468750e+00,,2.04338762e-02,-6.34389343e+01,,2.04338762e-02,1.97800924e-04
2.04342762e-02,6.32265625e+01,-5.37421875e-03,4.37500000e-03,1.53875000e+00,,2.04342762e-02,-6.32319374e+01,,2.04342762e-02,1.99045142e-04
2.04346762e-02,6.30781250e+01,-5.34218750e-03,4.37500000e-03,1.54718750e+00,,2.04346762e-02,-6.30834656e+01,,2.04346762e-02,1.97858797e-04
2.04350762e-02,6.29023438e+01,-5.00390625e-03,9.06250000e-03,1.54875000e+00,,2.04350762e-02,-6.29073486e+01,,2.04350762e-02,1.85329860e-04
2.04354762e-02,6.27070313e+01,-5.09140625e-03,-1.87500000e-03,1.55562500e+00,,2.04354762e-02,-6.27121239e+01,,2.04354762e-02,1.88570601e-04
2.04358762e-02,6.25000000e+01,-5.06093750e-03,5.31250000e-03,1.55375000e+00,,2.04358762e-02,-6.25050621e+01,,2.04358762e-02,1.87442143e-04
2.04362762e-02,6.22890625e+01,-4.86875000e-03,8.12500000e-03,1.54406250e+00,,2.04362762e-02,-6.22939301e+01,,2.04362762e-02,1.80324074e-04
2.04366762e-02,6.21250000e+01,-5.25468750e-03,1.12500000e-02,1.54781250e+00,,2.04366762e-02,-6.21302528e+01,,2.04366762e-02,1.94618042e-04
2.04370762e-02,6.19453125e+01,-5.00234375e-03,7.81250000e-03,1.54500000e+00,,2.04370762e-02,-6.19503136e+01,,2.04370762e-02,1.85271987e-04
2.04374762e-02,6.17421875e+01,-4.70156250e-03,6.87500000e-03,1.53906250e+00,,2.04374762e-02,-6.17468872e+01,,2.04374762e-02,1.74131957e-04
2.04378762e-02,6.15351563e+01,-4.55546875e-03,5.31250000e-03,1.54781250e+00,,2.04378762e-02,-6.15397110e+01,,2.04378762e-02,1.68721075e-04
2.04382762e-02,6.13789063e+01,-4.68203125e-03,5.00000000e-03,1.54937500e+00,,2.04382762e-02,-6.13835869e+01,,2.04382762e-02,1.73408567e-04
2.04386762e-02,6.11523438e+01,-4.77187500e-03,1.12500000e-02,1.53937500e+00,,2.04386762e-02,-6.11571159e+01,,2.04386762e-02,1.76736125e-04
2.04390762e-02,6.09531250e+01,-5.10000000e-03,2.12500000e-02,1.53906250e+00,,2.04390762e-02,-6.09582253e+01,,2.04390762e-02,1.88888895e-04
2.04394762e-02,6.07656250e+01,-4.89765625e-03,1.56250000e-02,1.55281250e+00,,2.04394762e-02,-6.07705231e+01,,2.04394762e-02,1.81394687e-04
2.04398762e-02,6.05937500e+01,-4.87968750e-03,3.43750000e-03,1.55093750e+00,,2.04398762e-02,-6.05986290e+01,,2.04398762e-02,1.80729170e-04
2.04402762e-02,6.03789063e+01,-4.85625000e-03,9.06250000e-03,1.54781250e+00,,2.04402762e-02,-6.03837624e+01,,2.04402762e-02,1.79861105e-04
2.04406762e-02,6.01953125e+01,-4.63828125e-03,3.12500000e-03,1.54718750e+00,,2.04406762e-02,-6.01999512e+01,,2.04406762e-02,1.71788197e-04
2.04410762e-02,6.00234375e+01,-4.10859375e-03,6.25000000e-03,1.54843750e+00,,2.04410762e-02,-6.00275459e+01,,2.04410762e-02,1.52170134e-04
2.04414762e-02,5.98007813e+01,-4.65859375e-03,-2.50000000e-03,1.54562500e+00,,2.04414762e-02,-5.98054390e+01,,2.04414762e-02,1.72540516e-04
2.04418762e-02,5.95859375e+01,-4.33750000e-03,4.37500000e-03,1.54906250e+00,,2.04418762e-02,-5.95902748e+01,,2.04418762e-02,1.60648138e-04
2.04422762e-02,5.94296875e+01,-3.86718750e-03,-4.06250000e-03,1.54562500e+00,,2.04422762e-02,-5.94335556e+01,,2.04422762e-02,1.43229161e-04
2.04426762e-02,5.92968750e+01,-3.55312500e-03,-6.25000000e-04,1.55093750e+00,,2.04426762e-02,-5.93004265e+01,,2.04426762e-02,1.31597219e-04
2.04430762e-02,5.91523438e+01,-3.17656250e-03,3.43750000e-03,1.55062500e+00,,2.04430762e-02,-5.91555214e+01,,2.04430762e-02,1.17650459e-04
2.04434762e-02,5.90195313e+01,-2.71171875e-03,-9.37500000e-04,1.54093750e+00,,2.04434762e-02,-5.90222435e+01,,2.04434762e-02,1.00434023e-04
2.04438762e-02,5.88945313e+01,-2.61171875e-03,3.12500000e-04,1.54593750e+00,,2.04438762e-02,-5.88971443e+01,,2.04438762e-02,9.67303276e-05
2.04442762e-02,5.88593750e+01,-2.07343750e-03,-3.75000000e-03,1.55187500e+00,,2.04442762e-02,-5.88614502e+01,,2.04442762e-02,7.67939782e-05
2.04446762e-02,5.88242188e+01,-1.82343750e-03,-2.50000000e-03,1.55500000e+00,,2.04446762e-02,-5.88260422e+01,,2.04446762e-02,6.75347255e-05
2.04450762e-02,5.87421875e+01,-1.02578125e-03,-1.87500000e-03,1.54281250e+00,,2.04450762e-02,-5.87432137e+01,,2.04450762e-02,3.79919002e-05
2.04454762e-02,5.87187500e+01,-1.44843750e-03,-3.12500000e-04,1.54468750e+00,,2.04454762e-02,-5.87201996e+01,,2.04454762e-02,5.36458319e-05
2.04458762e-02,5.87070313e+01,-4.68750000e-04,4.68750000e-03,1.55125000e+00,,2.04458762e-02,-5.87075005e+01,,2.04458762e-02,1.73611115e-05
2.04462762e-02,5.86992188e+01,-3.17187500e-04,1.25000000e-03,1.55125000e+00,,2.04462762e-02,-5.86995354e+01,,2.04462762e-02,1.17476857e-05
2.04466762e-02,5.86992188e+01,3.98437500e-05,7.18750000e-03,1.55437500e+00,,2.04466762e-02,-5.86991806e+01,,2.04466762e-02,-1.47569449e-06
2.04470762e-02,5.87031250e+01,2.14843750e-04,4.37500000e-03,1.55906250e+00,,2.04470762e-02,-5.87029114e+01,,2.04470762e-02,-7.95717551e-06
