Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000,,Zero Index,719.80272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89501973e-02,1.28984375e+00,2.04648438e-01,5.29687500e-03,1.60937500e-03,8.98437500e-02,6.04324219e+00,,1.89501973e-02,6.17726743e-01,,1.89501973e-02,6.53888245e+02
1.89511973e-02,1.28828125e+00,2.04485938e-01,4.84375000e-03,1.60937500e-03,8.82812500e-02,6.04640625e+00,,1.89511973e-02,6.17741168e-01,,1.89511973e-02,6.54022461e+02
1.89521973e-02,1.29375000e+00,2.04242188e-01,4.57812500e-03,1.64062500e-03,8.82812500e-02,6.04757813e+00,,1.89521973e-02,6.17755532e-01,,1.89521973e-02,6.53433655e+02
1.89531973e-02,1.29687500e+00,2.04689063e-01,5.00000000e-03,1.75781250e-03,8.98437500e-02,6.04523438e+00,,1.89531973e-02,6.17769957e-01,,1.89531973e-02,6.53086182e+02
1.89541973e-02,1.29687500e+00,2.05034375e-01,5.07812500e-03,1.81250000e-03,8.67187500e-02,6.04500000e+00,,1.89541973e-02,6.17784381e-01,,1.89541973e-02,6.53059448e+02
1.89551973e-02,1.28984375e+00,2.04546875e-01,5.45312500e-03,1.71875000e-03,8.98437500e-02,6.04488281e+00,,1.89551973e-02,6.17798805e-01,,1.89551973e-02,6.53756409e+02
1.89561973e-02,1.29375000e+00,2.04831250e-01,5.03125000e-03,1.69531250e-03,9.21875000e-02,6.04546875e+00,,1.89561973e-02,6.17813230e-01,,1.89561973e-02,6.53325928e+02
1.89571973e-02,1.29140625e+00,2.04648438e-01,4.87500000e-03,1.64062500e-03,9.53125000e-02,6.04640625e+00,,1.89571973e-02,6.17827654e-01,,1.89571973e-02,6.53541382e+02
1.89581973e-02,1.29140625e+00,2.04607813e-01,4.92187500e-03,1.57031250e-03,9.53125000e-02,6.04828125e+00,,1.89581973e-02,6.17842078e-01,,1.89581973e-02,6.53515381e+02
1.89591973e-02,1.29296875e+00,2.04607813e-01,5.60937500e-03,1.57031250e-03,9.60937500e-02,6.04968750e+00,,1.89591973e-02,6.17856503e-01,,1.89591973e-02,6.53326294e+02
1.89601973e-02,1.29296875e+00,2.04445313e-01,6.04687500e-03,1.56250000e-03,9.92187500e-02,6.04921875e+00,,1.89601973e-02,6.17870927e-01,,1.89601973e-02,6.53295410e+02
1.89611973e-02,1.29687500e+00,2.04445313e-01,5.90625000e-03,1.56250000e-03,9.76562500e-02,6.04898438e+00,,1.89611973e-02,6.17885351e-01,,1.89611973e-02,6.52860962e+02
1.89621973e-02,1.29296875e+00,2.04018750e-01,5.25000000e-03,1.57031250e-03,9.76562500e-02,6.04605469e+00,,1.89621973e-02,6.17899716e-01,,1.89621973e-02,6.53234131e+02
1.89631973e-02,1.29687500e+00,2.04242188e-01,4.87500000e-03,1.56250000e-03,9.76562500e-02,6.04558594e+00,,1.89631973e-02,6.17914081e-01,,1.89631973e-02,6.52804688e+02
1.89641973e-02,1.28828125e+00,2.03775000e-01,5.14062500e-03,1.46875000e-03,9.53125000e-02,6.04664063e+00,,1.89641973e-02,6.17928445e-01,,1.89641973e-02,6.53664062e+02
1.89651973e-02,1.28437500e+00,2.03754688e-01,5.67187500e-03,1.47656250e-03,8.67187500e-02,6.04664063e+00,,1.89651973e-02,6.17942810e-01,,1.89651973e-02,6.54038086e+02
1.89661973e-02,1.28828125e+00,2.04160938e-01,5.78125000e-03,1.58593750e-03,7.89062500e-02,6.04640625e+00,,1.89661973e-02,6.17957175e-01,,1.89661973e-02,6.53604980e+02
1.89671973e-02,1.27812500e+00,2.03714063e-01,5.32812500e-03,1.46875000e-03,7.65625000e-02,6.04687500e+00,,1.89671973e-02,6.17971539e-01,,1.89671973e-02,6.54622559e+02
1.89681973e-02,1.26562500e+00,2.03510938e-01,4.78125000e-03,1.37500000e-03,8.12500000e-02,6.04757813e+00,,1.89681973e-02,6.17985904e-01,,1.89681973e-02,6.55884460e+02
1.89691973e-02,1.27109375e+00,2.03185938e-01,4.87500000e-03,1.37500000e-03,8.43750000e-02,6.04781250e+00,,1.89691973e-02,6.18000209e-01,,1.89691973e-02,6.55295044e+02
1.89701973e-02,1.27890625e+00,2.03185938e-01,5.29687500e-03,1.46875000e-03,8.67187500e-02,6.04804688e+00,,1.89701973e-02,6.18014514e-01,,1.89701973e-02,6.54462646e+02
1.89711973e-02,1.28359375e+00,2.03328125e-01,5.64062500e-03,1.53125000e-03,8.12500000e-02,6.04886719e+00,,1.89711973e-02,6.18028820e-01,,1.89711973e-02,6.53950439e+02
1.89721973e-02,1.28437500e+00,2.03287500e-01,5.40625000e-03,1.54687500e-03,8.04687500e-02,6.05144531e+00,,1.89721973e-02,6.18043065e-01,,1.89721973e-02,6.53840576e+02
1.89731973e-02,1.28359375e+00,2.03510938e-01,5.00000000e-03,1.50781250e-03,8.28125000e-02,6.05250000e+00,,1.89731973e-02,6.18057370e-01,,1.89731973e-02,6.53893433e+02
1.89741973e-02,1.29296875e+00,2.03409375e-01,4.96875000e-03,1.57031250e-03,9.21875000e-02,6.05144531e+00,,1.89741973e-02,6.18071675e-01,,1.89741973e-02,6.52900513e+02
1.89751973e-02,1.30703125e+00,2.03490625e-01,5.37500000e-03,1.70312500e-03,1.00000000e-01,6.05085937e+00,,1.89751973e-02,6.18085980e-01,,1.89751973e-02,6.51423401e+02
1.89761973e-02,1.30312500e+00,2.03510938e-01,5.56250000e-03,1.71875000e-03,1.05468750e-01,6.05027344e+00,,1.89761973e-02,6.18100345e-01,,1.89761973e-02,6.51797119e+02
1.89771973e-02,1.29687500e+00,2.03267188e-01,5.32812500e-03,1.67968750e-03,1.00000000e-01,6.05003906e+00,,1.89771973e-02,6.18114650e-01,,1.89771973e-02,6.52412598e+02
1.89781973e-02,1.28750000e+00,2.03267188e-01,4.81250000e-03,1.65625000e-03,9.06250000e-02,6.04945313e+00,,1.89781973e-02,6.18128955e-01,,1.89781973e-02,6.53352295e+02
1.89791973e-02,1.27890625e+00,2.03023438e-01,4.73437500e-03,1.57031250e-03,8.28125000e-02,6.04921875e+00,,1.89791973e-02,6.18143260e-01,,1.89791973e-02,6.54212891e+02
1.89801973e-02,1.28750000e+00,2.03328125e-01,5.00000000e-03,1.62500000e-03,8.43750000e-02,6.04886719e+00,,1.89801973e-02,6.18157506e-01,,1.89801973e-02,6.53301147e+02
1.89811973e-02,1.29375000e+00,2.03510938e-01,5.60937500e-03,1.66406250e-03,8.82812500e-02,6.04828125e+00,,1.89811973e-02,6.18171811e-01,,1.89811973e-02,6.52628723e+02
1.89821973e-02,1.29296875e+00,2.03409375e-01,5.45312500e-03,1.66406250e-03,8.12500000e-02,6.04699219e+00,,1.89821973e-02,6.18186116e-01,,1.89821973e-02,6.52679932e+02
1.89831973e-02,1.28828125e+00,2.03328125e-01,4.87500000e-03,1.62500000e-03,8.12500000e-02,6.04406250e+00,,1.89831973e-02,6.18200421e-01,,1.89831973e-02,6.53135803e+02
1.89841973e-02,1.28437500e+00,2.03267188e-01,4.73437500e-03,1.60937500e-03,8.59375000e-02,6.04406250e+00,,1.89841973e-02,6.18214726e-01,,1.89841973e-02,6.53513062e+02
1.89851973e-02,1.27500000e+00,2.03023438e-01,4.95312500e-03,1.50781250e-03,9.06250000e-02,6.04582031e+00,,1.89851973e-02,6.18229032e-01,,1.89851973e-02,6.54453918e+02
1.89861973e-02,1.26875000e+00,2.03125000e-01,5.43750000e-03,1.43750000e-03,9.21875000e-02,6.04664063e+00,,1.89861973e-02,6.18243337e-01,,1.89861973e-02,6.55070679e+02
1.89871973e-02,1.27265625e+00,2.03125000e-01,5.15625000e-03,1.46875000e-03,9.06250000e-02,6.04464844e+00,,1.89871973e-02,6.18257642e-01,,1.89871973e-02,6.54639893e+02
1.89881973e-02,1.26953125e+00,2.03429688e-01,4.87500000e-03,1.39843750e-03,9.06250000e-02,6.04324219e+00,,1.89881973e-02,6.18271887e-01,,1.89881973e-02,6.54935486e+02
1.89891973e-02,1.26953125e+00,2.03165625e-01,4.96875000e-03,1.45312500e-03,9.53125000e-02,6.04382813e+00,,1.89891973e-02,6.18286192e-01,,1.89891973e-02,6.54909363e+02
1.89901973e-02,1.27500000e+00,2.03287500e-01,5.15625000e-03,1.46875000e-03,9.76562500e-02,6.04464844e+00,,1.89901973e-02,6.18300498e-01,,1.89901973e-02,6.54318787e+02
1.89911973e-02,1.28046875e+00,2.02942188e-01,5.37500000e-03,1.50781250e-03,9.76562500e-02,6.04523438e+00,,1.89911973e-02,6.18314803e-01,,1.89911973e-02,6.53727051e+02
1.89921973e-02,1.28437500e+00,2.03084375e-01,5.40625000e-03,1.56250000e-03,9.60937500e-02,6.04640625e+00,,1.89921973e-02,6.18329108e-01,,1.89921973e-02,6.53295837e+02
1.89931973e-02,1.28750000e+00,2.03409375e-01,5.14062500e-03,1.56250000e-03,9.92187500e-02,6.04839844e+00,,1.89931973e-02,6.18343413e-01,,1.89931973e-02,6.52945679e+02
1.89941973e-02,1.28359375e+00,2.03328125e-01,5.00000000e-03,1.57031250e-03,9.60937500e-02,6.04968750e+00,,1.89941973e-02,6.18357718e-01,,1.89941973e-02,6.53321655e+02
1.89951973e-02,1.28828125e+00,2.03754688e-01,5.06250000e-03,1.64062500e-03,9.06250000e-02,6.04757813e+00,,1.89951973e-02,6.18372083e-01,,1.89951973e-02,6.52811646e+02
1.89961973e-02,1.30625000e+00,2.03917188e-01,5.26562500e-03,1.82812500e-03,9.37500000e-02,6.04722656e+00,,1.89961973e-02,6.18386447e-01,,1.89961973e-02,6.50931885e+02
1.89971973e-02,1.30078125e+00,2.03917188e-01,5.37500000e-03,1.78906250e-03,9.60937500e-02,6.04664063e+00,,1.89971973e-02,6.18400812e-01,,1.89971973e-02,6.51467407e+02
1.89981973e-02,1.29296875e+00,2.03714063e-01,5.14062500e-03,1.69531250e-03,1.03125000e-01,6.04640625e+00,,1.89981973e-02,6.18415117e-01,,1.89981973e-02,6.52244995e+02
1.89991973e-02,1.29687500e+00,2.03409375e-01,5.03125000e-03,1.69531250e-03,1.04687500e-01,6.04640625e+00,,1.89991973e-02,6.18429482e-01,,1.89991973e-02,6.51815308e+02
1.90001973e-02,1.29687500e+00,2.03510938e-01,5.03125000e-03,1.67968750e-03,1.03125000e-01,6.04605469e+00,,1.90001973e-02,6.18443787e-01,,1.90001973e-02,6.51788574e+02
1.90011973e-02,1.30078125e+00,2.03328125e-01,5.37500000e-03,1.60156250e-03,1.05468750e-01,6.04664063e+00,,1.90011973e-02,6.18458092e-01,,1.90011973e-02,6.51358276e+02
1.90021973e-02,1.30625000e+00,2.03226563e-01,5.59375000e-03,1.60156250e-03,1.08593750e-01,6.04804688e+00,,1.90021973e-02,6.18472397e-01,,1.90021973e-02,6.50765381e+02
1.90031973e-02,1.30703125e+00,2.03023438e-01,5.37500000e-03,1.56250000e-03,1.10937500e-01,6.04699219e+00,,1.90031973e-02,6.18486702e-01,,1.90031973e-02,6.50655762e+02
1.90041973e-02,1.30312500e+00,2.02739063e-01,5.26562500e-03,1.47656250e-03,1.10937500e-01,6.04382813e+00,,1.90041973e-02,6.18501008e-01,,1.90041973e-02,6.51030273e+02
1.90051973e-02,1.29765625e+00,2.02678125e-01,5.59375000e-03,1.53125000e-03,1.04687500e-01,6.04464844e+00,,1.90051973e-02,6.18515313e-01,,1.90051973e-02,6.51565308e+02
1.90061973e-02,1.28203125e+00,2.02495313e-01,5.82812500e-03,1.49218750e-03,9.92187500e-02,6.04640625e+00,,1.90061973e-02,6.18529618e-01,,1.90061973e-02,6.53145874e+02
1.90071973e-02,1.27265625e+00,2.02353125e-01,5.79687500e-03,1.37500000e-03,9.92187500e-02,6.04558594e+00,,1.90071973e-02,6.18543804e-01,,1.90071973e-02,6.54081604e+02
1.90081973e-02,1.27265625e+00,2.02210938e-01,5.48437500e-03,1.37500000e-03,1.04687500e-01,6.04500000e+00,,1.90081973e-02,6.18558049e-01,,1.90081973e-02,6.54051697e+02
1.90091973e-02,1.27265625e+00,2.02150000e-01,5.00000000e-03,1.42187500e-03,1.04687500e-01,6.04417969e+00,,1.90091973e-02,6.18572295e-01,,1.90091973e-02,6.54023926e+02
1.90101973e-02,1.28046875e+00,2.02190625e-01,5.40625000e-03,1.53125000e-03,1.03125000e-01,6.04406250e+00,,1.90101973e-02,6.18586540e-01,,1.90101973e-02,6.53190918e+02
1.90111973e-02,1.28828125e+00,2.02332813e-01,5.25000000e-03,1.58593750e-03,1.01562500e-01,6.04441406e+00,,1.90111973e-02,6.18600726e-01,,1.90111973e-02,6.52357239e+02
1.90121973e-02,1.28437500e+00,2.02089063e-01,5.53125000e-03,1.60937500e-03,9.76562500e-02,6.04546875e+00,,1.90121973e-02,6.18614972e-01,,1.90121973e-02,6.52731445e+02
1.90131973e-02,1.27890625e+00,2.02109375e-01,5.10937500e-03,1.57031250e-03,8.82812500e-02,6.04523438e+00,,1.90131973e-02,6.18629217e-01,,1.90131973e-02,6.53266968e+02
1.90141973e-02,1.28046875e+00,2.01804688e-01,4.96875000e-03,1.58593750e-03,9.06250000e-02,6.04640625e+00,,1.90141973e-02,6.18643463e-01,,1.90141973e-02,6.53079224e+02
1.90151973e-02,1.28359375e+00,2.01967188e-01,5.03125000e-03,1.60937500e-03,9.53125000e-02,6.04828125e+00,,1.90151973e-02,6.18657649e-01,,1.90151973e-02,6.52730469e+02
1.90161973e-02,1.28750000e+00,2.01621875e-01,5.25000000e-03,1.62500000e-03,9.53125000e-02,6.04828125e+00,,1.90161973e-02,6.18671894e-01,,1.90161973e-02,6.52300537e+02
1.90171973e-02,1.29687500e+00,2.01946875e-01,5.53125000e-03,1.69531250e-03,9.21875000e-02,6.04781250e+00,,1.90171973e-02,6.18686140e-01,,1.90171973e-02,6.51305542e+02
1.90181973e-02,1.29140625e+00,2.02251563e-01,5.32812500e-03,1.66406250e-03,9.06250000e-02,6.04687500e+00,,1.90181973e-02,6.18700385e-01,,1.90181973e-02,6.51840576e+02
1.90191973e-02,1.28203125e+00,2.02150000e-01,4.96875000e-03,1.64062500e-03,9.37500000e-02,6.04617188e+00,,1.90191973e-02,6.18714631e-01,,1.90191973e-02,6.52779785e+02
1.90201973e-02,1.27890625e+00,2.02393750e-01,4.79687500e-03,1.64062500e-03,9.92187500e-02,6.04675781e+00,,1.90201973e-02,6.18728817e-01,,1.90201973e-02,6.53075989e+02
1.90211973e-02,1.27421875e+00,2.02109375e-01,4.65625000e-03,1.62500000e-03,1.03125000e-01,6.04699219e+00,,1.90211973e-02,6.18743062e-01,,1.90211973e-02,6.53534180e+02
1.90221973e-02,1.27265625e+00,2.02495313e-01,4.54687500e-03,1.60156250e-03,1.12500000e-01,6.04746094e+00,,1.90221973e-02,6.18757308e-01,,1.90221973e-02,6.53670898e+02
1.90231973e-02,1.27421875e+00,2.02353125e-01,4.65625000e-03,1.67968750e-03,1.20312500e-01,6.04781250e+00,,1.90231973e-02,6.18771553e-01,,1.90231973e-02,6.53485474e+02
1.90241973e-02,1.27500000e+00,2.02596875e-01,4.68750000e-03,1.67968750e-03,1.24218750e-01,6.04617188e+00,,1.90241973e-02,6.18785739e-01,,1.90241973e-02,6.53380127e+02
1.90251973e-02,1.27421875e+00,2.02739063e-01,4.68750000e-03,1.67968750e-03,1.18750000e-01,6.04441406e+00,,1.90251973e-02,6.18800044e-01,,1.90251973e-02,6.53435913e+02
1.90261973e-02,1.26562500e+00,2.02332813e-01,4.59375000e-03,1.60156250e-03,1.17968750e-01,6.04441406e+00,,1.90261973e-02,6.18814290e-01,,1.90261973e-02,6.54297180e+02
1.90271973e-02,1.25390625e+00,2.02048438e-01,4.57812500e-03,1.46875000e-03,1.17968750e-01,6.04406250e+00,,1.90271973e-02,6.18828535e-01,,1.90271973e-02,6.55481018e+02
1.90281973e-02,1.25781250e+00,2.01865625e-01,4.43750000e-03,1.50781250e-03,1.16406250e-01,6.04406250e+00,,1.90281973e-02,6.18842781e-01,,1.90281973e-02,6.55054443e+02
1.90291973e-02,1.26562500e+00,2.02109375e-01,4.68750000e-03,1.60156250e-03,1.12500000e-01,6.04382813e+00,,1.90291973e-02,6.18856966e-01,,1.90291973e-02,6.54224792e+02
1.90301973e-02,1.26484375e+00,2.02150000e-01,4.87500000e-03,1.57031250e-03,1.10937500e-01,6.04382813e+00,,1.90301973e-02,6.18871212e-01,,1.90301973e-02,6.54279968e+02
1.90311973e-02,1.25937500e+00,2.01967188e-01,4.92187500e-03,1.54687500e-03,1.14062500e-01,6.04441406e+00,,1.90311973e-02,6.18885458e-01,,1.90311973e-02,6.54817749e+02
1.90321973e-02,1.25546875e+00,2.01946875e-01,4.95312500e-03,1.53125000e-03,1.14062500e-01,6.04582031e+00,,1.90321973e-02,6.18899703e-01,,1.90321973e-02,6.55194336e+02
1.90331973e-02,1.25625000e+00,2.01764063e-01,4.96875000e-03,1.50781250e-03,1.07031250e-01,6.04523438e+00,,1.90331973e-02,6.18913889e-01,,1.90331973e-02,6.55087463e+02
1.90341973e-02,1.26171875e+00,2.02048438e-01,4.89062500e-03,1.50781250e-03,1.08593750e-01,6.04464844e+00,,1.90341973e-02,6.18928134e-01,,1.90341973e-02,6.54497559e+02
1.90351973e-02,1.26171875e+00,2.01906250e-01,4.96875000e-03,1.56250000e-03,1.14062500e-01,6.04722656e+00,,1.90351973e-02,6.18942380e-01,,1.90351973e-02,6.54471375e+02
1.90361973e-02,1.26093750e+00,2.02048438e-01,5.10937500e-03,1.65625000e-03,1.14843750e-01,6.04699219e+00,,1.90361973e-02,6.18956625e-01,,1.90361973e-02,6.54525269e+02
1.90371973e-02,1.26093750e+00,2.02332813e-01,5.00000000e-03,1.69531250e-03,1.12500000e-01,6.04546875e+00,,1.90371973e-02,6.18970811e-01,,1.90371973e-02,6.54498535e+02
1.90381973e-02,1.27109375e+00,2.02251563e-01,4.90625000e-03,1.82812500e-03,1.07031250e-01,6.04523438e+00,,1.90381973e-02,6.18985057e-01,,1.90381973e-02,6.53425232e+02
1.90391973e-02,1.26484375e+00,2.01967188e-01,4.81250000e-03,1.82812500e-03,1.03125000e-01,6.04488281e+00,,1.90391973e-02,6.18999302e-01,,1.90391973e-02,6.54043823e+02
1.90401973e-02,1.26875000e+00,2.01946875e-01,4.43750000e-03,1.82812500e-03,1.05468750e-01,6.04558594e+00,,1.90401973e-02,6.19013548e-01,,1.90401973e-02,6.53616577e+02
1.90411973e-02,1.27109375e+00,2.01764063e-01,4.57812500e-03,1.77343750e-03,1.09375000e-01,6.04722656e+00,,1.90411973e-02,6.19027793e-01,,1.90411973e-02,6.53351013e+02
1.90421973e-02,1.26875000e+00,2.01845313e-01,4.39062500e-03,1.74218750e-03,1.09375000e-01,6.04781250e+00,,1.90421973e-02,6.19041979e-01,,1.90421973e-02,6.53568909e+02
1.90431973e-02,1.26562500e+00,2.01845313e-01,4.62500000e-03,1.73437500e-03,1.12500000e-01,6.04828125e+00,,1.90431973e-02,6.19056225e-01,,1.90431973e-02,6.53867188e+02
1.90441973e-02,1.26484375e+00,2.01865625e-01,4.73437500e-03,1.71875000e-03,1.12500000e-01,6.04781250e+00,,1.90441973e-02,6.19070470e-01,,1.90441973e-02,6.53922913e+02
1.90451973e-02,1.26484375e+00,2.02007813e-01,4.84375000e-03,1.75781250e-03,1.05468750e-01,6.04546875e+00,,1.90451973e-02,6.19084716e-01,,1.90451973e-02,6.53897522e+02
1.90461973e-02,1.26718750e+00,2.01764063e-01,4.84375000e-03,1.79687500e-03,9.76562500e-02,6.04277344e+00,,1.90461973e-02,6.19098902e-01,,1.90461973e-02,6.53630188e+02
1.90471973e-02,1.26484375e+00,2.01845313e-01,4.87500000e-03,1.78906250e-03,9.37500000e-02,6.04160156e+00,,1.90471973e-02,6.19113147e-01,,1.90471973e-02,6.53846069e+02
1.90481973e-02,1.25546875e+00,2.01215625e-01,4.84375000e-03,1.65625000e-03,9.37500000e-02,6.04207031e+00,,1.90481973e-02,6.19127333e-01,,1.90481973e-02,6.54786804e+02
1.90491973e-02,1.25156250e+00,2.01215625e-01,5.00000000e-03,1.65625000e-03,9.53125000e-02,6.04265625e+00,,1.90491973e-02,6.19141459e-01,,1.90491973e-02,6.55163452e+02
1.90501973e-02,1.25546875e+00,2.01560938e-01,5.14062500e-03,1.74218750e-03,1.03125000e-01,6.04277344e+00,,1.90501973e-02,6.19155645e-01,,1.90501973e-02,6.54733887e+02
1.90511973e-02,1.26093750e+00,2.01946875e-01,4.89062500e-03,1.79687500e-03,1.08593750e-01,6.04265625e+00,,1.90511973e-02,6.19169891e-01,,1.90511973e-02,6.54143433e+02
1.90521973e-02,1.25625000e+00,2.02292188e-01,4.62500000e-03,1.77343750e-03,1.07812500e-01,6.04359375e+00,,1.90521973e-02,6.19184136e-01,,1.90521973e-02,6.54601501e+02
1.90531973e-02,1.25546875e+00,2.01906250e-01,4.57812500e-03,1.81250000e-03,1.04687500e-01,6.04406250e+00,,1.90531973e-02,6.19198322e-01,,1.90531973e-02,6.54657715e+02
1.90541973e-02,1.25156250e+00,2.01865625e-01,4.70312500e-03,1.82812500e-03,1.01562500e-01,6.04464844e+00,,1.90541973e-02,6.19212568e-01,,1.90541973e-02,6.55035767e+02
1.90551973e-02,1.24609375e+00,2.01378125e-01,4.92187500e-03,1.81250000e-03,9.76562500e-02,6.04605469e+00,,1.90551973e-02,6.19226754e-01,,1.90551973e-02,6.55574036e+02
1.90561973e-02,1.25156250e+00,2.01032813e-01,4.89062500e-03,1.81250000e-03,9.76562500e-02,6.04980469e+00,,1.90561973e-02,6.19240940e-01,,1.90561973e-02,6.54984253e+02
1.90571973e-02,1.25390625e+00,2.01114063e-01,4.70312500e-03,1.79687500e-03,1.01562500e-01,6.05039063e+00,,1.90571973e-02,6.19255066e-01,,1.90571973e-02,6.54717224e+02
1.90581973e-02,1.25390625e+00,2.00992188e-01,4.73437500e-03,1.81250000e-03,1.03125000e-01,6.04839844e+00,,1.90581973e-02,6.19269252e-01,,1.90581973e-02,6.54692200e+02
1.90591973e-02,1.26562500e+00,2.01276563e-01,4.78125000e-03,1.90625000e-03,1.04687500e-01,6.04757813e+00,,1.90591973e-02,6.19283438e-01,,1.90591973e-02,6.53458862e+02
1.90601973e-02,1.25937500e+00,2.01215625e-01,4.87500000e-03,1.86718750e-03,9.92187500e-02,6.04664063e+00,,1.90601973e-02,6.19297564e-01,,1.90601973e-02,6.54077576e+02
1.90611973e-02,1.25781250e+00,2.01032813e-01,4.84375000e-03,1.82812500e-03,9.06250000e-02,6.04664063e+00,,1.90611973e-02,6.19311750e-01,,1.90611973e-02,6.54212891e+02
1.90621973e-02,1.27109375e+00,2.00890625e-01,4.68750000e-03,1.86718750e-03,8.82812500e-02,6.04687500e+00,,1.90621973e-02,6.19325936e-01,,1.90621973e-02,6.52818481e+02
1.90631973e-02,1.26953125e+00,2.00971875e-01,4.76562500e-03,1.88281250e-03,8.28125000e-02,6.04687500e+00,,1.90631973e-02,6.19340062e-01,,1.90631973e-02,6.52954468e+02
1.90641973e-02,1.26328125e+00,2.00931250e-01,4.81250000e-03,1.86718750e-03,8.59375000e-02,6.04687500e+00,,1.90641973e-02,6.19354248e-01,,1.90641973e-02,6.53573486e+02
1.90651973e-02,1.26093750e+00,2.00931250e-01,4.87500000e-03,1.92187500e-03,8.82812500e-02,6.04605469e+00,,1.90651973e-02,6.19368434e-01,,1.90651973e-02,6.53789429e+02
1.90661973e-02,1.25781250e+00,2.00829688e-01,4.70312500e-03,1.82812500e-03,8.82812500e-02,6.04464844e+00,,1.90661973e-02,6.19382560e-01,,1.90661973e-02,6.54086182e+02
1.90671973e-02,1.25781250e+00,2.00646875e-01,4.68750000e-03,1.78906250e-03,9.21875000e-02,6.04242188e+00,,1.90671973e-02,6.19396746e-01,,1.90671973e-02,6.54061279e+02
1.90681973e-02,1.25390625e+00,2.00789063e-01,4.03125000e-03,1.77343750e-03,9.37500000e-02,6.04324219e+00,,1.90681973e-02,6.19410932e-01,,1.90681973e-02,6.54440857e+02
1.90691973e-02,1.24218750e+00,2.00585938e-01,4.12500000e-03,1.63281250e-03,8.98437500e-02,6.04488281e+00,,1.90691973e-02,6.19424999e-01,,1.90691973e-02,6.55627380e+02
1.90701973e-02,1.24218750e+00,2.00646875e-01,4.57812500e-03,1.60156250e-03,8.59375000e-02,6.04523438e+00,,1.90701973e-02,6.19439125e-01,,1.90701973e-02,6.55604309e+02
1.90711973e-02,1.24609375e+00,2.00728125e-01,4.73437500e-03,1.62500000e-03,8.43750000e-02,6.04394531e+00,,1.90711973e-02,6.19453192e-01,,1.90711973e-02,6.55176941e+02
1.90721973e-02,1.24218750e+00,2.00789063e-01,4.46875000e-03,1.64062500e-03,8.59375000e-02,6.04359375e+00,,1.90721973e-02,6.19467378e-01,,1.90721973e-02,6.55555298e+02
1.90731973e-02,1.23515625e+00,2.00281250e-01,4.12500000e-03,1.60156250e-03,8.98437500e-02,6.04382813e+00,,1.90731973e-02,6.19481444e-01,,1.90731973e-02,6.56257385e+02
1.90741973e-02,1.23906250e+00,2.00585938e-01,4.25000000e-03,1.54687500e-03,9.21875000e-02,6.04382813e+00,,1.90741973e-02,6.19495571e-01,,1.90741973e-02,6.55832458e+02
1.90751973e-02,1.24453125e+00,2.00687500e-01,4.68750000e-03,1.57031250e-03,9.21875000e-02,6.04359375e+00,,1.90751973e-02,6.19509697e-01,,1.90751973e-02,6.55244995e+02
1.90761973e-02,1.25156250e+00,2.00748438e-01,4.95312500e-03,1.61718750e-03,9.37500000e-02,6.04500000e+00,,1.90761973e-02,6.19523823e-01,,1.90761973e-02,6.54494629e+02
1.90771973e-02,1.25390625e+00,2.00931250e-01,4.78125000e-03,1.69531250e-03,9.53125000e-02,6.04781250e+00,,1.90771973e-02,6.19538009e-01,,1.90771973e-02,6.54227234e+02
1.90781973e-02,1.25000000e+00,2.00626563e-01,4.35937500e-03,1.69531250e-03,9.92187500e-02,6.04898438e+00,,1.90781973e-02,6.19552195e-01,,1.90781973e-02,6.54605713e+02
1.90791973e-02,1.26171875e+00,2.01032813e-01,4.28125000e-03,1.75781250e-03,9.92187500e-02,6.04886719e+00,,1.90791973e-02,6.19566321e-01,,1.90791973e-02,6.53374695e+02
