Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000,,Zero Index,719.13328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07128667e-02,8.51562500e-02,5.48437500e-03,-1.76562500e-03,3.59375000e-03,3.81250000e-03,5.82773438e+00,,2.07128667e-02,8.38266313e-03,,2.07128667e-02,2.40803024e+02
2.07138667e-02,9.29687500e-02,5.48437500e-03,-1.73437500e-03,3.63281250e-03,3.40625000e-03,5.82855469e+00,,2.07138667e-02,8.38304963e-03,,2.07138667e-02,2.40006882e+02
2.07148667e-02,9.84375000e-02,5.40312500e-03,-2.14062500e-03,3.64843750e-03,3.18750000e-03,5.82855469e+00,,2.07148667e-02,8.38343240e-03,,2.07148667e-02,2.39453384e+02
2.07158667e-02,1.10156250e-01,5.48437500e-03,-1.79687500e-03,3.68750000e-03,3.34375000e-03,5.82796875e+00,,2.07158667e-02,8.38381611e-03,,2.07158667e-02,2.38255692e+02
2.07168667e-02,1.09375000e-01,5.64687500e-03,-1.31250000e-03,3.68750000e-03,3.09375000e-03,5.82855469e+00,,2.07168667e-02,8.38420819e-03,,2.07168667e-02,2.38344467e+02
2.07178667e-02,9.29687500e-02,5.15937500e-03,-1.34375000e-03,3.57812500e-03,3.12500000e-03,5.82937500e+00,,2.07178667e-02,8.38458817e-03,,2.07178667e-02,2.40042862e+02
2.07188667e-02,9.29687500e-02,5.26093750e-03,-1.25000000e-03,3.55468750e-03,3.78125000e-03,5.82761719e+00,,2.07188667e-02,8.38495512e-03,,2.07188667e-02,2.40049728e+02
2.07198667e-02,9.68750000e-02,5.40312500e-03,-1.68750000e-03,3.57812500e-03,4.25000000e-03,5.82691406e+00,,2.07198667e-02,8.38533137e-03,,2.07198667e-02,2.39654816e+02
2.07208667e-02,9.53125000e-02,5.68750000e-03,-2.09375000e-03,3.61718750e-03,4.37500000e-03,5.82656250e+00,,2.07208667e-02,8.38572159e-03,,2.07208667e-02,2.39825912e+02
2.07218667e-02,9.29687500e-02,5.89062500e-03,-1.84375000e-03,3.59375000e-03,4.37500000e-03,5.82632813e+00,,2.07218667e-02,8.38612951e-03,,2.07218667e-02,2.40077972e+02
2.07228667e-02,9.29687500e-02,6.03281250e-03,-2.03125000e-03,3.53906250e-03,4.25000000e-03,5.82656250e+00,,2.07228667e-02,8.38654861e-03,,2.07228667e-02,2.40088257e+02
2.07238667e-02,9.29687500e-02,6.21562500e-03,-2.28125000e-03,3.52343750e-03,4.03125000e-03,5.82679688e+00,,2.07238667e-02,8.38698074e-03,,2.07238667e-02,2.40099686e+02
2.07248667e-02,8.67187500e-02,5.99218750e-03,-2.21875000e-03,3.50781250e-03,4.15625000e-03,5.82550781e+00,,2.07248667e-02,8.38741008e-03,,2.07248667e-02,2.40755936e+02
2.07258667e-02,8.12500000e-02,5.78906250e-03,-2.37500000e-03,3.53906250e-03,4.25000000e-03,5.82515625e+00,,2.07258667e-02,8.38782545e-03,,2.07258667e-02,2.41331894e+02
2.07268667e-02,7.26562500e-02,5.64687500e-03,-2.62500000e-03,3.41406250e-03,4.46875000e-03,5.82539063e+00,,2.07268667e-02,8.38822778e-03,,2.07268667e-02,2.42231079e+02
2.07278667e-02,7.96875000e-02,5.38281250e-03,-2.89062500e-03,3.46875000e-03,4.46875000e-03,5.82550781e+00,,2.07278667e-02,8.38861614e-03,,2.07278667e-02,2.41520828e+02
2.07288667e-02,7.96875000e-02,5.68750000e-03,-2.78125000e-03,3.52343750e-03,4.31250000e-03,5.82550781e+00,,2.07288667e-02,8.38900637e-03,,2.07288667e-02,2.41535873e+02
2.07298667e-02,8.35937500e-02,5.50468750e-03,-2.17187500e-03,3.57812500e-03,3.71875000e-03,5.82714844e+00,,2.07298667e-02,8.38940032e-03,,2.07298667e-02,2.41146301e+02
2.07308667e-02,8.75000000e-02,5.74843750e-03,-1.87500000e-03,3.59375000e-03,3.78125000e-03,5.82656250e+00,,2.07308667e-02,8.38979613e-03,,2.07308667e-02,2.40754318e+02
2.07318667e-02,7.57812500e-02,5.78906250e-03,-2.17187500e-03,3.52343750e-03,4.03125000e-03,5.82597656e+00,,2.07318667e-02,8.39020219e-03,,2.07318667e-02,2.41973145e+02
2.07328667e-02,7.81250000e-02,5.50468750e-03,-2.48437500e-03,3.53906250e-03,4.03125000e-03,5.82597656e+00,,2.07328667e-02,8.39059986e-03,,2.07328667e-02,2.41743866e+02
2.07338667e-02,8.35937500e-02,5.68750000e-03,-2.73437500e-03,3.56250000e-03,3.87500000e-03,5.82597656e+00,,2.07338667e-02,8.39099381e-03,,2.07338667e-02,2.41193909e+02
2.07348667e-02,8.35937500e-02,5.38281250e-03,-2.35937500e-03,3.50000000e-03,3.65625000e-03,5.82585938e+00,,2.07348667e-02,8.39138404e-03,,2.07348667e-02,2.41207397e+02
2.07358667e-02,8.35937500e-02,5.38281250e-03,-1.92187500e-03,3.46875000e-03,3.65625000e-03,5.82539063e+00,,2.07358667e-02,8.39176308e-03,,2.07358667e-02,2.41218750e+02
2.07368667e-02,1.00781250e-01,5.93125000e-03,-2.70312500e-03,3.60156250e-03,3.78125000e-03,5.82480469e+00,,2.07368667e-02,8.39216169e-03,,2.07368667e-02,2.39459091e+02
2.07378667e-02,1.18750000e-01,6.27656250e-03,-3.15625000e-03,3.76562500e-03,4.09375000e-03,5.82539063e+00,,2.07378667e-02,8.39259103e-03,,2.07378667e-02,2.37622162e+02
2.07388667e-02,1.07812500e-01,6.17500000e-03,-3.04687500e-03,3.68750000e-03,4.18750000e-03,5.82539063e+00,,2.07388667e-02,8.39302968e-03,,2.07388667e-02,2.38766190e+02
2.07398667e-02,1.03906250e-01,6.21562500e-03,-2.64062500e-03,3.59375000e-03,4.78125000e-03,5.82210938e+00,,2.07398667e-02,8.39346554e-03,,2.07398667e-02,2.39183975e+02
2.07408667e-02,1.06250000e-01,6.11406250e-03,-1.81250000e-03,3.61718750e-03,4.90625000e-03,5.82093750e+00,,2.07408667e-02,8.39389954e-03,,2.07408667e-02,2.38954147e+02
2.07418667e-02,1.02343750e-01,6.31718750e-03,-2.18750000e-03,3.63281250e-03,4.25000000e-03,5.82410156e+00,,2.07418667e-02,8.39433726e-03,,2.07418667e-02,2.39367462e+02
2.07428667e-02,1.00000000e-01,6.23593750e-03,-2.82812500e-03,3.69531250e-03,4.37500000e-03,5.82492188e+00,,2.07428667e-02,8.39477964e-03,,2.07428667e-02,2.39622360e+02
2.07438667e-02,9.29687500e-02,6.62187500e-03,-3.00000000e-03,3.69531250e-03,4.56250000e-03,5.82375000e+00,,2.07438667e-02,8.39523226e-03,,2.07438667e-02,2.40362686e+02
2.07448667e-02,9.29687500e-02,5.99218750e-03,-2.64062500e-03,3.65625000e-03,4.68750000e-03,5.82339844e+00,,2.07448667e-02,8.39567650e-03,,2.07448667e-02,2.40377625e+02
2.07458667e-02,9.68750000e-02,5.87031250e-03,-1.81250000e-03,3.65625000e-03,4.62500000e-03,5.82351563e+00,,2.07458667e-02,8.39609466e-03,,2.07458667e-02,2.39986725e+02
2.07468667e-02,9.06250000e-02,5.54531250e-03,-1.87500000e-03,3.61718750e-03,4.46875000e-03,5.82351563e+00,,2.07468667e-02,8.39649606e-03,,2.07468667e-02,2.40640823e+02
2.07478667e-02,7.42187500e-02,5.01718750e-03,-2.78125000e-03,3.46093750e-03,4.18750000e-03,5.82480469e+00,,2.07478667e-02,8.39686766e-03,,2.07478667e-02,2.42344543e+02
2.07488667e-02,7.96875000e-02,5.20000000e-03,-3.15625000e-03,3.46875000e-03,4.25000000e-03,5.82539063e+00,,2.07488667e-02,8.39722808e-03,,2.07488667e-02,2.41796478e+02
2.07498667e-02,8.67187500e-02,5.40312500e-03,-3.00000000e-03,3.59375000e-03,4.18750000e-03,5.82597656e+00,,2.07498667e-02,8.39760154e-03,,2.07498667e-02,2.41087921e+02
2.07508667e-02,8.51562500e-02,5.93125000e-03,-2.28125000e-03,3.60156250e-03,3.81250000e-03,5.82738281e+00,,2.07508667e-02,8.39800015e-03,,2.07508667e-02,2.41263000e+02
2.07518667e-02,8.12500000e-02,5.48437500e-03,-1.79687500e-03,3.56250000e-03,3.87500000e-03,5.82679688e+00,,2.07518667e-02,8.39840248e-03,,2.07518667e-02,2.41676514e+02
2.07528667e-02,7.96875000e-02,5.58593750e-03,-2.45312500e-03,3.55468750e-03,3.93750000e-03,5.82761719e+00,,2.07528667e-02,8.39879178e-03,,2.07528667e-02,2.41848846e+02
2.07538667e-02,7.26562500e-02,5.34218750e-03,-3.15625000e-03,3.52343750e-03,3.93750000e-03,5.82855469e+00,,2.07538667e-02,8.39917641e-03,,2.07538667e-02,2.42588577e+02
2.07548667e-02,6.87500000e-02,5.44375000e-03,-3.01562500e-03,3.59375000e-03,4.03125000e-03,5.82796875e+00,,2.07548667e-02,8.39955639e-03,,2.07548667e-02,2.43007645e+02
2.07558667e-02,6.25000000e-02,5.34218750e-03,-2.03125000e-03,3.57812500e-03,4.09375000e-03,5.82832031e+00,,2.07558667e-02,8.39993637e-03,,2.07558667e-02,2.43665344e+02
2.07568667e-02,5.54687500e-02,5.48437500e-03,-1.43750000e-03,3.56250000e-03,4.09375000e-03,5.82773438e+00,,2.07568667e-02,8.40031728e-03,,2.07568667e-02,2.44399414e+02
2.07578667e-02,7.18750000e-02,5.64687500e-03,-2.17187500e-03,3.65625000e-03,4.00000000e-03,5.82761719e+00,,2.07578667e-02,8.40070937e-03,,2.07578667e-02,2.42717621e+02
2.07588667e-02,8.12500000e-02,5.97187500e-03,-3.23437500e-03,3.65625000e-03,3.71875000e-03,5.82832031e+00,,2.07588667e-02,8.40111822e-03,,2.07588667e-02,2.41765457e+02
2.07598667e-02,7.18750000e-02,5.62656250e-03,-3.37500000e-03,3.57812500e-03,3.62500000e-03,5.82949219e+00,,2.07598667e-02,8.40152614e-03,,2.07598667e-02,2.42749451e+02
2.07608667e-02,7.03125000e-02,5.74843750e-03,-2.48437500e-03,3.57812500e-03,3.93750000e-03,5.82773438e+00,,2.07608667e-02,8.40192754e-03,,2.07608667e-02,2.42926041e+02
2.07618667e-02,7.57812500e-02,5.74843750e-03,-1.62500000e-03,3.65625000e-03,4.37500000e-03,5.82550781e+00,,2.07618667e-02,8.40233173e-03,,2.07618667e-02,2.42373154e+02
2.07628667e-02,7.18750000e-02,5.30156250e-03,-2.03125000e-03,3.56250000e-03,4.31250000e-03,5.82597656e+00,,2.07628667e-02,8.40272103e-03,,2.07628667e-02,2.42785568e+02
2.07638667e-02,7.18750000e-02,5.44375000e-03,-3.18750000e-03,3.46875000e-03,4.15625000e-03,5.82738281e+00,,2.07638667e-02,8.40309914e-03,,2.07638667e-02,2.42799393e+02
2.07648667e-02,7.81250000e-02,5.34218750e-03,-3.64062500e-03,3.50781250e-03,4.00000000e-03,5.82738281e+00,,2.07648667e-02,8.40347912e-03,,2.07648667e-02,2.42173141e+02
2.07658667e-02,8.75000000e-02,5.72812500e-03,-2.93750000e-03,3.53906250e-03,3.93750000e-03,5.82621094e+00,,2.07658667e-02,8.40386841e-03,,2.07658667e-02,2.41224091e+02
2.07668667e-02,8.35937500e-02,5.54531250e-03,-2.43750000e-03,3.50781250e-03,4.03125000e-03,5.82550781e+00,,2.07668667e-02,8.40426609e-03,,2.07668667e-02,2.41641022e+02
2.07678667e-02,7.73437500e-02,5.48437500e-03,-2.32812500e-03,3.48437500e-03,4.15625000e-03,5.82621094e+00,,2.07678667e-02,8.40465445e-03,,2.07678667e-02,2.42297989e+02
2.07688667e-02,7.03125000e-02,5.34218750e-03,-2.75000000e-03,3.41406250e-03,4.18750000e-03,5.82621094e+00,,2.07688667e-02,8.40503536e-03,,2.07688667e-02,2.43036316e+02
2.07698667e-02,6.48437500e-02,5.38281250e-03,-3.53125000e-03,3.41406250e-03,4.25000000e-03,5.82621094e+00,,2.07698667e-02,8.40541255e-03,,2.07698667e-02,2.43616760e+02
2.07708667e-02,6.79687500e-02,5.24062500e-03,-3.09375000e-03,3.41406250e-03,4.03125000e-03,5.82691406e+00,,2.07708667e-02,8.40578694e-03,,2.07708667e-02,2.43312164e+02
2.07718667e-02,7.42187500e-02,5.15937500e-03,-2.59375000e-03,3.44531250e-03,3.59375000e-03,5.82820312e+00,,2.07718667e-02,8.40615295e-03,,2.07718667e-02,2.42682907e+02
2.07728667e-02,7.81250000e-02,5.13906250e-03,-2.37500000e-03,3.46875000e-03,3.71875000e-03,5.82796875e+00,,2.07728667e-02,8.40651616e-03,,2.07728667e-02,2.42293365e+02
2.07738667e-02,7.57812500e-02,5.05781250e-03,-2.40625000e-03,3.46093750e-03,4.03125000e-03,5.82714844e+00,,2.07738667e-02,8.40687566e-03,,2.07738667e-02,2.42547653e+02
2.07748667e-02,6.79687500e-02,4.99687500e-03,-3.12500000e-03,3.48437500e-03,4.09375000e-03,5.82574219e+00,,2.07748667e-02,8.40722956e-03,,2.07748667e-02,2.43367706e+02
2.07758667e-02,6.32812500e-02,5.30156250e-03,-2.96875000e-03,3.50000000e-03,4.03125000e-03,5.82574219e+00,,2.07758667e-02,8.40759184e-03,,2.07758667e-02,2.43867126e+02
2.07768667e-02,6.87500000e-02,5.26093750e-03,-2.37500000e-03,3.50781250e-03,4.09375000e-03,5.82597656e+00,,2.07768667e-02,8.40796437e-03,,2.07768667e-02,2.43317490e+02
2.07778667e-02,6.87500000e-02,5.58593750e-03,-2.21875000e-03,3.46875000e-03,4.03125000e-03,5.82621094e+00,,2.07778667e-02,8.40834621e-03,,2.07778667e-02,2.43329651e+02
2.07788667e-02,8.12500000e-02,5.93125000e-03,-2.21875000e-03,3.57812500e-03,4.09375000e-03,5.82621094e+00,,2.07788667e-02,8.40875134e-03,,2.07788667e-02,2.42052765e+02
2.07798667e-02,9.53125000e-02,6.21562500e-03,-2.67187500e-03,3.68750000e-03,4.03125000e-03,5.82632813e+00,,2.07798667e-02,8.40917882e-03,,2.07798667e-02,2.40615967e+02
2.07808667e-02,8.75000000e-02,6.31718750e-03,-2.93750000e-03,3.61718750e-03,4.18750000e-03,5.82515625e+00,,2.07808667e-02,8.40962026e-03,,2.07808667e-02,2.41436249e+02
2.07818667e-02,8.51562500e-02,5.93125000e-03,-2.40625000e-03,3.56250000e-03,4.75000000e-03,5.82210938e+00,,2.07818667e-02,8.41005147e-03,,2.07818667e-02,2.41692032e+02
2.07828667e-02,8.75000000e-02,6.27656250e-03,-2.09375000e-03,3.59375000e-03,4.90625000e-03,5.82234375e+00,,2.07828667e-02,8.41048174e-03,,2.07828667e-02,2.41462326e+02
2.07838667e-02,8.75000000e-02,6.23593750e-03,-2.06250000e-03,3.63281250e-03,4.90625000e-03,5.82351563e+00,,2.07838667e-02,8.41092225e-03,,2.07838667e-02,2.41473328e+02
2.07848667e-02,8.90625000e-02,5.97187500e-03,-2.70312500e-03,3.61718750e-03,4.78125000e-03,5.82339844e+00,,2.07848667e-02,8.41135159e-03,,2.07848667e-02,2.41324875e+02
2.07858667e-02,8.75000000e-02,5.97187500e-03,-2.92187500e-03,3.63281250e-03,4.56250000e-03,5.82398438e+00,,2.07858667e-02,8.41177255e-03,,2.07858667e-02,2.41500870e+02
2.07868667e-02,8.35937500e-02,5.99218750e-03,-2.28125000e-03,3.61718750e-03,4.46875000e-03,5.82351563e+00,,2.07868667e-02,8.41219351e-03,,2.07868667e-02,2.41917358e+02
2.07878667e-02,8.35937500e-02,5.82968750e-03,-2.00000000e-03,3.60156250e-03,4.53125000e-03,5.82339844e+00,,2.07878667e-02,8.41260981e-03,,2.07878667e-02,2.41928680e+02
2.07888667e-02,7.26562500e-02,5.68750000e-03,-1.98437500e-03,3.46875000e-03,4.75000000e-03,5.82257813e+00,,2.07888667e-02,8.41301493e-03,,2.07888667e-02,2.43066833e+02
2.07898667e-02,6.25000000e-02,4.95625000e-03,-2.35937500e-03,3.36718750e-03,4.90625000e-03,5.82199219e+00,,2.07898667e-02,8.41338933e-03,,2.07898667e-02,2.44125381e+02
2.07908667e-02,7.18750000e-02,5.24062500e-03,-2.89062500e-03,3.41406250e-03,4.90625000e-03,5.82292969e+00,,2.07908667e-02,8.41374882e-03,,2.07908667e-02,2.43172806e+02
2.07918667e-02,7.42187500e-02,5.15937500e-03,-2.96875000e-03,3.39062500e-03,4.68750000e-03,5.82410156e+00,,2.07918667e-02,8.41411483e-03,,2.07918667e-02,2.42946716e+02
2.07928667e-02,6.87500000e-02,5.05781250e-03,-2.57812500e-03,3.40625000e-03,3.84375000e-03,5.82656250e+00,,2.07928667e-02,8.41447432e-03,,2.07928667e-02,2.43525192e+02
2.07938667e-02,7.03125000e-02,5.40312500e-03,-1.98437500e-03,3.40625000e-03,3.65625000e-03,5.82632813e+00,,2.07938667e-02,8.41484312e-03,,2.07938667e-02,2.43376190e+02
2.07948667e-02,7.73437500e-02,5.26093750e-03,-1.60937500e-03,3.46093750e-03,3.81250000e-03,5.82656250e+00,,2.07948667e-02,8.41521844e-03,,2.07948667e-02,2.42660843e+02
2.07958667e-02,7.73437500e-02,5.40312500e-03,-1.98437500e-03,3.50000000e-03,3.93750000e-03,5.82656250e+00,,2.07958667e-02,8.41559470e-03,,2.07958667e-02,2.42670364e+02
2.07968667e-02,8.51562500e-02,5.44375000e-03,-2.40625000e-03,3.57812500e-03,4.00000000e-03,5.82656250e+00,,2.07968667e-02,8.41597561e-03,,2.07968667e-02,2.41876587e+02
2.07978667e-02,9.14062500e-02,5.34218750e-03,-2.32812500e-03,3.56250000e-03,3.87500000e-03,5.82679688e+00,,2.07978667e-02,8.41635559e-03,,2.07978667e-02,2.41244812e+02
2.07988667e-02,9.14062500e-02,5.24062500e-03,-1.90625000e-03,3.59375000e-03,3.56250000e-03,5.82832031e+00,,2.07988667e-02,8.41672812e-03,,2.07988667e-02,2.41256027e+02
2.07998667e-02,1.07812500e-01,5.89062500e-03,-1.48437500e-03,3.75000000e-03,3.50000000e-03,5.82972656e+00,,2.07998667e-02,8.41712020e-03,,2.07998667e-02,2.39573654e+02
2.08008667e-02,1.15625000e-01,5.97187500e-03,-1.17187500e-03,3.84375000e-03,3.78125000e-03,5.82902344e+00,,2.08008667e-02,8.41753744e-03,,2.08008667e-02,2.38775269e+02
2.08018667e-02,9.84375000e-02,5.97187500e-03,-1.43750000e-03,3.71093750e-03,4.09375000e-03,5.82878906e+00,,2.08018667e-02,8.41795839e-03,,2.08018667e-02,2.40554108e+02
2.08028667e-02,9.45312500e-02,5.78906250e-03,-1.73437500e-03,3.69531250e-03,4.59375000e-03,5.82574219e+00,,2.08028667e-02,8.41837283e-03,,2.08028667e-02,2.40965225e+02
2.08038667e-02,9.14062500e-02,5.97187500e-03,-1.73437500e-03,3.76562500e-03,4.93750000e-03,5.82339844e+00,,2.08038667e-02,8.41878634e-03,,2.08038667e-02,2.41296585e+02
2.08048667e-02,8.35937500e-02,5.68750000e-03,-1.42187500e-03,3.72656250e-03,5.06250000e-03,5.82292969e+00,,2.08048667e-02,8.41919705e-03,,2.08048667e-02,2.42110352e+02
2.08058667e-02,8.12500000e-02,5.62656250e-03,-9.06250000e-04,3.63281250e-03,4.93750000e-03,5.82351563e+00,,2.08058667e-02,8.41959473e-03,,2.08058667e-02,2.42358154e+02
2.08068667e-02,8.35937500e-02,5.68750000e-03,-1.06250000e-03,3.64843750e-03,4.84375000e-03,5.82410156e+00,,2.08068667e-02,8.41999333e-03,,2.08068667e-02,2.42121765e+02
2.08078667e-02,7.96875000e-02,5.72812500e-03,-1.79687500e-03,3.57812500e-03,4.56250000e-03,5.82375000e+00,,2.08078667e-02,8.42039473e-03,,2.08078667e-02,2.42532043e+02
2.08088667e-02,7.73437500e-02,5.97187500e-03,-2.06250000e-03,3.46875000e-03,4.37500000e-03,5.82351563e+00,,2.08088667e-02,8.42080638e-03,,2.08088667e-02,2.42783875e+02
2.08098667e-02,6.87500000e-02,5.26093750e-03,-1.98437500e-03,3.35156250e-03,4.46875000e-03,5.82398438e+00,,2.08098667e-02,8.42120219e-03,,2.08098667e-02,2.43680557e+02
2.08108667e-02,6.25000000e-02,5.05781250e-03,-1.65625000e-03,3.24218750e-03,4.53125000e-03,5.82398438e+00,,2.08108667e-02,8.42156541e-03,,2.08108667e-02,2.44334534e+02
2.08118667e-02,6.87500000e-02,4.50937500e-03,-1.42187500e-03,3.27343750e-03,4.18750000e-03,5.82375000e+00,,2.08118667e-02,8.42190254e-03,,2.08118667e-02,2.43698349e+02
2.08128667e-02,7.81250000e-02,4.71250000e-03,-1.76562500e-03,3.31250000e-03,3.93750000e-03,5.82539063e+00,,2.08128667e-02,8.42222665e-03,,2.08128667e-02,2.42740311e+02
2.08138667e-02,9.06250000e-02,5.13906250e-03,-2.32812500e-03,3.33593750e-03,3.25000000e-03,5.82855469e+00,,2.08138667e-02,8.42257403e-03,,2.08138667e-02,2.41462494e+02
2.08148667e-02,9.45312500e-02,5.13906250e-03,-2.35937500e-03,3.33593750e-03,3.12500000e-03,5.82902344e+00,,2.08148667e-02,8.42293538e-03,,2.08148667e-02,2.41072220e+02
2.08158667e-02,9.06250000e-02,5.40312500e-03,-1.71875000e-03,3.41406250e-03,3.18750000e-03,5.82820312e+00,,2.08158667e-02,8.42330698e-03,,2.08158667e-02,2.41485703e+02
2.08168667e-02,8.20312500e-02,5.38281250e-03,-1.23437500e-03,3.42968750e-03,3.28125000e-03,5.82714844e+00,,2.08168667e-02,8.42368603e-03,,2.08168667e-02,2.42379486e+02
2.08178667e-02,7.96875000e-02,5.09843750e-03,-1.79687500e-03,3.37500000e-03,3.40625000e-03,5.82714844e+00,,2.08178667e-02,8.42405483e-03,,2.08178667e-02,2.42629150e+02
2.08188667e-02,8.12500000e-02,4.93593750e-03,-2.40625000e-03,3.29687500e-03,3.28125000e-03,5.82714844e+00,,2.08188667e-02,8.42440873e-03,,2.08188667e-02,2.42479233e+02
2.08198667e-02,8.20312500e-02,5.15937500e-03,-2.29687500e-03,3.37500000e-03,3.62500000e-03,5.82738281e+00,,2.08198667e-02,8.42476450e-03,,2.08198667e-02,2.42411133e+02
2.08208667e-02,1.00000000e-01,5.87031250e-03,-1.60937500e-03,3.59375000e-03,3.46875000e-03,5.82878906e+00,,2.08208667e-02,8.42515286e-03,,2.08208667e-02,2.40569046e+02
2.08218667e-02,1.14062500e-01,6.27656250e-03,-1.35937500e-03,3.72656250e-03,3.50000000e-03,5.82937500e+00,,2.08218667e-02,8.42558034e-03,,2.08218667e-02,2.39127167e+02
2.08228667e-02,1.10156250e-01,5.97187500e-03,-1.87500000e-03,3.69531250e-03,3.78125000e-03,5.82738281e+00,,2.08228667e-02,8.42601154e-03,,2.08228667e-02,2.39538452e+02
2.08238667e-02,1.07812500e-01,5.82968750e-03,-2.76562500e-03,3.63281250e-03,4.75000000e-03,5.82457031e+00,,2.08238667e-02,8.42642784e-03,,2.08238667e-02,2.39792389e+02
2.08248667e-02,1.04687500e-01,5.50468750e-03,-2.85937500e-03,3.61718750e-03,5.21875000e-03,5.82339844e+00,,2.08248667e-02,8.42682645e-03,,2.08248667e-02,2.40129440e+02
2.08258667e-02,9.53125000e-02,5.34218750e-03,-2.03125000e-03,3.63281250e-03,5.28125000e-03,5.82375000e+00,,2.08258667e-02,8.42720829e-03,,2.08258667e-02,2.41108902e+02
2.08268667e-02,8.12500000e-02,5.44375000e-03,-1.39062500e-03,3.60156250e-03,5.15625000e-03,5.82457031e+00,,2.08268667e-02,8.42758827e-03,,2.08268667e-02,2.42567703e+02
2.08278667e-02,7.42187500e-02,5.40312500e-03,-1.39062500e-03,3.61718750e-03,4.56250000e-03,5.82550781e+00,,2.08278667e-02,8.42796918e-03,,2.08278667e-02,2.43299942e+02
2.08288667e-02,7.57812500e-02,5.38281250e-03,-2.25000000e-03,3.61718750e-03,4.31250000e-03,5.82597656e+00,,2.08288667e-02,8.42834916e-03,,2.08288667e-02,2.43148499e+02
2.08298667e-02,8.51562500e-02,5.48437500e-03,-2.67187500e-03,3.63281250e-03,4.18750000e-03,5.82574219e+00,,2.08298667e-02,8.42873193e-03,,2.08298667e-02,2.42195038e+02
2.08308667e-02,8.12500000e-02,5.05781250e-03,-1.79687500e-03,3.55468750e-03,4.40625000e-03,5.82574219e+00,,2.08308667e-02,8.42910260e-03,,2.08308667e-02,2.42609589e+02
2.08318667e-02,6.87500000e-02,4.99687500e-03,-1.35937500e-03,3.48437500e-03,4.78125000e-03,5.82539063e+00,,2.08318667e-02,8.42945743e-03,,2.08318667e-02,2.43906601e+02
2.08328667e-02,7.81250000e-02,5.26093750e-03,-1.42187500e-03,3.65625000e-03,4.93750000e-03,5.82457031e+00,,2.08328667e-02,8.42981786e-03,,2.08328667e-02,2.42947479e+02
2.08338667e-02,7.81250000e-02,5.52500000e-03,-2.03125000e-03,3.71093750e-03,4.31250000e-03,5.82679688e+00,,2.08338667e-02,8.43019783e-03,,2.08338667e-02,2.42956635e+02
2.08348667e-02,7.96875000e-02,5.50468750e-03,-2.89062500e-03,3.67187500e-03,3.71875000e-03,5.82878906e+00,,2.08348667e-02,8.43058620e-03,,2.08348667e-02,2.42808594e+02
2.08358667e-02,9.06250000e-02,5.40312500e-03,-2.56250000e-03,3.67187500e-03,4.03125000e-03,5.82773438e+00,,2.08358667e-02,8.43097083e-03,,2.08358667e-02,2.41695450e+02
2.08368667e-02,9.29687500e-02,5.20000000e-03,-2.03125000e-03,3.68750000e-03,4.40625000e-03,5.82656250e+00,,2.08368667e-02,8.43134429e-03,,2.08368667e-02,2.41465988e+02
2.08378667e-02,8.75000000e-02,5.20000000e-03,-1.79687500e-03,3.61718750e-03,4.46875000e-03,5.82632813e+00,,2.08378667e-02,8.43171030e-03,,2.08378667e-02,2.42039932e+02
2.08388667e-02,8.51562500e-02,5.30156250e-03,-1.92187500e-03,3.59375000e-03,4.40625000e-03,5.82539063e+00,,2.08388667e-02,8.43208004e-03,,2.08388667e-02,2.42291412e+02
2.08398667e-02,8.20312500e-02,5.26093750e-03,-2.96875000e-03,3.56250000e-03,4.53125000e-03,5.82316406e+00,,2.08398667e-02,8.43245257e-03,,2.08398667e-02,2.42626526e+02
2.08408667e-02,7.18750000e-02,5.26093750e-03,-3.18750000e-03,3.56250000e-03,4.25000000e-03,5.82351563e+00,,2.08408667e-02,8.43282323e-03,,2.08408667e-02,2.43689880e+02
