Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000,,Zero Index,719.64544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08583546e-02,7.87500000e-01,1.23601563e-01,4.65625000e-03,1.69531250e-03,8.28125000e-02,5.99484375e+00,,2.08583546e-02,5.30414522e-01,,2.08583546e-02,5.54313416e+02
2.08593546e-02,7.73437500e-01,1.23500000e-01,5.25000000e-03,1.65625000e-03,8.28125000e-02,5.99589844e+00,,2.08593546e-02,5.30423164e-01,,2.08593546e-02,5.55736877e+02
2.08603546e-02,7.61718750e-01,1.23418750e-01,5.45312500e-03,1.60156250e-03,9.53125000e-02,5.99472656e+00,,2.08603546e-02,5.30431867e-01,,2.08603546e-02,5.56916626e+02
2.08613546e-02,7.60156250e-01,1.23398438e-01,4.68750000e-03,1.66406250e-03,1.03125000e-01,5.99367188e+00,,2.08613546e-02,5.30440569e-01,,2.08613546e-02,5.57050842e+02
2.08623546e-02,7.63281250e-01,1.23520313e-01,4.28125000e-03,1.65625000e-03,1.01562500e-01,5.99308594e+00,,2.08623546e-02,5.30449271e-01,,2.08623546e-02,5.56704895e+02
2.08633546e-02,7.57812500e-01,1.23418750e-01,4.73437500e-03,1.58593750e-03,9.76562500e-02,5.99367188e+00,,2.08633546e-02,5.30457973e-01,,2.08633546e-02,5.57244812e+02
2.08643546e-02,7.64062500e-01,1.23642188e-01,5.15625000e-03,1.60156250e-03,9.53125000e-02,5.99472656e+00,,2.08643546e-02,5.30466616e-01,,2.08643546e-02,5.56574219e+02
2.08653546e-02,7.68750000e-01,1.23560938e-01,5.18750000e-03,1.60156250e-03,9.21875000e-02,5.99484375e+00,,2.08653546e-02,5.30475318e-01,,2.08653546e-02,5.56063599e+02
2.08663546e-02,7.63281250e-01,1.23418750e-01,4.65625000e-03,1.60937500e-03,9.21875000e-02,5.99449219e+00,,2.08663546e-02,5.30484021e-01,,2.08663546e-02,5.56601318e+02
2.08673546e-02,7.68750000e-01,1.23560938e-01,4.43750000e-03,1.69531250e-03,9.06250000e-02,5.99449219e+00,,2.08673546e-02,5.30492723e-01,,2.08673546e-02,5.56013428e+02
2.08683546e-02,7.71093750e-01,1.23520313e-01,5.03125000e-03,1.75781250e-03,8.28125000e-02,5.99507813e+00,,2.08683546e-02,5.30501366e-01,,2.08683546e-02,5.55746704e+02
2.08693546e-02,7.68750000e-01,1.23560938e-01,5.60937500e-03,1.83593750e-03,7.89062500e-02,5.99367188e+00,,2.08693546e-02,5.30510068e-01,,2.08693546e-02,5.55960144e+02
2.08703546e-02,7.82031250e-01,1.23845313e-01,5.51562500e-03,1.98437500e-03,7.65625000e-02,5.99203125e+00,,2.08703546e-02,5.30518830e-01,,2.08703546e-02,5.54561401e+02
2.08713546e-02,7.87500000e-01,1.23804688e-01,4.81250000e-03,2.02343750e-03,6.95312500e-02,5.99226562e+00,,2.08713546e-02,5.30527532e-01,,2.08713546e-02,5.53970276e+02
2.08723546e-02,7.73437500e-01,1.23398438e-01,4.51562500e-03,1.85156250e-03,6.95312500e-02,5.99250000e+00,,2.08723546e-02,5.30536234e-01,,2.08723546e-02,5.55395264e+02
2.08733546e-02,7.72656250e-01,1.23418750e-01,4.87500000e-03,1.75781250e-03,6.79687500e-02,5.99285156e+00,,2.08733546e-02,5.30544937e-01,,2.08733546e-02,5.55450928e+02
2.08743546e-02,7.73437500e-01,1.23154688e-01,5.59375000e-03,1.75781250e-03,6.79687500e-02,5.99285156e+00,,2.08743546e-02,5.30553579e-01,,2.08743546e-02,5.55342651e+02
2.08753546e-02,7.75000000e-01,1.23256250e-01,5.70312500e-03,1.82812500e-03,6.01562500e-02,5.99226562e+00,,2.08753546e-02,5.30562282e-01,,2.08753546e-02,5.55151672e+02
2.08763546e-02,7.64062500e-01,1.22971875e-01,5.00000000e-03,1.81250000e-03,5.46875000e-02,5.99285156e+00,,2.08763546e-02,5.30570924e-01,,2.08763546e-02,5.56250854e+02
2.08773546e-02,7.61718750e-01,1.23032813e-01,4.40625000e-03,1.85156250e-03,5.07812500e-02,5.99332031e+00,,2.08773546e-02,5.30579627e-01,,2.08773546e-02,5.56467590e+02
2.08783546e-02,7.65625000e-01,1.23256250e-01,5.03125000e-03,1.94531250e-03,5.31250000e-02,5.99250000e+00,,2.08783546e-02,5.30588269e-01,,2.08783546e-02,5.56039856e+02
2.08793546e-02,7.65625000e-01,1.22971875e-01,5.89062500e-03,1.97656250e-03,5.46875000e-02,5.99308594e+00,,2.08793546e-02,5.30596912e-01,,2.08793546e-02,5.56010864e+02
2.08803546e-02,7.56250000e-01,1.22687500e-01,5.48437500e-03,1.85156250e-03,5.85937500e-02,5.99566406e+00,,2.08803546e-02,5.30605555e-01,,2.08803546e-02,5.56947205e+02
2.08813546e-02,7.46875000e-01,1.22281250e-01,4.46875000e-03,1.73437500e-03,6.40625000e-02,5.99648438e+00,,2.08813546e-02,5.30614197e-01,,2.08813546e-02,5.57887329e+02
2.08823546e-02,7.57812500e-01,1.22768750e-01,3.98437500e-03,1.77343750e-03,6.79687500e-02,5.99671875e+00,,2.08823546e-02,5.30622840e-01,,2.08823546e-02,5.56737366e+02
2.08833546e-02,7.72656250e-01,1.22910938e-01,4.62500000e-03,1.82812500e-03,6.56250000e-02,5.99707031e+00,,2.08833546e-02,5.30631483e-01,,2.08833546e-02,5.55184265e+02
2.08843546e-02,7.78125000e-01,1.23032813e-01,5.37500000e-03,1.78906250e-03,6.17187500e-02,5.99625000e+00,,2.08843546e-02,5.30640125e-01,,2.08843546e-02,5.54593994e+02
2.08853546e-02,7.82031250e-01,1.23256250e-01,4.95312500e-03,1.73437500e-03,6.71875000e-02,5.99589844e+00,,2.08853546e-02,5.30648768e-01,,2.08853546e-02,5.54163879e+02
2.08863546e-02,7.85937500e-01,1.22931250e-01,4.35937500e-03,1.74218750e-03,6.71875000e-02,5.99566406e+00,,2.08863546e-02,5.30657470e-01,,2.08863546e-02,5.53736511e+02
2.08873546e-02,7.80468750e-01,1.23418750e-01,4.20312500e-03,1.74218750e-03,6.56250000e-02,5.99507813e+00,,2.08873546e-02,5.30666113e-01,,2.08873546e-02,5.54277588e+02
2.08883546e-02,7.84375000e-01,1.23073438e-01,5.00000000e-03,1.69531250e-03,6.40625000e-02,5.99507813e+00,,2.08883546e-02,5.30674815e-01,,2.08883546e-02,5.53850525e+02
2.08893546e-02,7.88281250e-01,1.23175000e-01,5.67187500e-03,1.69531250e-03,6.79687500e-02,5.99507813e+00,,2.08893546e-02,5.30683517e-01,,2.08893546e-02,5.53419556e+02
2.08903546e-02,7.93750000e-01,1.23073438e-01,5.43750000e-03,1.74218750e-03,6.79687500e-02,5.99390625e+00,,2.08903546e-02,5.30692160e-01,,2.08903546e-02,5.52826355e+02
2.08913546e-02,8.01562500e-01,1.23073438e-01,4.70312500e-03,1.82812500e-03,7.10937500e-02,5.99261719e+00,,2.08913546e-02,5.30700803e-01,,2.08913546e-02,5.51994019e+02
2.08923546e-02,7.82812500e-01,1.23175000e-01,4.43750000e-03,1.78906250e-03,7.65625000e-02,5.99332031e+00,,2.08923546e-02,5.30709445e-01,,2.08923546e-02,5.53902832e+02
2.08933546e-02,7.76562500e-01,1.22829688e-01,5.10937500e-03,1.77343750e-03,7.65625000e-02,5.99402344e+00,,2.08933546e-02,5.30718088e-01,,2.08933546e-02,5.54521851e+02
2.08943546e-02,7.82031250e-01,1.23114063e-01,6.04687500e-03,1.79687500e-03,7.34375000e-02,5.99425781e+00,,2.08943546e-02,5.30726790e-01,,2.08943546e-02,5.53928528e+02
2.08953546e-02,7.85937500e-01,1.23012500e-01,6.01562500e-03,1.82812500e-03,7.18750000e-02,5.99402344e+00,,2.08953546e-02,5.30735433e-01,,2.08953546e-02,5.53493835e+02
2.08963546e-02,7.91406250e-01,1.23073438e-01,5.00000000e-03,1.85156250e-03,7.89062500e-02,5.99367188e+00,,2.08963546e-02,5.30744076e-01,,2.08963546e-02,5.52900818e+02
2.08973546e-02,7.87500000e-01,1.23317188e-01,4.68750000e-03,1.86718750e-03,9.06250000e-02,5.99343750e+00,,2.08973546e-02,5.30752778e-01,,2.08973546e-02,5.53277893e+02
2.08983546e-02,7.71093750e-01,1.23114063e-01,5.37500000e-03,1.75781250e-03,9.21875000e-02,5.99332031e+00,,2.08983546e-02,5.30761480e-01,,2.08983546e-02,5.54942566e+02
2.08993546e-02,7.65625000e-01,1.23175000e-01,6.26562500e-03,1.77343750e-03,9.06250000e-02,5.99343750e+00,,2.08993546e-02,5.30770123e-01,,2.08993546e-02,5.55475525e+02
2.09003546e-02,7.68750000e-01,1.22809375e-01,5.96875000e-03,1.78906250e-03,8.59375000e-02,5.99542969e+00,,2.09003546e-02,5.30778766e-01,,2.09003546e-02,5.55120911e+02
2.09013546e-02,7.61718750e-01,1.22768750e-01,5.10937500e-03,1.71875000e-03,8.28125000e-02,5.99765625e+00,,2.09013546e-02,5.30787408e-01,,2.09013546e-02,5.55816406e+02
2.09023546e-02,7.57812500e-01,1.22423438e-01,4.59375000e-03,1.71875000e-03,8.12500000e-02,5.99812500e+00,,2.09023546e-02,5.30796051e-01,,2.09023546e-02,5.56193420e+02
2.09033546e-02,7.63281250e-01,1.22200000e-01,5.21875000e-03,1.75781250e-03,7.89062500e-02,5.99707031e+00,,2.09033546e-02,5.30804694e-01,,2.09033546e-02,5.55603638e+02
2.09043546e-02,7.60156250e-01,1.22078125e-01,6.01562500e-03,1.78906250e-03,6.95312500e-02,5.99589844e+00,,2.09043546e-02,5.30813277e-01,,2.09043546e-02,5.55895996e+02
2.09053546e-02,7.59375000e-01,1.21895313e-01,5.70312500e-03,1.78906250e-03,6.56250000e-02,5.99507813e+00,,2.09053546e-02,5.30821860e-01,,2.09053546e-02,5.55945557e+02
2.09063546e-02,7.59375000e-01,1.22240625e-01,4.65625000e-03,1.78906250e-03,6.56250000e-02,5.99566406e+00,,2.09063546e-02,5.30830443e-01,,2.09063546e-02,5.55918091e+02
2.09073546e-02,7.59375000e-01,1.22240625e-01,4.62500000e-03,1.70312500e-03,6.79687500e-02,5.99507813e+00,,2.09073546e-02,5.30839086e-01,,2.09073546e-02,5.55893494e+02
2.09083546e-02,7.64062500e-01,1.22525000e-01,5.64062500e-03,1.64062500e-03,7.10937500e-02,5.99507813e+00,,2.09083546e-02,5.30847728e-01,,2.09083546e-02,5.55382996e+02
2.09093546e-02,7.64062500e-01,1.22382813e-01,6.12500000e-03,1.65625000e-03,7.89062500e-02,5.99625000e+00,,2.09093546e-02,5.30856311e-01,,2.09093546e-02,5.55351807e+02
2.09103546e-02,7.59375000e-01,1.22342188e-01,5.43750000e-03,1.71875000e-03,8.12500000e-02,5.99707031e+00,,2.09103546e-02,5.30864954e-01,,2.09103546e-02,5.55804443e+02
2.09113546e-02,7.72656250e-01,1.22484375e-01,4.46875000e-03,1.82812500e-03,8.67187500e-02,5.99425781e+00,,2.09113546e-02,5.30873597e-01,,2.09113546e-02,5.54408997e+02
2.09123546e-02,7.82031250e-01,1.22768750e-01,4.60937500e-03,1.97656250e-03,9.06250000e-02,5.99308594e+00,,2.09123546e-02,5.30882180e-01,,2.09123546e-02,5.53418457e+02
2.09133546e-02,7.75000000e-01,1.22687500e-01,5.48437500e-03,1.94531250e-03,8.67187500e-02,5.99343750e+00,,2.09133546e-02,5.30890882e-01,,2.09133546e-02,5.54116516e+02
2.09143546e-02,7.64062500e-01,1.22423438e-01,5.67187500e-03,1.83593750e-03,8.04687500e-02,5.99390625e+00,,2.09143546e-02,5.30899465e-01,,2.09143546e-02,5.55214478e+02
2.09153546e-02,7.54687500e-01,1.22321875e-01,4.96875000e-03,1.82812500e-03,7.73437500e-02,5.99484375e+00,,2.09153546e-02,5.30908108e-01,,2.09153546e-02,5.56152832e+02
2.09163546e-02,7.50000000e-01,1.22200000e-01,4.14062500e-03,1.86718750e-03,7.18750000e-02,5.99625000e+00,,2.09163546e-02,5.30916750e-01,,2.09163546e-02,5.56611938e+02
2.09173546e-02,7.50000000e-01,1.22200000e-01,3.95312500e-03,1.83593750e-03,6.79687500e-02,5.99765625e+00,,2.09173546e-02,5.30925333e-01,,2.09173546e-02,5.56590515e+02
2.09183546e-02,7.59375000e-01,1.22281250e-01,4.57812500e-03,1.77343750e-03,6.71875000e-02,5.99730469e+00,,2.09183546e-02,5.30933976e-01,,2.09183546e-02,5.55601440e+02
2.09193546e-02,7.73437500e-01,1.22728125e-01,4.92187500e-03,1.85156250e-03,7.65625000e-02,5.99648438e+00,,2.09193546e-02,5.30942559e-01,,2.09193546e-02,5.54126465e+02
2.09203546e-02,7.69531250e-01,1.22626563e-01,4.62500000e-03,1.82812500e-03,7.73437500e-02,5.99589844e+00,,2.09203546e-02,5.30951202e-01,,2.09203546e-02,5.54503906e+02
2.09213546e-02,7.65625000e-01,1.22809375e-01,3.90625000e-03,1.85156250e-03,7.89062500e-02,5.99648438e+00,,2.09213546e-02,5.30959845e-01,,2.09213546e-02,5.54883972e+02
2.09223546e-02,7.50781250e-01,1.22200000e-01,4.01562500e-03,1.71875000e-03,7.89062500e-02,5.99789063e+00,,2.09223546e-02,5.30968487e-01,,2.09223546e-02,5.56393311e+02
2.09233546e-02,7.40625000e-01,1.21956250e-01,4.43750000e-03,1.62500000e-03,7.10937500e-02,5.99753906e+00,,2.09233546e-02,5.30977070e-01,,2.09233546e-02,5.57417969e+02
2.09243546e-02,7.44531250e-01,1.21996875e-01,4.89062500e-03,1.70312500e-03,7.10937500e-02,5.99625000e+00,,2.09243546e-02,5.30985653e-01,,2.09243546e-02,5.56990540e+02
2.09253546e-02,7.37500000e-01,1.21793750e-01,4.76562500e-03,1.73437500e-03,7.18750000e-02,5.99671875e+00,,2.09253546e-02,5.30994236e-01,,2.09253546e-02,5.57689758e+02
2.09263546e-02,7.41406250e-01,1.21732813e-01,4.39062500e-03,1.74218750e-03,7.10937500e-02,5.99613281e+00,,2.09263546e-02,5.31002820e-01,,2.09263546e-02,5.57262817e+02
2.09273546e-02,7.44531250e-01,1.21651563e-01,4.31250000e-03,1.75781250e-03,8.28125000e-02,5.99402344e+00,,2.09273546e-02,5.31011403e-01,,2.09273546e-02,5.56917603e+02
2.09283546e-02,7.45312500e-01,1.21834375e-01,4.65625000e-03,1.78906250e-03,8.67187500e-02,5.99308594e+00,,2.09283546e-02,5.31019926e-01,,2.09283546e-02,5.56813293e+02
2.09293546e-02,7.32031250e-01,1.21753125e-01,5.03125000e-03,1.73437500e-03,8.59375000e-02,5.99250000e+00,,2.09293546e-02,5.31028509e-01,,2.09293546e-02,5.58156799e+02
2.09303546e-02,7.29687500e-01,1.21712500e-01,4.78125000e-03,1.71875000e-03,8.82812500e-02,5.99343750e+00,,2.09303546e-02,5.31037092e-01,,2.09303546e-02,5.58372437e+02
2.09313546e-02,7.26562500e-01,1.21996875e-01,4.59375000e-03,1.70312500e-03,9.21875000e-02,5.99367188e+00,,2.09313546e-02,5.31045675e-01,,2.09313546e-02,5.58669800e+02
2.09323546e-02,7.33593750e-01,1.22098438e-01,4.78125000e-03,1.78906250e-03,9.37500000e-02,5.99144531e+00,,2.09323546e-02,5.31054258e-01,,2.09323546e-02,5.57920044e+02
2.09333546e-02,7.41406250e-01,1.22240625e-01,5.18750000e-03,1.86718750e-03,8.67187500e-02,5.99085938e+00,,2.09333546e-02,5.31062841e-01,,2.09333546e-02,5.57088196e+02
2.09343546e-02,7.32031250e-01,1.21834375e-01,5.15625000e-03,1.71875000e-03,8.43750000e-02,5.99226562e+00,,2.09343546e-02,5.31071424e-01,,2.09343546e-02,5.58027283e+02
2.09353546e-02,7.32031250e-01,1.21793750e-01,4.92187500e-03,1.71875000e-03,8.12500000e-02,5.99226562e+00,,2.09353546e-02,5.31080067e-01,,2.09353546e-02,5.58000549e+02
2.09363546e-02,7.29687500e-01,1.21895313e-01,4.78125000e-03,1.67968750e-03,8.59375000e-02,5.99261719e+00,,2.09363546e-02,5.31088650e-01,,2.09363546e-02,5.58216492e+02
2.09373546e-02,7.28125000e-01,1.21854688e-01,4.70312500e-03,1.65625000e-03,8.43750000e-02,5.99285156e+00,,2.09373546e-02,5.31097233e-01,,2.09373546e-02,5.58352417e+02
2.09383546e-02,7.31250000e-01,1.21915625e-01,4.95312500e-03,1.71875000e-03,7.89062500e-02,5.99250000e+00,,2.09383546e-02,5.31105816e-01,,2.09383546e-02,5.58004639e+02
2.09393546e-02,7.24218750e-01,1.21509375e-01,4.68750000e-03,1.65625000e-03,7.10937500e-02,5.99121094e+00,,2.09393546e-02,5.31114399e-01,,2.09393546e-02,5.58703979e+02
2.09403546e-02,7.28125000e-01,1.21692188e-01,4.35937500e-03,1.69531250e-03,7.10937500e-02,5.99062500e+00,,2.09403546e-02,5.31122923e-01,,2.09403546e-02,5.58277283e+02
2.09413546e-02,7.37500000e-01,1.21895313e-01,4.28125000e-03,1.77343750e-03,7.34375000e-02,5.99050781e+00,,2.09413546e-02,5.31131506e-01,,2.09413546e-02,5.57287903e+02
2.09423546e-02,7.33593750e-01,1.21834375e-01,4.54687500e-03,1.73437500e-03,7.18750000e-02,5.99203125e+00,,2.09423546e-02,5.31140089e-01,,2.09423546e-02,5.57667175e+02
2.09433546e-02,7.13281250e-01,1.21712500e-01,4.51562500e-03,1.56250000e-03,7.89062500e-02,5.99390625e+00,,2.09433546e-02,5.31148732e-01,,2.09433546e-02,5.59737305e+02
2.09443546e-02,7.13281250e-01,1.21367188e-01,3.87500000e-03,1.53125000e-03,8.59375000e-02,5.99332031e+00,,2.09443546e-02,5.31157255e-01,,2.09443546e-02,5.59714966e+02
2.09453546e-02,7.29687500e-01,1.21407813e-01,3.57812500e-03,1.58593750e-03,8.67187500e-02,5.99402344e+00,,2.09453546e-02,5.31165838e-01,,2.09453546e-02,5.58003906e+02
2.09463546e-02,7.33593750e-01,1.21407813e-01,3.81250000e-03,1.64062500e-03,8.82812500e-02,5.99507813e+00,,2.09463546e-02,5.31174362e-01,,2.09463546e-02,5.57581604e+02
2.09473546e-02,7.35937500e-01,1.21509375e-01,4.54687500e-03,1.70312500e-03,8.82812500e-02,5.99566406e+00,,2.09473546e-02,5.31182945e-01,,2.09473546e-02,5.57317871e+02
2.09483546e-02,7.42968750e-01,1.21550000e-01,5.06250000e-03,1.75781250e-03,8.98437500e-02,5.99566406e+00,,2.09483546e-02,5.31191528e-01,,2.09483546e-02,5.56567505e+02
2.09493546e-02,7.37500000e-01,1.21346875e-01,4.70312500e-03,1.74218750e-03,8.43750000e-02,5.99625000e+00,,2.09493546e-02,5.31200051e-01,,2.09493546e-02,5.57105408e+02
2.09503546e-02,7.35156250e-01,1.21062500e-01,3.90625000e-03,1.70312500e-03,8.28125000e-02,5.99566406e+00,,2.09503546e-02,5.31208575e-01,,2.09503546e-02,5.57324219e+02
2.09513546e-02,7.46875000e-01,1.20981250e-01,3.95312500e-03,1.78906250e-03,8.98437500e-02,5.99402344e+00,,2.09513546e-02,5.31217098e-01,,2.09513546e-02,5.56095276e+02
2.09523546e-02,7.50000000e-01,1.20635938e-01,4.85937500e-03,1.78906250e-03,8.98437500e-02,5.99250000e+00,,2.09523546e-02,5.31225622e-01,,2.09523546e-02,5.55749756e+02
2.09533546e-02,7.57812500e-01,1.20879688e-01,5.21875000e-03,1.90625000e-03,9.06250000e-02,5.99109375e+00,,2.09533546e-02,5.31234086e-01,,2.09533546e-02,5.54917603e+02
2.09543546e-02,7.76562500e-01,1.21123438e-01,4.78125000e-03,2.07812500e-03,9.37500000e-02,5.99121094e+00,,2.09543546e-02,5.31242609e-01,,2.09543546e-02,5.52958130e+02
2.09553546e-02,7.67187500e-01,1.21021875e-01,4.09375000e-03,1.96093750e-03,9.76562500e-02,5.99226562e+00,,2.09553546e-02,5.31251132e-01,,2.09553546e-02,5.53901123e+02
2.09563546e-02,7.56250000e-01,1.20859375e-01,3.93750000e-03,1.82812500e-03,1.00000000e-01,5.99109375e+00,,2.09563546e-02,5.31259656e-01,,2.09563546e-02,5.55007385e+02
2.09573546e-02,7.53906250e-01,1.21062500e-01,4.57812500e-03,1.83593750e-03,1.01562500e-01,5.99003906e+00,,2.09573546e-02,5.31268179e-01,,2.09573546e-02,5.55226440e+02
2.09583546e-02,7.45312500e-01,1.20900000e-01,5.29687500e-03,1.79687500e-03,9.76562500e-02,5.99050781e+00,,2.09583546e-02,5.31276703e-01,,2.09583546e-02,5.56086182e+02
2.09593546e-02,7.40625000e-01,1.20757813e-01,5.14062500e-03,1.78906250e-03,9.60937500e-02,5.99062500e+00,,2.09593546e-02,5.31285226e-01,,2.09593546e-02,5.56541809e+02
2.09603546e-02,7.46093750e-01,1.20920313e-01,4.68750000e-03,1.83593750e-03,1.00000000e-01,5.99027344e+00,,2.09603546e-02,5.31293690e-01,,2.09603546e-02,5.55952026e+02
2.09613546e-02,7.48437500e-01,1.20859375e-01,4.46875000e-03,1.85156250e-03,9.76562500e-02,5.99121094e+00,,2.09613546e-02,5.31302214e-01,,2.09613546e-02,5.55686157e+02
2.09623546e-02,7.46875000e-01,1.21123438e-01,4.89062500e-03,1.83593750e-03,9.37500000e-02,5.99191406e+00,,2.09623546e-02,5.31310737e-01,,2.09623546e-02,5.55822388e+02
2.09633546e-02,7.46875000e-01,1.21265625e-01,5.03125000e-03,1.89062500e-03,9.53125000e-02,5.99343750e+00,,2.09633546e-02,5.31319261e-01,,2.09633546e-02,5.55796082e+02
2.09643546e-02,7.29687500e-01,1.20920313e-01,4.84375000e-03,1.81250000e-03,9.06250000e-02,5.99625000e+00,,2.09643546e-02,5.31327844e-01,,2.09643546e-02,5.57541809e+02
2.09653546e-02,7.13281250e-01,1.20635938e-01,4.57812500e-03,1.66406250e-03,9.06250000e-02,5.99507813e+00,,2.09653546e-02,5.31336308e-01,,2.09653546e-02,5.59208252e+02
2.09663546e-02,7.20312500e-01,1.20575000e-01,4.40625000e-03,1.70312500e-03,9.06250000e-02,5.99425781e+00,,2.09663546e-02,5.31344831e-01,,2.09663546e-02,5.58459595e+02
2.09673546e-02,7.26562500e-01,1.20859375e-01,4.78125000e-03,1.77343750e-03,8.98437500e-02,5.99472656e+00,,2.09673546e-02,5.31353295e-01,,2.09673546e-02,5.57790894e+02
2.09683546e-02,7.31250000e-01,1.20757813e-01,4.89062500e-03,1.71875000e-03,8.67187500e-02,5.99507813e+00,,2.09683546e-02,5.31361759e-01,,2.09683546e-02,5.57282043e+02
2.09693546e-02,7.32031250e-01,1.20798438e-01,4.68750000e-03,1.73437500e-03,8.12500000e-02,5.99402344e+00,,2.09693546e-02,5.31370282e-01,,2.09693546e-02,5.57176086e+02
2.09703546e-02,7.33593750e-01,1.20676563e-01,4.43750000e-03,1.77343750e-03,8.28125000e-02,5.99390625e+00,,2.09703546e-02,5.31378746e-01,,2.09703546e-02,5.56990845e+02
2.09713546e-02,7.37500000e-01,1.20717188e-01,4.32812500e-03,1.79687500e-03,8.67187500e-02,5.99542969e+00,,2.09713546e-02,5.31387269e-01,,2.09713546e-02,5.56564941e+02
2.09723546e-02,7.41406250e-01,1.20757813e-01,4.76562500e-03,1.79687500e-03,8.98437500e-02,5.99589844e+00,,2.09723546e-02,5.31395733e-01,,2.09723546e-02,5.56138123e+02
2.09733546e-02,7.35156250e-01,1.20960938e-01,4.95312500e-03,1.73437500e-03,8.43750000e-02,5.99531250e+00,,2.09733546e-02,5.31404257e-01,,2.09733546e-02,5.56756714e+02
2.09743546e-02,7.35156250e-01,1.20818750e-01,4.73437500e-03,1.69531250e-03,7.65625000e-02,5.99425781e+00,,2.09743546e-02,5.31412840e-01,,2.09743546e-02,5.56731018e+02
2.09753546e-02,7.46875000e-01,1.21306250e-01,4.40625000e-03,1.81250000e-03,7.50000000e-02,5.99367188e+00,,2.09753546e-02,5.31421363e-01,,2.09753546e-02,5.55498657e+02
2.09763546e-02,7.37500000e-01,1.21225000e-01,4.59375000e-03,1.79687500e-03,7.73437500e-02,5.99261719e+00,,2.09763546e-02,5.31429887e-01,,2.09763546e-02,5.56441345e+02
2.09773546e-02,7.29687500e-01,1.21265625e-01,5.06250000e-03,1.77343750e-03,7.73437500e-02,5.99167969e+00,,2.09773546e-02,5.31438410e-01,,2.09773546e-02,5.57221130e+02
2.09783546e-02,7.37500000e-01,1.21306250e-01,5.29687500e-03,1.83593750e-03,7.73437500e-02,5.99191406e+00,,2.09783546e-02,5.31446934e-01,,2.09783546e-02,5.56388245e+02
2.09793546e-02,7.39062500e-01,1.21021875e-01,5.21875000e-03,1.88281250e-03,8.04687500e-02,5.99261719e+00,,2.09793546e-02,5.31455457e-01,,2.09793546e-02,5.56199341e+02
2.09803546e-02,7.35937500e-01,1.20960938e-01,4.92187500e-03,1.86718750e-03,8.28125000e-02,5.99367188e+00,,2.09803546e-02,5.31463981e-01,,2.09803546e-02,5.56494629e+02
2.09813546e-02,7.22656250e-01,1.20676563e-01,4.96875000e-03,1.79687500e-03,8.28125000e-02,5.99484375e+00,,2.09813546e-02,5.31472445e-01,,2.09813546e-02,5.57837646e+02
2.09823546e-02,7.10937500e-01,1.20879688e-01,5.06250000e-03,1.73437500e-03,8.12500000e-02,5.99484375e+00,,2.09823546e-02,5.31480968e-01,,2.09823546e-02,5.59019104e+02
2.09833546e-02,7.12500000e-01,1.20534375e-01,5.03125000e-03,1.75781250e-03,8.04687500e-02,5.99472656e+00,,2.09833546e-02,5.31489432e-01,,2.09833546e-02,5.58831299e+02
2.09843546e-02,7.17968750e-01,1.20717188e-01,4.50000000e-03,1.88281250e-03,8.04687500e-02,5.99625000e+00,,2.09843546e-02,5.31497955e-01,,2.09843546e-02,5.58242249e+02
2.09853546e-02,7.01562500e-01,1.20371875e-01,4.32812500e-03,1.78906250e-03,8.12500000e-02,5.99765625e+00,,2.09853546e-02,5.31506419e-01,,2.09853546e-02,5.59910217e+02
2.09863546e-02,7.01562500e-01,1.20270313e-01,4.59375000e-03,1.74218750e-03,7.73437500e-02,5.99671875e+00,,2.09863546e-02,5.31514883e-01,,2.09863546e-02,5.59886536e+02
2.09873546e-02,7.08593750e-01,1.20514063e-01,4.89062500e-03,1.79687500e-03,7.50000000e-02,5.99566406e+00,,2.09873546e-02,5.31523407e-01,,2.09873546e-02,5.59136536e+02
