Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000,,Zero Index,719.22464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68727754e-02,8.33125000e+00,1.91831250e-01,1.49765625e-01,1.90687500e-01,2.14062500e-02,6.13992188e+00,,1.68727754e-02,4.17925924e-01,,1.68727754e-02,1.94166260e+02
1.68737754e-02,8.31953125e+00,1.91607813e-01,1.50468750e-01,1.90531250e-01,2.25000000e-02,6.14109375e+00,,1.68737754e-02,4.17939425e-01,,1.68737754e-02,1.94578796e+02
1.68747754e-02,8.31640625e+00,1.91892188e-01,1.51765625e-01,1.90093750e-01,2.37500000e-02,6.14437500e+00,,1.68747754e-02,4.17952955e-01,,1.68747754e-02,1.94099976e+02
1.68757754e-02,8.32187500e+00,1.91587500e-01,1.50000000e-01,1.89625000e-01,2.45312500e-02,6.14589844e+00,,1.68757754e-02,4.17966455e-01,,1.68757754e-02,1.92736511e+02
1.68767754e-02,8.31562500e+00,1.92542188e-01,1.47484375e-01,1.89500000e-01,2.48437500e-02,6.14789063e+00,,1.68767754e-02,4.17979956e-01,,1.68767754e-02,1.92592468e+02
1.68777754e-02,8.29921875e+00,1.91546875e-01,1.48390625e-01,1.89468750e-01,2.59375000e-02,6.14789063e+00,,1.68777754e-02,4.17993486e-01,,1.68777754e-02,1.93499817e+02
1.68787754e-02,8.28828125e+00,1.92095313e-01,1.49984375e-01,1.89125000e-01,2.64062500e-02,6.14449219e+00,,1.68787754e-02,4.18006986e-01,,1.68787754e-02,1.93836731e+02
1.68797754e-02,8.28046875e+00,1.91465625e-01,1.50375000e-01,1.88937500e-01,2.73437500e-02,6.14437500e+00,,1.68797754e-02,4.18020487e-01,,1.68797754e-02,1.93846252e+02
1.68807754e-02,8.28046875e+00,1.91953125e-01,1.48828125e-01,1.88656250e-01,2.73437500e-02,6.14554688e+00,,1.68807754e-02,4.18034017e-01,,1.68807754e-02,1.93053284e+02
1.68817754e-02,8.28203125e+00,1.91465625e-01,1.47234375e-01,1.88343750e-01,2.43750000e-02,6.14613281e+00,,1.68817754e-02,4.18047518e-01,,1.68817754e-02,1.92107666e+02
1.68827754e-02,8.28281250e+00,1.91953125e-01,1.47265625e-01,1.88218750e-01,2.35937500e-02,6.14589844e+00,,1.68827754e-02,4.18061018e-01,,1.68827754e-02,1.91246582e+02
1.68837754e-02,8.28046875e+00,1.91445313e-01,1.48781250e-01,1.88125000e-01,2.51562500e-02,6.14589844e+00,,1.68837754e-02,4.18074548e-01,,1.68837754e-02,1.90703796e+02
1.68847754e-02,8.27890625e+00,1.92196875e-01,1.49890625e-01,1.88062500e-01,2.56250000e-02,6.14589844e+00,,1.68847754e-02,4.18088049e-01,,1.68847754e-02,1.90073364e+02
1.68857754e-02,8.26718750e+00,1.91160938e-01,1.49015625e-01,1.87812500e-01,2.59375000e-02,6.14613281e+00,,1.68857754e-02,4.18101549e-01,,1.68857754e-02,1.90489380e+02
1.68867754e-02,8.25625000e+00,1.91851563e-01,1.45781250e-01,1.87531250e-01,2.54687500e-02,6.14671875e+00,,1.68867754e-02,4.18115050e-01,,1.68867754e-02,1.90835815e+02
1.68877754e-02,8.25234375e+00,1.91445313e-01,1.46359375e-01,1.86937500e-01,2.54687500e-02,6.14929688e+00,,1.68877754e-02,4.18128550e-01,,1.68877754e-02,1.90464355e+02
1.68887754e-02,8.24453125e+00,1.91750000e-01,1.49375000e-01,1.86312500e-01,2.64062500e-02,6.14929688e+00,,1.68887754e-02,4.18142021e-01,,1.68887754e-02,1.90486084e+02
1.68897754e-02,8.23515625e+00,1.91201563e-01,1.48781250e-01,1.85875000e-01,2.73437500e-02,6.14437500e+00,,1.68897754e-02,4.18155491e-01,,1.68897754e-02,1.90662415e+02
1.68907754e-02,8.23359375e+00,1.91851563e-01,1.46250000e-01,1.85718750e-01,2.67187500e-02,6.14273438e+00,,1.68907754e-02,4.18168992e-01,,1.68907754e-02,1.90041626e+02
1.68917754e-02,8.23125000e+00,1.91343750e-01,1.45796875e-01,1.85718750e-01,2.62500000e-02,6.14167969e+00,,1.68917754e-02,4.18182462e-01,,1.68917754e-02,1.89509338e+02
1.68927754e-02,8.22421875e+00,1.91953125e-01,1.46718750e-01,1.85781250e-01,2.67187500e-02,6.14191406e+00,,1.68927754e-02,4.18195963e-01,,1.68927754e-02,1.89459045e+02
1.68937754e-02,8.21796875e+00,1.91445313e-01,1.47437500e-01,1.85562500e-01,2.78125000e-02,6.14226563e+00,,1.68937754e-02,4.18209493e-01,,1.68937754e-02,1.89323853e+02
1.68947754e-02,8.21093750e+00,1.91851563e-01,1.47312500e-01,1.85250000e-01,2.89062500e-02,6.14308594e+00,,1.68947754e-02,4.18222994e-01,,1.68947754e-02,1.89267578e+02
1.68957754e-02,8.20000000e+00,1.91343750e-01,1.46421875e-01,1.84750000e-01,3.01562500e-02,6.14367188e+00,,1.68957754e-02,4.18236464e-01,,1.68957754e-02,1.89616699e+02
1.68967754e-02,8.18984375e+00,1.92075000e-01,1.45609375e-01,1.84687500e-01,3.12500000e-02,6.14437500e+00,,1.68967754e-02,4.18249965e-01,,1.68967754e-02,1.89889954e+02
1.68977754e-02,8.17656250e+00,1.91892188e-01,1.45453125e-01,1.84531250e-01,3.20312500e-02,6.14554688e+00,,1.68977754e-02,4.18263495e-01,,1.68977754e-02,1.90487793e+02
1.68987754e-02,8.16406250e+00,1.92379688e-01,1.46734375e-01,1.84312500e-01,3.15625000e-02,6.14730469e+00,,1.68987754e-02,4.18277025e-01,,1.68987754e-02,1.91002136e+02
1.68997754e-02,8.16250000e+00,1.91465625e-01,1.46562500e-01,1.83781250e-01,3.10937500e-02,6.14414063e+00,,1.68997754e-02,4.18290555e-01,,1.68997754e-02,1.90385986e+02
1.69007754e-02,8.16562500e+00,1.92379688e-01,1.45109375e-01,1.83531250e-01,2.92187500e-02,6.14156250e+00,,1.69007754e-02,4.18304056e-01,,1.69007754e-02,1.89290894e+02
1.69017754e-02,8.15781250e+00,1.91587500e-01,1.46015625e-01,1.83250000e-01,2.78125000e-02,6.14671875e+00,,1.69017754e-02,4.18317556e-01,,1.69017754e-02,1.89324829e+02
1.69027754e-02,8.15078125e+00,1.91932813e-01,1.46578125e-01,1.83156250e-01,2.85937500e-02,6.15070313e+00,,1.69027754e-02,4.18331087e-01,,1.69027754e-02,1.89274292e+02
1.69037754e-02,8.14687500e+00,1.91689063e-01,1.44734375e-01,1.83093750e-01,2.82812500e-02,6.14859375e+00,,1.69037754e-02,4.18344587e-01,,1.69037754e-02,1.88905029e+02
1.69047754e-02,8.13906250e+00,1.91790625e-01,1.44109375e-01,1.82875000e-01,2.78125000e-02,6.14730469e+00,,1.69047754e-02,4.18358088e-01,,1.69047754e-02,1.88945068e+02
1.69057754e-02,8.13437500e+00,1.91059375e-01,1.45046875e-01,1.82625000e-01,2.96875000e-02,6.14695313e+00,,1.69057754e-02,4.18371558e-01,,1.69057754e-02,1.88662109e+02
1.69067754e-02,8.12500000e+00,1.91445313e-01,1.45500000e-01,1.82343750e-01,3.04687500e-02,6.14671875e+00,,1.69067754e-02,4.18385059e-01,,1.69067754e-02,1.88858582e+02
1.69077754e-02,8.10781250e+00,1.91343750e-01,1.44578125e-01,1.82093750e-01,3.04687500e-02,6.14648438e+00,,1.69077754e-02,4.18398529e-01,,1.69077754e-02,1.89861816e+02
1.69087754e-02,8.10000000e+00,1.91343750e-01,1.43828125e-01,1.81875000e-01,2.96875000e-02,6.14789063e+00,,1.69087754e-02,4.18412000e-01,,1.69087754e-02,1.89902893e+02
1.69097754e-02,8.09765625e+00,1.91506250e-01,1.44390625e-01,1.81500000e-01,3.07812500e-02,6.14871094e+00,,1.69097754e-02,4.18425471e-01,,1.69097754e-02,1.89380737e+02
1.69107754e-02,8.08906250e+00,1.91201563e-01,1.45781250e-01,1.81000000e-01,3.20312500e-02,6.14753906e+00,,1.69107754e-02,4.18438971e-01,,1.69107754e-02,1.89497803e+02
1.69117754e-02,8.07890625e+00,1.91892188e-01,1.45375000e-01,1.80531250e-01,3.37500000e-02,6.14367188e+00,,1.69117754e-02,4.18452442e-01,,1.69117754e-02,1.89773254e+02
1.69127754e-02,8.06640625e+00,1.91465625e-01,1.44593750e-01,1.80312500e-01,3.45312500e-02,6.14355469e+00,,1.69127754e-02,4.18465942e-01,,1.69127754e-02,1.90293518e+02
1.69137754e-02,8.06250000e+00,1.91831250e-01,1.43093750e-01,1.80156250e-01,3.42187500e-02,6.14367188e+00,,1.69137754e-02,4.18479443e-01,,1.69137754e-02,1.89933838e+02
1.69147754e-02,8.06015625e+00,1.91587500e-01,1.43593750e-01,1.80031250e-01,3.39062500e-02,6.14531250e+00,,1.69147754e-02,4.18492973e-01,,1.69147754e-02,1.89415710e+02
1.69157754e-02,8.05859375e+00,1.91689063e-01,1.46500000e-01,1.79937500e-01,3.26562500e-02,6.14730469e+00,,1.69157754e-02,4.18506473e-01,,1.69157754e-02,1.88808044e+02
1.69167754e-02,8.05859375e+00,1.90978125e-01,1.46406250e-01,1.79656250e-01,3.26562500e-02,6.14578125e+00,,1.69167754e-02,4.18519944e-01,,1.69167754e-02,1.88031860e+02
1.69177754e-02,8.06015625e+00,1.91993750e-01,1.42531250e-01,1.79343750e-01,3.26562500e-02,6.14367188e+00,,1.69177754e-02,4.18533444e-01,,1.69177754e-02,1.87105042e+02
1.69187754e-02,8.05859375e+00,1.91546875e-01,1.41765625e-01,1.79125000e-01,3.31250000e-02,6.14496094e+00,,1.69187754e-02,4.18546945e-01,,1.69187754e-02,1.86512756e+02
1.69197754e-02,8.04765625e+00,1.91993750e-01,1.44625000e-01,1.78937500e-01,3.23437500e-02,6.14718750e+00,,1.69197754e-02,4.18560445e-01,,1.69197754e-02,1.86881409e+02
1.69207754e-02,8.03437500e+00,1.91303125e-01,1.46859375e-01,1.78500000e-01,3.01562500e-02,6.14695313e+00,,1.69207754e-02,4.18573976e-01,,1.69207754e-02,1.87478210e+02
1.69217754e-02,8.02734375e+00,1.91790625e-01,1.45484375e-01,1.78218750e-01,3.01562500e-02,6.14507813e+00,,1.69217754e-02,4.18587446e-01,,1.69217754e-02,1.87428345e+02
1.69227754e-02,8.01718750e+00,1.91465625e-01,1.42250000e-01,1.77968750e-01,3.07812500e-02,6.14460938e+00,,1.69227754e-02,4.18600947e-01,,1.69227754e-02,1.87712952e+02
1.69237754e-02,8.01015625e+00,1.91953125e-01,1.41343750e-01,1.77625000e-01,3.20312500e-02,6.14695313e+00,,1.69237754e-02,4.18614447e-01,,1.69237754e-02,1.87686279e+02
1.69247754e-02,8.00781250e+00,1.91465625e-01,1.44125000e-01,1.77468750e-01,3.34375000e-02,6.14777344e+00,,1.69247754e-02,4.18627977e-01,,1.69247754e-02,1.87171448e+02
1.69257754e-02,7.99687500e+00,1.91648438e-01,1.46875000e-01,1.77218750e-01,3.34375000e-02,6.14824219e+00,,1.69257754e-02,4.18641448e-01,,1.69257754e-02,1.87527832e+02
1.69267754e-02,7.98750000e+00,1.90957813e-01,1.46000000e-01,1.76875000e-01,3.31250000e-02,6.14859375e+00,,1.69267754e-02,4.18654919e-01,,1.69267754e-02,1.87718201e+02
1.69277754e-02,7.97578125e+00,1.91059375e-01,1.41250000e-01,1.76718750e-01,3.23437500e-02,6.14718750e+00,,1.69277754e-02,4.18668360e-01,,1.69277754e-02,1.88165100e+02
1.69287754e-02,7.95937500e+00,1.90815625e-01,1.41312500e-01,1.76562500e-01,3.15625000e-02,6.14789063e+00,,1.69287754e-02,4.18681800e-01,,1.69287754e-02,1.89107666e+02
1.69297754e-02,7.95546875e+00,1.90368750e-01,1.46281250e-01,1.76062500e-01,3.15625000e-02,6.15011719e+00,,1.69297754e-02,4.18695211e-01,,1.69297754e-02,1.88748169e+02
1.69307754e-02,7.95937500e+00,1.90246875e-01,1.48156250e-01,1.75812500e-01,3.01562500e-02,6.15070313e+00,,1.69307754e-02,4.18708652e-01,,1.69307754e-02,1.87565186e+02
1.69317754e-02,7.96484375e+00,1.90714063e-01,1.44203125e-01,1.75593750e-01,2.92187500e-02,6.14859375e+00,,1.69317754e-02,4.18722063e-01,,1.69317754e-02,1.86226685e+02
1.69327754e-02,7.95937500e+00,1.90612500e-01,1.41250000e-01,1.75343750e-01,2.85937500e-02,6.14578125e+00,,1.69327754e-02,4.18735474e-01,,1.69327754e-02,1.86034058e+02
1.69337754e-02,7.95156250e+00,1.90957813e-01,1.42390625e-01,1.75125000e-01,3.00000000e-02,6.14226563e+00,,1.69337754e-02,4.18748915e-01,,1.69337754e-02,1.86087830e+02
1.69347754e-02,7.95000000e+00,1.91018750e-01,1.46046875e-01,1.75062500e-01,3.31250000e-02,6.14449219e+00,,1.69347754e-02,4.18762356e-01,,1.69347754e-02,1.85484497e+02
1.69357754e-02,7.95000000e+00,1.91303125e-01,1.47171875e-01,1.74656250e-01,3.53125000e-02,6.14613281e+00,,1.69357754e-02,4.18775827e-01,,1.69357754e-02,1.84707458e+02
1.69367754e-02,7.94609375e+00,1.90815625e-01,1.44312500e-01,1.74375000e-01,3.50000000e-02,6.14613281e+00,,1.69367754e-02,4.18789268e-01,,1.69367754e-02,1.84337769e+02
1.69377754e-02,7.94218750e+00,1.91201563e-01,1.41125000e-01,1.74156250e-01,3.42187500e-02,6.14613281e+00,,1.69377754e-02,4.18802708e-01,,1.69377754e-02,1.83984009e+02
1.69387754e-02,7.94765625e+00,1.90978125e-01,1.41765625e-01,1.73781250e-01,3.50000000e-02,6.14507813e+00,,1.69387754e-02,4.18816149e-01,,1.69387754e-02,1.82670593e+02
1.69397754e-02,7.95000000e+00,1.91607813e-01,1.45453125e-01,1.73375000e-01,3.45312500e-02,6.14554688e+00,,1.69397754e-02,4.18829650e-01,,1.69397754e-02,1.81667786e+02
1.69407754e-02,7.93828125e+00,1.90632813e-01,1.46875000e-01,1.73093750e-01,3.26562500e-02,6.14613281e+00,,1.69407754e-02,4.18843091e-01,,1.69407754e-02,1.82101257e+02
1.69417754e-02,7.92500000e+00,1.91262500e-01,1.43078125e-01,1.73031250e-01,3.04687500e-02,6.14695313e+00,,1.69417754e-02,4.18856531e-01,,1.69417754e-02,1.82702087e+02
1.69427754e-02,7.90703125e+00,1.90470313e-01,1.40828125e-01,1.72718750e-01,2.89062500e-02,6.14753906e+00,,1.69427754e-02,4.18869972e-01,,1.69427754e-02,1.83802185e+02
1.69437754e-02,7.89765625e+00,1.91059375e-01,1.42890625e-01,1.72437500e-01,2.75000000e-02,6.14953125e+00,,1.69437754e-02,4.18883413e-01,,1.69437754e-02,1.84016785e+02
1.69447754e-02,7.88750000e+00,1.90185938e-01,1.44984375e-01,1.72406250e-01,2.62500000e-02,6.14953125e+00,,1.69447754e-02,4.18896824e-01,,1.69447754e-02,1.84300964e+02
1.69457754e-02,7.88359375e+00,1.90714063e-01,1.44718750e-01,1.72250000e-01,2.62500000e-02,6.15000000e+00,,1.69457754e-02,4.18910235e-01,,1.69457754e-02,1.83935974e+02
1.69467754e-02,7.87890625e+00,1.89901563e-01,1.42703125e-01,1.71812500e-01,2.82812500e-02,6.14976563e+00,,1.69467754e-02,4.18923646e-01,,1.69467754e-02,1.83657532e+02
1.69477754e-02,7.87812500e+00,1.90632813e-01,1.41171875e-01,1.71531250e-01,3.01562500e-02,6.15000000e+00,,1.69477754e-02,4.18937057e-01,,1.69477754e-02,1.82985779e+02
1.69487754e-02,7.86562500e+00,1.90104688e-01,1.41984375e-01,1.71437500e-01,3.12500000e-02,6.14917969e+00,,1.69487754e-02,4.18950468e-01,,1.69487754e-02,1.83524109e+02
1.69497754e-02,7.85546875e+00,1.90226563e-01,1.43703125e-01,1.71312500e-01,3.18750000e-02,6.14859375e+00,,1.69497754e-02,4.18963850e-01,,1.69497754e-02,1.83814087e+02
1.69507754e-02,7.85234375e+00,1.89881250e-01,1.43734375e-01,1.71000000e-01,3.10937500e-02,6.14835938e+00,,1.69507754e-02,4.18977231e-01,,1.69507754e-02,1.83374573e+02
1.69517754e-02,7.84687500e+00,1.90470313e-01,1.42140625e-01,1.70687500e-01,3.10937500e-02,6.14917969e+00,,1.69517754e-02,4.18990612e-01,,1.69517754e-02,1.83180786e+02
1.69527754e-02,7.83359375e+00,1.90429688e-01,1.40296875e-01,1.70468750e-01,3.18750000e-02,6.14953125e+00,,1.69527754e-02,4.19004023e-01,,1.69527754e-02,1.83801514e+02
1.69537754e-02,7.81718750e+00,1.90429688e-01,1.41328125e-01,1.70187500e-01,3.10937500e-02,6.14824219e+00,,1.69537754e-02,4.19017434e-01,,1.69537754e-02,1.84746521e+02
1.69547754e-02,7.80703125e+00,1.89982813e-01,1.42640625e-01,1.70000000e-01,2.93750000e-02,6.14308594e+00,,1.69547754e-02,4.19030815e-01,,1.69547754e-02,1.85041077e+02
1.69557754e-02,7.80000000e+00,1.90429688e-01,1.42078125e-01,1.69718750e-01,2.93750000e-02,6.14156250e+00,,1.69557754e-02,4.19044197e-01,,1.69557754e-02,1.85011414e+02
1.69567754e-02,7.79609375e+00,1.90084375e-01,1.42187500e-01,1.69468750e-01,3.01562500e-02,6.14496094e+00,,1.69567754e-02,4.19057608e-01,,1.69567754e-02,1.84660889e+02
1.69577754e-02,7.79375000e+00,1.89779688e-01,1.42250000e-01,1.69031250e-01,3.00000000e-02,6.14753906e+00,,1.69577754e-02,4.19070989e-01,,1.69577754e-02,1.84148743e+02
1.69587754e-02,7.79062500e+00,1.90368750e-01,1.39968750e-01,1.68750000e-01,2.85937500e-02,6.14554688e+00,,1.69587754e-02,4.19084370e-01,,1.69587754e-02,1.83723022e+02
1.69597754e-02,7.80156250e+00,1.90571875e-01,1.39781250e-01,1.68281250e-01,2.81250000e-02,6.14531250e+00,,1.69597754e-02,4.19097781e-01,,1.69597754e-02,1.81854126e+02
1.69607754e-02,7.79609375e+00,1.90470313e-01,1.41828125e-01,1.68062500e-01,2.93750000e-02,6.14613281e+00,,1.69607754e-02,4.19111192e-01,,1.69607754e-02,1.81671631e+02
1.69617754e-02,7.79218750e+00,1.90185938e-01,1.42343750e-01,1.68000000e-01,3.04687500e-02,6.14636719e+00,,1.69617754e-02,4.19124603e-01,,1.69617754e-02,1.81321289e+02
1.69627754e-02,7.79218750e+00,1.90307813e-01,1.40296875e-01,1.67843750e-01,3.00000000e-02,6.14671875e+00,,1.69627754e-02,4.19138014e-01,,1.69627754e-02,1.80572327e+02
1.69637754e-02,7.78671875e+00,1.90043750e-01,1.38265625e-01,1.67593750e-01,3.00000000e-02,6.14753906e+00,,1.69637754e-02,4.19151396e-01,,1.69637754e-02,1.80397949e+02
1.69647754e-02,7.77890625e+00,1.90328125e-01,1.39015625e-01,1.67406250e-01,3.10937500e-02,6.14894531e+00,,1.69647754e-02,4.19164777e-01,,1.69647754e-02,1.80468628e+02
1.69657754e-02,7.77265625e+00,1.90328125e-01,1.41015625e-01,1.67093750e-01,3.10937500e-02,6.14789063e+00,,1.69657754e-02,4.19178188e-01,,1.69657754e-02,1.80370850e+02
1.69667754e-02,7.76328125e+00,1.90470313e-01,1.41171875e-01,1.66843750e-01,3.07812500e-02,6.14636719e+00,,1.69667754e-02,4.19191599e-01,,1.69667754e-02,1.80589539e+02
1.69677754e-02,7.75390625e+00,1.90023438e-01,1.39968750e-01,1.66687500e-01,2.96875000e-02,6.14730469e+00,,1.69677754e-02,4.19205010e-01,,1.69677754e-02,1.80810974e+02
1.69687754e-02,7.74140625e+00,1.89840625e-01,1.37062500e-01,1.66406250e-01,2.75000000e-02,6.14636719e+00,,1.69687754e-02,4.19218391e-01,,1.69687754e-02,1.81365479e+02
1.69697754e-02,7.72109375e+00,1.89637500e-01,1.36921875e-01,1.66031250e-01,2.62500000e-02,6.14753906e+00,,1.69697754e-02,4.19231743e-01,,1.69697754e-02,1.82733459e+02
1.69707754e-02,7.70781250e+00,1.88926563e-01,1.41046875e-01,1.65968750e-01,2.64062500e-02,6.15058594e+00,,1.69707754e-02,4.19245034e-01,,1.69707754e-02,1.83366089e+02
1.69717754e-02,7.70781250e+00,1.89068750e-01,1.42000000e-01,1.65968750e-01,2.73437500e-02,6.15070313e+00,,1.69717754e-02,4.19258356e-01,,1.69717754e-02,1.82616028e+02
1.69727754e-02,7.70390625e+00,1.89657813e-01,1.37203125e-01,1.65625000e-01,2.78125000e-02,6.14894531e+00,,1.69727754e-02,4.19271708e-01,,1.69727754e-02,1.82278870e+02
1.69737754e-02,7.69375000e+00,1.89596875e-01,1.34578125e-01,1.65375000e-01,2.82812500e-02,6.14894531e+00,,1.69737754e-02,4.19285059e-01,,1.69737754e-02,1.82605713e+02
1.69747754e-02,7.68515625e+00,1.89393750e-01,1.37312500e-01,1.65218750e-01,2.81250000e-02,6.14917969e+00,,1.69747754e-02,4.19298410e-01,,1.69747754e-02,1.82771179e+02
1.69757754e-02,7.68281250e+00,1.89170313e-01,1.40828125e-01,1.64906250e-01,2.70312500e-02,6.14613281e+00,,1.69757754e-02,4.19311702e-01,,1.69757754e-02,1.82275696e+02
1.69767754e-02,7.67500000e+00,1.89292188e-01,1.40187500e-01,1.64437500e-01,2.59375000e-02,6.14308594e+00,,1.69767754e-02,4.19325024e-01,,1.69767754e-02,1.82336426e+02
1.69777754e-02,7.66406250e+00,1.89048438e-01,1.36484375e-01,1.64218750e-01,2.45312500e-02,6.14250000e+00,,1.69777754e-02,4.19338346e-01,,1.69777754e-02,1.82730835e+02
1.69787754e-02,7.65703125e+00,1.89414063e-01,1.34734375e-01,1.64000000e-01,2.51562500e-02,6.14390625e+00,,1.69787754e-02,4.19351667e-01,,1.69787754e-02,1.82737000e+02
1.69797754e-02,7.64531250e+00,1.89353125e-01,1.36640625e-01,1.63687500e-01,2.59375000e-02,6.14472656e+00,,1.69797754e-02,4.19364989e-01,,1.69797754e-02,1.83225952e+02
1.69807754e-02,7.64765625e+00,1.89739063e-01,1.39250000e-01,1.63250000e-01,2.54687500e-02,6.14554688e+00,,1.69807754e-02,4.19378340e-01,,1.69807754e-02,1.82253235e+02
1.69817754e-02,7.65703125e+00,1.89535938e-01,1.39843750e-01,1.63031250e-01,2.54687500e-02,6.14636719e+00,,1.69817754e-02,4.19391692e-01,,1.69817754e-02,1.80547119e+02
1.69827754e-02,7.65468750e+00,1.89739063e-01,1.35437500e-01,1.63031250e-01,2.70312500e-02,6.14507813e+00,,1.69827754e-02,4.19405043e-01,,1.69827754e-02,1.80059143e+02
1.69837754e-02,7.65078125e+00,1.90043750e-01,1.33015625e-01,1.62968750e-01,2.75000000e-02,6.14578125e+00,,1.69837754e-02,4.19418424e-01,,1.69837754e-02,1.79750488e+02
1.69847754e-02,7.64218750e+00,1.89535938e-01,1.36671875e-01,1.62656250e-01,2.73437500e-02,6.15035156e+00,,1.69847754e-02,4.19431806e-01,,1.69847754e-02,1.79921814e+02
1.69857754e-02,7.63046875e+00,1.89353125e-01,1.38984375e-01,1.62343750e-01,2.85937500e-02,6.15316406e+00,,1.69857754e-02,4.19445157e-01,,1.69857754e-02,1.80399475e+02
1.69867754e-02,7.62890625e+00,1.89556250e-01,1.36312500e-01,1.62218750e-01,2.82812500e-02,6.15058594e+00,,1.69867754e-02,4.19458479e-01,,1.69867754e-02,1.79831055e+02
1.69877754e-02,7.62265625e+00,1.89271875e-01,1.33875000e-01,1.62187500e-01,2.82812500e-02,6.14718750e+00,,1.69877754e-02,4.19471830e-01,,1.69877754e-02,1.79759338e+02
1.69887754e-02,7.61718750e+00,1.89393750e-01,1.33796875e-01,1.61812500e-01,2.93750000e-02,6.14730469e+00,,1.69887754e-02,4.19485182e-01,,1.69887754e-02,1.79613831e+02
1.69897754e-02,7.60234375e+00,1.89596875e-01,1.35328125e-01,1.61437500e-01,3.00000000e-02,6.14859375e+00,,1.69897754e-02,4.19498533e-01,,1.69897754e-02,1.80430908e+02
1.69907754e-02,7.59062500e+00,1.89292188e-01,1.36328125e-01,1.61156250e-01,2.85937500e-02,6.14953125e+00,,1.69907754e-02,4.19511884e-01,,1.69907754e-02,1.80919189e+02
1.69917754e-02,7.57968750e+00,1.89109375e-01,1.35156250e-01,1.61000000e-01,2.56250000e-02,6.15000000e+00,,1.69917754e-02,4.19525176e-01,,1.69917754e-02,1.81327271e+02
1.69927754e-02,7.57656250e+00,1.89353125e-01,1.33390625e-01,1.60687500e-01,2.40625000e-02,6.14953125e+00,,1.69927754e-02,4.19538498e-01,,1.69927754e-02,1.80937805e+02
1.69937754e-02,7.57187500e+00,1.89150000e-01,1.32531250e-01,1.60625000e-01,2.48437500e-02,6.14695313e+00,,1.69937754e-02,4.19551820e-01,,1.69937754e-02,1.80716370e+02
1.69947754e-02,7.57031250e+00,1.89495313e-01,1.33625000e-01,1.60625000e-01,2.56250000e-02,6.14613281e+00,,1.69947754e-02,4.19565171e-01,,1.69947754e-02,1.80172180e+02
1.69957754e-02,7.56250000e+00,1.88723438e-01,1.35125000e-01,1.60375000e-01,2.64062500e-02,6.14718750e+00,,1.69957754e-02,4.19578463e-01,,1.69957754e-02,1.80265381e+02
1.69967754e-02,7.55937500e+00,1.89556250e-01,1.33343750e-01,1.60093750e-01,2.67187500e-02,6.14390625e+00,,1.69967754e-02,4.19591784e-01,,1.69967754e-02,1.79876038e+02
1.69977754e-02,7.55546875e+00,1.89292188e-01,1.32593750e-01,1.59781250e-01,2.39062500e-02,6.14332031e+00,,1.69977754e-02,4.19605136e-01,,1.69977754e-02,1.79574036e+02
1.69987754e-02,7.54921875e+00,1.89312500e-01,1.33578125e-01,1.59406250e-01,2.20312500e-02,6.14308594e+00,,1.69987754e-02,4.19618487e-01,,1.69987754e-02,1.79512939e+02
1.69997754e-02,7.54375000e+00,1.88804688e-01,1.32859375e-01,1.59125000e-01,2.21875000e-02,6.14214844e+00,,1.69997754e-02,4.19631809e-01,,1.69997754e-02,1.79370667e+02
1.70007754e-02,7.54375000e+00,1.89556250e-01,1.31859375e-01,1.58906250e-01,2.37500000e-02,6.14390625e+00,,1.70007754e-02,4.19645101e-01,,1.70007754e-02,1.78669128e+02
1.70017754e-02,7.54921875e+00,1.89170313e-01,1.32796875e-01,1.58687500e-01,2.23437500e-02,6.14613281e+00,,1.70017754e-02,4.19658452e-01,,1.70017754e-02,1.77403992e+02
