Time,r,z,a
10.623000000000001,18.99040502315642,26.954082707709073,52.02792002985638
10.624,19.074621387131675,26.985994191053763,51.95328967140589
10.625,19.130236047160214,26.95530023568195,51.94619322958665
10.626,19.155232499922278,26.88992363154431,51.98498939820912
10.626999999999999,19.148895772553445,26.81801321407678,52.04721495748027
10.628,19.110361391043725,26.73266249760148,52.13906336229955
10.629000000000001,19.072637904582447,26.65804158079664,52.221703864251914
10.63,19.079533808880196,26.630964611741682,52.239705640577036
10.631,19.14256782213482,26.649736197348144,52.18771050028238
10.632,19.21575329466905,26.723470086662168,52.08512451558852
10.633000000000001,19.266787981798362,26.875599005493708,51.93178352194264
10.634,19.300954421093422,27.028001122601875,51.787958716024484
10.634999999999998,19.326883078378007,27.072431178186534,51.73673288110531
10.636,19.326317162899258,27.003453651090545,51.79317774662005
10.637,19.290528684756357,26.888305078047416,51.90762252560934
10.638,19.26319274945182,26.79303508882053,52.00094964740195
10.639000000000001,19.304888305375563,26.75291677510494,52.00913356004851
10.64,19.398828951769566,26.76011402293712,51.9482486512347
10.641,19.45809296251943,26.79858390920192,51.88230863606909
10.642000000000001,19.486903450641773,26.86188988279969,51.81415159785288
10.643,19.56063139128643,26.93417007907112,51.712347360107984
10.643999999999998,19.668616776318906,26.99478773605592,51.59980462918804
10.645,19.715697238476388,27.033091792351016,51.541118227697126
10.645999999999999,19.649430809551905,27.02590669592436,51.585934640092404
10.647,19.51083878838559,26.955706921540102,51.72413839032358
10.648000000000001,19.355661539606764,26.847229932182856,51.90293987878519
10.649,19.210261536597425,26.73557652770993,52.07849941795622
10.65,19.103901288721765,26.65642840286228,52.20481407818904
10.651000000000002,19.05883670415653,26.62582498402775,52.255934696562484
10.652,19.098854006605634,26.633442363566825,52.22643631676482
10.652999999999999,19.220325070392075,26.654187984570637,52.138675727713405
10.654,19.357043685688193,26.66706938681658,52.0480997523522
10.655,19.43468040573288,26.69415495143443,51.9805404186536
10.656,19.441380634779783,26.741259728907373,51.93850800591005
10.657,19.501972525669174,26.682648421089254,51.9501791358045
10.658,19.57913825768454,26.64953596447218,51.931277284490974
10.659,19.449039172494246,26.685189893573682,51.97933246602512
10.66,19.15823251545517,26.60778402106068,52.2126237154045
10.661,18.94209464719818,26.47673214362407,52.445118728082726
10.661999999999999,18.93301099432314,26.376987018942547,52.531486798613265
10.662999999999998,19.14948110003049,26.30612808065785,52.46209900752047
10.664,19.471783827334068,26.271651349708232,52.29908212207103
10.665000000000001,19.723234549329103,26.329113517107718,52.1027630387506
10.666,19.906950276730715,26.458898508108287,51.888672941384485
10.667,20.061085821250174,26.608158717534888,51.67671572811148
10.668000000000001,20.109284755706827,26.763869620432395,51.52332079722352
10.669,19.97529026500113,26.856325643328923,51.52949883507007
10.67,19.701499210795095,26.82278623342343,51.71921075940522
10.671,19.40931770097231,26.720135596088493,51.974445350749484
10.671999999999999,19.180412159088316,26.573504225070504,52.22746062032508
10.673,19.052235978612444,26.3931780560989,52.44869367159476
10.674,19.014898203905855,26.228991489056682,52.60360593772958
10.675,19.03297842413357,26.123793749580074,52.67807450716878
10.676,19.117499622799635,26.088297212270504,52.65687023085884
10.677,19.213408336666106,26.107080215206572,52.58496186529004
10.678,19.24804126948443,26.15874801870747,52.522820463931794
10.679,19.249797770304603,26.19582486101487,52.49190940171064
10.68,19.292309541435316,26.16411433579283,52.492245749375485
10.681,19.440218758447394,26.165480697664787,52.4031522150353
10.681999999999999,19.63225706550647,26.331726242368415,52.155132449815504
10.683,19.809975665409603,26.581411442849138,51.8487319977327
10.684000000000001,19.986688156860797,26.757974830997373,51.60154314139816
10.685,20.121706101097878,26.81472250020043,51.475197253649426
10.686,20.165466103707775,26.790119850881418,51.46857377318439
10.687000000000001,20.145956003362,26.71337488719891,51.541608808051954
10.687999999999999,20.09145833372732,26.625253920930373,51.644777855185566
10.689,19.99922444775158,26.57141057309594,51.7432888223207
10.69,19.885146980624818,26.5968827088181,51.7913679856023
10.690999999999999,19.75689633715232,26.66954207759435,51.80964857815515
10.692,19.642142920608073,26.744085099480465,51.81777785738504
10.693000000000001,19.557210551056368,26.77934951922795,51.83951078148387
10.694,19.48674892606709,26.732048599014963,51.91925324289558
10.695,19.422040681646852,26.61717942998976,52.05019112274222
10.696,19.386199693728535,26.478089064659734,52.18363306090734
10.697,19.397237933167094,26.3725709817562,52.26217264961424
10.698,19.43516351168782,26.292613934141134,52.304019693304284
10.699,19.51163768911859,26.19204306709978,52.339211195376144
10.7,19.62347739744206,26.07622649779857,52.36488925202779
10.701,19.737206930468925,26.000842174309092,52.356453452642725
10.702,19.850308765415907,25.98801582031291,52.29813882423232
10.703000000000001,19.971452857046376,26.024853476441525,52.19524534931748
10.704,20.081845909024768,26.09763717980578,52.07026873048315
10.705,20.150268595395467,26.179682134539505,51.963518935393445
10.706,20.170667954507604,26.23489211629796,51.90732089895421
10.706999999999999,20.167800977227312,26.266060470756493,51.88435220457725
10.708,20.149994405038807,26.291181350961516,51.87525862210783
10.709,20.133914777518882,26.309617069014774,51.87039881636685
10.709999999999999,20.169233660255863,26.322496602057445,51.83870005854228
10.711,20.217955096517823,26.341139980781495,51.79425706640587
10.712000000000002,20.205182313546768,26.351239586029042,51.794018309287
10.713000000000001,20.145556302368828,26.339581139688374,51.83952694326964
10.714,20.10886700938499,26.311520283291724,51.88410303163745
10.715,20.110861495274825,26.267113187486295,51.91816230487877
10.716,20.113932884534865,26.229536817547498,51.946121290434725
10.717,20.10956494275609,26.201251835809714,51.971221640053855
10.718,20.09394619611429,26.165242786185274,52.00929519103364
10.719,20.060152297824413,26.128554795099248,52.05897563990437
10.72,20.016619722965807,26.1180312806746,52.09382089770797
10.721,19.974247056080753,26.14723942301946,52.09637292178788
10.722000000000001,19.941684317516344,26.211149396853347,52.065289949300556
10.723,19.933299020307537,26.275738630219635,52.01893193972321
10.723999999999998,19.951401166600014,26.315362072650377,51.976422217977436
10.725,20.016314622520756,26.33398265527808,51.92234147409728
10.726,20.141975614286206,26.32900147198539,51.85010557847418
10.727,20.251108277368772,26.316407933362054,51.793664565676096
10.728,20.306116450302728,26.304851608445272,51.76923739310846
10.729000000000001,20.32926963691305,26.29906943025115,51.75965919447447
10.73,20.328131740354028,26.300147431531332,51.759502185233856
10.731000000000002,20.318045430414188,26.317312361578878,51.752084275111514
10.732,20.325188820561237,26.37764750238825,51.69994612088868
10.732999999999999,20.35320593410016,26.457445930756744,51.61962497252605
10.734,20.356497865416777,26.52680372665745,51.56262089670715
10.735,20.31357182757744,26.564417830465512,51.558865224611445
10.736,20.23752605492697,26.5698502688253,51.600682579854364
10.737,20.151279787499558,26.554905751180463,51.664776938976914
10.738,20.076355892487474,26.498209638556254,51.75522326784714
10.739,20.021177724368357,26.41694271805104,51.853319622629876
10.740000000000002,19.967842463116373,26.368084166101436,51.92447135384768
10.741,19.88391939539265,26.347039029119248,51.99186893923855
10.741999999999999,19.79633905731075,26.29738282333592,52.084238070050844
10.743,19.730851346033226,26.21869100331013,52.18649283044684
10.744,19.678094645058607,26.16657570004763,52.259855028937224
10.745000000000001,19.656130195075775,26.13461032795441,52.29860383347844
10.745999999999999,19.684974489926294,26.084037872039403,52.321639386605774
10.747,19.765307305614243,26.003144599542647,52.33762253065323
10.748000000000001,19.88634116812256,25.930729286288827,52.321730670462934
10.749,20.04936406167171,25.898380971335296,52.247852952609726
10.75,20.21077226481268,25.894226834848986,52.1520731412965
10.751,20.312183886448967,25.934085564687592,52.05820878711277
10.751999999999999,20.31695485101228,26.021231912303733,51.98662142930588
10.753,20.230936012259285,26.11259336142597,51.96731461126242
10.754000000000001,20.138726468820238,26.1743631681414,51.97477341419566
10.754999999999999,20.125019885411536,26.246386449924454,51.92600376327366
10.756,20.19162905318317,26.362133092673677,51.79361589969195
10.757,20.251793687534118,26.484740348568568,51.65968478113108
10.758000000000001,20.273105525089093,26.56792129443339,51.58064558465252
10.759,20.2602742962522,26.578227781519374,51.58023179964131
10.759999999999998,20.195666555491723,26.53365821659913,51.65483594318503
10.761,20.107304852762315,26.474495045066043,51.75541252574872
10.762,20.03155355888774,26.443275448840005,51.826065134720416
10.763,19.976311349197196,26.436184444617357,51.8650507302351
10.764,19.910677208890416,26.413433377874707,51.9227490603579
10.765,19.833587216684798,26.372285854286627,52.00199031665623
10.766,19.7962301730717,26.295547011467363,52.08577022475652
10.767000000000001,19.82831232789652,26.19468860070334,52.146938032195074
10.768,19.892317589769544,26.12415707053363,52.16441135386534
10.768999999999998,19.934212412799063,26.09287169431458,52.16387998294324
10.77,19.94441988489226,26.072342889029258,52.17398976013076
10.770999999999999,19.954773611269754,26.01792469342697,52.21089517492335
10.772,19.980839135014445,25.934046178688437,52.26151066805817
10.773,20.039333080563498,25.91031832712351,52.24455058884646
10.774,20.15052367870017,25.97128078608261,52.128263961339066
10.775,20.257276790357523,26.080576768011046,51.97646676212136
10.776000000000002,20.31369527142893,26.208036746466007,51.84117906673118
10.777,20.311273317993695,26.313895582187286,51.75892714564558
10.777999999999999,20.263188036765545,26.359981873522482,51.751760440803004
10.779,20.207102472615606,26.309706662326594,51.825798351784556
10.78,20.211790736489668,26.1584446045178,51.942766163768695
10.781,20.298415331564154,25.97692536214868,52.03295105346367
10.782,20.42767144858532,25.837580488811017,52.062630245765895
10.783,20.567015291478587,25.77011744623101,52.028784202088424
10.784,20.751561240177153,25.75778601932859,51.92295607944473
10.785,20.97048427611533,25.89050876314926,51.68214210382803
10.786,21.10139233345406,26.137986795523176,51.40739497845846
10.786999999999999,21.04086685982506,26.331248562269227,51.29461869284239
10.787999999999998,20.817859297956744,26.417869648548542,51.36538832516085
10.789,20.650139350840526,26.32703262362861,51.54045873036007
10.790000000000001,20.680551627546997,26.112321413796845,51.69026350694035
10.791,20.809514195517774,25.888090954566223,51.785106739214875
10.792,20.872935795254108,25.78397584509542,51.82632279813912
10.793000000000001,20.810314799584997,25.842627125059128,51.82002744451605
10.794,20.64260703354125,25.896234755110054,51.883052682456125
10.795,20.428476304186333,25.841451768916798,52.05909421955803
10.796,20.245792440318446,25.67949314890941,52.29941162729116
10.796999999999999,20.092248206471076,25.451482507649803,52.57352316659048
10.798,19.949984194605015,25.222560878391214,52.841339477068686
10.799,19.877284690026315,25.07713121479711,53.00048505660584
10.8,19.923640813353213,25.051488286580973,52.99174280545382
10.801,20.037801263625436,25.071964861182373,52.9045657221948
10.802,20.131919053083774,25.089854577427193,52.83177083710759
10.803,20.21239457605965,25.098787302154268,52.77438877946446
10.804,20.284490167507983,25.093855394804493,52.732956132749216
10.805,20.341258857077424,25.08810790983579,52.70170328970588
10.806,20.386822989570277,25.111795547942833,52.65460114251561
10.806999999999999,20.40445897635127,25.161203804429405,52.60512196340856
10.808,20.399446416850054,25.18686156286338,52.58834454242145
10.809000000000001,20.34855947528841,25.186980000133456,52.62025580325761
10.81,20.236859800444677,25.205195648156646,52.67613293176838
10.811,20.110934519568218,25.240887032074017,52.7269142253753
10.812000000000001,20.044822618540298,25.256910956657965,52.75552039679825
10.812999999999999,20.06676515105962,25.24834223904772,52.74858376058717
10.814,20.126717086222214,25.229740459399785,52.72579134482917
10.815,20.17484549930464,25.218635364117713,52.704428158815006
10.815999999999999,20.193096398957554,25.226470502415847,52.68690735650873
10.817,20.14934326347188,25.291903441543166,52.66307971303447
10.818000000000001,20.002537016991987,25.41029532323852,52.66140702611921
10.819,19.824094041628808,25.4992949640701,52.70125779173447
10.82,19.754259616676748,25.524392385043154,52.72422921712458
10.821,19.84691890285712,25.486251276684822,52.697535789433864
10.822,20.010165202747505,25.41901691756918,52.64983566507095
10.823,20.113068350582395,25.35446827471171,52.636678477502315
10.824,20.144326296770156,25.302368568023827,52.658018967557574
10.825,20.137049848819732,25.257472763836553,52.69766715808599
10.826,20.069514411209173,25.19688801039109,52.78713651179202
10.827,19.96476625577132,25.13810865729571,52.898342745060795
10.828000000000001,19.902879686446298,25.110053121617344,52.958786109393394
10.829,19.946743613718688,25.119163288993498,52.924387065395834
10.83,20.084831023759147,25.18741393191,52.78499949044961
10.831,20.26311897735874,25.300909342863882,52.58503425473948
10.831999999999999,20.403557880056646,25.3768587581653,52.437903406004516
10.833,20.405800920495164,25.36754365936872,52.44375662769337
10.834,20.27679099532832,25.29466892174534,52.581355226830695
10.834999999999999,20.11571186848086,25.221225976007744,52.739310241276776
10.836,20.037497161375082,25.21419248107578,52.79352867877555
10.837000000000002,20.118102710484926,25.258222179701253,52.70888908153246
10.838000000000001,20.338637470325143,25.2873137797337,52.54836810969248
10.839,20.617046799376038,25.28145791687441,52.37769577221202
10.84,20.901606944767472,25.26473994199534,52.20999760277218
10.841,21.11187884990293,25.29971140379887,52.04872042410964
10.842,21.173992305976746,25.355061018204726,51.96642511912392
10.843,21.103565753187965,25.36546922051088,52.0035226686876
10.844,21.18946538790743,25.79904258486278,51.614613350735475
10.845,21.29852521356626,26.11639942598099,51.29994814172687
10.846,20.969369115079886,25.363955000008357,52.090356210877715
10.847000000000001,20.593437831096296,24.406372785468474,53.06630753817397
10.848,20.374688734735464,23.88764611593857,53.6033826981684
10.848999999999998,20.225659699699996,23.695749082375954,53.846094388295555
10.85,20.205620626409168,23.591184035168517,53.93859196559883
10.851,20.20592122842295,23.34073369756956,54.12818271902199
10.851999999999999,20.20176436544197,23.10866037909693,54.306002736800714
10.853,20.241840163915928,23.048082347218912,54.32515373949359
10.854000000000001,20.320103306203688,23.075699129994472,54.25273201221257
10.855,20.43897833917862,23.1604162818428,54.110572716580485
10.856000000000002,20.59012667202792,23.251205662426326,53.94244244750399
10.857,20.756103938175887,23.295708633726264,53.7989440653072
10.857999999999999,20.872576902080738,23.32569186536689,53.699003729412745
10.859,20.868441384944177,23.32386556483355,53.70312234865466
10.86,20.788240118262145,23.279947672195558,53.789314476694244
10.860999999999999,20.72870176205635,23.245727964231495,53.85448755715629
10.862,20.750977258230556,23.24717573141199,53.83857774974396
10.863,20.85866181004813,23.271014687169256,53.749017662217284
10.864,20.99631348256038,23.30643940458234,53.63066309949451
10.865000000000002,21.12913110560258,23.339914306702646,53.51680160590469
10.866,21.214596099359255,23.34195547508311,53.4578698712387
10.866999999999999,21.255585674397185,23.29508981943848,53.46492219674502
10.868,21.316327501444007,23.18572153127027,53.50454793030543
10.869,21.380462147696495,23.05554912577829,53.55667786094703
10.87,21.44805438523226,22.997137486904425,53.55342038466718
10.870999999999999,21.57031643728647,23.03018510697948,53.44579303379008
10.872,21.816779046682267,23.134757721577586,53.2008040540669
10.873000000000001,22.115525118134215,23.266795057853866,52.89952954371231
10.874,22.334362288772944,23.376164819631462,52.66938261460603
10.875,22.427720540528895,23.434303428574328,52.562841896575584
10.876,22.40108750300998,23.404849417773843,52.602535630296956
10.876999999999999,22.32836997623221,23.279713355072328,52.743199791519295
10.878,22.289682092671576,23.09925155692213,52.90007242559053
10.879,22.356526616524974,22.91645452577395,52.98471973592524
10.879999999999999,22.574711767008797,22.784520132382966,52.92583642514602
10.881,22.8717993066314,22.747333807811682,52.74228156104594
10.882,23.080400815932094,22.772754049518475,52.57619348651459
10.883000000000001,23.103194268522408,22.79958199671758,52.54112564129595
10.884,22.943940348336582,22.789978342053335,52.661052714423626
10.884999999999998,22.769390550805813,22.726393355964017,52.82960831719436
10.886,22.733788103685416,22.705315991137237,52.86969505590305
10.887,22.83956253895357,22.750291101614778,52.76304353418295
10.888,23.032512114634056,22.777779271292218,52.60673151961238
10.889,23.193552047968325,22.807079969818787,52.47149321976914
10.89,23.27380776363995,22.87508747967225,52.3665852993971
10.891,23.301854283208133,22.945603374992064,52.29713885180209
10.892000000000001,23.31962857325446,23.024805213028966,52.22887350284596
10.893,23.391553787197132,23.308187450150953,51.97824367495407
10.893999999999998,23.431914528017398,23.629468979060544,51.722283391423964
10.895,23.502855955339104,23.71528003871239,51.611397972182644
10.895999999999999,23.474578980450413,23.645070357057577,51.68115832596206
10.897,22.99410805404111,23.311822790321603,52.255991586119514
10.898,22.1098005109568,22.777343585697167,53.25648634043161
10.899,21.202033687461633,22.19540780352769,54.30533661938682
10.9,20.796978571965756,21.789435591798775,54.87868161696852
10.901000000000002,21.038532645606473,21.74131908059954,54.74599512056807
10.902000000000001,21.500761768433733,21.61394286848002,54.51319493707384
10.902999999999999,21.89962531212597,21.357228701327912,54.410380737702326
10.904,22.117660949569164,21.27890153033034,54.30826534362075
10.905,22.169746825273407,21.25975257420846,54.28396585147615
10.906,22.253300626821044,21.1200293588059,54.3199571560844
10.907,22.45972284315522,20.947497029454954,54.287839835166714
10.908,22.853318115715908,20.89933139426085,54.03136745632371
10.909,23.20507698924842,20.988953198140056,53.71083646962322
10.91,23.27886667205564,21.07420214881955,53.59892311170438
10.911000000000001,23.07750522250865,21.13257321480756,53.70851716562291
10.911999999999999,22.74567498758252,21.178060414014656,53.921454771170644
10.912999999999998,22.43561647006202,21.155533838561347,54.163114645181295
10.914,22.217436146960598,21.04385475240052,54.39839396723758
10.915000000000001,22.1470943816044,20.874922528824847,54.56554288093621
10.916,22.164316020220884,20.92261350017862,54.52029100660447
10.917,22.20942636490207,21.24224492676926,54.26741812039116
10.918000000000001,22.321955850416426,21.50149536675985,54.006710145666446
10.919,22.45093901941384,21.51058666076926,53.9073963563052
10.920000000000002,22.430505939393804,21.311518781074383,54.059598750933
10.921,22.277379503132817,21.078393850079145,54.331117972354185
10.921999999999999,22.16495498689408,20.959060858247103,54.494796154905856
10.923,22.24081018660404,20.964279488309877,54.436056337237495
10.924,22.540603811469644,21.051440557231807,54.157789156412534
10.925,22.895924599403532,21.160378292549265,53.82332646440031
10.926,23.164282773473776,21.237439759716597,53.57369184970902
10.927,23.29230319640517,21.23730840580663,53.479297969166176
10.928,23.233203808660676,21.198270108032283,53.54927004364032
10.929000000000002,23.078933345119918,21.140248135074877,53.702280345670154
10.93,23.003899512705335,21.030727760054443,53.83157201737359
10.931,23.076169100075273,20.862278794376845,53.89141184769751
10.931999999999999,23.226424031875794,20.61510962018493,53.944412451851136
10.933,23.397621931989903,20.380003801490975,53.97108981899104
10.934000000000001,23.5561077892225,20.24003835716663,53.94280490969854
10.935,23.672809205393328,20.171562934296194,53.89865200851855
10.936,23.683502707128632,20.202076481637345,53.870718051190224
10.937000000000001,23.551350712175385,20.33862840238488,53.88206424490562
10.938,23.314672391374113,20.49854710654719,53.955445208596785
10.939,23.022740757475876,20.6312056841469,54.08571139476898
10.94,22.816142623723728,20.74212350464516,54.16475958082934
10.940999999999999,22.814035185018554,20.81518313748474,54.11712366908979
10.942,22.80049609252014,20.9936033653789,54.006549009058794
10.943000000000001,22.741144668449042,21.119504263387835,53.96464723637598
10.944,22.741668503381092,20.814440811932073,54.17104554755223
10.945,22.729239826874725,20.150243061236644,54.62483516860355
10.946,22.883533239781915,19.698649614420155,54.805747398422014
10.947000000000001,23.193231088135295,19.710303117783848,54.562818505936434
10.948,23.58655213699418,19.81382613889066,54.19556609880111
10.948999999999998,24.07615989447929,19.708962495264075,53.885619435633004
10.95,24.395575400139972,19.483471291692418,53.7790174293294
10.951,24.38594504651169,19.49996268258052,53.77624525407745
10.952,24.12057126168616,19.616706309844574,53.909533222597375
10.953000000000001,23.974200843946363,19.488900429908142,54.10372925298665
10.954,24.191080038677622,19.231902141538892,54.09572176187518
10.955,24.65163796003168,19.0931420816138,53.819055038995906
10.956000000000001,25.199584488291656,19.112792734625447,53.37219728625934
10.956999999999999,25.619860317144546,19.189406695340388,52.99046123435746
10.957999999999998,25.835559199816156,19.17990372040588,52.823225365315984
10.959,25.856728768860876,19.098110154917624,52.85488786586979
10.959999999999999,25.664064618250993,19.066844013384568,53.02831325437299
10.961,25.334028504658505,19.010207557692553,53.326651713760974
10.962000000000002,25.097660835492974,18.75236846795491,53.67039894011755
10.963,25.1148687822279,18.38458024324229,53.875260247373305
10.964,25.322991594875095,18.19410897395005,53.81860322772431
10.965000000000002,25.566579070892143,18.38551830814002,53.509092600448426
10.966,25.720552314799672,18.671743751578724,53.21665804068166
10.966999999999999,25.827920779177695,18.70707333609669,53.10899680822852
10.968,25.88723210855246,18.680365965478504,53.07657820899713
10.969,25.835671479707017,18.748160112505783,53.078605475144116
10.97,25.74224773804504,18.74953802699776,53.153359755969234
10.971,25.755345926317304,18.452918056017932,53.316439143202636
10.972,25.902947581249524,17.944674277009124,53.48850958293287
10.973,26.062777355156047,17.63233534787031,53.5330711176926
10.974,26.165999281544305,17.65783767428845,53.433265139813756
10.975,26.343130461838797,17.76974609228715,53.22383914451254
10.975999999999999,26.776468243871726,17.825555900038616,52.832785405626545
10.976999999999999,27.257110573538853,17.831223602869013,52.4285000039354
10.978,27.489467492030645,17.692799615011822,52.308931170541825
10.979000000000001,27.370808937072162,17.38417478630046,52.57515281654586
10.98,27.102328339659774,17.093964403832565,52.95721890237647
10.981,26.875718893666207,17.089324474503595,53.15114951766337
10.982,26.8025375742635,17.310134403358408,53.09362487711681
10.983,27.11611172191119,17.449590338484015,52.754508564822835
10.984,27.686895558348578,17.454432085505445,52.270481441267364
10.985,28.168121660955148,17.470741699568066,51.85381027268146
10.985999999999999,28.39851288190314,17.542077983094696,51.62036498299308
10.987,28.41055633645341,17.564710415761077,51.59822215305989
10.988,28.397274655594142,17.524269632822605,51.630774146991094
10.989,28.54182644524001,17.51521871193781,51.51240911386401
10.99,28.823438210955846,17.58867915404677,51.233859789949506
10.991,29.143317559937888,17.730198668347654,50.8870566614597
10.992,29.430312542250288,17.875751975620872,50.56621128849676
10.993,29.565901575785205,17.98601607324612,50.393074245520076
10.994,29.494046670383575,18.021608889075004,50.43589758223784
10.995,29.35921248126758,17.966561847176926,50.57964697844237
10.995999999999999,29.326468894888215,17.92597543592562,50.628756595487346
10.997,29.476638785708868,17.939431551429983,50.49354497356186
10.998000000000001,29.732415679204276,17.913376377568365,50.28824989480627
10.999,30.00079136178095,17.88434911265643,50.07296998717919
11.0,30.282424804791564,17.91390726654753,49.81572331832982
11.001000000000001,30.5225125647421,17.974450427363447,49.57818974938483
11.001999999999999,30.701833041850303,18.05337508637737,49.38361466769709
11.003,30.813170821207287,18.155961733646606,49.23562607103907
11.004,30.84991871918842,18.261285326251127,49.150425013017426
11.004999999999999,30.879982116289,18.352625939192205,49.07797090410622
11.006,30.96620424043378,18.442534998493308,48.957900973571064
11.007,31.12698445698248,18.545387431686354,48.7671343063155
11.008000000000001,31.27485070707257,18.648248835036537,48.587454478392765
11.009,31.316734786438644,18.730381517873006,48.50938381598339
11.01,31.283825415848536,18.813712299750463,48.49474691024492
11.011,31.245794234847697,18.93015890008615,48.46713023387086
11.012,31.225904031863784,19.054595728687648,48.41947648008727
11.013,31.17946891820015,19.166082136711655,48.40084718887353
11.014,31.088427563355218,19.300852812306065,48.407470056795916
11.015,30.994274838450075,19.401326062842735,48.43421646185986
11.016,30.9416332117197,19.434128903138518,48.46138984536495
11.017000000000001,30.933590801963604,19.515967300726878,48.42459816233911
11.018,30.942003987331788,19.661203558744763,48.33979628902133
11.019,30.93886097128584,19.814564482634275,48.25996619711645
11.02,30.90275844152466,19.994857142988643,48.192734528849506
11.020999999999999,30.84859233888692,20.200736786203606,48.1258164023078
11.022,30.794424231545594,20.347252248069566,48.09055354250115
11.023,30.771441339093364,20.355120169701017,48.105386311708955
11.024,30.845577797678896,20.299010583538358,48.0744058904496
11.025,31.03741475965076,20.272763220881963,47.92836605202664
11.026000000000002,31.316142785099633,20.2447892381341,47.70989018207082
11.027000000000001,31.552075453954714,20.145753764795465,47.56492473356275
11.028,31.58552004457263,19.959812532413586,47.63639213331783
11.029,31.456279967705868,19.82736247661089,47.81637655922152
11.03,31.345331240009894,19.901766896629894,47.87036067837806
11.031,31.35235055302512,20.105403708105694,47.75490443742043
11.032,31.49420042094301,20.35850668883974,47.49862062864808
11.033,31.709661632736303,20.603585345104314,47.18452208505589
11.034,31.868479657994804,20.797129263776498,46.945820448651666
11.035,31.8916766444069,20.914666248973855,46.86206214938497
11.036000000000001,31.81449219218197,20.881439399320026,46.944823941625465
11.037,31.7493682668164,20.72843053247726,47.08311434622216
11.037999999999998,31.781076053030233,20.615830586084243,47.11795589144353
11.039,31.934287663364582,20.5958117074254,47.00018173129981
11.040000000000001,32.163475997035675,20.664337985650192,46.77037728937054
11.041,32.362553011819855,20.86489536836388,46.494432919698184
11.042,32.451323193314,21.080934904638703,46.302529883072026
11.043000000000001,32.40334956308608,21.226860770145475,46.26298048297092
11.044,32.202163813084944,21.326584924765424,46.37613977347695
11.045000000000002,31.922356581631767,21.37464257827782,46.582397327865756
11.046,31.708202174047724,21.38168531863745,46.75622204625279
11.046999999999999,31.5897486111794,21.373855397406974,46.8587636295469
11.048,31.552616035506375,21.431536620348297,46.85713250693619
11.049,31.628221847729108,21.45827199113149,46.779562350824044
11.05,31.653179429073187,21.23941557457966,46.88128357461654
11.051,31.46769760347083,20.916031225852073,47.21513061152252
11.052,31.16290509767502,20.72594713592737,47.5741861971185
11.053,30.82271773131668,20.665823189751617,47.89048401751244
11.054000000000002,30.514916834389133,20.687367663845183,48.133655859730375
11.055,30.371558896570736,20.744926752137488,48.219793696073225
11.056,30.48447778921259,20.833822053327943,48.07640960807401
11.056999999999999,30.822675547340427,20.948301957285285,47.732471469250605
11.058,31.218138882501542,21.02710284986399,47.36077512028292
11.059000000000001,31.65261423389741,21.094350364082395,46.96239222660568
11.059999999999999,32.0635225268449,21.029011316061496,46.65565499632922
11.061,32.25366622129124,20.813919891875905,46.61356690209559
11.062000000000001,32.13272555830045,20.631865211796182,46.813799430647975
11.063,31.802409826112605,20.530415933564615,47.14644997951728
11.064,31.50183888093767,20.51788190938478,47.40546142153072
11.065,31.342104274659192,20.651340101861127,47.465944152458725
11.065999999999999,31.34285180042807,20.977930986252968,47.28464573350014
11.067,31.519938442171714,21.352475851255576,46.92855736412466
11.068000000000001,31.94457779449468,21.534215957249515,46.47496259103721
11.068999999999999,32.335231397190256,21.44258413552427,46.20113914147896
11.07,32.50158839335142,21.25909065734418,46.163133704326576
11.071,32.47077940913532,21.00330235183068,46.32843130775346
11.072000000000001,32.2226915152051,20.703751345786333,46.699253685179706
11.073,31.845581626852184,20.598453672322776,47.07326321915721
11.073999999999998,31.39440166339815,20.681711889687314,47.40556341038198
11.075,31.05023343312827,20.821395505674356,47.614875858766055
11.076,31.00846432699925,20.97437828578441,47.564062661742135
11.077,31.26796920212155,21.086762868257583,47.286110432800115
11.078,31.636872412079825,21.125088678244538,46.95842974216347
11.079,31.962882475479567,21.10779919045918,46.69640953114097
11.08,32.09623914049906,20.97421379836406,46.65829670680254
11.081000000000001,31.972519220170813,20.67137067361016,46.92707588311633
11.081999999999999,31.64354201490904,20.342182234718273,47.38194410499392
11.082999999999998,31.29643218328866,20.171163712692504,47.76637926648244
11.084,31.152210798413382,20.190769985671917,47.876861255504096
11.084999999999999,31.254712465788334,20.39666359736034,47.67867985691035
11.086,31.493702170786918,20.657414484013184,47.3359315847777
11.087,31.68462308065032,20.775467853953977,47.111539958536795
11.088,31.72346579474655,20.804141646789212,47.063334467956686
11.089,31.6215852328577,20.79961301724565,47.15097683815262
11.090000000000002,31.480128908863005,20.634242904944816,47.359988092737034
11.091,31.31586626251777,20.45544371637354,47.595339095165905
11.091999999999999,31.111575664486505,20.404851925338846,47.79397733669892
11.093,31.041507350891614,20.403161888270173,47.853476694925824
11.094,31.2106630064158,20.505114919672568,47.6561220121821
11.095,31.393798553354067,20.653406163475765,47.42163157131387
11.096,31.465000699405245,20.72310117357348,47.32383789099884
11.097,31.539520334407694,20.680793719676863,47.28479654303397
11.098,31.67957992059734,20.550336268823703,47.23874863425147
11.099,31.868425424590207,20.365061262281188,47.18026627196943
11.1,32.08505496917913,20.157702025013037,47.10826339022634
11.100999999999999,32.25708378372167,20.105888461328586,46.98991969162094
