Time,r,z,a
17.199,-64.43945620273084,43.45707442171527,7.27638175561971
17.2,-64.41706777771121,43.4247814386163,7.312998100906
17.200999999999997,-64.41167462430684,43.45114582191437,7.302729126790808
17.202,-64.40561499827714,43.48564155741544,7.288454751135475
17.203,-64.35370135465733,43.48473988505672,7.33197903309582
17.204,-64.3058626727002,43.458719378818984,7.386185094874293
17.205000000000002,-64.29692541029027,43.42732569351233,7.411165531973438
17.206,-64.29787859880807,43.3816599288132,7.435925774323465
17.207,-64.27586160666553,43.362588269634045,7.464843801530748
17.208000000000002,-64.22728168149958,43.41973496918709,7.473120164750995
17.209000000000003,-64.18231672489105,43.52535048566193,7.451138531414003
17.21,-64.16720164563323,43.6109141315889,7.415584049216591
17.211000000000002,-64.18555649433624,43.60356438125254,7.40453306257082
17.212000000000003,-64.22929118156144,43.52396634646748,7.413032716736254
17.212999999999997,-64.25756068927463,43.438167436003745,7.437712153817259
17.214,-64.26473237176113,43.38355367951217,7.462341042063969
17.215,-64.2595602150875,43.39363436953384,7.4609867045417815
17.215999999999998,-64.23291606018249,43.47739958575125,7.436143853380187
17.217,-64.21473095540037,43.57444938177348,7.3967506440665005
17.218,-64.23037895665051,43.63774569762854,7.348249018545431
17.218999999999998,-64.26332840099812,43.67847294593485,7.2981057112293115
17.22,-64.28242211546088,43.71671740878952,7.260813137580001
17.221,-64.27273214572168,43.74292286313601,7.254084363961908
17.222,-64.23226298508598,43.75314151934665,7.281784625499654
17.223,-64.18278717780848,43.761086513255016,7.318194776817606
17.224,-64.17658283942231,43.77171324587273,7.317333558739477
17.225,-64.18886125331366,43.79225430863985,7.295615011572636
17.226,-64.1729435753219,43.82551873624772,7.2900084955438444
17.227000000000004,-64.16453199510968,43.86524757107444,7.2745401388765885
17.228,-64.14911464143701,43.847206392686275,7.297449091274643
17.229,-64.11026822094301,43.79170428104469,7.3608355583361345
17.230000000000004,-64.09110942806339,43.776307784697416,7.385340102654865
17.230999999999998,-64.07991991638816,43.76762889179289,7.3994750320565
17.232,-64.04749882087421,43.7354031436372,7.444422551654256
17.233,-63.988641323794724,43.70486067897751,7.510251868817619
17.233999999999998,-63.909255880449315,43.680300872300684,7.589653976438925
17.235,-63.83819847033691,43.667418422466945,7.6555818715989545
17.236,-63.790127792051194,43.62547200831295,7.718940149126325
17.237,-63.75863985860864,43.55932960612354,7.7822601188388205
17.238,-63.73003490148497,43.518741263961076,7.828773563302235
17.238999999999997,-63.70462851546896,43.49663068689897,7.862223421942076
17.240000000000002,-63.70072522171829,43.48925511938886,7.869605831344629
17.241,-63.70741941909347,43.50996060512421,7.852401457337976
17.242,-63.713345374826076,43.580999856985834,7.80742310696921
17.243000000000002,-63.7286798960608,43.68541585652235,7.735776714886484
17.244,-63.7304628048786,43.808419325398404,7.664694394384426
17.245,-63.70601966386128,43.908165569777786,7.628274252700692
17.246000000000002,-63.688492535922265,43.98896761144184,7.596813030607677
17.247,-63.711394719484005,44.06678553045259,7.533727312534253
17.248,-63.783590366234144,44.08055833262602,7.466510313777292
17.249,-63.88694510578353,44.0340069547562,7.407890069666777
17.25,-63.977620585527795,43.985453551427184,7.360731199279655
17.250999999999998,-64.03048675575813,43.94765841074376,7.338555808131304
17.252,-64.04092024722047,43.93045502567631,7.339686165494925
17.253,-63.971281605836914,43.9395343727564,7.391962071007555
17.253999999999998,-63.88137371968771,43.979678717371115,7.4432978499111755
17.255,-63.82813725222309,44.007053531674174,7.471606068303814
17.256,-63.73889323651994,43.94300776599899,7.581433476593389
17.256999999999998,-63.6506107566329,43.83263521787635,7.716753692434693
17.258000000000003,-63.62536218500733,43.7727681027223,7.771495284784493
17.259,-63.594203459847414,43.766126615360406,7.800929069034595
17.26,-63.524132144043264,43.735774193921166,7.8758578070683996
17.261000000000003,-63.44976066020797,43.68707910976761,7.964728799200245
17.262,-63.39985217416676,43.66303420541932,8.019471216873185
17.263,-63.38317388798103,43.66462229524343,8.03230565815089
17.264,-63.38659484090441,43.675180273663116,8.023498537138352
17.265,-63.39945877688606,43.690559881085775,8.004179360663883
17.266000000000002,-63.40707601549044,43.718457127974574,7.982074927425273
17.266999999999996,-63.41654224185843,43.761917049782795,7.949606011484377
17.268,-63.469625089363454,43.81612959762448,7.875123845155002
17.269,-63.582978075624965,43.88363414208758,7.7434892938983495
17.269999999999996,-63.69775902472394,43.9698995796874,7.600022132951523
17.271,-63.75965145833143,44.046802130359524,7.505394174826918
17.272,-63.78135158043496,44.092147541477466,7.461762437836711
17.273,-63.78564059660689,44.11447295994721,7.445537389177801
17.274,-63.776604172769034,44.10180291192446,7.460176297000203
17.275,-63.76727043270682,44.04727061309236,7.498859189680601
17.276,-63.7600157749227,43.98617615815718,7.539537151945538
17.277,-63.7597925332673,43.98070815015707,7.542825811455131
17.278000000000002,-63.78034227769052,44.03303157100528,7.496194090918962
17.279,-63.80008078534489,44.039521533724674,7.4762632148324855
17.28,-63.805484414694625,43.96755355682648,7.5126745385657046
17.281000000000002,-63.79531062929489,43.90892243301735,7.554308528382549
17.282,-63.789261409361856,43.916947398561234,7.5547410104408215
17.283,-63.79271318680979,43.9463704519304,7.535209729626985
17.284000000000002,-63.76043316231942,43.991074911989294,7.536411721642693
17.284999999999997,-63.69007328771971,44.05618177402213,7.55729480512197
17.286,-63.6303621672914,44.023047506060756,7.625251526990084
17.287,-63.599475127775065,43.876326559698796,7.734061392475084
17.287999999999997,-63.5908050998192,43.750982270990264,7.812313527870941
17.288999999999998,-63.591896756888424,43.70645624409559,7.836643083936536
17.29,-63.57960371709592,43.69304280187629,7.854371490605175
17.291,-63.54176112119553,43.69195058162322,7.886175350913376
17.291999999999998,-63.48687788698329,43.73420643614574,7.907429174815178
17.293,-63.45564312854564,43.80881601141594,7.890785212275475
17.294,-63.43805285073399,43.87660528270344,7.866718981838474
17.294999999999998,-63.40407446484863,43.85944210247986,7.904427362624432
17.296000000000003,-63.38193116150178,43.76496748280552,7.97635702894614
17.297,-63.41964623042835,43.69883084330878,7.982863302607782
17.298,-63.49894984302777,43.67594477173072,7.930519770335621
17.299000000000003,-63.5459447553458,43.69182719276913,7.8827979093363325
17.3,-63.55155905040383,43.763425657918425,7.837586332119457
17.301000000000002,-63.56216764173351,43.8817960873179,7.7616598885968955
17.302000000000003,-63.60659323717608,43.99017131798853,7.663502304374077
17.302999999999997,-63.66294561607102,44.013400131898656,7.60394043825336
17.304,-63.705540850927584,43.97688421415619,7.589650044102612
17.305,-63.737750758852755,43.923191157804084,7.593620461342894
17.306,-63.75279710945796,43.861630017109576,7.616140397124681
17.307,-63.709338678082425,43.8224046332221,7.674176482649372
17.308,-63.62355667425182,43.840436672626936,7.734607672462133
17.309,-63.541815688377575,43.88493861328765,7.776621557537567
17.31,-63.49114099947013,43.893629891675204,7.8133707791177045
17.311,-63.459086139155055,43.848906253156656,7.865168741904796
17.312,-63.46186048620952,43.78108674267667,7.901418348059735
17.313,-63.4616895714836,43.69093492801992,7.952716867161229
17.314,-63.395113839550106,43.60845006460813,8.05432191625745
17.315,-63.30600455936971,43.61967440802027,8.121354013402154
17.316,-63.23611267313867,43.687835586006045,8.140173535195999
17.317,-63.21728912559318,43.735757061426305,8.128405180294706
17.318,-63.228314043897626,43.74943198183825,8.111558114582436
17.319000000000003,-63.23004123064512,43.72813808137646,8.122251762340184
17.32,-63.21502214680397,43.6974953580544,8.152032391298064
17.320999999999998,-63.182736134534935,43.70632883830861,8.173563625737316
17.322,-63.15818747227286,43.73612230955492,8.17679361378417
17.322999999999997,-63.1687843470871,43.74920243065581,8.160634898463044
17.324,-63.2015627268674,43.76667551605832,8.123739575561473
17.325,-63.23520814724482,43.799293401844984,8.077508803170716
17.325999999999997,-63.24707114964785,43.83577029137789,8.046983385658848
17.327,-63.22447228499802,43.84837944626524,8.058370983061849
17.328,-63.18800842445804,43.84403632333546,8.09080724795416
17.329,-63.16580286122343,43.83795111402555,8.112519816431515
17.330000000000002,-63.143627065424496,43.82885573020654,8.135923647020462
17.331,-63.08815634826674,43.839163480783945,8.17560461599291
17.332,-63.01873920627523,43.86805859017004,8.216095074429035
17.333000000000002,-62.994791456686784,43.89857548293922,8.218305045390082
17.334,-63.030352747409886,43.899989693587166,8.188318189483837
17.335,-63.09098644039808,43.87360727286264,8.153620871534358
17.336000000000002,-63.16129386865107,43.85786573151857,8.104867321227601
17.337000000000003,-63.20293598735001,43.86154335252605,8.06856232536282
17.338,-63.21198501076354,43.89104086020052,8.044308093599824
17.339,-63.214889624537655,43.91680443383938,8.027225709848722
17.34,-63.27179779027692,43.97215152599461,7.9489097712516354
17.340999999999998,-63.361153142706186,44.03178048465167,7.841504549259014
17.342,-63.40141981846974,44.04264422501802,7.8022374331395525
17.343,-63.423180960981355,44.0779802966351,7.764203699062321
17.343999999999998,-63.42696551911333,44.111541876357016,7.741938403345955
17.345,-63.4002012523218,44.11158331359876,7.763886029477959
17.346,-63.36744370470574,44.13478969355808,7.777512452889397
17.347,-63.359409488714675,44.181136022910074,7.757605222044617
17.348,-63.378829307779895,44.23989894848691,7.708055637103854
17.349,-63.38571034252143,44.273624583816556,7.6831059249354325
17.35,-63.36571346828021,44.25689782110967,7.709077841622758
17.351,-63.34539032091832,44.23981360320227,7.735521858000141
17.352,-63.34326403276067,44.25345344806831,7.729454250637133
17.353,-63.364905117696374,44.26855648481012,7.7030641369045725
17.354,-63.40389725334255,44.24420243314047,7.685036145276939
17.355000000000004,-63.41094555695376,44.18450810161644,7.713398492308102
17.356,-63.37549502447416,44.15555075792276,7.759039154522142
17.357,-63.34105390011978,44.195051372039465,7.764699295237506
17.358,-63.30662215817622,44.27287469654428,7.748360257053449
17.358999999999998,-63.2753821067193,44.36368340882451,7.721863464821155
17.36,-63.27341042336751,44.446417909982145,7.675951143045452
17.361,-63.29781868262811,44.50367722944868,7.623058105648724
17.362,-63.32669656483803,44.49158919551476,7.606382647161951
17.363,-63.36817147574276,44.42521024181287,7.61056621729027
17.363999999999997,-63.40761779487436,44.35156715241038,7.620496878723529
17.365000000000002,-63.44525265322272,44.30727833958403,7.615020849698254
17.366,-63.488106211404244,44.32787398107204,7.568094160143843
17.366999999999997,-63.529330565607076,44.427273189298134,7.477368174508513
17.368000000000002,-63.589841628782345,44.57969428368738,7.340376637530298
17.369,-63.65707157528789,44.71952690507116,7.20502041805841
17.37,-63.72906929702585,44.83454750995958,7.079970970950313
17.371000000000002,-63.854902756902455,44.94194300718891,6.915258549734034
17.372,-64.03333411350626,44.9992523082232,6.73633930110951
17.373,-64.20255789286365,44.96614513354997,6.616821650573584
17.374000000000002,-64.3368483583304,44.897424258072874,6.546136094567075
17.375,-64.46797095282597,44.923728639562924,6.423536134186477
17.375999999999998,-64.59163765586969,45.03667646593226,6.257496343053589
17.377,-64.64677952209125,45.12621987393149,6.161038675739235
17.378,-64.61675527038207,45.19171836780393,6.14813590848118
17.378999999999998,-64.58342215039391,45.215715201004535,6.161688768756946
17.38,-64.59727271887739,45.173622966486214,6.174472062438596
17.381,-64.6140251033979,45.07354847658979,6.218041327128546
17.381999999999998,-64.62081420674548,44.974660894491834,6.269003871935865
17.383000000000003,-64.62245698296339,44.963099817460225,6.274259027241641
17.384,-64.62454556935711,45.01478941437868,6.243012017556353
17.385,-64.63658353454117,45.053523147465775,6.210991381938598
17.386000000000003,-64.62847676251438,45.06807499213175,6.209319128850822
17.387,-64.58547192700603,45.09508190635899,6.2291323129209815
17.388,-64.52394262696666,45.13681925436108,6.255656555350299
17.389,-64.47272447724644,45.16115888147635,6.283658157680605
17.39,-64.45162360552418,45.15518741179879,6.304366477022157
17.391000000000002,-64.47214345580086,45.1477496191779,6.291826488849679
17.392,-64.51516605144,45.11693037306249,6.274247816024996
17.393,-64.53152018184687,45.10585226232938,6.267192319267608
17.394,-64.5027220938154,45.15301781840582,6.263755641882099
17.394999999999996,-64.46251790239012,45.212310201004186,6.262656839160542
17.396,-64.43141448478852,45.288962140970966,6.244065212093901
17.397,-64.43622101734066,45.36926989141215,6.193926442974131
17.398,-64.48969472728027,45.393190822026945,6.136431103945398
17.399,-64.53412569513434,45.32376559473274,6.140015806990704
17.4,-64.58768284554318,45.234108917631524,6.147648196590708
17.401,-64.6794288833872,45.20785059696206,6.087527752082266
17.402,-64.7380517101991,45.251257277214705,6.014611323352412
17.403000000000002,-64.71488312202749,45.36735823161279,5.967011378708676
17.404,-64.686458496614,45.51756079135823,5.903942871789397
17.405,-64.71885451662594,45.68872668096762,5.7788546177704205
17.406000000000002,-64.83149574403276,45.84859596371889,5.594606025453928
17.407,-65.04592939801057,45.97930002239365,5.344058841789675
17.408,-65.2744092788442,46.02361270653072,5.13184969424421
17.409000000000002,-65.43390809135431,45.947229420899966,5.045361488124911
17.41,-65.5133776210305,45.83169816805439,5.046593541717186
17.411,-65.54496175728036,45.74122888800302,5.072520170169085
17.412,-65.55689587795561,45.74598808353765,5.060009864322083
17.412999999999997,-65.53520681955087,45.859203184885,5.012939486227694
17.413999999999998,-65.49675375047534,45.9679715801003,4.982007254372391
17.415,-65.44286023112566,46.01801763196063,4.997338156745755
17.416,-65.38752980228846,46.06619080803242,5.014857697149708
17.416999999999998,-65.37071327437009,46.08376069659922,5.018482422866413
17.418,-65.38160295328379,46.086355576734455,5.0080868144407304
17.419,-65.39363823584121,46.096332391370986,4.992501716052686
17.419999999999998,-65.41571525858667,46.11468646134877,4.963882464096301
17.421000000000003,-65.44258717483171,46.15416508441558,4.919171015935817
17.422,-65.4536830204009,46.191728641581726,4.8884501720717
17.423,-65.47038270158673,46.24877103363749,4.841907250645903
17.424000000000003,-65.46377586440316,46.29859076142328,4.818546677435663
17.425,-65.47123781679736,46.3401271199641,4.788464902122286
17.426000000000002,-65.47495772436835,46.36397977562948,4.771646473065388
17.427000000000003,-65.40286612391044,46.309940358871536,4.8617103173246505
17.427999999999997,-65.33745657894218,46.22993736443453,4.9613197202459105
17.429,-65.30927020770828,46.153634732480576,5.028387698617138
17.43,-65.28397504263279,46.09432940273403,5.083264578344711
17.430999999999997,-65.24162282444557,46.07051494283759,5.13159763795548
17.432,-65.21045742286842,46.07978502569222,5.151704180278571
17.433,-65.18683733072561,46.08788100021967,5.166319536971798
17.434,-65.1653914840953,46.08020330077611,5.188262871202596
17.435,-65.17215188844382,46.0760903103815,5.185117427507151
17.436,-65.20490621343761,46.06816532251353,5.162943124851907
17.437,-65.22193762871348,46.06300332609223,5.152010523348963
17.438,-65.20672125046167,46.054233124327055,5.169499031352231
17.439,-65.19492023189025,46.040953302239906,5.186799305994697
17.44,-65.17583766475028,46.0047454820023,5.223271424771426
17.441,-65.13192077264881,45.936506392271525,5.298496105394577
17.442,-65.06438317314957,45.87675483438609,5.388125308866165
17.443,-64.97529752845874,45.823538635328575,5.491598041620861
17.444000000000003,-64.8816073629243,45.74938869308253,5.6108978524922435
17.445,-64.78324425510667,45.65497659867846,5.745690183797024
17.445999999999998,-64.6798211011479,45.55685840503565,5.886748231330017
17.447,-64.59443357180388,45.48467448977976,5.998123681121314
17.447999999999997,-64.54115182626323,45.4756010682771,6.0469090435222626
17.448999999999998,-64.50270583394637,45.51616247254433,6.054955151525377
17.45,-64.46959389012069,45.55850014008273,6.057581292621862
17.450999999999997,-64.45596224246097,45.594904993467935,6.047695220690855
17.452,-64.443676492635,45.62417117220523,6.040817918128866
17.453,-64.4480505413305,45.643401264178294,6.026135351366506
17.454,-64.46703306630225,45.66784236896463,5.9965179311170544
17.455000000000002,-64.48782577798075,45.695908417161455,5.963326742322934
17.456,-64.518707180166,45.72778758323852,5.9196981957087615
17.457,-64.53118095633036,45.77357077184093,5.8830416609473986
17.458000000000002,-64.52104846465276,45.83318703789355,5.856796065432093
17.459,-64.53120318942749,45.9055955901277,5.806566613389407
17.46,-64.57441519754835,45.97525571031202,5.730969251958541
17.461000000000002,-64.62072515403175,46.02187339664368,5.6662054962098125
17.462000000000003,-64.64856906492938,46.02880687550999,5.639502619212749
17.463,-64.63886872199079,46.00721937699638,5.659924474060219
17.464,-64.62080087343796,46.009574069011194,5.6732780739280315
17.465,-64.60760930809347,46.02957080555511,5.6724223926454584
17.465999999999998,-64.58240077836312,46.037026192084426,5.688624580658129
17.467,-64.55659073807949,46.03265577389291,5.712177446208003
17.468,-64.54713764482425,46.03998612866402,5.7156175475430615
17.468999999999998,-64.52586437893933,46.06646523430655,5.717553058493166
17.47,-64.48505259934575,46.10846258893952,5.726345290153148
17.471,-64.48655987691042,46.18058214588083,5.683150768006428
17.472,-64.54178719635196,46.26743644445843,5.587671173543953
17.473,-64.62353468493059,46.345242392766664,5.475898448214309
17.474,-64.7222400644892,46.382594595497004,5.373914824502407
17.475,-64.86271005508713,46.39419164432904,5.252948806736228
17.476,-65.01633230827822,46.43175413022064,5.106125025570805
17.477,-65.11476061479408,46.49805490373621,4.9874937290875465
17.478,-65.1717117504949,46.56454351017576,4.902504878113405
17.479,-65.21318072964107,46.57926606935842,4.860203591243675
17.480000000000004,-65.26157593992657,46.50566761045663,4.86355127623213
17.481,-65.31404371801679,46.36677954211397,4.901294942389939
17.482,-65.38989486305174,46.33203284206408,4.859525722147964
17.483,-65.40585842406627,46.42583183202864,4.792243657581324
17.483999999999998,-65.29675805752447,46.54366538743626,4.812847659238329
17.485,-65.19775489882659,46.65931833277145,4.826193609593616
17.486,-65.16357763735753,46.67772304111756,4.84326803815415
17.487,-65.15979814420245,46.59776258072638,4.8928793943824616
17.488,-65.16627765901576,46.51575855557757,4.935279067914536
17.488999999999997,-65.19800684369872,46.46252628119319,4.940356952946928
17.490000000000002,-65.2204617875428,46.42504122643255,4.9438129270679525
17.491,-65.20705447872626,46.41171517072958,4.9624634382060435
17.491999999999997,-65.19870497275336,46.45058995958539,4.946715009828182
17.493000000000002,-65.22042586326619,46.52749941050534,4.884382601265713
17.494,-65.24848942939006,46.55042055756434,4.848225054567038
17.495,-65.22743002247523,46.48245014776907,4.904832860672926
17.496000000000002,-65.16419393377946,46.39788818325835,5.005398939019869
17.497,-65.09332063478594,46.392172860242,5.066439501560893
17.498,-65.04471699914743,46.47804435536305,5.056120830933693
17.499000000000002,-65.07513901611068,46.58053363657423,4.971756036795654
17.5,-65.19805958037624,46.60169715529652,4.859466243353097
17.500999999999998,-65.35384375244946,46.53481621579965,4.7714887745146655
17.502,-65.47881391305638,46.457302771790914,4.71453399094878
17.503,-65.56900690511691,46.45505944891125,4.6422547919296875
17.503999999999998,-65.66355988433439,46.51187495572475,4.532257341338678
17.505,-65.77045021242886,46.51070258567885,4.445685552175078
17.506,-65.83733307919051,46.46722489551897,4.416146676452541
17.506999999999998,-65.84507961576416,46.41131757131684,4.442040068582017
17.508000000000003,-65.86111627998325,46.376931506087466,4.448734252242801
17.509,-65.8528747244938,46.38321880302867,4.451852311741476
17.509999999999998,-65.81226630390798,46.44058524773396,4.451987273374982
17.511000000000003,-65.78040507650047,46.57430794084893,4.400819779618644
17.512,-65.7764297724631,46.684312623464734,4.3404453351175505
17.513,-65.79031308117074,46.71432849285769,4.311749418784132
17.514,-65.79388380800114,46.698046448094026,4.318262979723201
17.515,-65.81554512446922,46.69864864014246,4.300249288820453
17.516000000000002,-65.84634746721397,46.77766616065137,4.229389464914746
17.517,-65.8812645289287,46.91744275405466,4.119919321809064
17.518,-65.94899758179658,47.06201987946984,3.9808417892445362
17.519,-66.05335426497602,47.15069241616402,3.844387717311051
17.519999999999996,-66.15255736905758,47.20252900106614,3.7335272663877532
17.521,-66.2387780722286,47.24310156985596,3.6397740511883825
17.522,-66.30292424003218,47.26236481213784,3.576361599256373
17.523,-66.34904106366866,47.24652046035499,3.5479960609983863
17.524,-66.37930459359008,47.22849228673163,3.5337949698988496
17.525,-66.38804291003416,47.25902427109603,3.5089721718974687
17.526,-66.43616992034603,47.34813926346402,3.418072066189353
17.527,-66.51375155727415,47.48158370345531,3.2774208849780564
17.528,-66.59383495333124,47.607909442461875,3.1388254709647327
17.529,-66.68809306202739,47.63743823047331,3.0449679555197378
17.53,-66.77159376271517,47.51856580999729,3.0459895413768834
17.531000000000002,-66.79723842111773,47.34544160638193,3.1253280825445557
17.532,-66.76193440061652,47.27558671988527,3.1945173926489474
17.533,-66.71145206279888,47.314565978137196,3.2131673799100327
17.534000000000002,-66.66100197377921,47.39121036955941,3.2099272256098885
17.535,-66.60854442815128,47.50275980897009,3.1879569971162027
17.536,-66.56956472216879,47.60318075968343,3.161318646143158
17.537,-66.52658731259966,47.62808273475992,3.181780241500718
17.537999999999997,-66.45791789084919,47.59120720021091,3.259080913166514
17.538999999999998,-66.47018856230795,47.578418992112546,3.2565481442226343
17.54,-66.54132531353181,47.53997955345151,3.2210440857560343
17.541,-66.57775696579621,47.449315593436474,3.244050535253649
17.541999999999998,-66.62069984225005,47.418529246644376,3.2269325304104512
17.543,-66.65725061110822,47.4592769344506,3.173524906831261
17.544,-66.66787097461484,47.50801382436034,3.136599155523072
17.544999999999998,-66.66723220877535,47.54018381784065,3.1184457413462923
17.546,-66.67611604346077,47.59105522679852,3.0816687899391297
17.547,-66.68286016023468,47.66455902219174,3.033457887200015
17.548,-66.67218376659983,47.704129566292856,3.019123779475777
17.549000000000003,-66.6640032442498,47.69385340735998,3.0317562626105143
17.55,-66.6797240141005,47.64778983959213,3.0457598949599856
17.551000000000002,-66.69807434787897,47.57961131423196,3.07044163106589
17.552000000000003,-66.67302133183772,47.53280733403088,3.1180145174178904
17.553,-66.64589167702933,47.53618449556544,3.138142497114302
17.554,-66.66345711312655,47.55303766421033,3.11405550787444
17.555,-66.70648821651312,47.53403833800196,3.090047180465035
17.555999999999997,-66.74898543365579,47.51645961445677,3.0656299791430968
17.557,-66.77860530897368,47.55880218888647,3.0169420388985486
17.558,-66.80665151360306,47.61741703838884,2.9600884211358647
17.559,-66.83131119836868,47.61694894222338,2.9402779491698112
17.56,-66.83940049614196,47.58532144713538,2.9520367351457963
17.561,-66.8288066640093,47.56472352282884,2.9726123545392795
17.562,-66.79622622417664,47.54804506879001,3.0088271357515737
17.563,-66.7717889765458,47.564004563857864,3.019475890434464
17.564,-66.77379491465729,47.60468411289038,2.9942341247105446
17.565,-66.78882037310196,47.62446470707272,2.970516486657715
17.566,-66.78497049620775,47.60591914535337,2.984417201038781
17.567,-66.78385510427566,47.60751442062256,2.9843994602327513
17.568,-66.79973968605944,47.65302331676875,2.9450437002504373
17.569000000000003,-66.81601801854119,47.729729125486465,2.8872281173852343
17.57,-66.82486968053952,47.85718660187337,2.805879058976373
17.571,-66.8227896255488,48.00929631953982,2.7189101528320094
17.572,-66.86558238238372,48.131996816949666,2.6125299276510248
17.572999999999997,-66.95675875494035,48.19160547604346,2.5037068631207973
17.573999999999998,-67.06977903494152,48.212307027828395,2.399867985931934
17.575,-67.17529200842839,48.24235520506212,2.2966464274331457
17.575999999999997,-67.23361623635206,48.27417002321056,2.230714370323909
17.577,-67.25079884197432,48.25742019388841,2.2265226739071693
17.578,-67.24229709699469,48.21038102118777,2.2608474959490366
17.579,-67.20892689788519,48.2027654264366,2.2924039188579286
17.580000000000002,-67.14316124055736,48.251565674131506,2.3173676557131557
17.581,-67.12045797378605,48.341283498587394,2.2834020954586407
17.582,-67.18596870335624,48.424717170390686,2.1814777743487213
17.583000000000002,-67.30166176910886,48.455702562990304,2.0694942270547045
17.584,-67.42000172207489,48.445778153586744,1.9792191489918451
17.585,-67.48391519420996,48.479137635386664,1.9078487713184558
17.586000000000002,-67.49112608163246,48.59891123040008,1.8320598274364102
17.587000000000003,-67.47848312502805,48.71170568759288,1.7763497805499782
17.588,-67.46037141800424,48.74840713914962,1.7695433722764164
17.589,-67.42197265138645,48.714441232929246,1.8205603478791232
17.59,-67.3844500213295,48.632781195889855,1.8987875447996174
17.590999999999998,-67.36451262837389,48.54442441164657,1.966641022319152
17.592,-67.33086436682387,48.45921369232302,2.0437423212578807
17.593,-67.27994592983596,48.39688516815438,2.1214767367252563
17.593999999999998,-67.21580681646904,48.38251688494614,2.181930557933285
17.595,-67.16575919731358,48.425370169398434,2.1974898653743935
17.596,-67.16586539804914,48.4850852875937,2.1624664176069928
17.597,-67.20878998203612,48.51807720506993,2.1083522511069503
17.598,-67.24309240861878,48.509891460394094,2.0853267137036795
17.599,-67.26174977319333,48.469200327359324,2.0939907912257496
17.6,-67.3135949738823,48.44114093274407,2.068316047641673
17.601,-67.35570645234549,48.444369837481055,2.032246260097054
17.602,-67.3577176091946,48.46289569698917,2.0197952469550984
17.603,-67.3572882834787,48.48334016606677,2.008201859688569
17.604,-67.37624134518728,48.51858823068106,1.9722257211280692
17.605000000000004,-67.39327501961303,48.56262369421422,1.932666240362252
17.606,-67.40934140086318,48.60805904505938,1.8930645961114436
17.607,-67.46121680771246,48.627147483361206,1.8398217561689592
17.608,-67.58163769938321,48.57822905051015,1.770665677211369
17.608999999999998,-67.77389708331091,48.455095351908184,1.6861512626998234
17.61,-67.98129980604277,48.34134927272511,1.5833159803947154
17.611,-68.13188571439485,48.34537453362026,1.4582194958990584
17.612,-68.22721747627688,48.48587136161806,1.2991462035747503
17.613,-68.38862745868153,48.67862131256915,1.0558963442050953
17.613999999999997,-68.59242751660834,48.855280695092134,0.7874144535544474
17.615000000000002,-68.760563577364,49.013144943345246,0.5588756546072204
17.616,-68.89838707615655,49.145314448366285,0.3699245307869461
17.616999999999997,-69.0227699331476,49.23495662159178,0.21660703431214756
17.618000000000002,-69.19505420346916,49.22457403428088,0.08230917484017652
17.619,-69.40782206325225,49.139334241467246,0.0
17.62,-69.60269064316073,49.105921615227466,0.0
17.621000000000002,-69.75896059862025,49.15341363239962,0.0
17.622,-69.88535157062257,49.189383191438296,0.0
17.623,-69.96183167953808,49.163034028018664,0.0
17.624000000000002,-70.04127109060629,49.176392004272124,0.0
17.625,-70.10852448031714,49.236496132468986,0.0
17.625999999999998,-70.13632454124787,49.24921162337708,0.0
17.627,-70.2042692725382,49.24986113244766,0.0
17.628,-70.26703686267777,49.22253763484624,0.0
17.628999999999998,-70.2755683590676,49.17832480718932,0.0
17.63,-70.25418512679944,49.175173134181165,0.0
17.631,-70.2660847425993,49.222289312944625,0.0
17.631999999999998,-70.31461631810717,49.330166934579395,0.0
17.633000000000003,-70.4083824912738,49.420130913419044,0.0
17.634,-70.55777870404654,49.42717596372455,0.0
17.634999999999998,-70.68951071183311,49.411433083975695,0.0
17.636000000000003,-70.78447258220054,49.4881939789558,0.0
17.637,-70.86286795077963,49.701311687991065,0.0
17.638,-70.95136214250903,49.96625044867616,0.0
17.639,-71.04601878160884,50.164436885359606,0.0
17.64,-71.1144020587244,50.27606527896071,0.0
17.641000000000002,-71.14174620338464,50.33514756818715,0.0
17.642,-71.15186828761757,50.39004032507398,0.0
17.643,-71.16106398022129,50.45734550362448,0.0
17.644,-71.16877218469166,50.46827609477338,0.0
17.644999999999996,-71.192001780087,50.42721858379429,0.0
17.646,-71.2415528545539,50.37552085389483,0.0
17.647,-71.31380035255192,50.33447038963764,0.0
17.648,-71.44368858592294,50.351572968942335,0.0
17.649,-71.59194732898699,50.41519255778671,0.0
17.65,-71.7396659509445,50.510504907916236,0.0
17.651,-71.87459891474171,50.63242051404234,0.0
17.652,-71.97561441747042,50.74967030412947,0.0
17.653,-72.03812290685462,50.840851549058065,0.0
17.654,-72.09705457085515,50.93952618087328,0.0
17.655,-72.17829421236587,51.012062576461325,0.0
17.656000000000002,-72.23040718734315,51.031737841462956,0.0
17.657,-72.31719729161979,51.08899051902444,0.0
17.658,-72.46899131484007,51.20286393005038,0.0
17.659000000000002,-72.64674077871302,51.29528022513174,0.0
17.66,-72.80283063336505,51.35438454120071,0.0
17.661,-72.90896800054234,51.47069480990914,0.0
17.662,-72.9547448310348,51.66221830908848,0.0
17.662999999999997,-72.9804324265725,51.88007547752072,0.0
