Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125,,Zero Index,719.43592125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.01045641e-02,2.06429688e+01,1.03390625e-02,4.82937500e-01,4.40468750e-02,,2.01045641e-02,3.84534985e-01,,2.01045641e-02,1.82337085e+03
2.01055641e-02,2.06195313e+01,1.13140625e-02,4.78656250e-01,4.40625000e-02,,2.01055641e-02,3.84535730e-01,,2.01055641e-02,1.82323901e+03
2.01065641e-02,2.05937500e+01,1.31828125e-02,4.77218750e-01,4.40078125e-02,,2.01065641e-02,3.84536594e-01,,2.01065641e-02,1.82336377e+03
2.01075641e-02,2.05625000e+01,1.26546875e-02,4.80671875e-01,4.39531250e-02,,2.01075641e-02,3.84537518e-01,,2.01075641e-02,1.82404688e+03
2.01085641e-02,2.05390625e+01,1.12531250e-02,4.83625000e-01,4.38593750e-02,,2.01085641e-02,3.84538352e-01,,2.01085641e-02,1.82390796e+03
2.01095641e-02,2.05203125e+01,1.11718750e-02,4.82265625e-01,4.37968750e-02,,2.01095641e-02,3.84539157e-01,,2.01095641e-02,1.82328125e+03
2.01105641e-02,2.04976562e+01,1.10093750e-02,4.78968750e-01,4.37812500e-02,,2.01105641e-02,3.84539932e-01,,2.01105641e-02,1.82306982e+03
2.01115641e-02,2.04750000e+01,1.10093750e-02,4.77640625e-01,4.37656250e-02,,2.01115641e-02,3.84540737e-01,,2.01115641e-02,1.82287061e+03
2.01125641e-02,2.04570312e+01,1.14968750e-02,4.77843750e-01,4.37031250e-02,,2.01125641e-02,3.84541512e-01,,2.01125641e-02,1.82219067e+03
2.01135641e-02,2.04335938e+01,1.22281250e-02,4.78625000e-01,4.36171875e-02,,2.01135641e-02,3.84542346e-01,,2.01135641e-02,1.82207227e+03
2.01145641e-02,2.04078125e+01,1.18828125e-02,4.78921875e-01,4.35625000e-02,,2.01145641e-02,3.84543180e-01,,2.01145641e-02,1.82219287e+03
2.01155641e-02,2.03851563e+01,1.21875000e-02,4.77937500e-01,4.35390625e-02,,2.01155641e-02,3.84544045e-01,,2.01155641e-02,1.82199292e+03
2.01165641e-02,2.03609375e+01,1.19843750e-02,4.75593750e-01,4.35234375e-02,,2.01165641e-02,3.84544879e-01,,2.01165641e-02,1.82196289e+03
2.01175641e-02,2.03382813e+01,1.09281250e-02,4.73546875e-01,4.35000000e-02,,2.01175641e-02,3.84545714e-01,,2.01175641e-02,1.82178320e+03
2.01185641e-02,2.03132812e+01,9.79062500e-03,4.73921875e-01,4.35234375e-02,,2.01185641e-02,3.84546429e-01,,2.01185641e-02,1.82184985e+03
2.01195641e-02,2.02851562e+01,1.13750000e-02,4.75578125e-01,4.35156250e-02,,2.01195641e-02,3.84547174e-01,,2.01195641e-02,1.82223315e+03
2.01205641e-02,2.02625000e+01,1.21468750e-02,4.77343750e-01,4.34296875e-02,,2.01205641e-02,3.84548008e-01,,2.01205641e-02,1.82204346e+03
2.01215641e-02,2.02421875e+01,1.24312500e-02,4.75984375e-01,4.33671875e-02,,2.01215641e-02,3.84548843e-01,,2.01215641e-02,1.82161108e+03
2.01225641e-02,2.02289063e+01,1.22281250e-02,4.72734375e-01,4.33281250e-02,,2.01225641e-02,3.84549707e-01,,2.01225641e-02,1.82046631e+03
2.01235641e-02,2.02125000e+01,1.12531250e-02,4.71984375e-01,4.33125000e-02,,2.01235641e-02,3.84550542e-01,,2.01235641e-02,1.81965405e+03
2.01245641e-02,2.01968750e+01,1.06843750e-02,4.73859375e-01,4.33125000e-02,,2.01245641e-02,3.84551316e-01,,2.01245641e-02,1.81875854e+03
2.01255641e-02,2.01789063e+01,1.08265625e-02,4.75890625e-01,4.32890625e-02,,2.01255641e-02,3.84552062e-01,,2.01255641e-02,1.81809424e+03
2.01265641e-02,2.01601562e+01,1.14968750e-02,4.75125000e-01,4.31640625e-02,,2.01265641e-02,3.84552866e-01,,2.01265641e-02,1.81750684e+03
2.01275641e-02,2.01429688e+01,1.19031250e-02,4.71781250e-01,4.30781250e-02,,2.01275641e-02,3.84553671e-01,,2.01275641e-02,1.81676953e+03
2.01285641e-02,2.01218750e+01,1.16593750e-02,4.70250000e-01,4.30078125e-02,,2.01285641e-02,3.84554505e-01,,2.01285641e-02,1.81644775e+03
2.01295641e-02,2.00960938e+01,1.06234375e-02,4.71515625e-01,4.28437500e-02,,2.01295641e-02,3.84555280e-01,,2.01295641e-02,1.81660986e+03
2.01305641e-02,2.00710937e+01,1.00343750e-02,4.73109375e-01,4.27500000e-02,,2.01305641e-02,3.84555995e-01,,2.01305641e-02,1.81668408e+03
2.01315641e-02,2.00484375e+01,1.02171875e-02,4.73781250e-01,4.26796875e-02,,2.01315641e-02,3.84556741e-01,,2.01315641e-02,1.81651050e+03
2.01325641e-02,2.00250000e+01,1.14562500e-02,4.71406250e-01,4.25859375e-02,,2.01325641e-02,3.84557486e-01,,2.01325641e-02,1.81642188e+03
2.01335641e-02,2.00015625e+01,1.25734375e-02,4.68812500e-01,4.25390625e-02,,2.01335641e-02,3.84558320e-01,,2.01335641e-02,1.81634668e+03
2.01345641e-02,1.99812500e+01,1.11718750e-02,4.69156250e-01,4.25625000e-02,,2.01345641e-02,3.84559155e-01,,2.01345641e-02,1.81595532e+03
2.01355641e-02,1.99562500e+01,1.14562500e-02,4.70968750e-01,4.25234375e-02,,2.01355641e-02,3.84559929e-01,,2.01355641e-02,1.81604102e+03
2.01365641e-02,1.99273437e+01,1.08062500e-02,4.72875000e-01,4.25078125e-02,,2.01365641e-02,3.84560734e-01,,2.01365641e-02,1.81651978e+03
2.01375641e-02,1.99015625e+01,1.12531250e-02,4.71062500e-01,4.24687500e-02,,2.01375641e-02,3.84561509e-01,,2.01375641e-02,1.81667627e+03
2.01385641e-02,1.98804687e+01,1.09687500e-02,4.67609375e-01,4.24687500e-02,,2.01385641e-02,3.84562314e-01,,2.01385641e-02,1.81636328e+03
2.01395641e-02,1.98546875e+01,1.13140625e-02,4.66375000e-01,4.25234375e-02,,2.01395641e-02,3.84563088e-01,,2.01395641e-02,1.81654614e+03
2.01405641e-02,1.98343750e+01,1.10093750e-02,4.67984375e-01,4.25625000e-02,,2.01405641e-02,3.84563863e-01,,2.01405641e-02,1.81616443e+03
2.01415641e-02,1.98156250e+01,1.06843750e-02,4.70000000e-01,4.24453125e-02,,2.01415641e-02,3.84564638e-01,,2.01415641e-02,1.81561182e+03
2.01425641e-02,1.97968750e+01,1.15375000e-02,4.69609375e-01,4.24062500e-02,,2.01425641e-02,3.84565413e-01,,2.01425641e-02,1.81505481e+03
2.01435641e-02,1.97796875e+01,1.13953125e-02,4.66812500e-01,4.24062500e-02,,2.01435641e-02,3.84566247e-01,,2.01435641e-02,1.81434497e+03
2.01445641e-02,1.97554687e+01,1.05828125e-02,4.64031250e-01,4.24062500e-02,,2.01445641e-02,3.84567022e-01,,2.01445641e-02,1.81437500e+03
2.01455641e-02,1.97335938e+01,9.40468750e-03,4.64578125e-01,4.24062500e-02,,2.01455641e-02,3.84567708e-01,,2.01455641e-02,1.81416943e+03
2.01465641e-02,1.97164062e+01,1.00343750e-02,4.67000000e-01,4.23359375e-02,,2.01465641e-02,3.84568393e-01,,2.01465641e-02,1.81347266e+03
2.01475641e-02,1.96976563e+01,1.11109375e-02,4.68703125e-01,4.23125000e-02,,2.01475641e-02,3.84569168e-01,,2.01475641e-02,1.81292590e+03
2.01485641e-02,1.96734375e+01,1.11718750e-02,4.66453125e-01,4.22812500e-02,,2.01485641e-02,3.84569943e-01,,2.01485641e-02,1.81294434e+03
2.01495641e-02,1.96523438e+01,1.10500000e-02,4.62171875e-01,4.21718750e-02,,2.01495641e-02,3.84570718e-01,,2.01495641e-02,1.81265833e+03
2.01505641e-02,1.96296875e+01,9.68906250e-03,4.61156250e-01,4.19765625e-02,,2.01505641e-02,3.84571463e-01,,2.01505641e-02,1.81254724e+03
2.01515641e-02,1.96148437e+01,9.93281250e-03,4.63734375e-01,4.19218750e-02,,2.01515641e-02,3.84572148e-01,,2.01515641e-02,1.81162634e+03
2.01525641e-02,1.95976562e+01,9.79062500e-03,4.66640625e-01,4.18437500e-02,,2.01525641e-02,3.84572834e-01,,2.01525641e-02,1.81093286e+03
2.01535641e-02,1.95796875e+01,1.03796875e-02,4.65671875e-01,4.18906250e-02,,2.01535641e-02,3.84573549e-01,,2.01535641e-02,1.81031433e+03
2.01545641e-02,1.95601562e+01,1.06234375e-02,4.61375000e-01,4.19062500e-02,,2.01545641e-02,3.84574294e-01,,2.01545641e-02,1.80987134e+03
2.01555641e-02,1.95359375e+01,1.08062500e-02,4.59359375e-01,4.18671875e-02,,2.01555641e-02,3.84575069e-01,,2.01555641e-02,1.80992822e+03
2.01565641e-02,1.95132812e+01,1.00343750e-02,4.61203125e-01,4.18125000e-02,,2.01565641e-02,3.84575784e-01,,2.01565641e-02,1.80982422e+03
2.01575641e-02,1.94945313e+01,9.05937500e-03,4.63156250e-01,4.17500000e-02,,2.01575641e-02,3.84576470e-01,,2.01575641e-02,1.80930774e+03
2.01585641e-02,1.94828125e+01,9.10000000e-03,4.63703125e-01,4.17343750e-02,,2.01585641e-02,3.84577096e-01,,2.01585641e-02,1.80805957e+03
2.01595641e-02,1.94664062e+01,1.07250000e-02,4.61015625e-01,4.16562500e-02,,2.01595641e-02,3.84577781e-01,,2.01595641e-02,1.80730054e+03
2.01605641e-02,1.94515625e+01,1.21875000e-02,4.58234375e-01,4.16796875e-02,,2.01605641e-02,3.84578586e-01,,2.01605641e-02,1.80639502e+03
2.01615641e-02,1.94343750e+01,1.10703125e-02,4.58593750e-01,4.17343750e-02,,2.01615641e-02,3.84579420e-01,,2.01615641e-02,1.80573743e+03
2.01625641e-02,1.94078125e+01,1.06234375e-02,4.60375000e-01,4.17109375e-02,,2.01625641e-02,3.84580165e-01,,2.01625641e-02,1.80604053e+03
2.01635641e-02,1.93796875e+01,1.03187500e-02,4.62125000e-01,4.15703125e-02,,2.01635641e-02,3.84580880e-01,,2.01635641e-02,1.80649548e+03
2.01645641e-02,1.93445312e+01,1.00750000e-02,4.61375000e-01,4.14921875e-02,,2.01645641e-02,3.84581625e-01,,2.01645641e-02,1.80767249e+03
2.01655641e-02,1.93125000e+01,9.85156250e-03,4.57671875e-01,4.14140625e-02,,2.01655641e-02,3.84582311e-01,,2.01655641e-02,1.80853894e+03
2.01665641e-02,1.92859375e+01,1.01359375e-02,4.55187500e-01,4.14375000e-02,,2.01665641e-02,3.84582996e-01,,2.01665641e-02,1.80885840e+03
2.01675641e-02,1.92656250e+01,1.02375000e-02,4.56843750e-01,4.13984375e-02,,2.01675641e-02,3.84583712e-01,,2.01675641e-02,1.80853577e+03
2.01685641e-02,1.92460938e+01,1.00750000e-02,4.60156250e-01,4.14296875e-02,,2.01685641e-02,3.84584427e-01,,2.01685641e-02,1.80811926e+03
2.01695641e-02,1.92218750e+01,1.09687500e-02,4.60218750e-01,4.13593750e-02,,2.01695641e-02,3.84585202e-01,,2.01695641e-02,1.80817712e+03
2.01705641e-02,1.92015625e+01,1.03187500e-02,4.56546875e-01,4.13046875e-02,,2.01705641e-02,3.84585947e-01,,2.01705641e-02,1.80784180e+03
2.01715641e-02,1.91804687e+01,9.05937500e-03,4.53031250e-01,4.11718750e-02,,2.01715641e-02,3.84586632e-01,,2.01715641e-02,1.80760596e+03
2.01725641e-02,1.91617187e+01,7.84062500e-03,4.53968750e-01,4.11953125e-02,,2.01725641e-02,3.84587228e-01,,2.01725641e-02,1.80713538e+03
2.01735641e-02,1.91398438e+01,8.99843750e-03,4.57109375e-01,4.11484375e-02,,2.01735641e-02,3.84587824e-01,,2.01735641e-02,1.80697620e+03
2.01745641e-02,1.91187500e+01,1.00953125e-02,4.58406250e-01,4.10781250e-02,,2.01745641e-02,3.84588510e-01,,2.01745641e-02,1.80672485e+03
2.01755641e-02,1.91062500e+01,1.00953125e-02,4.55437500e-01,4.10390625e-02,,2.01755641e-02,3.84589225e-01,,2.01755641e-02,1.80559155e+03
2.01765641e-02,1.90890625e+01,1.02375000e-02,4.51515625e-01,4.10000000e-02,,2.01765641e-02,3.84589940e-01,,2.01765641e-02,1.80496021e+03
2.01775641e-02,1.90757812e+01,9.26250000e-03,4.51234375e-01,4.09687500e-02,,2.01775641e-02,3.84590626e-01,,2.01775641e-02,1.80393677e+03
2.01785641e-02,1.90546875e+01,8.99843750e-03,4.54156250e-01,4.09609375e-02,,2.01785641e-02,3.84591281e-01,,2.01785641e-02,1.80371228e+03
2.01795641e-02,1.90273438e+01,8.77500000e-03,4.55968750e-01,4.09062500e-02,,2.01795641e-02,3.84591907e-01,,2.01795641e-02,1.80411938e+03
2.01805641e-02,1.90031250e+01,9.93281250e-03,4.53765625e-01,4.08515625e-02,,2.01805641e-02,3.84592563e-01,,2.01805641e-02,1.80420520e+03
2.01815641e-02,1.89835938e+01,1.01968750e-02,4.50890625e-01,4.08906250e-02,,2.01815641e-02,3.84593278e-01,,2.01815641e-02,1.80382129e+03
2.01825641e-02,1.89570312e+01,1.00750000e-02,4.50859375e-01,4.09687500e-02,,2.01825641e-02,3.84594023e-01,,2.01825641e-02,1.80417004e+03
2.01835641e-02,1.89343750e+01,9.89218750e-03,4.52390625e-01,4.08750000e-02,,2.01835641e-02,3.84594709e-01,,2.01835641e-02,1.80411218e+03
2.01845641e-02,1.89156250e+01,8.79531250e-03,4.52140625e-01,4.08125000e-02,,2.01845641e-02,3.84595364e-01,,2.01845641e-02,1.80364819e+03
2.01855641e-02,1.88929688e+01,8.36875000e-03,4.52093750e-01,4.07968750e-02,,2.01855641e-02,3.84595960e-01,,2.01855641e-02,1.80358765e+03
2.01865641e-02,1.88648437e+01,9.91250000e-03,4.51656250e-01,4.07734375e-02,,2.01865641e-02,3.84596616e-01,,2.01865641e-02,1.80409241e+03
2.01875641e-02,1.88375000e+01,1.15578125e-02,4.50375000e-01,4.07031250e-02,,2.01875641e-02,3.84597361e-01,,2.01875641e-02,1.80452100e+03
2.01885641e-02,1.88148438e+01,9.83125000e-03,4.50531250e-01,4.06796875e-02,,2.01885641e-02,3.84598106e-01,,2.01885641e-02,1.80446924e+03
2.01895641e-02,1.87921875e+01,9.85156250e-03,4.50531250e-01,4.06484375e-02,,2.01895641e-02,3.84598792e-01,,2.01895641e-02,1.80441724e+03
2.01905641e-02,1.87726563e+01,9.20156250e-03,4.51843750e-01,4.06406250e-02,,2.01905641e-02,3.84599447e-01,,2.01905641e-02,1.80403931e+03
2.01915641e-02,1.87507812e+01,8.95781250e-03,4.51828125e-01,4.05312500e-02,,2.01915641e-02,3.84600073e-01,,2.01915641e-02,1.80390002e+03
2.01925641e-02,1.87320312e+01,8.77500000e-03,4.48953125e-01,4.03828125e-02,,2.01925641e-02,3.84600699e-01,,2.01925641e-02,1.80344580e+03
2.01935641e-02,1.87171875e+01,8.99843750e-03,4.46796875e-01,4.03125000e-02,,2.01935641e-02,3.84601325e-01,,2.01935641e-02,1.80260254e+03
2.01945641e-02,1.86984375e+01,8.87656250e-03,4.47625000e-01,4.02656250e-02,,2.01945641e-02,3.84601951e-01,,2.01945641e-02,1.80216516e+03
2.01955641e-02,1.86773437e+01,8.61250000e-03,4.49921875e-01,4.02109375e-02,,2.01955641e-02,3.84602576e-01,,2.01955641e-02,1.80196130e+03
2.01965641e-02,1.86515625e+01,8.85625000e-03,4.50515625e-01,4.02109375e-02,,2.01965641e-02,3.84603202e-01,,2.01965641e-02,1.80223291e+03
2.01975641e-02,1.86328125e+01,9.44531250e-03,4.47093750e-01,4.01718750e-02,,2.01975641e-02,3.84603858e-01,,2.01975641e-02,1.80178735e+03
2.01985641e-02,1.86195313e+01,8.57187500e-03,4.42265625e-01,4.01718750e-02,,2.01985641e-02,3.84604484e-01,,2.01985641e-02,1.80079956e+03
2.01995641e-02,1.86000000e+01,7.25156250e-03,4.42125000e-01,4.01562500e-02,,2.01995641e-02,3.84605020e-01,,2.01995641e-02,1.80046960e+03
2.02005641e-02,1.85726563e+01,7.69843750e-03,4.46156250e-01,4.01328125e-02,,2.02005641e-02,3.84605557e-01,,2.02005641e-02,1.80093457e+03
2.02015641e-02,1.85453125e+01,9.50625000e-03,4.49015625e-01,4.00625000e-02,,2.02015641e-02,3.84606153e-01,,2.02015641e-02,1.80138135e+03
2.02025641e-02,1.85156250e+01,9.93281250e-03,4.46640625e-01,4.00625000e-02,,2.02025641e-02,3.84606838e-01,,2.02025641e-02,1.80206848e+03
2.02035641e-02,1.84898437e+01,1.01765625e-02,4.41562500e-01,4.01328125e-02,,2.02035641e-02,3.84607553e-01,,2.02035641e-02,1.80237256e+03
2.02045641e-02,1.84664062e+01,9.05937500e-03,4.40375000e-01,4.01562500e-02,,2.02045641e-02,3.84608239e-01,,2.02045641e-02,1.80245142e+03
2.02055641e-02,1.84476563e+01,8.61250000e-03,4.44125000e-01,4.01406250e-02,,2.02055641e-02,3.84608865e-01,,2.02055641e-02,1.80204041e+03
2.02065641e-02,1.84289063e+01,8.26718750e-03,4.48265625e-01,4.00234375e-02,,2.02065641e-02,3.84609461e-01,,2.02065641e-02,1.80160864e+03
2.02075641e-02,1.84140625e+01,9.48593750e-03,4.46843750e-01,3.99921875e-02,,2.02075641e-02,3.84610087e-01,,2.02075641e-02,1.80076685e+03
2.02085641e-02,1.83960937e+01,9.79062500e-03,4.41718750e-01,3.99843750e-02,,2.02085641e-02,3.84610772e-01,,2.02085641e-02,1.80026428e+03
2.02095641e-02,1.83859375e+01,9.75000000e-03,4.39953125e-01,3.99140625e-02,,2.02095641e-02,3.84611458e-01,,2.02095641e-02,1.79897485e+03
2.02105641e-02,1.83703125e+01,9.16093750e-03,4.43046875e-01,3.98515625e-02,,2.02105641e-02,3.84612113e-01,,2.02105641e-02,1.79824561e+03
2.02115641e-02,1.83539063e+01,8.02343750e-03,4.45375000e-01,3.98359375e-02,,2.02115641e-02,3.84612709e-01,,2.02115641e-02,1.79758301e+03
2.02125641e-02,1.83335937e+01,6.56093750e-03,4.44140625e-01,3.97968750e-02,,2.02125641e-02,3.84613216e-01,,2.02125641e-02,1.79731970e+03
2.02135641e-02,1.83132812e+01,7.80000000e-03,4.40859375e-01,3.96484375e-02,,2.02135641e-02,3.84613723e-01,,2.02135641e-02,1.79706848e+03
2.02145641e-02,1.82937500e+01,9.79062500e-03,4.39296875e-01,3.95937500e-02,,2.02145641e-02,3.84614348e-01,,2.02145641e-02,1.79674976e+03
2.02155641e-02,1.82789062e+01,9.07968750e-03,4.41828125e-01,3.95781250e-02,,2.02155641e-02,3.84615004e-01,,2.02155641e-02,1.79594507e+03
2.02165641e-02,1.82656250e+01,8.26718750e-03,4.43843750e-01,3.95000000e-02,,2.02165641e-02,3.84615630e-01,,2.02165641e-02,1.79496716e+03
2.02175641e-02,1.82414063e+01,8.28750000e-03,4.43671875e-01,3.94296875e-02,,2.02175641e-02,3.84616226e-01,,2.02175641e-02,1.79511182e+03
2.02185641e-02,1.82148438e+01,7.53593750e-03,4.42109375e-01,3.94218750e-02,,2.02185641e-02,3.84616762e-01,,2.02185641e-02,1.79550305e+03
2.02195641e-02,1.81906250e+01,7.57656250e-03,4.39468750e-01,3.94218750e-02,,2.02195641e-02,3.84617299e-01,,2.02195641e-02,1.79566345e+03
2.02205641e-02,1.81687500e+01,7.67812500e-03,4.37968750e-01,3.94218750e-02,,2.02205641e-02,3.84617805e-01,,2.02205641e-02,1.79559338e+03
2.02215641e-02,1.81468750e+01,8.16562500e-03,4.38875000e-01,3.93671875e-02,,2.02215641e-02,3.84618372e-01,,2.02215641e-02,1.79552502e+03
2.02225641e-02,1.81289062e+01,8.32812500e-03,4.41093750e-01,3.93281250e-02,,2.02225641e-02,3.84618968e-01,,2.02225641e-02,1.79504553e+03
2.02235641e-02,1.81085938e+01,9.01875000e-03,4.41656250e-01,3.93671875e-02,,2.02235641e-02,3.84619594e-01,,2.02235641e-02,1.79480017e+03
2.02245641e-02,1.80875000e+01,8.75468750e-03,4.38171875e-01,3.94609375e-02,,2.02245641e-02,3.84620219e-01,,2.02245641e-02,1.79464331e+03
2.02255641e-02,1.80718750e+01,7.51562500e-03,4.34109375e-01,3.93828125e-02,,2.02255641e-02,3.84620756e-01,,2.02255641e-02,1.79394226e+03
2.02265641e-02,1.80500000e+01,5.97187500e-03,4.34843750e-01,3.93281250e-02,,2.02265641e-02,3.84621233e-01,,2.02265641e-02,1.79389502e+03
2.02275641e-02,1.80250000e+01,7.06875000e-03,4.38750000e-01,3.92343750e-02,,2.02275641e-02,3.84621680e-01,,2.02275641e-02,1.79415710e+03
2.02285641e-02,1.80015625e+01,8.16562500e-03,4.41484375e-01,3.91796875e-02,,2.02285641e-02,3.84622216e-01,,2.02285641e-02,1.79424084e+03
2.02295641e-02,1.79875000e+01,8.08437500e-03,4.39359375e-01,3.91796875e-02,,2.02295641e-02,3.84622782e-01,,2.02295641e-02,1.79335657e+03
2.02305641e-02,1.79671875e+01,8.22656250e-03,4.34750000e-01,3.91640625e-02,,2.02305641e-02,3.84623349e-01,,2.02305641e-02,1.79313403e+03
2.02315641e-02,1.79507812e+01,7.69843750e-03,4.33156250e-01,3.91015625e-02,,2.02315641e-02,3.84623915e-01,,2.02315641e-02,1.79252563e+03
2.02325641e-02,1.79273437e+01,6.86562500e-03,4.36546875e-01,3.90312500e-02,,2.02325641e-02,3.84624451e-01,,2.02325641e-02,1.79263684e+03
2.02335641e-02,1.79046875e+01,6.76406250e-03,4.39671875e-01,3.89765625e-02,,2.02335641e-02,3.84624928e-01,,2.02335641e-02,1.79265051e+03
2.02345641e-02,1.78835937e+01,7.43437500e-03,4.37734375e-01,3.88828125e-02,,2.02345641e-02,3.84625435e-01,,2.02345641e-02,1.79250000e+03
2.02355641e-02,1.78710938e+01,8.02343750e-03,4.33562500e-01,3.88437500e-02,,2.02355641e-02,3.84625971e-01,,2.02355641e-02,1.79147974e+03
2.02365641e-02,1.78578125e+01,7.80000000e-03,4.32218750e-01,3.87656250e-02,,2.02365641e-02,3.84626538e-01,,2.02365641e-02,1.79055481e+03
2.02375641e-02,1.78429688e+01,7.35312500e-03,4.34015625e-01,3.87265625e-02,,2.02375641e-02,3.84627074e-01,,2.02375641e-02,1.78978943e+03
2.02385641e-02,1.78265625e+01,6.23593750e-03,4.35937500e-01,3.86562500e-02,,2.02385641e-02,3.84627551e-01,,2.02385641e-02,1.78917542e+03
2.02395641e-02,1.78000000e+01,7.06875000e-03,4.36125000e-01,3.86875000e-02,,2.02395641e-02,3.84628028e-01,,2.02395641e-02,1.78960278e+03
2.02405641e-02,1.77789062e+01,8.28750000e-03,4.33187500e-01,3.86875000e-02,,2.02405641e-02,3.84628534e-01,,2.02405641e-02,1.78947388e+03
2.02415641e-02,1.77554687e+01,9.12031250e-03,4.31281250e-01,3.86406250e-02,,2.02415641e-02,3.84629160e-01,,2.02415641e-02,1.78959912e+03
2.02425641e-02,1.77398437e+01,7.80000000e-03,4.32265625e-01,3.85937500e-02,,2.02425641e-02,3.84629756e-01,,2.02425641e-02,1.78892163e+03
2.02435641e-02,1.77210938e+01,8.57187500e-03,4.34671875e-01,3.85546875e-02,,2.02435641e-02,3.84630352e-01,,2.02435641e-02,1.78855725e+03
2.02445641e-02,1.77039062e+01,7.77968750e-03,4.36312500e-01,3.86171875e-02,,2.02445641e-02,3.84630948e-01,,2.02445641e-02,1.78802075e+03
2.02455641e-02,1.76835938e+01,8.40937500e-03,4.33250000e-01,3.86328125e-02,,2.02455641e-02,3.84631485e-01,,2.02455641e-02,1.78781067e+03
2.02465641e-02,1.76664063e+01,8.18593750e-03,4.29140625e-01,3.86015625e-02,,2.02465641e-02,3.84632081e-01,,2.02465641e-02,1.78729712e+03
2.02475641e-02,1.76500000e+01,8.47031250e-03,4.28796875e-01,3.85781250e-02,,2.02475641e-02,3.84632677e-01,,2.02475641e-02,1.78671509e+03
2.02485641e-02,1.76250000e+01,8.42968750e-03,4.32421875e-01,3.85000000e-02,,2.02485641e-02,3.84633273e-01,,2.02485641e-02,1.78701001e+03
2.02495641e-02,1.76023437e+01,8.67343750e-03,4.35406250e-01,3.84140625e-02,,2.02495641e-02,3.84633839e-01,,2.02495641e-02,1.78704590e+03
2.02505641e-02,1.75796875e+01,8.87656250e-03,4.32062500e-01,3.83671875e-02,,2.02505641e-02,3.84634465e-01,,2.02505641e-02,1.78708301e+03
2.02515641e-02,1.75562500e+01,7.69843750e-03,4.26078125e-01,3.82812500e-02,,2.02515641e-02,3.84635061e-01,,2.02515641e-02,1.78722522e+03
2.02525641e-02,1.75328125e+01,6.70312500e-03,4.25000000e-01,3.82421875e-02,,2.02525641e-02,3.84635568e-01,,2.02525641e-02,1.78738586e+03
2.02535641e-02,1.75085937e+01,7.19062500e-03,4.28984375e-01,3.82265625e-02,,2.02535641e-02,3.84636045e-01,,2.02535641e-02,1.78761951e+03
2.02545641e-02,1.74867188e+01,7.92187500e-03,4.33312500e-01,3.82578125e-02,,2.02545641e-02,3.84636581e-01,,2.02545641e-02,1.78758972e+03
2.02555641e-02,1.74617187e+01,7.82031250e-03,4.31921875e-01,3.81250000e-02,,2.02555641e-02,3.84637147e-01,,2.02555641e-02,1.78787427e+03
2.02565641e-02,1.74343750e+01,7.69843750e-03,4.26046875e-01,3.79921875e-02,,2.02565641e-02,3.84637684e-01,,2.02565641e-02,1.78841956e+03
2.02575641e-02,1.74109375e+01,7.04843750e-03,4.23437500e-01,3.80703125e-02,,2.02575641e-02,3.84638220e-01,,2.02575641e-02,1.78858459e+03
2.02585641e-02,1.73882812e+01,6.56093750e-03,4.26156250e-01,3.81640625e-02,,2.02585641e-02,3.84638697e-01,,2.02585641e-02,1.78866882e+03
2.02595641e-02,1.73640625e+01,6.66250000e-03,4.30125000e-01,3.81796875e-02,,2.02595641e-02,3.84639174e-01,,2.02595641e-02,1.78889661e+03
2.02605641e-02,1.73437500e+01,7.31250000e-03,4.29437500e-01,3.81328125e-02,,2.02605641e-02,3.84639651e-01,,2.02605641e-02,1.78871277e+03
2.02615641e-02,1.73265625e+01,7.88125000e-03,4.25000000e-01,3.81250000e-02,,2.02615641e-02,3.84640187e-01,,2.02615641e-02,1.78822034e+03
2.02625641e-02,1.73101562e+01,7.31250000e-03,4.22609375e-01,3.80937500e-02,,2.02625641e-02,3.84640694e-01,,2.02625641e-02,1.78766528e+03
2.02635641e-02,1.73007812e+01,6.84531250e-03,4.23421875e-01,3.80859375e-02,,2.02635641e-02,3.84641200e-01,,2.02635641e-02,1.78639014e+03
2.02645641e-02,1.72875000e+01,5.95156250e-03,4.26046875e-01,3.80390625e-02,,2.02645641e-02,3.84641647e-01,,2.02645641e-02,1.78550806e+03
