Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.82201562,,Zero Index,7499.82201562,,Zero Index,7499.82201562,,Zero Index,7499.82201562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.79593742e-02,-1.06193750e+02,4.40625000e-03,,1.79593742e-02,-9.37500008e-05,,1.79593742e-02,1.06198158e+02
1.79594542e-02,-1.04737500e+02,1.78437500e-02,,1.79594542e-02,-3.79654230e-04,,1.79594542e-02,1.04755341e+02
1.79595342e-02,-1.03440625e+02,2.35312500e-02,,1.79595342e-02,-5.00664930e-04,,1.79595342e-02,1.03464157e+02
1.79596142e-02,-1.02046875e+02,1.25937500e-02,,1.79596142e-02,-2.67952128e-04,,1.79596142e-02,1.02059471e+02
1.79596942e-02,-1.00671875e+02,6.93750000e-03,,1.79596942e-02,-1.47606392e-04,,1.79596942e-02,1.00678810e+02
1.79597742e-02,-9.93125000e+01,1.16875000e-02,,1.79597742e-02,-2.48670229e-04,,1.79597742e-02,9.93241882e+01
1.79598542e-02,-9.78656250e+01,9.87500000e-03,,1.79598542e-02,-2.10106387e-04,,1.79598542e-02,9.78755035e+01
1.79599342e-02,-9.65000000e+01,1.70625000e-02,,1.79599342e-02,-3.63031926e-04,,1.79599342e-02,9.65170593e+01
1.79600142e-02,-9.51781250e+01,2.16875000e-02,,1.79600142e-02,-4.61436168e-04,,1.79600142e-02,9.51998138e+01
1.79600942e-02,-9.37843750e+01,9.78125000e-03,,1.79600942e-02,-2.08111698e-04,,1.79600942e-02,9.37941589e+01
1.79601742e-02,-9.23968750e+01,1.78125000e-02,,1.79601742e-02,-3.78989353e-04,,1.79601742e-02,9.24146881e+01
1.79602542e-02,-9.09593750e+01,1.10000000e-02,,1.79602542e-02,-2.34042556e-04,,1.79602542e-02,9.09703751e+01
1.79603342e-02,-8.96375000e+01,2.00000000e-02,,1.79603342e-02,-4.25531907e-04,,1.79603342e-02,8.96575012e+01
1.79604142e-02,-8.82750000e+01,1.97500000e-02,,1.79604142e-02,-4.20212775e-04,,1.79604142e-02,8.82947464e+01
1.79604942e-02,-8.68937500e+01,2.10625000e-02,,1.79604942e-02,-4.48138308e-04,,1.79604942e-02,8.69148102e+01
1.79605742e-02,-8.53687500e+01,1.99375000e-02,,1.79605742e-02,-4.24202124e-04,,1.79605742e-02,8.53886871e+01
1.79606542e-02,-8.40625000e+01,2.39687500e-02,,1.79606542e-02,-5.09973441e-04,,1.79606542e-02,8.40864716e+01
1.79607342e-02,-8.26531250e+01,9.53125000e-03,,1.79607342e-02,-2.02792551e-04,,1.79607342e-02,8.26626587e+01
1.79608142e-02,-8.13031250e+01,2.62812500e-02,,1.79608142e-02,-5.59175562e-04,,1.79608142e-02,8.13294067e+01
1.79608942e-02,-7.99031250e+01,2.48437500e-02,,1.79608942e-02,-5.28590463e-04,,1.79608942e-02,7.99279709e+01
1.79609742e-02,-7.84843750e+01,2.24375000e-02,,1.79609742e-02,-4.77393623e-04,,1.79609742e-02,7.85068130e+01
1.79610542e-02,-7.71000000e+01,1.10312500e-02,,1.79610542e-02,-2.34707433e-04,,1.79610542e-02,7.71110306e+01
1.79611342e-02,-7.57562500e+01,2.18750000e-02,,1.79611342e-02,-4.65425517e-04,,1.79611342e-02,7.57781219e+01
1.79612142e-02,-7.43406250e+01,2.72812500e-02,,1.79612142e-02,-5.80452150e-04,,1.79612142e-02,7.43679047e+01
1.79612942e-02,-7.29437500e+01,2.29375000e-02,,1.79612942e-02,-4.88031947e-04,,1.79612942e-02,7.29666901e+01
1.79613742e-02,-7.15281250e+01,1.66875000e-02,,1.79613742e-02,-3.55053169e-04,,1.79613742e-02,7.15448151e+01
1.79614542e-02,-7.00906250e+01,2.71562500e-02,,1.79614542e-02,-5.77792583e-04,,1.79614542e-02,7.01177826e+01
1.79615342e-02,-6.86781250e+01,3.06875000e-02,,1.79615342e-02,-6.52925519e-04,,1.79615342e-02,6.87088089e+01
1.79616142e-02,-6.73312500e+01,2.59375000e-02,,1.79616142e-02,-5.51861711e-04,,1.79616142e-02,6.73571854e+01
1.79616942e-02,-6.59437500e+01,2.64687500e-02,,1.79616942e-02,-5.63164882e-04,,1.79616942e-02,6.59702225e+01
1.79617742e-02,-6.45562500e+01,3.29062500e-02,,1.79617742e-02,-7.00132980e-04,,1.79617742e-02,6.45891571e+01
1.79618542e-02,-6.31781250e+01,2.83437500e-02,,1.79618542e-02,-6.03058492e-04,,1.79618542e-02,6.32064705e+01
1.79619342e-02,-6.17843750e+01,2.71250000e-02,,1.79619342e-02,-5.77127619e-04,,1.79619342e-02,6.18115005e+01
1.79620142e-02,-6.03750000e+01,3.33125000e-02,,1.79620142e-02,-7.08776584e-04,,1.79620142e-02,6.04083138e+01
1.79620942e-02,-5.89187500e+01,2.51562500e-02,,1.79620942e-02,-5.35239349e-04,,1.79620942e-02,5.89439049e+01
1.79621742e-02,-5.75125000e+01,3.29375000e-02,,1.79621742e-02,-7.00797886e-04,,1.79621742e-02,5.75454369e+01
1.79622542e-02,-5.60968750e+01,3.00625000e-02,,1.79622542e-02,-6.39627688e-04,,1.79622542e-02,5.61269379e+01
1.79623342e-02,-5.47625000e+01,3.24062500e-02,,1.79623342e-02,-6.89494656e-04,,1.79623342e-02,5.47949066e+01
1.79624142e-02,-5.33218750e+01,2.97500000e-02,,1.79624142e-02,-6.32978743e-04,,1.79624142e-02,5.33516235e+01
1.79624942e-02,-5.19750000e+01,3.06875000e-02,,1.79624942e-02,-6.52925519e-04,,1.79624942e-02,5.20056877e+01
1.79625742e-02,-5.05875000e+01,2.93750000e-02,,1.79625742e-02,-6.24999986e-04,,1.79625742e-02,5.06168747e+01
1.79626542e-02,-4.91375000e+01,2.97812500e-02,,1.79626542e-02,-6.33643649e-04,,1.79626542e-02,4.91672821e+01
1.79627342e-02,-4.77687500e+01,2.79687500e-02,,1.79627342e-02,-5.95079793e-04,,1.79627342e-02,4.77967186e+01
1.79628142e-02,-4.64031250e+01,3.32812500e-02,,1.79628142e-02,-7.08111736e-04,,1.79628142e-02,4.64364052e+01
1.79628942e-02,-4.50437500e+01,3.29375000e-02,,1.79628942e-02,-7.00797886e-04,,1.79628942e-02,4.50766869e+01
1.79629742e-02,-4.36656250e+01,3.64687500e-02,,1.79629742e-02,-7.75930879e-04,,1.79629742e-02,4.37020950e+01
1.79630542e-02,-4.21937500e+01,3.34375000e-02,,1.79630542e-02,-7.11436209e-04,,1.79630542e-02,4.22271881e+01
1.79631342e-02,-4.08187500e+01,3.95625000e-02,,1.79631342e-02,-8.41755362e-04,,1.79631342e-02,4.08583107e+01
1.79632142e-02,-3.93625000e+01,3.80937500e-02,,1.79632142e-02,-8.10505298e-04,,1.79632142e-02,3.94005928e+01
1.79632942e-02,-3.80468750e+01,4.00312500e-02,,1.79632942e-02,-8.51728721e-04,,1.79632942e-02,3.80869064e+01
1.79633742e-02,-3.66656250e+01,4.15937500e-02,,1.79633742e-02,-8.84973386e-04,,1.79633742e-02,3.67072182e+01
1.79634542e-02,-3.52031250e+01,3.99375000e-02,,1.79634542e-02,-8.49734060e-04,,1.79634542e-02,3.52430611e+01
1.79635342e-02,-3.37875000e+01,4.23437500e-02,,1.79635342e-02,-9.00930841e-04,,1.79635342e-02,3.38298454e+01
1.79636142e-02,-3.23781250e+01,3.90312500e-02,,1.79636142e-02,-8.30452074e-04,,1.79636142e-02,3.24171562e+01
1.79636942e-02,-3.10218750e+01,4.44375000e-02,,1.79636942e-02,-9.45478736e-04,,1.79636942e-02,3.10663128e+01
1.79637742e-02,-2.96375000e+01,4.50625000e-02,,1.79637742e-02,-9.58776625e-04,,1.79637742e-02,2.96825619e+01
1.79638542e-02,-2.82656250e+01,4.29687500e-02,,1.79638542e-02,-9.14228731e-04,,1.79638542e-02,2.83085938e+01
1.79639342e-02,-2.68843750e+01,4.54687500e-02,,1.79639342e-02,-9.67420230e-04,,1.79639342e-02,2.69298439e+01
1.79640142e-02,-2.55093750e+01,4.75000000e-02,,1.79640142e-02,-1.01063831e-03,,1.79640142e-02,2.55568752e+01
1.79640942e-02,-2.41281250e+01,4.17187500e-02,,1.79640942e-02,-8.87633010e-04,,1.79640942e-02,2.41698437e+01
1.79641742e-02,-2.27312500e+01,3.96562500e-02,,1.79641742e-02,-8.43750022e-04,,1.79641742e-02,2.27709064e+01
1.79642542e-02,-2.13281250e+01,4.46875000e-02,,1.79642542e-02,-9.50797810e-04,,1.79642542e-02,2.13728123e+01
1.79643342e-02,-1.99062500e+01,4.54062500e-02,,1.79643342e-02,-9.66090418e-04,,1.79643342e-02,1.99516563e+01
1.79644142e-02,-1.85937500e+01,4.66562500e-02,,1.79644142e-02,-9.92686138e-04,,1.79644142e-02,1.86404057e+01
1.79644942e-02,-1.71406250e+01,4.60937500e-02,,1.79644942e-02,-9.80718061e-04,,1.79644942e-02,1.71867180e+01
1.79645742e-02,-1.56125000e+01,4.75000000e-02,,1.79645742e-02,-1.01063831e-03,,1.79645742e-02,1.56599998e+01
1.79646542e-02,-1.42187500e+01,4.70625000e-02,,1.79646542e-02,-1.00132986e-03,,1.79646542e-02,1.42658129e+01
1.79647342e-02,-1.28625000e+01,4.49687500e-02,,1.79647342e-02,-9.56781907e-04,,1.79647342e-02,1.29074688e+01
1.79648142e-02,-1.14687500e+01,5.08125000e-02,,1.79648142e-02,-1.08111708e-03,,1.79648142e-02,1.15195627e+01
1.79648942e-02,-1.01343750e+01,4.86875000e-02,,1.79648942e-02,-1.03590428e-03,,1.79648942e-02,1.01830626e+01
1.79649742e-02,-8.75312500e+00,4.71250000e-02,,1.79649742e-02,-1.00265956e-03,,1.79649742e-02,8.80025005e+00
1.79650542e-02,-7.32500000e+00,4.92187500e-02,,1.79650542e-02,-1.04720751e-03,,1.79650542e-02,7.37421894e+00
1.79651342e-02,-5.96250000e+00,5.20000000e-02,,1.79651342e-02,-1.10638305e-03,,1.79651342e-02,6.01450014e+00
1.79652142e-02,-4.53750000e+00,5.06250000e-02,,1.79652142e-02,-1.07712764e-03,,1.79652142e-02,4.58812523e+00
1.79652942e-02,-3.22812500e+00,5.33750000e-02,,1.79652942e-02,-1.13563822e-03,,1.79652942e-02,3.28150010e+00
1.79653742e-02,-1.76250000e+00,5.49687500e-02,,1.79653742e-02,-1.16954779e-03,,1.79653742e-02,1.81746876e+00
1.79654542e-02,-3.15625000e-01,5.59062500e-02,,1.79654542e-02,-1.18949474e-03,,1.79654542e-02,3.71531248e-01
1.79655342e-02,1.08750000e+00,5.74687500e-02,,1.79655342e-02,-1.22273935e-03,,1.79655342e-02,-1.03003120e+00
1.79656142e-02,2.51562500e+00,5.65937500e-02,,1.79656142e-02,-1.20412232e-03,,1.79656142e-02,-2.45903134e+00
1.79656942e-02,3.89375000e+00,5.67187500e-02,,1.79656942e-02,-1.20678195e-03,,1.79656942e-02,-3.83703136e+00
1.79657742e-02,5.25937500e+00,5.83125000e-02,,1.79657742e-02,-1.24069152e-03,,1.79657742e-02,-5.20106268e+00
1.79658542e-02,6.70937500e+00,5.93750000e-02,,1.79658542e-02,-1.26329786e-03,,1.79658542e-02,-6.65000010e+00
1.79659342e-02,8.14687500e+00,6.20000000e-02,,1.79659342e-02,-1.31914893e-03,,1.79659342e-02,-8.08487511e+00
1.79660142e-02,9.51562500e+00,6.31562500e-02,,1.79660142e-02,-1.34374993e-03,,1.79660142e-02,-9.45246887e+00
1.79660942e-02,1.08812500e+01,6.25625000e-02,,1.79660942e-02,-1.33111712e-03,,1.79660942e-02,-1.08186874e+01
1.79661742e-02,1.22906250e+01,6.41562500e-02,,1.79661742e-02,-1.36502658e-03,,1.79661742e-02,-1.22264690e+01
1.79662542e-02,1.36812500e+01,6.52187500e-02,,1.79662542e-02,-1.38763292e-03,,1.79662542e-02,-1.36160316e+01
1.79663342e-02,1.50500000e+01,6.51875000e-02,,1.79663342e-02,-1.38696807e-03,,1.79663342e-02,-1.49848127e+01
1.79664142e-02,1.64375000e+01,6.55937500e-02,,1.79664142e-02,-1.39561167e-03,,1.79664142e-02,-1.63719063e+01
1.79664942e-02,1.78281250e+01,6.36875000e-02,,1.79664942e-02,-1.35505327e-03,,1.79664942e-02,-1.77644367e+01
1.79665742e-02,1.92312500e+01,6.25625000e-02,,1.79665742e-02,-1.33111712e-03,,1.79665742e-02,-1.91686878e+01
1.79666542e-02,2.06156250e+01,6.13750000e-02,,1.79666542e-02,-1.30585104e-03,,1.79666542e-02,-2.05542507e+01
1.79667342e-02,2.20281250e+01,5.71250000e-02,,1.79667342e-02,-1.21542555e-03,,1.79667342e-02,-2.19710007e+01
1.79668142e-02,2.32406250e+01,5.34375000e-02,,1.79668142e-02,-1.13696815e-03,,1.79668142e-02,-2.31871872e+01
1.79668942e-02,2.43312500e+01,4.92500000e-02,,1.79668942e-02,-1.04787236e-03,,1.79668942e-02,-2.42819996e+01
1.79669742e-02,2.53187500e+01,4.12187500e-02,,1.79669742e-02,-8.76994687e-04,,1.79669742e-02,-2.52775307e+01
1.79670542e-02,2.60562500e+01,3.60312500e-02,,1.79670542e-02,-7.66622310e-04,,1.79670542e-02,-2.60202179e+01
1.79671342e-02,2.65656250e+01,2.94375000e-02,,1.79671342e-02,-6.26329740e-04,,1.79671342e-02,-2.65361881e+01
1.79672142e-02,2.68031250e+01,2.03437500e-02,,1.79672142e-02,-4.32845758e-04,,1.79672142e-02,-2.67827816e+01
1.79672942e-02,2.66437500e+01,8.06250000e-03,,1.79672942e-02,-1.71542546e-04,,1.79672942e-02,-2.66356869e+01
1.79673742e-02,2.60937500e+01,-8.43750000e-04,,1.79673742e-02,1.79521285e-05,,1.79673742e-02,-2.60945930e+01
1.79674542e-02,2.54250000e+01,-3.03125000e-03,,1.79674542e-02,6.44946849e-05,,1.79674542e-02,-2.54280319e+01
1.79675342e-02,2.44468750e+01,-7.15625000e-03,,1.79675342e-02,1.52260633e-04,,1.79675342e-02,-2.44540310e+01
1.79676142e-02,2.33812500e+01,-1.13437500e-02,,1.79676142e-02,2.41356393e-04,,1.79676142e-02,-2.33925934e+01
1.79676942e-02,2.23343750e+01,-1.35000000e-02,,1.79676942e-02,2.87234056e-04,,1.79676942e-02,-2.23478756e+01
1.79677742e-02,2.11031250e+01,-1.65312500e-02,,1.79677742e-02,3.51728726e-04,,1.79677742e-02,-2.11196556e+01
1.79678542e-02,1.96593750e+01,-2.06875000e-02,,1.79678542e-02,4.40159580e-04,,1.79678542e-02,-1.96800632e+01
1.79679342e-02,1.83250000e+01,-1.98437500e-02,,1.79679342e-02,4.22207435e-04,,1.79679342e-02,-1.83448429e+01
1.79680142e-02,1.69843750e+01,-1.98125000e-02,,1.79680142e-02,4.21542558e-04,,1.79680142e-02,-1.70041866e+01
1.79680942e-02,1.56375000e+01,-2.27187500e-02,,1.79680942e-02,4.83377662e-04,,1.79680942e-02,-1.56602192e+01
1.79681742e-02,1.42812500e+01,-2.06562500e-02,,1.79681742e-02,4.39494703e-04,,1.79681742e-02,-1.43019066e+01
1.79682542e-02,1.29187500e+01,-2.14375000e-02,,1.79682542e-02,4.56117006e-04,,1.79682542e-02,-1.29401875e+01
1.79683342e-02,1.15250000e+01,-2.27187500e-02,,1.79683342e-02,4.83377662e-04,,1.79683342e-02,-1.15477190e+01
1.79684142e-02,1.01593750e+01,-2.28750000e-02,,1.79684142e-02,4.86702134e-04,,1.79684142e-02,-1.01822500e+01
1.79684942e-02,8.80000000e+00,-2.36250000e-02,,1.79684942e-02,5.02659590e-04,,1.79684942e-02,-8.82362461e+00
1.79685742e-02,7.43125000e+00,-2.53750000e-02,,1.79685742e-02,5.39893575e-04,,1.79685742e-02,-7.45662498e+00
1.79686542e-02,6.00000000e+00,-2.58125000e-02,,1.79686542e-02,5.49202086e-04,,1.79686542e-02,-6.02581263e+00
1.79687342e-02,4.55937500e+00,-2.75937500e-02,,1.79687342e-02,5.87101094e-04,,1.79687342e-02,-4.58696890e+00
1.79688142e-02,3.16250000e+00,-2.67812500e-02,,1.79688142e-02,5.69813827e-04,,1.79688142e-02,-3.18928123e+00
1.79688942e-02,1.69375000e+00,-2.79687500e-02,,1.79688942e-02,5.95079793e-04,,1.79688942e-02,-1.72171879e+00
1.79689742e-02,2.56250000e-01,-3.01875000e-02,,1.79689742e-02,6.42287254e-04,,1.79689742e-02,-2.86437511e-01
1.79690542e-02,-1.13750000e+00,-3.01875000e-02,,1.79690542e-02,6.42287254e-04,,1.79690542e-02,1.10731244e+00
1.79691342e-02,-2.54062500e+00,-3.04375000e-02,,1.79691342e-02,6.47606386e-04,,1.79691342e-02,2.51018739e+00
1.79692142e-02,-3.88125000e+00,-3.12187500e-02,,1.79692142e-02,6.64228748e-04,,1.79692142e-02,3.85003114e+00
1.79692942e-02,-5.29375000e+00,-3.10000000e-02,,1.79692942e-02,6.59574463e-04,,1.79692942e-02,5.26275015e+00
1.79693742e-02,-6.71875000e+00,-3.15000000e-02,,1.79693742e-02,6.70212787e-04,,1.79693742e-02,6.68725014e+00
1.79694542e-02,-8.03750000e+00,-3.29687500e-02,,1.79694542e-02,7.01462734e-04,,1.79694542e-02,8.00453091e+00
1.79695342e-02,-9.46562500e+00,-3.22812500e-02,,1.79695342e-02,6.86835090e-04,,1.79695342e-02,9.43334389e+00
1.79696142e-02,-1.08250000e+01,-3.46562500e-02,,1.79696142e-02,7.37367023e-04,,1.79696142e-02,1.07903433e+01
1.79696942e-02,-1.21781250e+01,-3.48437500e-02,,1.79696942e-02,7.41356402e-04,,1.79696942e-02,1.21432810e+01
1.79697742e-02,-1.35500000e+01,-3.51250000e-02,,1.79697742e-02,7.47340382e-04,,1.79697742e-02,1.35148754e+01
1.79698542e-02,-1.49593750e+01,-3.58437500e-02,,1.79698542e-02,7.62632932e-04,,1.79698542e-02,1.49235315e+01
1.79699342e-02,-1.63093750e+01,-3.65000000e-02,,1.79699342e-02,7.76595727e-04,,1.79699342e-02,1.62728748e+01
1.79700142e-02,-1.77187500e+01,-3.60000000e-02,,1.79700142e-02,7.65957404e-04,,1.79700142e-02,1.76827507e+01
1.79700942e-02,-1.90250000e+01,-3.74062500e-02,,1.79700942e-02,7.95877655e-04,,1.79700942e-02,1.89875946e+01
1.79701742e-02,-2.04500000e+01,-3.51562500e-02,,1.79701742e-02,7.48005346e-04,,1.79701742e-02,2.04148445e+01
1.79702542e-02,-2.18437500e+01,-3.65625000e-02,,1.79702542e-02,7.77925481e-04,,1.79702542e-02,2.18071880e+01
1.79703342e-02,-2.31687500e+01,-3.99062500e-02,,1.79703342e-02,8.49069096e-04,,1.79703342e-02,2.31288433e+01
1.79704142e-02,-2.46031250e+01,-3.63125000e-02,,1.79704142e-02,7.72606349e-04,,1.79704142e-02,2.45668125e+01
1.79704942e-02,-2.60406250e+01,-4.01250000e-02,,1.79704942e-02,8.53723439e-04,,1.79704942e-02,2.60004997e+01
1.79705742e-02,-2.73562500e+01,-4.14687500e-02,,1.79705742e-02,8.82313820e-04,,1.79705742e-02,2.73147812e+01
1.79706542e-02,-2.87843750e+01,-4.59687500e-02,,1.79706542e-02,9.78058437e-04,,1.79706542e-02,2.87384071e+01
1.79707342e-02,-3.01500000e+01,-5.03125000e-02,,1.79707342e-02,1.07047870e-03,,1.79707342e-02,3.00996876e+01
1.79708142e-02,-3.15000000e+01,-4.60625000e-02,,1.79708142e-02,9.80053213e-04,,1.79708142e-02,3.14539375e+01
1.79708942e-02,-3.29156250e+01,-5.40625000e-02,,1.79708942e-02,1.15026592e-03,,1.79708942e-02,3.28615608e+01
1.79709742e-02,-3.42718750e+01,-5.16250000e-02,,1.79709742e-02,1.09840417e-03,,1.79709742e-02,3.42202492e+01
1.79710542e-02,-3.56718750e+01,-5.59375000e-02,,1.79710542e-02,1.19015959e-03,,1.79710542e-02,3.56159363e+01
1.79711342e-02,-3.70906250e+01,-5.32812500e-02,,1.79711342e-02,1.13364367e-03,,1.79711342e-02,3.70373421e+01
1.79712142e-02,-3.84500000e+01,-5.89687500e-02,,1.79712142e-02,1.25465426e-03,,1.79712142e-02,3.83910294e+01
1.79712942e-02,-3.98250000e+01,-5.65312500e-02,,1.79712942e-02,1.20279251e-03,,1.79712942e-02,3.97684669e+01
1.79713742e-02,-4.12406250e+01,-5.73437500e-02,,1.79713742e-02,1.22007984e-03,,1.79713742e-02,4.11832809e+01
1.79714542e-02,-4.25937500e+01,-5.63750000e-02,,1.79714542e-02,1.19946816e-03,,1.79714542e-02,4.25373764e+01
1.79715342e-02,-4.40468750e+01,-6.96250000e-02,,1.79715342e-02,1.48138287e-03,,1.79715342e-02,4.39772491e+01
1.79716142e-02,-4.53937500e+01,-6.26250000e-02,,1.79716142e-02,1.33244682e-03,,1.79716142e-02,4.53311234e+01
1.79716942e-02,-4.67781250e+01,-5.85312500e-02,,1.79716942e-02,1.24534580e-03,,1.79716942e-02,4.67195930e+01
1.79717742e-02,-4.81843750e+01,-7.26875000e-02,,1.79717742e-02,1.54654251e-03,,1.79717742e-02,4.81116867e+01
1.79718542e-02,-4.95656250e+01,-7.84062500e-02,,1.79718542e-02,1.66821817e-03,,1.79718542e-02,4.94872169e+01
1.79719342e-02,-5.09562500e+01,-9.38125000e-02,,1.79719342e-02,1.99601077e-03,,1.79719342e-02,5.08624382e+01
1.79720142e-02,-5.23406250e+01,-8.96250000e-02,,1.79720142e-02,1.90691487e-03,,1.79720142e-02,5.22509995e+01
1.79720942e-02,-5.37593750e+01,-7.66250000e-02,,1.79720942e-02,1.63031905e-03,,1.79720942e-02,5.36827507e+01
1.79721742e-02,-5.51250000e+01,-7.88125000e-02,,1.79721742e-02,1.67686178e-03,,1.79721742e-02,5.50461884e+01
1.79722542e-02,-5.65375000e+01,-8.58437500e-02,,1.79722542e-02,1.82646280e-03,,1.79722542e-02,5.64516563e+01
1.79723342e-02,-5.79875000e+01,-7.15312500e-02,,1.79723342e-02,1.52194151e-03,,1.79723342e-02,5.79159698e+01
1.79724142e-02,-5.93718750e+01,-7.10000000e-02,,1.79724142e-02,1.51063839e-03,,1.79724142e-02,5.93008766e+01
1.79724942e-02,-6.07750000e+01,-5.82500000e-02,,1.79724942e-02,1.23936171e-03,,1.79724942e-02,6.07167511e+01
1.79725742e-02,-6.22468750e+01,-6.20312500e-02,,1.79725742e-02,1.31981389e-03,,1.79725742e-02,6.21848450e+01
1.79726542e-02,-6.35750000e+01,-6.69375000e-02,,1.79726542e-02,1.42420211e-03,,1.79726542e-02,6.35080643e+01
1.79727342e-02,-6.49750000e+01,-6.98437500e-02,,1.79727342e-02,1.48603716e-03,,1.79727342e-02,6.49051590e+01
1.79728142e-02,-6.63812500e+01,-7.29062500e-02,,1.79728142e-02,1.55119679e-03,,1.79728142e-02,6.63083420e+01
1.79728942e-02,-6.77531250e+01,-6.63750000e-02,,1.79728942e-02,1.41223404e-03,,1.79728942e-02,6.76867523e+01
1.79729742e-02,-6.91500000e+01,-6.93437500e-02,,1.79729742e-02,1.47539901e-03,,1.79729742e-02,6.90806580e+01
1.79730542e-02,-7.05437500e+01,-5.83437500e-02,,1.79730542e-02,1.24135637e-03,,1.79730542e-02,7.04854050e+01
1.79731342e-02,-7.19625000e+01,-5.89062500e-02,,1.79731342e-02,1.25332444e-03,,1.79731342e-02,7.19035950e+01
1.79732142e-02,-7.34093750e+01,-5.73125000e-02,,1.79732142e-02,1.21941487e-03,,1.79732142e-02,7.33520660e+01
1.79732942e-02,-7.47718750e+01,-5.34687500e-02,,1.79732942e-02,1.13763299e-03,,1.79732942e-02,7.47184067e+01
1.79733742e-02,-7.61281250e+01,-7.35312500e-02,,1.79733742e-02,1.56449468e-03,,1.79733742e-02,7.60545959e+01
1.79734542e-02,-7.75656250e+01,-6.60000000e-02,,1.79734542e-02,1.40425528e-03,,1.79734542e-02,7.74996262e+01
1.79735342e-02,-7.89593750e+01,-5.81562500e-02,,1.79735342e-02,1.23736693e-03,,1.79735342e-02,7.89012222e+01
1.79736142e-02,-8.03687500e+01,-6.56250000e-02,,1.79736142e-02,1.39627652e-03,,1.79736142e-02,8.03031235e+01
1.79736942e-02,-8.17781250e+01,-5.89375000e-02,,1.79736942e-02,1.25398941e-03,,1.79736942e-02,8.17191849e+01
1.79737742e-02,-8.31156250e+01,-6.12187500e-02,,1.79737742e-02,1.30252657e-03,,1.79737742e-02,8.30544052e+01
1.79738542e-02,-8.45625000e+01,-5.67500000e-02,,1.79738542e-02,1.20744680e-03,,1.79738542e-02,8.45057526e+01
1.79739342e-02,-8.59500000e+01,-5.75937500e-02,,1.79739342e-02,1.22539897e-03,,1.79739342e-02,8.58924026e+01
1.79740142e-02,-8.74125000e+01,-6.77500000e-02,,1.79740142e-02,1.44148932e-03,,1.79740142e-02,8.73447495e+01
1.79740942e-02,-8.87875000e+01,-6.76250000e-02,,1.79740942e-02,1.43882982e-03,,1.79740942e-02,8.87198715e+01
1.79741742e-02,-9.01437500e+01,-6.02500000e-02,,1.79741742e-02,1.28191488e-03,,1.79741742e-02,9.00835037e+01
1.79742542e-02,-9.15468750e+01,-6.81875000e-02,,1.79742542e-02,1.45079778e-03,,1.79742542e-02,9.14786911e+01
1.79743342e-02,-9.29656250e+01,-7.11875000e-02,,1.79743342e-02,1.51462771e-03,,1.79743342e-02,9.28944397e+01
1.79744142e-02,-9.44312500e+01,-7.19062500e-02,,1.79744142e-02,1.52992026e-03,,1.79744142e-02,9.43593445e+01
1.79744942e-02,-9.57531250e+01,-5.87812500e-02,,1.79744942e-02,1.25066494e-03,,1.79744942e-02,9.56943436e+01
1.79745742e-02,-9.70781250e+01,-7.85000000e-02,,1.79745742e-02,1.67021283e-03,,1.79745742e-02,9.69996262e+01
1.79746542e-02,-9.85531250e+01,-6.78750000e-02,,1.79746542e-02,1.44414895e-03,,1.79746542e-02,9.84852524e+01
1.79747342e-02,-9.99406250e+01,-6.86875000e-02,,1.79747342e-02,1.46143616e-03,,1.79747342e-02,9.98719406e+01
1.79748142e-02,-1.01343750e+02,-6.51250000e-02,,1.79748142e-02,1.38563837e-03,,1.79748142e-02,1.01278625e+02
1.79748942e-02,-1.02781250e+02,-7.94062500e-02,,1.79748942e-02,1.68949459e-03,,1.79748942e-02,1.02701843e+02
1.79749742e-02,-1.04093750e+02,-8.51875000e-02,,1.79749742e-02,1.81250006e-03,,1.79749742e-02,1.04008560e+02
1.79750542e-02,-1.05440625e+02,-7.41562500e-02,,1.79750542e-02,1.57779246e-03,,1.79750542e-02,1.05366470e+02
1.79751342e-02,-1.06784375e+02,-8.25000000e-02,,1.79751342e-02,1.75531919e-03,,1.79751342e-02,1.06701874e+02
1.79752142e-02,-1.08165625e+02,-8.80312500e-02,,1.79752142e-02,1.87300530e-03,,1.79752142e-02,1.08077591e+02
1.79752942e-02,-1.09562500e+02,-7.80000000e-02,,1.79752942e-02,1.65957445e-03,,1.79752942e-02,1.09484497e+02
1.79753742e-02,-1.10893750e+02,-9.25625000e-02,,1.79753742e-02,1.96941476e-03,,1.79753742e-02,1.10801186e+02
1.79754542e-02,-1.12315625e+02,-7.90312500e-02,,1.79754542e-02,1.68151595e-03,,1.79754542e-02,1.12236595e+02
