Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000,,Zero Index,719.41328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24825867e-02,-1.19531250e+00,-7.92390625e-02,-9.57812500e-03,7.33593750e-03,3.81250000e-03,5.74054688e+00,,2.24825867e-02,-4.12824333e-01,,2.24825867e-02,4.85710022e+02
2.24835867e-02,-1.20078125e+00,-7.90156250e-02,-1.12812500e-02,7.29687500e-03,4.15625000e-03,5.73925781e+00,,2.24835867e-02,-4.12829906e-01,,2.24835867e-02,4.86329041e+02
2.24845867e-02,-1.20156250e+00,-7.95437500e-02,-1.13125000e-02,7.32031250e-03,4.40625000e-03,5.73773438e+00,,2.24845867e-02,-4.12835479e-01,,2.24845867e-02,4.86469482e+02
2.24855867e-02,-1.20312500e+00,-7.86093750e-02,-9.20312500e-03,7.37500000e-03,4.15625000e-03,5.73914063e+00,,2.24855867e-02,-4.12841052e-01,,2.24855867e-02,4.86684967e+02
2.24865867e-02,-1.20312500e+00,-7.98890625e-02,-7.59375000e-03,7.40625000e-03,4.15625000e-03,5.73890625e+00,,2.24865867e-02,-4.12846625e-01,,2.24865867e-02,4.86729462e+02
2.24875867e-02,-1.20703125e+00,-7.85687500e-02,-8.78125000e-03,7.33593750e-03,4.25000000e-03,5.73832031e+00,,2.24875867e-02,-4.12852198e-01,,2.24875867e-02,4.87175537e+02
2.24885867e-02,-1.21093750e+00,-8.02140625e-02,-1.15781250e-02,7.31250000e-03,4.25000000e-03,5.73890625e+00,,2.24885867e-02,-4.12857771e-01,,2.24885867e-02,4.87632202e+02
2.24895867e-02,-1.21015625e+00,-7.84671875e-02,-1.22187500e-02,7.16406250e-03,4.25000000e-03,5.73972656e+00,,2.24895867e-02,-4.12863344e-01,,2.24895867e-02,4.87614685e+02
2.24905867e-02,-1.21015625e+00,-7.92593750e-02,-1.01093750e-02,7.07031250e-03,4.15625000e-03,5.74007813e+00,,2.24905867e-02,-4.12868887e-01,,2.24905867e-02,4.87673889e+02
2.24915867e-02,-1.20859375e+00,-7.90968750e-02,-7.89062500e-03,7.12500000e-03,3.93750000e-03,5.74007813e+00,,2.24915867e-02,-4.12874460e-01,,2.24915867e-02,4.87560486e+02
2.24925867e-02,-1.20859375e+00,-7.85484375e-02,-8.51562500e-03,7.18750000e-03,4.09375000e-03,5.73925781e+00,,2.24925867e-02,-4.12880003e-01,,2.24925867e-02,4.87603943e+02
2.24935867e-02,-1.20703125e+00,-7.98484375e-02,-1.06250000e-02,7.17968750e-03,4.18750000e-03,5.73925781e+00,,2.24935867e-02,-4.12885576e-01,,2.24935867e-02,4.87493561e+02
2.24945867e-02,-1.20546875e+00,-7.81625000e-02,-1.17187500e-02,7.17968750e-03,3.62500000e-03,5.73972656e+00,,2.24945867e-02,-4.12891150e-01,,2.24945867e-02,4.87391663e+02
2.24955867e-02,-1.20859375e+00,-8.03765625e-02,-1.06406250e-02,7.25781250e-03,3.56250000e-03,5.73855469e+00,,2.24955867e-02,-4.12896752e-01,,2.24955867e-02,4.87773102e+02
2.24965867e-02,-1.20703125e+00,-7.80203125e-02,-8.45312500e-03,7.24218750e-03,3.78125000e-03,5.73785156e+00,,2.24965867e-02,-4.12902325e-01,,2.24965867e-02,4.87662628e+02
2.24975867e-02,-1.20546875e+00,-7.99703125e-02,-7.40625000e-03,7.29687500e-03,3.87500000e-03,5.73832031e+00,,2.24975867e-02,-4.12907898e-01,,2.24975867e-02,4.87543579e+02
2.24985867e-02,-1.20546875e+00,-7.87718750e-02,-8.50000000e-03,7.31250000e-03,4.00000000e-03,5.73855469e+00,,2.24985867e-02,-4.12913471e-01,,2.24985867e-02,4.87585754e+02
2.24995867e-02,-1.20468750e+00,-7.88531250e-02,-1.07187500e-02,7.35937500e-03,4.00000000e-03,5.73914063e+00,,2.24995867e-02,-4.12919015e-01,,2.24995867e-02,4.87556122e+02
2.25005867e-02,-1.20703125e+00,-7.97468750e-02,-1.13906250e-02,7.45312500e-03,4.09375000e-03,5.73867188e+00,,2.25005867e-02,-4.12924588e-01,,2.25005867e-02,4.87856323e+02
2.25015867e-02,-1.20859375e+00,-7.89343750e-02,-9.39062500e-03,7.45312500e-03,4.25000000e-03,5.73808594e+00,,2.25015867e-02,-4.12930161e-01,,2.25015867e-02,4.88072479e+02
2.25025867e-02,-1.20859375e+00,-7.96453125e-02,-7.29687500e-03,7.37500000e-03,4.15625000e-03,5.73867188e+00,,2.25025867e-02,-4.12935734e-01,,2.25025867e-02,4.88116699e+02
2.25035867e-02,-1.20703125e+00,-7.87718750e-02,-8.45312500e-03,7.37500000e-03,4.09375000e-03,5.73890625e+00,,2.25035867e-02,-4.12941307e-01,,2.25035867e-02,4.87997345e+02
2.25045867e-02,-1.20312500e+00,-7.88531250e-02,-1.06406250e-02,7.37500000e-03,4.53125000e-03,5.73726563e+00,,2.25045867e-02,-4.12946850e-01,,2.25045867e-02,4.87645233e+02
2.25055867e-02,-1.19921875e+00,-7.85078125e-02,-1.15000000e-02,7.46875000e-03,4.90625000e-03,5.73574219e+00,,2.25055867e-02,-4.12952393e-01,,2.25055867e-02,4.87301178e+02
2.25065867e-02,-1.19765625e+00,-7.86093750e-02,-1.01718750e-02,7.48437500e-03,4.53125000e-03,5.73714844e+00,,2.25065867e-02,-4.12957937e-01,,2.25065867e-02,4.87197540e+02
2.25075867e-02,-1.19921875e+00,-7.84265625e-02,-8.31250000e-03,7.54687500e-03,4.00000000e-03,5.73855469e+00,,2.25075867e-02,-4.12963480e-01,,2.25075867e-02,4.87407562e+02
2.25085867e-02,-1.19921875e+00,-7.87109375e-02,-8.54687500e-03,7.57812500e-03,3.81250000e-03,5.73890625e+00,,2.25085867e-02,-4.12969023e-01,,2.25085867e-02,4.87452271e+02
2.25095867e-02,-1.19921875e+00,-7.81828125e-02,-1.07656250e-02,7.42968750e-03,3.87500000e-03,5.73855469e+00,,2.25095867e-02,-4.12974507e-01,,2.25095867e-02,4.87503448e+02
2.25105867e-02,-1.20156250e+00,-7.88531250e-02,-1.18281250e-02,7.24218750e-03,3.78125000e-03,5.73808594e+00,,2.25105867e-02,-4.12980050e-01,,2.25105867e-02,4.87804932e+02
2.25115867e-02,-1.20078125e+00,-7.77359375e-02,-1.05156250e-02,7.12500000e-03,3.78125000e-03,5.73832031e+00,,2.25115867e-02,-4.12985563e-01,,2.25115867e-02,4.87783600e+02
2.25125867e-02,-1.19375000e+00,-7.88937500e-02,-7.93750000e-03,7.16406250e-03,3.87500000e-03,5.73914063e+00,,2.25125867e-02,-4.12991077e-01,,2.25125867e-02,4.87107635e+02
2.25135867e-02,-1.18984375e+00,-7.80406250e-02,-7.46875000e-03,7.23437500e-03,4.00000000e-03,5.73925781e+00,,2.25135867e-02,-4.12996620e-01,,2.25135867e-02,4.86745758e+02
2.25145867e-02,-1.18984375e+00,-7.89343750e-02,-1.01250000e-02,7.28125000e-03,4.15625000e-03,5.73972656e+00,,2.25145867e-02,-4.13002163e-01,,2.25145867e-02,4.86792389e+02
2.25155867e-02,-1.18828125e+00,-7.87515625e-02,-1.15781250e-02,7.25781250e-03,3.46875000e-03,5.74289063e+00,,2.25155867e-02,-4.13007706e-01,,2.25155867e-02,4.86688782e+02
2.25165867e-02,-1.18437500e+00,-7.82031250e-02,-1.02812500e-02,7.21875000e-03,3.34375000e-03,5.74347656e+00,,2.25165867e-02,-4.13013250e-01,,2.25165867e-02,4.86344025e+02
2.25175867e-02,-1.18437500e+00,-7.91171875e-02,-7.85937500e-03,7.20312500e-03,3.78125000e-03,5.74253906e+00,,2.25175867e-02,-4.13018793e-01,,2.25175867e-02,4.86392120e+02
2.25185867e-02,-1.18281250e+00,-7.78171875e-02,-7.17187500e-03,7.18750000e-03,4.00000000e-03,5.74171875e+00,,2.25185867e-02,-4.13024336e-01,,2.25185867e-02,4.86270844e+02
2.25195867e-02,-1.18281250e+00,-7.94421875e-02,-8.82812500e-03,7.14843750e-03,3.93750000e-03,5.74125000e+00,,2.25195867e-02,-4.13029879e-01,,2.25195867e-02,4.86313263e+02
2.25205867e-02,-1.18437500e+00,-7.77359375e-02,-1.09375000e-02,7.13281250e-03,3.93750000e-03,5.74089844e+00,,2.25205867e-02,-4.13035423e-01,,2.25205867e-02,4.86526733e+02
2.25215867e-02,-1.18046875e+00,-8.00109375e-02,-1.11250000e-02,7.37500000e-03,4.00000000e-03,5.73984375e+00,,2.25215867e-02,-4.13040966e-01,,2.25215867e-02,4.86182495e+02
2.25225867e-02,-1.17500000e+00,-7.80000000e-02,-9.37500000e-03,7.35937500e-03,4.00000000e-03,5.73949219e+00,,2.25225867e-02,-4.13046539e-01,,2.25225867e-02,4.85673035e+02
2.25235867e-02,-1.17812500e+00,-7.92593750e-02,-7.56250000e-03,7.28125000e-03,4.18750000e-03,5.73914063e+00,,2.25235867e-02,-4.13052082e-01,,2.25235867e-02,4.86040070e+02
2.25245867e-02,-1.18281250e+00,-7.89140625e-02,-8.48437500e-03,7.25781250e-03,4.40625000e-03,5.73867188e+00,,2.25245867e-02,-4.13057655e-01,,2.25245867e-02,4.86565857e+02
2.25255867e-02,-1.18593750e+00,-7.83453125e-02,-1.09531250e-02,7.32031250e-03,4.62500000e-03,5.73773438e+00,,2.25255867e-02,-4.13063198e-01,,2.25255867e-02,4.86939545e+02
2.25265867e-02,-1.18437500e+00,-7.95437500e-02,-1.18281250e-02,7.35156250e-03,4.90625000e-03,5.73667969e+00,,2.25265867e-02,-4.13068771e-01,,2.25265867e-02,4.86838867e+02
2.25275867e-02,-1.18281250e+00,-7.83250000e-02,-1.00000000e-02,7.35156250e-03,4.46875000e-03,5.73785156e+00,,2.25275867e-02,-4.13074344e-01,,2.25275867e-02,4.86735596e+02
2.25285867e-02,-1.18437500e+00,-7.93406250e-02,-7.67187500e-03,7.35937500e-03,4.56250000e-03,5.73808594e+00,,2.25285867e-02,-4.13079888e-01,,2.25285867e-02,4.86943512e+02
2.25295867e-02,-1.18828125e+00,-7.82234375e-02,-8.17187500e-03,7.40625000e-03,5.00000000e-03,5.73679688e+00,,2.25295867e-02,-4.13085431e-01,,2.25295867e-02,4.87388184e+02
2.25305867e-02,-1.18593750e+00,-7.91984375e-02,-1.03593750e-02,7.35156250e-03,5.12500000e-03,5.73574219e+00,,2.25305867e-02,-4.13090974e-01,,2.25305867e-02,4.87195679e+02
2.25315867e-02,-1.18046875e+00,-7.84062500e-02,-1.13906250e-02,7.21875000e-03,4.75000000e-03,5.73667969e+00,,2.25315867e-02,-4.13096517e-01,,2.25315867e-02,4.86689545e+02
2.25325867e-02,-1.17890625e+00,-7.86703125e-02,-1.07031250e-02,7.18750000e-03,4.40625000e-03,5.73714844e+00,,2.25325867e-02,-4.13102061e-01,,2.25325867e-02,4.86586975e+02
2.25335867e-02,-1.18046875e+00,-7.85281250e-02,-8.65625000e-03,7.22656250e-03,4.25000000e-03,5.73785156e+00,,2.25335867e-02,-4.13107604e-01,,2.25335867e-02,4.86799377e+02
2.25345867e-02,-1.18828125e+00,-7.86500000e-02,-7.35937500e-03,7.22656250e-03,4.18750000e-03,5.73808594e+00,,2.25345867e-02,-4.13113117e-01,,2.25345867e-02,4.87647217e+02
2.25355867e-02,-1.18593750e+00,-7.80406250e-02,-9.15625000e-03,7.16406250e-03,3.93750000e-03,5.73949219e+00,,2.25355867e-02,-4.13118631e-01,,2.25355867e-02,4.87449371e+02
2.25365867e-02,-1.18984375e+00,-7.87718750e-02,-1.14218750e-02,7.22656250e-03,3.28125000e-03,5.74113281e+00,,2.25365867e-02,-4.13124144e-01,,2.25365867e-02,4.87906616e+02
2.25375867e-02,-1.19140625e+00,-7.78375000e-02,-1.09062500e-02,7.31250000e-03,3.62500000e-03,5.74066406e+00,,2.25375867e-02,-4.13129658e-01,,2.25375867e-02,4.88126831e+02
2.25385867e-02,-1.18984375e+00,-7.84062500e-02,-8.18750000e-03,7.35937500e-03,4.18750000e-03,5.73972656e+00,,2.25385867e-02,-4.13135171e-01,,2.25385867e-02,4.88016357e+02
2.25395867e-02,-1.18593750e+00,-7.82843750e-02,-7.14062500e-03,7.37500000e-03,4.31250000e-03,5.73914063e+00,,2.25395867e-02,-4.13140684e-01,,2.25395867e-02,4.87654266e+02
2.25405867e-02,-1.18671875e+00,-7.81828125e-02,-9.18750000e-03,7.32031250e-03,4.25000000e-03,5.73867188e+00,,2.25405867e-02,-4.13146198e-01,,2.25405867e-02,4.87778076e+02
2.25415867e-02,-1.19531250e+00,-7.86500000e-02,-1.15156250e-02,7.39062500e-03,4.15625000e-03,5.73867188e+00,,2.25415867e-02,-4.13151681e-01,,2.25415867e-02,4.88718903e+02
2.25425867e-02,-1.19765625e+00,-7.74921875e-02,-1.10468750e-02,7.52343750e-03,3.93750000e-03,5.73785156e+00,,2.25425867e-02,-4.13157195e-01,,2.25425867e-02,4.89020294e+02
2.25435867e-02,-1.18437500e+00,-7.85281250e-02,-9.25000000e-03,7.44531250e-03,3.81250000e-03,5.73785156e+00,,2.25435867e-02,-4.13162708e-01,,2.25435867e-02,4.87704895e+02
2.25445867e-02,-1.17500000e+00,-7.73906250e-02,-8.10937500e-03,7.32031250e-03,3.65625000e-03,5.73890625e+00,,2.25445867e-02,-4.13168192e-01,,2.25445867e-02,4.86784424e+02
2.25455867e-02,-1.16953125e+00,-7.83656250e-02,-9.09375000e-03,7.31250000e-03,3.78125000e-03,5.73867188e+00,,2.25455867e-02,-4.13173676e-01,,2.25455867e-02,4.86266174e+02
2.25465867e-02,-1.16406250e+00,-7.74515625e-02,-1.08281250e-02,7.35937500e-03,4.18750000e-03,5.73597656e+00,,2.25465867e-02,-4.13179129e-01,,2.25465867e-02,4.85755188e+02
2.25475867e-02,-1.16015625e+00,-7.82843750e-02,-1.15312500e-02,7.41406250e-03,4.46875000e-03,5.73468750e+00,,2.25475867e-02,-4.13184613e-01,,2.25475867e-02,4.85411743e+02
2.25485867e-02,-1.15781250e+00,-7.79796875e-02,-9.68750000e-03,7.40625000e-03,4.25000000e-03,5.73632812e+00,,2.25485867e-02,-4.13190126e-01,,2.25485867e-02,4.85226379e+02
2.25495867e-02,-1.16015625e+00,-7.76140625e-02,-7.35937500e-03,7.35937500e-03,4.18750000e-03,5.73644531e+00,,2.25495867e-02,-4.13195610e-01,,2.25495867e-02,4.85513123e+02
2.25505867e-02,-1.16015625e+00,-7.87921875e-02,-7.82812500e-03,7.26562500e-03,3.87500000e-03,5.73738281e+00,,2.25505867e-02,-4.13201123e-01,,2.25505867e-02,4.85553406e+02
2.25515867e-02,-1.16328125e+00,-7.71468750e-02,-1.03125000e-02,7.25781250e-03,3.71875000e-03,5.73925781e+00,,2.25515867e-02,-4.13206577e-01,,2.25515867e-02,4.85923645e+02
2.25525867e-02,-1.16718750e+00,-7.88125000e-02,-1.16562500e-02,7.17968750e-03,3.50000000e-03,5.73984375e+00,,2.25525867e-02,-4.13212061e-01,,2.25525867e-02,4.86384583e+02
2.25535867e-02,-1.16562500e+00,-7.72484375e-02,-1.09531250e-02,7.12500000e-03,3.81250000e-03,5.73867188e+00,,2.25535867e-02,-4.13217574e-01,,2.25535867e-02,4.86283447e+02
2.25545867e-02,-1.16953125e+00,-7.87921875e-02,-8.42187500e-03,7.14843750e-03,3.87500000e-03,5.73855469e+00,,2.25545867e-02,-4.13223088e-01,,2.25545867e-02,4.86737457e+02
2.25555867e-02,-1.16953125e+00,-7.74718750e-02,-7.46875000e-03,7.18750000e-03,3.93750000e-03,5.73808594e+00,,2.25555867e-02,-4.13228601e-01,,2.25555867e-02,4.86779572e+02
2.25565867e-02,-1.16015625e+00,-7.84265625e-02,-9.39062500e-03,7.17968750e-03,3.65625000e-03,5.73925781e+00,,2.25565867e-02,-4.13234055e-01,,2.25565867e-02,4.85857758e+02
2.25575867e-02,-1.15937500e+00,-7.81625000e-02,-1.08437500e-02,7.14843750e-03,3.25000000e-03,5.74148438e+00,,2.25575867e-02,-4.13239568e-01,,2.25575867e-02,4.85830841e+02
2.25585867e-02,-1.15781250e+00,-7.76953125e-02,-1.09531250e-02,7.17968750e-03,3.50000000e-03,5.74125000e+00,,2.25585867e-02,-4.13245052e-01,,2.25585867e-02,4.85727539e+02
2.25595867e-02,-1.15000000e+00,-7.88531250e-02,-8.96875000e-03,7.26562500e-03,3.71875000e-03,5.74054688e+00,,2.25595867e-02,-4.13250566e-01,,2.25595867e-02,4.84974884e+02
2.25605867e-02,-1.15000000e+00,-7.76343750e-02,-7.10937500e-03,7.28125000e-03,3.81250000e-03,5.74007813e+00,,2.25605867e-02,-4.13256079e-01,,2.25605867e-02,4.85017517e+02
2.25615867e-02,-1.15468750e+00,-7.81421875e-02,-8.26562500e-03,7.20312500e-03,3.78125000e-03,5.73984375e+00,,2.25615867e-02,-4.13261563e-01,,2.25615867e-02,4.85541504e+02
2.25625867e-02,-1.16328125e+00,-7.78781250e-02,-1.09375000e-02,7.18750000e-03,3.81250000e-03,5.73914063e+00,,2.25625867e-02,-4.13267046e-01,,2.25625867e-02,4.86478363e+02
2.25635867e-02,-1.16406250e+00,-7.76953125e-02,-1.12968750e-02,7.42968750e-03,4.03125000e-03,5.73644531e+00,,2.25635867e-02,-4.13272530e-01,,2.25635867e-02,4.86617828e+02
2.25645867e-02,-1.16562500e+00,-7.77765625e-02,-8.95312500e-03,7.43750000e-03,3.87500000e-03,5.73527344e+00,,2.25645867e-02,-4.13278013e-01,,2.25645867e-02,4.86832581e+02
2.25655867e-02,-1.16562500e+00,-7.80000000e-02,-7.01562500e-03,7.29687500e-03,4.00000000e-03,5.73527344e+00,,2.25655867e-02,-4.13283497e-01,,2.25655867e-02,4.86874878e+02
2.25665867e-02,-1.16328125e+00,-7.74718750e-02,-8.21875000e-03,7.20312500e-03,4.31250000e-03,5.73550781e+00,,2.25665867e-02,-4.13288951e-01,,2.25665867e-02,4.86673645e+02
2.25675867e-02,-1.15781250e+00,-7.80203125e-02,-1.04375000e-02,7.18750000e-03,4.68750000e-03,5.73503906e+00,,2.25675867e-02,-4.13294435e-01,,2.25675867e-02,4.86159302e+02
2.25685867e-02,-1.16562500e+00,-7.68421875e-02,-1.13906250e-02,7.28125000e-03,4.62500000e-03,5.73503906e+00,,2.25685867e-02,-4.13299888e-01,,2.25685867e-02,4.87022583e+02
2.25695867e-02,-1.17656250e+00,-7.80203125e-02,-9.59375000e-03,7.24218750e-03,4.31250000e-03,5.73585938e+00,,2.25695867e-02,-4.13305312e-01,,2.25695867e-02,4.88205750e+02
2.25705867e-02,-1.18203125e+00,-7.65984375e-02,-7.43750000e-03,7.17968750e-03,4.46875000e-03,5.73609375e+00,,2.25705867e-02,-4.13310766e-01,,2.25705867e-02,4.88814636e+02
2.25715867e-02,-1.17656250e+00,-7.79187500e-02,-7.75000000e-03,7.21875000e-03,4.37500000e-03,5.73609375e+00,,2.25715867e-02,-4.13316220e-01,,2.25715867e-02,4.88291138e+02
2.25725867e-02,-1.16953125e+00,-7.74109375e-02,-9.93750000e-03,7.31250000e-03,4.18750000e-03,5.73585938e+00,,2.25725867e-02,-4.13321674e-01,,2.25725867e-02,4.87613098e+02
2.25735867e-02,-1.16562500e+00,-7.74921875e-02,-1.20312500e-02,7.26562500e-03,4.03125000e-03,5.73632812e+00,,2.25735867e-02,-4.13327128e-01,,2.25735867e-02,4.87268616e+02
2.25745867e-02,-1.15625000e+00,-7.79796875e-02,-1.09375000e-02,7.08593750e-03,3.93750000e-03,5.73574219e+00,,2.25745867e-02,-4.13332611e-01,,2.25745867e-02,4.86362976e+02
2.25755867e-02,-1.15781250e+00,-7.66593750e-02,-7.73437500e-03,7.10937500e-03,3.81250000e-03,5.73632812e+00,,2.25755867e-02,-4.13338065e-01,,2.25755867e-02,4.86573547e+02
2.25765867e-02,-1.15625000e+00,-7.84671875e-02,-6.98437500e-03,7.13281250e-03,3.78125000e-03,5.73667969e+00,,2.25765867e-02,-4.13343519e-01,,2.25765867e-02,4.86451477e+02
2.25775867e-02,-1.15000000e+00,-7.64765625e-02,-9.76562500e-03,7.16406250e-03,3.28125000e-03,5.73820313e+00,,2.25775867e-02,-4.13348973e-01,,2.25775867e-02,4.85851501e+02
2.25785867e-02,-1.15234375e+00,-7.85078125e-02,-1.19062500e-02,7.16406250e-03,2.75000000e-03,5.74066406e+00,,2.25785867e-02,-4.13354427e-01,,2.25785867e-02,4.86150574e+02
2.25795867e-02,-1.15468750e+00,-7.68625000e-02,-1.13593750e-02,7.16406250e-03,3.03125000e-03,5.73972656e+00,,2.25795867e-02,-4.13359880e-01,,2.25795867e-02,4.86453827e+02
2.25805867e-02,-1.15625000e+00,-7.86296875e-02,-8.40625000e-03,7.16406250e-03,3.40625000e-03,5.73832031e+00,,2.25805867e-02,-4.13365364e-01,,2.25805867e-02,4.86667297e+02
2.25815867e-02,-1.15078125e+00,-7.72078125e-02,-6.73437500e-03,7.17968750e-03,3.71875000e-03,5.73832031e+00,,2.25815867e-02,-4.13370848e-01,,2.25815867e-02,4.86143585e+02
2.25825867e-02,-1.14843750e+00,-7.74921875e-02,-8.34375000e-03,7.13281250e-03,3.87500000e-03,5.73726563e+00,,2.25825867e-02,-4.13376272e-01,,2.25825867e-02,4.85941925e+02
2.25835867e-02,-1.14687500e+00,-7.80609375e-02,-1.12656250e-02,7.21875000e-03,3.78125000e-03,5.73726563e+00,,2.25835867e-02,-4.13381755e-01,,2.25835867e-02,4.85832825e+02
2.25845867e-02,-1.14687500e+00,-7.68015625e-02,-1.20937500e-02,7.35937500e-03,4.00000000e-03,5.73726563e+00,,2.25845867e-02,-4.13387209e-01,,2.25845867e-02,4.85894714e+02
2.25855867e-02,-1.14140625e+00,-7.82640625e-02,-9.89062500e-03,7.37500000e-03,4.25000000e-03,5.73726563e+00,,2.25855867e-02,-4.13392693e-01,,2.25855867e-02,4.85389191e+02
2.25865867e-02,-1.13750000e+00,-7.65171875e-02,-7.10937500e-03,7.31250000e-03,4.00000000e-03,5.73855469e+00,,2.25865867e-02,-4.13398117e-01,,2.25865867e-02,4.85031525e+02
2.25875867e-02,-1.14296875e+00,-7.74515625e-02,-7.89062500e-03,7.26562500e-03,4.25000000e-03,5.73890625e+00,,2.25875867e-02,-4.13403541e-01,,2.25875867e-02,4.85635071e+02
2.25885867e-02,-1.15078125e+00,-7.69640625e-02,-1.15468750e-02,7.18750000e-03,5.00000000e-03,5.73691406e+00,,2.25885867e-02,-4.13408995e-01,,2.25885867e-02,4.86492004e+02
2.25895867e-02,-1.15078125e+00,-7.74109375e-02,-1.29531250e-02,7.17968750e-03,4.90625000e-03,5.73714844e+00,,2.25895867e-02,-4.13414419e-01,,2.25895867e-02,4.86556946e+02
2.25905867e-02,-1.14531250e+00,-7.72890625e-02,-1.05156250e-02,7.18750000e-03,4.25000000e-03,5.73914063e+00,,2.25905867e-02,-4.13419873e-01,,2.25905867e-02,4.86055359e+02
2.25915867e-02,-1.14453125e+00,-7.72078125e-02,-7.81250000e-03,7.16406250e-03,4.31250000e-03,5.73972656e+00,,2.25915867e-02,-4.13425297e-01,,2.25915867e-02,4.86023376e+02
2.25925867e-02,-1.15468750e+00,-7.71875000e-02,-8.18750000e-03,7.10937500e-03,4.25000000e-03,5.73925781e+00,,2.25925867e-02,-4.13430750e-01,,2.25925867e-02,4.87112823e+02
2.25935867e-02,-1.16328125e+00,-7.70453125e-02,-1.07343750e-02,7.13281250e-03,4.37500000e-03,5.73890625e+00,,2.25935867e-02,-4.13436204e-01,,2.25935867e-02,4.88048920e+02
2.25945867e-02,-1.16562500e+00,-7.64765625e-02,-1.23593750e-02,7.05468750e-03,4.15625000e-03,5.73949219e+00,,2.25945867e-02,-4.13441598e-01,,2.25945867e-02,4.88351746e+02
2.25955867e-02,-1.16562500e+00,-7.73500000e-02,-1.12031250e-02,6.96093750e-03,3.87500000e-03,5.73972656e+00,,2.25955867e-02,-4.13447022e-01,,2.25955867e-02,4.88414185e+02
2.25965867e-02,-1.16718750e+00,-7.65984375e-02,-8.23437500e-03,7.05468750e-03,3.78125000e-03,5.73984375e+00,,2.25965867e-02,-4.13452417e-01,,2.25965867e-02,4.88626770e+02
2.25975867e-02,-1.16406250e+00,-7.74312500e-02,-7.73437500e-03,7.09375000e-03,4.25000000e-03,5.73949219e+00,,2.25975867e-02,-4.13457841e-01,,2.25975867e-02,4.88346893e+02
2.25985867e-02,-1.16328125e+00,-7.75328125e-02,-1.03281250e-02,7.08593750e-03,4.09375000e-03,5.74054688e+00,,2.25985867e-02,-4.13463295e-01,,2.25985867e-02,4.88314240e+02
2.25995867e-02,-1.16406250e+00,-7.68421875e-02,-1.25468750e-02,7.08593750e-03,3.46875000e-03,5.74207031e+00,,2.25995867e-02,-4.13468719e-01,,2.25995867e-02,4.88455383e+02
2.26005867e-02,-1.16562500e+00,-7.76750000e-02,-1.15000000e-02,7.14843750e-03,3.40625000e-03,5.74089844e+00,,2.26005867e-02,-4.13474172e-01,,2.26005867e-02,4.88680176e+02
2.26015867e-02,-1.16953125e+00,-7.62328125e-02,-7.98437500e-03,7.16406250e-03,3.62500000e-03,5.73925781e+00,,2.26015867e-02,-4.13479567e-01,,2.26015867e-02,4.89134491e+02
2.26025867e-02,-1.17500000e+00,-7.74921875e-02,-7.03125000e-03,7.14843750e-03,3.65625000e-03,5.74031250e+00,,2.26025867e-02,-4.13484991e-01,,2.26025867e-02,4.89738098e+02
2.26035867e-02,-1.17500000e+00,-7.64156250e-02,-9.39062500e-03,7.18750000e-03,3.78125000e-03,5.74066406e+00,,2.26035867e-02,-4.13490415e-01,,2.26035867e-02,4.89781616e+02
2.26045867e-02,-1.17500000e+00,-7.71875000e-02,-1.18437500e-02,7.22656250e-03,3.50000000e-03,5.74171875e+00,,2.26045867e-02,-4.13495809e-01,,2.26045867e-02,4.89837891e+02
2.26055867e-02,-1.16953125e+00,-7.64765625e-02,-1.13750000e-02,7.32031250e-03,3.34375000e-03,5.74230469e+00,,2.26055867e-02,-4.13501233e-01,,2.26055867e-02,4.89335632e+02
2.26065867e-02,-1.16953125e+00,-7.68625000e-02,-8.87500000e-03,7.31250000e-03,3.46875000e-03,5.74113281e+00,,2.26065867e-02,-4.13506627e-01,,2.26065867e-02,4.89389313e+02
