Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000,,Zero Index,719.40752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56355925e-02,4.62109375e+00,1.07879688e-01,9.76562500e-03,1.20703125e-02,3.78125000e-03,5.86886719e+00,,1.56355925e-02,2.01392397e-01,,1.56355925e-02,inf
1.56365925e-02,4.62968750e+00,1.07960938e-01,9.04687500e-03,1.21484375e-02,3.62500000e-03,5.87074219e+00,,1.56365925e-02,2.01400012e-01,,1.56365925e-02,inf
1.56375925e-02,4.63750000e+00,1.07981250e-01,8.04687500e-03,1.22343750e-02,3.71875000e-03,5.86992188e+00,,1.56375925e-02,2.01407626e-01,,1.56375925e-02,inf
1.56385925e-02,4.64687500e+00,1.08367188e-01,8.23437500e-03,1.22812500e-02,3.81250000e-03,5.86945313e+00,,1.56385925e-02,2.01415241e-01,,1.56385925e-02,inf
1.56395925e-02,4.64921875e+00,1.08610938e-01,9.51562500e-03,1.22968750e-02,3.71875000e-03,5.87003906e+00,,1.56395925e-02,2.01422885e-01,,1.56395925e-02,inf
1.56405925e-02,4.64531250e+00,1.08651563e-01,1.01406250e-02,1.22578125e-02,4.03125000e-03,5.86910156e+00,,1.56405925e-02,2.01430544e-01,,1.56405925e-02,inf
1.56415925e-02,4.63984375e+00,1.08570313e-01,9.12500000e-03,1.22031250e-02,4.09375000e-03,5.86851563e+00,,1.56415925e-02,2.01438189e-01,,1.56415925e-02,inf
1.56425925e-02,4.63984375e+00,1.08448438e-01,7.78125000e-03,1.22734375e-02,3.65625000e-03,5.87050781e+00,,1.56425925e-02,2.01445818e-01,,1.56425925e-02,inf
1.56435925e-02,4.63750000e+00,1.08468750e-01,8.03125000e-03,1.23125000e-02,2.87500000e-03,5.87308594e+00,,1.56435925e-02,2.01453462e-01,,1.56435925e-02,inf
1.56445925e-02,4.64140625e+00,1.08468750e-01,9.89062500e-03,1.22578125e-02,2.96875000e-03,5.87250000e+00,,1.56445925e-02,2.01461107e-01,,1.56445925e-02,inf
1.56455925e-02,4.65078125e+00,1.08651563e-01,1.07031250e-02,1.23515625e-02,3.25000000e-03,5.87050781e+00,,1.56455925e-02,2.01468751e-01,,1.56455925e-02,inf
1.56465925e-02,4.65078125e+00,1.08875000e-01,9.29687500e-03,1.24453125e-02,3.50000000e-03,5.86945313e+00,,1.56465925e-02,2.01476395e-01,,1.56465925e-02,inf
1.56475925e-02,4.62812500e+00,1.08468750e-01,7.70312500e-03,1.22578125e-02,3.34375000e-03,5.86992188e+00,,1.56475925e-02,2.01484054e-01,,1.56475925e-02,inf
1.56485925e-02,4.62031250e+00,1.08610938e-01,8.23437500e-03,1.22187500e-02,3.18750000e-03,5.87144531e+00,,1.56485925e-02,2.01491699e-01,,1.56485925e-02,inf
1.56495925e-02,4.63203125e+00,1.08651563e-01,9.98437500e-03,1.23125000e-02,3.34375000e-03,5.87132813e+00,,1.56495925e-02,2.01499358e-01,,1.56495925e-02,inf
1.56505925e-02,4.63593750e+00,1.08407813e-01,1.03750000e-02,1.23359375e-02,3.25000000e-03,5.87191406e+00,,1.56505925e-02,2.01507002e-01,,1.56505925e-02,inf
1.56515925e-02,4.63593750e+00,1.08448438e-01,9.10937500e-03,1.23281250e-02,3.18750000e-03,5.87285156e+00,,1.56515925e-02,2.01514632e-01,,1.56515925e-02,inf
1.56525925e-02,4.63515625e+00,1.08367188e-01,7.73437500e-03,1.22968750e-02,3.25000000e-03,5.87144531e+00,,1.56525925e-02,2.01522276e-01,,1.56525925e-02,inf
1.56535925e-02,4.62578125e+00,1.08367188e-01,8.14062500e-03,1.22343750e-02,3.87500000e-03,5.86851563e+00,,1.56535925e-02,2.01529905e-01,,1.56535925e-02,inf
1.56545925e-02,4.62265625e+00,1.08123438e-01,9.81250000e-03,1.21875000e-02,4.03125000e-03,5.86769531e+00,,1.56545925e-02,2.01537520e-01,,1.56545925e-02,inf
1.56555925e-02,4.62109375e+00,1.07981250e-01,9.92187500e-03,1.21875000e-02,3.65625000e-03,5.86968750e+00,,1.56555925e-02,2.01545134e-01,,1.56555925e-02,inf
1.56565925e-02,4.60390625e+00,1.07432813e-01,8.59375000e-03,1.20703125e-02,3.65625000e-03,5.87050781e+00,,1.56565925e-02,2.01552719e-01,,1.56565925e-02,inf
1.56575925e-02,4.59843750e+00,1.07229688e-01,7.46875000e-03,1.20156250e-02,3.62500000e-03,5.87144531e+00,,1.56575925e-02,2.01560289e-01,,1.56575925e-02,inf
1.56585925e-02,4.60156250e+00,1.08062500e-01,8.00000000e-03,1.21406250e-02,3.62500000e-03,5.87214844e+00,,1.56585925e-02,2.01567858e-01,,1.56585925e-02,inf
1.56595925e-02,4.60234375e+00,1.07839063e-01,9.42187500e-03,1.21093750e-02,3.81250000e-03,5.87285156e+00,,1.56595925e-02,2.01575458e-01,,1.56595925e-02,inf
1.56605925e-02,4.60156250e+00,1.07920313e-01,9.35937500e-03,1.20546875e-02,4.37500000e-03,5.87273438e+00,,1.56605925e-02,2.01583058e-01,,1.56605925e-02,inf
1.56615925e-02,4.60234375e+00,1.07920313e-01,7.98437500e-03,1.20703125e-02,4.31250000e-03,5.87226563e+00,,1.56615925e-02,2.01590657e-01,,1.56615925e-02,inf
1.56625925e-02,4.60234375e+00,1.08001563e-01,7.01562500e-03,1.21093750e-02,4.00000000e-03,5.87273438e+00,,1.56625925e-02,2.01598272e-01,,1.56625925e-02,inf
1.56635925e-02,4.60234375e+00,1.08448438e-01,8.07812500e-03,1.21250000e-02,3.71875000e-03,5.87355469e+00,,1.56635925e-02,2.01605901e-01,,1.56635925e-02,inf
1.56645925e-02,4.58515625e+00,1.07981250e-01,9.54687500e-03,1.20937500e-02,3.40625000e-03,5.87472656e+00,,1.56645925e-02,2.01613516e-01,,1.56645925e-02,inf
1.56655925e-02,4.57421875e+00,1.07818750e-01,9.35937500e-03,1.19531250e-02,3.50000000e-03,5.87425781e+00,,1.56655925e-02,2.01621115e-01,,1.56655925e-02,inf
1.56665925e-02,4.59218750e+00,1.07737500e-01,7.93750000e-03,1.19921875e-02,3.62500000e-03,5.87414063e+00,,1.56665925e-02,2.01628700e-01,,1.56665925e-02,inf
1.56675925e-02,4.61562500e+00,1.08225000e-01,7.09375000e-03,1.21406250e-02,3.50000000e-03,5.87308594e+00,,1.56675925e-02,2.01636314e-01,,1.56675925e-02,inf
1.56685925e-02,4.62656250e+00,1.08468750e-01,8.12500000e-03,1.21406250e-02,3.34375000e-03,5.87390625e+00,,1.56685925e-02,2.01643929e-01,,1.56685925e-02,inf
1.56695925e-02,4.62968750e+00,1.07981250e-01,9.68750000e-03,1.21796875e-02,3.18750000e-03,5.87507812e+00,,1.56695925e-02,2.01651558e-01,,1.56695925e-02,inf
1.56705925e-02,4.62812500e+00,1.08306250e-01,9.42187500e-03,1.21875000e-02,3.34375000e-03,5.87414063e+00,,1.56705925e-02,2.01659173e-01,,1.56705925e-02,inf
1.56715925e-02,4.62265625e+00,1.08021875e-01,8.09375000e-03,1.22187500e-02,3.25000000e-03,5.87367188e+00,,1.56715925e-02,2.01666787e-01,,1.56715925e-02,inf
1.56725925e-02,4.60781250e+00,1.08062500e-01,7.32812500e-03,1.21406250e-02,2.96875000e-03,5.87367188e+00,,1.56725925e-02,2.01674402e-01,,1.56725925e-02,inf
1.56735925e-02,4.60390625e+00,1.08021875e-01,8.21875000e-03,1.21484375e-02,3.18750000e-03,5.87308594e+00,,1.56735925e-02,2.01682001e-01,,1.56735925e-02,inf
1.56745925e-02,4.60156250e+00,1.07920313e-01,9.70312500e-03,1.21796875e-02,3.87500000e-03,5.87167969e+00,,1.56745925e-02,2.01689616e-01,,1.56745925e-02,inf
1.56755925e-02,4.59609375e+00,1.07839063e-01,9.76562500e-03,1.21250000e-02,3.93750000e-03,5.87167969e+00,,1.56755925e-02,2.01697201e-01,,1.56755925e-02,inf
1.56765925e-02,4.59843750e+00,1.07534375e-01,8.48437500e-03,1.21093750e-02,3.65625000e-03,5.87191406e+00,,1.56765925e-02,2.01704800e-01,,1.56765925e-02,inf
1.56775925e-02,4.59218750e+00,1.07331250e-01,7.48437500e-03,1.20000000e-02,3.56250000e-03,5.87226563e+00,,1.56775925e-02,2.01712355e-01,,1.56775925e-02,inf
1.56785925e-02,4.58906250e+00,1.07493750e-01,8.37500000e-03,1.19375000e-02,3.46875000e-03,5.87144531e+00,,1.56785925e-02,2.01719910e-01,,1.56785925e-02,inf
1.56795925e-02,4.59765625e+00,1.07473438e-01,9.79687500e-03,1.20312500e-02,3.46875000e-03,5.87003906e+00,,1.56795925e-02,2.01727495e-01,,1.56795925e-02,inf
1.56805925e-02,4.59609375e+00,1.07534375e-01,9.51562500e-03,1.21250000e-02,3.40625000e-03,5.87085938e+00,,1.56805925e-02,2.01735064e-01,,1.56805925e-02,inf
1.56815925e-02,4.59296875e+00,1.07229688e-01,7.96875000e-03,1.20703125e-02,3.65625000e-03,5.87167969e+00,,1.56815925e-02,2.01742619e-01,,1.56815925e-02,inf
1.56825925e-02,4.59843750e+00,1.07432813e-01,6.90625000e-03,1.20937500e-02,4.03125000e-03,5.87085938e+00,,1.56825925e-02,2.01750174e-01,,1.56825925e-02,inf
1.56835925e-02,4.59609375e+00,1.07635938e-01,7.76562500e-03,1.20703125e-02,4.37500000e-03,5.86968750e+00,,1.56835925e-02,2.01757759e-01,,1.56835925e-02,inf
1.56845925e-02,4.59453125e+00,1.07493750e-01,9.50000000e-03,1.20937500e-02,3.87500000e-03,5.87085938e+00,,1.56845925e-02,2.01765329e-01,,1.56845925e-02,inf
1.56855925e-02,4.59453125e+00,1.07737500e-01,9.53125000e-03,1.20546875e-02,3.18750000e-03,5.87390625e+00,,1.56855925e-02,2.01772898e-01,,1.56855925e-02,inf
1.56865925e-02,4.60000000e+00,1.07493750e-01,8.12500000e-03,1.20546875e-02,2.96875000e-03,5.87414063e+00,,1.56865925e-02,2.01780483e-01,,1.56865925e-02,inf
1.56875925e-02,4.61093750e+00,1.08082813e-01,6.76562500e-03,1.21406250e-02,2.87500000e-03,5.87355469e+00,,1.56875925e-02,2.01788068e-01,,1.56875925e-02,inf
1.56885925e-02,4.62109375e+00,1.08326563e-01,7.70312500e-03,1.22031250e-02,2.96875000e-03,5.87214844e+00,,1.56885925e-02,2.01795697e-01,,1.56885925e-02,inf
1.56895925e-02,4.61640625e+00,1.07960938e-01,9.89062500e-03,1.21484375e-02,3.09375000e-03,5.87003906e+00,,1.56895925e-02,2.01803297e-01,,1.56895925e-02,inf
1.56905925e-02,4.60781250e+00,1.08082813e-01,1.01093750e-02,1.21406250e-02,3.46875000e-03,5.86863281e+00,,1.56905925e-02,2.01810911e-01,,1.56905925e-02,inf
1.56915925e-02,4.60000000e+00,1.08021875e-01,8.21875000e-03,1.21093750e-02,3.40625000e-03,5.86886719e+00,,1.56915925e-02,2.01818511e-01,,1.56915925e-02,inf
1.56925925e-02,4.59296875e+00,1.08123438e-01,6.54687500e-03,1.20703125e-02,3.40625000e-03,5.86910156e+00,,1.56925925e-02,2.01826125e-01,,1.56925925e-02,inf
1.56935925e-02,4.59296875e+00,1.08062500e-01,7.20312500e-03,1.20312500e-02,3.46875000e-03,5.86910156e+00,,1.56935925e-02,2.01833740e-01,,1.56935925e-02,inf
1.56945925e-02,4.59296875e+00,1.08021875e-01,9.09375000e-03,1.20156250e-02,3.71875000e-03,5.86828125e+00,,1.56945925e-02,2.01841339e-01,,1.56945925e-02,inf
1.56955925e-02,4.59921875e+00,1.07839063e-01,9.60937500e-03,1.19921875e-02,4.46875000e-03,5.86605469e+00,,1.56955925e-02,2.01848954e-01,,1.56955925e-02,inf
1.56965925e-02,4.60703125e+00,1.07879688e-01,8.28125000e-03,1.20156250e-02,4.62500000e-03,5.86511719e+00,,1.56965925e-02,2.01856539e-01,,1.56965925e-02,inf
1.56975925e-02,4.60390625e+00,1.07839063e-01,6.87500000e-03,1.19531250e-02,4.31250000e-03,5.86628906e+00,,1.56975925e-02,2.01864138e-01,,1.56975925e-02,inf
1.56985925e-02,4.58906250e+00,1.07778125e-01,7.45312500e-03,1.18437500e-02,3.87500000e-03,5.86804688e+00,,1.56985925e-02,2.01871723e-01,,1.56985925e-02,inf
1.56995925e-02,4.59296875e+00,1.07818750e-01,9.31250000e-03,1.18671875e-02,3.87500000e-03,5.87003906e+00,,1.56995925e-02,2.01879308e-01,,1.56995925e-02,inf
1.57005925e-02,4.59062500e+00,1.07676563e-01,9.51562500e-03,1.18671875e-02,3.81250000e-03,5.87085938e+00,,1.57005925e-02,2.01886907e-01,,1.57005925e-02,inf
1.57015925e-02,4.58281250e+00,1.07189063e-01,8.12500000e-03,1.18203125e-02,3.81250000e-03,5.87132813e+00,,1.57015925e-02,2.01894462e-01,,1.57015925e-02,inf
1.57025925e-02,4.57968750e+00,1.07473438e-01,6.73437500e-03,1.18437500e-02,3.87500000e-03,5.87144531e+00,,1.57025925e-02,2.01902017e-01,,1.57025925e-02,inf
1.57035925e-02,4.57734375e+00,1.07473438e-01,7.37500000e-03,1.18437500e-02,3.93750000e-03,5.87144531e+00,,1.57035925e-02,2.01909602e-01,,1.57035925e-02,inf
1.57045925e-02,4.56953125e+00,1.07351563e-01,9.01562500e-03,1.17890625e-02,3.93750000e-03,5.87085938e+00,,1.57045925e-02,2.01917157e-01,,1.57045925e-02,inf
1.57055925e-02,4.57031250e+00,1.07331250e-01,9.32812500e-03,1.18281250e-02,3.40625000e-03,5.87332031e+00,,1.57055925e-02,2.01924711e-01,,1.57055925e-02,inf
1.57065925e-02,4.57031250e+00,1.07351563e-01,7.95312500e-03,1.18593750e-02,3.03125000e-03,5.87449219e+00,,1.57065925e-02,2.01932266e-01,,1.57065925e-02,inf
1.57075925e-02,4.56953125e+00,1.07575000e-01,6.65625000e-03,1.18671875e-02,3.62500000e-03,5.87226563e+00,,1.57075925e-02,2.01939851e-01,,1.57075925e-02,inf
1.57085925e-02,4.57187500e+00,1.07717188e-01,7.34375000e-03,1.19218750e-02,3.65625000e-03,5.87191406e+00,,1.57085925e-02,2.01947421e-01,,1.57085925e-02,inf
1.57095925e-02,4.57734375e+00,1.07676563e-01,8.85937500e-03,1.19218750e-02,3.50000000e-03,5.87214844e+00,,1.57095925e-02,2.01955020e-01,,1.57095925e-02,inf
1.57105925e-02,4.56562500e+00,1.07676563e-01,9.04687500e-03,1.18281250e-02,3.62500000e-03,5.87167969e+00,,1.57105925e-02,2.01962590e-01,,1.57105925e-02,inf
1.57115925e-02,4.56250000e+00,1.07493750e-01,7.85937500e-03,1.18281250e-02,3.78125000e-03,5.87074219e+00,,1.57115925e-02,2.01970160e-01,,1.57115925e-02,inf
1.57125925e-02,4.56093750e+00,1.07575000e-01,6.79687500e-03,1.17734375e-02,3.65625000e-03,5.87085938e+00,,1.57125925e-02,2.01977745e-01,,1.57125925e-02,inf
1.57135925e-02,4.55859375e+00,1.07493750e-01,7.56250000e-03,1.17656250e-02,3.62500000e-03,5.87167969e+00,,1.57135925e-02,2.01985314e-01,,1.57135925e-02,inf
1.57145925e-02,4.55859375e+00,1.07148438e-01,8.87500000e-03,1.18046875e-02,3.40625000e-03,5.87132813e+00,,1.57145925e-02,2.01992869e-01,,1.57145925e-02,inf
1.57155925e-02,4.55859375e+00,1.07189063e-01,9.01562500e-03,1.17500000e-02,3.56250000e-03,5.87074219e+00,,1.57155925e-02,2.02000409e-01,,1.57155925e-02,inf
1.57165925e-02,4.56250000e+00,1.07148438e-01,8.25000000e-03,1.17343750e-02,4.00000000e-03,5.86886719e+00,,1.57165925e-02,2.02007949e-01,,1.57165925e-02,inf
1.57175925e-02,4.56015625e+00,1.07351563e-01,7.48437500e-03,1.17734375e-02,4.03125000e-03,5.86886719e+00,,1.57175925e-02,2.02015519e-01,,1.57175925e-02,inf
1.57185925e-02,4.55937500e+00,1.07189063e-01,8.10937500e-03,1.17656250e-02,4.03125000e-03,5.87027344e+00,,1.57185925e-02,2.02023074e-01,,1.57185925e-02,inf
1.57195925e-02,4.54921875e+00,1.06518750e-01,9.17187500e-03,1.16328125e-02,4.03125000e-03,5.87085938e+00,,1.57195925e-02,2.02030599e-01,,1.57195925e-02,inf
1.57205925e-02,4.55078125e+00,1.06742188e-01,9.12500000e-03,1.16328125e-02,4.15625000e-03,5.87085938e+00,,1.57205925e-02,2.02038109e-01,,1.57205925e-02,inf
1.57215925e-02,4.55625000e+00,1.06803125e-01,8.18750000e-03,1.17734375e-02,4.37500000e-03,5.87050781e+00,,1.57215925e-02,2.02045634e-01,,1.57215925e-02,inf
1.57225925e-02,4.54921875e+00,1.07087500e-01,7.56250000e-03,1.18203125e-02,4.40625000e-03,5.87050781e+00,,1.57225925e-02,2.02053159e-01,,1.57225925e-02,inf
1.57235925e-02,4.53828125e+00,1.06803125e-01,8.39062500e-03,1.17734375e-02,4.37500000e-03,5.87085938e+00,,1.57235925e-02,2.02060685e-01,,1.57235925e-02,inf
1.57245925e-02,4.53750000e+00,1.06803125e-01,9.28125000e-03,1.17500000e-02,3.93750000e-03,5.87167969e+00,,1.57245925e-02,2.02068210e-01,,1.57245925e-02,inf
1.57255925e-02,4.53437500e+00,1.06620313e-01,8.95312500e-03,1.17109375e-02,3.65625000e-03,5.87226563e+00,,1.57255925e-02,2.02075720e-01,,1.57255925e-02,inf
1.57265925e-02,4.53437500e+00,1.06498438e-01,7.90625000e-03,1.17656250e-02,3.12500000e-03,5.87414063e+00,,1.57265925e-02,2.02083230e-01,,1.57265925e-02,inf
1.57275925e-02,4.54375000e+00,1.07046875e-01,7.43750000e-03,1.18281250e-02,3.09375000e-03,5.87414063e+00,,1.57275925e-02,2.02090755e-01,,1.57275925e-02,inf
1.57285925e-02,4.55312500e+00,1.07087500e-01,8.40625000e-03,1.19062500e-02,3.34375000e-03,5.87308594e+00,,1.57285925e-02,2.02098295e-01,,1.57285925e-02,inf
1.57295925e-02,4.56796875e+00,1.07250000e-01,9.12500000e-03,1.20312500e-02,3.12500000e-03,5.87390625e+00,,1.57295925e-02,2.02105835e-01,,1.57295925e-02,inf
1.57305925e-02,4.57968750e+00,1.07432813e-01,8.60937500e-03,1.20546875e-02,3.18750000e-03,5.87425781e+00,,1.57305925e-02,2.02113405e-01,,1.57305925e-02,inf
1.57315925e-02,4.57734375e+00,1.07006250e-01,7.89062500e-03,1.19218750e-02,3.46875000e-03,5.87414063e+00,,1.57315925e-02,2.02120960e-01,,1.57315925e-02,inf
1.57325925e-02,4.57968750e+00,1.07392188e-01,7.67187500e-03,1.19531250e-02,3.28125000e-03,5.87390625e+00,,1.57325925e-02,2.02128500e-01,,1.57325925e-02,inf
1.57335925e-02,4.58515625e+00,1.07148438e-01,8.60937500e-03,1.20000000e-02,3.25000000e-03,5.87214844e+00,,1.57335925e-02,2.02136055e-01,,1.57335925e-02,inf
1.57345925e-02,4.57187500e+00,1.06925000e-01,9.31250000e-03,1.19375000e-02,3.50000000e-03,5.86992188e+00,,1.57345925e-02,2.02143595e-01,,1.57345925e-02,inf
1.57355925e-02,4.55859375e+00,1.06803125e-01,9.06250000e-03,1.17890625e-02,3.50000000e-03,5.87050781e+00,,1.57355925e-02,2.02151120e-01,,1.57355925e-02,inf
1.57365925e-02,4.55703125e+00,1.06843750e-01,8.25000000e-03,1.17109375e-02,3.56250000e-03,5.87027344e+00,,1.57365925e-02,2.02158645e-01,,1.57365925e-02,inf
1.57375925e-02,4.55312500e+00,1.07290625e-01,8.03125000e-03,1.17265625e-02,3.93750000e-03,5.86910156e+00,,1.57375925e-02,2.02166200e-01,,1.57375925e-02,inf
1.57385925e-02,4.55468750e+00,1.06904688e-01,8.76562500e-03,1.17890625e-02,4.03125000e-03,5.86910156e+00,,1.57385925e-02,2.02173740e-01,,1.57385925e-02,inf
1.57395925e-02,4.54765625e+00,1.06620313e-01,9.01562500e-03,1.17734375e-02,3.65625000e-03,5.87027344e+00,,1.57395925e-02,2.02181265e-01,,1.57395925e-02,inf
1.57405925e-02,4.53203125e+00,1.06315625e-01,8.37500000e-03,1.16718750e-02,3.40625000e-03,5.87074219e+00,,1.57405925e-02,2.02188760e-01,,1.57405925e-02,inf
1.57415925e-02,4.52968750e+00,1.06315625e-01,7.65625000e-03,1.15859375e-02,3.50000000e-03,5.87027344e+00,,1.57415925e-02,2.02196240e-01,,1.57415925e-02,inf
1.57425925e-02,4.53750000e+00,1.06843750e-01,7.75000000e-03,1.16328125e-02,3.56250000e-03,5.86933594e+00,,1.57425925e-02,2.02203751e-01,,1.57425925e-02,inf
1.57435925e-02,4.54687500e+00,1.06762500e-01,9.04687500e-03,1.17109375e-02,3.34375000e-03,5.87003906e+00,,1.57435925e-02,2.02211276e-01,,1.57435925e-02,inf
1.57445925e-02,4.54687500e+00,1.06884375e-01,9.48437500e-03,1.16718750e-02,3.40625000e-03,5.86968750e+00,,1.57445925e-02,2.02218816e-01,,1.57445925e-02,inf
1.57455925e-02,4.53984375e+00,1.06843750e-01,8.48437500e-03,1.16406250e-02,3.28125000e-03,5.87003906e+00,,1.57455925e-02,2.02226341e-01,,1.57455925e-02,inf
1.57465925e-02,4.53203125e+00,1.06864063e-01,7.40625000e-03,1.15781250e-02,3.09375000e-03,5.87074219e+00,,1.57465925e-02,2.02233866e-01,,1.57465925e-02,inf
1.57475925e-02,4.53203125e+00,1.06904688e-01,7.84375000e-03,1.15625000e-02,2.71875000e-03,5.87191406e+00,,1.57475925e-02,2.02241391e-01,,1.57475925e-02,inf
1.57485925e-02,4.52500000e+00,1.06396875e-01,9.57812500e-03,1.14921875e-02,2.59375000e-03,5.87332031e+00,,1.57485925e-02,2.02248901e-01,,1.57485925e-02,inf
1.57495925e-02,4.51953125e+00,1.06254688e-01,9.79687500e-03,1.15234375e-02,2.81250000e-03,5.87191406e+00,,1.57495925e-02,2.02256382e-01,,1.57495925e-02,inf
1.57505925e-02,4.52812500e+00,1.06660938e-01,8.42187500e-03,1.16406250e-02,3.03125000e-03,5.87085938e+00,,1.57505925e-02,2.02263877e-01,,1.57505925e-02,inf
1.57515925e-02,4.54218750e+00,1.06742188e-01,7.35937500e-03,1.17500000e-02,3.34375000e-03,5.86968750e+00,,1.57515925e-02,2.02271387e-01,,1.57515925e-02,inf
1.57525925e-02,4.54375000e+00,1.06762500e-01,7.93750000e-03,1.17343750e-02,3.56250000e-03,5.87027344e+00,,1.57525925e-02,2.02278897e-01,,1.57525925e-02,inf
1.57535925e-02,4.53750000e+00,1.06559375e-01,9.46875000e-03,1.16796875e-02,3.93750000e-03,5.86992188e+00,,1.57535925e-02,2.02286407e-01,,1.57535925e-02,inf
1.57545925e-02,4.53203125e+00,1.06620313e-01,9.45312500e-03,1.16718750e-02,4.00000000e-03,5.86945313e+00,,1.57545925e-02,2.02293918e-01,,1.57545925e-02,inf
1.57555925e-02,4.53046875e+00,1.06457813e-01,8.21875000e-03,1.16796875e-02,3.62500000e-03,5.86992188e+00,,1.57555925e-02,2.02301428e-01,,1.57555925e-02,inf
1.57565925e-02,4.52812500e+00,1.06498438e-01,7.65625000e-03,1.16015625e-02,3.50000000e-03,5.87074219e+00,,1.57565925e-02,2.02308923e-01,,1.57565925e-02,inf
1.57575925e-02,4.53046875e+00,1.06701563e-01,8.67187500e-03,1.15859375e-02,4.00000000e-03,5.87050781e+00,,1.57575925e-02,2.02316433e-01,,1.57575925e-02,inf
1.57585925e-02,4.53046875e+00,1.06742188e-01,1.01718750e-02,1.16562500e-02,4.90625000e-03,5.86792969e+00,,1.57585925e-02,2.02323943e-01,,1.57585925e-02,inf
1.57595925e-02,4.53203125e+00,1.06843750e-01,9.70312500e-03,1.16562500e-02,4.68750000e-03,5.86804688e+00,,1.57595925e-02,2.02331468e-01,,1.57595925e-02,inf
1.57605925e-02,4.52812500e+00,1.06518750e-01,8.10937500e-03,1.15781250e-02,4.40625000e-03,5.86933594e+00,,1.57605925e-02,2.02338979e-01,,1.57605925e-02,inf
1.57615925e-02,4.51406250e+00,1.06031250e-01,7.28125000e-03,1.14531250e-02,4.56250000e-03,5.86804688e+00,,1.57615925e-02,2.02346444e-01,,1.57615925e-02,inf
1.57625925e-02,4.51718750e+00,1.06254688e-01,8.15625000e-03,1.14296875e-02,4.62500000e-03,5.86886719e+00,,1.57625925e-02,2.02353925e-01,,1.57625925e-02,inf
1.57635925e-02,4.52500000e+00,1.06417188e-01,9.65625000e-03,1.14375000e-02,4.56250000e-03,5.87003906e+00,,1.57635925e-02,2.02361420e-01,,1.57635925e-02,inf
1.57645925e-02,4.52343750e+00,1.06600000e-01,9.06250000e-03,1.14843750e-02,4.25000000e-03,5.87132813e+00,,1.57645925e-02,2.02368915e-01,,1.57645925e-02,inf
1.57655925e-02,4.51953125e+00,1.06701563e-01,7.54687500e-03,1.15390625e-02,4.40625000e-03,5.87144531e+00,,1.57655925e-02,2.02376425e-01,,1.57655925e-02,inf
1.57665925e-02,4.51953125e+00,1.06356250e-01,6.90625000e-03,1.15234375e-02,4.46875000e-03,5.87085938e+00,,1.57665925e-02,2.02383935e-01,,1.57665925e-02,inf
1.57675925e-02,4.51406250e+00,1.06559375e-01,7.92187500e-03,1.14296875e-02,4.46875000e-03,5.87074219e+00,,1.57675925e-02,2.02391431e-01,,1.57675925e-02,inf
1.57685925e-02,4.51562500e+00,1.06457813e-01,9.46875000e-03,1.14140625e-02,4.03125000e-03,5.87226563e+00,,1.57685925e-02,2.02398911e-01,,1.57685925e-02,inf
1.57695925e-02,4.52343750e+00,1.06660938e-01,9.62500000e-03,1.14453125e-02,3.56250000e-03,5.87367188e+00,,1.57695925e-02,2.02406421e-01,,1.57695925e-02,inf
1.57705925e-02,4.51953125e+00,1.06762500e-01,8.23437500e-03,1.14453125e-02,3.56250000e-03,5.87285156e+00,,1.57705925e-02,2.02413931e-01,,1.57705925e-02,inf
1.57715925e-02,4.51875000e+00,1.06762500e-01,7.29687500e-03,1.15234375e-02,3.62500000e-03,5.87167969e+00,,1.57715925e-02,2.02421457e-01,,1.57715925e-02,inf
1.57725925e-02,4.50937500e+00,1.07290625e-01,7.81250000e-03,1.15468750e-02,3.87500000e-03,5.87109375e+00,,1.57725925e-02,2.02429011e-01,,1.57725925e-02,inf
