Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000,,Zero Index,719.04640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60269536e-02,6.68906250e+00,2.16165625e-01,4.37968750e-02,1.06093750e-02,4.75000000e-01,6.03820313e+00,,1.60269536e-02,3.68623555e-01,,1.60269536e-02,6.55603638e+01
1.60279536e-02,6.67812500e+00,2.14215625e-01,4.46406250e-02,1.05703125e-02,4.77343750e-01,6.03761719e+00,,1.60279536e-02,3.68638694e-01,,1.60279536e-02,6.64535522e+01
1.60289536e-02,6.66875000e+00,2.14987500e-01,4.46093750e-02,1.05703125e-02,4.75781250e-01,6.03621094e+00,,1.60289536e-02,3.68653804e-01,,1.60289536e-02,6.71834717e+01
1.60299536e-02,6.66640625e+00,2.15231250e-01,4.37343750e-02,1.05468750e-02,4.73437500e-01,6.03503906e+00,,1.60299536e-02,3.68668973e-01,,1.60299536e-02,6.71910400e+01
1.60309536e-02,6.66796875e+00,2.14154688e-01,4.32812500e-02,1.06093750e-02,4.71093750e-01,6.03375000e+00,,1.60309536e-02,3.68684083e-01,,1.60309536e-02,6.67993774e+01
1.60319536e-02,6.67968750e+00,2.16084375e-01,4.39687500e-02,1.06640625e-02,4.77343750e-01,6.03398438e+00,,1.60319536e-02,3.68699223e-01,,1.60319536e-02,6.53600464e+01
1.60329536e-02,6.68671875e+00,2.14175000e-01,4.49062500e-02,1.06562500e-02,4.78906250e-01,6.03316406e+00,,1.60329536e-02,3.68714392e-01,,1.60329536e-02,6.43995361e+01
1.60339536e-02,6.68515625e+00,2.15637500e-01,4.49375000e-02,1.06250000e-02,4.71875000e-01,6.03199219e+00,,1.60339536e-02,3.68729532e-01,,1.60339536e-02,6.43226318e+01
1.60349536e-02,6.68359375e+00,2.14764063e-01,4.40312500e-02,1.06015625e-02,4.71093750e-01,6.03175781e+00,,1.60349536e-02,3.68744671e-01,,1.60349536e-02,6.42479248e+01
1.60359536e-02,6.67812500e+00,2.14764063e-01,4.34375000e-02,1.05468750e-02,4.67968750e-01,6.03164063e+00,,1.60359536e-02,3.68759811e-01,,1.60359536e-02,6.45799561e+01
1.60369536e-02,6.67812500e+00,2.15475000e-01,4.39375000e-02,1.05625000e-02,4.64062500e-01,6.03175781e+00,,1.60369536e-02,3.68774951e-01,,1.60369536e-02,6.43483887e+01
1.60379536e-02,6.67031250e+00,2.13971875e-01,4.47968750e-02,1.04921875e-02,4.66406250e-01,6.03140625e+00,,1.60379536e-02,3.68790060e-01,,1.60379536e-02,6.49186401e+01
1.60389536e-02,6.66484375e+00,2.15251563e-01,4.47031250e-02,1.05468750e-02,4.67968750e-01,6.03164063e+00,,1.60389536e-02,3.68805200e-01,,1.60389536e-02,6.52453003e+01
1.60399536e-02,6.66484375e+00,2.14073438e-01,4.36562500e-02,1.06640625e-02,4.69531250e-01,6.03058594e+00,,1.60399536e-02,3.68820310e-01,,1.60399536e-02,6.50111084e+01
1.60409536e-02,6.66328125e+00,2.15129688e-01,4.30156250e-02,1.07578125e-02,4.71875000e-01,6.03023438e+00,,1.60409536e-02,3.68835419e-01,,1.60409536e-02,6.49425049e+01
1.60419536e-02,6.65312500e+00,2.14764063e-01,4.35156250e-02,1.06953125e-02,4.78906250e-01,6.03058594e+00,,1.60419536e-02,3.68850559e-01,,1.60419536e-02,6.57603149e+01
1.60429536e-02,6.62890625e+00,2.14154688e-01,4.44062500e-02,1.04765625e-02,4.85156250e-01,6.03164063e+00,,1.60429536e-02,3.68865699e-01,,1.60429536e-02,6.80240479e+01
1.60439536e-02,6.62890625e+00,2.14764063e-01,4.43281250e-02,1.04531250e-02,4.86718750e-01,6.03421875e+00,,1.60439536e-02,3.68880808e-01,,1.60439536e-02,6.77889404e+01
1.60449536e-02,6.63437500e+00,2.13789063e-01,4.34375000e-02,1.05468750e-02,4.88281250e-01,6.03480469e+00,,1.60449536e-02,3.68895888e-01,,1.60449536e-02,6.69924927e+01
1.60459536e-02,6.63046875e+00,2.14500000e-01,4.31718750e-02,1.05312500e-02,4.86718750e-01,6.03375000e+00,,1.60459536e-02,3.68910968e-01,,1.60459536e-02,6.71657104e+01
1.60469536e-02,6.63125000e+00,2.13545313e-01,4.33593750e-02,1.04687500e-02,4.84375000e-01,6.03222656e+00,,1.60469536e-02,3.68926048e-01,,1.60469536e-02,6.68558350e+01
1.60479536e-02,6.62734375e+00,2.14418750e-01,4.39687500e-02,1.03750000e-02,4.77343750e-01,6.03175781e+00,,1.60479536e-02,3.68941128e-01,,1.60479536e-02,6.70270996e+01
1.60489536e-02,6.62500000e+00,2.13179688e-01,4.39218750e-02,1.03828125e-02,4.69531250e-01,6.03140625e+00,,1.60489536e-02,3.68956178e-01,,1.60489536e-02,6.70358276e+01
1.60499536e-02,6.62578125e+00,2.14398438e-01,4.31406250e-02,1.03984375e-02,4.61718750e-01,6.03164063e+00,,1.60499536e-02,3.68971258e-01,,1.60499536e-02,6.67245483e+01
1.60509536e-02,6.63281250e+00,2.13504688e-01,4.30625000e-02,1.03828125e-02,4.53125000e-01,6.03199219e+00,,1.60509536e-02,3.68986309e-01,,1.60509536e-02,6.57713013e+01
1.60519536e-02,6.63359375e+00,2.13768750e-01,4.37031250e-02,1.04218750e-02,4.56250000e-01,6.03199219e+00,,1.60519536e-02,3.69001359e-01,,1.60519536e-02,6.54608154e+01
1.60529536e-02,6.63437500e+00,2.14337500e-01,4.41093750e-02,1.05078125e-02,4.62500000e-01,6.03222656e+00,,1.60529536e-02,3.69016439e-01,,1.60529536e-02,6.51475830e+01
1.60539536e-02,6.64062500e+00,2.13220313e-01,4.40468750e-02,1.06406250e-02,4.71093750e-01,6.03093750e+00,,1.60539536e-02,3.69031489e-01,,1.60539536e-02,6.42696533e+01
1.60549536e-02,6.63437500e+00,2.15495313e-01,4.29843750e-02,1.05859375e-02,4.69531250e-01,6.03000000e+00,,1.60549536e-02,3.69046569e-01,,1.60549536e-02,6.46834106e+01
1.60559536e-02,6.63281250e+00,2.13037500e-01,4.27968750e-02,1.05703125e-02,4.69531250e-01,6.03164063e+00,,1.60559536e-02,3.69061649e-01,,1.60559536e-02,6.46171875e+01
1.60569536e-02,6.63437500e+00,2.15393750e-01,4.34062500e-02,1.05468750e-02,4.67968750e-01,6.03140625e+00,,1.60569536e-02,3.69076729e-01,,1.60569536e-02,6.42276611e+01
1.60579536e-02,6.63125000e+00,2.13829688e-01,4.38125000e-02,1.05859375e-02,4.64062500e-01,6.03058594e+00,,1.60579536e-02,3.69091839e-01,,1.60579536e-02,6.43186646e+01
1.60589536e-02,6.61953125e+00,2.14621875e-01,4.33593750e-02,1.05468750e-02,4.69531250e-01,6.03082031e+00,,1.60589536e-02,3.69106948e-01,,1.60589536e-02,6.52957764e+01
1.60599536e-02,6.61171875e+00,2.14520313e-01,4.26718750e-02,1.04375000e-02,4.71093750e-01,6.03035156e+00,,1.60599536e-02,3.69122058e-01,,1.60599536e-02,6.58732300e+01
1.60609536e-02,6.61171875e+00,2.13423438e-01,4.25781250e-02,1.04140625e-02,4.64062500e-01,6.03035156e+00,,1.60609536e-02,3.69137138e-01,,1.60609536e-02,6.56473389e+01
1.60619536e-02,6.60625000e+00,2.14804688e-01,4.32812500e-02,1.04140625e-02,4.60156250e-01,6.03023438e+00,,1.60619536e-02,3.69152218e-01,,1.60619536e-02,6.59835815e+01
1.60629536e-02,6.59531250e+00,2.13240625e-01,4.37031250e-02,1.03828125e-02,4.62500000e-01,6.03035156e+00,,1.60629536e-02,3.69167298e-01,,1.60629536e-02,6.68806152e+01
1.60639536e-02,6.58046875e+00,2.14560938e-01,4.34843750e-02,1.02421875e-02,4.64062500e-01,6.03000000e+00,,1.60639536e-02,3.69182348e-01,,1.60639536e-02,6.81798706e+01
1.60649536e-02,6.57812500e+00,2.13585938e-01,4.30000000e-02,1.01875000e-02,4.66406250e-01,6.03117188e+00,,1.60649536e-02,3.69197428e-01,,1.60649536e-02,6.81922607e+01
1.60659536e-02,6.58671875e+00,2.13931250e-01,4.29062500e-02,1.01953125e-02,4.71093750e-01,6.03199219e+00,,1.60659536e-02,3.69212508e-01,,1.60659536e-02,6.70786743e+01
1.60669536e-02,6.58906250e+00,2.14479688e-01,4.34062500e-02,1.01875000e-02,4.77343750e-01,6.03117188e+00,,1.60669536e-02,3.69227588e-01,,1.60669536e-02,6.66082764e+01
1.60679536e-02,6.58750000e+00,2.13687500e-01,4.41406250e-02,1.02421875e-02,4.73437500e-01,6.03117188e+00,,1.60679536e-02,3.69242668e-01,,1.60679536e-02,6.65373535e+01
1.60689536e-02,6.58437500e+00,2.14865625e-01,4.37812500e-02,1.02890625e-02,4.65625000e-01,6.03117188e+00,,1.60689536e-02,3.69257748e-01,,1.60689536e-02,6.66265259e+01
1.60699536e-02,6.58359375e+00,2.13585938e-01,4.29843750e-02,1.03046875e-02,4.60156250e-01,6.03058594e+00,,1.60699536e-02,3.69272828e-01,,1.60699536e-02,6.64771729e+01
1.60709536e-02,6.59140625e+00,2.14601563e-01,4.27968750e-02,1.03750000e-02,4.49218750e-01,6.03093750e+00,,1.60709536e-02,3.69287908e-01,,1.60709536e-02,6.54444580e+01
1.60719536e-02,6.59140625e+00,2.14154688e-01,4.36718750e-02,1.03828125e-02,4.50781250e-01,6.03035156e+00,,1.60719536e-02,3.69302988e-01,,1.60719536e-02,6.52153320e+01
1.60729536e-02,6.58750000e+00,2.13789063e-01,4.44062500e-02,1.03203125e-02,4.56250000e-01,6.03023438e+00,,1.60729536e-02,3.69318098e-01,,1.60729536e-02,6.53846436e+01
1.60739536e-02,6.58984375e+00,2.14418750e-01,4.41406250e-02,1.04375000e-02,4.58593750e-01,6.03035156e+00,,1.60739536e-02,3.69333178e-01,,1.60739536e-02,6.49083862e+01
1.60749536e-02,6.59531250e+00,2.13626563e-01,4.30156250e-02,1.06093750e-02,4.62500000e-01,6.02917969e+00,,1.60749536e-02,3.69348258e-01,,1.60749536e-02,6.41136475e+01
1.60759536e-02,6.58515625e+00,2.15007813e-01,4.23906250e-02,1.05625000e-02,4.69531250e-01,6.02718750e+00,,1.60759536e-02,3.69363338e-01,,1.60759536e-02,6.49343262e+01
1.60769536e-02,6.57734375e+00,2.12895313e-01,4.34062500e-02,1.04375000e-02,4.71875000e-01,6.02859375e+00,,1.60769536e-02,3.69378388e-01,,1.60769536e-02,6.55123901e+01
1.60779536e-02,6.57265625e+00,2.14987500e-01,4.35937500e-02,1.03750000e-02,4.66406250e-01,6.02953125e+00,,1.60779536e-02,3.69393438e-01,,1.60779536e-02,6.57650757e+01
1.60789536e-02,6.56718750e+00,2.12753125e-01,4.34843750e-02,1.03828125e-02,4.69531250e-01,6.02859375e+00,,1.60789536e-02,3.69408488e-01,,1.60789536e-02,6.60980835e+01
1.60799536e-02,6.56328125e+00,2.14865625e-01,4.24531250e-02,1.03437500e-02,4.66406250e-01,6.02882813e+00,,1.60799536e-02,3.69423538e-01,,1.60799536e-02,6.62730103e+01
1.60809536e-02,6.56562500e+00,2.13281250e-01,4.21875000e-02,1.03437500e-02,4.71093750e-01,6.03023438e+00,,1.60809536e-02,3.69438618e-01,,1.60809536e-02,6.58071899e+01
1.60819536e-02,6.56484375e+00,2.14012500e-01,4.32656250e-02,1.03203125e-02,4.75781250e-01,6.03093750e+00,,1.60819536e-02,3.69453669e-01,,1.60819536e-02,6.56612549e+01
1.60829536e-02,6.56562500e+00,2.14378125e-01,4.40781250e-02,1.03203125e-02,4.75781250e-01,6.03035156e+00,,1.60829536e-02,3.69468749e-01,,1.60829536e-02,6.53493042e+01
1.60839536e-02,6.56328125e+00,2.13037500e-01,4.41093750e-02,1.03203125e-02,4.73437500e-01,6.03000000e+00,,1.60839536e-02,3.69483829e-01,,1.60839536e-02,6.53571777e+01
1.60849536e-02,6.55234375e+00,2.14764063e-01,4.30937500e-02,1.01718750e-02,4.73437500e-01,6.03000000e+00,,1.60849536e-02,3.69498879e-01,,1.60849536e-02,6.62537231e+01
1.60859536e-02,6.55156250e+00,2.12265625e-01,4.25781250e-02,1.01328125e-02,4.67968750e-01,6.03082031e+00,,1.60859536e-02,3.69513929e-01,,1.60859536e-02,6.61071777e+01
1.60869536e-02,6.55937500e+00,2.14317188e-01,4.32187500e-02,1.01718750e-02,4.73437500e-01,6.03164063e+00,,1.60869536e-02,3.69528949e-01,,1.60869536e-02,6.50744019e+01
1.60879536e-02,6.56093750e+00,2.12712500e-01,4.39687500e-02,1.01718750e-02,4.77343750e-01,6.03035156e+00,,1.60879536e-02,3.69543999e-01,,1.60879536e-02,6.46822510e+01
1.60889536e-02,6.56171875e+00,2.13403125e-01,4.36250000e-02,1.02265625e-02,4.71875000e-01,6.03035156e+00,,1.60889536e-02,3.69559020e-01,,1.60889536e-02,6.43696289e+01
1.60899536e-02,6.55390625e+00,2.13504688e-01,4.27500000e-02,1.02265625e-02,4.71093750e-01,6.03023438e+00,,1.60899536e-02,3.69574010e-01,,1.60899536e-02,6.49460449e+01
1.60909536e-02,6.54218750e+00,2.12550000e-01,4.23906250e-02,1.02421875e-02,4.71875000e-01,6.02976563e+00,,1.60909536e-02,3.69589001e-01,,1.60909536e-02,6.59285889e+01
1.60919536e-02,6.53750000e+00,2.13870313e-01,4.31250000e-02,1.02421875e-02,4.75000000e-01,6.03000000e+00,,1.60919536e-02,3.69604021e-01,,1.60919536e-02,6.61853027e+01
1.60929536e-02,6.53125000e+00,2.12448438e-01,4.37343750e-02,1.01953125e-02,4.77343750e-01,6.02941406e+00,,1.60929536e-02,3.69619042e-01,,1.60929536e-02,6.65994263e+01
1.60939536e-02,6.52421875e+00,2.13484375e-01,4.32812500e-02,1.01171875e-02,4.77343750e-01,6.02835938e+00,,1.60939536e-02,3.69634032e-01,,1.60939536e-02,6.70937500e+01
1.60949536e-02,6.53750000e+00,2.13037500e-01,4.23125000e-02,1.02265625e-02,4.75000000e-01,6.02718750e+00,,1.60949536e-02,3.69649053e-01,,1.60949536e-02,6.54977417e+01
1.60959536e-02,6.55234375e+00,2.13667188e-01,4.19062500e-02,1.04375000e-02,4.75781250e-01,6.02578125e+00,,1.60959536e-02,3.69664073e-01,,1.60959536e-02,6.37442627e+01
1.60969536e-02,6.54687500e+00,2.13931250e-01,4.24531250e-02,1.03750000e-02,4.77343750e-01,6.02519531e+00,,1.60969536e-02,3.69679123e-01,,1.60969536e-02,6.40844116e+01
1.60979536e-02,6.54218750e+00,2.13057813e-01,4.32968750e-02,1.03203125e-02,4.75000000e-01,6.02695313e+00,,1.60979536e-02,3.69694144e-01,,1.60979536e-02,6.43404541e+01
1.60989536e-02,6.53750000e+00,2.13626563e-01,4.33593750e-02,1.03203125e-02,4.78906250e-01,6.02718750e+00,,1.60989536e-02,3.69709164e-01,,1.60989536e-02,6.45941162e+01
1.60999536e-02,6.53515625e+00,2.12956250e-01,4.25000000e-02,1.03437500e-02,4.81250000e-01,6.02695313e+00,,1.60999536e-02,3.69724184e-01,,1.60999536e-02,6.46081543e+01
1.61009536e-02,6.53671875e+00,2.13789063e-01,4.18593750e-02,1.03828125e-02,4.80468750e-01,6.02800781e+00,,1.61009536e-02,3.69739205e-01,,1.61009536e-02,6.42235107e+01
1.61019536e-02,6.53359375e+00,2.13443750e-01,4.24531250e-02,1.03984375e-02,4.85156250e-01,6.02859375e+00,,1.61019536e-02,3.69754255e-01,,1.61019536e-02,6.43222656e+01
1.61029536e-02,6.52968750e+00,2.13301563e-01,4.32812500e-02,1.03750000e-02,4.86718750e-01,6.02812500e+00,,1.61029536e-02,3.69769275e-01,,1.61029536e-02,6.44978027e+01
1.61039536e-02,6.51796875e+00,2.13443750e-01,4.26875000e-02,1.03046875e-02,4.84375000e-01,6.02800781e+00,,1.61039536e-02,3.69784296e-01,,1.61039536e-02,6.54780273e+01
1.61049536e-02,6.51093750e+00,2.12570313e-01,4.25000000e-02,1.02890625e-02,4.81250000e-01,6.02976563e+00,,1.61049536e-02,3.69799286e-01,,1.61049536e-02,6.59771729e+01
1.61059536e-02,6.49609375e+00,2.13585938e-01,4.16250000e-02,1.01953125e-02,4.81250000e-01,6.03093750e+00,,1.61059536e-02,3.69814277e-01,,1.61059536e-02,6.72844849e+01
1.61069536e-02,6.49140625e+00,2.11960938e-01,4.25000000e-02,1.01953125e-02,4.86718750e-01,6.03316406e+00,,1.61069536e-02,3.69829267e-01,,1.61069536e-02,6.75447388e+01
1.61079536e-02,6.49531250e+00,2.14418750e-01,4.31718750e-02,1.02500000e-02,4.86718750e-01,6.03398438e+00,,1.61079536e-02,3.69844288e-01,,1.61079536e-02,6.69149780e+01
1.61089536e-02,6.49921875e+00,2.11737500e-01,4.32031250e-02,1.03046875e-02,4.89843750e-01,6.03199219e+00,,1.61089536e-02,3.69859308e-01,,1.61089536e-02,6.62834473e+01
1.61099536e-02,6.49609375e+00,2.14357813e-01,4.22812500e-02,1.03359375e-02,4.85937500e-01,6.03023438e+00,,1.61099536e-02,3.69874328e-01,,1.61099536e-02,6.63790283e+01
1.61109536e-02,6.49375000e+00,2.12306250e-01,4.16406250e-02,1.03828125e-02,4.81250000e-01,6.02976563e+00,,1.61109536e-02,3.69889349e-01,,1.61109536e-02,6.63982544e+01
1.61119536e-02,6.49140625e+00,2.13768750e-01,4.24062500e-02,1.03203125e-02,4.73437500e-01,6.03000000e+00,,1.61119536e-02,3.69904339e-01,,1.61119536e-02,6.64171143e+01
1.61129536e-02,6.48671875e+00,2.13423438e-01,4.32500000e-02,1.02500000e-02,4.69531250e-01,6.03000000e+00,,1.61129536e-02,3.69919389e-01,,1.61129536e-02,6.66734009e+01
1.61139536e-02,6.48281250e+00,2.12346875e-01,4.32031250e-02,1.01953125e-02,4.71875000e-01,6.03000000e+00,,1.61139536e-02,3.69934380e-01,,1.61139536e-02,6.68469849e+01
1.61149536e-02,6.47890625e+00,2.14154688e-01,4.21250000e-02,1.02265625e-02,4.69531250e-01,6.03000000e+00,,1.61149536e-02,3.69949400e-01,,1.61149536e-02,6.70235596e+01
1.61159536e-02,6.48046875e+00,2.11920313e-01,4.15625000e-02,1.03203125e-02,4.62500000e-01,6.02976563e+00,,1.61159536e-02,3.69964391e-01,,1.61159536e-02,6.66407471e+01
1.61169536e-02,6.48593750e+00,2.14276563e-01,4.22343750e-02,1.04218750e-02,4.58593750e-01,6.02859375e+00,,1.61169536e-02,3.69979411e-01,,1.61169536e-02,6.58549194e+01
1.61179536e-02,6.47734375e+00,2.12590625e-01,4.32187500e-02,1.03750000e-02,4.52343750e-01,6.02753906e+00,,1.61179536e-02,3.69994402e-01,,1.61179536e-02,6.65144043e+01
1.61189536e-02,6.46796875e+00,2.12996875e-01,4.28437500e-02,1.02656250e-02,4.50781250e-01,6.02859375e+00,,1.61189536e-02,3.70009392e-01,,1.61189536e-02,6.72528076e+01
1.61199536e-02,6.46953125e+00,2.13464063e-01,4.17031250e-02,1.02890625e-02,4.54687500e-01,6.02859375e+00,,1.61199536e-02,3.70024413e-01,,1.61199536e-02,6.68677368e+01
1.61209536e-02,6.47500000e+00,2.12448438e-01,4.11406250e-02,1.04218750e-02,4.53125000e-01,6.02835938e+00,,1.61209536e-02,3.70039403e-01,,1.61209536e-02,6.60844116e+01
1.61219536e-02,6.47656250e+00,2.13971875e-01,4.20781250e-02,1.04765625e-02,4.53125000e-01,6.02894531e+00,,1.61219536e-02,3.70054424e-01,,1.61219536e-02,6.57028809e+01
1.61229536e-02,6.46718750e+00,2.12346875e-01,4.30937500e-02,1.04375000e-02,4.53125000e-01,6.02859375e+00,,1.61229536e-02,3.70069444e-01,,1.61229536e-02,6.64436646e+01
1.61239536e-02,6.45625000e+00,2.13484375e-01,4.28750000e-02,1.04218750e-02,4.54687500e-01,6.02859375e+00,,1.61239536e-02,3.70084435e-01,,1.61239536e-02,6.73434448e+01
1.61249536e-02,6.45781250e+00,2.12753125e-01,4.18125000e-02,1.04765625e-02,4.56250000e-01,6.02894531e+00,,1.61249536e-02,3.70099455e-01,,1.61249536e-02,6.69578857e+01
1.61259536e-02,6.44531250e+00,2.12590625e-01,4.13281250e-02,1.03984375e-02,4.56250000e-01,6.02882813e+00,,1.61259536e-02,3.70114446e-01,,1.61259536e-02,6.80261841e+01
1.61269536e-02,6.42812500e+00,2.12590625e-01,4.21250000e-02,1.01875000e-02,4.53125000e-01,6.03023438e+00,,1.61269536e-02,3.70129406e-01,,1.61269536e-02,6.95770264e+01
1.61279536e-02,6.42265625e+00,2.11615625e-01,4.30312500e-02,1.01171875e-02,4.54687500e-01,6.03222656e+00,,1.61279536e-02,3.70144337e-01,,1.61279536e-02,6.99151001e+01
1.61289536e-02,6.42968750e+00,2.12550000e-01,4.28281250e-02,1.02265625e-02,4.56250000e-01,6.03339844e+00,,1.61289536e-02,3.70159268e-01,,1.61289536e-02,6.89627686e+01
1.61299536e-02,6.43906250e+00,2.12082813e-01,4.18593750e-02,1.03046875e-02,4.56250000e-01,6.03199219e+00,,1.61299536e-02,3.70174199e-01,,1.61299536e-02,6.77717896e+01
1.61309536e-02,6.45000000e+00,2.12692188e-01,4.14843750e-02,1.03593750e-02,4.53125000e-01,6.03093750e+00,,1.61309536e-02,3.70189160e-01,,1.61309536e-02,6.64233398e+01
1.61319536e-02,6.45468750e+00,2.12265625e-01,4.16718750e-02,1.03984375e-02,4.57031250e-01,6.03023438e+00,,1.61319536e-02,3.70204121e-01,,1.61319536e-02,6.57197266e+01
1.61329536e-02,6.45234375e+00,2.12712500e-01,4.28750000e-02,1.03359375e-02,4.61718750e-01,6.03093750e+00,,1.61329536e-02,3.70219082e-01,,1.61329536e-02,6.57373047e+01
1.61339536e-02,6.44531250e+00,2.12062500e-01,4.27500000e-02,1.02265625e-02,4.65625000e-01,6.03199219e+00,,1.61339536e-02,3.70234013e-01,,1.61339536e-02,6.62352905e+01
1.61349536e-02,6.44531250e+00,2.12448438e-01,4.18281250e-02,1.02656250e-02,4.57031250e-01,6.03222656e+00,,1.61349536e-02,3.70248973e-01,,1.61349536e-02,6.60111694e+01
1.61359536e-02,6.44687500e+00,2.12428125e-01,4.10937500e-02,1.02812500e-02,4.53125000e-01,6.03117188e+00,,1.61359536e-02,3.70263934e-01,,1.61359536e-02,6.56303711e+01
1.61369536e-02,6.45078125e+00,2.11900000e-01,4.15937500e-02,1.03828125e-02,4.54687500e-01,6.03117188e+00,,1.61369536e-02,3.70278895e-01,,1.61369536e-02,6.50085449e+01
1.61379536e-02,6.45468750e+00,2.13443750e-01,4.23750000e-02,1.05078125e-02,4.60156250e-01,6.02976563e+00,,1.61379536e-02,3.70293885e-01,,1.61379536e-02,6.43833008e+01
1.61389536e-02,6.43906250e+00,2.11046875e-01,4.25625000e-02,1.04531250e-02,4.66406250e-01,6.02917969e+00,,1.61389536e-02,3.70308816e-01,,1.61389536e-02,6.57691040e+01
1.61399536e-02,6.43203125e+00,2.13565625e-01,4.16406250e-02,1.03750000e-02,4.67968750e-01,6.03058594e+00,,1.61399536e-02,3.70323777e-01,,1.61399536e-02,6.62708130e+01
1.61409536e-02,6.43359375e+00,2.10985938e-01,4.10000000e-02,1.03203125e-02,4.75000000e-01,6.02941406e+00,,1.61409536e-02,3.70338738e-01,,1.61409536e-02,6.58907471e+01
1.61419536e-02,6.42812500e+00,2.12712500e-01,4.13593750e-02,1.03593750e-02,4.77343750e-01,6.02835938e+00,,1.61419536e-02,3.70353639e-01,,1.61419536e-02,6.62362671e+01
1.61429536e-02,6.42968750e+00,2.12225000e-01,4.20468750e-02,1.03984375e-02,4.80468750e-01,6.02812500e+00,,1.61429536e-02,3.70368600e-01,,1.61429536e-02,6.58541260e+01
1.61439536e-02,6.43515625e+00,2.12021875e-01,4.20937500e-02,1.04218750e-02,4.71875000e-01,6.02894531e+00,,1.61439536e-02,3.70383561e-01,,1.61439536e-02,6.50673828e+01
1.61449536e-02,6.43593750e+00,2.13342188e-01,4.14843750e-02,1.04218750e-02,4.60156250e-01,6.02941406e+00,,1.61449536e-02,3.70398551e-01,,1.61449536e-02,6.47653198e+01
1.61459536e-02,6.42812500e+00,2.11473438e-01,4.08750000e-02,1.03828125e-02,4.60156250e-01,6.02976563e+00,,1.61459536e-02,3.70413482e-01,,1.61459536e-02,6.53524780e+01
1.61469536e-02,6.41875000e+00,2.13118750e-01,4.10781250e-02,1.03046875e-02,4.71875000e-01,6.03082031e+00,,1.61469536e-02,3.70428443e-01,,1.61469536e-02,6.61017456e+01
1.61479536e-02,6.40781250e+00,2.11250000e-01,4.19375000e-02,1.01171875e-02,4.73437500e-01,6.03117188e+00,,1.61479536e-02,3.70443404e-01,,1.61479536e-02,6.70093994e+01
1.61489536e-02,6.40703125e+00,2.11920313e-01,4.23125000e-02,1.01328125e-02,4.73437500e-01,6.03398438e+00,,1.61489536e-02,3.70458275e-01,,1.61489536e-02,6.68666382e+01
1.61499536e-02,6.41250000e+00,2.11981250e-01,4.19062500e-02,1.01875000e-02,4.71875000e-01,6.03433594e+00,,1.61499536e-02,3.70473206e-01,,1.61499536e-02,6.60797119e+01
1.61509536e-02,6.42031250e+00,2.11473438e-01,4.10312500e-02,1.01875000e-02,4.67968750e-01,6.03222656e+00,,1.61509536e-02,3.70488137e-01,,1.61509536e-02,6.50544434e+01
1.61519536e-02,6.42265625e+00,2.12712500e-01,4.10000000e-02,1.02265625e-02,4.66406250e-01,6.03222656e+00,,1.61519536e-02,3.70503038e-01,,1.61519536e-02,6.45953979e+01
1.61529536e-02,6.41875000e+00,2.11575000e-01,4.16718750e-02,1.01953125e-02,4.64062500e-01,6.03234375e+00,,1.61529536e-02,3.70517999e-01,,1.61529536e-02,6.47789917e+01
1.61539536e-02,6.41718750e+00,2.12651563e-01,4.21250000e-02,1.01484375e-02,4.56250000e-01,6.03175781e+00,,1.61539536e-02,3.70532960e-01,,1.61539536e-02,6.47180176e+01
1.61549536e-02,6.41718750e+00,2.12164063e-01,4.16718750e-02,1.01015625e-02,4.57031250e-01,6.03140625e+00,,1.61549536e-02,3.70547920e-01,,1.61549536e-02,6.44959717e+01
1.61559536e-02,6.42578125e+00,2.12225000e-01,4.11406250e-02,1.00937500e-02,4.58593750e-01,6.03222656e+00,,1.61559536e-02,3.70562851e-01,,1.61559536e-02,6.33906250e+01
