Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000,,Zero Index,719.68416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93463158e-02,1.29296875e+00,1.61260938e-01,5.67187500e-03,1.41015625e-02,5.90625000e-03,5.80769531e+00,,1.93463158e-02,5.13529420e-01,,1.93463158e-02,1.96619128e+03
1.93473158e-02,1.28750000e+00,1.61118750e-01,6.17187500e-03,1.41015625e-02,5.90625000e-03,5.80734375e+00,,1.93473158e-02,5.13540804e-01,,1.93473158e-02,1.96672363e+03
1.93483158e-02,1.28593750e+00,1.61078125e-01,6.39062500e-03,1.40468750e-02,5.90625000e-03,5.80734375e+00,,1.93483158e-02,5.13552129e-01,,1.93483158e-02,1.96685144e+03
1.93493158e-02,1.28437500e+00,1.61078125e-01,6.31250000e-03,1.40468750e-02,6.25000000e-03,5.80570313e+00,,1.93493158e-02,5.13563454e-01,,1.93493158e-02,1.96697888e+03
1.93503158e-02,1.28593750e+00,1.60814063e-01,5.79687500e-03,1.40937500e-02,6.71875000e-03,5.80429688e+00,,1.93503158e-02,5.13574839e-01,,1.93503158e-02,1.96678577e+03
1.93513158e-02,1.28203125e+00,1.60935938e-01,5.56250000e-03,1.40625000e-02,6.56250000e-03,5.80511719e+00,,1.93513158e-02,5.13586164e-01,,1.93513158e-02,1.96715845e+03
1.93523158e-02,1.28437500e+00,1.60732813e-01,6.12500000e-03,1.40625000e-02,6.06250000e-03,5.80570313e+00,,1.93523158e-02,5.13597429e-01,,1.93523158e-02,1.96688586e+03
1.93533158e-02,1.28593750e+00,1.60428125e-01,6.87500000e-03,1.40000000e-02,5.90625000e-03,5.80570313e+00,,1.93533158e-02,5.13608754e-01,,1.93533158e-02,1.96669031e+03
1.93543158e-02,1.27890625e+00,1.60529688e-01,6.54687500e-03,1.40000000e-02,5.75000000e-03,5.80628906e+00,,1.93543158e-02,5.13620079e-01,,1.93543158e-02,1.96737964e+03
1.93553158e-02,1.26562500e+00,1.60082813e-01,5.70312500e-03,1.38750000e-02,5.68750000e-03,5.80687500e+00,,1.93553158e-02,5.13631344e-01,,1.93553158e-02,1.96871631e+03
1.93563158e-02,1.25625000e+00,1.60204688e-01,5.71875000e-03,1.37968750e-02,5.53125000e-03,5.80746094e+00,,1.93563158e-02,5.13642609e-01,,1.93563158e-02,1.96965259e+03
1.93573158e-02,1.25625000e+00,1.60326563e-01,6.46875000e-03,1.38750000e-02,5.59375000e-03,5.80710938e+00,,1.93573158e-02,5.13653934e-01,,1.93573158e-02,1.96962036e+03
1.93583158e-02,1.25390625e+00,1.60245313e-01,6.98437500e-03,1.38593750e-02,5.81250000e-03,5.80535156e+00,,1.93583158e-02,5.13665199e-01,,1.93583158e-02,1.96982629e+03
1.93593158e-02,1.25625000e+00,1.60428125e-01,6.42187500e-03,1.38593750e-02,5.75000000e-03,5.80628906e+00,,1.93593158e-02,5.13676465e-01,,1.93593158e-02,1.96954932e+03
1.93603158e-02,1.25390625e+00,1.60285938e-01,5.59375000e-03,1.38359375e-02,5.12500000e-03,5.80851563e+00,,1.93603158e-02,5.13687730e-01,,1.93603158e-02,1.96975916e+03
1.93613158e-02,1.25156250e+00,1.60529688e-01,5.59375000e-03,1.38203125e-02,4.93750000e-03,5.80875000e+00,,1.93613158e-02,5.13699055e-01,,1.93613158e-02,1.96997095e+03
1.93623158e-02,1.25156250e+00,1.60387500e-01,6.15625000e-03,1.38203125e-02,5.15625000e-03,5.80792969e+00,,1.93623158e-02,5.13710380e-01,,1.93623158e-02,1.96993994e+03
1.93633158e-02,1.25156250e+00,1.60448438e-01,6.46875000e-03,1.37578125e-02,5.12500000e-03,5.80851563e+00,,1.93633158e-02,5.13721645e-01,,1.93633158e-02,1.96990649e+03
1.93643158e-02,1.25937500e+00,1.60529688e-01,5.92187500e-03,1.37656250e-02,4.93750000e-03,5.80910156e+00,,1.93643158e-02,5.13732970e-01,,1.93643158e-02,1.96906812e+03
1.93653158e-02,1.26484375e+00,1.60489063e-01,5.32812500e-03,1.38515625e-02,5.21875000e-03,5.80875000e+00,,1.93653158e-02,5.13744235e-01,,1.93653158e-02,1.96847461e+03
1.93663158e-02,1.27500000e+00,1.60875000e-01,5.43750000e-03,1.39453125e-02,5.15625000e-03,5.80886719e+00,,1.93663158e-02,5.13755560e-01,,1.93663158e-02,1.96739893e+03
1.93673158e-02,1.26484375e+00,1.60387500e-01,6.40625000e-03,1.38906250e-02,5.15625000e-03,5.80851563e+00,,1.93673158e-02,5.13766885e-01,,1.93673158e-02,1.96841479e+03
1.93683158e-02,1.25546875e+00,1.60590625e-01,6.76562500e-03,1.38515625e-02,5.21875000e-03,5.80816406e+00,,1.93683158e-02,5.13778210e-01,,1.93683158e-02,1.96934631e+03
1.93693158e-02,1.25156250e+00,1.60570313e-01,6.09375000e-03,1.38125000e-02,5.37500000e-03,5.80687500e+00,,1.93693158e-02,5.13789535e-01,,1.93693158e-02,1.96971509e+03
1.93703158e-02,1.25156250e+00,1.60590625e-01,5.48437500e-03,1.38203125e-02,5.96875000e-03,5.80394531e+00,,1.93703158e-02,5.13800800e-01,,1.93703158e-02,1.96968433e+03
1.93713158e-02,1.25156250e+00,1.60773438e-01,5.53125000e-03,1.38359375e-02,6.50000000e-03,5.80207031e+00,,1.93713158e-02,5.13812125e-01,,1.93713158e-02,1.96965503e+03
1.93723158e-02,1.24687500e+00,1.60184375e-01,6.21875000e-03,1.38359375e-02,6.62500000e-03,5.80289063e+00,,1.93723158e-02,5.13823450e-01,,1.93723158e-02,1.97010730e+03
1.93733158e-02,1.23281250e+00,1.60245313e-01,6.39062500e-03,1.37656250e-02,6.56250000e-03,5.80429688e+00,,1.93733158e-02,5.13834715e-01,,1.93733158e-02,1.97152356e+03
1.93743158e-02,1.22812500e+00,1.60143750e-01,5.89062500e-03,1.37578125e-02,6.40625000e-03,5.80406250e+00,,1.93743158e-02,5.13846040e-01,,1.93743158e-02,1.97197412e+03
1.93753158e-02,1.22968750e+00,1.59900000e-01,5.48437500e-03,1.37265625e-02,6.18750000e-03,5.80488281e+00,,1.93753158e-02,5.13857305e-01,,1.93753158e-02,1.97178308e+03
1.93763158e-02,1.21093750e+00,1.59514063e-01,5.53125000e-03,1.35000000e-02,5.87500000e-03,5.80570313e+00,,1.93763158e-02,5.13868511e-01,,1.93763158e-02,1.97368701e+03
1.93773158e-02,1.20546875e+00,1.58925000e-01,5.92187500e-03,1.34375000e-02,5.53125000e-03,5.80628906e+00,,1.93773158e-02,5.13879776e-01,,1.93773158e-02,1.97422021e+03
1.93783158e-02,1.22187500e+00,1.59818750e-01,5.90625000e-03,1.36250000e-02,5.37500000e-03,5.80582031e+00,,1.93783158e-02,5.13890982e-01,,1.93783158e-02,1.97249756e+03
1.93793158e-02,1.22734375e+00,1.59656250e-01,5.75000000e-03,1.37031250e-02,5.28125000e-03,5.80546875e+00,,1.93793158e-02,5.13902187e-01,,1.93793158e-02,1.97190308e+03
1.93803158e-02,1.22578125e+00,1.59757813e-01,5.67187500e-03,1.36640625e-02,5.37500000e-03,5.80570313e+00,,1.93803158e-02,5.13913453e-01,,1.93803158e-02,1.97203394e+03
1.93813158e-02,1.22343750e+00,1.59656250e-01,5.90625000e-03,1.36328125e-02,5.00000000e-03,5.80710938e+00,,1.93813158e-02,5.13924718e-01,,1.93813158e-02,1.97224475e+03
1.93823158e-02,1.21796875e+00,1.59270313e-01,6.04687500e-03,1.36250000e-02,4.78125000e-03,5.80792969e+00,,1.93823158e-02,5.13935924e-01,,1.93823158e-02,1.97277698e+03
1.93833158e-02,1.22421875e+00,1.59534375e-01,5.79687500e-03,1.37265625e-02,4.62500000e-03,5.80816406e+00,,1.93833158e-02,5.13947129e-01,,1.93833158e-02,1.97210120e+03
1.93843158e-02,1.22343750e+00,1.59453125e-01,5.60937500e-03,1.37578125e-02,4.93750000e-03,5.80734375e+00,,1.93843158e-02,5.13958395e-01,,1.93843158e-02,1.97215173e+03
1.93853158e-02,1.22343750e+00,1.59757813e-01,5.75000000e-03,1.37031250e-02,4.90625000e-03,5.80710938e+00,,1.93853158e-02,5.13969660e-01,,1.93853158e-02,1.97212146e+03
1.93863158e-02,1.22968750e+00,1.59453125e-01,6.04687500e-03,1.37031250e-02,4.90625000e-03,5.80710938e+00,,1.93863158e-02,5.13980865e-01,,1.93863158e-02,1.97144592e+03
1.93873158e-02,1.25234375e+00,1.60143750e-01,5.82812500e-03,1.37812500e-02,5.00000000e-03,5.80710938e+00,,1.93873158e-02,5.13992131e-01,,1.93873158e-02,1.96907861e+03
1.93883158e-02,1.25390625e+00,1.60204688e-01,5.93750000e-03,1.37968750e-02,4.93750000e-03,5.80875000e+00,,1.93883158e-02,5.14003396e-01,,1.93883158e-02,1.96888660e+03
1.93893158e-02,1.25234375e+00,1.59940625e-01,6.17187500e-03,1.37578125e-02,5.06250000e-03,5.80792969e+00,,1.93893158e-02,5.14014721e-01,,1.93893158e-02,1.96901538e+03
1.93903158e-02,1.25390625e+00,1.60184375e-01,6.09375000e-03,1.37656250e-02,5.06250000e-03,5.80746094e+00,,1.93903158e-02,5.14025986e-01,,1.93903158e-02,1.96882190e+03
1.93913158e-02,1.25625000e+00,1.59554688e-01,5.70312500e-03,1.37265625e-02,5.65625000e-03,5.80511719e+00,,1.93913158e-02,5.14037192e-01,,1.93913158e-02,1.96854907e+03
1.93923158e-02,1.25156250e+00,1.59757813e-01,5.06250000e-03,1.37578125e-02,5.90625000e-03,5.80324219e+00,,1.93923158e-02,5.14048457e-01,,1.93923158e-02,1.96900366e+03
1.93933158e-02,1.25390625e+00,1.59859375e-01,5.65625000e-03,1.38359375e-02,5.81250000e-03,5.80371094e+00,,1.93933158e-02,5.14059722e-01,,1.93933158e-02,1.96873352e+03
1.93943158e-02,1.25546875e+00,1.59696875e-01,6.60937500e-03,1.38593750e-02,5.87500000e-03,5.80347656e+00,,1.93943158e-02,5.14070988e-01,,1.93943158e-02,1.96853992e+03
1.93953158e-02,1.25000000e+00,1.59859375e-01,6.42187500e-03,1.37968750e-02,5.87500000e-03,5.80406250e+00,,1.93953158e-02,5.14082193e-01,,1.93953158e-02,1.96906934e+03
1.93963158e-02,1.24453125e+00,1.59493750e-01,5.59375000e-03,1.36875000e-02,5.75000000e-03,5.80464844e+00,,1.93963158e-02,5.14093459e-01,,1.93963158e-02,1.96960107e+03
1.93973158e-02,1.23671875e+00,1.59209375e-01,5.45312500e-03,1.35390625e-02,5.68750000e-03,5.80394531e+00,,1.93973158e-02,5.14104664e-01,,1.93973158e-02,1.97037720e+03
1.93983158e-02,1.22812500e+00,1.59107813e-01,6.09375000e-03,1.34062500e-02,5.68750000e-03,5.80453125e+00,,1.93983158e-02,5.14115870e-01,,1.93983158e-02,1.97123267e+03
1.93993158e-02,1.23671875e+00,1.59026563e-01,6.71875000e-03,1.35156250e-02,5.68750000e-03,5.80394531e+00,,1.93993158e-02,5.14127076e-01,,1.93993158e-02,1.97031274e+03
1.94003158e-02,1.24296875e+00,1.59250000e-01,6.60937500e-03,1.35937500e-02,5.75000000e-03,5.80394531e+00,,1.94003158e-02,5.14138341e-01,,1.94003158e-02,1.96963330e+03
1.94013158e-02,1.24218750e+00,1.59026563e-01,5.64062500e-03,1.35937500e-02,5.15625000e-03,5.80488281e+00,,1.94013158e-02,5.14149547e-01,,1.94013158e-02,1.96968140e+03
1.94023158e-02,1.23515625e+00,1.59250000e-01,5.07812500e-03,1.35781250e-02,4.46875000e-03,5.80710938e+00,,1.94023158e-02,5.14160752e-01,,1.94023158e-02,1.97037793e+03
1.94033158e-02,1.22812500e+00,1.59006250e-01,5.75000000e-03,1.35312500e-02,4.62500000e-03,5.80769531e+00,,1.94033158e-02,5.14171958e-01,,1.94033158e-02,1.97107397e+03
1.94043158e-02,1.22421875e+00,1.59128125e-01,6.79687500e-03,1.35312500e-02,5.12500000e-03,5.80710938e+00,,1.94043158e-02,5.14183164e-01,,1.94043158e-02,1.97144348e+03
1.94053158e-02,1.23281250e+00,1.59270313e-01,6.76562500e-03,1.35390625e-02,5.37500000e-03,5.80593750e+00,,1.94053158e-02,5.14194369e-01,,1.94053158e-02,1.97052161e+03
1.94063158e-02,1.24218750e+00,1.59128125e-01,5.64062500e-03,1.35390625e-02,5.43750000e-03,5.80593750e+00,,1.94063158e-02,5.14205635e-01,,1.94063158e-02,1.96952222e+03
1.94073158e-02,1.24296875e+00,1.59310938e-01,4.78125000e-03,1.36093750e-02,5.21875000e-03,5.80710938e+00,,1.94073158e-02,5.14216840e-01,,1.94073158e-02,1.96941406e+03
1.94083158e-02,1.25625000e+00,1.59412500e-01,5.06250000e-03,1.37265625e-02,5.15625000e-03,5.80769531e+00,,1.94083158e-02,5.14228046e-01,,1.94083158e-02,1.96801880e+03
1.94093158e-02,1.24843750e+00,1.59209375e-01,6.23437500e-03,1.36328125e-02,5.12500000e-03,5.80710938e+00,,1.94093158e-02,5.14239252e-01,,1.94093158e-02,1.96879443e+03
1.94103158e-02,1.24296875e+00,1.59310938e-01,6.60937500e-03,1.35781250e-02,5.21875000e-03,5.80710938e+00,,1.94103158e-02,5.14250457e-01,,1.94103158e-02,1.96932397e+03
1.94113158e-02,1.24296875e+00,1.59107813e-01,5.64062500e-03,1.35546875e-02,5.31250000e-03,5.80792969e+00,,1.94113158e-02,5.14261663e-01,,1.94113158e-02,1.96929150e+03
1.94123158e-02,1.24609375e+00,1.59250000e-01,4.87500000e-03,1.35312500e-02,5.65625000e-03,5.80687500e+00,,1.94123158e-02,5.14272869e-01,,1.94123158e-02,1.96894153e+03
1.94133158e-02,1.24218750e+00,1.58965625e-01,5.32812500e-03,1.35390625e-02,5.96875000e-03,5.80628906e+00,,1.94133158e-02,5.14284134e-01,,1.94133158e-02,1.96931714e+03
1.94143158e-02,1.24218750e+00,1.58884375e-01,6.51562500e-03,1.35781250e-02,5.87500000e-03,5.80687500e+00,,1.94143158e-02,5.14295280e-01,,1.94143158e-02,1.96928589e+03
1.94153158e-02,1.24218750e+00,1.58884375e-01,6.76562500e-03,1.35937500e-02,5.90625000e-03,5.80605469e+00,,1.94153158e-02,5.14306486e-01,,1.94153158e-02,1.96925073e+03
1.94163158e-02,1.24062500e+00,1.58762500e-01,5.71875000e-03,1.35546875e-02,5.81250000e-03,5.80628906e+00,,1.94163158e-02,5.14317632e-01,,1.94163158e-02,1.96937878e+03
1.94173158e-02,1.23906250e+00,1.58721875e-01,4.92187500e-03,1.35390625e-02,5.68750000e-03,5.80675781e+00,,1.94173158e-02,5.14328837e-01,,1.94173158e-02,1.96951160e+03
1.94183158e-02,1.22812500e+00,1.58275000e-01,5.25000000e-03,1.34765625e-02,5.81250000e-03,5.80570313e+00,,1.94183158e-02,5.14339983e-01,,1.94183158e-02,1.97061230e+03
1.94193158e-02,1.21796875e+00,1.58031250e-01,6.01562500e-03,1.33437500e-02,5.81250000e-03,5.80605469e+00,,1.94193158e-02,5.14351130e-01,,1.94193158e-02,1.97162927e+03
1.94203158e-02,1.22343750e+00,1.58275000e-01,6.01562500e-03,1.33281250e-02,5.81250000e-03,5.80628906e+00,,1.94203158e-02,5.14362276e-01,,1.94203158e-02,1.97103357e+03
1.94213158e-02,1.22968750e+00,1.58478125e-01,5.37500000e-03,1.34062500e-02,5.90625000e-03,5.80628906e+00,,1.94213158e-02,5.14373422e-01,,1.94213158e-02,1.97035901e+03
1.94223158e-02,1.23359375e+00,1.58762500e-01,5.07812500e-03,1.34609375e-02,5.81250000e-03,5.80687500e+00,,1.94223158e-02,5.14384627e-01,,1.94223158e-02,1.96992871e+03
1.94233158e-02,1.23750000e+00,1.58884375e-01,5.51562500e-03,1.35312500e-02,5.37500000e-03,5.80910156e+00,,1.94233158e-02,5.14395773e-01,,1.94233158e-02,1.96949792e+03
1.94243158e-02,1.24062500e+00,1.59209375e-01,5.78125000e-03,1.35390625e-02,5.50000000e-03,5.80875000e+00,,1.94243158e-02,5.14407039e-01,,1.94243158e-02,1.96914563e+03
1.94253158e-02,1.24062500e+00,1.59107813e-01,5.45312500e-03,1.35546875e-02,5.75000000e-03,5.80851563e+00,,1.94253158e-02,5.14418244e-01,,1.94253158e-02,1.96911584e+03
1.94263158e-02,1.23281250e+00,1.58925000e-01,5.25000000e-03,1.35312500e-02,5.96875000e-03,5.80687500e+00,,1.94263158e-02,5.14429390e-01,,1.94263158e-02,1.96989294e+03
1.94273158e-02,1.22812500e+00,1.58925000e-01,5.29687500e-03,1.34765625e-02,5.96875000e-03,5.80535156e+00,,1.94273158e-02,5.14440596e-01,,1.94273158e-02,1.97034839e+03
1.94283158e-02,1.24687500e+00,1.58965625e-01,5.29687500e-03,1.36093750e-02,5.90625000e-03,5.80488281e+00,,1.94283158e-02,5.14451802e-01,,1.94283158e-02,1.96838733e+03
1.94293158e-02,1.25937500e+00,1.59453125e-01,5.18750000e-03,1.37578125e-02,6.03125000e-03,5.80406250e+00,,1.94293158e-02,5.14463007e-01,,1.94293158e-02,1.96707080e+03
1.94303158e-02,1.25000000e+00,1.59128125e-01,5.25000000e-03,1.37656250e-02,6.12500000e-03,5.80394531e+00,,1.94303158e-02,5.14474213e-01,,1.94303158e-02,1.96800977e+03
1.94313158e-02,1.23906250e+00,1.59107813e-01,5.34375000e-03,1.37031250e-02,6.25000000e-03,5.80394531e+00,,1.94313158e-02,5.14485419e-01,,1.94313158e-02,1.96910925e+03
1.94323158e-02,1.23750000e+00,1.59006250e-01,5.48437500e-03,1.36328125e-02,6.34375000e-03,5.80394531e+00,,1.94323158e-02,5.14496624e-01,,1.94323158e-02,1.96924158e+03
1.94333158e-02,1.24453125e+00,1.58884375e-01,5.82812500e-03,1.36250000e-02,6.50000000e-03,5.80230469e+00,,1.94333158e-02,5.14507830e-01,,1.94333158e-02,1.96848682e+03
1.94343158e-02,1.25390625e+00,1.59209375e-01,5.89062500e-03,1.37031250e-02,6.62500000e-03,5.80148438e+00,,1.94343158e-02,5.14519036e-01,,1.94343158e-02,1.96748938e+03
1.94353158e-02,1.25234375e+00,1.58823438e-01,5.96875000e-03,1.37656250e-02,6.40625000e-03,5.80230469e+00,,1.94353158e-02,5.14530241e-01,,1.94353158e-02,1.96761890e+03
1.94363158e-02,1.26171875e+00,1.58782813e-01,5.98437500e-03,1.38125000e-02,6.18750000e-03,5.80230469e+00,,1.94363158e-02,5.14541388e-01,,1.94363158e-02,1.96662073e+03
1.94373158e-02,1.26562500e+00,1.58721875e-01,6.04687500e-03,1.38125000e-02,6.12500000e-03,5.80253906e+00,,1.94373158e-02,5.14552593e-01,,1.94373158e-02,1.96618604e+03
1.94383158e-02,1.25234375e+00,1.58620313e-01,5.96875000e-03,1.37031250e-02,6.06250000e-03,5.80347656e+00,,1.94383158e-02,5.14563739e-01,,1.94383158e-02,1.96752344e+03
1.94393158e-02,1.23515625e+00,1.58762500e-01,5.70312500e-03,1.36250000e-02,5.96875000e-03,5.80511719e+00,,1.94393158e-02,5.14574945e-01,,1.94393158e-02,1.96926440e+03
1.94403158e-02,1.22812500e+00,1.58640625e-01,5.67187500e-03,1.35703125e-02,5.68750000e-03,5.80675781e+00,,1.94403158e-02,5.14586151e-01,,1.94403158e-02,1.96995923e+03
1.94413158e-02,1.23281250e+00,1.58579688e-01,5.85937500e-03,1.35390625e-02,5.65625000e-03,5.80769531e+00,,1.94413158e-02,5.14597297e-01,,1.94413158e-02,1.96944543e+03
1.94423158e-02,1.23750000e+00,1.58396875e-01,5.89062500e-03,1.35546875e-02,5.43750000e-03,5.80734375e+00,,1.94423158e-02,5.14608443e-01,,1.94423158e-02,1.96893103e+03
1.94433158e-02,1.24062500e+00,1.58539063e-01,5.29687500e-03,1.35937500e-02,5.00000000e-03,5.80734375e+00,,1.94433158e-02,5.14619589e-01,,1.94433158e-02,1.96857922e+03
1.94443158e-02,1.24453125e+00,1.58579688e-01,5.07812500e-03,1.36093750e-02,4.40625000e-03,5.80875000e+00,,1.94443158e-02,5.14630795e-01,,1.94443158e-02,1.96814917e+03
1.94453158e-02,1.24296875e+00,1.58396875e-01,5.40625000e-03,1.35156250e-02,4.46875000e-03,5.80792969e+00,,1.94453158e-02,5.14641941e-01,,1.94453158e-02,1.96828247e+03
1.94463158e-02,1.23906250e+00,1.58559375e-01,5.51562500e-03,1.34453125e-02,4.56250000e-03,5.80652344e+00,,1.94463158e-02,5.14653087e-01,,1.94463158e-02,1.96865613e+03
1.94473158e-02,1.24062500e+00,1.58518750e-01,5.21875000e-03,1.34375000e-02,4.68750000e-03,5.80488281e+00,,1.94473158e-02,5.14664233e-01,,1.94473158e-02,1.96846667e+03
1.94483158e-02,1.23906250e+00,1.58762500e-01,4.62500000e-03,1.34843750e-02,4.78125000e-03,5.80488281e+00,,1.94483158e-02,5.14675438e-01,,1.94483158e-02,1.96860168e+03
1.94493158e-02,1.24296875e+00,1.58782813e-01,4.46875000e-03,1.35546875e-02,4.90625000e-03,5.80546875e+00,,1.94493158e-02,5.14686584e-01,,1.94493158e-02,1.96817505e+03
1.94503158e-02,1.25390625e+00,1.58579688e-01,4.76562500e-03,1.36250000e-02,4.90625000e-03,5.80535156e+00,,1.94503158e-02,5.14697790e-01,,1.94503158e-02,1.96702283e+03
1.94513158e-02,1.25625000e+00,1.58396875e-01,5.06250000e-03,1.35781250e-02,4.78125000e-03,5.80464844e+00,,1.94513158e-02,5.14708936e-01,,1.94513158e-02,1.96675513e+03
1.94523158e-02,1.25937500e+00,1.58518750e-01,4.87500000e-03,1.35703125e-02,4.53125000e-03,5.80593750e+00,,1.94523158e-02,5.14720082e-01,,1.94523158e-02,1.96640649e+03
1.94533158e-02,1.26093750e+00,1.58539063e-01,4.89062500e-03,1.36328125e-02,4.75000000e-03,5.80546875e+00,,1.94533158e-02,5.14731228e-01,,1.94533158e-02,1.96621960e+03
1.94543158e-02,1.25390625e+00,1.58396875e-01,5.25000000e-03,1.36484375e-02,5.15625000e-03,5.80453125e+00,,1.94543158e-02,5.14742374e-01,,1.94543158e-02,1.96691760e+03
1.94553158e-02,1.24218750e+00,1.57950000e-01,5.32812500e-03,1.35703125e-02,5.43750000e-03,5.80406250e+00,,1.94553158e-02,5.14753520e-01,,1.94553158e-02,1.96809766e+03
1.94563158e-02,1.23515625e+00,1.57848438e-01,5.21875000e-03,1.35156250e-02,5.31250000e-03,5.80453125e+00,,1.94563158e-02,5.14764667e-01,,1.94563158e-02,1.96879468e+03
1.94573158e-02,1.23515625e+00,1.57807813e-01,4.70312500e-03,1.35390625e-02,5.06250000e-03,5.80464844e+00,,1.94573158e-02,5.14775753e-01,,1.94573158e-02,1.96876831e+03
1.94583158e-02,1.23359375e+00,1.57990625e-01,4.73437500e-03,1.35546875e-02,4.90625000e-03,5.80535156e+00,,1.94583158e-02,5.14786899e-01,,1.94583158e-02,1.96890454e+03
1.94593158e-02,1.23125000e+00,1.57909375e-01,5.70312500e-03,1.34453125e-02,4.78125000e-03,5.80593750e+00,,1.94593158e-02,5.14797986e-01,,1.94593158e-02,1.96911853e+03
1.94603158e-02,1.21093750e+00,1.57564063e-01,6.12500000e-03,1.33125000e-02,4.62500000e-03,5.80605469e+00,,1.94603158e-02,5.14809132e-01,,1.94603158e-02,1.97118140e+03
1.94613158e-02,1.20312500e+00,1.57604688e-01,5.59375000e-03,1.33046875e-02,4.93750000e-03,5.80488281e+00,,1.94613158e-02,5.14820218e-01,,1.94613158e-02,1.97195581e+03
1.94623158e-02,1.20468750e+00,1.57645313e-01,5.03125000e-03,1.33515625e-02,5.15625000e-03,5.80394531e+00,,1.94623158e-02,5.14831305e-01,,1.94623158e-02,1.97176636e+03
1.94633158e-02,1.20703125e+00,1.57848438e-01,5.10937500e-03,1.33437500e-02,5.12500000e-03,5.80429688e+00,,1.94633158e-02,5.14842391e-01,,1.94633158e-02,1.97149792e+03
1.94643158e-02,1.20546875e+00,1.57746875e-01,5.70312500e-03,1.32890625e-02,4.56250000e-03,5.80546875e+00,,1.94643158e-02,5.14853537e-01,,1.94643158e-02,1.97163037e+03
1.94653158e-02,1.21406250e+00,1.57706250e-01,5.90625000e-03,1.32734375e-02,4.15625000e-03,5.80734375e+00,,1.94653158e-02,5.14864624e-01,,1.94653158e-02,1.97071362e+03
1.94663158e-02,1.22343750e+00,1.57665625e-01,5.32812500e-03,1.33046875e-02,4.31250000e-03,5.80769531e+00,,1.94663158e-02,5.14875770e-01,,1.94663158e-02,1.96971741e+03
1.94673158e-02,1.22734375e+00,1.57543750e-01,4.89062500e-03,1.32734375e-02,4.46875000e-03,5.80828125e+00,,1.94673158e-02,5.14886796e-01,,1.94673158e-02,1.96928760e+03
1.94683158e-02,1.23515625e+00,1.57401563e-01,5.07812500e-03,1.33281250e-02,4.40625000e-03,5.80910156e+00,,1.94683158e-02,5.14897883e-01,,1.94683158e-02,1.96845581e+03
1.94693158e-02,1.23671875e+00,1.57442188e-01,5.45312500e-03,1.33125000e-02,4.78125000e-03,5.80757813e+00,,1.94693158e-02,5.14908969e-01,,1.94693158e-02,1.96826660e+03
1.94703158e-02,1.24609375e+00,1.57604688e-01,5.96875000e-03,1.33828125e-02,5.06250000e-03,5.80605469e+00,,1.94703158e-02,5.14920056e-01,,1.94703158e-02,1.96727014e+03
1.94713158e-02,1.25625000e+00,1.58132813e-01,5.85937500e-03,1.35703125e-02,5.00000000e-03,5.80675781e+00,,1.94713158e-02,5.14931202e-01,,1.94713158e-02,1.96619165e+03
1.94723158e-02,1.25390625e+00,1.57909375e-01,5.37500000e-03,1.35937500e-02,5.00000000e-03,5.80792969e+00,,1.94723158e-02,5.14942288e-01,,1.94723158e-02,1.96640344e+03
1.94733158e-02,1.24687500e+00,1.57889063e-01,5.45312500e-03,1.35546875e-02,4.90625000e-03,5.80886719e+00,,1.94733158e-02,5.14953434e-01,,1.94733158e-02,1.96709973e+03
1.94743158e-02,1.24453125e+00,1.57787500e-01,5.93750000e-03,1.35156250e-02,4.93750000e-03,5.80957031e+00,,1.94743158e-02,5.14964521e-01,,1.94743158e-02,1.96731104e+03
1.94753158e-02,1.23906250e+00,1.57787500e-01,6.20312500e-03,1.34843750e-02,5.59375000e-03,5.80675781e+00,,1.94753158e-02,5.14975667e-01,,1.94753158e-02,1.96784265e+03
