Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000,,Zero Index,719.33520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08106648e-02,1.73671875e+00,1.27623438e-01,6.28125000e-03,6.46875000e-03,3.29687500e-02,5.74125000e+00,,2.08106648e-02,4.39902186e-01,,2.08106648e-02,-7.96981812e-01
2.08116648e-02,1.73125000e+00,1.27521875e-01,7.81250000e-03,6.40625000e-03,3.34375000e-02,5.74066406e+00,,2.08116648e-02,4.39911157e-01,,2.08116648e-02,-2.70538330e-01
2.08126648e-02,1.72031250e+00,1.27176563e-01,7.65625000e-03,6.28125000e-03,3.45312500e-02,5.74113281e+00,,2.08126648e-02,4.39920127e-01,,2.08126648e-02,8.16040039e-01
2.08136648e-02,1.72187500e+00,1.27135938e-01,6.17187500e-03,6.25000000e-03,3.56250000e-02,5.74171875e+00,,2.08136648e-02,4.39929068e-01,,2.08136648e-02,6.18301392e-01
2.08146648e-02,1.72578125e+00,1.27217188e-01,5.18750000e-03,6.28125000e-03,3.75000000e-02,5.74207031e+00,,2.08146648e-02,4.39938039e-01,,2.08146648e-02,1.85516357e-01
2.08156648e-02,1.72031250e+00,1.27318750e-01,6.15625000e-03,6.40625000e-03,3.71875000e-02,5.74265625e+00,,2.08156648e-02,4.39946979e-01,,2.08156648e-02,7.19238281e-01
2.08166648e-02,1.72500000e+00,1.27603125e-01,7.81250000e-03,6.50000000e-03,3.68750000e-02,5.74312500e+00,,2.08166648e-02,4.39955950e-01,,2.08166648e-02,1.98974609e-01
2.08176648e-02,1.72890625e+00,1.27501563e-01,8.03125000e-03,6.40625000e-03,3.75000000e-02,5.74207031e+00,,2.08176648e-02,4.39964950e-01,,2.08176648e-02,-2.45742798e-01
2.08186648e-02,1.72734375e+00,1.27318750e-01,6.60937500e-03,6.40625000e-03,3.68750000e-02,5.74253906e+00,,2.08186648e-02,4.39973921e-01,,2.08186648e-02,-1.23443604e-01
2.08196648e-02,1.72187500e+00,1.27460938e-01,5.59375000e-03,6.50000000e-03,3.75000000e-02,5.74054688e+00,,2.08196648e-02,4.39982921e-01,,2.08196648e-02,4.08004761e-01
2.08206648e-02,1.71953125e+00,1.27501563e-01,6.26562500e-03,6.40625000e-03,3.90625000e-02,5.73890625e+00,,2.08206648e-02,4.39991891e-01,,2.08206648e-02,6.18209839e-01
2.08216648e-02,1.72578125e+00,1.27521875e-01,7.85937500e-03,6.50000000e-03,3.90625000e-02,5.73914063e+00,,2.08216648e-02,4.40000892e-01,,2.08216648e-02,-6.35375977e-02
2.08226648e-02,1.73281250e+00,1.27359375e-01,8.31250000e-03,6.65625000e-03,3.71875000e-02,5.73914063e+00,,2.08226648e-02,4.40009862e-01,,2.08226648e-02,-8.31268311e-01
2.08236648e-02,1.73515625e+00,1.27135938e-01,7.07812500e-03,6.65625000e-03,3.64062500e-02,5.73890625e+00,,2.08236648e-02,4.40018833e-01,,2.08236648e-02,-1.11367798e+00
2.08246648e-02,1.74765625e+00,1.27115625e-01,5.85937500e-03,6.50000000e-03,3.85937500e-02,5.73949219e+00,,2.08246648e-02,4.40027773e-01,,2.08246648e-02,-2.43663025e+00
2.08256648e-02,1.75234375e+00,1.27034375e-01,6.17187500e-03,6.25000000e-03,4.12500000e-02,5.74089844e+00,,2.08256648e-02,4.40036744e-01,,2.08256648e-02,-2.95176697e+00
2.08266648e-02,1.74218750e+00,1.26770313e-01,7.46875000e-03,6.12500000e-03,4.14062500e-02,5.74171875e+00,,2.08266648e-02,4.40045685e-01,,2.08266648e-02,-1.94088745e+00
2.08276648e-02,1.72578125e+00,1.26425000e-01,7.70312500e-03,6.12500000e-03,3.93750000e-02,5.74125000e+00,,2.08276648e-02,4.40054595e-01,,2.08276648e-02,-2.89718628e-01
2.08286648e-02,1.72968750e+00,1.26668750e-01,6.39062500e-03,6.25000000e-03,3.64062500e-02,5.74148438e+00,,2.08286648e-02,4.40063536e-01,,2.08286648e-02,-7.29766846e-01
2.08296648e-02,1.73828125e+00,1.26912500e-01,5.14062500e-03,6.34375000e-03,3.50000000e-02,5.74171875e+00,,2.08296648e-02,4.40072447e-01,,2.08296648e-02,-1.64628601e+00
2.08306648e-02,1.73125000e+00,1.26973438e-01,5.23437500e-03,6.28125000e-03,3.42187500e-02,5.74253906e+00,,2.08306648e-02,4.40081388e-01,,2.08306648e-02,-9.48913574e-01
2.08316648e-02,1.72968750e+00,1.27176563e-01,6.57812500e-03,6.34375000e-03,3.45312500e-02,5.74253906e+00,,2.08316648e-02,4.40090358e-01,,2.08316648e-02,-8.19122314e-01
2.08326648e-02,1.73125000e+00,1.27075000e-01,7.40625000e-03,6.18750000e-03,3.53125000e-02,5.74265625e+00,,2.08326648e-02,4.40099299e-01,,2.08326648e-02,-1.01727295e+00
2.08336648e-02,1.72187500e+00,1.26871875e-01,6.65625000e-03,6.09375000e-03,3.39062500e-02,5.74347656e+00,,2.08336648e-02,4.40108240e-01,,2.08336648e-02,-8.80432129e-02
2.08346648e-02,1.71562500e+00,1.26770313e-01,5.21875000e-03,5.96875000e-03,3.20312500e-02,5.74347656e+00,,2.08346648e-02,4.40117180e-01,,2.08346648e-02,5.24826050e-01
2.08356648e-02,1.71640625e+00,1.26831250e-01,5.03125000e-03,6.03125000e-03,3.01562500e-02,5.74289063e+00,,2.08356648e-02,4.40126091e-01,,2.08356648e-02,4.17114258e-01
2.08366648e-02,1.71406250e+00,1.26932813e-01,6.46875000e-03,5.96875000e-03,3.10937500e-02,5.74347656e+00,,2.08366648e-02,4.40135002e-01,,2.08366648e-02,6.28250122e-01
2.08376648e-02,1.71093750e+00,1.27075000e-01,7.40625000e-03,5.96875000e-03,3.10937500e-02,5.74347656e+00,,2.08376648e-02,4.40143973e-01,,2.08376648e-02,9.13650513e-01
2.08386648e-02,1.71015625e+00,1.27075000e-01,6.43750000e-03,5.96875000e-03,3.01562500e-02,5.74218750e+00,,2.08386648e-02,4.40152913e-01,,2.08386648e-02,9.57504272e-01
2.08396648e-02,1.70078125e+00,1.26790625e-01,5.15625000e-03,5.90625000e-03,3.10937500e-02,5.74125000e+00,,2.08396648e-02,4.40161854e-01,,2.08396648e-02,1.89328003e+00
2.08406648e-02,1.69531250e+00,1.26668750e-01,5.15625000e-03,6.03125000e-03,3.31250000e-02,5.73949219e+00,,2.08406648e-02,4.40170795e-01,,2.08406648e-02,2.42973328e+00
2.08416648e-02,1.69765625e+00,1.26729688e-01,6.50000000e-03,6.09375000e-03,3.34375000e-02,5.73867188e+00,,2.08416648e-02,4.40179706e-01,,2.08416648e-02,2.15722656e+00
2.08426648e-02,1.70078125e+00,1.26343750e-01,7.29687500e-03,6.03125000e-03,3.45312500e-02,5.73925781e+00,,2.08426648e-02,4.40188617e-01,,2.08426648e-02,1.79850769e+00
2.08436648e-02,1.69375000e+00,1.26303125e-01,6.46875000e-03,6.03125000e-03,3.50000000e-02,5.73972656e+00,,2.08436648e-02,4.40197498e-01,,2.08436648e-02,2.48690796e+00
2.08446648e-02,1.69687500e+00,1.26526563e-01,5.06250000e-03,5.96875000e-03,3.39062500e-02,5.74031250e+00,,2.08446648e-02,4.40206409e-01,,2.08446648e-02,2.13418579e+00
2.08456648e-02,1.70468750e+00,1.26871875e-01,5.15625000e-03,6.12500000e-03,3.31250000e-02,5.74066406e+00,,2.08456648e-02,4.40215319e-01,,2.08456648e-02,1.30169678e+00
2.08466648e-02,1.70703125e+00,1.26871875e-01,6.64062500e-03,6.18750000e-03,3.23437500e-02,5.74113281e+00,,2.08466648e-02,4.40224230e-01,,2.08466648e-02,1.02880859e+00
2.08476648e-02,1.69921875e+00,1.26485938e-01,7.56250000e-03,6.12500000e-03,3.04687500e-02,5.74207031e+00,,2.08476648e-02,4.40233141e-01,,2.08476648e-02,1.79660034e+00
2.08486648e-02,1.68828125e+00,1.26384375e-01,6.65625000e-03,6.12500000e-03,2.93750000e-02,5.74171875e+00,,2.08486648e-02,4.40242082e-01,,2.08486648e-02,2.88650513e+00
2.08496648e-02,1.69765625e+00,1.26546875e-01,4.96875000e-03,6.12500000e-03,3.12500000e-02,5.74148438e+00,,2.08496648e-02,4.40250993e-01,,2.08496648e-02,1.88917542e+00
2.08506648e-02,1.69531250e+00,1.26770313e-01,4.68750000e-03,6.25000000e-03,3.31250000e-02,5.74371094e+00,,2.08506648e-02,4.40259904e-01,,2.08506648e-02,2.10522461e+00
2.08516648e-02,1.68593750e+00,1.26485938e-01,6.04687500e-03,6.18750000e-03,3.34375000e-02,5.74593750e+00,,2.08516648e-02,4.40268844e-01,,2.08516648e-02,3.04328918e+00
2.08526648e-02,1.68593750e+00,1.26242188e-01,7.21875000e-03,6.09375000e-03,3.39062500e-02,5.74535156e+00,,2.08526648e-02,4.40277725e-01,,2.08526648e-02,3.00813293e+00
2.08536648e-02,1.68828125e+00,1.26140625e-01,6.78125000e-03,6.18750000e-03,3.23437500e-02,5.74394531e+00,,2.08536648e-02,4.40286607e-01,,2.08536648e-02,2.72941589e+00
2.08546648e-02,1.68984375e+00,1.26181250e-01,5.53125000e-03,6.09375000e-03,3.12500000e-02,5.74312500e+00,,2.08546648e-02,4.40295488e-01,,2.08546648e-02,2.53570557e+00
2.08556648e-02,1.68281250e+00,1.26242188e-01,5.35937500e-03,5.96875000e-03,3.20312500e-02,5.74289063e+00,,2.08556648e-02,4.40304369e-01,,2.08556648e-02,3.23170471e+00
2.08566648e-02,1.67812500e+00,1.26384375e-01,6.59375000e-03,5.90625000e-03,3.15625000e-02,5.74312500e+00,,2.08566648e-02,4.40313250e-01,,2.08566648e-02,3.68327332e+00
2.08576648e-02,1.67890625e+00,1.26445313e-01,7.59375000e-03,6.18750000e-03,3.07812500e-02,5.74265625e+00,,2.08576648e-02,4.40322161e-01,,2.08576648e-02,3.56513977e+00
2.08586648e-02,1.69531250e+00,1.26770313e-01,7.06250000e-03,6.46875000e-03,3.04687500e-02,5.74253906e+00,,2.08586648e-02,4.40331072e-01,,2.08586648e-02,1.83493042e+00
2.08596648e-02,1.69687500e+00,1.26546875e-01,5.82812500e-03,6.46875000e-03,2.89062500e-02,5.74125000e+00,,2.08596648e-02,4.40339983e-01,,2.08596648e-02,1.63969421e+00
2.08606648e-02,1.70156250e+00,1.26587500e-01,5.56250000e-03,6.46875000e-03,2.78125000e-02,5.74089844e+00,,2.08606648e-02,4.40348923e-01,,2.08606648e-02,1.12625122e+00
2.08616648e-02,1.71093750e+00,1.26628125e-01,6.42187500e-03,6.34375000e-03,2.73437500e-02,5.73949219e+00,,2.08616648e-02,4.40357834e-01,,2.08616648e-02,1.27990723e-01
2.08626648e-02,1.71250000e+00,1.26526563e-01,7.59375000e-03,6.18750000e-03,3.00000000e-02,5.73984375e+00,,2.08626648e-02,4.40366745e-01,,2.08626648e-02,-7.02209473e-02
2.08636648e-02,1.71796875e+00,1.26485938e-01,7.32812500e-03,6.12500000e-03,3.15625000e-02,5.74148438e+00,,2.08636648e-02,4.40375656e-01,,2.08636648e-02,-6.73553467e-01
2.08646648e-02,1.72187500e+00,1.26425000e-01,5.85937500e-03,6.28125000e-03,3.23437500e-02,5.74253906e+00,,2.08646648e-02,4.40384597e-01,,2.08646648e-02,-1.11120605e+00
2.08656648e-02,1.71953125e+00,1.26526563e-01,5.32812500e-03,6.18750000e-03,3.20312500e-02,5.74289063e+00,,2.08656648e-02,4.40393507e-01,,2.08656648e-02,-8.99230957e-01
2.08666648e-02,1.72187500e+00,1.26668750e-01,6.23437500e-03,6.18750000e-03,3.26562500e-02,5.74207031e+00,,2.08666648e-02,4.40402418e-01,,2.08666648e-02,-1.17149353e+00
2.08676648e-02,1.71093750e+00,1.26790625e-01,7.32812500e-03,6.28125000e-03,3.42187500e-02,5.74113281e+00,,2.08676648e-02,4.40411359e-01,,2.08676648e-02,-7.98645020e-02
2.08686648e-02,1.68750000e+00,1.26526563e-01,7.01562500e-03,6.28125000e-03,3.60937500e-02,5.73984375e+00,,2.08686648e-02,4.40420270e-01,,2.08686648e-02,2.29838562e+00
2.08696648e-02,1.67343750e+00,1.26303125e-01,5.71875000e-03,6.12500000e-03,3.67187500e-02,5.73832031e+00,,2.08696648e-02,4.40429151e-01,,2.08696648e-02,3.71437073e+00
2.08706648e-02,1.69218750e+00,1.26668750e-01,5.31250000e-03,6.31250000e-03,3.76562500e-02,5.73855469e+00,,2.08706648e-02,4.40438062e-01,,2.08706648e-02,1.75216675e+00
2.08716648e-02,1.68828125e+00,1.26303125e-01,6.18750000e-03,6.34375000e-03,3.71875000e-02,5.74007813e+00,,2.08716648e-02,4.40447003e-01,,2.08716648e-02,2.12438965e+00
2.08726648e-02,1.68984375e+00,1.26140625e-01,7.25000000e-03,6.34375000e-03,3.48437500e-02,5.74113281e+00,,2.08726648e-02,4.40455884e-01,,2.08726648e-02,1.92768860e+00
2.08736648e-02,1.69218750e+00,1.26140625e-01,7.03125000e-03,6.28125000e-03,3.53125000e-02,5.74031250e+00,,2.08736648e-02,4.40464765e-01,,2.08736648e-02,1.64820862e+00
2.08746648e-02,1.69765625e+00,1.26100000e-01,6.04687500e-03,6.50000000e-03,3.64062500e-02,5.74031250e+00,,2.08746648e-02,4.40473646e-01,,2.08746648e-02,1.04977417e+00
2.08756648e-02,1.71015625e+00,1.26343750e-01,5.60937500e-03,6.62500000e-03,3.50000000e-02,5.74089844e+00,,2.08756648e-02,4.40482527e-01,,2.08756648e-02,-2.69775391e-01
2.08766648e-02,1.70156250e+00,1.26282813e-01,6.23437500e-03,6.46875000e-03,3.20312500e-02,5.74113281e+00,,2.08766648e-02,4.40491408e-01,,2.08766648e-02,5.84793091e-01
2.08776648e-02,1.69687500e+00,1.26181250e-01,7.01562500e-03,6.25000000e-03,2.93750000e-02,5.74113281e+00,,2.08776648e-02,4.40500319e-01,,2.08776648e-02,1.03292847e+00
2.08786648e-02,1.70703125e+00,1.26242188e-01,7.10937500e-03,6.18750000e-03,2.92187500e-02,5.73984375e+00,,2.08786648e-02,4.40509200e-01,,2.08786648e-02,-5.15441895e-02
2.08796648e-02,1.72343750e+00,1.26546875e-01,6.23437500e-03,6.28125000e-03,3.12500000e-02,5.73914063e+00,,2.08796648e-02,4.40518081e-01,,2.08796648e-02,-1.77825928e+00
2.08806648e-02,1.71796875e+00,1.26546875e-01,5.45312500e-03,5.96875000e-03,3.39062500e-02,5.74007813e+00,,2.08806648e-02,4.40526992e-01,,2.08806648e-02,-1.24543762e+00
2.08816648e-02,1.71640625e+00,1.26282813e-01,5.85937500e-03,5.87500000e-03,3.60937500e-02,5.74113281e+00,,2.08816648e-02,4.40535903e-01,,2.08816648e-02,-1.11433411e+00
2.08826648e-02,1.72343750e+00,1.26384375e-01,7.01562500e-03,5.87500000e-03,3.67187500e-02,5.73949219e+00,,2.08826648e-02,4.40544784e-01,,2.08826648e-02,-1.87333679e+00
2.08836648e-02,1.71953125e+00,1.26242188e-01,7.40625000e-03,5.90625000e-03,3.57812500e-02,5.73949219e+00,,2.08836648e-02,4.40553665e-01,,2.08836648e-02,-1.50883484e+00
2.08846648e-02,1.71953125e+00,1.26242188e-01,6.60937500e-03,5.96875000e-03,3.57812500e-02,5.74113281e+00,,2.08846648e-02,4.40562546e-01,,2.08846648e-02,-1.54597473e+00
2.08856648e-02,1.71796875e+00,1.26384375e-01,5.75000000e-03,5.87500000e-03,3.67187500e-02,5.74007813e+00,,2.08856648e-02,4.40571427e-01,,2.08856648e-02,-1.41766357e+00
2.08866648e-02,1.71250000e+00,1.26343750e-01,6.10937500e-03,5.87500000e-03,3.85937500e-02,5.73867188e+00,,2.08866648e-02,4.40580308e-01,,2.08866648e-02,-8.85299683e-01
2.08876648e-02,1.70625000e+00,1.26140625e-01,7.46875000e-03,6.09375000e-03,3.90625000e-02,5.73808594e+00,,2.08876648e-02,4.40589219e-01,,2.08876648e-02,-2.76962280e-01
2.08886648e-02,1.70468750e+00,1.25815625e-01,8.10937500e-03,6.18750000e-03,3.85937500e-02,5.73832031e+00,,2.08886648e-02,4.40598100e-01,,2.08886648e-02,-1.57150269e-01
2.08896648e-02,1.69687500e+00,1.25510938e-01,7.03125000e-03,6.09375000e-03,3.60937500e-02,5.73867188e+00,,2.08896648e-02,4.40606952e-01,,2.08896648e-02,6.08139038e-01
2.08906648e-02,1.69218750e+00,1.25450000e-01,5.98437500e-03,6.03125000e-03,3.56250000e-02,5.73984375e+00,,2.08906648e-02,4.40615773e-01,,2.08906648e-02,1.05690002e+00
2.08916648e-02,1.69531250e+00,1.25693750e-01,6.28125000e-03,6.12500000e-03,3.68750000e-02,5.74054688e+00,,2.08916648e-02,4.40624624e-01,,2.08916648e-02,7.02209473e-01
2.08926648e-02,1.69375000e+00,1.25896875e-01,7.37500000e-03,6.25000000e-03,3.85937500e-02,5.74089844e+00,,2.08926648e-02,4.40633476e-01,,2.08926648e-02,8.27117920e-01
2.08936648e-02,1.69218750e+00,1.25815625e-01,7.59375000e-03,6.12500000e-03,3.98437500e-02,5.74289063e+00,,2.08936648e-02,4.40642327e-01,,2.08936648e-02,9.48532104e-01
2.08946648e-02,1.69375000e+00,1.25957813e-01,6.53125000e-03,6.12500000e-03,3.82812500e-02,5.74265625e+00,,2.08946648e-02,4.40651178e-01,,2.08946648e-02,7.50030518e-01
2.08956648e-02,1.69531250e+00,1.26140625e-01,5.26562500e-03,6.34375000e-03,3.79687500e-02,5.74265625e+00,,2.08956648e-02,4.40660059e-01,,2.08956648e-02,5.57678223e-01
2.08966648e-02,1.69687500e+00,1.26282813e-01,5.48437500e-03,6.34375000e-03,3.75000000e-02,5.74289063e+00,,2.08966648e-02,4.40668970e-01,,2.08966648e-02,3.68133545e-01
2.08976648e-02,1.69687500e+00,1.26039063e-01,6.51562500e-03,6.34375000e-03,3.56250000e-02,5.74207031e+00,,2.08976648e-02,4.40677851e-01,,2.08976648e-02,3.36334229e-01
2.08986648e-02,1.69765625e+00,1.25795313e-01,7.01562500e-03,6.62500000e-03,3.28125000e-02,5.74265625e+00,,2.08986648e-02,4.40686703e-01,,2.08986648e-02,2.19924927e-01
2.08996648e-02,1.69687500e+00,1.25714063e-01,6.07812500e-03,6.50000000e-03,3.00000000e-02,5.74265625e+00,,2.08996648e-02,4.40695554e-01,,2.08996648e-02,2.65762329e-01
2.09006648e-02,1.70468750e+00,1.25957813e-01,5.29687500e-03,6.46875000e-03,3.10937500e-02,5.74207031e+00,,2.09006648e-02,4.40704405e-01,,2.09006648e-02,-5.69793701e-01
2.09016648e-02,1.70703125e+00,1.26343750e-01,5.82812500e-03,6.65625000e-03,3.39062500e-02,5.74195313e+00,,2.09016648e-02,4.40713286e-01,,2.09016648e-02,-8.40896606e-01
2.09026648e-02,1.71015625e+00,1.26445313e-01,6.90625000e-03,6.50000000e-03,3.64062500e-02,5.74253906e+00,,2.09026648e-02,4.40722167e-01,,2.09026648e-02,-1.19679260e+00
2.09036648e-02,1.71015625e+00,1.26343750e-01,7.21875000e-03,6.46875000e-03,3.90625000e-02,5.74113281e+00,,2.09036648e-02,4.40731078e-01,,2.09036648e-02,-1.23422241e+00
2.09046648e-02,1.70625000e+00,1.26384375e-01,6.56250000e-03,6.25000000e-03,3.98437500e-02,5.74066406e+00,,2.09046648e-02,4.40739959e-01,,2.09046648e-02,-8.68041992e-01
2.09056648e-02,1.70078125e+00,1.26282813e-01,5.65625000e-03,6.12500000e-03,3.87500000e-02,5.74230469e+00,,2.09056648e-02,4.40748841e-01,,2.09056648e-02,-3.36624146e-01
2.09066648e-02,1.70078125e+00,1.26303125e-01,5.71875000e-03,6.25000000e-03,3.68750000e-02,5.74335938e+00,,2.09066648e-02,4.40757722e-01,,2.09066648e-02,-3.66760254e-01
2.09076648e-02,1.70156250e+00,1.26425000e-01,6.68750000e-03,6.34375000e-03,3.42187500e-02,5.74312500e+00,,2.09076648e-02,4.40766603e-01,,2.09076648e-02,-4.80163574e-01
2.09086648e-02,1.70078125e+00,1.26282813e-01,7.46875000e-03,6.46875000e-03,3.31250000e-02,5.74195313e+00,,2.09086648e-02,4.40775514e-01,,2.09086648e-02,-4.37149048e-01
2.09096648e-02,1.69531250e+00,1.26140625e-01,6.75000000e-03,6.28125000e-03,3.15625000e-02,5.74125000e+00,,2.09096648e-02,4.40784395e-01,,2.09096648e-02,8.89587402e-02
2.09106648e-02,1.68046875e+00,1.25653125e-01,5.70312500e-03,6.18750000e-03,2.85937500e-02,5.74031250e+00,,2.09106648e-02,4.40793246e-01,,2.09106648e-02,1.58622742e+00
2.09116648e-02,1.66953125e+00,1.25368750e-01,5.64062500e-03,6.09375000e-03,2.59375000e-02,5.74031250e+00,,2.09116648e-02,4.40802097e-01,,2.09116648e-02,2.68374634e+00
2.09126648e-02,1.67812500e+00,1.25510938e-01,6.65625000e-03,6.09375000e-03,2.40625000e-02,5.74113281e+00,,2.09126648e-02,4.40810919e-01,,2.09126648e-02,1.76521301e+00
2.09136648e-02,1.68437500e+00,1.25450000e-01,7.51562500e-03,6.09375000e-03,2.45312500e-02,5.74195313e+00,,2.09136648e-02,4.40819740e-01,,2.09136648e-02,1.08331299e+00
2.09146648e-02,1.67890625e+00,1.25328125e-01,6.98437500e-03,5.96875000e-03,2.64062500e-02,5.74195313e+00,,2.09146648e-02,4.40828562e-01,,2.09146648e-02,1.60868835e+00
2.09156648e-02,1.67500000e+00,1.25267188e-01,5.79687500e-03,5.96875000e-03,2.82812500e-02,5.73925781e+00,,2.09156648e-02,4.40837383e-01,,2.09156648e-02,1.97750854e+00
2.09166648e-02,1.68281250e+00,1.25510938e-01,5.64062500e-03,5.96875000e-03,2.85937500e-02,5.73949219e+00,,2.09166648e-02,4.40846205e-01,,2.09166648e-02,1.14178467e+00
2.09176648e-02,1.68281250e+00,1.25795313e-01,6.82812500e-03,6.09375000e-03,2.85937500e-02,5.74089844e+00,,2.09176648e-02,4.40855056e-01,,2.09176648e-02,1.10874939e+00
2.09186648e-02,1.67890625e+00,1.25693750e-01,8.00000000e-03,6.25000000e-03,2.67187500e-02,5.74171875e+00,,2.09186648e-02,4.40863907e-01,,2.09186648e-02,1.47215271e+00
2.09196648e-02,1.68750000e+00,1.25795313e-01,7.32812500e-03,6.12500000e-03,2.54687500e-02,5.74113281e+00,,2.09196648e-02,4.40872759e-01,,2.09196648e-02,5.45578003e-01
2.09206648e-02,1.70312500e+00,1.25795313e-01,5.59375000e-03,6.18750000e-03,2.56250000e-02,5.74089844e+00,,2.09206648e-02,4.40881610e-01,,2.09206648e-02,-1.09948730e+00
2.09216648e-02,1.71796875e+00,1.26100000e-01,5.14062500e-03,6.56250000e-03,2.67187500e-02,5.74054688e+00,,2.09216648e-02,4.40890461e-01,,2.09216648e-02,-2.65821838e+00
2.09226648e-02,1.70468750e+00,1.26100000e-01,6.46875000e-03,6.56250000e-03,2.82812500e-02,5.73925781e+00,,2.09226648e-02,4.40899342e-01,,2.09226648e-02,-1.31979370e+00
2.09236648e-02,1.69765625e+00,1.25896875e-01,7.46875000e-03,6.34375000e-03,2.92187500e-02,5.73808594e+00,,2.09236648e-02,4.40908253e-01,,2.09236648e-02,-6.31866455e-01
2.09246648e-02,1.70468750e+00,1.25754688e-01,6.64062500e-03,6.09375000e-03,3.07812500e-02,5.73667969e+00,,2.09246648e-02,4.40917104e-01,,2.09246648e-02,-1.39411926e+00
2.09256648e-02,1.70312500e+00,1.25510938e-01,5.18750000e-03,5.71875000e-03,3.12500000e-02,5.73773438e+00,,2.09256648e-02,4.40925956e-01,,2.09256648e-02,-1.26438904e+00
2.09266648e-02,1.70468750e+00,1.25754688e-01,4.87500000e-03,5.81250000e-03,3.04687500e-02,5.73925781e+00,,2.09266648e-02,4.40934807e-01,,2.09266648e-02,-1.45213318e+00
2.09276648e-02,1.70859375e+00,1.25896875e-01,6.01562500e-03,6.03125000e-03,3.04687500e-02,5.73914063e+00,,2.09276648e-02,4.40943658e-01,,2.09276648e-02,-1.88371277e+00
2.09286648e-02,1.70078125e+00,1.25450000e-01,7.25000000e-03,6.09375000e-03,3.18750000e-02,5.73890625e+00,,2.09286648e-02,4.40952510e-01,,2.09286648e-02,-1.11344910e+00
2.09296648e-02,1.69921875e+00,1.25206250e-01,6.85937500e-03,6.12500000e-03,3.18750000e-02,5.73914063e+00,,2.09296648e-02,4.40961331e-01,,2.09296648e-02,-9.89746094e-01
2.09306648e-02,1.69765625e+00,1.24779688e-01,5.67187500e-03,5.90625000e-03,3.04687500e-02,5.73984375e+00,,2.09306648e-02,4.40970123e-01,,2.09306648e-02,-8.61877441e-01
2.09316648e-02,1.68203125e+00,1.24535938e-01,5.29687500e-03,5.81250000e-03,2.93750000e-02,5.74007813e+00,,2.09316648e-02,4.40978914e-01,,2.09316648e-02,7.19879150e-01
2.09326648e-02,1.66562500e+00,1.24434375e-01,6.28125000e-03,5.59375000e-03,2.92187500e-02,5.74007813e+00,,2.09326648e-02,4.40987676e-01,,2.09326648e-02,2.38056946e+00
2.09336648e-02,1.66875000e+00,1.24576563e-01,7.48437500e-03,5.53125000e-03,2.81250000e-02,5.74031250e+00,,2.09336648e-02,4.40996408e-01,,2.09336648e-02,2.02192688e+00
2.09346648e-02,1.67265625e+00,1.24495313e-01,7.20312500e-03,5.65625000e-03,2.56250000e-02,5.74207031e+00,,2.09346648e-02,4.41005170e-01,,2.09346648e-02,1.58029175e+00
2.09356648e-02,1.67343750e+00,1.24434375e-01,5.82812500e-03,5.75000000e-03,2.40625000e-02,5.74371094e+00,,2.09356648e-02,4.41013932e-01,,2.09356648e-02,1.46520996e+00
2.09366648e-02,1.67812500e+00,1.24617188e-01,4.96875000e-03,5.87500000e-03,2.45312500e-02,5.74289063e+00,,2.09366648e-02,4.41022694e-01,,2.09366648e-02,9.53353882e-01
2.09376648e-02,1.67812500e+00,1.24779688e-01,5.85937500e-03,5.90625000e-03,2.54687500e-02,5.74265625e+00,,2.09376648e-02,4.41031486e-01,,2.09376648e-02,9.24667358e-01
2.09386648e-02,1.66953125e+00,1.24779688e-01,7.25000000e-03,5.90625000e-03,2.45312500e-02,5.74253906e+00,,2.09386648e-02,4.41040248e-01,,2.09386648e-02,1.77587891e+00
