Time,ch0,ch1,ch2,ch3
0.023267755918639547,0.041454066000000005,0.00646238,-2.592399999999835e-05,-0.003086819999999997
0.02327775925308436,0.041454066000000005,0.006778466,-0.0003447349999999988,-0.0034030159999999983
0.023287762587529178,0.041135453,0.00646238,-0.0016199789999999988,-0.004035407999999997
0.023297765921973992,0.041454066000000005,0.00646238,-0.0022576009999999997,-0.0027706239999999993
0.023307769256418805,0.043047131,0.0070945520000000005,-0.002895222999999999,-0.002454427999999998
0.023317772590863622,0.04400297,0.007726724000000001,-0.0025764119999999984,-0.0015058399999999979
0.023327775925308436,0.04527742200000001,0.009307153999999998,-0.0016199789999999988,0.0007075320000000038
0.023337779259753253,0.044958809,0.008358896000000001,-0.0013011680000000001,0.0007075320000000038
0.023347782594198067,0.04368435700000001,0.008358896000000001,-0.0013011680000000001,0.00039133600000000254
0.02335778592864288,0.04272851800000001,0.0070945520000000005,-0.0016199789999999988,-0.0015058399999999979
0.023367789263087697,0.043047131,0.007410638000000001,-2.592399999999835e-05,-0.0015058399999999979
0.02337779259753251,0.041454066000000005,0.007410638000000001,-2.592399999999835e-05,-0.002138231999999997
0.023387795931977325,0.04081684000000001,0.006146294,-2.592399999999835e-05,-0.003086819999999997
0.02339779926642214,0.03986100100000001,0.006146294,-0.0003447349999999988,-0.0046678
0.023407802600866955,0.040498227000000005,0.005830208,-0.0009823569999999997,-0.0043516039999999985
0.023417805935311772,0.041135453,0.0070945520000000005,-0.0019387899999999993,-0.0043516039999999985
0.023427809269756586,0.041454066000000005,0.006778466,-0.0025764119999999984,-0.0034030159999999983
0.0234378126042014,0.04272851800000001,0.007726724000000001,-0.0022576009999999997,-0.001822035999999999
0.023447815938646217,0.043365744000000005,0.007726724000000001,-0.0019387899999999993,-0.0005572519999999977
0.02345781927309103,0.04400297,0.008674982000000001,-0.0013011680000000001,-0.0005572519999999977
0.023467822607535847,0.043365744000000005,0.008042810000000001,-0.0019387899999999993,-0.0005572519999999977
0.02347782594198066,0.043365744000000005,0.007726724000000001,-0.0013011680000000001,-0.0005572519999999977
0.023487829276425475,0.043047131,0.007726724000000001,-0.0009823569999999997,-0.0011896439999999966
0.02349783261087029,0.041135453,0.006146294,-0.0013011680000000001,-0.002138231999999997
0.023507835945315105,0.041454066000000005,0.0070945520000000005,-0.0003447349999999988,-0.002454427999999998
0.02351783927975992,0.040179614,0.006146294,-0.0009823569999999997,-0.0034030159999999983
0.023527842614204736,0.040498227000000005,0.006778466,-0.0013011680000000001,-0.0037192119999999995
0.02353784594864955,0.04081684000000001,0.006146294,-0.0019387899999999993,-0.003086819999999997
0.023547849283094367,0.041135453,0.007410638000000001,-0.0016199789999999988,-0.0027706239999999993
0.02355785261753918,0.042091292,0.007410638000000001,-0.0016199789999999988,-0.002138231999999997
0.023567855951983994,0.04272851800000001,0.008042810000000001,-0.0013011680000000001,-0.0015058399999999979
0.02357785928642881,0.04272851800000001,0.007726724000000001,-0.0016199789999999988,-0.0008734479999999989
0.023587862620873624,0.043047131,0.008674982000000001,-0.0009823569999999997,-0.00024105599999999644
0.02359786595531844,0.042091292,0.007410638000000001,-0.0013011680000000001,-0.0011896439999999966
0.023607869289763255,0.042091292,0.007410638000000001,-0.0016199789999999988,-0.0015058399999999979
0.02361787262420807,0.04081684000000001,0.007410638000000001,-0.0013011680000000001,-0.001822035999999999
0.023627875958652886,0.040179614,0.00646238,-0.0013011680000000001,-0.002138231999999997
0.0236378792930977,0.040498227000000005,0.006778466,-0.0003447349999999988,-0.002138231999999997
0.023647882627542513,0.040179614,0.006146294,-0.0009823569999999997,-0.0037192119999999995
0.02365788596198733,0.040498227000000005,0.0070945520000000005,-0.0009823569999999997,-0.0034030159999999983
0.023667889296432144,0.040498227000000005,0.007726724000000001,-0.0003447349999999988,-0.002454427999999998
0.02367789263087696,0.040179614,0.007410638000000001,-0.0013011680000000001,-0.0034030159999999983
0.023687895965321774,0.04177267900000001,0.008042810000000001,-0.0013011680000000001,-0.002138231999999997
0.023697899299766588,0.04272851800000001,0.008042810000000001,-0.0006635459999999992,-0.0008734479999999989
0.023707902634211405,0.042409905000000005,0.007726724000000001,-0.0016199789999999988,-0.0005572519999999977
0.02371790596865622,0.041454066000000005,0.008042810000000001,-0.0016199789999999988,-0.00024105599999999644
0.023727909303101036,0.041454066000000005,0.006778466,-0.002895222999999999,-0.00024105599999999644
0.02373791263754585,0.041135453,0.0070945520000000005,-0.0013011680000000001,-0.0005572519999999977
0.023747915971990663,0.041135453,0.006778466,-0.0006635459999999992,-0.0005572519999999977
0.02375791930643548,0.040179614,0.006778466,-0.0003447349999999988,-0.0011896439999999966
0.023767922640880294,0.039542388000000005,0.00646238,0.00029288700000000036,-0.0015058399999999979
0.023777925975325107,0.039542388000000005,0.006778466,0.0009305090000000012,-0.002454427999999998
0.023787929309769924,0.03890516200000001,0.00646238,0.0006116980000000008,-0.0034030159999999983
0.023797932644214738,0.03890516200000001,0.006146294,-2.592399999999835e-05,-0.0027706239999999993
0.023807935978659555,0.03890516200000001,0.0070945520000000005,-0.0003447349999999988,-0.0027706239999999993
0.02381793931310437,0.03986100100000001,0.008358896000000001,-0.0003447349999999988,-0.001822035999999999
0.023827942647549182,0.040498227000000005,0.006778466,-0.0013011680000000001,-0.002454427999999998
0.023837945981994,0.04081684000000001,0.007726724000000001,-0.0016199789999999988,-0.001822035999999999
0.023847949316438813,0.040498227000000005,0.0070945520000000005,-0.0019387899999999993,-0.0015058399999999979
0.02385795265088363,0.040498227000000005,0.007410638000000001,-0.0016199789999999988,-0.0011896439999999966
0.023867955985328444,0.040179614,0.0070945520000000005,-0.0022576009999999997,-0.0015058399999999979
0.023877959319773257,0.041135453,0.008674982000000001,-2.592399999999835e-05,-0.0011896439999999966
0.023887962654218074,0.03986100100000001,0.007726724000000001,-0.0009823569999999997,-0.001822035999999999
0.023897965988662888,0.03986100100000001,0.007726724000000001,-2.592399999999835e-05,-0.0015058399999999979
0.0239079693231077,0.040498227000000005,0.008042810000000001,0.0006116980000000008,-0.0015058399999999979
0.02391797265755252,0.039542388000000005,0.006778466,-0.0009823569999999997,-0.002454427999999998
0.023927975991997332,0.040498227000000005,0.007726724000000001,-0.0006635459999999992,-0.002138231999999997
0.02393797932644215,0.040498227000000005,0.0070945520000000005,-0.0003447349999999988,-0.0015058399999999979
0.023947982660886963,0.040498227000000005,0.0070945520000000005,-0.0013011680000000001,-0.002138231999999997
0.023957985995331776,0.04081684000000001,0.006778466,-0.0013011680000000001,-0.002138231999999997
0.023967989329776593,0.04081684000000001,0.007726724000000001,-0.0013011680000000001,-0.0011896439999999966
0.023977992664221407,0.041135453,0.007410638000000001,-0.0013011680000000001,-0.001822035999999999
0.02398799599866622,0.041454066000000005,0.008042810000000001,-0.0006635459999999992,-0.0011896439999999966
0.023997999333111038,0.040498227000000005,0.0070945520000000005,-0.0009823569999999997,-0.0015058399999999979
0.02400800266755585,0.041135453,0.007410638000000001,-0.0003447349999999988,-0.0005572519999999977
0.02401800600200067,0.04081684000000001,0.008042810000000001,0.0006116980000000008,-0.0008734479999999989
0.024028009336445482,0.039542388000000005,0.007410638000000001,0.00029288700000000036,-0.001822035999999999
0.024038012670890296,0.040179614,0.007726724000000001,0.00029288700000000036,-0.0015058399999999979
0.024048016005335113,0.03986100100000001,0.006778466,-2.592399999999835e-05,-0.002138231999999997
0.024058019339779926,0.039542388000000005,0.006146294,-0.0009823569999999997,-0.002454427999999998
0.024068022674224743,0.03986100100000001,0.0070945520000000005,-0.0009823569999999997,-0.002138231999999997
0.024078026008669557,0.03986100100000001,0.007410638000000001,-0.0016199789999999988,-0.002138231999999997
0.02408802934311437,0.040498227000000005,0.007410638000000001,-0.0003447349999999988,-0.001822035999999999
0.024098032677559188,0.040179614,0.007410638000000001,-0.0013011680000000001,-0.0011896439999999966
0.024108036012004,0.041135453,0.008042810000000001,-0.0006635459999999992,-0.0008734479999999989
0.024118039346448815,0.04081684000000001,0.008042810000000001,-2.592399999999835e-05,-0.0011896439999999966
0.024128042680893632,0.03986100100000001,0.008042810000000001,-0.0006635459999999992,-0.0011896439999999966
0.024138046015338446,0.03986100100000001,0.007726724000000001,0.00029288700000000036,-0.0015058399999999979
0.024148049349783263,0.039223775,0.0070945520000000005,-0.0003447349999999988,-0.001822035999999999
0.024158052684228076,0.038586549000000005,0.0070945520000000005,-0.0009823569999999997,-0.001822035999999999
0.02416805601867289,0.038586549000000005,0.006778466,-0.0016199789999999988,-0.001822035999999999
0.024178059353117707,0.038586549000000005,0.00646238,-0.0013011680000000001,-0.001822035999999999
0.02418806268756252,0.038586549000000005,0.006146294,-0.0009823569999999997,-0.001822035999999999
0.024198066022007338,0.037630710000000005,0.006778466,-0.0009823569999999997,-0.001822035999999999
0.02420806935645215,0.03794932300000001,0.006778466,-0.0003447349999999988,-0.002138231999999997
0.024218072690896965,0.038267936,0.007410638000000001,0.00029288700000000036,-0.002138231999999997
0.024228076025341782,0.037312097,0.00646238,-0.0003447349999999988,-0.0027706239999999993
0.024238079359786596,0.038267936,0.006778466,0.00029288700000000036,-0.002454427999999998
0.02424808269423141,0.03890516200000001,0.007410638000000001,-2.592399999999835e-05,-0.002454427999999998
0.024258086028676226,0.039542388000000005,0.008042810000000001,-0.0003447349999999988,-0.002138231999999997
0.02426808936312104,0.03890516200000001,0.006778466,-0.0022576009999999997,-0.002138231999999997
0.024278092697565857,0.038586549000000005,0.0070945520000000005,-0.0019387899999999993,-0.0015058399999999979
0.02428809603201067,0.039223775,0.008358896000000001,-0.0016199789999999988,-0.0015058399999999979
0.024298099366455484,0.040179614,0.008042810000000001,-0.0016199789999999988,-0.0005572519999999977
0.0243081027009003,0.039542388000000005,0.0070945520000000005,-0.0013011680000000001,-0.0005572519999999977
0.024318106035345115,0.03890516200000001,0.0070945520000000005,-0.0013011680000000001,-0.0011896439999999966
0.024328109369789932,0.037630710000000005,0.006146294,-0.0016199789999999988,-0.0011896439999999966
0.024338112704234745,0.038267936,0.006146294,-0.0003447349999999988,-0.0008734479999999989
0.02434811603867956,0.037630710000000005,0.006778466,-0.0003447349999999988,-0.001822035999999999
0.024358119373124376,0.037312097,0.007410638000000001,0.00029288700000000036,-0.002454427999999998
0.02436812270756919,0.036356258,0.006778466,0.0006116980000000008,-0.002454427999999998
0.024378126042014003,0.03603764500000001,0.005830208,-2.592399999999835e-05,-0.0034030159999999983
0.02438812937645882,0.03603764500000001,0.005830208,-0.0006635459999999992,-0.004035407999999997
0.024398132710903634,0.03603764500000001,0.006146294,-0.0009823569999999997,-0.0034030159999999983
0.02440813604534845,0.03699348400000001,0.006778466,-0.0013011680000000001,-0.001822035999999999
0.024418139379793265,0.037312097,0.006778466,-0.0016199789999999988,-0.0015058399999999979
0.02442814271423808,0.037312097,0.0070945520000000005,-0.0022576009999999997,-0.0015058399999999979
0.024438146048682895,0.03890516200000001,0.008042810000000001,-0.0006635459999999992,7.514000000000132e-05
0.02444814938312771,0.03890516200000001,0.007410638000000001,-0.0006635459999999992,-0.0008734479999999989
0.024458152717572526,0.03794932300000001,0.007410638000000001,-0.0003447349999999988,-0.0015058399999999979
0.02446815605201734,0.038586549000000005,0.007726724000000001,0.00029288700000000036,-0.001822035999999999
0.024478159386462153,0.038267936,0.007726724000000001,0.0009305090000000012,-0.002138231999999997
0.02448816272090697,0.038267936,0.007410638000000001,-2.592399999999835e-05,-0.003086819999999997
0.024498166055351784,0.03794932300000001,0.0070945520000000005,-0.0013011680000000001,-0.002454427999999998
0.024508169389796598,0.038267936,0.006146294,-0.0016199789999999988,-0.002454427999999998
0.024518172724241415,0.03890516200000001,0.007410638000000001,-0.0019387899999999993,-0.001822035999999999
0.024528176058686228,0.040179614,0.008042810000000001,-0.0009823569999999997,-0.0008734479999999989
0.024538179393131045,0.040179614,0.008042810000000001,-0.0009823569999999997,-0.0005572519999999977
0.02454818272757586,0.04081684000000001,0.008991067999999998,-0.0003447349999999988,-0.00024105599999999644
0.024558186062020673,0.040498227000000005,0.008674982000000001,-2.592399999999835e-05,-0.0008734479999999989
0.02456818939646549,0.03890516200000001,0.007410638000000001,0.00029288700000000036,-0.0011896439999999966
0.024578192730910303,0.039542388000000005,0.008358896000000001,-2.592399999999835e-05,-0.0005572519999999977
0.02458819606535512,0.03794932300000001,0.006778466,-0.0009823569999999997,-0.0011896439999999966
0.024598199399799934,0.03794932300000001,0.006778466,-0.0009823569999999997,-0.0015058399999999979
0.024608202734244747,0.038267936,0.0070945520000000005,-0.0006635459999999992,-0.0015058399999999979
0.024618206068689565,0.03794932300000001,0.006778466,-0.0006635459999999992,-0.001822035999999999
0.024628209403134378,0.03794932300000001,0.0070945520000000005,0.00029288700000000036,-0.001822035999999999
0.024638212737579192,0.03794932300000001,0.006778466,-0.0003447349999999988,-0.0011896439999999966
0.02464821607202401,0.037312097,0.008042810000000001,-0.0003447349999999988,-0.0008734479999999989
0.024658219406468822,0.03794932300000001,0.0070945520000000005,-0.0009823569999999997,-0.0011896439999999966
0.02466822274091364,0.038586549000000005,0.007410638000000001,0.00029288700000000036,7.514000000000132e-05
0.024678226075358453,0.03699348400000001,0.007410638000000001,-0.0003447349999999988,-0.0008734479999999989
0.024688229409803267,0.03794932300000001,0.007726724000000001,0.0006116980000000008,-0.0005572519999999977
0.024698232744248084,0.03603764500000001,0.00646238,-0.0003447349999999988,-0.001822035999999999
0.024708236078692897,0.036356258,0.00646238,-0.0006635459999999992,-0.001822035999999999
0.024718239413137714,0.03603764500000001,0.006146294,-0.0003447349999999988,-0.001822035999999999
0.024728242747582528,0.03603764500000001,0.005514122,-0.0009823569999999997,-0.002454427999999998
0.02473824608202734,0.036356258,0.006146294,-0.0009823569999999997,-0.0027706239999999993
0.02474824941647216,0.035719032000000005,0.00646238,-0.0003447349999999988,-0.002138231999999997
0.024758252750916972,0.036356258,0.00646238,-0.0006635459999999992,-0.0015058399999999979
0.024768256085361786,0.037312097,0.007726724000000001,-0.0003447349999999988,-0.0015058399999999979
0.024778259419806603,0.037630710000000005,0.007726724000000001,0.00029288700000000036,-0.0011896439999999966
0.024788262754251417,0.037312097,0.008042810000000001,-0.0003447349999999988,-0.0015058399999999979
0.024798266088696234,0.037312097,0.007410638000000001,-0.0009823569999999997,-0.0008734479999999989
0.024808269423141047,0.037630710000000005,0.007410638000000001,-0.0013011680000000001,-0.0008734479999999989
0.02481827275758586,0.037630710000000005,0.007726724000000001,-0.0003447349999999988,-0.0011896439999999966
0.024828276092030678,0.036674871000000005,0.006778466,-0.0013011680000000001,-0.0008734479999999989
0.02483827942647549,0.03603764500000001,0.006146294,-0.0009823569999999997,-0.0015058399999999979
0.02484828276092031,0.035400419,0.006146294,-0.0009823569999999997,-0.0015058399999999979
0.024858286095365122,0.035400419,0.005830208,-0.0003447349999999988,-0.0015058399999999979
0.024868289429809936,0.03603764500000001,0.006778466,-0.0003447349999999988,-0.0015058399999999979
0.024878292764254753,0.035719032000000005,0.00646238,0.00029288700000000036,-0.0011896439999999966
0.024888296098699567,0.035400419,0.0070945520000000005,0.00029288700000000036,-0.001822035999999999
0.02489829943314438,0.03444458,0.006146294,0.00029288700000000036,-0.001822035999999999
0.024908302767589197,0.034763193000000005,0.005830208,-2.592399999999835e-05,-0.001822035999999999
0.02491830610203401,0.033807354000000005,0.005514122,-0.0016199789999999988,-0.0027706239999999993
0.024928309436478828,0.033807354000000005,0.006146294,-0.0003447349999999988,-0.0015058399999999979
0.02493831277092364,0.033807354000000005,0.005830208,-0.0016199789999999988,-0.001822035999999999
0.024948316105368455,0.033488741,0.005830208,-0.0003447349999999988,-0.0027706239999999993
0.024958319439813272,0.03317012800000001,0.004565863999999999,-0.0022576009999999997,-0.0034030159999999983
0.024968322774258086,0.033488741,0.005514122,-0.0016199789999999988,-0.002454427999999998
0.024978326108702903,0.033488741,0.006146294,-0.0009823569999999997,-0.002138231999999997
0.024988329443147717,0.03412596700000001,0.00646238,-0.0009823569999999997,-0.002138231999999997
0.02499833277759253,0.03412596700000001,0.005198036,-0.0013011680000000001,-0.002138231999999997
0.025008336112037347,0.03444458,0.0070945520000000005,-0.0006635459999999992,-0.0011896439999999966
0.02501833944648216,0.03444458,0.0070945520000000005,-0.0006635459999999992,-0.0015058399999999979
0.025028342780926974,0.03444458,0.006778466,-0.0009823569999999997,-0.0011896439999999966
0.02503834611537179,0.033807354000000005,0.00646238,-0.0009823569999999997,-0.0015058399999999979
0.025048349449816605,0.03317012800000001,0.006146294,-0.0022576009999999997,-0.001822035999999999
0.025058352784261422,0.033488741,0.005830208,-0.0013011680000000001,-0.001822035999999999
0.025068356118706236,0.03317012800000001,0.005830208,-0.0013011680000000001,-0.001822035999999999
0.02507835945315105,0.03317012800000001,0.005830208,-0.0006635459999999992,-0.0015058399999999979
0.025088362787595866,0.033488741,0.006146294,-0.0009823569999999997,-0.002138231999999997
0.02509836612204068,0.032851515000000005,0.005830208,-0.0006635459999999992,-0.0015058399999999979
0.025108369456485497,0.033488741,0.005514122,-0.0003447349999999988,-0.0011896439999999966
0.02511837279093031,0.033488741,0.006146294,-0.0003447349999999988,-0.0015058399999999979
0.025128376125375124,0.03317012800000001,0.005830208,-0.0013011680000000001,-0.0015058399999999979
0.02513837945981994,0.033488741,0.005830208,-0.0006635459999999992,-0.002138231999999997
0.025148382794264755,0.03221428900000001,0.005830208,-0.0009823569999999997,-0.0027706239999999993
0.02515838612870957,0.032532902,0.005198036,-0.0013011680000000001,-0.002454427999999998
0.025168389463154386,0.031577063,0.004249777999999999,-0.0019387899999999993,-0.0034030159999999983
0.0251783927975992,0.03221428900000001,0.005830208,-0.0009823569999999997,-0.002454427999999998
0.025188396132044016,0.03221428900000001,0.004565863999999999,-0.0016199789999999988,-0.003086819999999997
0.02519839946648883,0.03221428900000001,0.005198036,-0.0019387899999999993,-0.001822035999999999
0.025208402800933644,0.032851515000000005,0.005830208,-0.0013011680000000001,-0.001822035999999999
0.02521840613537846,0.03221428900000001,0.0048819499999999995,-0.0022576009999999997,-0.001822035999999999
0.025228409469823274,0.03221428900000001,0.006146294,-0.0016199789999999988,-0.0015058399999999979
0.02523841280426809,0.032532902,0.006146294,-0.0009823569999999997,-0.0015058399999999979
0.025248416138712905,0.031895676000000005,0.005830208,-0.0006635459999999992,-0.0015058399999999979
0.02525841947315772,0.031577063,0.0048819499999999995,-0.0013011680000000001,-0.002138231999999997
0.025268422807602536,0.029028159000000005,0.002353262000000002,-0.002895222999999999,-0.004035407999999997
0.02527842614204735,0.030621224000000002,0.004249777999999999,-0.0013011680000000001,-0.0027706239999999993
0.025288429476492163,0.030302611000000004,0.004249777999999999,-0.0016199789999999988,-0.004035407999999997
0.02529843281093698,0.030302611000000004,0.0048819499999999995,-0.0009823569999999997,-0.0037192119999999995
0.025308436145381794,0.030939837000000005,0.005198036,-0.0009823569999999997,-0.0034030159999999983
0.02531843947982661,0.03125845000000001,0.005198036,-0.0016199789999999988,-0.002454427999999998
0.025328442814271424,0.03125845000000001,0.005830208,-0.0025764119999999984,-0.001822035999999999
0.025338446148716238,0.032851515000000005,0.006146294,-0.0025764119999999984,-0.0005572519999999977
0.025348449483161055,0.03317012800000001,0.006146294,-0.0009823569999999997,0.0007075320000000038
0.02535845281760587,0.03221428900000001,0.005514122,-0.0019387899999999993,7.514000000000132e-05
0.025368456152050686,0.03125845000000001,0.005198036,-0.0019387899999999993,-0.0005572519999999977
0.0253784594864955,0.030939837000000005,0.004565863999999999,-0.0013011680000000001,-0.0005572519999999977
0.025388462820940313,0.030621224000000002,0.004565863999999999,-0.0006635459999999992,-0.0005572519999999977
0.02539846615538513,0.029983998000000005,0.004249777999999999,-0.0006635459999999992,-0.0015058399999999979
0.025408469489829943,0.029028159000000005,0.003617605999999999,-2.592399999999835e-05,-0.0027706239999999993
0.025418472824274757,0.029346772000000004,0.004249777999999999,-0.0003447349999999988,-0.001822035999999999
0.025428476158719574,0.029028159000000005,0.003933691999999999,-0.0006635459999999992,-0.001822035999999999
0.025438479493164388,0.029346772000000004,0.004249777999999999,-0.0006635459999999992,-0.001822035999999999
0.025448482827609205,0.028709546000000002,0.004565863999999999,-0.0006635459999999992,-0.002454427999999998
0.02545848616205402,0.028709546000000002,0.004249777999999999,-0.0003447349999999988,-0.002138231999999997
0.025468489496498832,0.028709546000000002,0.003933691999999999,-0.0016199789999999988,-0.002138231999999997
0.02547849283094365,0.029346772000000004,0.0048819499999999995,-0.0006635459999999992,-0.002138231999999997
0.025488496165388463,0.028709546000000002,0.004249777999999999,-0.0016199789999999988,-0.0027706239999999993
0.02549849949983328,0.029028159000000005,0.003933691999999999,-0.0016199789999999988,-0.002138231999999997
0.025508502834278093,0.029665385000000002,0.004249777999999999,-0.0016199789999999988,-0.001822035999999999
0.025518506168722907,0.029346772000000004,0.004565863999999999,-0.0019387899999999993,-0.002138231999999997
0.025528509503167724,0.029983998000000005,0.004565863999999999,-0.0013011680000000001,-0.0011896439999999966
0.025538512837612538,0.029983998000000005,0.005514122,-0.0013011680000000001,-0.0011896439999999966
0.02554851617205735,0.030302611000000004,0.005198036,-0.0009823569999999997,-0.0011896439999999966
0.02555851950650217,0.029983998000000005,0.0048819499999999995,-0.0009823569999999997,-0.00024105599999999644
0.025568522840946982,0.030621224000000002,0.004565863999999999,-0.0003447349999999988,-0.00024105599999999644
0.0255785261753918,0.038586549000000005,0.020686250000000003,0.003162186000000001,-0.001822035999999999
0.025588529509836613,0.059296394,0.044076614,0.030898743,0.019995488000000002
0.025598532844281426,0.042409905000000005,0.021002336000000003,0.015277004,0.003869492000000002
0.025608536178726243,0.04272851800000001,0.023531024000000005,0.015914626,0.004501884000000001
0.025618539513171057,0.04464019600000001,0.026059712000000006,0.019102736000000002,0.007031452000000004
0.025628542847615874,0.039223775,0.018789734000000002,0.012726516,0.0019723160000000017
0.025638546182060688,0.040179614,0.020054078000000003,0.012088894000000001,0.003553296000000001
0.0256485495165055,0.040179614,0.020370164000000003,0.012407705000000002,0.003869492000000002
0.02565855285095032,0.038586549000000005,0.018157562000000002,0.009219595,0.003237100000000003
0.025668556185395132,0.039223775,0.017525390000000002,0.008900784000000002,0.003553296000000001
0.025678559519839946,0.037630710000000005,0.016893218,0.006987918000000001,0.003869492000000002
0.025688562854284763,0.036674871000000005,0.015312788,0.006031485000000001,0.002920904000000002
0.025698566188729576,0.03603764500000001,0.014048444,0.006350296000000001,0.0026047080000000007
0.025708569523174393,0.03508180600000001,0.012468014,0.006031485000000001,0.0013399240000000028
0.025718572857619207,0.03412596700000001,0.011519755999999999,0.0053938630000000005,7.514000000000132e-05
0.02572857619206402,0.033807354000000005,0.011203669999999999,0.0053938630000000005,-0.00024105599999999644
0.025738579526508838,0.032851515000000005,0.010255411999999998,0.005075052000000001,-0.0005572519999999977
0.02574858286095365,0.03317012800000001,0.011203669999999999,0.004756241000000001,0.0007075320000000038
0.025758586195398468,0.033488741,0.010255411999999998,0.0041186190000000004,0.00039133600000000254
0.025768589529843282,0.03317012800000001,0.010887583999999999,0.0034809970000000013,0.0013399240000000028
0.025778592864288095,0.033488741,0.009623239999999998,0.0025245640000000017,0.0013399240000000028
0.025788596198732913,0.03317012800000001,0.009307153999999998,0.0025245640000000017,0.0016561200000000005
0.025798599533177726,0.032532902,0.009307153999999998,0.0025245640000000017,0.0019723160000000017
0.02580860286762254,0.031895676000000005,0.008042810000000001,0.0018869420000000008,0.0007075320000000038
0.025818606202067357,0.031577063,0.008674982000000001,0.0018869420000000008,0.0007075320000000038
0.02582860953651217,0.030621224000000002,0.006778466,0.0025245640000000017,-0.00024105599999999644
0.025838612870956987,0.030302611000000004,0.0070945520000000005,0.0025245640000000017,-0.0005572519999999977
0.0258486162054018,0.029346772000000004,0.005830208,0.0022057530000000013,-0.0011896439999999966
0.025858619539846615,0.029983998000000005,0.0070945520000000005,0.0022057530000000013,-0.00024105599999999644
0.025868622874291432,0.030302611000000004,0.007410638000000001,0.0022057530000000013,7.514000000000132e-05
0.025878626208736245,0.029983998000000005,0.0070945520000000005,0.00124932,7.514000000000132e-05
0.025888629543181062,0.030621224000000002,0.0070945520000000005,0.0009305090000000012,0.0007075320000000038
0.025898632877625876,0.030939837000000005,0.007410638000000001,0.00124932,0.0019723160000000017
0.02590863621207069,0.029346772000000004,0.006146294,0.0006116980000000008,0.0010237280000000015
0.025918639546515507,0.029983998000000005,0.006146294,0.00029288700000000036,0.0007075320000000038
0.02592864288096032,0.028072320000000005,0.004565863999999999,0.0009305090000000012,-0.0005572519999999977
0.025938646215405134,0.027116481000000005,0.003617605999999999,0.0009305090000000012,-0.0015058399999999979
0.02594864954984995,0.027116481000000005,0.003617605999999999,0.0015681310000000004,-0.002138231999999997
0.025958652884294765,0.026797868000000002,0.003933691999999999,0.0018869420000000008,-0.002138231999999997
0.02596865621873958,0.026479255000000004,0.003933691999999999,0.0015681310000000004,-0.0027706239999999993
0.025978659553184395,0.028072320000000005,0.004565863999999999,0.0018869420000000008,-0.002138231999999997
0.02598866288762921,0.028072320000000005,0.0048819499999999995,0.0009305090000000012,-0.0011896439999999966
0.025998666222074026,0.027116481000000005,0.0048819499999999995,-0.0016199789999999988,-0.0008734479999999989
0.02600866955651884,0.029346772000000004,0.005830208,-0.0003447349999999988,0.0010237280000000015
0.026018672890963657,0.027435094000000004,0.005198036,-0.0016199789999999988,7.514000000000132e-05
0.02602867622540847,0.027435094000000004,0.0048819499999999995,-0.0006635459999999992,-0.00024105599999999644
0.026038679559853284,0.026797868000000002,0.005198036,-2.592399999999835e-05,-0.0008734479999999989
0.0260486828942981,0.026479255000000004,0.004249777999999999,0.0006116980000000008,-0.0015058399999999979
0.026058686228742915,0.025204803000000005,0.003617605999999999,0.00029288700000000036,-0.0027706239999999993
0.026068689563187728,0.024567577,0.002669348000000002,-0.0003447349999999988,-0.0027706239999999993
0.026078692897632545,0.025842029000000002,0.004249777999999999,-0.0003447349999999988,-0.002454427999999998
0.02608869623207736,0.025523416,0.0033015199999999988,-0.0003447349999999988,-0.002454427999999998
0.026098699566522176,0.026160642000000005,0.004249777999999999,-0.0013011680000000001,-0.001822035999999999
0.02610870290096699,0.025523416,0.004565863999999999,-0.0009823569999999997,-0.0015058399999999979
0.026118706235411803,0.026797868000000002,0.005198036,-0.0006635459999999992,-0.0008734479999999989
0.02612870956985662,0.026479255000000004,0.0048819499999999995,-0.0013011680000000001,-0.0015058399999999979
0.026138712904301434,0.025842029000000002,0.0048819499999999995,-0.0013011680000000001,-0.0008734479999999989
0.02614871623874625,0.024886190000000002,0.003933691999999999,-0.0019387899999999993,-0.001822035999999999
0.026158719573191064,0.025842029000000002,0.004565863999999999,-0.0009823569999999997,-0.0015058399999999979
0.026168722907635878,0.025523416,0.0033015199999999988,-0.0009823569999999997,-0.0015058399999999979
0.026178726242080695,0.025204803000000005,0.003933691999999999,-0.0009823569999999997,-0.001822035999999999
0.02618872957652551,0.025204803000000005,0.004249777999999999,-0.0006635459999999992,-0.0015058399999999979
0.026198732910970322,0.025204803000000005,0.004249777999999999,-2.592399999999835e-05,-0.001822035999999999
0.02620873624541514,0.025204803000000005,0.003617605999999999,-0.0003447349999999988,-0.001822035999999999
0.026218739579859953,0.025204803000000005,0.004249777999999999,-2.592399999999835e-05,-0.002454427999999998
0.02622874291430477,0.025204803000000005,0.0048819499999999995,0.00029288700000000036,-0.0008734479999999989
0.026238746248749584,0.025204803000000005,0.003933691999999999,-0.0003447349999999988,-0.001822035999999999
0.026248749583194397,0.024248964000000005,0.0033015199999999988,-0.0013011680000000001,-0.0015058399999999979
0.026258752917639214,0.024886190000000002,0.004249777999999999,-0.0009823569999999997,-0.001822035999999999
0.026268756252084028,0.024567577,0.003617605999999999,-0.0022576009999999997,-0.0015058399999999979
