Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000,,Zero Index,719.63024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00753698e-02,2.05468750e-01,1.15375000e-02,-3.67187500e-03,5.50781250e-03,5.37500000e-03,5.78941406e+00,,2.00753698e-02,1.73341148e-02,,2.00753698e-02,3.79966034e+02
2.00763698e-02,2.13281250e-01,1.15375000e-02,-3.48437500e-03,5.60156250e-03,5.21875000e-03,5.78988281e+00,,2.00763698e-02,1.73349269e-02,,2.00763698e-02,3.79179596e+02
2.00773698e-02,2.17187500e-01,1.17406250e-02,-3.12500000e-03,5.66406250e-03,5.15625000e-03,5.79082031e+00,,2.00773698e-02,1.73357464e-02,,2.00773698e-02,3.78794403e+02
2.00783698e-02,2.14843750e-01,1.16390625e-02,-3.28125000e-03,5.66406250e-03,5.15625000e-03,5.79164063e+00,,2.00783698e-02,1.73365716e-02,,2.00783698e-02,3.79053009e+02
2.00793698e-02,2.13281250e-01,1.15578125e-02,-3.67187500e-03,5.67968750e-03,5.28125000e-03,5.79140625e+00,,2.00793698e-02,1.73373893e-02,,2.00793698e-02,3.79232513e+02
2.00803698e-02,2.11718750e-01,1.16593750e-02,-3.45312500e-03,5.67968750e-03,5.53125000e-03,5.78964844e+00,,2.00803698e-02,1.73382070e-02,,2.00803698e-02,3.79412476e+02
2.00813698e-02,2.11718750e-01,1.17000000e-02,-3.07812500e-03,5.74218750e-03,5.21875000e-03,5.78988281e+00,,2.00813698e-02,1.73390284e-02,,2.00813698e-02,3.79429810e+02
2.00823698e-02,2.11718750e-01,1.19437500e-02,-2.92187500e-03,5.75781250e-03,5.12500000e-03,5.79105469e+00,,2.00823698e-02,1.73398610e-02,,2.00823698e-02,3.79445679e+02
2.00833698e-02,2.07031250e-01,1.19031250e-02,-3.57812500e-03,5.68750000e-03,5.43750000e-03,5.79046875e+00,,2.00833698e-02,1.73407011e-02,,2.00833698e-02,3.79946198e+02
2.00843698e-02,2.13281250e-01,1.20453125e-02,-3.79687500e-03,5.70312500e-03,5.93750000e-03,5.78859375e+00,,2.00843698e-02,1.73415430e-02,,2.00843698e-02,3.79321381e+02
2.00853698e-02,2.28125000e-01,1.25328125e-02,-3.23437500e-03,5.87500000e-03,6.12500000e-03,5.78789063e+00,,2.00853698e-02,1.73424073e-02,,2.00853698e-02,3.77809753e+02
2.00863698e-02,2.28125000e-01,1.25328125e-02,-3.04687500e-03,5.92187500e-03,6.18750000e-03,5.78765625e+00,,2.00863698e-02,1.73432902e-02,,2.00863698e-02,3.77826416e+02
2.00873698e-02,2.18750000e-01,1.23703125e-02,-3.48437500e-03,5.87500000e-03,6.25000000e-03,5.78789063e+00,,2.00873698e-02,1.73441675e-02,,2.00873698e-02,3.78810211e+02
2.00883698e-02,2.24218750e-01,1.20859375e-02,-4.20312500e-03,5.89062500e-03,6.25000000e-03,5.78789063e+00,,2.00883698e-02,1.73450299e-02,,2.00883698e-02,3.78266785e+02
2.00893698e-02,2.29687500e-01,1.20453125e-02,-4.09375000e-03,5.90625000e-03,5.90625000e-03,5.78906250e+00,,2.00893698e-02,1.73458792e-02,,2.00893698e-02,3.77724976e+02
2.00903698e-02,2.33593750e-01,1.23703125e-02,-3.20312500e-03,5.92968750e-03,5.15625000e-03,5.79140625e+00,,2.00903698e-02,1.73467379e-02,,2.00903698e-02,3.77341583e+02
2.00913698e-02,2.39843750e-01,1.23703125e-02,-2.81250000e-03,5.94531250e-03,4.84375000e-03,5.79140625e+00,,2.00913698e-02,1.73476096e-02,,2.00913698e-02,3.76713165e+02
2.00923698e-02,2.44531250e-01,1.23703125e-02,-3.45312500e-03,5.92968750e-03,4.93750000e-03,5.79000000e+00,,2.00923698e-02,1.73484795e-02,,2.00923698e-02,3.76246552e+02
2.00933698e-02,2.35156250e-01,1.19031250e-02,-4.17187500e-03,5.85156250e-03,4.84375000e-03,5.79023438e+00,,2.00933698e-02,1.73493344e-02,,2.00933698e-02,3.77233246e+02
2.00943698e-02,2.26562500e-01,1.15578125e-02,-4.12500000e-03,5.73437500e-03,4.68750000e-03,5.79187500e+00,,2.00943698e-02,1.73501614e-02,,2.00943698e-02,3.78141174e+02
2.00953698e-02,2.03906250e-01,1.15578125e-02,-3.31250000e-03,5.58593750e-03,5.15625000e-03,5.79023438e+00,,2.00953698e-02,1.73509754e-02,,2.00953698e-02,3.80496582e+02
2.00963698e-02,1.92968750e-01,1.14156250e-02,-2.96875000e-03,5.57031250e-03,5.68750000e-03,5.78882813e+00,,2.00963698e-02,1.73517838e-02,,2.00963698e-02,3.81640839e+02
2.00973698e-02,2.01562500e-01,1.18828125e-02,-3.68750000e-03,5.74218750e-03,5.87500000e-03,5.78742188e+00,,2.00973698e-02,1.73526034e-02,,2.00973698e-02,3.80772491e+02
2.00983698e-02,2.07031250e-01,1.20250000e-02,-4.39062500e-03,5.86718750e-03,5.68750000e-03,5.78718750e+00,,2.00983698e-02,1.73534453e-02,,2.00983698e-02,3.80230133e+02
2.00993698e-02,2.09375000e-01,1.20453125e-02,-4.03125000e-03,5.85156250e-03,5.28125000e-03,5.78882813e+00,,2.00993698e-02,1.73542947e-02,,2.00993698e-02,3.80010803e+02
2.01003698e-02,2.05468750e-01,1.20859375e-02,-3.07812500e-03,5.77343750e-03,5.06250000e-03,5.78964844e+00,,2.01003698e-02,1.73551459e-02,,2.01003698e-02,3.80432373e+02
2.01013698e-02,2.03906250e-01,1.19031250e-02,-2.85937500e-03,5.70312500e-03,5.59375000e-03,5.78824219e+00,,2.01013698e-02,1.73559897e-02,,2.01013698e-02,3.80609192e+02
2.01023698e-02,2.05468750e-01,1.20250000e-02,-3.45312500e-03,5.73437500e-03,5.65625000e-03,5.78882813e+00,,2.01023698e-02,1.73568316e-02,,2.01023698e-02,3.80464844e+02
2.01033698e-02,2.01562500e-01,1.21265625e-02,-4.03125000e-03,5.70312500e-03,5.50000000e-03,5.78859375e+00,,2.01033698e-02,1.73576828e-02,,2.01033698e-02,3.80887390e+02
2.01043698e-02,2.01562500e-01,1.19031250e-02,-3.90625000e-03,5.64062500e-03,5.43750000e-03,5.78742188e+00,,2.01043698e-02,1.73585285e-02,,2.01043698e-02,3.80908386e+02
2.01053698e-02,2.10937500e-01,1.19437500e-02,-3.26562500e-03,5.75781250e-03,5.53125000e-03,5.78742188e+00,,2.01053698e-02,1.73593685e-02,,2.01053698e-02,3.79960907e+02
2.01063698e-02,2.28906250e-01,1.22890625e-02,-3.29687500e-03,5.96093750e-03,5.53125000e-03,5.78800781e+00,,2.01063698e-02,1.73602216e-02,,2.01063698e-02,3.78125854e+02
2.01073698e-02,2.35156250e-01,1.24312500e-02,-3.75000000e-03,5.96875000e-03,5.68750000e-03,5.78859375e+00,,2.01073698e-02,1.73610933e-02,,2.01073698e-02,3.77500183e+02
2.01083698e-02,2.30468750e-01,1.21875000e-02,-4.09375000e-03,5.87500000e-03,5.75000000e-03,5.78859375e+00,,2.01083698e-02,1.73619594e-02,,2.01083698e-02,3.78004211e+02
2.01093698e-02,2.28125000e-01,1.22281250e-02,-3.95312500e-03,5.85156250e-03,5.53125000e-03,5.78941406e+00,,2.01093698e-02,1.73628181e-02,,2.01093698e-02,3.78267181e+02
2.01103698e-02,2.35156250e-01,1.23703125e-02,-3.45312500e-03,5.89062500e-03,5.21875000e-03,5.79023438e+00,,2.01103698e-02,1.73636861e-02,,2.01103698e-02,3.77561920e+02
2.01113698e-02,2.30468750e-01,1.21875000e-02,-3.26562500e-03,5.85937500e-03,4.75000000e-03,5.79140625e+00,,2.01113698e-02,1.73645504e-02,,2.01113698e-02,3.78062988e+02
2.01123698e-02,2.22656250e-01,1.19843750e-02,-3.37500000e-03,5.81250000e-03,5.00000000e-03,5.79105469e+00,,2.01123698e-02,1.73654016e-02,,2.01123698e-02,3.78885986e+02
2.01133698e-02,2.16406250e-01,1.17812500e-02,-3.57812500e-03,5.82812500e-03,5.50000000e-03,5.78882813e+00,,2.01133698e-02,1.73662379e-02,,2.01133698e-02,3.79548737e+02
2.01143698e-02,2.16406250e-01,1.15984375e-02,-3.68750000e-03,5.79687500e-03,5.50000000e-03,5.78882813e+00,,2.01143698e-02,1.73670612e-02,,2.01143698e-02,3.79567963e+02
2.01153698e-02,2.25781250e-01,1.19031250e-02,-3.56250000e-03,5.89062500e-03,5.37500000e-03,5.78929688e+00,,2.01153698e-02,1.73678882e-02,,2.01153698e-02,3.78620697e+02
2.01163698e-02,2.11718750e-01,1.18015625e-02,-3.48437500e-03,5.78125000e-03,5.43750000e-03,5.78976563e+00,,2.01163698e-02,1.73687227e-02,,2.01163698e-02,3.80089111e+02
2.01173698e-02,1.97656250e-01,1.16390625e-02,-3.39062500e-03,5.66406250e-03,5.59375000e-03,5.79023438e+00,,2.01173698e-02,1.73695497e-02,,2.01173698e-02,3.81557068e+02
2.01183698e-02,2.11718750e-01,1.19437500e-02,-3.50000000e-03,5.78125000e-03,5.43750000e-03,5.79070313e+00,,2.01183698e-02,1.73703786e-02,,2.01183698e-02,3.80125610e+02
2.01193698e-02,2.18750000e-01,1.19843750e-02,-3.50000000e-03,5.87500000e-03,5.37500000e-03,5.79082031e+00,,2.01193698e-02,1.73712224e-02,,2.01193698e-02,3.79419250e+02
2.01203698e-02,2.21093750e-01,1.18421875e-02,-3.26562500e-03,5.85156250e-03,5.43750000e-03,5.79046875e+00,,2.01203698e-02,1.73720606e-02,,2.01203698e-02,3.79195557e+02
2.01213698e-02,2.21093750e-01,1.20250000e-02,-3.01562500e-03,5.83593750e-03,5.59375000e-03,5.78929688e+00,,2.01213698e-02,1.73729006e-02,,2.01213698e-02,3.79212219e+02
2.01223698e-02,2.24218750e-01,1.24718750e-02,-2.85937500e-03,5.92187500e-03,6.25000000e-03,5.78566406e+00,,2.01223698e-02,1.73737630e-02,,2.01223698e-02,3.78905640e+02
2.01233698e-02,2.20312500e-01,1.23906250e-02,-2.92187500e-03,5.89062500e-03,6.12500000e-03,5.78566406e+00,,2.01233698e-02,1.73746385e-02,,2.01233698e-02,3.79323669e+02
2.01243698e-02,2.25781250e-01,1.24312500e-02,-3.34375000e-03,5.92187500e-03,5.87500000e-03,5.78648438e+00,,2.01243698e-02,1.73755102e-02,,2.01243698e-02,3.78776489e+02
2.01253698e-02,2.37500000e-01,1.23906250e-02,-3.34375000e-03,5.87500000e-03,5.75000000e-03,5.78800781e+00,,2.01253698e-02,1.73763838e-02,,2.01253698e-02,3.77586121e+02
2.01263698e-02,2.44531250e-01,1.21265625e-02,-3.07812500e-03,5.86718750e-03,5.75000000e-03,5.78859375e+00,,2.01263698e-02,1.73772462e-02,,2.01263698e-02,3.76878235e+02
2.01273698e-02,2.54687500e-01,1.25125000e-02,-3.04687500e-03,5.94531250e-03,5.53125000e-03,5.78906250e+00,,2.01273698e-02,1.73781142e-02,,2.01273698e-02,3.75847443e+02
2.01283698e-02,2.49218750e-01,1.25125000e-02,-3.26562500e-03,5.96875000e-03,5.31250000e-03,5.78906250e+00,,2.01283698e-02,1.73789952e-02,,2.01283698e-02,3.76427979e+02
2.01293698e-02,2.35937500e-01,1.22687500e-02,-3.79687500e-03,5.89062500e-03,5.15625000e-03,5.78859375e+00,,2.01293698e-02,1.73798688e-02,,2.01293698e-02,3.77815887e+02
2.01303698e-02,2.21093750e-01,1.21468750e-02,-3.95312500e-03,5.87500000e-03,5.28125000e-03,5.78824219e+00,,2.01303698e-02,1.73807275e-02,,2.01303698e-02,3.79366699e+02
2.01313698e-02,2.20312500e-01,1.21265625e-02,-3.64062500e-03,5.92968750e-03,5.31250000e-03,5.78683594e+00,,2.01313698e-02,1.73815824e-02,,2.01313698e-02,3.79467407e+02
2.01323698e-02,2.20312500e-01,1.22890625e-02,-3.31250000e-03,5.89062500e-03,4.78125000e-03,5.78976563e+00,,2.01323698e-02,1.73824411e-02,,2.01323698e-02,3.79485840e+02
2.01333698e-02,2.21093750e-01,1.22687500e-02,-3.34375000e-03,5.85156250e-03,4.78125000e-03,5.79105469e+00,,2.01333698e-02,1.73833054e-02,,2.01333698e-02,3.79422882e+02
2.01343698e-02,2.24218750e-01,1.22281250e-02,-3.60937500e-03,5.89062500e-03,5.06250000e-03,5.78988281e+00,,2.01343698e-02,1.73841678e-02,,2.01343698e-02,3.79119171e+02
2.01353698e-02,2.28125000e-01,1.21875000e-02,-3.45312500e-03,5.89062500e-03,5.00000000e-03,5.78906250e+00,,2.01353698e-02,1.73850264e-02,,2.01353698e-02,3.78735168e+02
2.01363698e-02,2.24218750e-01,1.19437500e-02,-3.00000000e-03,5.90625000e-03,4.93750000e-03,5.78964844e+00,,2.01363698e-02,1.73858777e-02,,2.01363698e-02,3.79154968e+02
2.01373698e-02,2.10937500e-01,1.19031250e-02,-2.73437500e-03,5.77343750e-03,4.90625000e-03,5.79046875e+00,,2.01373698e-02,1.73867177e-02,,2.01373698e-02,3.80539368e+02
2.01383698e-02,2.00000000e-01,1.16390625e-02,-3.29687500e-03,5.68750000e-03,4.96875000e-03,5.79046875e+00,,2.01383698e-02,1.73875447e-02,,2.01383698e-02,3.81682892e+02
2.01393698e-02,2.07031250e-01,1.18421875e-02,-4.09375000e-03,5.79687500e-03,5.21875000e-03,5.79070313e+00,,2.01393698e-02,1.73883718e-02,,2.01393698e-02,3.80977631e+02
2.01403698e-02,2.07031250e-01,1.20859375e-02,-3.95312500e-03,5.82812500e-03,5.00000000e-03,5.79210938e+00,,2.01403698e-02,1.73892137e-02,,2.01403698e-02,3.80998932e+02
2.01413698e-02,2.07031250e-01,1.20859375e-02,-3.07812500e-03,5.78125000e-03,4.87500000e-03,5.79210938e+00,,2.01413698e-02,1.73900649e-02,,2.01413698e-02,3.81017578e+02
2.01423698e-02,2.05468750e-01,1.21875000e-02,-2.75000000e-03,5.68750000e-03,5.50000000e-03,5.79082031e+00,,2.01423698e-02,1.73909198e-02,,2.01423698e-02,3.81194092e+02
2.01433698e-02,2.07031250e-01,1.21875000e-02,-3.34375000e-03,5.73437500e-03,5.81250000e-03,5.78964844e+00,,2.01433698e-02,1.73917785e-02,,2.01433698e-02,3.81049194e+02
2.01443698e-02,2.02343750e-01,1.21265625e-02,-4.06250000e-03,5.77343750e-03,5.65625000e-03,5.78859375e+00,,2.01443698e-02,1.73926353e-02,,2.01443698e-02,3.81552063e+02
2.01453698e-02,1.97656250e-01,1.17406250e-02,-3.90625000e-03,5.60937500e-03,5.68750000e-03,5.78882813e+00,,2.01453698e-02,1.73934754e-02,,2.01453698e-02,3.82056458e+02
2.01463698e-02,2.05468750e-01,1.18015625e-02,-3.07812500e-03,5.62500000e-03,5.59375000e-03,5.78941406e+00,,2.01463698e-02,1.73943024e-02,,2.01463698e-02,3.81269531e+02
2.01473698e-02,2.16406250e-01,1.20859375e-02,-2.75000000e-03,5.71875000e-03,5.12500000e-03,5.79070313e+00,,2.01473698e-02,1.73951425e-02,,2.01473698e-02,3.80157410e+02
2.01483698e-02,2.32031250e-01,1.22281250e-02,-3.56250000e-03,5.77343750e-03,4.84375000e-03,5.79164063e+00,,2.01483698e-02,1.73959993e-02,,2.01483698e-02,3.78563324e+02
2.01493698e-02,2.30468750e-01,1.24312500e-02,-4.14062500e-03,5.77343750e-03,4.93750000e-03,5.79164063e+00,,2.01493698e-02,1.73968691e-02,,2.01493698e-02,3.78744812e+02
2.01503698e-02,2.22656250e-01,1.22687500e-02,-3.71875000e-03,5.69531250e-03,5.00000000e-03,5.79105469e+00,,2.01503698e-02,1.73977371e-02,,2.01503698e-02,3.79571045e+02
2.01513698e-02,2.13281250e-01,1.20250000e-02,-2.90625000e-03,5.68750000e-03,5.53125000e-03,5.78882813e+00,,2.01513698e-02,1.73985921e-02,,2.01513698e-02,3.80555084e+02
2.01523698e-02,2.11718750e-01,1.22687500e-02,-2.89062500e-03,5.74218750e-03,5.68750000e-03,5.78789063e+00,,2.01523698e-02,1.73994470e-02,,2.01523698e-02,3.80731506e+02
2.01533698e-02,2.20312500e-01,1.24312500e-02,-3.76562500e-03,5.78125000e-03,5.06250000e-03,5.79000000e+00,,2.01533698e-02,1.74003169e-02,,2.01533698e-02,3.79863190e+02
2.01543698e-02,2.20312500e-01,1.26140625e-02,-4.21875000e-03,5.85156250e-03,4.62500000e-03,5.79246094e+00,,2.01543698e-02,1.74011979e-02,,2.01543698e-02,3.79884369e+02
2.01553698e-02,2.16406250e-01,1.22687500e-02,-3.75000000e-03,5.89062500e-03,4.40625000e-03,5.79363281e+00,,2.01553698e-02,1.74020734e-02,,2.01553698e-02,3.80308197e+02
2.01563698e-02,2.17187500e-01,1.21875000e-02,-3.01562500e-03,5.87500000e-03,4.25000000e-03,5.79421875e+00,,2.01563698e-02,1.74029339e-02,,2.01563698e-02,3.80245575e+02
2.01573698e-02,2.10937500e-01,1.19437500e-02,-3.04687500e-03,5.78125000e-03,4.31250000e-03,5.79304687e+00,,2.01573698e-02,1.74037833e-02,,2.01573698e-02,3.80906006e+02
2.01583698e-02,1.97656250e-01,1.14156250e-02,-4.10937500e-03,5.57031250e-03,4.40625000e-03,5.79246094e+00,,2.01583698e-02,1.74046047e-02,,2.01583698e-02,3.82294189e+02
2.01593698e-02,1.86718750e-01,1.10093750e-02,-4.39062500e-03,5.45312500e-03,4.56250000e-03,5.79269531e+00,,2.01593698e-02,1.74053945e-02,,2.01593698e-02,3.83444275e+02
2.01603698e-02,2.00000000e-01,1.17406250e-02,-3.00000000e-03,5.60156250e-03,4.56250000e-03,5.79269531e+00,,2.01603698e-02,1.74061954e-02,,2.01603698e-02,3.82094666e+02
2.01613698e-02,2.07812500e-01,1.19437500e-02,-2.43750000e-03,5.68750000e-03,4.68750000e-03,5.79304687e+00,,2.01613698e-02,1.74070299e-02,,2.01613698e-02,3.81303650e+02
2.01623698e-02,2.07031250e-01,1.19031250e-02,-3.50000000e-03,5.62500000e-03,4.93750000e-03,5.79304687e+00,,2.01623698e-02,1.74078699e-02,,2.01623698e-02,3.81399963e+02
2.01633698e-02,2.05468750e-01,1.18828125e-02,-4.35937500e-03,5.58593750e-03,5.43750000e-03,5.79105469e+00,,2.01633698e-02,1.74087081e-02,,2.01633698e-02,3.81581848e+02
2.01643698e-02,2.10937500e-01,1.18015625e-02,-4.01562500e-03,5.58593750e-03,5.90625000e-03,5.78906250e+00,,2.01643698e-02,1.74095426e-02,,2.01643698e-02,3.81040283e+02
2.01653698e-02,2.11718750e-01,1.20859375e-02,-3.07812500e-03,5.66406250e-03,5.87500000e-03,5.78941406e+00,,2.01653698e-02,1.74103826e-02,,2.01653698e-02,3.80978516e+02
2.01663698e-02,2.17187500e-01,1.19437500e-02,-3.42187500e-03,5.64062500e-03,5.75000000e-03,5.79046875e+00,,2.01663698e-02,1.74112301e-02,,2.01663698e-02,3.80431946e+02
2.01673698e-02,2.18750000e-01,1.20250000e-02,-4.09375000e-03,5.58593750e-03,5.68750000e-03,5.79082031e+00,,2.01673698e-02,1.74120739e-02,,2.01673698e-02,3.80290771e+02
2.01683698e-02,2.28125000e-01,1.24109375e-02,-4.03125000e-03,5.70312500e-03,5.90625000e-03,5.79082031e+00,,2.01683698e-02,1.74129345e-02,,2.01683698e-02,3.79345795e+02
2.01693698e-02,2.41406250e-01,1.26140625e-02,-3.56250000e-03,5.86718750e-03,5.87500000e-03,5.79082031e+00,,2.01693698e-02,1.74138155e-02,,2.01693698e-02,3.77996735e+02
2.01703698e-02,2.42968750e-01,1.25734375e-02,-3.31250000e-03,5.83593750e-03,5.90625000e-03,5.78941406e+00,,2.01703698e-02,1.74147040e-02,,2.01703698e-02,3.77853821e+02
2.01713698e-02,2.46875000e-01,1.23906250e-02,-3.64062500e-03,5.83593750e-03,5.90625000e-03,5.78882813e+00,,2.01713698e-02,1.74155831e-02,,2.01713698e-02,3.77469574e+02
2.01723698e-02,2.39843750e-01,1.23296875e-02,-3.90625000e-03,5.71875000e-03,5.81250000e-03,5.79105469e+00,,2.01723698e-02,1.74164530e-02,,2.01723698e-02,3.78214447e+02
2.01733698e-02,2.30468750e-01,1.19843750e-02,-3.95312500e-03,5.64062500e-03,5.28125000e-03,5.79445313e+00,,2.01733698e-02,1.74173098e-02,,2.01733698e-02,3.79201782e+02
2.01743698e-02,2.35937500e-01,1.22281250e-02,-3.68750000e-03,5.78125000e-03,4.78125000e-03,5.79703125e+00,,2.01743698e-02,1.74181629e-02,,2.01743698e-02,3.78658234e+02
2.01753698e-02,2.49218750e-01,1.23906250e-02,-3.71875000e-03,5.86718750e-03,4.56250000e-03,5.79750000e+00,,2.01753698e-02,1.74190290e-02,,2.01753698e-02,3.77308655e+02
2.01763698e-02,2.45312500e-01,1.24312500e-02,-3.93750000e-03,5.83593750e-03,4.53125000e-03,5.79785156e+00,,2.01763698e-02,1.74199026e-02,,2.01763698e-02,3.77731659e+02
2.01773698e-02,2.39843750e-01,1.26343750e-02,-3.93750000e-03,5.89062500e-03,4.56250000e-03,5.79691406e+00,,2.01773698e-02,1.74207855e-02,,2.01773698e-02,3.78316284e+02
2.01783698e-02,2.37500000e-01,1.25328125e-02,-3.57812500e-03,5.90625000e-03,4.78125000e-03,5.79550781e+00,,2.01783698e-02,1.74216721e-02,,2.01783698e-02,3.78577820e+02
2.01793698e-02,2.25781250e-01,1.22890625e-02,-3.29687500e-03,5.78125000e-03,4.84375000e-03,5.79492188e+00,,2.01793698e-02,1.74225457e-02,,2.01793698e-02,3.79804138e+02
2.01803698e-02,2.13281250e-01,1.20859375e-02,-3.76562500e-03,5.73437500e-03,4.84375000e-03,5.79386719e+00,,2.01803698e-02,1.74234044e-02,,2.01803698e-02,3.81111511e+02
2.01813698e-02,2.16406250e-01,1.20046875e-02,-4.06250000e-03,5.73437500e-03,4.93750000e-03,5.79351563e+00,,2.01813698e-02,1.74242519e-02,,2.01813698e-02,3.80810089e+02
2.01823698e-02,2.17187500e-01,1.20859375e-02,-3.95312500e-03,5.79687500e-03,5.00000000e-03,5.79269531e+00,,2.01823698e-02,1.74251013e-02,,2.01823698e-02,3.80750793e+02
2.01833698e-02,2.10937500e-01,1.18015625e-02,-3.76562500e-03,5.75781250e-03,4.90625000e-03,5.79210938e+00,,2.01833698e-02,1.74259413e-02,,2.01833698e-02,3.81415588e+02
2.01843698e-02,2.03906250e-01,1.18421875e-02,-3.79687500e-03,5.66406250e-03,5.12500000e-03,5.79128906e+00,,2.01843698e-02,1.74267720e-02,,2.01843698e-02,3.82160492e+02
2.01853698e-02,2.13281250e-01,1.21468750e-02,-3.95312500e-03,5.68750000e-03,5.37500000e-03,5.78988281e+00,,2.01853698e-02,1.74276177e-02,,2.01853698e-02,3.81214539e+02
2.01863698e-02,2.20312500e-01,1.23906250e-02,-3.60937500e-03,5.74218750e-03,5.37500000e-03,5.79023438e+00,,2.01863698e-02,1.74284820e-02,,2.01863698e-02,3.80509735e+02
2.01873698e-02,2.25781250e-01,1.23906250e-02,-3.01562500e-03,5.71875000e-03,5.12500000e-03,5.79128906e+00,,2.01873698e-02,1.74293555e-02,,2.01873698e-02,3.79963470e+02
2.01883698e-02,2.33593750e-01,1.22281250e-02,-3.10937500e-03,5.75781250e-03,5.28125000e-03,5.79105469e+00,,2.01883698e-02,1.74302217e-02,,2.01883698e-02,3.79174316e+02
2.01893698e-02,2.44531250e-01,1.23296875e-02,-3.87500000e-03,5.86718750e-03,5.37500000e-03,5.79128906e+00,,2.01893698e-02,1.74310878e-02,,2.01893698e-02,3.78065247e+02
2.01903698e-02,2.50781250e-01,1.24312500e-02,-4.09375000e-03,5.96875000e-03,5.59375000e-03,5.79082031e+00,,2.01903698e-02,1.74319576e-02,,2.01903698e-02,3.77442047e+02
2.01913698e-02,2.44531250e-01,1.24718750e-02,-3.50000000e-03,5.96093750e-03,5.65625000e-03,5.79046875e+00,,2.01913698e-02,1.74328350e-02,,2.01913698e-02,3.78106506e+02
2.01923698e-02,2.30468750e-01,1.22890625e-02,-3.01562500e-03,5.96093750e-03,5.68750000e-03,5.79070313e+00,,2.01923698e-02,1.74337067e-02,,2.01923698e-02,3.79573517e+02
2.01933698e-02,2.25781250e-01,1.23906250e-02,-3.39062500e-03,5.90625000e-03,5.65625000e-03,5.79105469e+00,,2.01933698e-02,1.74345747e-02,,2.01933698e-02,3.80073730e+02
2.01943698e-02,2.22656250e-01,1.23296875e-02,-4.14062500e-03,5.92187500e-03,5.50000000e-03,5.79269531e+00,,2.01943698e-02,1.74354464e-02,,2.01943698e-02,3.80415863e+02
2.01953698e-02,2.22656250e-01,1.24718750e-02,-3.87500000e-03,5.96093750e-03,5.00000000e-03,5.79445313e+00,,2.01953698e-02,1.74363200e-02,,2.01953698e-02,3.80437134e+02
2.01963698e-02,2.25781250e-01,1.25125000e-02,-3.15625000e-03,5.98437500e-03,4.84375000e-03,5.79421875e+00,,2.01963698e-02,1.74371991e-02,,2.01963698e-02,3.80133575e+02
2.01973698e-02,2.26562500e-01,1.23906250e-02,-2.89062500e-03,5.96093750e-03,5.00000000e-03,5.79269531e+00,,2.01973698e-02,1.74380764e-02,,2.01973698e-02,3.80069092e+02
2.01983698e-02,2.26562500e-01,1.24718750e-02,-3.31250000e-03,5.90625000e-03,4.90625000e-03,5.79269531e+00,,2.01983698e-02,1.74389519e-02,,2.01983698e-02,3.80085510e+02
2.01993698e-02,2.28125000e-01,1.24718750e-02,-3.87500000e-03,5.85156250e-03,4.93750000e-03,5.79351563e+00,,2.01993698e-02,1.74398310e-02,,2.01993698e-02,3.79943481e+02
2.02003698e-02,2.16406250e-01,1.20859375e-02,-3.50000000e-03,5.64843750e-03,5.12500000e-03,5.79304687e+00,,2.02003698e-02,1.74406953e-02,,2.02003698e-02,3.81171143e+02
2.02013698e-02,2.10937500e-01,1.17812500e-02,-2.89062500e-03,5.62500000e-03,5.21875000e-03,5.79269531e+00,,2.02013698e-02,1.74415354e-02,,2.02013698e-02,3.81751892e+02
2.02023698e-02,2.13281250e-01,1.19843750e-02,-2.93750000e-03,5.78125000e-03,5.31250000e-03,5.79128906e+00,,2.02023698e-02,1.74423717e-02,,2.02023698e-02,3.81525696e+02
2.02033698e-02,2.11718750e-01,1.19437500e-02,-3.79687500e-03,5.90625000e-03,5.15625000e-03,5.79105469e+00,,2.02033698e-02,1.74432136e-02,,2.02033698e-02,3.81704651e+02
