Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67560654e-02,2.44921875e+00,2.63798438e-01,3.31250000e-03,5.98437500e-03,7.10937500e-02,6.06609375e+00,,1.67560654e-02,5.67032337e-01,,1.67560654e-02,7.24637268e+02
1.67570654e-02,2.45625000e+00,2.63696875e-01,3.23437500e-03,6.03906250e-03,6.25000000e-02,6.06550781e+00,,1.67570654e-02,5.67050874e-01,,1.67570654e-02,7.23895020e+02
1.67580654e-02,2.45312500e+00,2.63595313e-01,3.34375000e-03,6.00000000e-03,6.25000000e-02,6.06468750e+00,,1.67580654e-02,5.67069471e-01,,1.67580654e-02,7.24199768e+02
1.67590654e-02,2.45234375e+00,2.63737500e-01,3.50000000e-03,6.00000000e-03,6.25000000e-02,6.06445312e+00,,1.67590654e-02,5.67088008e-01,,1.67590654e-02,7.24262207e+02
1.67600654e-02,2.44921875e+00,2.63453125e-01,3.48437500e-03,6.01562500e-03,5.62500000e-02,6.06445312e+00,,1.67600654e-02,5.67106545e-01,,1.67600654e-02,7.24565857e+02
1.67610654e-02,2.44687500e+00,2.63493750e-01,3.39062500e-03,6.00000000e-03,4.84375000e-02,6.06667969e+00,,1.67610654e-02,5.67125142e-01,,1.67610654e-02,7.24789185e+02
1.67620654e-02,2.44531250e+00,2.63493750e-01,3.48437500e-03,6.09375000e-03,4.37500000e-02,6.06855469e+00,,1.67620654e-02,5.67143679e-01,,1.67620654e-02,7.24932129e+02
1.67630654e-02,2.44453125e+00,2.63696875e-01,3.34375000e-03,6.05468750e-03,4.68750000e-02,6.06914063e+00,,1.67630654e-02,5.67162216e-01,,1.67630654e-02,7.24994507e+02
1.67640654e-02,2.44140625e+00,2.63839063e-01,3.23437500e-03,5.96093750e-03,4.84375000e-02,6.06808594e+00,,1.67640654e-02,5.67180812e-01,,1.67640654e-02,7.25299316e+02
1.67650654e-02,2.44843750e+00,2.63696875e-01,3.37500000e-03,6.03906250e-03,3.90625000e-02,6.06949219e+00,,1.67650654e-02,5.67199349e-01,,1.67650654e-02,7.24556885e+02
1.67660654e-02,2.44843750e+00,2.63839063e-01,3.45312500e-03,6.05468750e-03,3.35937500e-02,6.07054688e+00,,1.67660654e-02,5.67217946e-01,,1.67660654e-02,7.24538757e+02
1.67670654e-02,2.43984375e+00,2.63493750e-01,3.50000000e-03,5.96093750e-03,3.59375000e-02,6.07125000e+00,,1.67670654e-02,5.67236483e-01,,1.67670654e-02,7.25406311e+02
1.67680654e-02,2.44531250e+00,2.63493750e-01,3.31250000e-03,6.05468750e-03,4.29687500e-02,6.07265625e+00,,1.67680654e-02,5.67255020e-01,,1.67680654e-02,7.24824463e+02
1.67690654e-02,2.44453125e+00,2.63067188e-01,3.20312500e-03,6.13281250e-03,4.53125000e-02,6.07394531e+00,,1.67690654e-02,5.67273617e-01,,1.67690654e-02,7.24887695e+02
1.67700654e-02,2.43906250e+00,2.63168750e-01,3.18750000e-03,6.03906250e-03,4.53125000e-02,6.07347656e+00,,1.67700654e-02,5.67292154e-01,,1.67700654e-02,7.25434570e+02
1.67710654e-02,2.43984375e+00,2.63026563e-01,3.18750000e-03,6.03906250e-03,4.37500000e-02,6.07066406e+00,,1.67710654e-02,5.67310631e-01,,1.67710654e-02,7.25337097e+02
1.67720654e-02,2.43984375e+00,2.63168750e-01,3.00000000e-03,6.00000000e-03,4.29687500e-02,6.06890625e+00,,1.67720654e-02,5.67329168e-01,,1.67720654e-02,7.25320679e+02
1.67730654e-02,2.43750000e+00,2.62823438e-01,3.04687500e-03,5.92187500e-03,4.37500000e-02,6.07066406e+00,,1.67730654e-02,5.67347646e-01,,1.67730654e-02,7.25546265e+02
1.67740654e-02,2.44531250e+00,2.62681250e-01,3.26562500e-03,5.92187500e-03,4.37500000e-02,6.07066406e+00,,1.67740654e-02,5.67366123e-01,,1.67740654e-02,7.24724121e+02
1.67750654e-02,2.44140625e+00,2.62579688e-01,3.53125000e-03,5.83593750e-03,4.53125000e-02,6.06832031e+00,,1.67750654e-02,5.67384660e-01,,1.67750654e-02,7.25108765e+02
1.67760654e-02,2.42578125e+00,2.62518750e-01,3.34375000e-03,5.70312500e-03,5.07812500e-02,6.06773438e+00,,1.67760654e-02,5.67403138e-01,,1.67760654e-02,7.26701416e+02
1.67770654e-02,2.43203125e+00,2.62660938e-01,3.31250000e-03,5.86718750e-03,5.46875000e-02,6.06785156e+00,,1.67770654e-02,5.67421615e-01,,1.67770654e-02,7.26039429e+02
1.67780654e-02,2.43906250e+00,2.62660938e-01,3.45312500e-03,5.96093750e-03,6.01562500e-02,6.06773438e+00,,1.67780654e-02,5.67440093e-01,,1.67780654e-02,7.25296631e+02
1.67790654e-02,2.43515625e+00,2.62660938e-01,3.67187500e-03,6.01562500e-03,5.78125000e-02,6.06644531e+00,,1.67790654e-02,5.67458630e-01,,1.67790654e-02,7.25680420e+02
1.67800654e-02,2.42968750e+00,2.62782813e-01,3.56250000e-03,6.00000000e-03,5.31250000e-02,6.06574219e+00,,1.67800654e-02,5.67477107e-01,,1.67800654e-02,7.26224976e+02
1.67810654e-02,2.43046875e+00,2.62925000e-01,3.26562500e-03,6.00000000e-03,4.92187500e-02,6.06585938e+00,,1.67810654e-02,5.67495584e-01,,1.67810654e-02,7.26126404e+02
1.67820654e-02,2.42812500e+00,2.63067188e-01,3.00000000e-03,5.98437500e-03,5.23437500e-02,6.06773438e+00,,1.67820654e-02,5.67514122e-01,,1.67820654e-02,7.26351440e+02
1.67830654e-02,2.42265625e+00,2.63026563e-01,2.96875000e-03,5.98437500e-03,5.78125000e-02,6.07007813e+00,,1.67830654e-02,5.67532599e-01,,1.67830654e-02,7.26899414e+02
1.67840654e-02,2.42578125e+00,2.63148438e-01,2.75000000e-03,5.96093750e-03,5.62500000e-02,6.07054688e+00,,1.67840654e-02,5.67551076e-01,,1.67840654e-02,7.26562134e+02
1.67850654e-02,2.43906250e+00,2.63107813e-01,2.64062500e-03,6.06250000e-03,5.31250000e-02,6.06984375e+00,,1.67850654e-02,5.67569673e-01,,1.67850654e-02,7.25178589e+02
1.67860654e-02,2.46171875e+00,2.63554688e-01,2.75000000e-03,6.25000000e-03,5.23437500e-02,6.06890625e+00,,1.67860654e-02,5.67588210e-01,,1.67860654e-02,7.22828735e+02
1.67870654e-02,2.46250000e+00,2.63168750e-01,3.12500000e-03,6.20312500e-03,5.07812500e-02,6.06785156e+00,,1.67870654e-02,5.67606747e-01,,1.67870654e-02,7.22732544e+02
1.67880654e-02,2.45859375e+00,2.63026563e-01,3.37500000e-03,6.13281250e-03,4.84375000e-02,6.06773438e+00,,1.67880654e-02,5.67625284e-01,,1.67880654e-02,7.23118103e+02
1.67890654e-02,2.46015625e+00,2.62660938e-01,3.23437500e-03,6.05468750e-03,4.68750000e-02,6.06914063e+00,,1.67890654e-02,5.67643762e-01,,1.67890654e-02,7.22939453e+02
1.67900654e-02,2.46953125e+00,2.62721875e-01,3.04687500e-03,6.07812500e-03,4.37500000e-02,6.06925781e+00,,1.67900654e-02,5.67662239e-01,,1.67900654e-02,7.21956299e+02
1.67910654e-02,2.46562500e+00,2.62518750e-01,3.31250000e-03,6.10937500e-03,4.53125000e-02,6.06914063e+00,,1.67910654e-02,5.67680776e-01,,1.67910654e-02,7.22342163e+02
1.67920654e-02,2.45312500e+00,2.62478125e-01,3.76562500e-03,6.05468750e-03,4.68750000e-02,6.06714844e+00,,1.67920654e-02,5.67699254e-01,,1.67920654e-02,7.23612061e+02
1.67930654e-02,2.45234375e+00,2.62478125e-01,3.76562500e-03,6.03906250e-03,4.84375000e-02,6.06503906e+00,,1.67930654e-02,5.67717731e-01,,1.67930654e-02,7.23672607e+02
1.67940654e-02,2.45781250e+00,2.62417188e-01,3.60937500e-03,6.06250000e-03,4.84375000e-02,6.06773438e+00,,1.67940654e-02,5.67736208e-01,,1.67940654e-02,7.23089294e+02
1.67950654e-02,2.45234375e+00,2.62295313e-01,3.56250000e-03,6.13281250e-03,5.07812500e-02,6.06832031e+00,,1.67950654e-02,5.67754745e-01,,1.67950654e-02,7.23634155e+02
1.67960654e-02,2.44296875e+00,2.61950000e-01,3.53125000e-03,6.09375000e-03,5.23437500e-02,6.07031250e+00,,1.67960654e-02,5.67773163e-01,,1.67960654e-02,7.24581787e+02
1.67970654e-02,2.43046875e+00,2.61807813e-01,3.75000000e-03,5.96875000e-03,4.84375000e-02,6.07207031e+00,,1.67970654e-02,5.67791581e-01,,1.67970654e-02,7.25851196e+02
1.67980654e-02,2.42031250e+00,2.61746875e-01,3.67187500e-03,5.89062500e-03,4.53125000e-02,6.07207031e+00,,1.67980654e-02,5.67809999e-01,,1.67980654e-02,7.26878540e+02
1.67990654e-02,2.41718750e+00,2.61685938e-01,3.31250000e-03,5.85156250e-03,4.29687500e-02,6.07089844e+00,,1.67990654e-02,5.67828417e-01,,1.67990654e-02,7.27182190e+02
1.68000654e-02,2.41875000e+00,2.61584375e-01,3.15625000e-03,5.89062500e-03,4.53125000e-02,6.07089844e+00,,1.68000654e-02,5.67846894e-01,,1.68000654e-02,7.27004028e+02
1.68010654e-02,2.41640625e+00,2.61442188e-01,3.45312500e-03,5.87500000e-03,4.68750000e-02,6.07031250e+00,,1.68010654e-02,5.67865312e-01,,1.68010654e-02,7.27228149e+02
1.68020654e-02,2.41328125e+00,2.61584375e-01,3.60937500e-03,5.90625000e-03,4.29687500e-02,6.07031250e+00,,1.68020654e-02,5.67883730e-01,,1.68020654e-02,7.27531555e+02
1.68030654e-02,2.41484375e+00,2.61442188e-01,3.76562500e-03,5.96875000e-03,4.29687500e-02,6.07335938e+00,,1.68030654e-02,5.67902148e-01,,1.68030654e-02,7.27350952e+02
1.68040654e-02,2.41718750e+00,2.61543750e-01,3.60937500e-03,5.92187500e-03,4.53125000e-02,6.07394531e+00,,1.68040654e-02,5.67920566e-01,,1.68040654e-02,7.27089844e+02
1.68050654e-02,2.41875000e+00,2.61462500e-01,3.57812500e-03,5.92187500e-03,4.53125000e-02,6.07347656e+00,,1.68050654e-02,5.67939043e-01,,1.68050654e-02,7.26909729e+02
1.68060654e-02,2.42421875e+00,2.61787500e-01,3.48437500e-03,5.96875000e-03,4.68750000e-02,6.07371094e+00,,1.68060654e-02,5.67957461e-01,,1.68060654e-02,7.26327148e+02
1.68070654e-02,2.43515625e+00,2.61929688e-01,3.67187500e-03,6.11718750e-03,5.23437500e-02,6.07347656e+00,,1.68070654e-02,5.67975879e-01,,1.68070654e-02,7.25180603e+02
1.68080654e-02,2.43906250e+00,2.62275000e-01,3.82812500e-03,6.17187500e-03,5.46875000e-02,6.07265625e+00,,1.68080654e-02,5.67994297e-01,,1.68080654e-02,7.24758057e+02
1.68090654e-02,2.43984375e+00,2.62173438e-01,3.85937500e-03,6.20312500e-03,4.92187500e-02,6.07148438e+00,,1.68090654e-02,5.68012774e-01,,1.68090654e-02,7.24657104e+02
1.68100654e-02,2.43750000e+00,2.62376563e-01,3.56250000e-03,6.15625000e-03,5.23437500e-02,6.07125000e+00,,1.68100654e-02,5.68031311e-01,,1.68100654e-02,7.24879028e+02
1.68110654e-02,2.43359375e+00,2.62234375e-01,3.39062500e-03,6.13281250e-03,5.31250000e-02,6.07195313e+00,,1.68110654e-02,5.68049788e-01,,1.68110654e-02,7.25263306e+02
1.68120654e-02,2.42656250e+00,2.62193750e-01,3.29687500e-03,6.18750000e-03,5.46875000e-02,6.07054688e+00,,1.68120654e-02,5.68068266e-01,,1.68120654e-02,7.25970459e+02
1.68130654e-02,2.42656250e+00,2.62275000e-01,3.53125000e-03,6.21093750e-03,6.01562500e-02,6.06867188e+00,,1.68130654e-02,5.68086803e-01,,1.68130654e-02,7.25952332e+02
1.68140654e-02,2.42578125e+00,2.62051563e-01,3.67187500e-03,6.15625000e-03,6.17187500e-02,6.06832031e+00,,1.68140654e-02,5.68105221e-01,,1.68140654e-02,7.26013794e+02
1.68150654e-02,2.41718750e+00,2.61950000e-01,3.37500000e-03,6.11718750e-03,6.17187500e-02,6.06855469e+00,,1.68150654e-02,5.68123639e-01,,1.68150654e-02,7.26881104e+02
1.68160654e-02,2.41328125e+00,2.61787500e-01,3.04687500e-03,6.03906250e-03,5.46875000e-02,6.06808594e+00,,1.68160654e-02,5.68142056e-01,,1.68160654e-02,7.27266785e+02
1.68170654e-02,2.41093750e+00,2.61929688e-01,2.96875000e-03,5.92187500e-03,4.92187500e-02,6.06773438e+00,,1.68170654e-02,5.68160474e-01,,1.68170654e-02,7.27492432e+02
1.68180654e-02,2.41093750e+00,2.61706250e-01,3.12500000e-03,5.79687500e-03,4.37500000e-02,6.06867188e+00,,1.68180654e-02,5.68178952e-01,,1.68180654e-02,7.27476318e+02
1.68190654e-02,2.41875000e+00,2.61706250e-01,3.31250000e-03,5.85156250e-03,4.53125000e-02,6.06914063e+00,,1.68190654e-02,5.68197370e-01,,1.68190654e-02,7.26653870e+02
1.68200654e-02,2.41171875e+00,2.61746875e-01,3.26562500e-03,5.85156250e-03,4.53125000e-02,6.06855469e+00,,1.68200654e-02,5.68215787e-01,,1.68200654e-02,7.27361328e+02
1.68210654e-02,2.40703125e+00,2.61360938e-01,3.26562500e-03,5.83593750e-03,4.53125000e-02,6.06750000e+00,,1.68210654e-02,5.68234205e-01,,1.68210654e-02,7.27827271e+02
1.68220654e-02,2.40937500e+00,2.61685938e-01,3.23437500e-03,5.89062500e-03,4.53125000e-02,6.06750000e+00,,1.68220654e-02,5.68252623e-01,,1.68220654e-02,7.27568481e+02
1.68230654e-02,2.40781250e+00,2.61218750e-01,3.39062500e-03,5.85156250e-03,3.98437500e-02,6.06925781e+00,,1.68230654e-02,5.68271041e-01,,1.68230654e-02,7.27711975e+02
1.68240654e-02,2.40546875e+00,2.61340625e-01,3.29687500e-03,5.85156250e-03,3.98437500e-02,6.07207031e+00,,1.68240654e-02,5.68289518e-01,,1.68240654e-02,7.27935852e+02
1.68250654e-02,2.41171875e+00,2.61259375e-01,3.42187500e-03,5.98437500e-03,4.29687500e-02,6.07347656e+00,,1.68250654e-02,5.68307936e-01,,1.68250654e-02,7.27273682e+02
1.68260654e-02,2.41875000e+00,2.61604688e-01,3.18750000e-03,6.07812500e-03,4.53125000e-02,6.07230469e+00,,1.68260654e-02,5.68326354e-01,,1.68260654e-02,7.26531311e+02
1.68270654e-02,2.41875000e+00,2.61442188e-01,2.96875000e-03,6.14843750e-03,4.92187500e-02,6.07089844e+00,,1.68270654e-02,5.68344772e-01,,1.68270654e-02,7.26514954e+02
1.68280654e-02,2.42265625e+00,2.61787500e-01,2.81250000e-03,6.20312500e-03,5.07812500e-02,6.07031250e+00,,1.68280654e-02,5.68363190e-01,,1.68280654e-02,7.26096924e+02
1.68290654e-02,2.42265625e+00,2.61685938e-01,2.96875000e-03,6.22656250e-03,4.84375000e-02,6.07007813e+00,,1.68290654e-02,5.68381667e-01,,1.68290654e-02,7.26081543e+02
1.68300654e-02,2.42031250e+00,2.61645313e-01,3.01562500e-03,6.20312500e-03,4.53125000e-02,6.07113281e+00,,1.68300654e-02,5.68400085e-01,,1.68300654e-02,7.26307251e+02
1.68310654e-02,2.42031250e+00,2.61462500e-01,3.07812500e-03,6.24218750e-03,4.68750000e-02,6.07125000e+00,,1.68310654e-02,5.68418503e-01,,1.68310654e-02,7.26291138e+02
1.68320654e-02,2.42265625e+00,2.61604688e-01,3.12500000e-03,6.28125000e-03,5.07812500e-02,6.07089844e+00,,1.68320654e-02,5.68436921e-01,,1.68320654e-02,7.26033142e+02
1.68330654e-02,2.41640625e+00,2.61503125e-01,3.10937500e-03,6.17187500e-03,6.01562500e-02,6.06949219e+00,,1.68330654e-02,5.68455338e-01,,1.68330654e-02,7.26660889e+02
1.68340654e-02,2.40390625e+00,2.61259375e-01,3.26562500e-03,6.13281250e-03,6.40625000e-02,6.06773438e+00,,1.68340654e-02,5.68473816e-01,,1.68340654e-02,7.27932739e+02
1.68350654e-02,2.40703125e+00,2.61015625e-01,3.34375000e-03,6.20312500e-03,5.85937500e-02,6.06691406e+00,,1.68350654e-02,5.68492174e-01,,1.68350654e-02,7.27593018e+02
1.68360654e-02,2.40937500e+00,2.60914063e-01,3.39062500e-03,6.26562500e-03,5.46875000e-02,6.06726563e+00,,1.68360654e-02,5.68510532e-01,,1.68360654e-02,7.27333618e+02
1.68370654e-02,2.41093750e+00,2.61117188e-01,3.34375000e-03,6.24218750e-03,5.46875000e-02,6.06785156e+00,,1.68370654e-02,5.68528891e-01,,1.68370654e-02,7.27154663e+02
1.68380654e-02,2.40546875e+00,2.60954688e-01,3.42187500e-03,6.14843750e-03,5.23437500e-02,6.06785156e+00,,1.68380654e-02,5.68547249e-01,,1.68380654e-02,7.27700623e+02
1.68390654e-02,2.40156250e+00,2.60771875e-01,3.57812500e-03,5.98437500e-03,5.23437500e-02,6.06726563e+00,,1.68390654e-02,5.68565607e-01,,1.68390654e-02,7.28084717e+02
1.68400654e-02,2.40781250e+00,2.60975000e-01,3.60937500e-03,6.00000000e-03,5.23437500e-02,6.06632813e+00,,1.68400654e-02,5.68583965e-01,,1.68400654e-02,7.27421326e+02
1.68410654e-02,2.41328125e+00,2.61096875e-01,3.53125000e-03,6.09375000e-03,4.53125000e-02,6.06550781e+00,,1.68410654e-02,5.68602324e-01,,1.68410654e-02,7.26838684e+02
1.68420654e-02,2.41640625e+00,2.61218750e-01,3.39062500e-03,6.17187500e-03,4.14062500e-02,6.06410156e+00,,1.68420654e-02,5.68620682e-01,,1.68420654e-02,7.26498169e+02
1.68430654e-02,2.41328125e+00,2.60954688e-01,3.45312500e-03,6.14843750e-03,4.68750000e-02,6.06410156e+00,,1.68430654e-02,5.68639040e-01,,1.68430654e-02,7.26802185e+02
1.68440654e-02,2.40390625e+00,2.61056250e-01,3.85937500e-03,6.11718750e-03,5.07812500e-02,6.06714844e+00,,1.68440654e-02,5.68657398e-01,,1.68440654e-02,7.27749329e+02
1.68450654e-02,2.40546875e+00,2.60954688e-01,3.98437500e-03,6.10937500e-03,4.92187500e-02,6.07125000e+00,,1.68450654e-02,5.68675756e-01,,1.68450654e-02,7.27567444e+02
1.68460654e-02,2.40234375e+00,2.60853125e-01,3.75000000e-03,6.00000000e-03,4.68750000e-02,6.07195313e+00,,1.68460654e-02,5.68694174e-01,,1.68460654e-02,7.27869080e+02
1.68470654e-02,2.39843750e+00,2.60812500e-01,3.42187500e-03,5.96875000e-03,4.92187500e-02,6.07089844e+00,,1.68470654e-02,5.68712533e-01,,1.68470654e-02,7.28252808e+02
1.68480654e-02,2.40000000e+00,2.60731250e-01,3.31250000e-03,6.03906250e-03,5.07812500e-02,6.06984375e+00,,1.68480654e-02,5.68730891e-01,,1.68480654e-02,7.28073914e+02
1.68490654e-02,2.40390625e+00,2.60975000e-01,3.53125000e-03,6.21093750e-03,5.07812500e-02,6.06984375e+00,,1.68490654e-02,5.68749249e-01,,1.68490654e-02,7.27653076e+02
1.68500654e-02,2.40781250e+00,2.61117188e-01,3.82812500e-03,6.26562500e-03,4.45312500e-02,6.06984375e+00,,1.68500654e-02,5.68767607e-01,,1.68500654e-02,7.27230835e+02
1.68510654e-02,2.41093750e+00,2.61157813e-01,4.01562500e-03,6.22656250e-03,5.23437500e-02,6.06867188e+00,,1.68510654e-02,5.68785965e-01,,1.68510654e-02,7.26887817e+02
1.68520654e-02,2.41328125e+00,2.61056250e-01,3.56250000e-03,6.24218750e-03,6.01562500e-02,6.06808594e+00,,1.68520654e-02,5.68804324e-01,,1.68520654e-02,7.26626160e+02
1.68530654e-02,2.40937500e+00,2.60710938e-01,3.23437500e-03,6.20312500e-03,6.25000000e-02,6.06984375e+00,,1.68530654e-02,5.68822682e-01,,1.68530654e-02,7.27010864e+02
1.68540654e-02,2.40156250e+00,2.60710938e-01,3.26562500e-03,6.17187500e-03,6.40625000e-02,6.07113281e+00,,1.68540654e-02,5.68841040e-01,,1.68540654e-02,7.27799072e+02
1.68550654e-02,2.39609375e+00,2.60670313e-01,3.57812500e-03,6.15625000e-03,5.78125000e-02,6.06890625e+00,,1.68550654e-02,5.68859398e-01,,1.68550654e-02,7.28344727e+02
1.68560654e-02,2.39296875e+00,2.60914063e-01,3.57812500e-03,6.21875000e-03,5.31250000e-02,6.06785156e+00,,1.68560654e-02,5.68877757e-01,,1.68560654e-02,7.28647888e+02
1.68570654e-02,2.39296875e+00,2.60873438e-01,3.34375000e-03,6.24218750e-03,5.31250000e-02,6.06773438e+00,,1.68570654e-02,5.68896174e-01,,1.68570654e-02,7.28629517e+02
1.68580654e-02,2.39453125e+00,2.60771875e-01,3.07812500e-03,6.22656250e-03,5.46875000e-02,6.06867188e+00,,1.68580654e-02,5.68914533e-01,,1.68580654e-02,7.28451416e+02
1.68590654e-02,2.38906250e+00,2.60568750e-01,3.29687500e-03,6.10937500e-03,6.56250000e-02,6.06808594e+00,,1.68590654e-02,5.68932891e-01,,1.68590654e-02,7.28998291e+02
1.68600654e-02,2.38515625e+00,2.60629688e-01,3.39062500e-03,5.96875000e-03,6.95312500e-02,6.06726563e+00,,1.68600654e-02,5.68951249e-01,,1.68600654e-02,7.29383301e+02
1.68610654e-02,2.38828125e+00,2.60467188e-01,3.26562500e-03,6.07812500e-03,7.50000000e-02,6.06714844e+00,,1.68610654e-02,5.68969607e-01,,1.68610654e-02,7.29043457e+02
1.68620654e-02,2.39062500e+00,2.60568750e-01,3.18750000e-03,6.10937500e-03,7.73437500e-02,6.06691406e+00,,1.68620654e-02,5.68987966e-01,,1.68620654e-02,7.28784729e+02
1.68630654e-02,2.39609375e+00,2.60142188e-01,3.26562500e-03,6.10937500e-03,7.65625000e-02,6.06667969e+00,,1.68630654e-02,5.69006324e-01,,1.68630654e-02,7.28203796e+02
1.68640654e-02,2.40000000e+00,2.60365625e-01,3.26562500e-03,6.13281250e-03,7.89062500e-02,6.06667969e+00,,1.68640654e-02,5.69024622e-01,,1.68640654e-02,7.27783813e+02
1.68650654e-02,2.39453125e+00,2.60000000e-01,3.48437500e-03,6.06250000e-03,7.65625000e-02,6.06785156e+00,,1.68650654e-02,5.69042921e-01,,1.68650654e-02,7.28329712e+02
1.68660654e-02,2.39765625e+00,2.60000000e-01,3.45312500e-03,6.06250000e-03,7.65625000e-02,6.06972656e+00,,1.68660654e-02,5.69061220e-01,,1.68660654e-02,7.27989136e+02
1.68670654e-02,2.40703125e+00,2.60182813e-01,3.12500000e-03,6.15625000e-03,8.04687500e-02,6.06855469e+00,,1.68670654e-02,5.69079518e-01,,1.68670654e-02,7.27005249e+02
1.68680654e-02,2.41093750e+00,2.60243750e-01,3.04687500e-03,6.13281250e-03,8.04687500e-02,6.06785156e+00,,1.68680654e-02,5.69097817e-01,,1.68680654e-02,7.26586182e+02
1.68690654e-02,2.41093750e+00,2.60771875e-01,3.37500000e-03,6.09375000e-03,7.65625000e-02,6.06750000e+00,,1.68690654e-02,5.69116175e-01,,1.68690654e-02,7.26569214e+02
1.68700654e-02,2.42421875e+00,2.60975000e-01,3.71875000e-03,6.21093750e-03,7.10937500e-02,6.06691406e+00,,1.68700654e-02,5.69134533e-01,,1.68700654e-02,7.25181152e+02
1.68710654e-02,2.42265625e+00,2.61157813e-01,3.64062500e-03,6.22656250e-03,7.18750000e-02,6.06550781e+00,,1.68710654e-02,5.69152892e-01,,1.68710654e-02,7.25322754e+02
1.68720654e-02,2.41328125e+00,2.61015625e-01,3.10937500e-03,6.15625000e-03,7.34375000e-02,6.06468750e+00,,1.68720654e-02,5.69171250e-01,,1.68720654e-02,7.26271301e+02
1.68730654e-02,2.40390625e+00,2.60954688e-01,2.89062500e-03,6.09375000e-03,6.79687500e-02,6.06527344e+00,,1.68730654e-02,5.69189608e-01,,1.68730654e-02,7.27221924e+02
1.68740654e-02,2.39765625e+00,2.61015625e-01,3.07812500e-03,6.07812500e-03,6.56250000e-02,6.06574219e+00,,1.68740654e-02,5.69208026e-01,,1.68740654e-02,7.27850464e+02
1.68750654e-02,2.39453125e+00,2.60548438e-01,3.50000000e-03,6.11718750e-03,5.85937500e-02,6.06550781e+00,,1.68750654e-02,5.69226384e-01,,1.68750654e-02,7.28155212e+02
1.68760654e-02,2.39453125e+00,2.60710938e-01,3.67187500e-03,6.15625000e-03,5.62500000e-02,6.06386719e+00,,1.68760654e-02,5.69244742e-01,,1.68760654e-02,7.28136230e+02
1.68770654e-02,2.39765625e+00,2.60426563e-01,3.50000000e-03,6.21093750e-03,5.31250000e-02,6.06363281e+00,,1.68770654e-02,5.69263101e-01,,1.68770654e-02,7.27795044e+02
1.68780654e-02,2.39453125e+00,2.60609375e-01,3.23437500e-03,6.20312500e-03,4.53125000e-02,6.06574219e+00,,1.68780654e-02,5.69281459e-01,,1.68780654e-02,7.28099426e+02
1.68790654e-02,2.39453125e+00,2.60325000e-01,3.37500000e-03,6.21093750e-03,4.14062500e-02,6.06667969e+00,,1.68790654e-02,5.69299817e-01,,1.68790654e-02,7.28081909e+02
1.68800654e-02,2.38125000e+00,2.60040625e-01,3.50000000e-03,5.98437500e-03,4.14062500e-02,6.06726563e+00,,1.68800654e-02,5.69318116e-01,,1.68800654e-02,7.29432922e+02
1.68810654e-02,2.36562500e+00,2.59735938e-01,3.57812500e-03,5.79687500e-03,4.29687500e-02,6.06914063e+00,,1.68810654e-02,5.69336414e-01,,1.68810654e-02,7.31025024e+02
1.68820654e-02,2.37187500e+00,2.59898438e-01,3.45312500e-03,5.92968750e-03,3.90625000e-02,6.07031250e+00,,1.68820654e-02,5.69354713e-01,,1.68820654e-02,7.30362000e+02
1.68830654e-02,2.37578125e+00,2.59837500e-01,3.34375000e-03,5.98437500e-03,3.90625000e-02,6.07007813e+00,,1.68830654e-02,5.69373012e-01,,1.68830654e-02,7.29941223e+02
1.68840654e-02,2.37890625e+00,2.59654688e-01,3.45312500e-03,5.98437500e-03,4.53125000e-02,6.07031250e+00,,1.68840654e-02,5.69391310e-01,,1.68840654e-02,7.29601074e+02
1.68850654e-02,2.37968750e+00,2.59654688e-01,3.48437500e-03,5.92187500e-03,4.68750000e-02,6.06984375e+00,,1.68850654e-02,5.69409609e-01,,1.68850654e-02,7.29502136e+02
