Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95110366e-02,2.46406250e+00,1.52567188e-01,9.81250000e-03,1.97656250e-03,1.82031250e-01,6.02496094e+00,,1.95110366e-02,4.29904729e-01,,1.95110366e-02,-2.87432251e+01
1.95120366e-02,2.45625000e+00,1.52567188e-01,9.84375000e-03,1.92968750e-03,1.84375000e-01,6.02472656e+00,,1.95120366e-02,4.29915488e-01,,1.95120366e-02,-2.79899139e+01
1.95130366e-02,2.44921875e+00,1.52282813e-01,1.18281250e-02,1.86718750e-03,1.82031250e-01,6.02554688e+00,,1.95130366e-02,4.29926217e-01,,1.95130366e-02,-2.73224792e+01
1.95140366e-02,2.43515625e+00,1.52140625e-01,1.32968750e-02,1.70312500e-03,1.80468750e-01,6.02472656e+00,,1.95140366e-02,4.29936945e-01,,1.95140366e-02,-2.59393158e+01
1.95150366e-02,2.42421875e+00,1.51937500e-01,1.23593750e-02,1.60937500e-03,1.78125000e-01,6.02460938e+00,,1.95150366e-02,4.29947644e-01,,1.95150366e-02,-2.48797302e+01
1.95160366e-02,2.42968750e+00,1.52120313e-01,1.02500000e-02,1.71875000e-03,1.69531250e-01,6.02496094e+00,,1.95160366e-02,4.29958344e-01,,1.95160366e-02,-2.55034180e+01
1.95170366e-02,2.42968750e+00,1.52282813e-01,9.60937500e-03,1.78906250e-03,1.64843750e-01,6.02578125e+00,,1.95170366e-02,4.29969072e-01,,1.95170366e-02,-2.55560303e+01
1.95180366e-02,2.42109375e+00,1.52242188e-01,1.10625000e-02,1.71875000e-03,1.74218750e-01,6.02742187e+00,,1.95180366e-02,4.29979801e-01,,1.95180366e-02,-2.47248535e+01
1.95190366e-02,2.42578125e+00,1.52628125e-01,1.23281250e-02,1.74218750e-03,1.80468750e-01,6.02835938e+00,,1.95190366e-02,4.29990530e-01,,1.95190366e-02,-2.52700958e+01
1.95200366e-02,2.43906250e+00,1.52567188e-01,1.17968750e-02,1.74218750e-03,1.78906250e-01,6.02636719e+00,,1.95200366e-02,4.30001259e-01,,1.95200366e-02,-2.67032318e+01
1.95210366e-02,2.44453125e+00,1.52282813e-01,1.02187500e-02,1.71875000e-03,1.80468750e-01,6.02519531e+00,,1.95210366e-02,4.30011988e-01,,1.95210366e-02,-2.73253784e+01
1.95220366e-02,2.44453125e+00,1.52140625e-01,9.70312500e-03,1.67968750e-03,1.78906250e-01,6.02531250e+00,,1.95220366e-02,4.30022717e-01,,1.95220366e-02,-2.73781586e+01
1.95230366e-02,2.44843750e+00,1.52079688e-01,1.09375000e-02,1.69531250e-03,1.80468750e-01,6.02554688e+00,,1.95230366e-02,4.30033445e-01,,1.95230366e-02,-2.78355713e+01
1.95240366e-02,2.45234375e+00,1.52120313e-01,1.23593750e-02,1.77343750e-03,1.78125000e-01,6.02601563e+00,,1.95240366e-02,4.30044174e-01,,1.95240366e-02,-2.83000031e+01
1.95250366e-02,2.45859375e+00,1.52140625e-01,1.21718750e-02,1.90625000e-03,1.74218750e-01,6.02519531e+00,,1.95250366e-02,4.30054873e-01,,1.95250366e-02,-2.90093536e+01
1.95260366e-02,2.45156250e+00,1.52282813e-01,1.06718750e-02,1.90625000e-03,1.75000000e-01,6.02460938e+00,,1.95260366e-02,4.30065602e-01,,1.95260366e-02,-2.83450317e+01
1.95270366e-02,2.44296875e+00,1.52140625e-01,9.89062500e-03,1.85156250e-03,1.75000000e-01,6.02460938e+00,,1.95270366e-02,4.30076331e-01,,1.95270366e-02,-2.75135651e+01
1.95280366e-02,2.43906250e+00,1.51978125e-01,1.08593750e-02,1.88281250e-03,1.67187500e-01,6.02519531e+00,,1.95280366e-02,4.30087060e-01,,1.95280366e-02,-2.71658478e+01
1.95290366e-02,2.43359375e+00,1.51937500e-01,1.22187500e-02,1.85156250e-03,1.69531250e-01,6.02390625e+00,,1.95290366e-02,4.30097759e-01,,1.95290366e-02,-2.66632233e+01
1.95300366e-02,2.42578125e+00,1.51653125e-01,1.24062500e-02,1.73437500e-03,1.72656250e-01,6.02355469e+00,,1.95300366e-02,4.30108428e-01,,1.95300366e-02,-2.59230499e+01
1.95310366e-02,2.42578125e+00,1.51551563e-01,1.14218750e-02,1.70312500e-03,1.69531250e-01,6.02554688e+00,,1.95310366e-02,4.30119127e-01,,1.95310366e-02,-2.59862061e+01
1.95320366e-02,2.43593750e+00,1.51632813e-01,1.06406250e-02,1.73437500e-03,1.67187500e-01,6.02753906e+00,,1.95320366e-02,4.30129826e-01,,1.95320366e-02,-2.70917053e+01
1.95330366e-02,2.44296875e+00,1.51754688e-01,1.10000000e-02,1.77343750e-03,1.67187500e-01,6.02777344e+00,,1.95330366e-02,4.30140495e-01,,1.95330366e-02,-2.78739166e+01
1.95340366e-02,2.44296875e+00,1.51896875e-01,1.20625000e-02,1.77343750e-03,1.63281250e-01,6.02753906e+00,,1.95340366e-02,4.30151194e-01,,1.95340366e-02,-2.79350433e+01
1.95350366e-02,2.42656250e+00,1.51510938e-01,1.22968750e-02,1.54687500e-03,1.56250000e-01,6.02718750e+00,,1.95350366e-02,4.30161893e-01,,1.95350366e-02,-2.63082275e+01
1.95360366e-02,2.41718750e+00,1.51632813e-01,1.11875000e-02,1.41406250e-03,1.55468750e-01,6.02613281e+00,,1.95360366e-02,4.30172533e-01,,1.95360366e-02,-2.54039612e+01
1.95370366e-02,2.42812500e+00,1.51896875e-01,1.03437500e-02,1.58593750e-03,1.56250000e-01,6.02460938e+00,,1.95370366e-02,4.30183232e-01,,1.95370366e-02,-2.65885925e+01
1.95380366e-02,2.43203125e+00,1.52039063e-01,1.06250000e-02,1.62500000e-03,1.50781250e-01,6.02355469e+00,,1.95380366e-02,4.30193931e-01,,1.95380366e-02,-2.70468750e+01
1.95390366e-02,2.42578125e+00,1.52242188e-01,1.16093750e-02,1.64062500e-03,1.46093750e-01,6.02496094e+00,,1.95390366e-02,4.30204660e-01,,1.95390366e-02,-2.64614563e+01
1.95400366e-02,2.41875000e+00,1.52221875e-01,1.21093750e-02,1.64062500e-03,1.42968750e-01,6.02812500e+00,,1.95400366e-02,4.30215359e-01,,1.95400366e-02,-2.57994537e+01
1.95410366e-02,2.41171875e+00,1.52221875e-01,1.14687500e-02,1.64062500e-03,1.42968750e-01,6.02859375e+00,,1.95410366e-02,4.30226088e-01,,1.95410366e-02,-2.51370697e+01
1.95420366e-02,2.40781250e+00,1.51734375e-01,1.04531250e-02,1.50781250e-03,1.48437500e-01,6.02671875e+00,,1.95420366e-02,4.30236787e-01,,1.95420366e-02,-2.47924652e+01
1.95430366e-02,2.40390625e+00,1.51551563e-01,1.05156250e-02,1.41406250e-03,1.52343750e-01,6.02601563e+00,,1.95430366e-02,4.30247486e-01,,1.95430366e-02,-2.44453278e+01
1.95440366e-02,2.40546875e+00,1.51510938e-01,1.15312500e-02,1.41406250e-03,1.59375000e-01,6.02636719e+00,,1.95440366e-02,4.30258125e-01,,1.95440366e-02,-2.46648254e+01
1.95450366e-02,2.41484375e+00,1.51490625e-01,1.22031250e-02,1.47656250e-03,1.59375000e-01,6.02695313e+00,,1.95450366e-02,4.30268794e-01,,1.95450366e-02,-2.56942139e+01
1.95460366e-02,2.43515625e+00,1.51896875e-01,1.13750000e-02,1.69531250e-03,1.57812500e-01,6.02695313e+00,,1.95460366e-02,4.30279464e-01,,1.95460366e-02,-2.78507843e+01
1.95470366e-02,2.45078125e+00,1.51795313e-01,1.00937500e-02,1.83593750e-03,1.55468750e-01,6.02718750e+00,,1.95470366e-02,4.30290163e-01,,1.95470366e-02,-2.95185089e+01
1.95480366e-02,2.44687500e+00,1.51693750e-01,9.95312500e-03,1.79687500e-03,1.53906250e-01,6.02695313e+00,,1.95480366e-02,4.30300862e-01,,1.95480366e-02,-2.91689301e+01
1.95490366e-02,2.44296875e+00,1.51632813e-01,1.08593750e-02,1.78906250e-03,1.50000000e-01,6.02613281e+00,,1.95490366e-02,4.30311561e-01,,1.95490366e-02,-2.88213654e+01
1.95500366e-02,2.44140625e+00,1.51693750e-01,1.15625000e-02,1.82812500e-03,1.52343750e-01,6.02355469e+00,,1.95500366e-02,4.30322230e-01,,1.95500366e-02,-2.87196960e+01
1.95510366e-02,2.43750000e+00,1.51693750e-01,1.12031250e-02,1.81250000e-03,1.56250000e-01,6.02214844e+00,,1.95510366e-02,4.30332929e-01,,1.95510366e-02,-2.83773346e+01
1.95520366e-02,2.43984375e+00,1.51592188e-01,1.03437500e-02,1.82812500e-03,1.59375000e-01,6.02355469e+00,,1.95520366e-02,4.30343628e-01,,1.95520366e-02,-2.86760406e+01
1.95530366e-02,2.44843750e+00,1.51937500e-01,1.01406250e-02,1.86718750e-03,1.59375000e-01,6.02496094e+00,,1.95530366e-02,4.30354297e-01,,1.95530366e-02,-2.96162872e+01
1.95540366e-02,2.44687500e+00,1.51795313e-01,1.08125000e-02,1.79687500e-03,1.56250000e-01,6.02460938e+00,,1.95540366e-02,4.30364996e-01,,1.95540366e-02,-2.95107269e+01
1.95550366e-02,2.43984375e+00,1.51693750e-01,1.14531250e-02,1.73437500e-03,1.57812500e-01,6.02496094e+00,,1.95550366e-02,4.30375695e-01,,1.95550366e-02,-2.88448486e+01
1.95560366e-02,2.43046875e+00,1.51592188e-01,1.13593750e-02,1.66406250e-03,1.57812500e-01,6.02531250e+00,,1.95560366e-02,4.30386364e-01,,1.95560366e-02,-2.79387970e+01
1.95570366e-02,2.42109375e+00,1.51409375e-01,1.06406250e-02,1.57031250e-03,1.53906250e-01,6.02578125e+00,,1.95570366e-02,4.30397034e-01,,1.95570366e-02,-2.70306091e+01
1.95580366e-02,2.41640625e+00,1.51450000e-01,1.02187500e-02,1.58593750e-03,1.48437500e-01,6.02613281e+00,,1.95580366e-02,4.30407703e-01,,1.95580366e-02,-2.66026459e+01
1.95590366e-02,2.41171875e+00,1.51064063e-01,1.03750000e-02,1.64062500e-03,1.46875000e-01,6.02636719e+00,,1.95590366e-02,4.30418342e-01,,1.95590366e-02,-2.61739655e+01
1.95600366e-02,2.41171875e+00,1.51307813e-01,1.07500000e-02,1.67968750e-03,1.50781250e-01,6.02718750e+00,,1.95600366e-02,4.30429012e-01,,1.95600366e-02,-2.62299347e+01
1.95610366e-02,2.41640625e+00,1.51165625e-01,1.10781250e-02,1.69531250e-03,1.48437500e-01,6.02894531e+00,,1.95610366e-02,4.30439681e-01,,1.95610366e-02,-2.67710266e+01
1.95620366e-02,2.42421875e+00,1.51145313e-01,1.07187500e-02,1.70312500e-03,1.42968750e-01,6.02859375e+00,,1.95620366e-02,4.30450320e-01,,1.95620366e-02,-2.76342163e+01
1.95630366e-02,2.42968750e+00,1.51450000e-01,1.04843750e-02,1.73437500e-03,1.46093750e-01,6.02812500e+00,,1.95630366e-02,4.30460989e-01,,1.95630366e-02,-2.82541809e+01
1.95640366e-02,2.42578125e+00,1.51287500e-01,1.04843750e-02,1.75781250e-03,1.48437500e-01,6.02777344e+00,,1.95640366e-02,4.30471629e-01,,1.95640366e-02,-2.79070435e+01
1.95650366e-02,2.41640625e+00,1.51064063e-01,1.07812500e-02,1.77343750e-03,1.44531250e-01,6.02660156e+00,,1.95650366e-02,4.30482298e-01,,1.95650366e-02,-2.69969025e+01
1.95660366e-02,2.41875000e+00,1.51206250e-01,1.10937500e-02,1.79687500e-03,1.39062500e-01,6.02671875e+00,,1.95660366e-02,4.30492967e-01,,1.95660366e-02,-2.72964935e+01
1.95670366e-02,2.42421875e+00,1.51389063e-01,1.10156250e-02,1.96093750e-03,1.40625000e-01,6.02742187e+00,,1.95670366e-02,4.30503607e-01,,1.95670366e-02,-2.79188843e+01
1.95680366e-02,2.41640625e+00,1.51389063e-01,1.07187500e-02,1.96093750e-03,1.46875000e-01,6.02742187e+00,,1.95680366e-02,4.30514276e-01,,1.95680366e-02,-2.71710510e+01
1.95690366e-02,2.41640625e+00,1.50921875e-01,1.05312500e-02,1.89062500e-03,1.50781250e-01,6.02695313e+00,,1.95690366e-02,4.30524915e-01,,1.95690366e-02,-2.72273712e+01
1.95700366e-02,2.42812500e+00,1.51145313e-01,1.07031250e-02,1.90625000e-03,1.50781250e-01,6.02578125e+00,,1.95700366e-02,4.30535555e-01,,1.95700366e-02,-2.84917603e+01
1.95710366e-02,2.42656250e+00,1.51206250e-01,1.10937500e-02,1.89062500e-03,1.52343750e-01,6.02332031e+00,,1.95710366e-02,4.30546194e-01,,1.95710366e-02,-2.83884430e+01
1.95720366e-02,2.42421875e+00,1.50901563e-01,1.12343750e-02,1.86718750e-03,1.53906250e-01,6.02179688e+00,,1.95720366e-02,4.30556834e-01,,1.95720366e-02,-2.82059937e+01
1.95730366e-02,2.42656250e+00,1.51246875e-01,1.06562500e-02,1.98437500e-03,1.57812500e-01,6.02296875e+00,,1.95730366e-02,4.30567443e-01,,1.95730366e-02,-2.85056458e+01
1.95740366e-02,2.42578125e+00,1.51104688e-01,1.02500000e-02,2.02343750e-03,1.57812500e-01,6.02472656e+00,,1.95740366e-02,4.30578113e-01,,1.95740366e-02,-2.84804840e+01
1.95750366e-02,2.42031250e+00,1.50962500e-01,1.06250000e-02,1.92968750e-03,1.60156250e-01,6.02718750e+00,,1.95750366e-02,4.30588752e-01,,1.95750366e-02,-2.79720154e+01
1.95760366e-02,2.41718750e+00,1.50678125e-01,1.12812500e-02,1.86718750e-03,1.64843750e-01,6.02835938e+00,,1.95760366e-02,4.30599362e-01,,1.95760366e-02,-2.77079010e+01
1.95770366e-02,2.40937500e+00,1.50535938e-01,1.15312500e-02,1.77343750e-03,1.65625000e-01,6.02800781e+00,,1.95770366e-02,4.30609941e-01,,1.95770366e-02,-2.69629517e+01
1.95780366e-02,2.40000000e+00,1.50617188e-01,1.13437500e-02,1.75781250e-03,1.61718750e-01,6.02695313e+00,,1.95780366e-02,4.30620551e-01,,1.95780366e-02,-2.60570679e+01
1.95790366e-02,2.40937500e+00,1.50576563e-01,1.09062500e-02,1.83593750e-03,1.59375000e-01,6.02777344e+00,,1.95790366e-02,4.30631131e-01,,1.95790366e-02,-2.70825348e+01
1.95800366e-02,2.42265625e+00,1.50820313e-01,1.09687500e-02,1.92187500e-03,1.60156250e-01,6.02859375e+00,,1.95800366e-02,4.30641770e-01,,1.95800366e-02,-2.85096893e+01
1.95810366e-02,2.42109375e+00,1.50718750e-01,1.13750000e-02,1.96093750e-03,1.60156250e-01,6.02941406e+00,,1.95810366e-02,4.30652380e-01,,1.95810366e-02,-2.84078217e+01
1.95820366e-02,2.41718750e+00,1.50800000e-01,1.13437500e-02,1.92968750e-03,1.60156250e-01,6.03093750e+00,,1.95820366e-02,4.30663019e-01,,1.95820366e-02,-2.80653076e+01
1.95830366e-02,2.42031250e+00,1.51064063e-01,1.09687500e-02,1.89062500e-03,1.63281250e-01,6.02917969e+00,,1.95830366e-02,4.30673629e-01,,1.95830366e-02,-2.84466095e+01
1.95840366e-02,2.41875000e+00,1.51104688e-01,1.05937500e-02,1.82812500e-03,1.65625000e-01,6.02695313e+00,,1.95840366e-02,4.30684268e-01,,1.95840366e-02,-2.83426666e+01
1.95850366e-02,2.41875000e+00,1.51165625e-01,1.04375000e-02,1.79687500e-03,1.67187500e-01,6.02742187e+00,,1.95850366e-02,4.30694908e-01,,1.95850366e-02,-2.83984222e+01
1.95860366e-02,2.42031250e+00,1.51145313e-01,1.04531250e-02,1.81250000e-03,1.60156250e-01,6.02800781e+00,,1.95860366e-02,4.30705577e-01,,1.95860366e-02,-2.86148529e+01
1.95870366e-02,2.42578125e+00,1.51145313e-01,1.08593750e-02,1.86718750e-03,1.56250000e-01,6.02859375e+00,,1.95870366e-02,4.30716246e-01,,1.95870366e-02,-2.92351227e+01
1.95880366e-02,2.44687500e+00,1.51206250e-01,1.10156250e-02,1.98437500e-03,1.52343750e-01,6.02812500e+00,,1.95880366e-02,4.30726886e-01,,1.95880366e-02,-3.14676971e+01
1.95890366e-02,2.44687500e+00,1.50860938e-01,1.04531250e-02,1.98437500e-03,1.48437500e-01,6.02800781e+00,,1.95890366e-02,4.30737525e-01,,1.95890366e-02,-3.15245972e+01
1.95900366e-02,2.42968750e+00,1.51003125e-01,1.01718750e-02,1.90625000e-03,1.48437500e-01,6.02718750e+00,,1.95900366e-02,4.30748135e-01,,1.95900366e-02,-2.98073425e+01
1.95910366e-02,2.42109375e+00,1.51206250e-01,1.03281250e-02,1.88281250e-03,1.50000000e-01,6.02578125e+00,,1.95910366e-02,4.30758774e-01,,1.95910366e-02,-2.89757080e+01
1.95920366e-02,2.41718750e+00,1.51145313e-01,1.09375000e-02,1.85156250e-03,1.53906250e-01,6.02414063e+00,,1.95920366e-02,4.30769414e-01,,1.95920366e-02,-2.86293488e+01
1.95930366e-02,2.40781250e+00,1.51450000e-01,1.10468750e-02,1.83593750e-03,1.53906250e-01,6.02390625e+00,,1.95930366e-02,4.30780083e-01,,1.95930366e-02,-2.77211304e+01
1.95940366e-02,2.40390625e+00,1.51246875e-01,1.05625000e-02,1.85156250e-03,1.50781250e-01,6.02472656e+00,,1.95940366e-02,4.30790722e-01,,1.95940366e-02,-2.73757019e+01
1.95950366e-02,2.40546875e+00,1.51450000e-01,1.00625000e-02,1.83593750e-03,1.46093750e-01,6.02472656e+00,,1.95950366e-02,4.30801392e-01,,1.95950366e-02,-2.75914307e+01
1.95960366e-02,2.40703125e+00,1.51510938e-01,1.02500000e-02,1.88281250e-03,1.44531250e-01,6.02496094e+00,,1.95960366e-02,4.30812061e-01,,1.95960366e-02,-2.78063507e+01
1.95970366e-02,2.40703125e+00,1.51490625e-01,1.08750000e-02,1.85156250e-03,1.44531250e-01,6.02414063e+00,,1.95970366e-02,4.30822700e-01,,1.95970366e-02,-2.78623352e+01
1.95980366e-02,2.40156250e+00,1.51125000e-01,1.12343750e-02,1.74218750e-03,1.48437500e-01,6.02378906e+00,,1.95980366e-02,4.30833369e-01,,1.95980366e-02,-2.73571320e+01
1.95990366e-02,2.39296875e+00,1.50678125e-01,1.07187500e-02,1.64062500e-03,1.50000000e-01,6.02390625e+00,,1.95990366e-02,4.30843979e-01,,1.95990366e-02,-2.65293579e+01
1.96000366e-02,2.40546875e+00,1.51064063e-01,1.01406250e-02,1.71875000e-03,1.55468750e-01,6.02554688e+00,,1.96000366e-02,4.30854619e-01,,1.96000366e-02,-2.78732910e+01
1.96010366e-02,2.41171875e+00,1.51043750e-01,1.03437500e-02,1.74218750e-03,1.59375000e-01,6.02753906e+00,,1.96010366e-02,4.30865228e-01,,1.96010366e-02,-2.85718994e+01
1.96020366e-02,2.40781250e+00,1.51104688e-01,1.10937500e-02,1.71875000e-03,1.57812500e-01,6.02894531e+00,,1.96020366e-02,4.30875868e-01,,1.96020366e-02,-2.82259979e+01
1.96030366e-02,2.40234375e+00,1.51145313e-01,1.13906250e-02,1.65625000e-03,1.63281250e-01,6.03035156e+00,,1.96030366e-02,4.30886507e-01,,1.96030366e-02,-2.77217865e+01
1.96040366e-02,2.40156250e+00,1.51003125e-01,1.10781250e-02,1.69531250e-03,1.68750000e-01,6.02906250e+00,,1.96040366e-02,4.30897146e-01,,1.96040366e-02,-2.77007751e+01
1.96050366e-02,2.40390625e+00,1.51003125e-01,1.08593750e-02,1.75781250e-03,1.71093750e-01,6.02800781e+00,,1.96050366e-02,4.30907756e-01,,1.96050366e-02,-2.80005493e+01
1.96060366e-02,2.40781250e+00,1.50800000e-01,1.10468750e-02,1.78906250e-03,1.69531250e-01,6.02777344e+00,,1.96060366e-02,4.30918396e-01,,1.96060366e-02,-2.84613037e+01
1.96070366e-02,2.40781250e+00,1.50860938e-01,1.12812500e-02,1.77343750e-03,1.65625000e-01,6.02695313e+00,,1.96070366e-02,4.30929005e-01,,1.96070366e-02,-2.85204773e+01
1.96080366e-02,2.41484375e+00,1.50678125e-01,1.12812500e-02,1.81250000e-03,1.67187500e-01,6.02671875e+00,,1.96080366e-02,4.30939645e-01,,1.96080366e-02,-2.93051300e+01
1.96090366e-02,2.42265625e+00,1.50657813e-01,1.10156250e-02,1.97656250e-03,1.69531250e-01,6.02601563e+00,,1.96090366e-02,4.30950254e-01,,1.96090366e-02,-3.01696320e+01
1.96100366e-02,2.41484375e+00,1.50617188e-01,1.09062500e-02,1.97656250e-03,1.72656250e-01,6.02531250e+00,,1.96100366e-02,4.30960864e-01,,1.96100366e-02,-2.94223022e+01
1.96110366e-02,2.40781250e+00,1.50596875e-01,1.10156250e-02,1.96093750e-03,1.74218750e-01,6.02636719e+00,,1.96110366e-02,4.30971444e-01,,1.96110366e-02,-2.87555389e+01
1.96120366e-02,2.40703125e+00,1.50515625e-01,1.10781250e-02,1.96093750e-03,1.69531250e-01,6.02660156e+00,,1.96120366e-02,4.30982053e-01,,1.96120366e-02,-2.87335510e+01
1.96130366e-02,2.40390625e+00,1.50414063e-01,1.11875000e-02,1.92187500e-03,1.67187500e-01,6.02531250e+00,,1.96130366e-02,4.30992633e-01,,1.96130366e-02,-2.84703979e+01
1.96140366e-02,2.40156250e+00,1.50007813e-01,1.11562500e-02,1.82812500e-03,1.65625000e-01,6.02472656e+00,,1.96140366e-02,4.31003213e-01,,1.96140366e-02,-2.82879791e+01
1.96150366e-02,2.39453125e+00,1.49825000e-01,1.09687500e-02,1.79687500e-03,1.68750000e-01,6.02578125e+00,,1.96150366e-02,4.31013793e-01,,1.96150366e-02,-2.76217346e+01
1.96160366e-02,2.39296875e+00,1.49825000e-01,1.07500000e-02,1.81250000e-03,1.78125000e-01,6.02554688e+00,,1.96160366e-02,4.31024343e-01,,1.96160366e-02,-2.75182190e+01
1.96170366e-02,2.39296875e+00,1.49885938e-01,1.05312500e-02,1.90625000e-03,1.78906250e-01,6.02613281e+00,,1.96170366e-02,4.31034893e-01,,1.96170366e-02,-2.75746155e+01
1.96180366e-02,2.39296875e+00,1.49946875e-01,1.04375000e-02,2.00000000e-03,1.78125000e-01,6.02742187e+00,,1.96180366e-02,4.31045473e-01,,1.96180366e-02,-2.76301880e+01
1.96190366e-02,2.37968750e+00,1.49642188e-01,1.07031250e-02,1.83593750e-03,1.71093750e-01,6.02753906e+00,,1.96190366e-02,4.31056023e-01,,1.96190366e-02,-2.63170166e+01
1.96200366e-02,2.37031250e+00,1.49581250e-01,1.09375000e-02,1.70312500e-03,1.67187500e-01,6.02753906e+00,,1.96200366e-02,4.31066543e-01,,1.96200366e-02,-2.54078522e+01
1.96210366e-02,2.37968750e+00,1.49540625e-01,1.10937500e-02,1.73437500e-03,1.65625000e-01,6.02812500e+00,,1.96210366e-02,4.31077063e-01,,1.96210366e-02,-2.64327393e+01
1.96220366e-02,2.39218750e+00,1.49784375e-01,1.06406250e-02,1.82812500e-03,1.67187500e-01,6.02859375e+00,,1.96220366e-02,4.31087613e-01,,1.96220366e-02,-2.77789917e+01
1.96230366e-02,2.40156250e+00,1.49825000e-01,1.04531250e-02,1.77343750e-03,1.67187500e-01,6.02917969e+00,,1.96230366e-02,4.31098163e-01,,1.96230366e-02,-2.88013763e+01
1.96240366e-02,2.39765625e+00,1.49642188e-01,1.06250000e-02,1.62500000e-03,1.64843750e-01,6.03023438e+00,,1.96240366e-02,4.31108713e-01,,1.96240366e-02,-2.84545441e+01
1.96250366e-02,2.39765625e+00,1.49601563e-01,1.10937500e-02,1.62500000e-03,1.60156250e-01,6.02917969e+00,,1.96250366e-02,4.31119233e-01,,1.96250366e-02,-2.85121002e+01
1.96260366e-02,2.40000000e+00,1.49642188e-01,1.09375000e-02,1.67968750e-03,1.60156250e-01,6.02800781e+00,,1.96260366e-02,4.31129783e-01,,1.96260366e-02,-2.88121033e+01
1.96270366e-02,2.40234375e+00,1.49885938e-01,1.05312500e-02,1.75781250e-03,1.65625000e-01,6.02812500e+00,,1.96270366e-02,4.31140333e-01,,1.96270366e-02,-2.91106262e+01
1.96280366e-02,2.40000000e+00,1.50028125e-01,1.04531250e-02,1.74218750e-03,1.72656250e-01,6.02812500e+00,,1.96280366e-02,4.31150883e-01,,1.96280366e-02,-2.89246063e+01
1.96290366e-02,2.39843750e+00,1.49926563e-01,1.07031250e-02,1.77343750e-03,1.74218750e-01,6.02695313e+00,,1.96290366e-02,4.31161433e-01,,1.96290366e-02,-2.88195953e+01
1.96300366e-02,2.41093750e+00,1.50332813e-01,1.06718750e-02,1.86718750e-03,1.76562500e-01,6.02496094e+00,,1.96300366e-02,4.31172013e-01,,1.96300366e-02,-3.01649017e+01
1.96310366e-02,2.41171875e+00,1.50332813e-01,1.07031250e-02,1.83593750e-03,1.78906250e-01,6.02414063e+00,,1.96310366e-02,4.31182593e-01,,1.96310366e-02,-3.03020935e+01
1.96320366e-02,2.40546875e+00,1.50515625e-01,1.05625000e-02,1.77343750e-03,1.84375000e-01,6.02437500e+00,,1.96320366e-02,4.31193203e-01,,1.96320366e-02,-2.97141113e+01
1.96330366e-02,2.40234375e+00,1.50657813e-01,1.04531250e-02,1.81250000e-03,1.88281250e-01,6.02414063e+00,,1.96330366e-02,4.31203783e-01,,1.96330366e-02,-2.94476318e+01
1.96340366e-02,2.40234375e+00,1.50515625e-01,1.06250000e-02,1.85156250e-03,1.92968750e-01,6.02273438e+00,,1.96340366e-02,4.31214362e-01,,1.96340366e-02,-2.95034943e+01
1.96350366e-02,2.40156250e+00,1.50434375e-01,1.10468750e-02,1.86718750e-03,1.96875000e-01,6.02332031e+00,,1.96350366e-02,4.31224972e-01,,1.96350366e-02,-2.94803925e+01
1.96360366e-02,2.39765625e+00,1.50312500e-01,1.12812500e-02,1.85156250e-03,1.97656250e-01,6.02531250e+00,,1.96360366e-02,4.31235552e-01,,1.96360366e-02,-2.91368713e+01
1.96370366e-02,2.39062500e+00,1.50129688e-01,1.11562500e-02,1.78906250e-03,1.95312500e-01,6.02460938e+00,,1.96370366e-02,4.31246161e-01,,1.96370366e-02,-2.84714661e+01
1.96380366e-02,2.39453125e+00,1.50028125e-01,1.06406250e-02,1.74218750e-03,1.89843750e-01,6.02472656e+00,,1.96380366e-02,4.31256711e-01,,1.96380366e-02,-2.89319153e+01
1.96390366e-02,2.39296875e+00,1.49682813e-01,1.05937500e-02,1.74218750e-03,1.82031250e-01,6.02472656e+00,,1.96390366e-02,4.31267262e-01,,1.96390366e-02,-2.88271179e+01
