Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76210083e-02,2.33437500e+00,1.70950000e-01,9.25000000e-03,6.25000000e-03,2.45312500e-02,6.13406250e+00,,1.76210083e-02,4.21477050e-01,,1.76210083e-02,-4.61718750e+01
1.76220083e-02,2.31875000e+00,1.70401563e-01,1.00625000e-02,6.18750000e-03,2.62500000e-02,6.13628906e+00,,1.76220083e-02,4.21489090e-01,,1.76220083e-02,-4.46122284e+01
1.76230083e-02,2.30625000e+00,1.69751563e-01,1.04531250e-02,6.09375000e-03,2.78125000e-02,6.13746094e+00,,1.76230083e-02,4.21501070e-01,,1.76230083e-02,-4.33779449e+01
1.76240083e-02,2.30937500e+00,1.69629688e-01,9.78125000e-03,6.12500000e-03,2.81250000e-02,6.13710938e+00,,1.76240083e-02,4.21512991e-01,,1.76240083e-02,-4.37537231e+01
1.76250083e-02,2.30390625e+00,1.69853125e-01,8.85937500e-03,6.34375000e-03,2.70312500e-02,6.13546875e+00,,1.76250083e-02,4.21524972e-01,,1.76250083e-02,-4.32393494e+01
1.76260083e-02,2.30000000e+00,1.70096875e-01,9.25000000e-03,6.50000000e-03,2.62500000e-02,6.13289063e+00,,1.76260083e-02,4.21536922e-01,,1.76260083e-02,-4.28846283e+01
1.76270083e-02,2.29531250e+00,1.69710938e-01,1.01093750e-02,6.40625000e-03,2.59375000e-02,6.13253906e+00,,1.76270083e-02,4.21548903e-01,,1.76270083e-02,-4.24526825e+01
1.76280083e-02,2.28906250e+00,1.69710938e-01,1.03750000e-02,6.34375000e-03,2.59375000e-02,6.13570313e+00,,1.76280083e-02,4.21560854e-01,,1.76280083e-02,-4.18626251e+01
1.76290083e-02,2.29140625e+00,1.69812500e-01,9.98437500e-03,6.28125000e-03,2.64062500e-02,6.13570313e+00,,1.76290083e-02,4.21572804e-01,,1.76290083e-02,-4.21582031e+01
1.76300083e-02,2.29687500e+00,1.69812500e-01,9.28125000e-03,6.09375000e-03,2.70312500e-02,6.13265625e+00,,1.76300083e-02,4.21584785e-01,,1.76300083e-02,-4.27730560e+01
1.76310083e-02,2.30625000e+00,1.69975000e-01,9.32812500e-03,6.03125000e-03,2.78125000e-02,6.13031250e+00,,1.76310083e-02,4.21596736e-01,,1.76310083e-02,-4.37888641e+01
1.76320083e-02,2.30937500e+00,1.70198438e-01,1.01093750e-02,6.34375000e-03,2.67187500e-02,6.13066406e+00,,1.76320083e-02,4.21608716e-01,,1.76320083e-02,-4.41625214e+01
1.76330083e-02,2.31562500e+00,1.70442188e-01,1.08125000e-02,6.71875000e-03,2.54687500e-02,6.13207031e+00,,1.76330083e-02,4.21620727e-01,,1.76330083e-02,-4.48622894e+01
1.76340083e-02,2.31406250e+00,1.70096875e-01,1.06250000e-02,6.65625000e-03,2.43750000e-02,6.13312500e+00,,1.76340083e-02,4.21632707e-01,,1.76340083e-02,-4.47580109e+01
1.76350083e-02,2.30937500e+00,1.69853125e-01,9.89062500e-03,6.65625000e-03,2.43750000e-02,6.13347656e+00,,1.76350083e-02,4.21644688e-01,,1.76350083e-02,-4.43291321e+01
1.76360083e-02,2.30468750e+00,1.69568750e-01,9.50000000e-03,6.56250000e-03,2.40625000e-02,6.13394531e+00,,1.76360083e-02,4.21656638e-01,,1.76360083e-02,-4.38972778e+01
1.76370083e-02,2.30000000e+00,1.69365625e-01,9.92187500e-03,6.34375000e-03,2.43750000e-02,6.13605469e+00,,1.76370083e-02,4.21668559e-01,,1.76370083e-02,-4.34654999e+01
1.76380083e-02,2.28750000e+00,1.69507813e-01,1.07187500e-02,6.28125000e-03,2.32812500e-02,6.13710938e+00,,1.76380083e-02,4.21680510e-01,,1.76380083e-02,-4.22315216e+01
1.76390083e-02,2.28515625e+00,1.69264063e-01,1.10781250e-02,6.25000000e-03,2.28125000e-02,6.13828125e+00,,1.76390083e-02,4.21692431e-01,,1.76390083e-02,-4.20476685e+01
1.76400083e-02,2.28906250e+00,1.69609375e-01,1.01875000e-02,6.12500000e-03,2.25000000e-02,6.13687500e+00,,1.76400083e-02,4.21704382e-01,,1.76400083e-02,-4.25067444e+01
1.76410083e-02,2.28906250e+00,1.69670313e-01,9.43750000e-03,6.12500000e-03,2.18750000e-02,6.13324219e+00,,1.76410083e-02,4.21716303e-01,,1.76410083e-02,-4.25587463e+01
1.76420083e-02,2.28359375e+00,1.69751563e-01,9.48437500e-03,5.96875000e-03,2.25000000e-02,6.13125000e+00,,1.76420083e-02,4.21728253e-01,,1.76420083e-02,-4.20451050e+01
1.76430083e-02,2.26796875e+00,1.69507813e-01,1.04531250e-02,5.75000000e-03,2.37500000e-02,6.13207031e+00,,1.76430083e-02,4.21740174e-01,,1.76430083e-02,-4.04871216e+01
1.76440083e-02,2.26328125e+00,1.69182813e-01,1.07812500e-02,5.81250000e-03,2.48437500e-02,6.13394531e+00,,1.76440083e-02,4.21752125e-01,,1.76440083e-02,-4.00601196e+01
1.76450083e-02,2.27265625e+00,1.69467188e-01,9.57812500e-03,5.81250000e-03,2.54687500e-02,6.13347656e+00,,1.76450083e-02,4.21764046e-01,,1.76450083e-02,-4.10805817e+01
1.76460083e-02,2.27968750e+00,1.69629688e-01,8.75000000e-03,6.09375000e-03,2.59375000e-02,6.13406250e+00,,1.76460083e-02,4.21775997e-01,,1.76460083e-02,-4.18540192e+01
1.76470083e-02,2.27812500e+00,1.69528125e-01,9.12500000e-03,6.12500000e-03,2.81250000e-02,6.13207031e+00,,1.76470083e-02,4.21787918e-01,,1.76470083e-02,-4.17402954e+01
1.76480083e-02,2.27734375e+00,1.69385938e-01,1.01718750e-02,6.25000000e-03,2.92187500e-02,6.13066406e+00,,1.76480083e-02,4.21799868e-01,,1.76480083e-02,-4.17108917e+01
1.76490083e-02,2.27968750e+00,1.69426563e-01,1.05156250e-02,6.25000000e-03,2.82812500e-02,6.13289063e+00,,1.76490083e-02,4.21811789e-01,,1.76490083e-02,-4.20073395e+01
1.76500083e-02,2.27578125e+00,1.69467188e-01,9.79687500e-03,6.28125000e-03,2.89062500e-02,6.13593750e+00,,1.76500083e-02,4.21823740e-01,,1.76500083e-02,-4.16584625e+01
1.76510083e-02,2.28203125e+00,1.69284375e-01,9.43750000e-03,6.34375000e-03,2.75000000e-02,6.13511719e+00,,1.76510083e-02,4.21835661e-01,,1.76510083e-02,-4.23537750e+01
1.76520083e-02,2.28203125e+00,1.69528125e-01,9.62500000e-03,6.56250000e-03,2.59375000e-02,6.12984375e+00,,1.76520083e-02,4.21847612e-01,,1.76520083e-02,-4.24042969e+01
1.76530083e-02,2.27734375e+00,1.69467188e-01,1.03281250e-02,6.71875000e-03,2.59375000e-02,6.12808594e+00,,1.76530083e-02,4.21859533e-01,,1.76530083e-02,-4.19739075e+01
1.76540083e-02,2.28906250e+00,1.69710938e-01,1.05156250e-02,6.78125000e-03,2.62500000e-02,6.13031250e+00,,1.76540083e-02,4.21871483e-01,,1.76540083e-02,-4.32372742e+01
1.76550083e-02,2.30078125e+00,1.69954688e-01,1.01093750e-02,6.93750000e-03,2.67187500e-02,6.13183594e+00,,1.76550083e-02,4.21883434e-01,,1.76550083e-02,-4.45000458e+01
1.76560083e-02,2.29531250e+00,1.69771875e-01,9.60937500e-03,6.81250000e-03,2.75000000e-02,6.13066406e+00,,1.76560083e-02,4.21895415e-01,,1.76560083e-02,-4.39885254e+01
1.76570083e-02,2.28515625e+00,1.69609375e-01,9.46875000e-03,6.65625000e-03,2.81250000e-02,6.13125000e+00,,1.76570083e-02,4.21907365e-01,,1.76570083e-02,-4.29920349e+01
1.76580083e-02,2.28906250e+00,1.69568750e-01,9.87500000e-03,6.62500000e-03,2.81250000e-02,6.13347656e+00,,1.76580083e-02,4.21919286e-01,,1.76580083e-02,-4.34460144e+01
1.76590083e-02,2.28906250e+00,1.69385938e-01,1.02187500e-02,6.56250000e-03,2.51562500e-02,6.13371094e+00,,1.76590083e-02,4.21931237e-01,,1.76590083e-02,-4.34992676e+01
1.76600083e-02,2.28203125e+00,1.69710938e-01,1.02968750e-02,6.46875000e-03,2.40625000e-02,6.13511719e+00,,1.76600083e-02,4.21943158e-01,,1.76600083e-02,-4.28287659e+01
1.76610083e-02,2.28750000e+00,1.69670313e-01,1.02187500e-02,6.40625000e-03,2.43750000e-02,6.13710938e+00,,1.76610083e-02,4.21955109e-01,,1.76610083e-02,-4.34469299e+01
1.76620083e-02,2.29062500e+00,1.69629688e-01,9.98437500e-03,6.25000000e-03,2.64062500e-02,6.13570313e+00,,1.76620083e-02,4.21967030e-01,,1.76620083e-02,-4.38226471e+01
1.76630083e-02,2.28671875e+00,1.69284375e-01,9.95312500e-03,6.18750000e-03,2.81250000e-02,6.13230469e+00,,1.76630083e-02,4.21978980e-01,,1.76630083e-02,-4.34727631e+01
1.76640083e-02,2.27734375e+00,1.69568750e-01,9.95312500e-03,6.25000000e-03,2.93750000e-02,6.13265625e+00,,1.76640083e-02,4.21990901e-01,,1.76640083e-02,-4.25590210e+01
1.76650083e-02,2.27109375e+00,1.68939063e-01,1.01093750e-02,6.34375000e-03,3.07812500e-02,6.13453125e+00,,1.76650083e-02,4.22002822e-01,,1.76650083e-02,-4.19678497e+01
1.76660083e-02,2.27656250e+00,1.69142188e-01,1.01718750e-02,6.34375000e-03,3.20312500e-02,6.13546875e+00,,1.76660083e-02,4.22014713e-01,,1.76660083e-02,-4.25853729e+01
1.76670083e-02,2.28125000e+00,1.69081250e-01,9.79687500e-03,6.18750000e-03,3.26562500e-02,6.13535156e+00,,1.76670083e-02,4.22026604e-01,,1.76670083e-02,-4.31215363e+01
1.76680083e-02,2.28203125e+00,1.69142188e-01,9.32812500e-03,6.12500000e-03,3.20312500e-02,6.13207031e+00,,1.76680083e-02,4.22038525e-01,,1.76680083e-02,-4.32527618e+01
1.76690083e-02,2.28203125e+00,1.69081250e-01,9.81250000e-03,6.03125000e-03,3.29687500e-02,6.12972656e+00,,1.76690083e-02,4.22050416e-01,,1.76690083e-02,-4.33034973e+01
1.76700083e-02,2.28125000e+00,1.68979688e-01,1.01093750e-02,5.75000000e-03,3.34375000e-02,6.12984375e+00,,1.76700083e-02,4.22062337e-01,,1.76700083e-02,-4.32757568e+01
1.76710083e-02,2.27578125e+00,1.69040625e-01,9.76562500e-03,6.03125000e-03,3.15625000e-02,6.13289063e+00,,1.76710083e-02,4.22074229e-01,,1.76710083e-02,-4.27646332e+01
1.76720083e-02,2.27031250e+00,1.69020313e-01,9.31250000e-03,6.25000000e-03,2.81250000e-02,6.13546875e+00,,1.76720083e-02,4.22086120e-01,,1.76720083e-02,-4.22514038e+01
1.76730083e-02,2.26875000e+00,1.69040625e-01,9.17187500e-03,6.28125000e-03,2.89062500e-02,6.13464844e+00,,1.76730083e-02,4.22098041e-01,,1.76730083e-02,-4.21392975e+01
1.76740083e-02,2.26796875e+00,1.69182813e-01,9.79687500e-03,6.40625000e-03,2.93750000e-02,6.13230469e+00,,1.76740083e-02,4.22109932e-01,,1.76740083e-02,-4.21090240e+01
1.76750083e-02,2.27968750e+00,1.69507813e-01,1.04375000e-02,6.50000000e-03,2.92187500e-02,6.13230469e+00,,1.76750083e-02,4.22121882e-01,,1.76750083e-02,-4.33707581e+01
1.76760083e-02,2.27968750e+00,1.69467188e-01,1.01875000e-02,6.50000000e-03,3.00000000e-02,6.13406250e+00,,1.76760083e-02,4.22133803e-01,,1.76760083e-02,-4.34254150e+01
1.76770083e-02,2.26640625e+00,1.69142188e-01,9.51562500e-03,6.25000000e-03,3.01562500e-02,6.13570313e+00,,1.76770083e-02,4.22145754e-01,,1.76770083e-02,-4.21084290e+01
1.76780083e-02,2.26250000e+00,1.69182813e-01,9.25000000e-03,6.18750000e-03,2.96875000e-02,6.13605469e+00,,1.76780083e-02,4.22157645e-01,,1.76780083e-02,-4.17554474e+01
1.76790083e-02,2.25000000e+00,1.69223438e-01,9.71875000e-03,5.96875000e-03,2.67187500e-02,6.13792969e+00,,1.76790083e-02,4.22169566e-01,,1.76790083e-02,-4.05170441e+01
1.76800083e-02,2.24453125e+00,1.69284375e-01,1.04062500e-02,5.81250000e-03,2.25000000e-02,6.13757813e+00,,1.76800083e-02,4.22181457e-01,,1.76800083e-02,-4.00065918e+01
1.76810083e-02,2.23984375e+00,1.69081250e-01,1.01093750e-02,5.75000000e-03,2.10937500e-02,6.13675781e+00,,1.76810083e-02,4.22193378e-01,,1.76810083e-02,-3.95777283e+01
1.76820083e-02,2.24375000e+00,1.69426563e-01,9.12500000e-03,5.71875000e-03,2.14062500e-02,6.13769531e+00,,1.76820083e-02,4.22205269e-01,,1.76820083e-02,-4.00314178e+01
1.76830083e-02,2.24609375e+00,1.68796875e-01,8.68750000e-03,5.53125000e-03,2.29687500e-02,6.13875000e+00,,1.76830083e-02,4.22217160e-01,,1.76830083e-02,-4.03202362e+01
1.76840083e-02,2.24921875e+00,1.68735938e-01,9.23437500e-03,5.50000000e-03,2.51562500e-02,6.13535156e+00,,1.76840083e-02,4.22229052e-01,,1.76840083e-02,-4.06898804e+01
1.76850083e-02,2.23593750e+00,1.68492188e-01,1.01562500e-02,5.34375000e-03,2.59375000e-02,6.13195313e+00,,1.76850083e-02,4.22240913e-01,,1.76850083e-02,-3.93720703e+01
1.76860083e-02,2.22187500e+00,1.68593750e-01,1.02968750e-02,5.37500000e-03,2.62500000e-02,6.13183594e+00,,1.76860083e-02,4.22252774e-01,,1.76860083e-02,-3.79765320e+01
1.76870083e-02,2.22343750e+00,1.68634375e-01,9.23437500e-03,5.50000000e-03,2.59375000e-02,6.13265625e+00,,1.76870083e-02,4.22264665e-01,,1.76870083e-02,-3.81893768e+01
1.76880083e-02,2.22890625e+00,1.68695313e-01,8.42187500e-03,5.71875000e-03,2.54687500e-02,6.13324219e+00,,1.76880083e-02,4.22276527e-01,,1.76880083e-02,-3.87999420e+01
1.76890083e-02,2.23671875e+00,1.68878125e-01,9.01562500e-03,6.09375000e-03,2.43750000e-02,6.13253906e+00,,1.76890083e-02,4.22288388e-01,,1.76890083e-02,-3.96515808e+01
1.76900083e-02,2.25000000e+00,1.68776563e-01,9.82812500e-03,6.25000000e-03,2.21875000e-02,6.13148438e+00,,1.76900083e-02,4.22300309e-01,,1.76900083e-02,-4.10707092e+01
1.76910083e-02,2.25859375e+00,1.68593750e-01,1.03750000e-02,6.18750000e-03,2.14062500e-02,6.13230469e+00,,1.76910083e-02,4.22312170e-01,,1.76910083e-02,-4.20102081e+01
1.76920083e-02,2.25703125e+00,1.68654688e-01,9.87500000e-03,6.34375000e-03,2.14062500e-02,6.13265625e+00,,1.76920083e-02,4.22324032e-01,,1.76920083e-02,-4.19028015e+01
1.76930083e-02,2.25390625e+00,1.68532813e-01,9.06250000e-03,6.46875000e-03,2.10937500e-02,6.13546875e+00,,1.76930083e-02,4.22335923e-01,,1.76930083e-02,-4.16308136e+01
1.76940083e-02,2.24453125e+00,1.68593750e-01,9.09375000e-03,6.40625000e-03,2.09375000e-02,6.13628906e+00,,1.76940083e-02,4.22347784e-01,,1.76940083e-02,-4.07124329e+01
1.76950083e-02,2.24765625e+00,1.68634375e-01,9.92187500e-03,6.46875000e-03,2.00000000e-02,6.13312500e+00,,1.76950083e-02,4.22359645e-01,,1.76950083e-02,-4.10849762e+01
1.76960083e-02,2.26875000e+00,1.68979688e-01,1.09375000e-02,6.65625000e-03,2.03125000e-02,6.13007813e+00,,1.76960083e-02,4.22371566e-01,,1.76960083e-02,-4.33148651e+01
1.76970083e-02,2.27734375e+00,1.68695313e-01,1.08281250e-02,6.50000000e-03,2.21875000e-02,6.13007813e+00,,1.76970083e-02,4.22383457e-01,,1.76970083e-02,-4.42584991e+01
1.76980083e-02,2.27031250e+00,1.68390625e-01,9.82812500e-03,6.34375000e-03,2.43750000e-02,6.13031250e+00,,1.76980083e-02,4.22395319e-01,,1.76980083e-02,-4.35883636e+01
1.76990083e-02,2.26093750e+00,1.68146875e-01,9.20312500e-03,6.25000000e-03,2.70312500e-02,6.13183594e+00,,1.76990083e-02,4.22407180e-01,,1.76990083e-02,-4.26723022e+01
1.77000083e-02,2.26484375e+00,1.68350000e-01,1.01562500e-02,6.28125000e-03,2.85937500e-02,6.13441406e+00,,1.77000083e-02,4.22419012e-01,,1.77000083e-02,-4.31263123e+01
1.77010083e-02,2.27031250e+00,1.68289063e-01,1.15625000e-02,6.50000000e-03,2.85937500e-02,6.13371094e+00,,1.77010083e-02,4.22430843e-01,,1.77010083e-02,-4.37476654e+01
1.77020083e-02,2.27031250e+00,1.68492188e-01,1.11562500e-02,6.71875000e-03,3.00000000e-02,6.13207031e+00,,1.77020083e-02,4.22442704e-01,,1.77020083e-02,-4.38078613e+01
1.77030083e-02,2.27031250e+00,1.68410938e-01,9.93750000e-03,6.65625000e-03,3.15625000e-02,6.13406250e+00,,1.77030083e-02,4.22454596e-01,,1.77030083e-02,-4.38637695e+01
1.77040083e-02,2.26640625e+00,1.68451563e-01,9.04687500e-03,6.65625000e-03,3.18750000e-02,6.13593750e+00,,1.77040083e-02,4.22466457e-01,,1.77040083e-02,-4.35113525e+01
1.77050083e-02,2.26250000e+00,1.68350000e-01,9.64062500e-03,6.65625000e-03,3.04687500e-02,6.13453125e+00,,1.77050083e-02,4.22478318e-01,,1.77050083e-02,-4.31581573e+01
1.77060083e-02,2.25312500e+00,1.68350000e-01,1.07031250e-02,6.62500000e-03,3.01562500e-02,6.13207031e+00,,1.77060083e-02,4.22490209e-01,,1.77060083e-02,-4.22455750e+01
1.77070083e-02,2.23671875e+00,1.68350000e-01,1.06406250e-02,6.56250000e-03,2.90625000e-02,6.12890625e+00,,1.77070083e-02,4.22502071e-01,,1.77070083e-02,-4.06107788e+01
1.77080083e-02,2.23671875e+00,1.68248438e-01,9.76562500e-03,6.56250000e-03,2.85937500e-02,6.12972656e+00,,1.77080083e-02,4.22513902e-01,,1.77080083e-02,-4.06648560e+01
1.77090083e-02,2.23984375e+00,1.68532813e-01,9.12500000e-03,6.65625000e-03,2.93750000e-02,6.13183594e+00,,1.77090083e-02,4.22525764e-01,,1.77090083e-02,-4.10370636e+01
1.77100083e-02,2.24062500e+00,1.68492188e-01,9.50000000e-03,6.71875000e-03,3.04687500e-02,6.13113281e+00,,1.77100083e-02,4.22537655e-01,,1.77100083e-02,-4.11669617e+01
1.77110083e-02,2.24375000e+00,1.68390625e-01,1.04531250e-02,6.78125000e-03,3.01562500e-02,6.12984375e+00,,1.77110083e-02,4.22549516e-01,,1.77110083e-02,-4.15420074e+01
1.77120083e-02,2.24218750e+00,1.68695313e-01,1.06406250e-02,6.65625000e-03,3.01562500e-02,6.13148438e+00,,1.77120083e-02,4.22561377e-01,,1.77120083e-02,-4.14368134e+01
1.77130083e-02,2.24921875e+00,1.68532813e-01,9.81250000e-03,6.40625000e-03,3.15625000e-02,6.13171875e+00,,1.77130083e-02,4.22573268e-01,,1.77130083e-02,-4.22158813e+01
1.77140083e-02,2.25390625e+00,1.68735938e-01,9.39062500e-03,6.18750000e-03,3.10937500e-02,6.13171875e+00,,1.77140083e-02,4.22585130e-01,,1.77140083e-02,-4.27500153e+01
1.77150083e-02,2.24375000e+00,1.68532813e-01,9.92187500e-03,6.03125000e-03,3.10937500e-02,6.13148438e+00,,1.77150083e-02,4.22596991e-01,,1.77150083e-02,-4.17541656e+01
1.77160083e-02,2.23828125e+00,1.68248438e-01,1.04062500e-02,6.03125000e-03,2.93750000e-02,6.13007813e+00,,1.77160083e-02,4.22608882e-01,,1.77160083e-02,-4.12442322e+01
1.77170083e-02,2.25390625e+00,1.68268750e-01,1.03281250e-02,6.25000000e-03,2.82812500e-02,6.12726563e+00,,1.77170083e-02,4.22620714e-01,,1.77170083e-02,-4.29100037e+01
1.77180083e-02,2.25312500e+00,1.68492188e-01,9.46875000e-03,6.18750000e-03,3.01562500e-02,6.12609375e+00,,1.77180083e-02,4.22632575e-01,,1.77180083e-02,-4.28819427e+01
1.77190083e-02,2.24375000e+00,1.68410938e-01,9.04687500e-03,6.12500000e-03,3.10937500e-02,6.12726563e+00,,1.77190083e-02,4.22644436e-01,,1.77190083e-02,-4.19645233e+01
1.77200083e-02,2.23984375e+00,1.68350000e-01,9.90625000e-03,6.03125000e-03,3.01562500e-02,6.12949219e+00,,1.77200083e-02,4.22656327e-01,,1.77200083e-02,-4.16120300e+01
1.77210083e-02,2.23671875e+00,1.68390625e-01,1.10937500e-02,5.96875000e-03,2.93750000e-02,6.13289063e+00,,1.77210083e-02,4.22668189e-01,,1.77210083e-02,-4.13455200e+01
1.77220083e-02,2.23828125e+00,1.68451563e-01,1.06250000e-02,6.12500000e-03,3.01562500e-02,6.13371094e+00,,1.77220083e-02,4.22680050e-01,,1.77220083e-02,-4.15641479e+01
1.77230083e-02,2.23671875e+00,1.68390625e-01,9.28125000e-03,6.12500000e-03,3.00000000e-02,6.13324219e+00,,1.77230083e-02,4.22691941e-01,,1.77230083e-02,-4.14558258e+01
1.77240083e-02,2.23515625e+00,1.68451563e-01,9.09375000e-03,6.25000000e-03,3.12500000e-02,6.13371094e+00,,1.77240083e-02,4.22703803e-01,,1.77240083e-02,-4.13434296e+01
1.77250083e-02,2.23671875e+00,1.68390625e-01,1.02656250e-02,6.28125000e-03,3.31250000e-02,6.13546875e+00,,1.77250083e-02,4.22715664e-01,,1.77250083e-02,-4.15558319e+01
1.77260083e-02,2.23671875e+00,1.68350000e-01,1.13437500e-02,6.34375000e-03,3.26562500e-02,6.13746094e+00,,1.77260083e-02,4.22727555e-01,,1.77260083e-02,-4.16130829e+01
1.77270083e-02,2.22343750e+00,1.67964063e-01,1.09375000e-02,6.28125000e-03,3.23437500e-02,6.13628906e+00,,1.77270083e-02,4.22739387e-01,,1.77270083e-02,-4.03029327e+01
1.77280083e-02,2.22187500e+00,1.67964063e-01,9.28125000e-03,6.50000000e-03,3.10937500e-02,6.13289063e+00,,1.77280083e-02,4.22751218e-01,,1.77280083e-02,-4.01954193e+01
1.77290083e-02,2.22500000e+00,1.68289063e-01,8.93750000e-03,6.56250000e-03,2.96875000e-02,6.13253906e+00,,1.77290083e-02,4.22763050e-01,,1.77290083e-02,-4.05658569e+01
1.77300083e-02,2.22343750e+00,1.68207813e-01,1.02656250e-02,6.65625000e-03,2.82812500e-02,6.13429688e+00,,1.77300083e-02,4.22774881e-01,,1.77300083e-02,-4.04556732e+01
1.77310083e-02,2.22890625e+00,1.68167188e-01,1.14218750e-02,6.50000000e-03,2.82812500e-02,6.13289063e+00,,1.77310083e-02,4.22786742e-01,,1.77310083e-02,-4.10769348e+01
1.77320083e-02,2.22734375e+00,1.68065625e-01,1.10156250e-02,6.40625000e-03,2.82812500e-02,6.13148438e+00,,1.77320083e-02,4.22798574e-01,,1.77320083e-02,-4.09753113e+01
1.77330083e-02,2.22734375e+00,1.67801563e-01,8.85937500e-03,6.28125000e-03,2.89062500e-02,6.13265625e+00,,1.77330083e-02,4.22810405e-01,,1.77330083e-02,-4.10279846e+01
1.77340083e-02,2.22734375e+00,1.67923438e-01,8.04687500e-03,6.18750000e-03,2.92187500e-02,6.13324219e+00,,1.77340083e-02,4.22822207e-01,,1.77340083e-02,-4.10727997e+01
1.77350083e-02,2.22890625e+00,1.68289063e-01,9.79687500e-03,6.09375000e-03,3.00000000e-02,6.13265625e+00,,1.77350083e-02,4.22834039e-01,,1.77350083e-02,-4.12811584e+01
1.77360083e-02,2.23046875e+00,1.68492188e-01,1.16562500e-02,6.28125000e-03,3.00000000e-02,6.13312500e+00,,1.77360083e-02,4.22845930e-01,,1.77360083e-02,-4.14990845e+01
1.77370083e-02,2.23828125e+00,1.68207813e-01,1.11875000e-02,6.46875000e-03,2.81250000e-02,6.13570313e+00,,1.77370083e-02,4.22857791e-01,,1.77370083e-02,-4.23650360e+01
1.77380083e-02,2.24765625e+00,1.68553125e-01,8.87500000e-03,6.50000000e-03,2.59375000e-02,6.13464844e+00,,1.77380083e-02,4.22869653e-01,,1.77380083e-02,-4.33846893e+01
1.77390083e-02,2.23984375e+00,1.68451563e-01,7.78125000e-03,6.34375000e-03,2.54687500e-02,6.13171875e+00,,1.77390083e-02,4.22881544e-01,,1.77390083e-02,-4.26234131e+01
1.77400083e-02,2.23437500e+00,1.68410938e-01,9.37500000e-03,6.46875000e-03,2.48437500e-02,6.13089844e+00,,1.77400083e-02,4.22893405e-01,,1.77400083e-02,-4.21050873e+01
1.77410083e-02,2.23437500e+00,1.68289063e-01,1.17656250e-02,6.40625000e-03,2.51562500e-02,6.13324219e+00,,1.77410083e-02,4.22905266e-01,,1.77410083e-02,-4.21611176e+01
1.77420083e-02,2.24218750e+00,1.68106250e-01,1.16093750e-02,6.46875000e-03,2.59375000e-02,6.13546875e+00,,1.77420083e-02,4.22917128e-01,,1.77420083e-02,-4.30284882e+01
1.77430083e-02,2.24765625e+00,1.68248438e-01,9.21875000e-03,6.62500000e-03,2.62500000e-02,6.13652344e+00,,1.77430083e-02,4.22928959e-01,,1.77430083e-02,-4.36474762e+01
1.77440083e-02,2.24921875e+00,1.67964063e-01,7.54687500e-03,6.56250000e-03,2.73437500e-02,6.13675781e+00,,1.77440083e-02,4.22940791e-01,,1.77440083e-02,-4.38529816e+01
1.77450083e-02,2.24062500e+00,1.67923438e-01,8.65625000e-03,6.34375000e-03,2.70312500e-02,6.13628906e+00,,1.77450083e-02,4.22952622e-01,,1.77450083e-02,-4.30099640e+01
1.77460083e-02,2.23828125e+00,1.67700000e-01,1.12343750e-02,6.28125000e-03,2.54687500e-02,6.13570313e+00,,1.77460083e-02,4.22964424e-01,,1.77460083e-02,-4.28210602e+01
1.77470083e-02,2.23671875e+00,1.67557813e-01,1.15937500e-02,6.18750000e-03,2.35937500e-02,6.13710938e+00,,1.77470083e-02,4.22976226e-01,,1.77470083e-02,-4.27204742e+01
1.77480083e-02,2.22578125e+00,1.67232813e-01,9.04687500e-03,5.87500000e-03,2.43750000e-02,6.13816406e+00,,1.77480083e-02,4.22987998e-01,,1.77480083e-02,-4.16475983e+01
1.77490083e-02,2.22500000e+00,1.67375000e-01,7.25000000e-03,5.90625000e-03,2.62500000e-02,6.13628906e+00,,1.77490083e-02,4.22999769e-01,,1.77490083e-02,-4.16102295e+01
