Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.63262362e-02,2.08828125e+00,5.55546875e-02,-7.26562500e-03,8.42968750e-03,,1.63262362e-02,1.51239380e-01,,1.63262362e-02,5.64835388e+02
1.63272362e-02,2.08203125e+00,5.47421875e-02,-1.39062500e-03,8.36718750e-03,,1.63272362e-02,1.51243255e-01,,1.63272362e-02,5.65502625e+02
1.63282362e-02,2.08593750e+00,5.54531250e-02,6.09375000e-04,8.33593750e-03,,1.63282362e-02,1.51247144e-01,,1.63282362e-02,5.65101990e+02
1.63292362e-02,2.07734375e+00,5.47828125e-02,-4.87500000e-03,8.31250000e-03,,1.63292362e-02,1.51251033e-01,,1.63292362e-02,5.65999268e+02
1.63302362e-02,2.07500000e+00,5.51078125e-02,-1.08125000e-02,8.25781250e-03,,1.63302362e-02,1.51254907e-01,,1.63302362e-02,5.66282471e+02
1.63312362e-02,2.08046875e+00,5.44375000e-02,-9.57812500e-03,8.28125000e-03,,1.63312362e-02,1.51258752e-01,,1.63312362e-02,5.65772766e+02
1.63322362e-02,2.08281250e+00,5.50265625e-02,-3.87500000e-03,8.33593750e-03,,1.63322362e-02,1.51262611e-01,,1.63322362e-02,5.65566772e+02
1.63332362e-02,2.07500000e+00,5.48843750e-02,-4.68750000e-05,8.39062500e-03,,1.63332362e-02,1.51266471e-01,,1.63332362e-02,5.66382568e+02
1.63342362e-02,2.07343750e+00,5.53718750e-02,-2.76562500e-03,8.42187500e-03,,1.63342362e-02,1.51270360e-01,,1.63342362e-02,5.66551147e+02
1.63352362e-02,2.07343750e+00,5.44781250e-02,-1.08125000e-02,8.38281250e-03,,1.63352362e-02,1.51274234e-01,,1.63352362e-02,5.66587158e+02
1.63362362e-02,2.07343750e+00,5.30765625e-02,-1.32343750e-02,8.23437500e-03,,1.63362362e-02,1.51278019e-01,,1.63362362e-02,5.66650879e+02
1.63372362e-02,2.08046875e+00,5.26296875e-02,-7.01562500e-03,8.20312500e-03,,1.63372362e-02,1.51281744e-01,,1.63372362e-02,5.65979675e+02
1.63382362e-02,2.08281250e+00,5.45593750e-02,5.00000000e-04,8.20312500e-03,,1.63382362e-02,1.51285514e-01,,1.63382362e-02,5.65755371e+02
1.63392362e-02,2.08828125e+00,5.52093750e-02,7.96875000e-04,8.20312500e-03,,1.63392362e-02,1.51289389e-01,,1.63392362e-02,5.65188110e+02
1.63402362e-02,2.08984375e+00,5.54125000e-02,-7.95312500e-03,8.20312500e-03,,1.63402362e-02,1.51293278e-01,,1.63402362e-02,5.65045959e+02
1.63412362e-02,2.08984375e+00,5.41328125e-02,-1.39843750e-02,8.20312500e-03,,1.63412362e-02,1.51297137e-01,,1.63412362e-02,5.65104126e+02
1.63422362e-02,2.08671875e+00,5.38078125e-02,-9.90625000e-03,8.24218750e-03,,1.63422362e-02,1.51300937e-01,,1.63422362e-02,5.65489624e+02
1.63432362e-02,2.07890625e+00,5.35031250e-02,-1.62500000e-03,8.27343750e-03,,1.63432362e-02,1.51304707e-01,,1.63432362e-02,5.66325562e+02
1.63442362e-02,2.08046875e+00,5.41328125e-02,6.71875000e-04,8.24218750e-03,,1.63442362e-02,1.51308492e-01,,1.63442362e-02,5.66167053e+02
1.63452362e-02,2.08437500e+00,5.50671875e-02,-5.98437500e-03,8.27343750e-03,,1.63452362e-02,1.51312351e-01,,1.63452362e-02,5.65778442e+02
1.63462362e-02,2.08203125e+00,5.54125000e-02,-1.13593750e-02,8.40625000e-03,,1.63462362e-02,1.51316240e-01,,1.63462362e-02,5.66066040e+02
1.63472362e-02,2.07265625e+00,5.48843750e-02,-9.43750000e-03,8.36718750e-03,,1.63472362e-02,1.51320130e-01,,1.63472362e-02,5.67087708e+02
1.63482362e-02,2.06406250e+00,5.38890625e-02,-4.18750000e-03,8.29687500e-03,,1.63482362e-02,1.51323959e-01,,1.63482362e-02,5.68009766e+02
1.63492362e-02,2.06796875e+00,5.31578125e-02,-1.46875000e-03,8.25781250e-03,,1.63492362e-02,1.51327729e-01,,1.63492362e-02,5.67621948e+02
1.63502362e-02,2.06953125e+00,5.43359375e-02,-3.89062500e-03,8.20312500e-03,,1.63502362e-02,1.51331514e-01,,1.63502362e-02,5.67475098e+02
1.63512362e-02,2.06953125e+00,5.64484375e-02,-8.25000000e-03,8.14062500e-03,,1.63512362e-02,1.51335418e-01,,1.63512362e-02,5.67507202e+02
1.63522362e-02,2.07890625e+00,5.58593750e-02,-8.07812500e-03,8.05468750e-03,,1.63522362e-02,1.51339367e-01,,1.63522362e-02,5.66583984e+02
1.63532362e-02,2.08046875e+00,5.46203125e-02,-4.89062500e-03,8.14062500e-03,,1.63532362e-02,1.51343256e-01,,1.63532362e-02,5.66457336e+02
1.63542362e-02,2.07343750e+00,5.41937500e-02,-1.46875000e-03,8.17968750e-03,,1.63542362e-02,1.51347101e-01,,1.63542362e-02,5.67199097e+02
1.63552362e-02,2.07109375e+00,5.44375000e-02,-9.68750000e-04,8.16406250e-03,,1.63552362e-02,1.51350915e-01,,1.63552362e-02,5.67447205e+02
1.63562362e-02,2.08203125e+00,5.46812500e-02,-5.53125000e-03,8.07031250e-03,,1.63562362e-02,1.51354745e-01,,1.63562362e-02,5.66336853e+02
1.63572362e-02,2.09531250e+00,5.45390625e-02,-9.68750000e-03,7.95312500e-03,,1.63572362e-02,1.51358604e-01,,1.63572362e-02,5.65007935e+02
1.63582362e-02,2.09921875e+00,5.43968750e-02,-8.40625000e-03,7.95312500e-03,,1.63582362e-02,1.51362449e-01,,1.63582362e-02,5.64653198e+02
1.63592362e-02,2.09609375e+00,5.42343750e-02,-3.56250000e-03,8.01562500e-03,,1.63592362e-02,1.51366264e-01,,1.63592362e-02,5.65007080e+02
1.63602362e-02,2.08437500e+00,5.45796875e-02,-7.50000000e-04,8.01562500e-03,,1.63602362e-02,1.51370093e-01,,1.63602362e-02,5.66226624e+02
1.63612362e-02,2.08046875e+00,5.44781250e-02,-3.42187500e-03,8.05468750e-03,,1.63612362e-02,1.51373938e-01,,1.63612362e-02,5.66640381e+02
1.63622362e-02,2.08437500e+00,5.43765625e-02,-1.13906250e-02,8.08593750e-03,,1.63622362e-02,1.51377767e-01,,1.63622362e-02,5.66276917e+02
1.63632362e-02,2.09140625e+00,5.29343750e-02,-1.26875000e-02,8.10156250e-03,,1.63632362e-02,1.51381537e-01,,1.63632362e-02,5.65615845e+02
1.63642362e-02,2.09531250e+00,5.28531250e-02,-6.40625000e-03,8.10156250e-03,,1.63642362e-02,1.51385263e-01,,1.63642362e-02,5.65263733e+02
1.63652362e-02,2.09140625e+00,5.48234375e-02,-3.43750000e-04,8.04687500e-03,,1.63652362e-02,1.51389048e-01,,1.63652362e-02,5.65684326e+02
1.63662362e-02,2.09140625e+00,5.53515625e-02,-8.75000000e-04,8.14062500e-03,,1.63662362e-02,1.51392937e-01,,1.63662362e-02,5.65687561e+02
1.63672362e-02,2.08671875e+00,5.55140625e-02,-8.84375000e-03,8.30468750e-03,,1.63672362e-02,1.51396841e-01,,1.63672362e-02,5.66196533e+02
1.63682362e-02,2.06953125e+00,5.47218750e-02,-1.39062500e-02,8.39062500e-03,,1.63682362e-02,1.51400730e-01,,1.63682362e-02,5.68028748e+02
1.63692362e-02,2.06406250e+00,5.41937500e-02,-8.93750000e-03,8.36718750e-03,,1.63692362e-02,1.51404560e-01,,1.63692362e-02,5.68653076e+02
1.63702362e-02,2.06328125e+00,5.37062500e-02,-1.12500000e-03,8.29687500e-03,,1.63702362e-02,1.51408359e-01,,1.63702362e-02,5.68760315e+02
1.63712362e-02,2.06015625e+00,5.41328125e-02,-6.09375000e-04,8.23437500e-03,,1.63712362e-02,1.51412174e-01,,1.63712362e-02,5.69087158e+02
1.63722362e-02,2.06562500e+00,5.49859375e-02,-7.09375000e-03,8.23437500e-03,,1.63722362e-02,1.51416004e-01,,1.63722362e-02,5.68543762e+02
1.63732362e-02,2.06406250e+00,5.51078125e-02,-1.08281250e-02,8.16406250e-03,,1.63732362e-02,1.51419878e-01,,1.63732362e-02,5.68752319e+02
1.63742362e-02,2.06015625e+00,5.46406250e-02,-7.90625000e-03,8.12500000e-03,,1.63742362e-02,1.51423752e-01,,1.63742362e-02,5.69204712e+02
1.63752362e-02,2.05781250e+00,5.37468750e-02,-3.75000000e-03,8.08593750e-03,,1.63752362e-02,1.51427567e-01,,1.63752362e-02,5.69477295e+02
1.63762362e-02,2.06015625e+00,5.23859375e-02,-3.12500000e-03,8.07031250e-03,,1.63762362e-02,1.51431307e-01,,1.63762362e-02,5.69253906e+02
1.63772362e-02,2.05781250e+00,5.29750000e-02,-5.68750000e-03,7.97656250e-03,,1.63772362e-02,1.51435003e-01,,1.63772362e-02,5.69518860e+02
1.63782362e-02,2.06328125e+00,5.51078125e-02,-7.78125000e-03,7.82031250e-03,,1.63782362e-02,1.51438817e-01,,1.63782362e-02,5.68990784e+02
1.63792362e-02,2.08281250e+00,5.56968750e-02,-6.53125000e-03,7.84375000e-03,,1.63792362e-02,1.51442721e-01,,1.63792362e-02,5.67015259e+02
1.63802362e-02,2.07734375e+00,5.39500000e-02,-4.15625000e-03,7.89843750e-03,,1.63802362e-02,1.51446566e-01,,1.63802362e-02,5.67607300e+02
1.63812362e-02,2.06562500e+00,5.34218750e-02,-2.62500000e-03,7.93750000e-03,,1.63812362e-02,1.51450351e-01,,1.63812362e-02,5.68833374e+02
1.63822362e-02,2.06406250e+00,5.31578125e-02,-2.48437500e-03,7.91406250e-03,,1.63822362e-02,1.51454106e-01,,1.63822362e-02,5.69008057e+02
1.63832362e-02,2.06718750e+00,5.39093750e-02,-5.17187500e-03,7.89843750e-03,,1.63832362e-02,1.51457876e-01,,1.63832362e-02,5.68706177e+02
1.63842362e-02,2.06953125e+00,5.37671875e-02,-7.46875000e-03,7.97656250e-03,,1.63842362e-02,1.51461676e-01,,1.63842362e-02,5.68497986e+02
1.63852362e-02,2.07109375e+00,5.36046875e-02,-7.28125000e-03,8.03125000e-03,,1.63852362e-02,1.51465461e-01,,1.63852362e-02,5.68376038e+02
1.63862362e-02,2.06562500e+00,5.40515625e-02,-5.18750000e-03,8.04687500e-03,,1.63862362e-02,1.51469246e-01,,1.63862362e-02,5.68972778e+02
1.63872362e-02,2.06328125e+00,5.42546875e-02,-2.29687500e-03,8.10156250e-03,,1.63872362e-02,1.51473060e-01,,1.63872362e-02,5.69234253e+02
1.63882362e-02,2.06328125e+00,5.43968750e-02,-2.45312500e-03,8.29687500e-03,,1.63882362e-02,1.51476890e-01,,1.63882362e-02,5.69246826e+02
1.63892362e-02,2.05781250e+00,5.42953125e-02,-9.15625000e-03,8.36718750e-03,,1.63892362e-02,1.51480705e-01,,1.63892362e-02,5.69841370e+02
1.63902362e-02,2.05781250e+00,5.30765625e-02,-1.25781250e-02,8.35156250e-03,,1.63902362e-02,1.51484489e-01,,1.63902362e-02,5.69898987e+02
1.63912362e-02,2.06562500e+00,5.19390625e-02,-8.31250000e-03,8.25781250e-03,,1.63912362e-02,1.51488200e-01,,1.63912362e-02,5.69148987e+02
1.63922362e-02,2.06406250e+00,5.45796875e-02,-3.01562500e-03,8.14843750e-03,,1.63922362e-02,1.51491955e-01,,1.63922362e-02,5.69340088e+02
1.63932362e-02,2.06328125e+00,5.48234375e-02,-1.06250000e-03,8.17968750e-03,,1.63932362e-02,1.51495799e-01,,1.63932362e-02,5.69431396e+02
1.63942362e-02,2.05859375e+00,5.46609375e-02,-6.56250000e-03,8.14062500e-03,,1.63942362e-02,1.51499659e-01,,1.63942362e-02,5.69934814e+02
1.63952362e-02,2.04687500e+00,5.31781250e-02,-1.24843750e-02,8.08593750e-03,,1.63952362e-02,1.51503459e-01,,1.63952362e-02,5.71193359e+02
1.63962362e-02,2.03906250e+00,5.30156250e-02,-1.00312500e-02,8.12500000e-03,,1.63962362e-02,1.51507199e-01,,1.63962362e-02,5.72058472e+02
1.63972362e-02,2.04062500e+00,5.29343750e-02,-3.46875000e-03,8.14062500e-03,,1.63972362e-02,1.51510939e-01,,1.63972362e-02,5.71933228e+02
1.63982362e-02,2.04140625e+00,5.39093750e-02,-1.25000000e-03,8.05468750e-03,,1.63982362e-02,1.51514694e-01,,1.63982362e-02,5.71865234e+02
1.63992362e-02,2.05000000e+00,5.40515625e-02,-5.12500000e-03,7.96875000e-03,,1.63992362e-02,1.51518494e-01,,1.63992362e-02,5.70996094e+02
1.64002362e-02,2.06015625e+00,5.48640625e-02,-9.39062500e-03,8.05468750e-03,,1.64002362e-02,1.51522338e-01,,1.64002362e-02,5.69987549e+02
1.64012362e-02,2.07265625e+00,5.45390625e-02,-8.09375000e-03,8.12500000e-03,,1.64012362e-02,1.51526183e-01,,1.64012362e-02,5.68745239e+02
1.64022362e-02,2.07734375e+00,5.39093750e-02,-4.23437500e-03,8.10156250e-03,,1.64022362e-02,1.51530012e-01,,1.64022362e-02,5.68294678e+02
1.64032362e-02,2.07890625e+00,5.22843750e-02,-3.87500000e-03,8.10937500e-03,,1.64032362e-02,1.51533753e-01,,1.64032362e-02,5.68155151e+02
1.64042362e-02,2.07265625e+00,5.34625000e-02,-6.56250000e-03,8.12500000e-03,,1.64042362e-02,1.51537463e-01,,1.64042362e-02,5.68827148e+02
1.64052362e-02,2.05625000e+00,5.48843750e-02,-7.37500000e-03,8.14062500e-03,,1.64052362e-02,1.51541293e-01,,1.64052362e-02,5.70555420e+02
1.64062362e-02,2.05000000e+00,5.58187500e-02,-5.21875000e-03,8.10156250e-03,,1.64062362e-02,1.51545197e-01,,1.64062362e-02,5.71233215e+02
1.64072362e-02,2.05390625e+00,5.44171875e-02,-4.01562500e-03,8.07031250e-03,,1.64072362e-02,1.51549071e-01,,1.64072362e-02,5.70854919e+02
1.64082362e-02,2.05859375e+00,5.39500000e-02,-4.40625000e-03,8.10937500e-03,,1.64082362e-02,1.51552901e-01,,1.64082362e-02,5.70393921e+02
1.64092362e-02,2.05000000e+00,5.38078125e-02,-4.50000000e-03,8.28906250e-03,,1.64092362e-02,1.51556686e-01,,1.64092362e-02,5.71303528e+02
1.64102362e-02,2.03359375e+00,5.44375000e-02,-5.21875000e-03,8.36718750e-03,,1.64102362e-02,1.51560485e-01,,1.64102362e-02,5.73020630e+02
1.64112362e-02,2.02812500e+00,5.42546875e-02,-5.78125000e-03,8.35156250e-03,,1.64112362e-02,1.51564315e-01,,1.64112362e-02,5.73613647e+02
1.64122362e-02,2.03906250e+00,5.47421875e-02,-6.65625000e-03,8.44531250e-03,,1.64122362e-02,1.51568145e-01,,1.64122362e-02,5.72518921e+02
1.64132362e-02,2.04687500e+00,5.51078125e-02,-6.32812500e-03,8.39062500e-03,,1.64132362e-02,1.51572019e-01,,1.64132362e-02,5.71747925e+02
1.64142362e-02,2.04531250e+00,5.49656250e-02,-3.39062500e-03,8.27343750e-03,,1.64142362e-02,1.51575878e-01,,1.64142362e-02,5.71934814e+02
1.64152362e-02,2.04140625e+00,5.50265625e-02,-3.32812500e-03,8.28906250e-03,,1.64152362e-02,1.51579753e-01,,1.64152362e-02,5.72355347e+02
1.64162362e-02,2.04062500e+00,5.49250000e-02,-8.67187500e-03,8.32812500e-03,,1.64162362e-02,1.51583627e-01,,1.64162362e-02,5.72467590e+02
1.64172362e-02,2.04531250e+00,5.31781250e-02,-1.17500000e-02,8.33593750e-03,,1.64172362e-02,1.51587427e-01,,1.64172362e-02,5.72038452e+02
1.64182362e-02,2.04843750e+00,5.24468750e-02,-9.62500000e-03,8.35156250e-03,,1.64182362e-02,1.51591152e-01,,1.64182362e-02,5.71772949e+02
1.64192362e-02,2.05000000e+00,5.49859375e-02,-4.42187500e-03,8.25781250e-03,,1.64192362e-02,1.51594937e-01,,1.64192362e-02,5.71649109e+02
1.64202362e-02,2.05234375e+00,5.47828125e-02,-2.18750000e-04,8.14062500e-03,,1.64202362e-02,1.51598811e-01,,1.64202362e-02,5.71419739e+02
1.64212362e-02,2.05859375e+00,5.45187500e-02,-4.32812500e-03,8.14062500e-03,,1.64212362e-02,1.51602656e-01,,1.64212362e-02,5.70787476e+02
1.64222362e-02,2.05781250e+00,5.39093750e-02,-1.14687500e-02,8.17968750e-03,,1.64222362e-02,1.51606485e-01,,1.64222362e-02,5.70909851e+02
1.64232362e-02,2.05234375e+00,5.30156250e-02,-1.05625000e-02,8.21875000e-03,,1.64232362e-02,1.51610255e-01,,1.64232362e-02,5.71532043e+02
1.64242362e-02,2.05000000e+00,5.28328125e-02,-4.01562500e-03,8.19531250e-03,,1.64242362e-02,1.51613966e-01,,1.64242362e-02,5.71812317e+02
1.64252362e-02,2.05000000e+00,5.36453125e-02,-3.75000000e-04,8.17968750e-03,,1.64252362e-02,1.51617721e-01,,1.64252362e-02,5.71823975e+02
1.64262362e-02,2.04843750e+00,5.41328125e-02,-3.31250000e-03,8.16406250e-03,,1.64262362e-02,1.51621521e-01,,1.64262362e-02,5.71994812e+02
1.64272362e-02,2.05078125e+00,5.43359375e-02,-8.85937500e-03,8.16406250e-03,,1.64272362e-02,1.51625335e-01,,1.64272362e-02,5.71785522e+02
1.64282362e-02,2.05468750e+00,5.39093750e-02,-9.90625000e-03,8.14843750e-03,,1.64282362e-02,1.51629135e-01,,1.64282362e-02,5.71432495e+02
1.64292362e-02,2.05234375e+00,5.27515625e-02,-6.57812500e-03,8.16406250e-03,,1.64292362e-02,1.51632890e-01,,1.64292362e-02,5.71717773e+02
1.64302362e-02,2.04453125e+00,5.28531250e-02,-2.46875000e-03,8.24218750e-03,,1.64302362e-02,1.51636615e-01,,1.64302362e-02,5.72547180e+02
1.64312362e-02,2.03203125e+00,5.42546875e-02,-3.03125000e-03,8.25781250e-03,,1.64312362e-02,1.51640385e-01,,1.64312362e-02,5.73850464e+02
1.64322362e-02,2.02421875e+00,5.60421875e-02,-6.95312500e-03,8.21875000e-03,,1.64322362e-02,1.51644275e-01,,1.64322362e-02,5.74682251e+02
1.64332362e-02,2.02812500e+00,5.41531250e-02,-8.29687500e-03,8.24218750e-03,,1.64332362e-02,1.51648164e-01,,1.64332362e-02,5.74319946e+02
1.64342362e-02,2.02656250e+00,5.44375000e-02,-7.21875000e-03,8.25781250e-03,,1.64342362e-02,1.51651978e-01,,1.64342362e-02,5.74522217e+02
1.64352362e-02,2.03203125e+00,5.30562500e-02,-1.89062500e-03,8.21875000e-03,,1.64352362e-02,1.51655763e-01,,1.64352362e-02,5.73982544e+02
1.64362362e-02,2.04062500e+00,5.42140625e-02,-9.21875000e-04,8.20312500e-03,,1.64362362e-02,1.51659533e-01,,1.64362362e-02,5.73104065e+02
1.64372362e-02,2.04140625e+00,5.41531250e-02,-6.25000000e-03,8.20312500e-03,,1.64372362e-02,1.51663363e-01,,1.64372362e-02,5.73042480e+02
1.64382362e-02,2.05234375e+00,5.39093750e-02,-9.46875000e-03,8.20312500e-03,,1.64382362e-02,1.51667163e-01,,1.64382362e-02,5.71956543e+02
1.64392362e-02,2.06328125e+00,5.40515625e-02,-8.68750000e-03,8.17968750e-03,,1.64392362e-02,1.51670963e-01,,1.64392362e-02,5.70877136e+02
1.64402362e-02,2.06015625e+00,5.39906250e-02,-4.84375000e-03,8.08593750e-03,,1.64402362e-02,1.51674762e-01,,1.64402362e-02,5.71235107e+02
1.64412362e-02,2.06562500e+00,5.37468750e-02,-1.95312500e-03,8.00781250e-03,,1.64412362e-02,1.51678562e-01,,1.64412362e-02,5.70689392e+02
1.64422362e-02,2.06562500e+00,5.44781250e-02,-4.78125000e-03,8.01562500e-03,,1.64422362e-02,1.51682362e-01,,1.64422362e-02,5.70707214e+02
1.64432362e-02,2.05859375e+00,5.39906250e-02,-1.10156250e-02,8.01562500e-03,,1.64432362e-02,1.51686177e-01,,1.64432362e-02,5.71473999e+02
1.64442362e-02,2.06015625e+00,5.18984375e-02,-1.17343750e-02,8.08593750e-03,,1.64442362e-02,1.51689902e-01,,1.64442362e-02,5.71373169e+02
1.64452362e-02,2.06171875e+00,5.20000000e-02,-7.75000000e-03,8.07031250e-03,,1.64452362e-02,1.51693553e-01,,1.64452362e-02,5.71263672e+02
1.64462362e-02,2.05625000e+00,5.36656250e-02,-1.89062500e-03,8.05468750e-03,,1.64462362e-02,1.51697278e-01,,1.64462362e-02,5.71853027e+02
1.64472362e-02,2.05078125e+00,5.39906250e-02,-7.34375000e-04,8.03125000e-03,,1.64472362e-02,1.51701063e-01,,1.64472362e-02,5.72423706e+02
1.64482362e-02,2.04843750e+00,5.43968750e-02,-8.18750000e-03,8.01562500e-03,,1.64482362e-02,1.51704893e-01,,1.64482362e-02,5.72689026e+02
1.64492362e-02,2.04687500e+00,5.27312500e-02,-1.27031250e-02,8.03125000e-03,,1.64492362e-02,1.51708663e-01,,1.64492362e-02,5.72905518e+02
1.64502362e-02,2.04843750e+00,5.25890625e-02,-9.07812500e-03,8.05468750e-03,,1.64502362e-02,1.51712358e-01,,1.64502362e-02,5.72802124e+02
1.64512362e-02,2.03593750e+00,5.30156250e-02,-2.82812500e-03,8.19531250e-03,,1.64512362e-02,1.51716083e-01,,1.64512362e-02,5.74122375e+02
1.64522362e-02,2.02656250e+00,5.33000000e-02,-5.31250000e-04,8.21875000e-03,,1.64522362e-02,1.51719823e-01,,1.64522362e-02,5.75097717e+02
1.64532362e-02,2.02656250e+00,5.36046875e-02,-5.42187500e-03,8.16406250e-03,,1.64532362e-02,1.51723593e-01,,1.64532362e-02,5.75113525e+02
1.64542362e-02,2.03203125e+00,5.39093750e-02,-1.04062500e-02,8.16406250e-03,,1.64542362e-02,1.51727378e-01,,1.64542362e-02,5.74591675e+02
1.64552362e-02,2.03515625e+00,5.36250000e-02,-8.43750000e-03,8.23437500e-03,,1.64552362e-02,1.51731163e-01,,1.64552362e-02,5.74319397e+02
1.64562362e-02,2.03906250e+00,5.24265625e-02,-3.64062500e-03,8.24218750e-03,,1.64562362e-02,1.51734903e-01,,1.64562362e-02,5.73948669e+02
1.64572362e-02,2.04296875e+00,5.22437500e-02,-3.34375000e-03,8.32031250e-03,,1.64572362e-02,1.51738599e-01,,1.64572362e-02,5.73564514e+02
1.64582362e-02,2.04531250e+00,5.30156250e-02,-5.50000000e-03,8.32812500e-03,,1.64582362e-02,1.51742309e-01,,1.64582362e-02,5.73346313e+02
1.64592362e-02,2.04062500e+00,5.49453125e-02,-7.40625000e-03,8.35156250e-03,,1.64592362e-02,1.51746109e-01,,1.64592362e-02,5.73863708e+02
1.64602362e-02,2.04062500e+00,5.50265625e-02,-6.46875000e-03,8.38281250e-03,,1.64602362e-02,1.51749969e-01,,1.64602362e-02,5.73900513e+02
1.64612362e-02,2.03515625e+00,5.29750000e-02,-3.93750000e-03,8.19531250e-03,,1.64612362e-02,1.51753783e-01,,1.64612362e-02,5.74491943e+02
1.64622362e-02,2.03515625e+00,5.28125000e-02,-3.00000000e-03,7.96875000e-03,,1.64622362e-02,1.51757509e-01,,1.64622362e-02,5.74510254e+02
1.64632362e-02,2.04531250e+00,5.29140625e-02,-3.20312500e-03,7.97656250e-03,,1.64632362e-02,1.51761219e-01,,1.64632362e-02,5.73479614e+02
1.64642362e-02,2.04296875e+00,5.35234375e-02,-5.51562500e-03,8.03125000e-03,,1.64642362e-02,1.51764974e-01,,1.64642362e-02,5.73744446e+02
1.64652362e-02,2.04062500e+00,5.33000000e-02,-7.85937500e-03,8.04687500e-03,,1.64652362e-02,1.51768729e-01,,1.64652362e-02,5.74021545e+02
1.64662362e-02,2.05000000e+00,5.34625000e-02,-7.28125000e-03,8.04687500e-03,,1.64662362e-02,1.51772484e-01,,1.64662362e-02,5.73095154e+02
1.64672362e-02,2.05781250e+00,5.34015625e-02,-4.32812500e-03,8.01562500e-03,,1.64672362e-02,1.51776239e-01,,1.64672362e-02,5.72320496e+02
1.64682362e-02,2.05390625e+00,5.34218750e-02,-2.25000000e-03,8.03125000e-03,,1.64682362e-02,1.51779994e-01,,1.64682362e-02,5.72740662e+02
1.64692362e-02,2.05078125e+00,5.39906250e-02,-4.45312500e-03,8.01562500e-03,,1.64692362e-02,1.51783779e-01,,1.64692362e-02,5.73080566e+02
1.64702362e-02,2.05234375e+00,5.33203125e-02,-1.01406250e-02,8.01562500e-03,,1.64702362e-02,1.51787549e-01,,1.64702362e-02,5.72958069e+02
1.64712362e-02,2.05781250e+00,5.20812500e-02,-1.15781250e-02,8.03125000e-03,,1.64712362e-02,1.51791260e-01,,1.64712362e-02,5.72451843e+02
1.64722362e-02,2.05468750e+00,5.18984375e-02,-7.43750000e-03,8.10156250e-03,,1.64722362e-02,1.51794910e-01,,1.64722362e-02,5.72824341e+02
1.64732362e-02,2.03750000e+00,5.40515625e-02,-2.10937500e-03,8.10937500e-03,,1.64732362e-02,1.51798651e-01,,1.64732362e-02,5.74621582e+02
1.64742362e-02,2.02578125e+00,5.45390625e-02,-1.70312500e-03,8.08593750e-03,,1.64742362e-02,1.51802480e-01,,1.64742362e-02,5.75839783e+02
1.64752362e-02,2.03359375e+00,5.41531250e-02,-7.56250000e-03,8.12500000e-03,,1.64752362e-02,1.51806295e-01,,1.64752362e-02,5.75058960e+02
1.64762362e-02,2.03359375e+00,5.33609375e-02,-1.20312500e-02,8.20312500e-03,,1.64762362e-02,1.51810080e-01,,1.64762362e-02,5.75110840e+02
1.64772362e-02,2.02187500e+00,5.29750000e-02,-8.79687500e-03,8.25781250e-03,,1.64772362e-02,1.51813820e-01,,1.64772362e-02,5.76374146e+02
1.64782362e-02,2.01250000e+00,5.28125000e-02,-1.93750000e-03,8.24218750e-03,,1.64782362e-02,1.51817545e-01,,1.64782362e-02,5.77369080e+02
1.64792362e-02,2.01484375e+00,5.33000000e-02,-7.50000000e-04,8.16406250e-03,,1.64792362e-02,1.51821285e-01,,1.64792362e-02,5.77134644e+02
1.64802362e-02,2.01328125e+00,5.42953125e-02,-6.17187500e-03,8.03125000e-03,,1.64802362e-02,1.51825070e-01,,1.64802362e-02,5.77314026e+02
1.64812362e-02,2.01875000e+00,5.41531250e-02,-9.57812500e-03,8.03125000e-03,,1.64812362e-02,1.51828885e-01,,1.64812362e-02,5.76791992e+02
1.64822362e-02,2.02812500e+00,5.33203125e-02,-7.18750000e-03,7.95312500e-03,,1.64822362e-02,1.51832670e-01,,1.64822362e-02,5.75869873e+02
1.64832362e-02,2.03203125e+00,5.24875000e-02,-4.17187500e-03,7.87500000e-03,,1.64832362e-02,1.51836395e-01,,1.64832362e-02,5.75497314e+02
1.64842362e-02,2.04453125e+00,5.16953125e-02,-4.84375000e-03,7.88281250e-03,,1.64842362e-02,1.51840076e-01,,1.64842362e-02,5.74232483e+02
