Time,r,z,a
15.946000000000002,-67.12070130759221,24.337065107961976,13.603352445004873
15.947,-67.03461437164057,24.233361734151085,13.719600556023963
15.948,-66.94940887145766,24.13876585933834,13.831865519394341
15.949000000000002,-66.87524813188826,24.17777368262816,13.888372589638976
15.95,-66.85057733572998,24.26588130439388,13.881558751619508
15.951,-66.88143852422319,24.333693148902977,13.829392012331283
15.952000000000002,-66.99689354203221,24.40879710981654,13.695209693663742
15.952999999999998,-67.1204301574474,24.290149489501573,13.619585972459447
15.953999999999999,-67.10266452012073,23.982277942846828,13.740493679595104
15.955,-67.00379546278226,23.683820258982394,13.933608868339562
15.956000000000001,-66.99703544030315,23.41054774241725,14.030594596056858
15.956999999999999,-67.08941429400292,23.20743965429125,14.010037571358481
15.958,-67.17086803025222,23.137412570470932,13.955891360410845
15.959000000000001,-67.22828603865884,23.252913005844842,13.863930338026691
15.959999999999999,-67.34512300179115,23.51966746063222,13.665994437539808
15.961000000000002,-67.52584038890551,23.76034383345655,13.41583234183679
15.962,-67.6838351961205,23.88653263688607,13.224879043859332
15.962999999999997,-67.80635891166024,23.934590554180584,13.093345691423266
15.963999999999999,-67.90044144406835,23.908565899124813,13.013268780613814
15.965,-67.9491590720305,23.808633275570074,13.00042196619006
15.966000000000001,-67.92997642449204,23.6464716739665,13.071999056975429
15.966999999999999,-67.83252537779853,23.459335505249662,13.22540894245688
15.968,-67.68895188172866,23.336750096284305,13.40113051239284
15.969000000000001,-67.55448521725451,23.285187315677387,13.54506020368892
15.969999999999999,-67.47898533043009,23.267255429040816,13.622281933192696
15.970999999999998,-67.4582464837972,23.30108621782781,13.63084953847789
15.972,-67.4778713709953,23.42781070290603,13.570836214527986
15.972999999999997,-67.56179298795415,23.675586554968152,13.409991825192819
15.974000000000002,-67.71109329698321,23.96954604516929,13.171514751567713
15.975,-67.85649046303442,24.17434226791427,12.965965529854245
15.976,-67.91055053621864,24.214139470753665,12.901682235703902
15.977000000000002,-67.8747567158434,24.09585566768033,12.975053907742407
15.978,-67.80810660101339,23.931677913044965,13.092667073878204
15.979000000000001,-67.7111794153387,23.820067214187905,13.221177079136936
15.98,-67.54785690464333,23.739563913704547,13.401956261200581
15.980999999999998,-67.38794839002429,23.71093590417251,13.56230638053637
15.982,-67.33702826536394,23.749767547536166,13.597431179456692
15.983,-67.3881857869493,23.802026537019024,13.531796923909212
15.984000000000002,-67.46253364093316,23.860327853915425,13.442270225010844
15.985,-67.50577678183265,23.920226370129495,13.381516851326339
15.986,-67.5366253467966,23.958002494126806,13.339818261867663
15.987000000000002,-67.58325320040099,23.949422340286,13.298738200901226
15.988,-67.63203635999727,23.874735137533982,13.27765118118765
15.988999999999999,-67.65520912534507,23.776703519947286,13.288362506008497
15.99,-67.65822655682449,23.724966590536322,13.302652346571037
15.990999999999998,-67.67676738226895,23.740837927049235,13.279903591865121
15.991999999999999,-67.70243011623754,23.798417510972023,13.236612958483022
15.993,-67.7090862890984,23.875397075996275,13.204770690239698
15.994000000000002,-67.7201767986397,23.98088374647658,13.159168080394252
15.995,-67.77404603209719,24.09082032875578,13.07164022672822
15.996,-67.84503198083303,24.15000570994621,12.984924215337443
15.997000000000002,-67.8675919547376,24.115245767914107,12.975315924457789
15.997999999999998,-67.85745436612818,24.043255849079728,13.008943160448922
15.998999999999999,-67.8352693798786,23.956480285995788,13.058796788391149
16.0,-67.77378645767435,23.868267800192978,13.14611813832066
16.000999999999998,-67.69824342493632,23.840651103134366,13.22654524238564
16.002000000000002,-67.63374062717905,23.88057746708133,13.274099159468193
16.003,-67.57364876333237,23.942283643139884,13.31017538563249
16.004,-67.52332990391486,23.983337758984423,13.343872757631885
16.005000000000003,-67.49853574394595,24.050285540628394,13.344793893517348
16.006,-67.49522499437292,24.12272747077407,13.323564697522372
16.007,-67.49556014272699,24.15891355865799,13.311062615524946
16.008000000000003,-67.48492830497314,24.157393218129254,13.32158487087844
16.009,-67.4667610802672,24.09978455823359,13.3580886183574
16.01,-67.44972478278235,23.99688764300466,13.408687748972824
16.011,-67.42391066368663,23.85391069142892,13.480822261022453
16.012,-67.39342101233034,23.67244869508899,13.569908141128451
16.012999999999998,-67.38116887616381,23.50285103120903,13.637503366871258
16.013999999999996,-67.39873340594713,23.400665173752973,13.654499824445622
16.015,-67.43488861105367,23.420360717525607,13.613884416336035
16.016,-67.48197182582075,23.577880285700815,13.51760384354968
16.017,-67.53454945502048,23.805772365939518,13.392527149524838
16.018,-67.58508547934002,24.00511559281482,13.278389910194434
16.019,-67.6243535714455,24.101704720764133,13.209016120387531
16.02,-67.64786902804022,24.07293402432687,13.196515846551861
16.021,-67.67646824976208,23.948527719442154,13.211168454348382
16.022000000000002,-67.73012236513692,23.774498483133485,13.218412850362967
16.023,-67.79530696392831,23.594292852010604,13.216336806208432
16.024,-67.85888130708952,23.47691718183014,13.194753585742959
16.025000000000002,-67.94298248486592,23.49439938981673,13.10955785622808
16.026,-68.03528756673083,23.63340129685315,12.97682309738164
16.027,-68.10109253094326,23.787548744782267,12.86397377735942
16.028000000000002,-68.1460671915572,23.877315777578048,12.791879387298792
16.028999999999996,-68.16084721067585,23.917965558981177,12.764481250857571
16.03,-68.14072509009225,23.9494976834858,12.773018510429097
16.031,-68.13198532016801,23.832562728616516,12.81995795317772
16.031999999999996,-68.1643894081361,23.618271615687384,12.859811911137896
16.033,-68.22639289560145,23.58740742627165,12.81131337503146
16.034,-68.28491029887809,23.778639949003022,12.693342683054766
16.035,-68.3321321058452,24.042811985942087,12.561494449967824
16.036,-68.32646081988345,24.204223558653187,12.513106796826165
16.037,-68.25660621256978,24.14409126397655,12.599023248156058
16.038,-68.16245573030814,23.878142823896823,12.776139151215176
16.038999999999998,-68.09246908832544,23.475610406144767,12.974389065516078
16.040000000000003,-68.10672755427787,23.05768108426741,13.096015443256448
16.041,-68.20868036937487,22.87390153695674,13.058082808046208
16.041999999999998,-68.3004189449212,23.076500278220276,12.906504501845305
16.043000000000003,-68.48722212290744,23.31290963164953,12.653670793841101
16.044,-68.83151844173581,23.24687860446003,12.348810774733238
16.045,-69.09268797756881,22.89192879176071,12.213738001098548
16.046000000000003,-69.17498167201776,22.596001134870686,12.228045535308922
16.046999999999997,-69.15075570397924,22.784203904252976,12.192397636084777
16.048,-69.16340260417259,23.39423571617477,11.987216704670033
16.049,-69.22559795381372,23.934021275343813,11.753697796600889
16.049999999999997,-69.26113761022624,24.028090174404767,11.689330241144134
16.051,-69.24332689446794,23.785613058331528,11.785290357914974
16.052,-69.20180744487608,23.561465733988484,11.897107983530361
16.053,-69.1391075819687,23.682016853099146,11.91748417397281
16.054,-69.03424900812611,24.026866169428118,11.90405049498591
16.055,-68.98091452238693,24.26837117150783,11.874625418648804
16.056,-69.00757580119242,24.359634640344993,11.819146508335848
16.057,-69.02106231542145,24.461229220436746,11.772554474950866
16.058000000000003,-69.0055243855721,24.60733822104235,11.73825356946125
16.059,-68.95878706879827,24.727722974851154,11.741726763997221
16.06,-68.86500992999788,24.76748499361134,11.816546230944596
16.061000000000003,-68.78633701796758,24.749063979277427,11.896810410216816
16.062,-68.77789025643888,24.764310296302646,11.899594716730121
16.063000000000002,-68.84226381339882,24.81079711360281,11.823275965878594
16.064,-68.95066016091724,24.85949732490881,11.704787715203068
16.064999999999998,-69.08089476872621,24.93266173339034,11.557453454012844
16.066,-69.23006938591132,24.987233028780892,11.398611958654655
16.066999999999997,-69.39197475829168,24.943438230479973,11.261127811627333
16.067999999999998,-69.48716062432352,24.807692231984824,11.217298195936081
16.069,-69.4914986259063,24.641633849059726,11.268876991968554
16.069999999999997,-69.45946720559252,24.536147882211765,11.334267550084405
16.071,-69.41383823697205,24.615338625712656,11.350859920518928
16.072,-69.43131282890901,24.897006800387665,11.23979291810268
16.073,-69.480657068424,25.178574051611434,11.09788705366796
16.074,-69.45469931229904,25.22407417591049,11.106771794746251
16.075,-69.39222253870562,25.100330031011236,11.207675761452464
16.076,-69.37729360736775,24.94965944065222,11.27283828542268
16.077,-69.37601574927602,24.754548079894132,11.339839724016443
16.078,-69.34230466593351,24.669878282010163,11.400012834020544
16.079,-69.33531421092518,24.828815153771487,11.35316803373091
16.080000000000002,-69.43106810953948,25.105869785004813,11.169261709684037
16.081000000000003,-69.63333888120825,25.330494591287096,10.90252473947298
16.082,-69.82450065328297,25.470953930999272,10.674833430153683
16.083,-69.94449041695826,25.50198354721913,10.551474799492496
16.084,-69.96278743500166,25.350318016131407,10.586088335619507
16.084999999999997,-69.8879711016746,25.06766203418671,10.75233212707144
16.086000000000002,-69.80062071038465,24.878936010732797,10.898123447640572
16.087,-69.77780280321586,25.03051468180159,10.868573268280045
16.087999999999997,-69.88768002418786,25.356001640237924,10.65476048634308
16.089,-70.06034633874022,25.534112524184234,10.431621772349558
16.09,-70.16078531758762,25.58912126799025,10.318416435853948
16.091,-70.10643758656698,25.61203204890424,10.361613249258198
16.092,-69.98099417109508,25.531254336921695,10.507151395644527
16.093,-69.86665113824424,25.47939699782525,10.632341621872271
16.094,-69.78039405515136,25.607323968025387,10.669397720080255
16.095,-69.79703501791806,25.784805674117763,10.592458037209056
16.096,-69.89221267085327,25.844191779583685,10.482595048085017
16.097,-69.96730481055137,25.782624807151727,10.433469408863061
16.098,-69.9555455399079,25.68557585031269,10.478008893023429
16.099000000000004,-69.86617420238659,25.571322795988873,10.601244316756961
16.1,-69.77726783686776,25.457117091152266,10.723947887824451
16.101,-69.74407376086302,25.368092189899343,10.785608362555905
16.102,-69.77758066238887,25.340935752540258,10.763393208535192
16.102999999999998,-69.86065772072286,25.396766072401622,10.666244383131797
16.104,-69.94677993069266,25.47710582774902,10.55784162162496
16.105,-70.01839779068379,25.492881412349405,10.485148917289365
16.105999999999998,-70.08282021774437,25.41078577834441,10.452634362134631
16.107,-70.13522311454878,25.25791016369092,10.455305036745784
16.108,-70.17064961166791,25.12182927565057,10.467950698518933
16.109,-70.18360349324811,25.112190541506795,10.45900246783377
16.11,-70.18420868793191,25.282319696686592,10.400946129346622
16.111,-70.19579728389805,25.512125022856583,10.311858508167617
16.112000000000002,-70.19749192211029,25.608126065799116,10.277419793233861
16.113,-70.15588238599811,25.510941337992023,10.349775879047286
16.114,-70.07030013156334,25.319656669015313,10.495423131433213
16.115000000000002,-69.96877125033208,25.203744650407934,10.630263583334767
16.116,-69.86733395562518,25.223598650537852,10.718950714531019
16.117,-69.77601897139279,25.312838356459448,10.774447734244433
16.118000000000002,-69.71942070917356,25.385176551858287,10.80293258765711
16.119,-69.70248909030971,25.398853692004792,10.814160689167835
16.119999999999997,-69.71694279860982,25.377807772605472,10.80778180612235
16.121,-69.74596137436225,25.349498911723455,10.790187824590873
16.122,-69.76041639818217,25.30195322761037,10.792826942539122
16.122999999999998,-69.74052404048582,25.244919183269378,10.830959032684106
16.124,-69.69266500788042,25.191349066314636,10.894186303087181
16.125,-69.64822066417385,25.129663613911827,10.956940669406308
16.125999999999998,-69.62797548886381,25.065749230136106,10.997657096914239
16.127000000000002,-69.6228049390077,25.049285749441335,11.00809717183725
16.128,-69.63763488559492,25.109997495185098,10.973571160918283
16.128999999999998,-69.66793541497032,25.20343351506163,10.913332603412329
16.130000000000003,-69.6831264721191,25.262206391649862,10.879036793200939
16.131,-69.6521546544958,25.283620972367572,10.900849279575766
16.132,-69.58908411782257,25.26449993094408,10.966658962883088
16.133000000000003,-69.53166413771386,25.180340716141732,11.04932808729302
16.134,-69.45981044581708,25.043485347715553,11.163414044729265
16.135,-69.38285112601166,24.923800172255127,11.276354909698057
16.136000000000003,-69.30957672150343,24.902131201348443,11.352640483971584
16.137,-69.2270825208408,24.948680766164276,11.414501249775597
16.137999999999998,-69.19591174459258,25.036823167553614,11.41388231134357
16.138999999999996,-69.20268531326566,25.13976942381222,11.37242594483152
16.14,-69.19076323764459,25.17060598345433,11.373095114746974
16.141,-69.16409474713396,25.105364738772263,11.420442099335006
16.142,-69.11512681219182,24.977409611407197,11.510056843392704
16.143,-69.02350383659991,24.79461245145354,11.6582186710815
16.144,-68.92456491251399,24.625686665754394,11.808333178296394
16.145,-68.86798560590736,24.571044496032275,11.879991322200581
16.146,-68.83561580476437,24.623432404134665,11.892849689089132
16.147,-68.85105915133754,24.745884051359013,11.83698254073795
16.148,-68.92893198222994,24.91654041095806,11.705855279826153
16.149,-68.9842626305368,25.05602746808219,11.606314964023198
16.150000000000002,-68.9743053665571,25.081195590693085,11.607076818962511
16.151,-68.9267514696253,24.974899921358496,11.688045352498165
16.152,-68.83496831209725,24.753256629664477,11.849630374813145
16.153000000000002,-68.70034641946177,24.463679995708066,12.073946787951968
16.154,-68.62395398082533,24.19775789269681,12.234771030415885
16.155,-68.6386492171202,24.09608578452086,12.254652956454564
16.156,-68.66358375944726,24.181042739248586,12.202949492111998
16.156999999999996,-68.75621455989956,24.347041543121307,12.060329912252698
16.158,-68.94202233135923,24.53931962314028,11.820900178368746
16.159,-69.06843783380997,24.669142732271574,11.658226719365047
16.16,-69.09368296664854,24.653773727232007,11.639618424593138
16.161,-69.08067085795591,24.529513897273862,11.693546408097262
16.162,-69.00443603678737,24.371889054756483,11.818027022685172
16.163,-68.8886795211445,24.25385612107126,11.966448101515851
16.163999999999998,-68.81375227236755,24.24052117593245,12.04155039556008
16.165000000000003,-68.78256211529177,24.34113783964543,12.037462746471135
16.166,-68.79503720408388,24.50869106551435,11.96964273909029
16.166999999999998,-68.82300717544442,24.64136179735849,11.89867971165232
16.168000000000003,-68.8463207116422,24.653775841797028,11.872545929809164
16.169,-68.83168585003962,24.59380732038771,11.906523304258542
16.17,-68.73742154075448,24.510404820489807,12.023338905265959
16.171000000000003,-68.61671417731958,24.417885302771186,12.168093618584592
16.172,-68.51989497276345,24.326458263435672,12.289941694967595
16.173,-68.43923599576883,24.22393168793842,12.400221142854392
16.174,-68.36678913678773,24.15138477690374,12.4927090320149
16.174999999999997,-68.31015400981555,24.142093060404317,12.549204295729496
16.176,-68.27330089110689,24.172006603872582,12.573972096867848
16.177,-68.25957733801815,24.20942552957882,12.574409337326742
16.178,-68.26292962344647,24.23459075092979,12.562834472622711
16.179,-68.26665761714197,24.251950514030707,12.553511845286224
16.18,-68.26895260106399,24.265593067554086,12.546781326386537
16.181,-68.26658225353995,24.280467925929997,12.54403147233866
16.182,-68.24501572269223,24.300621525710444,12.557592685455774
16.183000000000003,-68.21309143480677,24.306115853231947,12.58582244502088
16.184,-68.17177576918999,24.287120449968008,12.631116968161137
16.185,-68.10602296969307,24.242187415455394,12.708133130798018
16.186000000000003,-68.02561437103347,24.16784681164847,12.808802267396473
16.187,-67.93168855652691,24.07992612223986,12.926723730681573
16.188000000000002,-67.84408187948279,24.012964900588294,13.031660229050374
16.189,-67.78130990240508,23.976117231264134,13.103128235136694
16.19,-67.73905265467981,23.960455046062823,13.148189580443542
16.191,-67.72279603891081,24.011066371423304,13.146618648661985
16.191999999999997,-67.71570720720771,24.15004320097686,13.106734743918253
16.192999999999998,-67.73484626929263,24.323105120569302,13.030403350922057
16.194,-67.79267431910111,24.45809332139065,12.930276674226334
16.194999999999997,-67.83388907452513,24.492470354465315,12.879839080605606
16.196,-67.81287625517307,24.428222022170804,12.921402502796397
16.197,-67.75599353877548,24.280544599735737,13.024868833142506
16.198,-67.69300061827444,24.075640177776606,13.15308786958569
16.199,-67.59873720785346,23.84878969774212,13.317686685322698
16.2,-67.51645274723899,23.637877077508502,13.465248834559034
16.201,-67.46386312720303,23.503948994131296,13.559056232684682
16.202,-67.40466260361825,23.474303636066008,13.624713857625522
16.203,-67.36049111239983,23.544648331532343,13.64324679500038
16.204,-67.36457420631118,23.717233834500476,13.582263836229174
16.205000000000002,-67.43345966855645,23.974204372195437,13.431613416602545
16.206000000000003,-67.51038288205088,24.24372654947144,13.268486187125163
16.207,-67.55351377569717,24.432094699969568,13.164044692984078
16.208,-67.60998434046546,24.45980691620531,13.1015150584101
16.209,-67.67870707590865,24.327523427076756,13.081742321148965
16.209999999999997,-67.6137346819768,24.076161012722817,13.227591326782786
16.211,-67.43052175022412,23.760707281732497,13.50561928350156
16.212,-67.30177797152827,23.521572406225687,13.706285784858949
16.212999999999997,-67.1963713788621,23.44146305912681,13.832208711817088
16.214,-67.08598109921572,23.459143446488977,13.930595392340066
16.215,-67.12473442614986,23.533697013665677,13.869381649586629
16.216,-67.26111728889013,23.655019134896737,13.700506108232673
16.217,-67.31992471139546,23.771852219316763,13.606210206454307
16.218,-67.37160695047767,23.85220974254048,13.530696570543
16.219,-67.52953763338061,23.867100162890058,13.376840874172586
16.22,-67.62995860547124,23.779168866976686,13.311366500804695
16.221,-67.59686926891462,23.615424715317612,13.39675273115354
16.222,-67.56699534112295,23.46774372298063,13.473544370807616
16.223,-67.56321730468237,23.460018820330625,13.479647542744885
16.224000000000004,-67.54005364071625,23.54713826431886,13.472896282389726
16.225,-67.52237406652522,23.59524622505922,13.473734586510602
16.226,-67.57456931284078,23.630937481008818,13.41268531333732
16.227,-67.66494686222984,23.736417997789637,13.292520799890198
16.227999999999998,-67.7189892199225,23.85465842776432,13.202324343518697
16.229,-67.70678133836233,23.923222673028853,13.191025475473253
16.23,-67.65554211472809,23.901138336918773,13.246694900943595
16.230999999999998,-67.56284740735506,23.789854776273277,13.371126352107709
16.232,-67.43068149807289,23.583237403078748,13.56425339016522
16.233,-67.37128168814762,23.415340255379107,13.675615981777227
16.234,-67.41217881278845,23.4437039070171,13.627672693352267
16.235,-67.47077223421867,23.56435004995563,13.53263892406089
16.236,-67.53887467236292,23.699622517318602,13.423665227447273
16.237000000000002,-67.5828335547515,23.8489565441462,13.332628626872193
16.238,-67.56729607254003,23.95961974175352,13.31037120528724
16.239,-67.50784723166048,23.95670090135248,13.367375059055163
16.240000000000002,-67.4091766167562,23.850234995315095,13.495938566534676
16.241,-67.30643116170044,23.694855471705836,13.644538740543837
16.242,-67.23795461834271,23.525591920575867,13.765205015584002
16.243000000000002,-67.20487602803378,23.34585184674998,13.855610478451723
16.244,-67.22722743106898,23.198180957922535,13.882803009221504
16.244999999999997,-67.29632617878416,23.12574860347337,13.841052806886196
16.246,-67.37940041612546,23.154100220330747,13.753274058033455
16.247,-67.47976735784778,23.279073080568867,13.617689543138738
16.247999999999998,-67.60666997579011,23.462401706922435,13.437816417660954
16.249,-67.74869376051107,23.65765412534161,13.239494811074493
16.25,-67.87625061676756,23.79526182367507,13.073649591770007
16.250999999999998,-67.96111278668249,23.793258213907134,12.994222539869497
16.252000000000002,-67.977299054097,23.62757988241117,13.033509757736155
16.253,-67.92033324490387,23.358624608653297,13.175233994764895
16.253999999999998,-67.8199716795356,23.079676613661967,13.360485546004526
16.255000000000003,-67.71457777747672,22.869652107156774,13.527732433591254
16.256,-67.64757390734424,22.77542706939419,13.621331381547236
16.257,-67.67884159672441,22.794584534699236,13.585584900637429
16.258000000000003,-67.80576419681381,22.955855063671653,13.413737770308074
16.259,-67.96359947909723,23.27076390251162,13.1628278203994
16.26,-68.13242167958005,23.648280836262497,12.880182540200167
16.261000000000003,-68.30043050731011,23.96366682248741,12.617639337590816
16.262,-68.4320212369626,24.103123424271743,12.447246162659141
16.262999999999998,-68.47623694508728,24.037218687905288,12.427395606813732
16.263999999999996,-68.35891042412707,23.8692251760389,12.593642924959425
16.265,-68.12961285070472,23.685853693472204,12.870506639963978
16.266,-67.9212495840679,23.483208625623355,13.133754568533405
16.267,-67.76485864983883,23.2674654536926,13.351894536761023
16.268,-67.73992500683326,23.12120509851178,13.422855846724076
16.269,-67.89830686459642,23.10980960590697,13.276619048596345
16.27,-68.07811042192122,23.302157488040535,13.044321542933503
16.271,-68.20248048295011,23.711485576131366,12.793262833345835
16.272,-68.33389170699195,24.113248491654662,12.536426332651871
16.273,-68.47131281321695,24.361348744906813,12.324034295811515
16.274,-68.55422328550627,24.41054188563168,12.229428438212551
16.275000000000002,-68.48752190361166,24.30530263785216,12.327526581137548
16.276,-68.28595229212416,24.120857175657786,12.579098104685698
16.277,-68.07755372164605,23.931295164368795,12.838651557999938
16.278000000000002,-67.95263869050552,23.87148292786411,12.97633165286777
16.279,-67.99354240004602,23.991237268600138,12.897980099132283
16.28,-68.14963151505334,24.22166877995818,12.673922309283554
16.281,-68.32678292932987,24.45411196510719,12.428980595049083
16.281999999999996,-68.5354605132501,24.62804476190504,12.173837554367438
16.283,-68.7257442654182,24.5716969271772,12.013725847138133
16.284,-68.80392551372165,24.272772513080533,12.04009558963557
16.285,-68.79753224793038,23.92570346843721,12.16086402307748
16.286,-68.7926349456947,23.68137478581452,12.245384101640482
16.287,-68.78977579199685,23.584674473058794,12.279506853203017
16.288,-68.80425939281298,23.579829419713455,12.267376879035382
16.288999999999998,-68.92711103506231,23.688650078560432,12.115853725351968
16.29,-69.09347566730958,23.931559500898405,11.879360506529068
16.291,-69.18294849755273,24.206127737413983,11.704590983779653
16.291999999999998,-69.2342618459635,24.422692463964687,11.584395932847926
16.293000000000003,-69.19681198597303,24.453044093310716,11.609604480889331
16.294,-69.02303886799535,24.20156197305297,11.857020183011954
16.295,-68.80476438690972,23.868330748522023,12.172856605115953
16.296000000000003,-68.61293475177214,23.732772186055232,12.398489747897543
16.297,-68.53880083502176,23.796748248741736,12.447588274980333
16.298,-68.6244102453058,23.94102780619712,12.319311409885941
16.299,-68.77377993238463,24.044943734363077,12.144031642035287
16.299999999999997,-68.93482744259585,24.044779933720044,11.992042374810325
16.301,-69.0667097603955,23.97017681473414,11.891999250038793
16.302,-69.15448596491379,23.829492733750172,11.85502304997759
16.303,-69.22661907407084,23.697615374758424,11.829638767623294
16.304,-69.3000453887923,23.693642225353617,11.761451592813955
16.305,-69.41883651465854,23.842906278671396,11.600687722142808
16.306,-69.6052428804069,24.082420784038643,11.346399767153727
16.307,-69.80183560512171,24.31870724194889,11.083183403476752
16.308,-69.88632291297108,24.463605224759295,10.955647677294536
16.309,-69.84196450958268,24.49105902879835,10.988433478881888
16.31,-69.73416685351422,24.402338817796497,11.11950076960565
16.311000000000003,-69.62647023844848,24.275714658865834,11.262928726018515
16.312,-69.57683655093028,24.275607217849046,11.309829079923063
16.313000000000002,-69.56975456594022,24.449384158479603,11.259080992341353
16.314,-69.58464288770642,24.685542262666395,11.166413316082767
16.315,-69.64277751115168,24.876090192050878,11.047742950530406
16.316,-69.711972556417,24.938243988602284,10.961664450490957
16.316999999999997,-69.71101255476543,24.8306358257052,10.998744963889578
16.317999999999998,-69.61643641925038,24.65226977614477,11.147561822026816
16.319,-69.48986389854879,24.53605050811022,11.305638213121284
16.319999999999997,-69.3966409427688,24.573958090641796,11.380891132938899
16.321,-69.35375184429238,24.74522321739599,11.363942480884802
16.322,-69.36979050737384,24.911003813268266,11.292972207383102
16.323,-69.44078305285771,24.972519426592182,11.20535874803933
16.324,-69.49386264695634,24.930087546853137,11.169747320710087
16.325,-69.47871906100188,24.845610861930588,11.21248898722692
16.326,-69.415881068412,24.759396589321973,11.300663069663585
16.327,-69.319934544853,24.696477380013736,11.412165949226136
16.328,-69.2206688239555,24.709181789140363,11.501396903583867
16.329,-69.1690712398862,24.80920510843177,11.516280209146402
16.330000000000002,-69.17076863042149,24.94741871135947,11.46790542026433
16.331000000000003,-69.19613267805289,25.049072896977833,11.409505840789407
16.332,-69.21674980829604,25.066741258025516,11.384105172041487
16.333000000000002,-69.20260962540888,25.007279806400266,11.417629677467389
16.334,-69.14901960922467,24.898598118246507,11.504917843634686
16.334999999999997,-69.07835335929235,24.799887730243146,11.604813957154377
16.336,-69.01127661379468,24.77430433593422,11.676589992041599
16.337,-68.96029236724837,24.83497056335349,11.704040450656436
16.337999999999997,-68.94375090643086,24.93112286993354,11.686961073737308
16.339,-68.95069877454807,25.00170695825711,11.656396241219326
16.34,-68.95198131978255,25.027634510566585,11.646348304135913
16.341,-68.94346683571466,25.019418810714633,11.657154834617785
16.342,-68.92292026353138,24.986693158101268,11.687628788653896
16.343,-68.8841909977452,24.946232884023345,11.737824871781427
16.344,-68.84125522313471,24.91251820618624,11.78967296842383
16.345,-68.81424653669217,24.896510019493046,11.82051696299456
16.346,-68.79615472371218,24.908687727850353,11.833384463318879
16.347,-68.78497138406702,24.949789749570606,11.829894787183079
16.348,-68.78833469405491,25.000224512330707,11.80952100410697
16.349000000000004,-68.79288476789287,25.024896357733045,11.796814055644631
16.35,-68.77849462988945,25.01165626002373,11.814863036110154
16.351,-68.7466704972314,24.968304251308737,11.859580793921964
16.352,-68.70747633071878,24.90465256068149,11.918134787729045
16.352999999999998,-68.66639109666752,24.832393932179006,11.981365017939282
16.354,-68.62650883775208,24.779065835047703,12.036996916823028
16.355,-68.58609881272677,24.778599129384656,12.075162494772314
16.355999999999998,-68.55741751922251,24.832450924990248,12.083814445302707
16.357,-68.54487730934767,24.89509856716974,12.074242286948973
16.358,-68.53690459245534,24.92699630004945,12.070839606793726
16.359,-68.52722063603156,24.92538165914687,12.080492192051352
16.36,-68.50063756915304,24.901250022537667,12.11372145550719
16.361,-68.44902445467434,24.865891533177127,12.17430734598993
16.362000000000002,-68.40380550655081,24.842907914304696,12.224656088640472
16.363,-68.35512721982877,24.83291261324764,12.273822002691702
16.364,-68.28280851977604,24.7995464450611,12.353186971284543
16.365000000000002,-68.2275168441884,24.737739257524677,12.426245802650598
16.366,-68.18179571795486,24.69510828751797,12.483756022135523
16.367,-68.1063478592613,24.709754448058195,12.549695765924909
16.368000000000002,-68.07758510629878,24.781516026034648,12.552217905211435
16.369,-68.1049887060636,24.904998054697337,12.484150596179816
16.369999999999997,-68.1124629025655,24.997427187427522,12.445338064021684
16.371,-68.13585164473565,25.021122643185,12.41521607334819
16.372,-68.12421048314619,24.971353396469777,12.44328739252731
16.372999999999998,-68.04211917283378,24.80134863648427,12.578753975656056
16.374,-67.97734450530884,24.569023573283694,12.718907829654299
16.375,-67.93473100440686,24.35208707029553,12.832473914368023
16.375999999999998,-67.90161468757708,24.19220723915038,12.91746280629279
16.377000000000002,-67.88909473990675,24.15694247311865,12.941086226244025
16.378,-67.8818973684579,24.27190008995738,12.909243835851427
16.378999999999998,-67.8836620449776,24.52299176769828,12.822658002144948
16.380000000000003,-67.91026712581593,24.88302116470339,12.674561021845477
16.381,-67.97458530150081,25.215159892940928,12.499320449132426
16.382,-68.04675043840398,25.317028215426628,12.396197324884284
16.383000000000003,-68.07334364053527,25.125561000865474,12.437792687855648
16.384,-68.03218481887919,24.761520525904622,12.60171915034907
16.385,-67.9444379574447,24.349255913496716,12.824291393197896
16.386000000000003,-67.85308297498838,23.93587990180348,13.048855353898517
16.387,-67.76043944239284,23.6023777160586,13.24660713751797
16.387999999999998,-67.6684547750244,23.450316930720568,13.383401813610533
16.388999999999996,-67.60181805191586,23.49380779031864,13.43209652076726
16.39,-67.58035545893406,23.707846727355182,13.381800913429515
16.391,-67.61486316430965,24.048842443717845,13.23568753474271
16.392,-67.71034484059567,24.44526798740253,13.01207097430634
16.393,-67.85445813311048,24.80831146596122,12.752648447640752
16.394,-68.00459552637295,25.054885735124202,12.526747610544518
16.395,-68.12653913238543,25.135391704268706,12.384483405518182
16.396,-68.21177628191532,25.022789629594836,12.34336627409013
16.397,-68.23707650509432,24.747963364531216,12.413773340569108
16.398,-68.18038973021976,24.372775213054503,12.594214904120136
16.399,-68.05656417105625,23.960501704196314,12.848759063437498
16.400000000000002,-67.88921060687682,23.609070983141056,13.122791167770927
16.401,-67.71808368070414,23.41159869090389,13.349167411321858
16.402,-67.59002633912917,23.41463933170892,13.46918848804954
16.403000000000002,-67.5349493559856,23.60259654961066,13.459438439447283
16.404,-67.59292555635965,23.96938513676447,13.282951754118315
16.405,-67.74449881990184,24.50094374528149,12.961028847094653
16.406,-67.92894734232551,25.017108334401083,12.610790883919776
16.406999999999996,-68.07525158691254,25.30462523188951,12.37380681360328
