Time,U_loop,Bt,Ip,Ich
19.3877773,1.89609375,0.3367268054940934,0.020363472561221615,0.20277829096135885
19.3887773,1.890625,0.33672822310880307,0.02036695280953748,0.20271824220995652
19.389777300000002,1.89453125,0.3367296271346534,0.020367294833573822,0.20265830902658372
19.3907773,1.89609375,0.33673100827400365,0.020369633469909387,0.2025984909496619
19.3917773,1.89453125,0.3367323686724633,0.02037595659274953,0.20253878760498525
19.3927773,1.8984375,0.3367337240645011,0.02038187542642629,0.202479198705722
19.3937773,1.90234375,0.33673507588052326,0.020383539389148324,0.20241972405241354
19.394777299999998,1.90625,0.3367364384245923,0.02038268765550083,0.20236036353297474
19.3957773,1.91328125,0.33673780454467694,0.020384289000195763,0.20230111712269333
19.3967773,1.92109375,0.33673917066476156,0.02039008242307162,0.20224198488423098
19.397777299999998,1.92421875,0.3367405332088306,0.020395430274093514,0.2021829669676228
19.3987773,1.92890625,0.336741897898509,0.020396274503353313,0.20212406361027652
19.3997773,1.92421875,0.3367432668794062,0.02039406400481937,0.202065275136974
19.4007773,1.91484375,0.3367446351451002,0.02039401555383671,0.2020066019598702
19.4017773,1.9171875,0.33674601127802867,0.020397495057127003,0.20194804457849358
19.4027773,1.9171875,0.3367473995694102,0.020401230834038556,0.20188960357974553
19.4037773,1.91171875,0.33674878643038547,0.02040248939779633,0.20183127963790132
19.4047773,1.90625,0.33675013896161077,0.02040263639300184,0.20177307351460955
19.4057773,1.89609375,0.3367514843408048,0.02040614284563321,0.2017149860588917
19.4067773,1.878125,0.3367528425936551,0.02041251094429532,0.20165701820714313
19.4077773,1.87578125,0.33675419941609913,0.020417143571469523,0.20159917098313263
19.4087773,1.8796875,0.33675554551049636,0.020418590397263955,0.2015414454980017
19.409777300000002,1.88515625,0.3367568794464404,0.020419541629413316,0.2014838429502659
19.4107773,1.88359375,0.33675820408474383,0.02042297723202887,0.20142636462581384
19.411777299999997,1.87421875,0.3367595137037816,0.020428771613098546,0.20136901189790785
19.4127773,1.8734375,0.3367608140251788,0.02043294831198699,0.20131178622718296
19.4137773,1.87421875,0.33676211077056034,0.020433021405685422,0.20125468916164807
19.414777299999997,1.88125,0.3367634203895981,0.02043205332131157,0.20119772233668562
19.4157773,1.88515625,0.33676474502790155,0.020433727492359992,0.20114088747505074
19.4167773,1.8890625,0.3367660668053925,0.02043696554620172,0.20108418638687256
19.4177773,1.9,0.33676738500686776,0.020437749179084506,0.20102762096965326
19.4187773,1.90390625,0.3367687046387493,0.020434709999882672,0.20097119320826884
19.4197773,1.89609375,0.33677002284022456,0.020430371717597155,0.20091490517496785
19.4207773,1.8921875,0.3367713374656842,0.020428707172605642,0.2008587590293729
19.4217773,1.8875,0.3367726592431751,0.020428885992912312,0.20080275701847994
19.4227773,1.878125,0.33677399174871286,0.020427469125398064,0.20074690147665772
19.4237773,1.8703125,0.336775332121485,0.02042490961707037,0.20069119482564896
19.424777300000002,1.8796875,0.33677666176621035,0.020423399490063304,0.20063563957456956
19.4257773,1.88359375,0.3367779828284981,0.02042384708538765,0.20058023831990893
19.4267773,1.87734375,0.336779293162739,0.020424634875430742,0.20052499374552935
19.427777300000002,1.8640625,0.33678058990812054,0.02042455930770663,0.200469908622667
19.428777299999997,1.86484375,0.3367818823622833,0.02042345189860595,0.20041498580993142
19.429777299999998,1.86796875,0.33678316408839926,0.020423172983395885,0.20036022825330496
19.4307773,1.859375,0.33678444581451517,0.02042500312247037,0.200305638986144
19.4317773,1.8609375,0.33678571967339666,0.020425419663849965,0.20025122112917798
19.432777299999998,1.8609375,0.33678698638024696,0.020422597524431724,0.20019697789050991
19.4337773,1.8734375,0.3367882445046598,0.020418810752489462,0.2001429125656157
19.4347773,1.88515625,0.33678950119866635,0.020416995808923588,0.20008902853734511
19.435777299999998,1.88125,0.33679076289909476,0.020417521879761126,0.2000353292759213
19.4367773,1.87421875,0.3367920310363513,0.02041765259490569,0.19998181833894027
19.4377773,1.8828125,0.3367933091864516,0.020415479621887615,0.1999284993713719
19.4387773,1.8890625,0.33679459734939565,0.02041240704086377,0.19987537610555925
19.4397773,1.8828125,0.33679589266437093,0.020410749782117734,0.19982245236121898
19.4407773,1.87578125,0.3367971815425181,0.020410503938559657,0.19976973204544057
19.441777300000002,1.8796875,0.3367984596926184,0.020409139734476327,0.19971721915268742
19.4427773,1.88515625,0.33679973212109365,0.020405003176571682,0.19966491142625578
19.4437773,1.890625,0.33680102242964705,0.020400516528519517,0.19961212566497147
19.444777300000002,1.890625,0.3368023284726692,0.02039931411460242,0.19955841582580208
19.445777300000003,1.8875,0.3368036359460977,0.020402200297813294,0.19950380567075476
19.446777299999997,1.88515625,0.3368049376979011,0.02040530074831068,0.19944831874842106
19.4477773,1.88359375,0.3368062344432826,0.020405983537168937,0.19939197839397632
19.4487773,1.87421875,0.33680753547988296,0.020405384917628056,0.19933480772918072
19.449777299999997,1.87421875,0.33680882936445194,0.020406918700093712,0.19927682966237875
19.4507773,1.871875,0.33681012110341163,0.020412798127137394,0.1992180668884986
19.4517773,1.86640625,0.3368114049751369,0.0204190257172462,0.19915854188905335
19.4527773,1.8640625,0.33681267883401844,0.020421935452322886,0.19909827693214016
19.4537773,1.8640625,0.3368139419648531,0.02042328574643608,0.19903729407244072
19.4547773,1.8546875,0.3368151879308128,0.020428106320820007,0.19897561515122034
19.4557773,1.8515625,0.33681643532717864,0.020438238828874546,0.19891326179632932
19.4567773,1.8625,0.33681768272354456,0.020449935293665362,0.1988502554222022
19.4577773,1.8640625,0.3368189222526761,0.020458578420423864,0.19878661722985724
19.4587773,1.86875,0.3368201496233545,0.0204647269090471,0.1987223682068975
19.4597773,1.8734375,0.3368213848612673,0.020473494360347816,0.19865752912751053
19.4607773,1.86875,0.3368226222447895,0.020486143807304503,0.19859212055246736
19.4617773,1.8703125,0.33682386177392104,0.020499342402561384,0.19852616282912403
19.462777300000003,1.8703125,0.33682509772703695,0.02050946766842827,0.19845967609142065
19.4637773,1.86640625,0.33682633511055915,0.020517907496880726,0.1983926802598819
19.464777299999998,1.86796875,0.3368275982413938,0.020529155462060175,0.198325195041616
19.4657773,1.86640625,0.33682886995466593,0.020544144414023576,0.19825723993031613
19.466777299999997,1.86484375,0.33683014810476625,0.020558755853743577,0.19818883420625985
19.467777299999998,1.8640625,0.336831417672429,0.020569616808108607,0.19811999693630833
19.4687773,1.85703125,0.33683267937285744,0.02057973107992285,0.1980507469739076
19.4697773,1.840625,0.3368339396428796,0.020593883154156147,0.19798110295908786
19.470777299999998,1.834375,0.33683519562168307,0.020611971791693863,0.19791108331846383
19.4717773,1.83671875,0.3368364380116271,0.020629051435587457,0.19784070626523376
19.4727773,1.83828125,0.3368376653823055,0.020641915804803745,0.197769989799181
19.4737773,1.840625,0.33683888846176513,0.020654190862975354,0.1976989517066731
19.4747773,1.853125,0.33684010081317795,0.02067182153715078,0.1976276095606612
19.4757773,1.85546875,0.336841303151747,0.020693258436544,0.19755598072068153
19.476777300000002,1.8421875,0.3368425026295035,0.020712646133784745,0.19748408233285428
19.4777773,1.8421875,0.3368437006768538,0.020728021602418465,0.1974119313298843
19.4787773,1.84375,0.33684488871136037,0.02074189390440648,0.19733954443105978
19.479777300000002,1.84921875,0.33684607817627316,0.0207586355963756,0.19726693814225418
19.4807773,1.853125,0.3368472805148422,0.02077893429211835,0.19719412875592518
19.4817773,1.8421875,0.33684847570138,0.02079917156884315,0.1971211323511139
19.4827773,1.83828125,0.3368496594446677,0.020815812029673964,0.19704796479344663
19.4837773,1.840625,0.3368508331751118,0.02083169705365046,0.19697464173513365
19.484777299999998,1.8421875,0.3368520097663683,0.02085248385822803,0.19690117861496978
19.4857773,1.8359375,0.3368531920792498,0.020877039249277887,0.19682759065833347
19.4867773,1.83984375,0.3368543729617251,0.02089979977733685,0.19675389287718803
19.487777299999998,1.8515625,0.336855551698591,0.020917727987607323,0.1966801000700813
19.4887773,1.84765625,0.33685674545472255,0.020934453044957706,0.19660622682214443
19.4897773,1.84375,0.33685795494532284,0.020954515265171836,0.19653228750509383
19.4907773,1.83828125,0.33685915156226687,0.02097723798994943,0.19645829627722974
19.4917773,1.8328125,0.3368603395967735,0.020999377586905753,0.19638426708343715
19.4927773,1.83046875,0.3368615233400612,0.021019636730822015,0.19631021365518445
19.4937773,1.83046875,0.3368627049377396,0.02103994799739482,0.19623614951052515
19.4947773,1.82734375,0.3368638779529805,0.0210632379257367,0.19616208795409695
19.4957773,1.82734375,0.33686502593611206,0.021088375455875934,0.19608804207712127
19.4967773,1.83046875,0.3368661524631498,0.02111083442875628,0.19601402475740443
19.497777300000003,1.825,0.33686727970539077,0.02112898733623743,0.1959400486593368
19.4987773,1.825,0.3368684048020223,0.02114625844609452,0.19586612623389343
19.4997773,1.82734375,0.3368695298986539,0.021167148802018743,0.19579226971863273
19.5007773,1.8359375,0.3368706485584573,0.021189576067366774,0.19571849113769826
19.501777299999997,1.8359375,0.3368717536294013,0.021209015150160836,0.19564480230181788
19.502777299999998,1.8265625,0.3368728687131891,0.02122586851558924,0.19557121480830297
19.5037773,1.83046875,0.33687399452502376,0.021244720873505797,0.19549774004104994
19.5047773,1.83671875,0.33687512391287405,0.021267714178430028,0.19542438917053925
19.5057773,1.83671875,0.33687626045275554,0.02129086247329707,0.1953511731538359
19.5067773,1.83671875,0.33687742273994964,0.021310055795707997,0.19527810273458848
19.5077773,1.8359375,0.3368785979007999,0.021325987521679423,0.1952051884430306
19.5087773,1.83125,0.3368797709160408,0.021343202021893604,0.19513244059598012
19.5097773,1.82109375,0.3368809389248599,0.021364297786698787,0.19505986929683847
19.5107773,1.8078125,0.33688209191441326,0.021386366488608616,0.19498748443559216
19.511777300000002,1.79453125,0.33688323703673234,0.021405050794802604,0.19491529568881172
19.5127773,1.8078125,0.3368843750070201,0.021421045148375867,0.1948433125196522
19.5137773,1.82734375,0.33688550439487036,0.02143922623708937,0.19477154417785222
19.514777300000002,1.83671875,0.3368866252002832,0.021461034243369682,0.19469999969973542
19.5157773,1.834375,0.3368877352776491,0.021481947063058983,0.19462868790820984
19.5167773,1.8265625,0.33688882103810874,0.021498022492915454,0.19455761741276686
19.517777300000002,1.8234375,0.3368898924945059,0.021511653699362768,0.1944867966094831
19.518777299999996,1.81953125,0.3368909660965125,0.021527842655990184,0.19441623368101937
19.519777299999998,1.81015625,0.3368920311160815,0.021547616549803052,0.19434593659662006
19.5207773,1.8140625,0.3368930889836193,0.021566619968722025,0.1942759131121146
19.5217773,1.83046875,0.3368941425599383,0.021581160214083725,0.19420617076991642
19.522777299999998,1.83671875,0.336895211155523,0.021593507300640313,0.19413671689902356
19.5237773,1.8359375,0.33689629620077954,0.02160849864405981,0.1940675586150176
19.5247773,1.834375,0.33689738482205167,0.021626707029675857,0.1939987028200651
19.525777299999998,1.834375,0.33689848202576134,0.021643902331237683,0.19393015620291695
19.5267773,1.83125,0.3368995971095491,0.021657966354660517,0.19386192523890763
19.5277773,1.82734375,0.33690074151666505,0.02167146002552508,0.19379401618995662
19.5287773,1.821875,0.3369018923606091,0.021688021045327816,0.1937264351045674
19.5297773,1.81796875,0.33690303533731875,0.02170673264148084,0.19365918781782807
19.5307773,1.825,0.3369041718772003,0.0217236141923122,0.19359227995141026
19.5317773,1.825,0.336905309847488,0.021736714195815354,0.19352571691357065
19.5327773,1.82109375,0.3369064564002133,0.02174776651964959,0.19345950389915012
19.5337773,1.81953125,0.3369076151113917,0.02176090680739003,0.19339364588957322
19.534777300000002,1.8171875,0.3369087802593983,0.02177646154102723,0.1933281476528495
19.5357773,1.8171875,0.33690994040098293,0.021790782415967755,0.19326301374357252
19.536777299999997,1.815625,0.33691108480809884,0.02180146352853359,0.1931982485029204
19.5377773,1.82109375,0.336912190594246,0.021810860907212657,0.19313385605865485
19.5387773,1.821875,0.33691327921551817,0.021823401106408482,0.1930698403251226
19.539777299999997,1.81953125,0.33691437212800907,0.021838376518940182,0.1930062050032546
19.5407773,1.8171875,0.33691547576854686,0.021851270376042835,0.19294295358056548
19.5417773,1.8140625,0.3369165808394909,0.02186025752861704,0.19288008933115477
19.5427773,1.821875,0.3369176723215755,0.021868150540979146,0.19281761531570618
19.5437773,1.82890625,0.33691875522122267,0.021877969222111205,0.19275553438148782
19.5447773,1.82109375,0.33691982953843236,0.021888592969411036,0.19269384916235155
19.5457773,1.8171875,0.3369208931275951,0.021897493581192067,0.19263256207873403
19.5467773,1.81015625,0.3369219431278986,0.02190425478793344,0.19257167533765637
19.5477773,1.8046875,0.33692300743226444,0.021910737877280154,0.1925111909327232
19.5487773,1.8046875,0.3369241003447554,0.02191975669404269,0.19245111064412418
19.549777300000002,1.81015625,0.3369252011244807,0.021930274515197426,0.192391436038633
19.5507773,1.81328125,0.3369262947521747,0.021937900924886237,0.1923321684696079
19.5517773,1.8140625,0.33692737908222814,0.021941019939416946,0.1922733090769907
19.552777300000002,1.80078125,0.3369284591210628,0.02194302594476295,0.19221485878730823
19.5537773,1.79296875,0.3369295434511162,0.021949590884063327,0.1921568183136716
19.554777299999998,1.7953125,0.3369306277811696,0.021959306445122905,0.19209918815577554
19.5557773,1.79921875,0.3369317049591918,0.021965878591662234,0.19204196859989972
19.5567773,1.7984375,0.3369327778459952,0.02196744396956757,0.19198515971890792
19.557777299999998,1.79453125,0.3369338292767049,0.021968226156890806,0.19192876137224837
19.5587773,1.79296875,0.3369348613969302,0.021972821601349637,0.19187277320595308
19.5597773,1.79453125,0.3369358877955305,0.02197911915157741,0.19181719465263886
19.560777299999998,1.7953125,0.3369369134789277,0.02198198521337315,0.19176202493150685
19.5617773,1.7984375,0.3369379320102936,0.021980261405951638,0.19170726304834185
19.5627773,1.80234375,0.3369389383832064,0.021978627843193353,0.19165290779551364
19.5637773,1.81328125,0.33693994046490044,0.02198126797739448,0.19159895775197605
19.5647773,1.80859375,0.3369409353945632,0.021986610005516865,0.19154541128326735
19.5657773,1.80078125,0.33694192960902286,0.021989645619188168,0.1914922665415096
19.566777300000002,1.7953125,0.3369429202474669,0.021988099535951593,0.19143952146540968
19.5677773,1.7953125,0.33694391446192656,0.0219859904367662,0.19138717378025877
19.5687773,1.7953125,0.3369449294172769,0.021988082528506682,0.1913352209979318
19.569777300000002,1.796875,0.3369459751263615,0.021992059762713467,0.19128366041688855
19.570777300000003,1.79921875,0.3369470301330868,0.02199245942934269,0.19123248912217286
19.5717773,1.80390625,0.3369480801333902,0.02198920184426612,0.19118170398541315
19.5727773,1.80390625,0.3369491344249124,0.021986555193021305,0.1911313016648215
19.5737773,1.80078125,0.33695018371001273,0.021987131624561472,0.19108127860519486
19.574777299999997,1.7875,0.3369512279886911,0.02198861615750559,0.19103163103791443
19.5757773,1.79296875,0.3369522622545258,0.021987203398888284,0.19098235498094526
19.5767773,1.7984375,0.33695328865312607,0.021982400669159914,0.19093344623883715
19.577777299999997,1.79453125,0.3369543043236795,0.021977235033436585,0.19088490040272418
19.5787773,1.78984375,0.3369553042597641,0.021972953301499985,0.19083671285032433
19.5797773,1.7859375,0.33695628202455197,0.021967448590297606,0.19078887874594022
19.5807773,1.7765625,0.33695724763088664,0.02195977360519268,0.1907413930404587
19.5817773,1.7765625,0.3369582196740494,0.021951051577464027,0.19069425047135108
19.5827773,1.7765625,0.3369591881411966,0.021943689545556255,0.19064744556267238
19.5837773,1.78515625,0.33696016232996867,0.02193814866757967,0.1906009726250625
19.5847773,1.7953125,0.336961148677194,0.021932405940060223,0.19055482575574564
19.5857773,1.80078125,0.336962145037263,0.021925349510439673,0.19050899883852973
19.5867773,1.796875,0.33696314640375397,0.021917441177075433,0.1904634855438075
19.587777300000003,1.79140625,0.33696414991585427,0.021910716389240577,0.1904182793285559
19.5887773,1.79296875,0.3369651591495796,0.02190601002837397,0.19037337343633617
19.5897773,1.79453125,0.33696617982655486,0.021901217345580138,0.19032876089729356
19.5907773,1.7890625,0.33696720908596767,0.021893654117879295,0.19028443452815794
19.591777299999997,1.7859375,0.3369682233261148,0.02188485977320744,0.19024038693224352
19.592777299999998,1.78359375,0.3369692289838245,0.021878775515416095,0.1901966104994484
19.5937773,1.78046875,0.33697023178072166,0.021875409168022684,0.19015309740625533
19.5947773,1.78046875,0.3369712259951813,0.021870959392960288,0.19010983961573125
19.595777299999998,1.77109375,0.3369722180640316,0.021862577409327684,0.19006682887752754
19.5967773,1.76484375,0.33697321299369437,0.021851596680889287,0.19002405672787948
19.5977773,1.76640625,0.33697420434734154,0.021842580572325288,0.18998151448960698
19.5987773,1.76875,0.3369751749600981,0.02183731844298157,0.1899391932721144
19.5997773,1.77265625,0.33697611481912026,0.02183143033436977,0.1898970839713897
19.6007773,1.7765625,0.3369770275004237,0.0218212818139171,0.18985517727000592
19.601777300000002,1.77421875,0.3369779401817271,0.0218084144437166,0.18981346363711993
19.6027773,1.77421875,0.3369788700279055,0.02179834499927705,0.18977193332847322
19.6037773,1.7765625,0.3369798163237558,0.021793112344522712,0.18973057638639104
19.604777300000002,1.778125,0.33698075546757483,0.021786846963043813,0.1896893826397835
19.6057773,1.7890625,0.3369816710096908,0.021774549083096163,0.18964834170414485
19.6067773,1.79921875,0.3369825715325411,0.021759955865101203,0.18960744298155333
19.6077773,1.79921875,0.3369834684793757,0.02175098671414628,0.18956667566067179
19.6087773,1.80234375,0.3369843732934447,0.021747404217484275,0.18952602871674734
19.609777299999998,1.79921875,0.3369852902659669,0.02174209773828386,0.18948549091161143
19.6107773,1.7984375,0.3369862279793797,0.02173143497812933,0.1894450507936795
19.6117773,1.796875,0.33698717928165184,0.02171936158490658,0.1894046963088158
19.612777299999998,1.79140625,0.336988130583924,0.021712190112879882,0.1893639117777562
19.6137773,1.7875,0.3369890718733524,0.021709053816751322,0.1893222389457983
19.6147773,1.7875,0.3369900095867652,0.02170312608732155,0.18927967239089158
19.6157773,1.7796875,0.3369909558826155,0.021691761849254733,0.18923620718837192
19.6167773,1.7703125,0.3369919057544814,0.021679975686078393,0.18919183891096195
19.6177773,1.7703125,0.3369928570567536,0.021674520746433446,0.18914656362877041
19.6187773,1.77109375,0.33699380549821323,0.021675441869074233,0.18910037790929318
19.6197773,1.759375,0.336994748933251,0.021675702926618554,0.18905327881741255
19.6207773,1.75234375,0.3369956916530857,0.021671745419297624,0.189005263915397
19.6217773,1.75234375,0.33699663580332656,0.021666842381206038,0.1889563312629021
19.622777300000003,1.74609375,0.3369975835295831,0.021665632755301915,0.18890647941696978
19.6237773,1.74296875,0.3369985298254334,0.02166820029965663,0.18885570743202873
19.6247773,1.740625,0.3369994768364868,0.02167036343120512,0.1888040148598938
19.6257773,1.74296875,0.33700042885396203,0.0216706728819957,0.18875140174976673
19.626777299999997,1.76484375,0.3370013873082655,0.021672109355440086,0.18869786864823607
19.627777299999998,1.778125,0.33700234218655334,0.02167786008881342,0.18864341659927628
19.6287773,1.77265625,0.33700328705199734,0.021686557134504257,0.18858804714424895
19.629777299999997,1.76640625,0.33700420831573824,0.0216943890787646,0.1885317623219023
19.6307773,1.76640625,0.3370051202818386,0.0217005252604599,0.18847456466837056
19.6317773,1.77265625,0.3370060422607826,0.021707074364818908,0.18841645721717504
19.6327773,1.7671875,0.33700696853094536,0.021717138329683992,0.1883574434992235
19.6337773,1.7609375,0.3370079012379363,0.021729677970510692,0.18829752754281048
19.6347773,1.76328125,0.33700883036891155,0.02174042391786824,0.18823671387361646
19.6357773,1.7609375,0.33700975163265245,0.021748874273689097,0.18817500751470914
19.6367773,1.75234375,0.3370106607379402,0.021759164142519154,0.1881124139865428
19.6377773,1.7421875,0.3370115555391655,0.021773896100267878,0.18804893930695765
19.6387773,1.740625,0.3370124360363283,0.021790827694207905,0.18798458999118112
19.639777300000002,1.74296875,0.33701331653349104,0.021806432380475572,0.187919373051827
19.6407773,1.7421875,0.3370141956002476,0.021819833117820365,0.18785329599889591
19.6417773,1.74453125,0.3370150539261135,0.02183371330510545,0.18778636683977437
19.642777300000002,1.74296875,0.3370158850742606,0.02185100428130724,0.18771859407923608
19.643777299999996,1.73828125,0.3370167026335484,0.02187124157551554,0.18764998671944147
19.644777299999998,1.73828125,0.3370175251992581,0.02189122740693381,0.18758055425993672
19.6457773,1.7421875,0.33701835134098335,0.02190970959112866,0.1875103066976554
19.6467773,1.7421875,0.33701918606514614,0.021929079196280357,0.18743925452691723
19.647777299999998,1.759375,0.3370200207893089,0.021951933824432276,0.187367408739429
19.6487773,1.7671875,0.3370208533678623,0.02197735104899158,0.18729478082428325
19.6497773,1.7609375,0.3370216845160095,0.022001468102228642,0.18722138276795972
19.650777299999998,1.759375,0.3370225020752972,0.022023568594027154,0.1871472270543249
19.6517773,1.75703125,0.33702330890653814,0.02204728329313457,0.18707232666463103
19.6527773,1.7609375,0.33702412932663844,0.02207471043966149,0.18699669507751765
19.6537773,1.76484375,0.33702498050047314,0.022103848557581955,0.1869203462690107
19.6547773,1.7609375,0.3370258424023546,0.022131908954733433,0.18684329471252292
19.6557773,1.76328125,0.33702669214578307,0.022158752441567002,0.18676555537885287
19.6567773,1.76328125,0.337027533306774,0.022187137768647006,0.18668714373618642
19.6577773,1.75,0.33702837804378055,0.02221816693915102,0.1866080757500961
19.6587773,1.734375,0.3370292213503809,0.022248635208870524,0.18652836788354016
19.659777300000002,1.73203125,0.33703005965055927,0.022276082648709974,0.18644803709686422
19.660777300000003,1.7328125,0.3370308993811439,0.02230372148843739,0.1863671008478003
19.661777299999997,1.734375,0.3370317355357129,0.02233633689793422,0.1862855770914672
19.6627773,1.73671875,0.3370325609622351,0.022372833862195508,0.18620348428036945
19.6637773,1.7328125,0.3370333692238823,0.02240826608757939,0.18612084136439908
19.664777299999997,1.72734375,0.3370341774855294,0.022440957876807575,0.1860376677908346
19.6657773,1.72578125,0.3370349950448172,0.022474160378965394,0.1859539835043403
19.6667773,1.72734375,0.3370358197561363,0.022511207058251274,0.18586980894696797
19.6677773,1.7296875,0.3370366509042834,0.02255062775647721,0.18578516505815554
19.6687773,1.7390625,0.33703748705885245,0.022587059630568517,0.18570007327472796
19.6697773,1.74609375,0.33703832535903083,0.022619031527564233,0.18561455553089576
19.6707773,1.7421875,0.33703915507677173,0.022651862422116496,0.18552863425825702
19.6717773,1.74296875,0.3370399790728877,0.02269029110399083,0.18544233238579635
19.6727773,1.74453125,0.3370408102210348,0.022731602740566615,0.18535567333988415
19.6737773,1.74453125,0.3370416556732445,0.02276914840808621,0.18526868104427804
19.674777300000002,1.7421875,0.3370425097078917,0.022803276341655535,0.18518137992012226
19.6757773,1.7390625,0.3370433666033513,0.0228398413102438,0.18509379488594768
19.6767773,1.74453125,0.3370442213532016,0.02288159211668412,0.18500595135767092
19.677777300000002,1.75234375,0.3370450696662238,0.02292485909767251,0.1849178752485961
19.6787773,1.74296875,0.33704591154241786,0.02296423303001839,0.18482959296941393
19.679777299999998,1.72421875,0.3370467434057681,0.0230002252868951,0.1847411314282007
19.6807773,1.725,0.33704757884513403,0.023037280337839007,0.18465251803042032
19.6817773,1.7328125,0.33704841857571866,0.023079055436249947,0.1845637806789229
19.682777299999998,1.734375,0.33704925329988145,0.023123079213141096,0.18447494777394544
19.6837773,1.734375,0.3370500801568099,0.02316373292713945,0.18438604821311064
19.6847773,1.73515625,0.3370508898488633,0.023200862964485026,0.1842971113914286
19.685777299999998,1.740625,0.3370516852368542,0.023238828495281184,0.18420816720129615
19.6867773,1.7421875,0.337052485631267,0.023282029598495256,0.1841192460324956
19.6877773,1.7421875,0.33705329961453917,0.023328489293207497,0.1840303787721969
19.688777299999998,1.73671875,0.33705410859138946,0.0233720066636115,0.1839415968049566
19.6897773,1.7421875,0.33705491613783345,0.023410976390264893,0.18385293201271674
19.6907773,1.7515625,0.3370557286906994,0.023449258281338134,0.183764416774807
19.691777300000002,1.74765625,0.33705654124356527,0.023491374147615346,0.18367608396794333
19.6927773,1.74609375,0.33705734521399366,0.023537000771243925,0.18358796696622848
19.6937773,1.7421875,0.3370581420323909,0.023580100374484998,0.1835000996411509
19.694777300000002,1.740625,0.33705894457241303,0.023616497963462848,0.1834125163615866
19.6957773,1.7390625,0.3370597442516227,0.02365058914066509,0.1833252519937981
19.6967773,1.73125,0.33706053105717615,0.02368991588619315,0.18323834190143357
19.6977773,1.7203125,0.3370613035586671,0.023734483745261544,0.1831518219455287
19.6987773,1.71796875,0.3370620653321111,0.02377643057819827,0.18306572848450553
19.699777299999997,1.71015625,0.33706281923832077,0.023811868747944658,0.1829800983741728
19.7007773,1.703125,0.3370635774357492,0.023845978088805852,0.18289496896772514
19.7017773,1.70703125,0.3370643406395995,0.023885097312700027,0.1828103781157445
19.702777299999997,1.7125,0.3370651117106841,0.023927159165408766,0.18272636416619947
19.7037773,1.7140625,0.3370658892185969,0.023964547457827452,0.1826429659644443
19.7047773,1.71015625,0.3370666552832597,0.02399498690971453,0.1825602228532208
19.7057773,1.71015625,0.33706740918946937,0.0240239033059419,0.1824781746726569
19.7067773,1.7140625,0.3370681537980384,0.024057591465244967,0.18239686176026754
19.7077773,1.71953125,0.33706889912181054,0.024095596490222734,0.18231632495095332
19.7087773,1.71953125,0.3370696394391608,0.024131790329837286,0.18223660557700228
19.7097773,1.7140625,0.33707036473724544,0.024161079591914218,0.18215774546808905
19.7107773,1.7296875,0.3370710850289082,0.024186651636892806,0.18207978695127397
19.7117773,1.7390625,0.3370718196246335,0.024215461296575484,0.18200277285100483
19.712777300000003,1.73125,0.3370725592267807,0.02424729962412815,0.18192674648911572
19.7137773,1.7296875,0.33707328380966217,0.024276574362830046,0.18185175168482753
19.7147773,1.7296875,0.33707400624693434,0.024299970102324153,0.18177783275474696
19.7157773,1.72890625,0.33707474084265965,0.024320961559866534,0.18170503451286812
19.716777299999997,1.7328125,0.3370754983248849,0.02434488623657674,0.18163340227057162
19.717777299999998,1.7328125,0.3370762693959696,0.02437140847993797,0.18156298183662395
19.7187773,1.7296875,0.33707704261266364,0.024395678858796517,0.1814938195171789
19.7197773,1.72578125,0.3370778051013108,0.024415041975862323,0.18142596211577663
19.720777299999998,1.7140625,0.33707854541866106,0.02443263881145862,0.18135945693334404
19.7217773,1.703125,0.33707928287519884,0.02445239656727219,0.181294351768194
19.7227773,1.7015625,0.3370800317749867,0.02447352163510317,0.18123069491602656
19.7237773,1.70859375,0.33708078854200885,0.02449161756561503,0.1811685351699284
19.7247773,1.70703125,0.3370815403026092,0.02450365381833484,0.1811079218203721
19.7257773,1.70078125,0.3370822791895532,0.024511857949152956,0.18104890465521753
19.726777300000002,1.69140625,0.3370829873227629,0.024521253293805587,0.1809911806512284
19.7277773,1.69375,0.337083663987035,0.02453314580135131,0.18093385792184638
19.7287773,1.69140625,0.33708434065130716,0.02454389307271717,0.18087689370989407
19.729777300000002,1.6953125,0.3370850258980168,0.024550799684422288,0.1808202920326025
19.7307773,1.70625,0.3370857097143203,0.02455597357046216,0.18076405667472634
19.7317773,1.715625,0.33708640068265494,0.024563054928558585,0.18070819118854342
19.732777300000002,1.71640625,0.3370871030942396,0.024571833407659626,0.18065269889385593
19.7337773,1.715625,0.3370877919169649,0.02458006998293962,0.18059758287798947
19.734777299999998,1.7125,0.3370884721572527,0.024586146955799224,0.18054284599579357
19.7357773,1.7046875,0.33708915740396234,0.024591096860115413,0.18048849086964092
19.7367773,1.70078125,0.3370898734044064,0.02459702902474132,0.18043451988942852
19.737777299999998,1.6953125,0.3370906180129754,0.024603361604756516,0.18038093521257703
19.7387773,1.6953125,0.33709136333674755,0.024607939550216798,0.18032773876403027
19.7397773,1.69921875,0.33709210079328533,0.02461038851240426,0.18027493223625635
19.740777299999998,1.7015625,0.3370928275217763,0.024612818750077252,0.18022251708924705
19.7417773,1.69296875,0.3370935485286422,0.024616305598220464,0.18017049455051737
19.7427773,1.6828125,0.3370942509402269,0.024618943374294815,0.18011886561510654
