Time,r,z,a,IexVert,IexRad
29.943,,,,-3.125,-0.6591799999999999
29.944,,,,-3.125,-0.63476
29.945,,,,-3.19824,-0.6836
29.945999999999998,,,,-3.14942,-0.6836
29.947000000000003,,,,-3.125,-0.6836
29.948000000000004,,,,-3.10058,-0.63476
29.949,,,,-3.17382,-0.708
29.95,,,,-3.14942,-0.6591799999999999
29.950999999999997,,,,-3.14942,-0.7324200000000001
29.951999999999998,,,,-3.14942,-0.6591799999999999
29.952999999999996,,,,-3.22266,-0.7812399999999999
29.954,,,,-3.14942,-0.6836
29.955000000000002,,,,-3.17382,-0.6836
29.956,,,,-3.05176,-0.5859400000000001
29.957,,,,-3.17382,-0.7324200000000001
29.958,,,,-3.24708,-0.75684
29.958999999999996,,,,-3.07618,-0.63476
29.960000000000004,,,,-3.14942,-0.6591799999999999
29.961000000000002,,,,-3.19824,-0.75684
29.962,,,,-3.14942,-0.6591799999999999
29.963,,,,-3.07618,-0.6591799999999999
29.964,,,,-3.17382,-0.75684
29.965,,,,-3.17382,-0.708
29.966000000000005,,,,-3.14942,-0.6836
29.967000000000002,,,,-3.125,-0.708
29.968,,,,-3.17382,-0.708
29.968999999999998,,,,-3.19824,-0.6836
29.97,,,,-3.10058,-0.6591799999999999
29.970999999999997,,,,-3.10058,-0.63476
29.972,,,,-3.17382,-0.708
29.973000000000003,,,,-3.22266,-0.7324200000000001
29.974,,,,-3.22266,-0.75684
29.975,,,,-3.07618,-0.61036
29.976,,,,-3.22266,-0.75684
29.976999999999997,,,,-3.14942,-0.63476
29.977999999999998,,,,-3.19824,-0.6836
29.979000000000003,,,,-3.125,-0.63476
29.98,,,,-3.22266,-0.708
29.981,,,,-3.10058,-0.61036
29.982,,,,-3.125,-0.6591799999999999
29.983,,,,-3.125,-0.708
29.983999999999998,,,,-3.19824,-0.6591799999999999
29.985000000000003,,,,-3.19824,-0.6836
29.986,,,,-3.07618,-0.61036
29.987,,,,-3.17382,-0.6836
29.988,,,,-3.14942,-0.63476
29.988999999999997,,,,-3.125,-0.708
29.99,,,,-3.07618,-0.56152
29.991000000000003,,,,-3.125,-0.6591799999999999
29.992,,,,-3.07618,-0.61036
29.993000000000002,,,,-3.125,-0.63476
29.994,,,,-3.22266,-0.708
29.994999999999997,,,,-3.10058,-0.63476
29.996,,,,-3.14942,-0.6836
29.997000000000003,,,,-3.14942,-0.6836
29.998,,,,-3.17382,-0.708
29.999000000000002,,,,-3.22266,-0.75684
30.0,,,,-3.14942,-0.6591799999999999
30.001,,,,-3.125,-0.6836
30.002,,,,-3.17382,-0.708
30.003,,,,-3.125,-0.7324200000000001
30.004,,,,-3.19824,-0.7324200000000001
30.005,,,,-3.125,-0.6591799999999999
30.006,,,,-3.125,-0.6836
30.006999999999998,,,,-3.14942,-0.6836
30.008,,,,-3.14942,-0.63476
30.008999999999997,,,,-3.125,-0.63476
30.01,,,,-3.14942,-0.708
30.011000000000003,,,,-3.10058,-0.63476
30.012,,,,-3.125,-0.63476
30.012999999999998,,,,-3.17382,-0.6836
30.014,,,,-3.19824,-0.6836
30.014999999999997,,,,-3.17382,-0.708
30.016000000000002,,,,-3.14942,-0.708
30.017000000000003,,,,-3.125,-0.6836
30.018,,,,-3.14942,-0.6591799999999999
30.019000000000002,,,,-3.19824,-0.7324200000000001
30.02,,,,-3.14942,-0.6836
30.021,,,,-3.125,-0.63476
30.022000000000002,,,,-3.22266,-0.7324200000000001
30.023,,,,-3.14942,-0.6591799999999999
30.024,,,,-3.19824,-0.6836
30.025,,,,-3.07618,-0.63476
30.026,,,,-3.125,-0.6836
30.026999999999997,,,,-3.14942,-0.6836
30.027999999999995,,,,-3.125,-0.63476
30.029000000000003,,,,-3.125,-0.6836
30.03,,,,-3.14942,-0.708
30.031,,,,-3.17382,-0.6591799999999999
30.032,,,,-3.17382,-0.6836
30.032999999999998,,,,-3.17382,-0.61036
30.034,,,,-3.14942,-0.708
30.035000000000004,,,,-3.10058,-0.6836
30.036,,,,-3.10058,-0.63476
30.037000000000003,,,,-3.14942,-0.63476
30.038,,,,-3.14942,-0.63476
30.039,,,,-3.125,-0.6591799999999999
30.039999999999996,,,,-3.14942,-0.6591799999999999
30.041,,,,-3.07618,-0.63476
30.042,,,,-3.125,-0.6591799999999999
30.043,,,,-3.125,-0.63476
30.044,,,,-3.125,-0.61036
30.044999999999998,,,,-3.14942,-0.6591799999999999
30.045999999999996,,,,-3.10058,-0.61036
30.047000000000004,,,,-3.19824,-0.708
30.048000000000002,,,,-3.14942,-0.63476
30.049,,,,-3.125,-0.6591799999999999
30.05,,,,-3.17382,-0.708
30.051,,,,-3.10058,-0.63476
30.052,,,,-3.14942,-0.6836
30.052999999999997,,,,-3.07618,-0.63476
30.054000000000002,,,,-3.10058,-0.63476
30.055000000000003,,,,-3.07618,-0.63476
30.056,,,,-3.14942,-0.6591799999999999
30.057000000000002,,,,-3.17382,-0.61036
30.057999999999996,,,,-3.125,-0.63476
30.058999999999997,,,,-3.10058,-0.61036
30.060000000000002,,,,-3.125,-0.6591799999999999
30.061,,,,-3.14942,-0.6836
30.062,,,,-3.14942,-0.6591799999999999
30.063,,,,-3.19824,-0.708
30.063999999999997,,,,-3.17382,-0.6836
30.064999999999998,,,,-3.19824,-0.7324200000000001
30.066000000000003,,,,-3.14942,-0.6836
30.067,,,,-3.125,-0.6591799999999999
30.068,,,,-3.19824,-0.75684
30.069,,,,-3.14942,-0.6836
30.07,,,,-3.125,-0.6591799999999999
30.070999999999998,,,,-3.14942,-0.708
30.072000000000003,,,,-3.125,-0.6591799999999999
30.073000000000004,,,,-3.19824,-0.7324200000000001
30.074,,,,-3.14942,-0.708
30.075,,,,-3.14942,-0.6591799999999999
30.075999999999997,,,,-3.14942,-0.61036
30.076999999999998,,,,-3.14942,-0.63476
30.077999999999996,,,,-3.125,-0.63476
30.079,,,,-3.125,-0.6591799999999999
30.080000000000002,,,,-3.125,-0.63476
30.081,,,,-3.14942,-0.6836
30.081999999999997,,,,-3.17382,-0.6591799999999999
30.083,,,,-3.17382,-0.63476
30.083999999999996,,,,-3.17382,-0.6591799999999999
30.085,,,,-3.07618,-0.63476
30.086000000000002,,,,-3.125,-0.63476
30.087,,,,-3.17382,-0.6836
30.088,,,,-3.14942,-0.6591799999999999
30.089,,,,-3.17382,-0.708
30.09,,,,-3.10058,-0.63476
30.091000000000005,,,,-3.14942,-0.7324200000000001
30.092000000000002,,,,-3.10058,-0.6591799999999999
30.093,,,,-3.19824,-0.708
30.093999999999998,,,,-3.07618,-0.5859400000000001
30.095,,,,-3.125,-0.6591799999999999
30.095999999999997,,,,-3.125,-0.63476
30.097,,,,-3.14942,-0.708
30.098000000000003,,,,-3.17382,-0.6836
30.099,,,,-3.10058,-0.63476
30.099999999999998,,,,-3.17382,-0.63476
30.101,,,,-3.10058,-0.63476
30.101999999999997,,,,-3.14942,-0.61036
30.102999999999998,,,,-3.07618,-0.61036
30.104000000000003,,,,-3.19824,-0.708
30.105,,,,-3.14942,-0.63476
30.106,,,,-3.125,-0.63476
30.107,,,,-3.125,-0.6591799999999999
30.108,,,,-3.17382,-0.708
30.108999999999998,,,,-3.14942,-0.63476
30.110000000000003,,,,-3.19824,-0.708
30.111,,,,-3.125,-0.6836
30.112,,,,-3.24708,-0.7324200000000001
30.113,,,,-3.17382,-0.6836
30.113999999999997,,,,-3.22266,-0.708
30.115,,,,-3.14942,-0.6836
30.116000000000003,,,,-3.17382,-0.708
30.117,,,,-3.125,-0.61036
30.118000000000002,,,,-3.19824,-0.7324200000000001
30.119,,,,-3.14942,-0.61036
30.119999999999997,,,,-3.22266,-0.75684
30.121,,,,-3.24708,-0.7324200000000001
30.122000000000003,,,,-3.14942,-0.6591799999999999
30.123,,,,-3.14942,-0.6836
30.124000000000002,,,,-3.10058,-0.5859400000000001
30.125,,,,-3.19824,-0.708
30.126,,,,-3.14942,-0.6836
30.127,,,,-3.19824,-0.75684
30.128,,,,-3.17382,-0.6591799999999999
30.129,,,,-3.17382,-0.6836
30.13,,,,-3.125,-0.6591799999999999
30.131,,,,-3.14942,-0.708
30.131999999999998,,,,-3.14942,-0.6591799999999999
30.133,,,,-3.17382,-0.63476
30.133999999999997,,,,-3.125,-0.61036
30.135,,,,-3.22266,-0.708
30.136000000000003,,,,-3.22266,-0.708
30.137,,,,-3.22266,-0.708
30.137999999999998,,,,-3.125,-0.63476
30.139,,,,-3.19824,-0.6836
30.139999999999997,,,,-3.125,-0.6591799999999999
30.141000000000002,,,,-3.22266,-0.7324200000000001
30.142000000000003,,,,-3.125,-0.5859400000000001
30.143,,,,-3.17382,-0.6591799999999999
30.144000000000002,,,,-3.125,-0.63476
30.145,,,,-3.125,-0.5859400000000001
30.146,,,,-3.17382,-0.6591799999999999
30.147000000000002,,,,-3.07618,-0.56152
30.148,,,,-3.14942,-0.63476
30.149,,,,-3.10058,-0.63476
30.15,,,,-3.14942,-0.6836
30.151,,,,-3.125,-0.6591799999999999
30.151999999999997,,,,-3.125,-0.6591799999999999
30.152999999999995,,,,-3.05176,-0.6591799999999999
30.154000000000003,,,,-3.125,-0.6591799999999999
30.155,,,,-3.125,-0.6836
30.156,,,,-3.125,-0.6591799999999999
30.157,,,,-3.14942,-0.6591799999999999
30.157999999999998,,,,-3.125,-0.6836
30.159,,,,-3.125,-0.61036
30.160000000000004,,,,-3.22266,-0.7324200000000001
30.161,,,,-3.14942,-0.6591799999999999
30.162000000000003,,,,-3.24708,-0.7324200000000001
30.163,,,,-3.17382,-0.6836
30.164,,,,-3.17382,-0.708
30.165,,,,-3.07618,-0.5859400000000001
30.166,,,,-3.17382,-0.6836
30.167,,,,-3.22266,-0.7812399999999999
30.168,,,,-3.07618,-0.61036
30.169,,,,-3.19824,-0.708
30.169999999999998,,,,-3.14942,-0.6836
30.170999999999996,,,,-3.17382,-0.6836
30.172000000000004,,,,-3.19824,-0.6836
30.173000000000002,,,,-3.14942,-0.6591799999999999
30.174,,,,-3.14942,-0.6591799999999999
30.175,,,,-3.22266,-0.6836
30.176,,,,-3.17382,-0.6591799999999999
30.177,,,,-3.22266,-0.7324200000000001
30.177999999999997,,,,-3.19824,-0.708
30.179000000000002,,,,-3.14942,-0.6836
30.180000000000003,,,,-3.17382,-0.708
30.181,,,,-3.19824,-0.7324200000000001
30.182000000000002,,,,-3.24708,-0.708
30.182999999999996,,,,-3.17382,-0.6836
30.183999999999997,,,,-3.14942,-0.6836
30.185000000000002,,,,-3.125,-0.63476
30.186,,,,-3.22266,-0.708
30.187,,,,-3.22266,-0.7324200000000001
30.188,,,,-3.125,-0.6836
30.188999999999997,,,,-3.17382,-0.6591799999999999
30.189999999999998,,,,-3.125,-0.6591799999999999
30.191000000000003,,,,-3.125,-0.6591799999999999
30.192,,,,-3.17382,-0.708
30.193,,,,-3.07618,-0.63476
30.194,,,,-3.17382,-0.708
30.195,,,,-3.10058,-0.63476
30.195999999999998,,,,-3.10058,-0.5859400000000001
30.197000000000003,,,,-3.14942,-0.6591799999999999
30.198000000000004,,,,-3.17382,-0.6836
30.199,,,,-3.125,-0.63476
30.200000000000003,,,,-3.14942,-0.6591799999999999
30.200999999999997,,,,-3.10058,-0.61036
30.201999999999998,,,,-3.125,-0.63476
30.202999999999996,,,,-3.10058,-0.5859400000000001
30.204,,,,-3.17382,-0.6836
30.205000000000002,,,,-3.14942,-0.61036
30.206,,,,-3.19824,-0.6836
30.206999999999997,,,,-3.10058,-0.5859400000000001
30.208,,,,-3.14942,-0.6591799999999999
30.208999999999996,,,,-3.07618,-0.5859400000000001
30.21,,,,-3.24708,-0.7324200000000001
30.211000000000002,,,,-3.17382,-0.6591799999999999
30.212,,,,-3.10058,-0.63476
30.213,,,,-3.19824,-0.6836
30.214,,,,-3.17382,-0.708
30.215,,,,-3.19824,-0.7324200000000001
30.216000000000005,,,,-3.14942,-0.63476
30.217000000000002,,,,-3.125,-0.63476
30.218000000000004,,,,-3.14942,-0.6591799999999999
30.218999999999998,,,,-3.14942,-0.6836
30.22,,,,-3.19824,-0.6836
30.220999999999997,,,,-3.17382,-0.6591799999999999
30.222,,,,-3.17382,-0.708
30.223000000000003,,,,-3.14942,-0.6836
30.224,,,,-3.125,-0.6591799999999999
30.224999999999998,,,,-3.19824,-0.708
30.226,,,,-3.17382,-0.6836
30.226999999999997,,,,-3.14942,-0.63476
30.227999999999998,,,,-3.14942,-0.6836
30.229000000000003,,,,-3.24708,-0.7324200000000001
30.23,,,,-3.22266,-0.7324200000000001
30.231,,,,-3.2959,-0.8300799999999999
30.232,,,,-3.125,-0.6591799999999999
30.233,,,,-3.14942,-0.6591799999999999
30.233999999999998,,,,-3.19824,-0.6591799999999999
30.235000000000003,,,,-3.14942,-0.63476
30.236000000000004,,,,-3.17382,-0.7324200000000001
30.237,,,,-3.14942,-0.6591799999999999
30.238,,,,-3.19824,-0.708
30.238999999999997,,,,-3.17382,-0.6591799999999999
30.239999999999995,,,,-3.17382,-0.6591799999999999
30.241000000000003,,,,-3.125,-0.63476
30.242,,,,-3.14942,-0.63476
30.243,,,,-3.125,-0.61036
30.244,,,,-3.14942,-0.6836
30.244999999999997,,,,-3.14942,-0.6836
30.246,,,,-3.125,-0.63476
30.247000000000003,,,,-3.07618,-0.63476
30.248,,,,-3.19824,-0.6836
30.249000000000002,,,,-3.125,-0.63476
30.25,,,,-3.14942,-0.6836
30.251,,,,-3.125,-0.63476
30.252,,,,-3.19824,-0.6836
30.253,,,,-3.14942,-0.63476
30.254000000000005,,,,-3.19824,-0.6836
30.255,,,,-3.14942,-0.6836
30.256,,,,-3.14942,-0.63476
30.256999999999998,,,,-3.125,-0.63476
30.257999999999996,,,,-3.10058,-0.5127
30.258999999999997,,,,-3.19824,-0.708
30.26,,,,-3.02734,-0.56152
30.261,,,,-3.17382,-0.6836
30.262,,,,-3.125,-0.63476
30.262999999999998,,,,-3.10058,-0.63476
30.264,,,,-3.14942,-0.6591799999999999
30.264999999999997,,,,-3.14942,-0.6591799999999999
30.266000000000002,,,,-3.17382,-0.63476
30.267000000000003,,,,-3.19824,-0.63476
30.268,,,,-3.14942,-0.6591799999999999
30.269000000000002,,,,-3.14942,-0.63476
30.27,,,,-3.125,-0.61036
30.271,,,,-3.22266,-0.708
30.272000000000002,,,,-3.17382,-0.708
30.273,,,,-3.17382,-0.6591799999999999
30.274,,,,-3.22266,-0.7324200000000001
30.275,,,,-3.22266,-0.6836
30.275999999999996,,,,-3.14942,-0.63476
30.276999999999997,,,,-3.22266,-0.75684
30.277999999999995,,,,-3.17382,-0.6836
30.279,,,,-3.19824,-0.6591799999999999
30.28,,,,-3.24708,-0.75684
30.281,,,,-3.22266,-0.708
30.282,,,,-3.14942,-0.6836
30.282999999999998,,,,-3.19824,-0.7324200000000001
30.284,,,,-3.17382,-0.7324200000000001
30.285000000000004,,,,-3.14942,-0.6591799999999999
30.286,,,,-3.17382,-0.6836
30.287000000000003,,,,-3.17382,-0.6591799999999999
30.288,,,,-3.17382,-0.708
30.289,,,,-3.10058,-0.5859400000000001
30.29,,,,-3.14942,-0.6591799999999999
30.291,,,,-3.07618,-0.56152
30.292,,,,-3.14942,-0.63476
30.293,,,,-3.24708,-0.708
30.294,,,,-3.14942,-0.6836
30.294999999999998,,,,-3.17382,-0.6836
30.295999999999996,,,,-3.17382,-0.6591799999999999
30.297,,,,-3.14942,-0.6591799999999999
30.298000000000002,,,,-3.19824,-0.708
30.299,,,,-3.19824,-0.63476
30.3,,,,-3.24708,-0.708
30.301,,,,-3.125,-0.5859400000000001
30.302,,,,-3.22266,-0.708
30.302999999999997,,,,-3.125,-0.63476
30.304000000000002,,,,-3.125,-0.61036
30.305000000000003,,,,-3.24708,-0.75684
30.306,,,,-3.10058,-0.5859400000000001
30.307000000000002,,,,-3.14942,-0.63476
30.308,,,,-3.14942,-0.61036
30.308999999999997,,,,-3.19824,-0.6836
30.310000000000002,,,,-3.14942,-0.6591799999999999
30.311,,,,-3.19824,-0.6836
30.312,,,,-3.14942,-0.63476
30.313,,,,-3.125,-0.63476
30.313999999999997,,,,-3.14942,-0.6836
30.314999999999998,,,,-3.19824,-0.708
30.316000000000003,,,,-3.14942,-0.6591799999999999
30.317,,,,-3.22266,-0.7324200000000001
30.318,,,,-3.17382,-0.6836
30.319,,,,-3.19824,-0.708
30.32,,,,-3.125,-0.61036
30.320999999999998,,,,-3.24708,-0.708
30.322000000000003,,,,-3.17382,-0.6836
30.323000000000004,,,,-3.19824,-0.6836
30.324,,,,-3.22266,-0.6836
30.325000000000003,,,,-3.24708,-0.75684
30.326,,,,-3.19824,-0.6591799999999999
30.326999999999998,,,,-3.125,-0.6591799999999999
30.327999999999996,,,,-3.17382,-0.63476
30.329,,,,-3.14942,-0.61036
30.330000000000002,,,,-3.22266,-0.7324200000000001
30.331,,,,-3.19824,-0.708
30.331999999999997,,,,-3.19824,-0.63476
30.333,,,,-3.17382,-0.6836
30.333999999999996,,,,-3.19824,-0.6836
30.335,,,,-3.17382,-0.6591799999999999
30.336000000000002,,,,-3.22266,-0.708
30.337,,,,-3.17382,-0.63476
30.338,,,,-3.14942,-0.6591799999999999
30.339,,,,-3.14942,-0.63476
30.34,,,,-3.22266,-0.708
30.341000000000005,,,,-3.17382,-0.63476
30.342000000000002,,,,-3.125,-0.63476
30.343000000000004,,,,-3.125,-0.6591799999999999
30.344,,,,-3.19824,-0.6591799999999999
30.345,,,,-3.19824,-0.708
30.345999999999997,,,,-3.24708,-0.7324200000000001
30.347,,,,-3.14942,-0.6591799999999999
30.348000000000003,,,,-3.17382,-0.63476
30.349,,,,-3.17382,-0.6836
30.349999999999998,,,,-3.14942,-0.63476
30.351,,,,-3.19824,-0.7324200000000001
30.351999999999997,,,,-3.125,-0.5859400000000001
30.352999999999998,,,,-3.19824,-0.6591799999999999
30.354000000000003,,,,-3.07618,-0.61036
30.355,,,,-3.14942,-0.6591799999999999
30.356,,,,-3.14942,-0.61036
30.357,,,,-2.85644,-0.3418
30.358,,,,-3.10058,-0.56152
30.358999999999998,,,,-3.02734,-0.56152
30.360000000000003,,,,-3.7841799999999997,-1.26954
30.361000000000004,,,,-3.07618,-0.5371
30.362000000000002,,,,-3.05176,-0.5371
30.363,,,,-3.19824,-0.708
30.363999999999997,,,,-3.14942,-0.6836
30.364999999999995,,,,-3.19824,-0.6591799999999999
30.366000000000003,,,,-3.17382,-0.6836
30.367,,,,-3.17382,-0.6591799999999999
30.368,,,,-3.125,-0.63476
30.369,,,,-3.22266,-0.7324200000000001
30.369999999999997,,,,-3.14942,-0.61036
30.371,,,,-3.19824,-0.6836
30.372000000000003,,,,-3.17382,-0.6591799999999999
30.373,,,,-3.14942,-0.63476
30.374000000000002,,,,-3.24708,-0.6591799999999999
30.375,,,,-3.10058,-0.61036
30.376,,,,-3.17382,-0.63476
30.377,,,,-3.10058,-0.61036
30.378,,,,-3.14942,-0.63476
30.379000000000005,,,,-3.125,-0.5859400000000001
30.38,,,,-3.22266,-0.6836
30.381,,,,-3.14942,-0.5859400000000001
30.381999999999998,,,,-3.22266,-0.6836
30.382999999999996,,,,-3.24708,-0.708
30.383999999999997,,,,-3.22266,-0.708
30.385,,,,-3.19824,-0.6836
30.386,,,,-3.24708,-0.7812399999999999
30.387,,,,-3.19824,-0.708
30.387999999999998,,,,-3.2959,-0.7324200000000001
30.389,,,,-3.14942,-0.63476
30.389999999999997,,,,-3.24708,-0.63476
30.391000000000002,,,,-3.14942,-0.63476
30.392000000000003,,,,-3.17382,-0.708
30.393,,,,-3.125,-0.5859400000000001
30.394000000000002,,,,-3.14942,-0.6591799999999999
30.395,,,,-3.22266,-0.6836
30.396,,,,-3.17382,-0.708
30.397000000000006,,,,-3.14942,-0.63476
30.398,,,,-3.17382,-0.6591799999999999
30.399,,,,-3.17382,-0.63476
30.4,,,,-3.14942,-0.63476
30.400999999999996,,,,-3.14942,-0.63476
30.401999999999997,,,,-3.19824,-0.6591799999999999
30.402999999999995,,,,-3.22266,-0.6836
30.404,,,,-3.22266,-0.708
30.405,,,,-3.10058,-0.5859400000000001
30.406,,,,-3.125,-0.61036
30.407,,,,-3.19824,-0.63476
30.407999999999998,,,,-3.17382,-0.61036
30.409,,,,-3.22266,-0.6591799999999999
30.410000000000004,,,,-3.17382,-0.6591799999999999
30.411,,,,-3.22266,-0.6836
30.412000000000003,,,,-3.125,-0.5859400000000001
30.413,,,,-3.22266,-0.6591799999999999
30.414,,,,-3.14942,-0.61036
30.415,,,,-3.17382,-0.63476
30.416,,,,-3.22266,-0.63476
30.417,,,,-3.19824,-0.708
30.418,,,,-3.22266,-0.6591799999999999
30.418999999999997,,,,-3.17382,-0.6591799999999999
30.419999999999998,,,,-3.19824,-0.6591799999999999
30.420999999999996,,,,-3.14942,-0.6591799999999999
30.422,,,,-3.14942,-0.63476
30.423000000000002,,,,-3.125,-0.5859400000000001
30.424,,,,-3.19824,-0.6591799999999999
30.425,,,,-3.125,-0.63476
30.426,,,,-3.17382,-0.6591799999999999
30.427,,,,-3.22266,-0.6591799999999999
30.427999999999997,,,,-3.125,-0.63476
30.429000000000002,,,,-3.19824,-0.63476
30.430000000000003,,,,-3.17382,-0.708
30.431,,,,-3.17382,-0.6591799999999999
30.432000000000002,,,,-3.27148,-0.7324200000000001
30.433,,,,-3.22266,-0.6591799999999999
30.433999999999997,,,,-3.17382,-0.63476
30.435000000000002,,,,-3.22266,-0.7324200000000001
30.436,,,,-3.19824,-0.6591799999999999
30.436999999999998,,,,-3.22266,-0.6836
30.438,,,,-3.24708,-0.7324200000000001
30.438999999999997,,,,-3.125,-0.6836
30.439999999999998,,,,-3.27148,-0.75684
30.441000000000003,,,,-3.19824,-0.708
30.442,,,,-3.22266,-0.708
30.443,,,,-3.22266,-0.6836
30.444,,,,-3.19824,-0.63476
30.445,,,,-3.19824,-0.708
30.445999999999998,,,,-3.19824,-0.708
30.447000000000003,,,,-3.19824,-0.6836
30.448000000000004,,,,-3.17382,-0.63476
30.449,,,,-3.22266,-0.6591799999999999
30.450000000000003,,,,-3.19824,-0.6591799999999999
30.451,,,,-3.22266,-0.6836
30.451999999999998,,,,-3.19824,-0.63476
30.452999999999996,,,,-3.17382,-0.6591799999999999
30.454,,,,-3.17382,-0.6836
30.455,,,,-3.19824,-0.63476
30.456,,,,-3.125,-0.63476
30.456999999999997,,,,-3.19824,-0.708
30.458,,,,-3.14942,-0.6591799999999999
30.458999999999996,,,,-3.14942,-0.63476
30.46,,,,-3.17382,-0.6591799999999999
30.461000000000002,,,,-3.22266,-0.6836
30.462,,,,-3.14942,-0.61036
30.463,,,,-3.125,-0.61036
30.464,,,,-3.125,-0.61036
30.465,,,,-3.125,-0.5859400000000001
30.466000000000005,,,,-3.22266,-0.6836
30.467000000000002,,,,-3.17382,-0.61036
30.468000000000004,,,,-3.14942,-0.63476
30.469,,,,-3.14942,-0.61036
30.47,,,,-3.17382,-0.63476
30.470999999999997,,,,-3.125,-0.63476
30.472,,,,-3.17382,-0.63476
30.473,,,,-3.14942,-0.63476
30.474,,,,-3.14942,-0.6591799999999999
30.474999999999998,,,,-3.17382,-0.61036
30.476,,,,-3.19824,-0.63476
30.476999999999997,,,,-3.19824,-0.6836
30.477999999999998,,,,-3.22266,-0.6836
30.479000000000003,,,,-3.17382,-0.6836
30.48,,,,-3.22266,-0.6836
30.481,,,,-3.17382,-0.6591799999999999
30.482,,,,-3.22266,-0.6836
30.483,,,,-3.22266,-0.6836
30.483999999999998,,,,-3.19824,-0.708
30.485000000000003,,,,-3.17382,-0.63476
30.486000000000004,,,,-3.24708,-0.708
30.487000000000002,,,,-3.19824,-0.6591799999999999
30.488,,,,-3.14942,-0.63476
30.488999999999997,,,,-3.22266,-0.7324200000000001
30.489999999999995,,,,-3.19824,-0.6836
30.491000000000003,,,,-3.19824,-0.63476
30.492,,,,-3.17382,-0.63476
30.493,,,,-3.19824,-0.708
30.494,,,,-3.17382,-0.63476
30.494999999999997,,,,-3.17382,-0.6836
30.496,,,,-3.22266,-0.6836
30.497000000000003,,,,-3.17382,-0.6591799999999999
30.498,,,,-3.19824,-0.6591799999999999
30.499000000000002,,,,-3.14942,-0.6591799999999999
30.5,,,,-3.19824,-0.6836
30.501,,,,-3.17382,-0.6591799999999999
30.502,,,,-3.24708,-0.708
30.503,,,,-3.22266,-0.6836
30.504000000000005,,,,-3.22266,-0.6591799999999999
30.505000000000003,,,,-3.22266,-0.7324200000000001
30.506,,,,-3.17382,-0.6836
30.506999999999998,,,,-3.17382,-0.6836
30.507999999999996,,,,-3.22266,-0.6836
30.508999999999997,,,,-3.14942,-0.61036
30.51,,,,-3.19824,-0.63476
30.511,,,,-3.24708,-0.7324200000000001
30.512,,,,-3.22266,-0.6836
30.512999999999998,,,,-3.22266,-0.6836
30.514,,,,-3.17382,-0.63476
30.514999999999997,,,,-3.125,-0.56152
30.516000000000002,,,,-3.19824,-0.6836
30.517000000000003,,,,-3.17382,-0.63476
30.518,,,,-3.22266,-0.6591799999999999
30.519000000000002,,,,-3.22266,-0.63476
30.52,,,,-3.24708,-0.6836
30.521,,,,-3.17382,-0.63476
30.522000000000006,,,,-3.14942,-0.61036
30.523000000000003,,,,-3.14942,-0.61036
30.524,,,,-3.24708,-0.708
30.525,,,,-3.05176,-0.5371
30.525999999999996,,,,-3.24708,-0.7324200000000001
30.526999999999997,,,,-3.125,-0.6591799999999999
30.527999999999995,,,,-3.24708,-0.6591799999999999
30.529,,,,-3.125,-0.63476
30.53,,,,-3.22266,-0.708
30.531,,,,-3.17382,-0.6591799999999999
30.532,,,,-3.24708,-0.7324200000000001
30.532999999999998,,,,-3.17382,-0.63476
30.534,,,,-3.22266,-0.7324200000000001
30.535000000000004,,,,-3.17382,-0.61036
30.536,,,,-3.125,-0.63476
30.537000000000003,,,,-3.17382,-0.63476
30.538,,,,-3.17382,-0.5859400000000001
30.539,,,,-3.19824,-0.6591799999999999
30.54,,,,-3.19824,-0.63476
30.541000000000004,,,,-3.22266,-0.708
30.542,,,,-3.125,-0.6591799999999999
30.543,,,,-3.22266,-0.6836
30.543999999999997,,,,-3.14942,-0.63476
30.544999999999998,,,,-3.24708,-0.7324200000000001
30.545999999999996,,,,-3.14942,-0.6591799999999999
30.547,,,,-3.22266,-0.6836
30.548000000000002,,,,-3.125,-0.63476
30.549,,,,-3.22266,-0.6836
30.55,,,,-3.17382,-0.63476
30.551,,,,-3.27148,-0.7324200000000001
30.552,,,,-3.17382,-0.61036
30.552999999999997,,,,-3.19824,-0.63476
30.554000000000002,,,,-3.19824,-0.6591799999999999
30.555000000000003,,,,-3.22266,-0.708
30.556,,,,-3.125,-0.61036
30.557000000000002,,,,-3.19824,-0.6591799999999999
30.558,,,,-3.17382,-0.63476
30.558999999999997,,,,-3.125,-0.6591799999999999
30.560000000000002,,,,-3.22266,-0.7324200000000001
30.561,,,,-3.19824,-0.708
30.561999999999998,,,,-3.17382,-0.63476
30.563,,,,-3.19824,-0.6591799999999999
30.563999999999997,,,,-3.07618,-0.5371
30.564999999999998,,,,-3.17382,-0.6836
30.566000000000003,,,,-3.17382,-0.63476
30.567,,,,-3.19824,-0.6836
30.568,,,,-3.17382,-0.6591799999999999
30.569,,,,-3.17382,-0.6591799999999999
30.57,,,,-3.19824,-0.6836
30.570999999999998,,,,-3.125,-0.63476
30.572000000000003,,,,-3.17382,-0.6836
30.573000000000004,,,,-3.14942,-0.63476
30.574,,,,-3.22266,-0.6836
30.575000000000003,,,,-3.17382,-0.61036
30.576,,,,-3.22266,-0.6836
30.576999999999998,,,,-3.19824,-0.6836
30.577999999999996,,,,-3.22266,-0.708
30.579,,,,-3.17382,-0.6836
30.58,,,,-3.125,-0.61036
30.581,,,,-3.22266,-0.63476
30.581999999999997,,,,-3.14942,-0.6591799999999999
