Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24757254e-02,1.06250000e+00,6.12218750e-02,4.68750000e-03,9.65625000e-03,4.01562500e-02,6.16453125e+00,,2.24757254e-02,3.72658193e-01,,2.24757254e-02,5.90199356e+01
2.24767254e-02,1.06562500e+00,6.15265625e-02,3.10937500e-03,9.50000000e-03,4.21875000e-02,6.16640625e+00,,2.24767254e-02,3.72662514e-01,,2.24767254e-02,5.86770935e+01
2.24777254e-02,1.07500000e+00,6.16078125e-02,2.37500000e-03,9.50000000e-03,4.21875000e-02,6.16664063e+00,,2.24777254e-02,3.72666866e-01,,2.24777254e-02,5.76960678e+01
2.24787254e-02,1.06250000e+00,6.16078125e-02,3.34375000e-03,9.34375000e-03,4.25000000e-02,6.16617188e+00,,2.24787254e-02,3.72671187e-01,,2.24787254e-02,5.89695663e+01
2.24797254e-02,1.06250000e+00,6.13234375e-02,4.62500000e-03,9.28125000e-03,4.35937500e-02,6.16617188e+00,,2.24797254e-02,3.72675508e-01,,2.24797254e-02,5.89484634e+01
2.24807254e-02,1.06093750e+00,6.14859375e-02,4.32812500e-03,9.28125000e-03,4.39062500e-02,6.16617188e+00,,2.24807254e-02,3.72679830e-01,,2.24807254e-02,5.90858002e+01
2.24817254e-02,1.03750000e+00,6.09781250e-02,3.04687500e-03,9.03125000e-03,4.32812500e-02,6.16781250e+00,,2.24817254e-02,3.72684151e-01,,2.24817254e-02,6.14824905e+01
2.24827254e-02,1.03593750e+00,6.08359375e-02,2.28125000e-03,8.87500000e-03,4.06250000e-02,6.16980469e+00,,2.24827254e-02,3.72688442e-01,,2.24827254e-02,6.16294556e+01
2.24837254e-02,1.04921875e+00,6.13640625e-02,3.06250000e-03,8.87500000e-03,3.76562500e-02,6.17015625e+00,,2.24837254e-02,3.72692734e-01,,2.24837254e-02,6.02461014e+01
2.24847254e-02,1.05078125e+00,6.13843750e-02,4.21875000e-03,8.96875000e-03,3.67187500e-02,6.17144531e+00,,2.24847254e-02,3.72697055e-01,,2.24847254e-02,6.00657272e+01
2.24857254e-02,1.04765625e+00,6.16078125e-02,3.98437500e-03,9.12500000e-03,3.53125000e-02,6.17179688e+00,,2.24857254e-02,3.72701377e-01,,2.24857254e-02,6.03661499e+01
2.24867254e-02,1.04687500e+00,6.16078125e-02,2.89062500e-03,9.18750000e-03,3.37500000e-02,6.17156250e+00,,2.24867254e-02,3.72705728e-01,,2.24867254e-02,6.04284744e+01
2.24877254e-02,1.04375000e+00,6.16281250e-02,2.48437500e-03,9.40625000e-03,3.34375000e-02,6.17039063e+00,,2.24877254e-02,3.72710049e-01,,2.24877254e-02,6.07363968e+01
2.24887254e-02,1.04140625e+00,6.14250000e-02,3.42187500e-03,9.43750000e-03,3.42187500e-02,6.16863281e+00,,2.24887254e-02,3.72714370e-01,,2.24887254e-02,6.09623566e+01
2.24897254e-02,1.04140625e+00,6.11406250e-02,4.31250000e-03,9.28125000e-03,3.45312500e-02,6.16839844e+00,,2.24897254e-02,3.72718692e-01,,2.24897254e-02,6.09418640e+01
2.24907254e-02,1.04687500e+00,6.14250000e-02,3.90625000e-03,9.06250000e-03,3.42187500e-02,6.16921875e+00,,2.24907254e-02,3.72723013e-01,,2.24907254e-02,6.03562851e+01
2.24917254e-02,1.06093750e+00,6.16078125e-02,2.89062500e-03,9.06250000e-03,3.53125000e-02,6.16957031e+00,,2.24917254e-02,3.72727364e-01,,2.24917254e-02,5.88885345e+01
2.24927254e-02,1.06953125e+00,6.20546875e-02,2.35937500e-03,9.18750000e-03,3.67187500e-02,6.16921875e+00,,2.24927254e-02,3.72731715e-01,,2.24927254e-02,5.79886627e+01
2.24937254e-02,1.06015625e+00,6.16687500e-02,3.18750000e-03,9.18750000e-03,3.68750000e-02,6.16957031e+00,,2.24937254e-02,3.72736067e-01,,2.24937254e-02,5.89404678e+01
2.24947254e-02,1.05312500e+00,6.13640625e-02,4.21875000e-03,9.25000000e-03,3.48437500e-02,6.16875000e+00,,2.24947254e-02,3.72740418e-01,,2.24947254e-02,5.96457138e+01
2.24957254e-02,1.05078125e+00,6.12218750e-02,4.06250000e-03,9.34375000e-03,3.31250000e-02,6.16699219e+00,,2.24957254e-02,3.72744739e-01,,2.24957254e-02,5.98653946e+01
2.24967254e-02,1.05156250e+00,6.11203125e-02,3.06250000e-03,9.34375000e-03,3.31250000e-02,6.16593750e+00,,2.24967254e-02,3.72749031e-01,,2.24967254e-02,5.97659607e+01
2.24977254e-02,1.04140625e+00,6.11406250e-02,2.56250000e-03,9.28125000e-03,3.39062500e-02,6.16593750e+00,,2.24977254e-02,3.72753322e-01,,2.24977254e-02,6.07981110e+01
2.24987254e-02,1.03046875e+00,6.07343750e-02,3.37500000e-03,9.03125000e-03,3.57812500e-02,6.16664063e+00,,2.24987254e-02,3.72757614e-01,,2.24987254e-02,6.19099503e+01
2.24997254e-02,1.04218750e+00,6.08765625e-02,4.39062500e-03,8.96875000e-03,3.53125000e-02,6.16804688e+00,,2.24997254e-02,3.72761905e-01,,2.24997254e-02,6.06812515e+01
2.25007254e-02,1.05078125e+00,6.07750000e-02,4.14062500e-03,9.03125000e-03,3.50000000e-02,6.16863281e+00,,2.25007254e-02,3.72766227e-01,,2.25007254e-02,5.97726822e+01
2.25017254e-02,1.04765625e+00,6.06531250e-02,2.87500000e-03,9.25000000e-03,3.53125000e-02,6.16875000e+00,,2.25017254e-02,3.72770488e-01,,2.25017254e-02,6.00762634e+01
2.25027254e-02,1.03359375e+00,6.05921875e-02,2.40625000e-03,9.12500000e-03,3.48437500e-02,6.17003906e+00,,2.25027254e-02,3.72774750e-01,,2.25027254e-02,6.15120163e+01
2.25037254e-02,1.02421875e+00,6.06531250e-02,3.39062500e-03,8.96875000e-03,3.42187500e-02,6.17085938e+00,,2.25037254e-02,3.72779012e-01,,2.25037254e-02,6.24631271e+01
2.25047254e-02,1.03593750e+00,6.09375000e-02,4.09375000e-03,9.06250000e-03,3.42187500e-02,6.17179688e+00,,2.25047254e-02,3.72783303e-01,,2.25047254e-02,6.12351685e+01
2.25057254e-02,1.04921875e+00,6.09375000e-02,3.68750000e-03,9.25000000e-03,3.34375000e-02,6.17226563e+00,,2.25057254e-02,3.72787595e-01,,2.25057254e-02,5.98453598e+01
2.25067254e-02,1.05078125e+00,6.10796875e-02,3.01562500e-03,9.18750000e-03,3.34375000e-02,6.17085938e+00,,2.25067254e-02,3.72791886e-01,,2.25067254e-02,5.96665268e+01
2.25077254e-02,1.04765625e+00,6.10187500e-02,2.75000000e-03,9.06250000e-03,3.23437500e-02,6.16839844e+00,,2.25077254e-02,3.72796178e-01,,2.25077254e-02,5.99734192e+01
2.25087254e-02,1.05078125e+00,6.09781250e-02,3.34375000e-03,9.06250000e-03,3.10937500e-02,6.16734375e+00,,2.25087254e-02,3.72800469e-01,,2.25087254e-02,5.96350937e+01
2.25097254e-02,1.04687500e+00,6.07343750e-02,4.17187500e-03,8.90625000e-03,3.20312500e-02,6.16804688e+00,,2.25097254e-02,3.72804791e-01,,2.25097254e-02,6.00178909e+01
2.25107254e-02,1.04375000e+00,6.07343750e-02,3.68750000e-03,9.03125000e-03,3.23437500e-02,6.16863281e+00,,2.25107254e-02,3.72809052e-01,,2.25107254e-02,6.03192215e+01
2.25117254e-02,1.05468750e+00,6.10796875e-02,2.82812500e-03,9.18750000e-03,3.34375000e-02,6.16898438e+00,,2.25117254e-02,3.72813344e-01,,2.25117254e-02,5.91743774e+01
2.25127254e-02,1.05468750e+00,6.09781250e-02,3.18750000e-03,9.50000000e-03,3.50000000e-02,6.16957031e+00,,2.25127254e-02,3.72817636e-01,,2.25127254e-02,5.91584320e+01
2.25137254e-02,1.05078125e+00,6.09781250e-02,4.20312500e-03,9.56250000e-03,3.79687500e-02,6.17039063e+00,,2.25137254e-02,3.72821927e-01,,2.25137254e-02,5.95415421e+01
2.25147254e-02,1.03984375e+00,6.08765625e-02,4.03125000e-03,9.50000000e-03,3.93750000e-02,6.16980469e+00,,2.25147254e-02,3.72826219e-01,,2.25147254e-02,6.06472855e+01
2.25157254e-02,1.03359375e+00,6.08968750e-02,3.18750000e-03,9.43750000e-03,3.90625000e-02,6.17003906e+00,,2.25157254e-02,3.72830510e-01,,2.25157254e-02,6.12724991e+01
2.25167254e-02,1.03750000e+00,6.10390625e-02,2.89062500e-03,9.34375000e-03,3.85937500e-02,6.16816406e+00,,2.25167254e-02,3.72834802e-01,,2.25167254e-02,6.08536911e+01
2.25177254e-02,1.04765625e+00,6.08765625e-02,3.26562500e-03,9.40625000e-03,3.71875000e-02,6.16675781e+00,,2.25177254e-02,3.72839123e-01,,2.25177254e-02,5.97903442e+01
2.25187254e-02,1.04921875e+00,6.09781250e-02,3.76562500e-03,9.12500000e-03,3.48437500e-02,6.16664063e+00,,2.25187254e-02,3.72843415e-01,,2.25187254e-02,5.96106339e+01
2.25197254e-02,1.04140625e+00,6.05312500e-02,3.64062500e-03,8.90625000e-03,3.48437500e-02,6.16722656e+00,,2.25197254e-02,3.72847676e-01,,2.25197254e-02,6.03964233e+01
2.25207254e-02,1.03437500e+00,6.04906250e-02,3.01562500e-03,9.06250000e-03,3.45312500e-02,6.16839844e+00,,2.25207254e-02,3.72851938e-01,,2.25207254e-02,6.11036530e+01
2.25217254e-02,1.02890625e+00,6.08765625e-02,2.78125000e-03,9.03125000e-03,3.53125000e-02,6.16863281e+00,,2.25217254e-02,3.72856200e-01,,2.25217254e-02,6.16520615e+01
2.25227254e-02,1.02500000e+00,6.09375000e-02,3.15625000e-03,8.90625000e-03,3.67187500e-02,6.16734375e+00,,2.25227254e-02,3.72860491e-01,,2.25227254e-02,6.20390320e+01
2.25237254e-02,1.01171875e+00,6.05921875e-02,3.76562500e-03,8.90625000e-03,3.68750000e-02,6.16734375e+00,,2.25237254e-02,3.72864753e-01,,2.25237254e-02,6.33899078e+01
2.25247254e-02,1.00937500e+00,6.04093750e-02,3.85937500e-03,8.96875000e-03,3.64062500e-02,6.16839844e+00,,2.25247254e-02,3.72869015e-01,,2.25247254e-02,6.36113129e+01
2.25257254e-02,1.01718750e+00,6.05515625e-02,3.20312500e-03,9.03125000e-03,3.71875000e-02,6.16816406e+00,,2.25257254e-02,3.72873276e-01,,2.25257254e-02,6.27871780e+01
2.25267254e-02,1.02265625e+00,6.05515625e-02,2.81250000e-03,9.18750000e-03,3.93750000e-02,6.17062500e+00,,2.25267254e-02,3.72877538e-01,,2.25267254e-02,6.22074432e+01
2.25277254e-02,1.02500000e+00,6.06328125e-02,3.45312500e-03,9.18750000e-03,3.95312500e-02,6.17296875e+00,,2.25277254e-02,3.72881800e-01,,2.25277254e-02,6.19492188e+01
2.25287254e-02,1.01562500e+00,6.07343750e-02,4.12500000e-03,9.03125000e-03,3.90625000e-02,6.17156250e+00,,2.25287254e-02,3.72886062e-01,,2.25287254e-02,6.28956375e+01
2.25297254e-02,1.01328125e+00,6.04906250e-02,4.01562500e-03,8.75000000e-03,3.85937500e-02,6.16875000e+00,,2.25297254e-02,3.72890323e-01,,2.25297254e-02,6.31156845e+01
2.25307254e-02,1.01875000e+00,6.06328125e-02,3.26562500e-03,8.68750000e-03,3.82812500e-02,6.16945313e+00,,2.25307254e-02,3.72894585e-01,,2.25307254e-02,6.25325928e+01
2.25317254e-02,1.02109375e+00,6.04500000e-02,2.51562500e-03,8.75000000e-03,3.68750000e-02,6.16980469e+00,,2.25317254e-02,3.72898847e-01,,2.25317254e-02,6.22756348e+01
2.25327254e-02,1.00625000e+00,6.04906250e-02,2.54687500e-03,8.87500000e-03,3.57812500e-02,6.16957031e+00,,2.25327254e-02,3.72903109e-01,,2.25327254e-02,6.37925034e+01
2.25337254e-02,1.01562500e+00,6.08562500e-02,3.71875000e-03,8.96875000e-03,3.56250000e-02,6.16863281e+00,,2.25337254e-02,3.72907370e-01,,2.25337254e-02,6.28094101e+01
2.25347254e-02,1.03750000e+00,6.11406250e-02,4.43750000e-03,9.12500000e-03,3.48437500e-02,6.16898438e+00,,2.25347254e-02,3.72911692e-01,,2.25347254e-02,6.05326309e+01
2.25357254e-02,1.04531250e+00,6.10187500e-02,3.56250000e-03,9.18750000e-03,3.50000000e-02,6.16957031e+00,,2.25357254e-02,3.72915983e-01,,2.25357254e-02,5.97060089e+01
2.25367254e-02,1.04140625e+00,6.09375000e-02,2.09375000e-03,9.12500000e-03,3.50000000e-02,6.16957031e+00,,2.25367254e-02,3.72920275e-01,,2.25367254e-02,6.00937347e+01
2.25377254e-02,1.03984375e+00,6.12828125e-02,2.03125000e-03,9.12500000e-03,3.45312500e-02,6.16804688e+00,,2.25377254e-02,3.72924566e-01,,2.25377254e-02,6.02438889e+01
2.25387254e-02,1.03750000e+00,6.12625000e-02,3.64062500e-03,9.03125000e-03,3.34375000e-02,6.16675781e+00,,2.25387254e-02,3.72928888e-01,,2.25387254e-02,6.04704666e+01
2.25397254e-02,1.04140625e+00,6.12218750e-02,4.68750000e-03,9.12500000e-03,3.29687500e-02,6.16640625e+00,,2.25397254e-02,3.72933209e-01,,2.25397254e-02,6.00457001e+01
2.25407254e-02,1.03593750e+00,6.09375000e-02,3.82812500e-03,9.25000000e-03,3.45312500e-02,6.16593750e+00,,2.25407254e-02,3.72937530e-01,,2.25407254e-02,6.05869141e+01
2.25417254e-02,1.02656250e+00,6.07953125e-02,2.34375000e-03,9.28125000e-03,3.48437500e-02,6.16617188e+00,,2.25417254e-02,3.72941822e-01,,2.25417254e-02,6.15370712e+01
2.25427254e-02,1.03593750e+00,6.08359375e-02,2.64062500e-03,9.25000000e-03,3.45312500e-02,6.16722656e+00,,2.25427254e-02,3.72946113e-01,,2.25427254e-02,6.05573578e+01
2.25437254e-02,1.03203125e+00,6.06937500e-02,4.32812500e-03,9.06250000e-03,3.45312500e-02,6.16898438e+00,,2.25437254e-02,3.72950375e-01,,2.25437254e-02,6.09415894e+01
2.25447254e-02,1.00781250e+00,6.02062500e-02,5.18750000e-03,8.96875000e-03,3.56250000e-02,6.16875000e+00,,2.25447254e-02,3.72954637e-01,,2.25447254e-02,6.34131622e+01
2.25457254e-02,1.01562500e+00,6.02062500e-02,4.01562500e-03,8.90625000e-03,3.50000000e-02,6.16757813e+00,,2.25457254e-02,3.72958869e-01,,2.25457254e-02,6.25833511e+01
2.25467254e-02,1.02656250e+00,6.03890625e-02,2.45312500e-03,9.03125000e-03,3.39062500e-02,6.16734375e+00,,2.25467254e-02,3.72963101e-01,,2.25467254e-02,6.14386368e+01
2.25477254e-02,1.02656250e+00,6.04906250e-02,2.56250000e-03,9.12500000e-03,3.56250000e-02,6.17062500e+00,,2.25477254e-02,3.72967362e-01,,2.25477254e-02,6.14253464e+01
2.25487254e-02,1.02656250e+00,6.03890625e-02,4.43750000e-03,9.34375000e-03,3.53125000e-02,6.17285156e+00,,2.25487254e-02,3.72971624e-01,,2.25487254e-02,6.14068069e+01
2.25497254e-02,1.01953125e+00,6.05312500e-02,5.18750000e-03,9.40625000e-03,3.45312500e-02,6.17097656e+00,,2.25497254e-02,3.72975886e-01,,2.25497254e-02,6.21061630e+01
2.25507254e-02,1.02109375e+00,6.04500000e-02,3.98437500e-03,9.28125000e-03,3.50000000e-02,6.17015625e+00,,2.25507254e-02,3.72980148e-01,,2.25507254e-02,6.19207611e+01
2.25517254e-02,1.01953125e+00,6.04906250e-02,2.40625000e-03,9.06250000e-03,3.71875000e-02,6.16863281e+00,,2.25517254e-02,3.72984409e-01,,2.25517254e-02,6.20649185e+01
2.25527254e-02,1.02109375e+00,6.03890625e-02,2.51562500e-03,8.96875000e-03,3.93750000e-02,6.16863281e+00,,2.25527254e-02,3.72988671e-01,,2.25527254e-02,6.18908081e+01
2.25537254e-02,1.03203125e+00,6.04906250e-02,3.87500000e-03,8.96875000e-03,4.01562500e-02,6.16804688e+00,,2.25537254e-02,3.72992933e-01,,2.25537254e-02,6.07462921e+01
2.25547254e-02,1.04921875e+00,6.07343750e-02,5.00000000e-03,9.12500000e-03,4.06250000e-02,6.16839844e+00,,2.25547254e-02,3.72997195e-01,,2.25547254e-02,5.89508743e+01
2.25557254e-02,1.06015625e+00,6.09781250e-02,4.21875000e-03,9.25000000e-03,4.03125000e-02,6.16863281e+00,,2.25557254e-02,3.73001486e-01,,2.25557254e-02,5.77988663e+01
2.25567254e-02,1.04921875e+00,6.07343750e-02,2.37500000e-03,9.28125000e-03,4.03125000e-02,6.16816406e+00,,2.25567254e-02,3.73005778e-01,,2.25567254e-02,5.89089737e+01
2.25577254e-02,1.04765625e+00,6.07750000e-02,1.95312500e-03,9.34375000e-03,4.03125000e-02,6.16699219e+00,,2.25577254e-02,3.73010069e-01,,2.25577254e-02,5.90585785e+01
2.25587254e-02,1.05078125e+00,6.05921875e-02,3.42187500e-03,9.25000000e-03,4.06250000e-02,6.16582031e+00,,2.25587254e-02,3.73014331e-01,,2.25587254e-02,5.87221603e+01
2.25597254e-02,1.05156250e+00,6.05921875e-02,4.62500000e-03,9.18750000e-03,4.25000000e-02,6.16617188e+00,,2.25597254e-02,3.73018593e-01,,2.25597254e-02,5.86203003e+01
2.25607254e-02,1.05156250e+00,6.05312500e-02,4.14062500e-03,9.34375000e-03,4.35937500e-02,6.16675781e+00,,2.25607254e-02,3.73022854e-01,,2.25607254e-02,5.85970612e+01
2.25617254e-02,1.03593750e+00,6.06531250e-02,2.64062500e-03,9.34375000e-03,4.32812500e-02,6.16617188e+00,,2.25617254e-02,3.73027116e-01,,2.25617254e-02,6.01899109e+01
2.25627254e-02,1.03046875e+00,6.09781250e-02,2.06250000e-03,9.43750000e-03,4.46875000e-02,6.16500000e+00,,2.25627254e-02,3.73031408e-01,,2.25627254e-02,6.07412491e+01
2.25637254e-02,1.03828125e+00,6.08968750e-02,3.46875000e-03,9.56250000e-03,4.51562500e-02,6.16582031e+00,,2.25637254e-02,3.73035699e-01,,2.25637254e-02,5.99211884e+01
2.25647254e-02,1.02421875e+00,6.04296875e-02,4.50000000e-03,9.50000000e-03,4.35937500e-02,6.16640625e+00,,2.25647254e-02,3.73039961e-01,,2.25647254e-02,6.13498154e+01
2.25657254e-02,1.00000000e+00,5.97187500e-02,4.10937500e-03,9.18750000e-03,4.25000000e-02,6.16664063e+00,,2.25657254e-02,3.73044193e-01,,2.25657254e-02,6.38237839e+01
2.25667254e-02,1.00000000e+00,5.98000000e-02,2.53125000e-03,9.25000000e-03,4.31250000e-02,6.16804688e+00,,2.25667254e-02,3.73048395e-01,,2.25667254e-02,6.38061752e+01
2.25677254e-02,1.01562500e+00,5.98609375e-02,2.10937500e-03,9.62500000e-03,4.04687500e-02,6.16945313e+00,,2.25677254e-02,3.73052597e-01,,2.25677254e-02,6.21830521e+01
2.25687254e-02,1.02656250e+00,6.00640625e-02,3.29687500e-03,9.62500000e-03,4.06250000e-02,6.17179688e+00,,2.25687254e-02,3.73056829e-01,,2.25687254e-02,6.10411453e+01
2.25697254e-02,1.03046875e+00,5.99218750e-02,4.32812500e-03,9.71875000e-03,4.35937500e-02,6.17285156e+00,,2.25697254e-02,3.73061031e-01,,2.25697254e-02,6.06182327e+01
2.25707254e-02,1.03046875e+00,5.99625000e-02,3.90625000e-03,9.81250000e-03,4.40625000e-02,6.17203125e+00,,2.25707254e-02,3.73065263e-01,,2.25707254e-02,6.05964127e+01
2.25717254e-02,1.03203125e+00,5.99218750e-02,2.34375000e-03,9.56250000e-03,4.14062500e-02,6.17062500e+00,,2.25717254e-02,3.73069495e-01,,2.25717254e-02,6.04187622e+01
2.25727254e-02,1.03593750e+00,6.01046875e-02,1.98437500e-03,9.34375000e-03,4.06250000e-02,6.16875000e+00,,2.25727254e-02,3.73073727e-01,,2.25727254e-02,6.00045776e+01
2.25737254e-02,1.03984375e+00,6.03484375e-02,3.53125000e-03,9.28125000e-03,4.14062500e-02,6.16816406e+00,,2.25737254e-02,3.73077959e-01,,2.25737254e-02,5.95872574e+01
2.25747254e-02,1.03437500e+00,6.00437500e-02,4.76562500e-03,9.18750000e-03,4.32812500e-02,6.16921875e+00,,2.25747254e-02,3.73082191e-01,,2.25747254e-02,6.01290741e+01
2.25757254e-02,1.04140625e+00,6.01656250e-02,3.95312500e-03,9.18750000e-03,4.39062500e-02,6.17039063e+00,,2.25757254e-02,3.73086423e-01,,2.25757254e-02,5.93811035e+01
2.25767254e-02,1.04375000e+00,6.00437500e-02,2.48437500e-03,9.25000000e-03,4.35937500e-02,6.17039063e+00,,2.25767254e-02,3.73090655e-01,,2.25767254e-02,5.91224136e+01
2.25777254e-02,1.03750000e+00,5.99625000e-02,2.18750000e-03,9.18750000e-03,4.35937500e-02,6.16980469e+00,,2.25777254e-02,3.73094887e-01,,2.25777254e-02,5.97543716e+01
2.25787254e-02,1.03593750e+00,5.98609375e-02,3.64062500e-03,9.34375000e-03,4.40625000e-02,6.16875000e+00,,2.25787254e-02,3.73099118e-01,,2.25787254e-02,5.98999939e+01
2.25797254e-02,1.03593750e+00,5.99015625e-02,4.78125000e-03,9.65625000e-03,4.32812500e-02,6.16699219e+00,,2.25797254e-02,3.73103350e-01,,2.25797254e-02,5.98776855e+01
2.25807254e-02,1.03984375e+00,5.98609375e-02,4.17187500e-03,9.56250000e-03,4.20312500e-02,6.16722656e+00,,2.25807254e-02,3.73107582e-01,,2.25807254e-02,5.94512558e+01
2.25817254e-02,1.04531250e+00,5.96984375e-02,2.45312500e-03,9.40625000e-03,4.21875000e-02,6.16957031e+00,,2.25817254e-02,3.73111784e-01,,2.25817254e-02,5.88699036e+01
2.25827254e-02,1.05156250e+00,6.02875000e-02,1.90625000e-03,9.40625000e-03,4.06250000e-02,6.16921875e+00,,2.25827254e-02,3.73116016e-01,,2.25827254e-02,5.82140198e+01
2.25837254e-02,1.04921875e+00,6.00640625e-02,3.10937500e-03,9.62500000e-03,3.95312500e-02,6.16664063e+00,,2.25837254e-02,3.73120248e-01,,2.25837254e-02,5.84423599e+01
2.25847254e-02,1.05078125e+00,6.00640625e-02,4.54687500e-03,9.62500000e-03,3.85937500e-02,6.16558594e+00,,2.25847254e-02,3.73124480e-01,,2.25847254e-02,5.82609940e+01
2.25857254e-02,1.04218750e+00,5.98609375e-02,4.14062500e-03,9.43750000e-03,3.82812500e-02,6.16699219e+00,,2.25857254e-02,3.73128682e-01,,2.25857254e-02,5.91239243e+01
2.25867254e-02,1.02265625e+00,5.95562500e-02,2.43750000e-03,9.34375000e-03,3.71875000e-02,6.16664063e+00,,2.25867254e-02,3.73132885e-01,,2.25867254e-02,6.11200256e+01
2.25877254e-02,1.01875000e+00,5.97593750e-02,1.92187500e-03,9.25000000e-03,3.60937500e-02,6.16640625e+00,,2.25877254e-02,3.73137087e-01,,2.25877254e-02,6.15111847e+01
2.25887254e-02,1.01875000e+00,5.96578125e-02,3.54687500e-03,9.25000000e-03,3.75000000e-02,6.16699219e+00,,2.25887254e-02,3.73141289e-01,,2.25887254e-02,6.14966888e+01
2.25897254e-02,1.01562500e+00,5.97593750e-02,5.20312500e-03,9.28125000e-03,3.76562500e-02,6.16921875e+00,,2.25897254e-02,3.73145491e-01,,2.25897254e-02,6.17956619e+01
2.25907254e-02,1.01015625e+00,5.94546875e-02,4.65625000e-03,9.25000000e-03,3.67187500e-02,6.17085938e+00,,2.25907254e-02,3.73149693e-01,,2.25907254e-02,6.23333130e+01
2.25917254e-02,1.00625000e+00,5.92718750e-02,2.54687500e-03,9.18750000e-03,3.64062500e-02,6.17039063e+00,,2.25917254e-02,3.73153836e-01,,2.25917254e-02,6.27169266e+01
2.25927254e-02,1.01562500e+00,5.97187500e-02,1.62500000e-03,9.18750000e-03,3.67187500e-02,6.17156250e+00,,2.25927254e-02,3.73158038e-01,,2.25927254e-02,6.17393875e+01
2.25937254e-02,1.01953125e+00,5.95562500e-02,3.37500000e-03,9.18750000e-03,3.75000000e-02,6.17097656e+00,,2.25937254e-02,3.73162240e-01,,2.25937254e-02,6.13234329e+01
2.25947254e-02,1.01718750e+00,5.94750000e-02,5.03125000e-03,9.28125000e-03,3.60937500e-02,6.16863281e+00,,2.25947254e-02,3.73166442e-01,,2.25947254e-02,6.15427933e+01
2.25957254e-02,1.02500000e+00,5.95562500e-02,4.10937500e-03,9.34375000e-03,3.39062500e-02,6.16734375e+00,,2.25957254e-02,3.73170644e-01,,2.25957254e-02,6.07131653e+01
2.25967254e-02,1.03359375e+00,5.98203125e-02,1.90625000e-03,9.56250000e-03,3.23437500e-02,6.16734375e+00,,2.25967254e-02,3.73174846e-01,,2.25967254e-02,5.98112717e+01
2.25977254e-02,1.04140625e+00,6.02468750e-02,1.54687500e-03,9.65625000e-03,3.34375000e-02,6.16722656e+00,,2.25977254e-02,3.73179078e-01,,2.25977254e-02,5.89966888e+01
2.25987254e-02,1.03359375e+00,6.01046875e-02,3.56250000e-03,9.62500000e-03,3.42187500e-02,6.16675781e+00,,2.25987254e-02,3.73183280e-01,,2.25987254e-02,5.97885666e+01
2.25997254e-02,1.03203125e+00,6.03078125e-02,5.26562500e-03,9.56250000e-03,3.39062500e-02,6.16617188e+00,,2.25997254e-02,3.73187512e-01,,2.25997254e-02,5.99262695e+01
2.26007254e-02,1.02890625e+00,6.00031250e-02,4.12500000e-03,9.34375000e-03,3.42187500e-02,6.16335938e+00,,2.26007254e-02,3.73191744e-01,,2.26007254e-02,6.02235336e+01
2.26017254e-02,1.02421875e+00,5.97593750e-02,1.43750000e-03,9.18750000e-03,3.39062500e-02,6.16335938e+00,,2.26017254e-02,3.73195976e-01,,2.26017254e-02,6.06920395e+01
2.26027254e-02,1.02421875e+00,5.98406250e-02,1.12500000e-03,9.25000000e-03,3.57812500e-02,6.16453125e+00,,2.26027254e-02,3.73200178e-01,,2.26027254e-02,6.06852493e+01
2.26037254e-02,1.03046875e+00,5.98609375e-02,3.50000000e-03,9.25000000e-03,3.82812500e-02,6.16523438e+00,,2.26037254e-02,3.73204410e-01,,2.26037254e-02,6.00286484e+01
2.26047254e-02,1.03984375e+00,6.00031250e-02,5.06250000e-03,9.25000000e-03,3.95312500e-02,6.16523438e+00,,2.26047254e-02,3.73208642e-01,,2.26047254e-02,5.90394669e+01
