Time,U_loop,Bt,Ip
17.8252904,1.75234375,0.5161063477856708,-1.066243773279005
17.8262904,1.75,0.5161130650378773,-1.0662020855827028
17.827290400000003,1.7515625,0.5161197851508965,-1.0661708803559755
17.8282904,1.75,0.5161265074095249,-1.0661538257197134
17.829290399999998,1.74453125,0.5161332196553097,-1.0661449259667986
17.8302904,1.75234375,0.5161399333315007,-1.0661388731246058
17.8312904,1.76640625,0.5161466591661447,-1.0661407360175008
17.832290399999998,1.77109375,0.5161533799943668,-1.0661615297980938
17.8332904,1.76171875,0.5161600850881203,-1.0662028128222354
17.8342904,1.75546875,0.5161667730169988,-1.0662468820245294
17.8352904,1.759375,0.5161734673827053,-1.0662767232110915
17.8362904,1.76484375,0.5161801674700369,-1.0663004650261991
17.8372904,1.7609375,0.5161868511076966,-1.0663274575764081
17.8382904,1.7390625,0.5161935004156063,-1.0663543944465892
17.8392904,1.72890625,0.5162001375650629,-1.066370198637428
17.8402904,1.72890625,0.5162067811513475,-1.0663736616279278
17.841290400000002,1.71796875,0.5162134211616166,-1.0663769215004053
17.842290400000003,1.71015625,0.5162200504438389,-1.0663881137217446
17.8432904,1.715625,0.5162266647067955,-1.0664000672371445
17.844290400000002,1.721875,0.516233278969752,-1.0664023122826194
17.845290400000003,1.715625,0.516239889656693,-1.066398305385
17.8462904,1.70859375,0.5162464889003839,-1.0664007918619323
17.8472904,1.7109375,0.5162530752704186,-1.066411226915628
17.8482904,1.7328125,0.5162596852421565,-1.0664177467266143
17.849290399999997,1.7421875,0.5162663366956755,-1.0664144223599845
17.8502904,1.734375,0.5162729852883821,-1.066412149609147
17.8512904,1.73125,0.516279601696948,-1.0664216724333264
17.8522904,1.7328125,0.5162862073774671,-1.0664354884263125
17.8532904,1.72734375,0.5162928316532674,-1.066440105066461
17.8542904,1.71953125,0.5162994595050834,-1.0664402623729434
17.8552904,1.71015625,0.5163060637551963,-1.0664528461869962
17.8562904,1.7125,0.5163126472644185,-1.0664775725469224
17.8572904,1.7140625,0.5163192422168906,-1.0664968634693401
17.8582904,1.71640625,0.5163258507582222,-1.0665034649179335
17.859290400000003,1.71015625,0.5163324421346788,-1.066512247584702
17.8602904,1.7109375,0.5163390063334167,-1.0665375576712106
17.8612904,1.7125,0.5163455640953264,-1.066571768451091
17.862290400000003,1.715625,0.5163521340156891,-1.0665986130825391
17.8632904,1.7140625,0.5163587139488957,-1.0666183182020674
17.8642904,1.7125,0.5163652852996647,-1.0666456164245037
17.8652904,1.7109375,0.5163718380551526,-1.0666860205617419
17.8662904,1.71015625,0.5163783922410468,-1.066728122060241
17.867290399999998,1.7140625,0.5163849614462064,-1.0667612300635252
17.8682904,1.7203125,0.5163915270753505,-1.0667916440684362
17.8692904,1.7234375,0.5163980898436821,-1.0668316398626294
17.8702904,1.71796875,0.5164046583336387,-1.066880422649577
17.8712904,1.70703125,0.5164112368364391,-1.0669263215798164
17.8722904,1.71796875,0.5164178182000518,-1.0669650499072012
17.873290400000002,1.72890625,0.5164243909812272,-1.0670047151451496
17.8742904,1.72890625,0.5164309451671212,-1.0670507057853964
17.8752904,1.725,0.5164374836185466,-1.0670968303604917
17.876290400000002,1.7234375,0.5164440235003781,-1.0671348822875517
17.8772904,1.73125,0.5164505519389597,-1.0671678898682568
17.8782904,1.73515625,0.516457066788682,-1.0672044022263554
17.879290400000002,1.72890625,0.5164635794927948,-1.06724292055766
17.880290400000003,1.71015625,0.5164700957729232,-1.067273347348798
17.8812904,1.7109375,0.5164766120530517,-1.0672942527834648
17.882290400000002,1.71015625,0.5164831197507427,-1.0673161044299195
17.8832904,1.7046875,0.5164896017011211,-1.0673422203659877
17.884290399999998,1.703125,0.5164960764994683,-1.0673609019915606
17.8852904,1.70703125,0.5165025756147218,-1.0673634871535949
17.8862904,1.7046875,0.516509073299569,-1.067358593896113
17.8872904,1.7015625,0.5165155430914943,-1.0673564688977026
17.8882904,1.7109375,0.5165219971489509,-1.0673500234090179
17.8892904,1.7109375,0.5165284740929075,-1.0673262757727866
17.8902904,1.71796875,0.5165349703473484,-1.067296986466806
17.8912904,1.72734375,0.51654146445618,-1.0672787235000993
17.8922904,1.7203125,0.5165479406849335,-1.067271678326382
17.8932904,1.721875,0.5165544254961244,-1.067261187576218
17.894290400000003,1.72734375,0.5165609396306435,-1.0672411689945198
17.8952904,1.72578125,0.516567450189147,-1.0672243073780485
17.8962904,1.71953125,0.5165739350003379,-1.0672214342629143
17.897290400000003,1.7125,0.5165804076530758,-1.0672237232370752
17.8982904,1.71796875,0.5165868960402823,-1.0672174719715881
17.8992904,1.72578125,0.516593385142692,-1.067206917064359
17.9002904,1.71328125,0.5165998434913673,-1.0672067395088918
17.901290399999997,1.69375,0.516606263934277,-1.0672168896942895
17.9022904,1.696875,0.5166126836619835,-1.067221593655253
17.9032904,1.703125,0.516619124845784,-1.0672133272908326
17.9042904,1.70703125,0.5166255610231624,-1.0672048241769274
17.9052904,1.70625,0.516631970022822,-1.067208082597534
17.9062904,1.70078125,0.516638369009638,-1.0672152358572484
17.9072904,1.6921875,0.5166447901677509,-1.067212464781265
17.9082904,1.6875,0.5166512098954574,-1.067202108652877
17.9092904,1.68984375,0.5166576045910547,-1.0671971581822255
17.9102904,1.70078125,0.5166639849825894,-1.0672003453500511
17.911290400000002,1.71015625,0.516670381823796,-1.0672013691889428
17.9122904,1.71953125,0.5166768187163775,-1.067192050470838
17.9132904,1.7125,0.5166832563241622,-1.0671783809257724
17.914290400000002,1.7015625,0.5166896610326032,-1.0671699646481307
17.9152904,1.70078125,0.5166960514369816,-1.0671645321591463
17.9162904,1.69765625,0.5167024590062351,-1.0671534060319012
17.917290400000002,1.6953125,0.5167088680058948,-1.0671373594850753
17.9182904,1.68984375,0.5167152584102732,-1.0671250843516982
17.919290399999998,1.68984375,0.5167216316497766,-1.0671167942041473
17.9202904,1.696875,0.5167280113261082,-1.0671026095103986
17.9212904,1.6921875,0.5167344124585336,-1.0670782920090278
17.922290399999998,1.68203125,0.5167408071541307,-1.0670528634592076
17.9232904,1.684375,0.5167471803936342,-1.0670344447032103
17.9242904,1.6859375,0.516753544335497,-1.0670163017601564
17.9252904,1.68984375,0.5167599154293911,-1.0669871973885154
17.9262904,1.696875,0.5167662865232852,-1.0669509348361055
17.9272904,1.69375,0.516772639021898,-1.0669220101838424
17.9282904,1.678125,0.516778957905964,-1.0669020521894916
17.9292904,1.68046875,0.5167852732140142,-1.066876219943917
17.9302904,1.69765625,0.5167916156997834,-1.0668365559960804
17.9312904,1.715625,0.5167979603311618,-1.066795567603043
17.932290400000003,1.7296875,0.5168042928040871,-1.066765896261214
17.9332904,1.73671875,0.5168106331442468,-1.0667395317688522
17.934290400000002,1.73125,0.5168169963709065,-1.0667020145698136
17.935290400000003,1.72734375,0.5168233688952069,-1.0666559130973037
17.936290399999997,1.72578125,0.5168297271154446,-1.0666163518988767
17.9372904,1.72578125,0.5168360731772293,-1.066586416323935
17.9382904,1.725,0.5168424292518579,-1.0665535501799792
17.9392904,1.73671875,0.5168487989153457,-1.066511086982609
17.9402904,1.74140625,0.5168551728700522,-1.066468228861774
17.9412904,1.7421875,0.5168615360967119,-1.0664344778117698
17.9422904,1.72890625,0.5168678800128873,-1.0664047294412422
17.9432904,1.70625,0.5168742124858126,-1.0663687135981859
17.9442904,1.70625,0.5168805399523161,-1.0663283021824428
17.9452904,1.70078125,0.5168868545451633,-1.0662941966457047
17.946290400000002,1.69765625,0.5168931483971199,-1.0662689100227618
17.9472904,1.70703125,0.5168994386730608,-1.0662430403690024
17.9482904,1.70625,0.5169057403922518,-1.0662093488854132
17.949290400000002,1.70859375,0.5169120413962397,-1.0661748091373306
17.9502904,1.7125,0.5169183359633993,-1.0661500484606887
17.9512904,1.71953125,0.5169246162264965,-1.0661335721807705
17.952290400000003,1.7203125,0.5169308950591875,-1.0661156143934574
17.953290400000004,1.72578125,0.5169371788983004,-1.0660946176527295
17.954290399999998,1.7390625,0.5169434713198507,-1.066080338439416
17.9552904,1.73671875,0.5169497708934323,-1.066078112786194
17.9562904,1.73125,0.5169560776190452,-1.0660813617463394
17.957290399999998,1.7203125,0.5169623943575018,-1.0660822327999768
17.9582904,1.70703125,0.5169686989375052,-1.0660841873540796
17.9592904,1.703125,0.5169749784853993,-1.0660962866799693
17.960290399999998,1.70703125,0.5169812523116684,-1.0661185755070663
17.9612904,1.70859375,0.51698755188525,-1.0661429101478899
17.9622904,1.70625,0.5169938621868785,-1.0661678125683418
17.9632904,1.703125,0.5170001581844444,-1.0661972629974148
17.9642904,1.6859375,0.5170064284346978,-1.0662327286385527
17.9652904,1.6875,0.5170126901025138,-1.0662674970057442
17.966290400000002,1.6953125,0.5170189632135798,-1.06629576718525
17.9672904,1.69765625,0.5170252313182239,-1.0663230013981
17.9682904,1.6953125,0.517031482973196,-1.066357850781345
17.969290400000002,1.69921875,0.5170377281913401,-1.0663967108568075
17.970290400000003,1.70078125,0.5170439805615153,-1.0664291457498294
17.9712904,1.71015625,0.517050240798925,-1.0664555686580235
17.9722904,1.7109375,0.5170564981755222,-1.0664867863825231
17.9732904,1.7046875,0.5170627319504164,-1.0665260704217332
17.974290399999997,1.7140625,0.5170689621492949,-1.066563774158828
17.9752904,1.72734375,0.5170752295387357,-1.0665920734867527
17.9762904,1.721875,0.517081504795411,-1.0666180925894737
17.9772904,1.7234375,0.5170877571655864,-1.0666528484732276
17.9782904,1.71953125,0.5170939902252774,-1.0666929079977712
17.9792904,1.71015625,0.517100227576187,-1.0667259777201323
17.9802904,1.70859375,0.5171064735095342,-1.0667517312383599
17.9812904,1.7125,0.5171126987019908,-1.0667831755977728
17.9822904,1.7109375,0.5171188967167286,-1.0668240434784602
17.9832904,1.71796875,0.5171250954466696,-1.0668610088202835
17.984290400000003,1.70625,0.5171313077654699,-1.0668848454166222
17.9852904,1.6828125,0.5171375029193953,-1.066906492539379
17.9862904,1.675,0.5171436666043832,-1.066940989313975
17.987290400000003,1.66875,0.5171498145549023,-1.0669832934693537
17.9882904,1.66015625,0.5171559818159056,-1.0670155274317281
17.9892904,1.659375,0.5171621784002373,-1.0670360455120824
17.9902904,1.66953125,0.5171683735541626,-1.0670626221874209
17.9912904,1.67890625,0.517174545821588,-1.0671037989757688
17.992290399999998,1.6828125,0.5171807109369819,-1.067144268029922
17.9932904,1.68828125,0.517186898938876,-1.0671681424499466
17.9942904,1.68828125,0.5171930955232076,-1.0671832203456804
17.9952904,1.6921875,0.5171992785186799,-1.0672083559304801
17.9962904,1.69765625,0.5172054422036677,-1.0672466282712243
17.9972904,1.69140625,0.5172116137558899,-1.0672807866008123
17.998290400000002,1.684375,0.5172177960361589,-1.0672995846931628
17.9992904,1.678125,0.5172239632971624,-1.0673151300819665
18.0002904,1.68828125,0.5172300990892283,-1.0673418910919341
18.001290400000002,1.70078125,0.5172362348812942,-1.0673740476200462
18.0022904,1.6921875,0.5172423999966883,-1.0673957184793053
18.0032904,1.68046875,0.5172485643968793,-1.0674072543674837
18.004290400000002,1.675,0.5172547066257733,-1.0674236230233751
18.005290400000003,1.675,0.5172608302593862,-1.0674491100080425
18.0062904,1.66328125,0.5172669510321866,-1.0674718116735706
18.007290400000002,1.6671875,0.5172730646529555,-1.0674840484443147
18.0082904,1.675,0.5172791761281152,-1.0674941241918996
18.009290399999998,1.68203125,0.5172852833120563,-1.0675122481102222
18.0102904,1.68203125,0.5172913990784347,-1.0675345933091993
18.0112904,1.6875,0.5172975420225319,-1.0675495077522679
18.012290399999998,1.684375,0.5173036985554884,-1.0675563126938867
18.0132904,1.6734375,0.5173098364931638,-1.0675655925232836
18.0142904,1.678125,0.5173159536899484,-1.0675808517957082
18.0152904,1.6875,0.5173220837603895,-1.0675930496074306
18.0162904,1.69375,0.5173282317109085,-1.0675972035019912
18.0172904,1.696875,0.5173343753702089,-1.0676011675952009
18.0182904,1.6921875,0.5173404932821968,-1.0676110575751419
18.0192904,1.68984375,0.5173465933141064,-1.0676205264834158
18.0202904,1.67890625,0.5173526997828443,-1.067620743621396
18.0212904,1.67265625,0.5173587962387384,-1.0676158804877263
18.022290400000003,1.6734375,0.5173648633713043,-1.0676173967158202
18.0232904,1.6828125,0.5173709147694014,-1.067623916636363
18.0242904,1.6875,0.5173769940604205,-1.0676230925585604
18.025290400000003,1.68984375,0.5173830912315177,-1.0676142953951377
18.026290399999997,1.68046875,0.5173891705225369,-1.0676098154435922
18.0272904,1.6640625,0.5173952119077903,-1.0676127514486902
18.0282904,1.6578125,0.5174012418497937,-1.0676104270087206
18.0292904,1.6484375,0.5174072918174848,-1.0675950522942412
18.0302904,1.65234375,0.5174133467915976,-1.0675778021730815
18.0312904,1.65625,0.517419388176851,-1.0675719224603408
18.0322904,1.66015625,0.5174254245556825,-1.0675713642933897
18.0332904,1.659375,0.5174314924034517,-1.0675591481943691
18.0342904,1.6671875,0.5174375702640645,-1.0675353546951902
18.0352904,1.66875,0.5174436273837867,-1.0675176196433636
18.036290400000002,1.66953125,0.5174496573257902,-1.0675078657716381
18.0372904,1.68203125,0.5174557072934811,-1.0674899411628838
18.0382904,1.68046875,0.5174617930213282,-1.0674531666429767
18.039290400000002,1.66328125,0.5174678665907224,-1.0674083519238118
18.0402904,1.6578125,0.5174738986783352,-1.0673712745095527
18.0412904,1.665625,0.517479925044323,-1.0673393265716309
18.042290400000002,1.6765625,0.5174859964681078,-1.067297353229996
18.043290400000004,1.6765625,0.5174920950696112,-1.0672436970843675
18.044290399999998,1.675,0.5174981714998178,-1.0671940489954823
18.0452904,1.66875,0.5175042093090556,-1.0671559004288456
18.0462904,1.65078125,0.517510233529434,-1.0671175293922315
18.047290399999998,1.64140625,0.5175162584650156,-1.0670679168419326
18.0482904,1.63125,0.5175222712421441,-1.0670145927765098
18.0492904,1.63125,0.5175282575567569,-1.0669722909242918
18.0502904,1.63125,0.5175342217000729,-1.0669412932746272
18.0512904,1.640625,0.5175401915650139,-1.0669086722653822
18.0522904,1.6484375,0.517546180025236,-1.0668696978141912
18.0532904,1.65,0.5175521527509895,-1.0668369052872073
18.0542904,1.65625,0.5175580975838211,-1.0668205931553525
18.0552904,1.665625,0.5175640402710433,-1.0668119292443163
18.0562904,1.6671875,0.5175700058447655,-1.0667962835470581
18.057290400000003,1.659375,0.5175759871529565,-1.066776622755054
18.0582904,1.665625,0.5175819684611475,-1.0667690797895497
18.059290400000002,1.659375,0.5175879483389322,-1.0667775717703092
18.060290400000003,1.64609375,0.5175939296471231,-1.0667889554843646
18.0612904,1.6484375,0.5175999152465328,-1.066795138323517
18.0622904,1.6625,0.5176058987003331,-1.0668060798468355
18.0632904,1.67265625,0.5176118721412897,-1.0668326495931577
18.0642904,1.67109375,0.517617826986965,-1.0668689880185895
18.0652904,1.67109375,0.517623785408656,-1.0669019885277558
18.0662904,1.66328125,0.5176297452607531,-1.0669324146613
18.0672904,1.665625,0.5176356815111472,-1.066972664158383
18.0682904,1.6671875,0.5176415955902445,-1.0670253619254346
18.0692904,1.65390625,0.5176475146757635,-1.067079716286154
18.0702904,1.65234375,0.5176534344764857,-1.0671305658565076
18.0712904,1.646875,0.5176593456947703,-1.0671866193884805
18.0722904,1.64609375,0.5176652411785864,-1.0672538518638268
18.0732904,1.65390625,0.5176711366624023,-1.0673240763690688
18.074290400000002,1.65625,0.5176770614695464,-1.0673869933142466
18.0752904,1.6578125,0.5176829934287217,-1.06744662871417
18.0762904,1.6578125,0.5176889060774127,-1.067513591219666
18.077290400000003,1.6671875,0.5176948051372443,-1.0675863564925812
18.0782904,1.6828125,0.5177007313747946,-1.0676528820495292
18.0792904,1.6953125,0.5177066862204699,-1.0677103166368938
18.0802904,1.696875,0.517712634629317,-1.067769472105826
18.0812904,1.68046875,0.5177185501388205,-1.067835072630996
18.082290399999998,1.66953125,0.5177244470530428,-1.0678981359605912
18.0832904,1.675,0.5177303632777494,-1.0679488507600692
18.0842904,1.66875,0.5177362930913153,-1.067988998487155
18.085290399999998,1.65390625,0.5177422164680532,-1.068027233079342
18.0862904,1.6640625,0.5177481262559316,-1.0680633051726427
18.0872904,1.6640625,0.5177540439110445,-1.068086985539087
18.0882904,1.65078125,0.5177599694333916,-1.0680942135242246
18.0892904,1.63515625,0.5177658656324108,-1.0680929353283726
18.0902904,1.61875,0.5177717067607892,-1.068088114944117
18.091290400000002,1.621875,0.5177775307242927,-1.068070430250062
18.0922904,1.63203125,0.5177833933087649,-1.068027866760831
18.0932904,1.64140625,0.5177892859317683,-1.0679738371968577
18.094290400000002,1.65625,0.5177951799851781,-1.0679335125865947
18.095290400000003,1.65625,0.5178010497216815,-1.0679078211653035
18.0962904,1.64453125,0.51780691373656,-1.0678832248458159
18.097290400000002,1.63671875,0.5178127841882666,-1.067852366499962
18.0982904,1.6296875,0.5178186553551763,-1.0678253738648202
18.099290399999997,1.6390625,0.5178245229460704,-1.0678132142302157
18.1002904,1.65625,0.5178304091322457,-1.0678098069387223
18.1012904,1.66328125,0.5178363232113429,-1.067801091354411
18.1022904,1.659375,0.5178422301384088,-1.0677864753003508
18.1032904,1.659375,0.517848104166131,-1.067779331933609
18.1042904,1.65546875,0.5178539445793063,-1.0677855513077505
18.1052904,1.65,0.5178597849924816,-1.0677945552165873
18.1062904,1.64609375,0.5178656454313444,-1.06779664641293
18.1072904,1.64453125,0.517871504439801,-1.0677978734523361
18.1082904,1.65234375,0.5178773405617576,-1.067808271318112
18.109290400000003,1.66875,0.5178831752533078,-1.0678242637650615
18.1102904,1.665625,0.5178890278249364,-1.0678352883194855
18.1112904,1.65078125,0.517894864662096,-1.0678422220604336
18.112290400000003,1.65078125,0.5179006821887714,-1.067854441775953
18.1132904,1.65390625,0.5179064911330091,-1.0678721020880884
18.1142904,1.64609375,0.5179123036532626,-1.067885058890382
18.115290400000003,1.646875,0.5179181283319693,-1.067890301379125
18.1162904,1.646875,0.5179239494346601,-1.067898328615855
18.117290399999998,1.64609375,0.5179297462204449,-1.0679161729648585
18.1182904,1.64140625,0.5179355351389952,-1.067934895405669
18.1192904,1.63671875,0.5179413512352642,-1.0679420902205685
18.1202904,1.640625,0.5179471873572208,-1.0679417185883358
18.1212904,1.66015625,0.517953032776818,-1.0679485601467484
18.1222904,1.6671875,0.5179588731899933,-1.0679637833050815
18.123290400000002,1.66328125,0.5179647078815437,-1.0679723780566075
18.1242904,1.6609375,0.5179705425730939,-1.0679679169160972
18.1252904,1.65625,0.5179763651061912,-1.0679635275760693
18.126290400000002,1.65078125,0.5179821590311634,-1.0679704030630395
18.1272904,1.6484375,0.5179879365064637,-1.0679795829875218
18.1282904,1.64453125,0.5179937268554202,-1.067975451981528
18.129290400000002,1.63125,0.5179995286476269,-1.067960045167318
18.1302904,1.62734375,0.518005305407724,-1.067949901282399
18.1312904,1.62265625,0.51801104068604,-1.0679489415857757
18.132290400000002,1.60703125,0.5180167559386684,-1.0679426729829515
18.1332904,1.61328125,0.5180224840649531,-1.0679221208384273
18.134290399999998,1.6296875,0.5180282229192847,-1.067898031319451
18.1352904,1.63671875,0.51803394889996,-1.06788368780227
18.1362904,1.62578125,0.5180396562853541,-1.067874083528377
18.137290399999998,1.62421875,0.5180453765444044,-1.0678539130107647
18.1382904,1.63203125,0.518051121120361,-1.0678215462526732
18.1392904,1.63671875,0.5180568635507082,-1.0677915959350894
18.1402904,1.63359375,0.5180625780881335,-1.0677721853854985
18.1412904,1.63125,0.5180682826127151,-1.0677523610778843
18.1422904,1.640625,0.518074011454203,-1.067720849663977
18.1432904,1.6390625,0.5180797517389408,-1.0676846079732554
18.1442904,1.63125,0.5180854677067723,-1.0676556558254464
18.1452904,1.63203125,0.5180911600729008,-1.0676314908742743
18.1462904,1.63359375,0.5180968610214668,-1.0676003886074605
18.147290400000003,1.63671875,0.5181025669764546,-1.067560904690475
18.1482904,1.640625,0.5181082614881924,-1.0675237796540362
18.1492904,1.63125,0.5181139388350552,-1.067493264675359
18.150290400000003,1.61875,0.5181196240491525,-1.0674616973594067
18.1512904,1.6125,0.5181253278585309,-1.0674241595513903
18.1522904,1.60859375,0.518131023800675,-1.0673877109305185
18.1532904,1.60546875,0.5181366854130691,-1.0673599608849984
18.1542904,1.61875,0.5181423362974162,-1.0673358853990844
18.1552904,1.62421875,0.5181480150746853,-1.067304103353059
18.1562904,1.61875,0.51815370887122,-1.067265818237628
18.1572904,1.61640625,0.518159386933286,-1.0672321055375689
18.1582904,1.6203125,0.5181650392480394,-1.0672049686114025
18.1592904,1.6203125,0.5181706929931991,-1.0671735293163922
18.1602904,1.61640625,0.5181763724856713,-1.0671315842585456
18.161290400000002,1.6109375,0.5181820555541591,-1.0670893641676131
18.1622904,1.6125,0.518187722172975,-1.0670577581158387
18.1632904,1.62578125,0.5181933959438223,-1.0670300533617083
18.164290400000002,1.63125,0.5181991104812476,-1.0669922869124522
18.1652904,1.621875,0.5182048407531417,-1.0669455634927938
18.1662904,1.61875,0.5182105417017075,-1.0669037782011992
18.167290400000002,1.61640625,0.5182162025988986,-1.0668725407286286
18.168290400000004,1.61484375,0.5182218520528395,-1.066841556608534
18.1692904,1.61640625,0.5182275208172649,-1.0668004858106126
18.1702904,1.621875,0.5182331931577058,-1.0667562505533028
18.1712904,1.6203125,0.5182388461876624,-1.066721151710037
18.172290399999998,1.6203125,0.5182444934959939,-1.0666924969342413
18.1732904,1.6109375,0.5182501529627787,-1.0666581905030843
18.1742904,1.59609375,0.5182557974102978,-1.0666165255049784
18.1752904,1.6015625,0.5182614075280668,-1.0665792479020786
18.1762904,1.60390625,0.5182669911833202,-1.066552923717784
18.1772904,1.6015625,0.518272581990605,-1.0665285874742354
18.1782904,1.60390625,0.5182781956843897,-1.0664973523485686
18.1792904,1.6125,0.5182838007957369,-1.066465275016661
18.1802904,1.6125,0.5182893751533497,-1.0664423415906348
18.1812904,1.60859375,0.5182949323460876,-1.0664248285563538
18.1822904,1.60546875,0.5183005081341067,-1.0664010168359264
18.1832904,1.6109375,0.5183061010870008,-1.066371066787703
18.184290400000002,1.62578125,0.5183116918942855,-1.0663471424250284
18.185290400000003,1.6296875,0.5183172734039295,-1.0663336192287398
18.1862904,1.62734375,0.518322857059183,-1.0663205005534178
18.187290400000002,1.62734375,0.5183284578793115,-1.066299814502386
18.1882904,1.62578125,0.518334065136268,-1.0662790295527118
18.189290399999997,1.61640625,0.5183396537979433,-1.0662692951802055
18.1902904,1.60546875,0.5183452224339312,-1.0662674301406703
18.1912904,1.60703125,0.5183508046587784,-1.066260145907403
18.1922904,1.61328125,0.5183564019028912,-1.0662440872961934
18.1932904,1.621875,0.5183619884189572,-1.0662310082465747
18.1942904,1.60703125,0.51836755133332,-1.0662290561968235
18.1952904,1.59453125,0.518373097798011,-1.0662318822402088
18.1962904,1.603125,0.5183786592819675,-1.0662302348749937
18.1972904,1.60546875,0.5183842393612054,-1.0662258310981838
18.1982904,1.5875,0.5183898108580057,-1.0662272985930286
18.199290400000002,1.58671875,0.5183953587531029,-1.0662357663540203
18.2002904,1.5921875,0.5184009030721844,-1.0662422146868946
18.2012904,1.590625,0.5184064523976879,-1.0662419259898803
18.202290400000003,1.58671875,0.5184119960015664,-1.0662428074099493
18.2032904,1.59453125,0.5184175374598354,-1.0662522650615665
18.2042904,1.6015625,0.5184230939373702,-1.0662647821516913
18.2052904,1.6015625,0.5184286733014049,-1.066271690854774
18.2062904,1.6,0.5184342526654395,-1.0662767824690107
18.207290399999998,1.59921875,0.5184398112885836,-1.0662895996038386
18.2082904,1.60859375,0.5184453434492121,-1.0663087908674393
18.2092904,1.609375,0.5184508706034187,-1.0663236843042372
18.210290399999998,1.60546875,0.5184563984728284,-1.0663320920824
18.2112904,1.59921875,0.5184619070317538,-1.0663451550250884
18.2122904,1.6,0.5184673855521479,-1.066367923079207
18.2132904,1.60859375,0.5184728676485576,-1.0663896662529029
18.2142904,1.61328125,0.5184783812139048,-1.0664018035218161
18.2152904,1.6125,0.5184838947792519,-1.0664128918915812
18.216290400000002,1.60703125,0.5184893775908648,-1.0664340099915746
18.2172904,1.61640625,0.5184948468136182,-1.0664597526061665
18.2182904,1.60859375,0.5185003382076685,-1.0664768431747207
18.219290400000002,1.6,0.5185058281713126,-1.0664855408228433
18.220290400000003,1.60703125,0.5185112909572379,-1.0664993505186342
18.2212904,1.61328125,0.5185167430151164,-1.0665222082289363
18.222290400000002,1.6125,0.5185222122378698,-1.0665416488880861
18.2232904,1.59765625,0.5185276964798889,-1.0665503790541628
18.224290399999997,1.58671875,0.518533157835408,-1.066558823002739
18.2252904,1.59453125,0.5185385984500365,-1.066576158664381
18.2262904,1.61796875,0.5185440547991337,-1.0665950387183973
18.2272904,1.62265625,0.5185495411867621,-1.0666040952803406
18.2282904,1.61484375,0.5185550397328437,-1.0666056617770059
18.2292904,1.61484375,0.5185605311268939,-1.0666120049776824
18.2302904,1.60390625,0.518565998204038,-1.066626225632546
18.2312904,1.5921875,0.5185714516923228,-1.0666376736957741
18.2322904,1.58671875,0.5185769151934512,-1.0666381618890033
18.2332904,1.584375,0.5185823786945796,-1.066635827461998
18.234290400000003,1.58984375,0.5185878343284738,-1.0666422554064119
18.2352904,1.59609375,0.5185932813799303,-1.066653887049538
18.2362904,1.58671875,0.5185987191337462,-1.0666570716168071
18.237290400000003,1.5765625,0.518604139007484,-1.0666485623255404
18.2382904,1.5828125,0.518609536709925,-1.066640236697447
18.2392904,1.5828125,0.5186149215387098,-1.066640960621125
18.240290400000003,1.57890625,0.5186203128043226,-1.0666432969458115
18.241290399999997,1.5734375,0.5186257291020449,-1.066636092981383
18.242290399999998,1.565625,0.5186311439693607,-1.0666233203421043
18.2432904,1.55859375,0.5186365295133486,-1.06661653900913
18.2442904,1.5625,0.518641889310024,-1.0666146910805026
18.2452904,1.57890625,0.5186472684171837,-1.066605053114904
18.2462904,1.590625,0.5186526718412496,-1.0665838978504052
18.2472904,1.609375,0.5186580788413312,-1.0665630363919658
18.2482904,1.61484375,0.5186634736829596,-1.0665504400864347
18.2492904,1.6109375,0.5186688527901193,-1.0665370733350494
18.2502904,1.61328125,0.5186742490621541,-1.0665122139059362
18.251290400000002,1.6109375,0.5186796489102043,-1.0664832865278613
18.2522904,1.59921875,0.5186850273021609,-1.0664629855464784
18.2532904,1.58828125,0.5186903849532268,-1.0664457975805812
18.254290400000002,1.58515625,0.5186957576235585,-1.0664164069908522
18.2552904,1.58515625,0.5187011374459213,-1.0663750365048623
18.2562904,1.58671875,0.5187065015338154,-1.0663377784670718
18.257290400000002,1.5828125,0.5187118413048032,-1.0663113370263295
18.258290400000003,1.5765625,0.5187171760693691,-1.0662828007921241
18.259290399999998,1.5828125,0.5187225437332789,-1.066240097522082
18.2602904,1.58125,0.5187279228404386,-1.0661919519344694
18.2612904,1.58046875,0.5187332826371139,-1.066154221645691
18.262290399999998,1.5734375,0.5187386216928985,-1.0661247635765405
18.2632904,1.5734375,0.5187439800591676,-1.0660871605147006
18.2642904,1.571875,0.5187493613119366,-1.0660365172084934
18.2652904,1.553125,0.518754732551862,-1.0659868720856287
18.2662904,1.55078125,0.5187600780444749,-1.0659487964719565
18.2672904,1.5671875,0.5187654271131033,-1.0659136602164652
18.2682904,1.58515625,0.5187708133722942,-1.065868455128782
18.2692904,1.584375,0.5187762089291258,-1.0658174918541736
18.2702904,1.56796875,0.5187815658649887,-1.0657748225297945
18.2712904,1.55859375,0.5187868820342734,-1.0657411775034393
18.272290400000003,1.5640625,0.5187921996339644,-1.0657043379897915
18.2732904,1.57109375,0.5187975379745459,-1.0656597563829222
18.2742904,1.56796875,0.5188028748847212,-1.0656172640687933
18.275290400000003,1.57109375,0.5188082010668497,-1.0655845917377542
18.2762904,1.57109375,0.5188135386922281,-1.065556024072044
18.2772904,1.56953125,0.5188188956280909,-1.0655227927145399
