Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89724282e-02,1.29375000e+00,3.43484375e-02,7.18750000e-04,2.61718750e-03,6.95312500e-02,6.05261719e+00,,1.89724282e-02,8.04616064e-02,,1.89724282e-02,2.42939606e+01
1.89734282e-02,1.27890625e+00,3.38609375e-02,1.09375000e-03,2.49218750e-03,6.17187500e-02,6.05179688e+00,,1.89734282e-02,8.04640055e-02,,1.89734282e-02,2.58194275e+01
1.89744282e-02,1.27109375e+00,3.36171875e-02,1.54687500e-03,2.46875000e-03,5.78125000e-02,6.05144531e+00,,1.89744282e-02,8.04663822e-02,,1.89744282e-02,2.66178589e+01
1.89754282e-02,1.26718750e+00,3.33937500e-02,1.42187500e-03,2.45312500e-03,5.78125000e-02,6.05203125e+00,,1.89754282e-02,8.04687440e-02,,1.89754282e-02,2.70126801e+01
1.89764282e-02,1.26484375e+00,3.32921875e-02,8.28125000e-04,2.45312500e-03,5.46875000e-02,6.05179688e+00,,1.89764282e-02,8.04710910e-02,,1.89764282e-02,2.72483673e+01
1.89774282e-02,1.26718750e+00,3.34343750e-02,5.15625000e-04,2.50781250e-03,5.46875000e-02,6.04980469e+00,,1.89774282e-02,8.04734379e-02,,1.89774282e-02,2.70031738e+01
1.89784282e-02,1.26640625e+00,3.35765625e-02,7.96875000e-04,2.52343750e-03,5.85937500e-02,6.04839844e+00,,1.89784282e-02,8.04757997e-02,,1.89784282e-02,2.70802307e+01
1.89794282e-02,1.25546875e+00,3.33937500e-02,1.39062500e-03,2.44531250e-03,5.85937500e-02,6.04945313e+00,,1.89794282e-02,8.04781616e-02,,1.89794282e-02,2.82020264e+01
1.89804282e-02,1.25234375e+00,3.32515625e-02,1.43750000e-03,2.41406250e-03,6.56250000e-02,6.04968750e+00,,1.89804282e-02,8.04805085e-02,,1.89804282e-02,2.85166931e+01
1.89814282e-02,1.24843750e+00,3.31906250e-02,9.06250000e-04,2.35937500e-03,6.95312500e-02,6.04804688e+00,,1.89814282e-02,8.04828405e-02,,1.89814282e-02,2.89131927e+01
1.89824282e-02,1.25156250e+00,3.32921875e-02,4.53125000e-04,2.37500000e-03,7.10937500e-02,6.04757813e+00,,1.89824282e-02,8.04851875e-02,,1.89824282e-02,2.85874176e+01
1.89834282e-02,1.25546875e+00,3.34343750e-02,7.50000000e-04,2.39843750e-03,7.18750000e-02,6.04664063e+00,,1.89834282e-02,8.04875419e-02,,1.89834282e-02,2.81815338e+01
1.89844282e-02,1.26093750e+00,3.36375000e-02,1.25000000e-03,2.46875000e-03,7.34375000e-02,6.04546875e+00,,1.89844282e-02,8.04899037e-02,,1.89844282e-02,2.76124268e+01
1.89854282e-02,1.26718750e+00,3.36781250e-02,1.53125000e-03,2.50781250e-03,8.04687500e-02,6.04582031e+00,,1.89854282e-02,8.04922730e-02,,1.89854282e-02,2.69607239e+01
1.89864282e-02,1.26328125e+00,3.33734375e-02,9.84375000e-04,2.48437500e-03,8.67187500e-02,6.04617188e+00,,1.89864282e-02,8.04946348e-02,,1.89864282e-02,2.73567657e+01
1.89874282e-02,1.26171875e+00,3.32921875e-02,3.43750000e-04,2.46875000e-03,8.82812500e-02,6.04617188e+00,,1.89874282e-02,8.04969743e-02,,1.89874282e-02,2.75143280e+01
1.89884282e-02,1.26171875e+00,3.32312500e-02,6.40625000e-04,2.45312500e-03,8.59375000e-02,6.04687500e+00,,1.89884282e-02,8.04993212e-02,,1.89884282e-02,2.75117188e+01
1.89894282e-02,1.25937500e+00,3.30890625e-02,1.39062500e-03,2.39062500e-03,8.67187500e-02,6.04781250e+00,,1.89894282e-02,8.05016607e-02,,1.89894282e-02,2.77479706e+01
1.89904282e-02,1.26718750e+00,3.34953125e-02,1.43750000e-03,2.46875000e-03,8.43750000e-02,6.04945313e+00,,1.89904282e-02,8.05040002e-02,,1.89904282e-02,2.69350586e+01
1.89914282e-02,1.28203125e+00,3.41046875e-02,9.37500000e-04,2.69531250e-03,7.89062500e-02,6.05167969e+00,,1.89914282e-02,8.05063769e-02,,1.89914282e-02,2.53984833e+01
1.89924282e-02,1.28203125e+00,3.41250000e-02,5.93750000e-04,2.71093750e-03,7.73437500e-02,6.05085937e+00,,1.89924282e-02,8.05087835e-02,,1.89924282e-02,2.53944244e+01
1.89934282e-02,1.27812500e+00,3.39625000e-02,7.18750000e-04,2.64062500e-03,7.34375000e-02,6.04921875e+00,,1.89934282e-02,8.05111751e-02,,1.89934282e-02,2.57936554e+01
1.89944282e-02,1.28046875e+00,3.39218750e-02,9.84375000e-04,2.67187500e-03,7.18750000e-02,6.04945313e+00,,1.89944282e-02,8.05135667e-02,,1.89944282e-02,2.55475159e+01
1.89954282e-02,1.27890625e+00,3.38609375e-02,1.17187500e-03,2.65625000e-03,7.34375000e-02,6.05027344e+00,,1.89954282e-02,8.05159584e-02,,1.89954282e-02,2.57028809e+01
1.89964282e-02,1.27656250e+00,3.39828125e-02,1.06250000e-03,2.67968750e-03,7.65625000e-02,6.05003906e+00,,1.89964282e-02,8.05183426e-02,,1.89964282e-02,2.59385834e+01
1.89974282e-02,1.27265625e+00,3.40234375e-02,9.37500000e-04,2.67187500e-03,7.89062500e-02,6.04980469e+00,,1.89974282e-02,8.05207342e-02,,1.89974282e-02,2.63359833e+01
1.89984282e-02,1.26562500e+00,3.39218750e-02,8.28125000e-04,2.58593750e-03,7.18750000e-02,6.04945313e+00,,1.89984282e-02,8.05231258e-02,,1.89984282e-02,2.70561829e+01
1.89994282e-02,1.25781250e+00,3.38812500e-02,1.04687500e-03,2.57812500e-03,7.18750000e-02,6.04828125e+00,,1.89994282e-02,8.05255175e-02,,1.89994282e-02,2.78566437e+01
1.90004282e-02,1.25546875e+00,3.40234375e-02,1.34375000e-03,2.65625000e-03,7.10937500e-02,6.04757813e+00,,1.90004282e-02,8.05279091e-02,,1.90004282e-02,2.80919189e+01
1.90014282e-02,1.24687500e+00,3.40234375e-02,1.54687500e-03,2.58593750e-03,7.10937500e-02,6.04617188e+00,,1.90014282e-02,8.05303007e-02,,1.90014282e-02,2.89702148e+01
1.90024282e-02,1.24218750e+00,3.36781250e-02,1.62500000e-03,2.42968750e-03,6.95312500e-02,6.04546875e+00,,1.90024282e-02,8.05326849e-02,,1.90024282e-02,2.94450531e+01
1.90034282e-02,1.24843750e+00,3.36781250e-02,1.35937500e-03,2.44531250e-03,7.50000000e-02,6.04687500e+00,,1.90034282e-02,8.05350542e-02,,1.90034282e-02,2.87928162e+01
1.90044282e-02,1.25937500e+00,3.36781250e-02,9.84375000e-04,2.45312500e-03,8.04687500e-02,6.04699219e+00,,1.90044282e-02,8.05374235e-02,,1.90044282e-02,2.76590271e+01
1.90054282e-02,1.27109375e+00,3.36781250e-02,1.15625000e-03,2.49218750e-03,8.04687500e-02,6.04687500e+00,,1.90054282e-02,8.05397928e-02,,1.90054282e-02,2.64452515e+01
1.90064282e-02,1.27812500e+00,3.38609375e-02,1.65625000e-03,2.57812500e-03,8.59375000e-02,6.04828125e+00,,1.90064282e-02,8.05421695e-02,,1.90064282e-02,2.57129211e+01
1.90074282e-02,1.26718750e+00,3.40234375e-02,2.06250000e-03,2.61718750e-03,8.98437500e-02,6.04945313e+00,,1.90074282e-02,8.05445686e-02,,1.90074282e-02,2.68306427e+01
1.90084282e-02,1.25390625e+00,3.37593750e-02,1.46875000e-03,2.57812500e-03,9.06250000e-02,6.05085937e+00,,1.90084282e-02,8.05469528e-02,,1.90084282e-02,2.81904755e+01
1.90094282e-02,1.25156250e+00,3.37796875e-02,8.59375000e-04,2.57812500e-03,8.98437500e-02,6.04957031e+00,,1.90094282e-02,8.05493295e-02,,1.90094282e-02,2.84259338e+01
1.90104282e-02,1.26328125e+00,3.39625000e-02,7.03125000e-04,2.62500000e-03,9.37500000e-02,6.04804688e+00,,1.90104282e-02,8.05517137e-02,,1.90104282e-02,2.72136841e+01
1.90114282e-02,1.27265625e+00,3.41046875e-02,1.42187500e-03,2.65625000e-03,9.53125000e-02,6.04757813e+00,,1.90114282e-02,8.05541053e-02,,1.90114282e-02,2.62415619e+01
1.90124282e-02,1.28359375e+00,3.45109375e-02,1.57812500e-03,2.78906250e-03,9.60937500e-02,6.05027344e+00,,1.90124282e-02,8.05565268e-02,,1.90124282e-02,2.51060333e+01
1.90134282e-02,1.28046875e+00,3.44703125e-02,1.12500000e-03,2.77343750e-03,9.92187500e-02,6.05121094e+00,,1.90134282e-02,8.05589557e-02,,1.90134282e-02,2.54210358e+01
1.90144282e-02,1.28046875e+00,3.44093750e-02,5.93750000e-04,2.75000000e-03,9.53125000e-02,6.05062500e+00,,1.90144282e-02,8.05613771e-02,,1.90144282e-02,2.54164886e+01
1.90154282e-02,1.28437500e+00,3.45921875e-02,6.09375000e-04,2.76562500e-03,9.21875000e-02,6.05062500e+00,,1.90154282e-02,8.05638060e-02,,1.90154282e-02,2.50105896e+01
1.90164282e-02,1.28046875e+00,3.46937500e-02,1.68750000e-03,2.71093750e-03,8.98437500e-02,6.05003906e+00,,1.90164282e-02,8.05662498e-02,,1.90164282e-02,2.54072113e+01
1.90174282e-02,1.28359375e+00,3.48359375e-02,2.29687500e-03,2.71875000e-03,8.82812500e-02,6.04980469e+00,,1.90174282e-02,8.05687010e-02,,1.90174282e-02,2.50744781e+01
1.90184282e-02,1.28984375e+00,3.48562500e-02,1.43750000e-03,2.69531250e-03,8.28125000e-02,6.04863281e+00,,1.90184282e-02,8.05711523e-02,,1.90184282e-02,2.44202576e+01
1.90194282e-02,1.28359375e+00,3.47140625e-02,5.00000000e-04,2.64062500e-03,7.89062500e-02,6.04863281e+00,,1.90194282e-02,8.05736035e-02,,1.90194282e-02,2.50594482e+01
1.90204282e-02,1.27656250e+00,3.46531250e-02,8.59375000e-04,2.65625000e-03,7.34375000e-02,6.04945313e+00,,1.90204282e-02,8.05760473e-02,,1.90204282e-02,2.57807159e+01
1.90214282e-02,1.27421875e+00,3.44703125e-02,2.10937500e-03,2.67187500e-03,7.18750000e-02,6.04968750e+00,,1.90214282e-02,8.05784836e-02,,1.90214282e-02,2.60144653e+01
1.90224282e-02,1.25781250e+00,3.39828125e-02,2.67187500e-03,2.53125000e-03,6.95312500e-02,6.04804688e+00,,1.90224282e-02,8.05808902e-02,,1.90224282e-02,2.76931763e+01
1.90234282e-02,1.25546875e+00,3.37390625e-02,2.03125000e-03,2.39843750e-03,7.10937500e-02,6.04722656e+00,,1.90234282e-02,8.05832744e-02,,1.90234282e-02,2.79223328e+01
1.90244282e-02,1.26093750e+00,3.40234375e-02,1.06250000e-03,2.46875000e-03,7.18750000e-02,6.04839844e+00,,1.90244282e-02,8.05856660e-02,,1.90244282e-02,2.73503418e+01
1.90254282e-02,1.25234375e+00,3.39218750e-02,9.37500000e-04,2.44531250e-03,7.89062500e-02,6.04828125e+00,,1.90254282e-02,8.05880576e-02,,1.90254282e-02,2.82310028e+01
1.90264282e-02,1.24843750e+00,3.38609375e-02,1.71875000e-03,2.48437500e-03,8.12500000e-02,6.04863281e+00,,1.90264282e-02,8.05904418e-02,,1.90264282e-02,2.86266785e+01
1.90274282e-02,1.25781250e+00,3.42062500e-02,2.14062500e-03,2.60156250e-03,8.12500000e-02,6.04968750e+00,,1.90274282e-02,8.05928335e-02,,1.90274282e-02,2.76499481e+01
1.90284282e-02,1.26484375e+00,3.43078125e-02,1.62500000e-03,2.67187500e-03,8.43750000e-02,6.04945313e+00,,1.90284282e-02,8.05952474e-02,,1.90284282e-02,2.69151001e+01
1.90294282e-02,1.26718750e+00,3.43078125e-02,5.31250000e-04,2.69531250e-03,8.12500000e-02,6.04968750e+00,,1.90294282e-02,8.05976614e-02,,1.90294282e-02,2.66677551e+01
1.90304282e-02,1.26093750e+00,3.41656250e-02,4.84375000e-04,2.61718750e-03,8.43750000e-02,6.04945313e+00,,1.90304282e-02,8.06000754e-02,,1.90304282e-02,2.73093872e+01
1.90314282e-02,1.25000000e+00,3.42062500e-02,1.43750000e-03,2.53125000e-03,9.06250000e-02,6.05039063e+00,,1.90314282e-02,8.06024820e-02,,1.90314282e-02,2.84318848e+01
1.90324282e-02,1.25390625e+00,3.43687500e-02,2.09375000e-03,2.58593750e-03,9.76562500e-02,6.05167969e+00,,1.90324282e-02,8.06049034e-02,,1.90324282e-02,2.80198059e+01
1.90334282e-02,1.27109375e+00,3.48562500e-02,2.35937500e-03,2.77343750e-03,9.60937500e-02,6.05367188e+00,,1.90334282e-02,8.06073397e-02,,1.90334282e-02,2.62361145e+01
1.90344282e-02,1.27656250e+00,3.44093750e-02,1.95312500e-03,2.73437500e-03,9.92187500e-02,6.05320313e+00,,1.90344282e-02,8.06097761e-02,,1.90344282e-02,2.56608887e+01
1.90354282e-02,1.27656250e+00,3.44500000e-02,2.81250000e-04,2.64062500e-03,1.03125000e-01,6.05144531e+00,,1.90354282e-02,8.06121975e-02,,1.90354282e-02,2.56549683e+01
1.90364282e-02,1.28750000e+00,3.45515625e-02,-1.40625000e-04,2.71093750e-03,9.60937500e-02,6.04945313e+00,,1.90364282e-02,8.06146264e-02,,1.90364282e-02,2.45270233e+01
1.90374282e-02,1.28203125e+00,3.42062500e-02,1.53125000e-03,2.71093750e-03,8.82812500e-02,6.04968750e+00,,1.90374282e-02,8.06170478e-02,,1.90374282e-02,2.50871277e+01
1.90384282e-02,1.27109375e+00,3.42062500e-02,4.09375000e-03,2.67968750e-03,9.21875000e-02,6.05167969e+00,,1.90384282e-02,8.06194544e-02,,1.90384282e-02,2.61998138e+01
1.90394282e-02,1.26875000e+00,3.43078125e-02,2.21875000e-03,2.64062500e-03,9.92187500e-02,6.05250000e+00,,1.90394282e-02,8.06218684e-02,,1.90394282e-02,2.64246979e+01
1.90404282e-02,1.27421875e+00,3.41250000e-02,-5.15625000e-04,2.64062500e-03,9.37500000e-02,6.05250000e+00,,1.90404282e-02,8.06242749e-02,,1.90404282e-02,2.58563995e+01
1.90414282e-02,1.27656250e+00,3.40234375e-02,1.25000000e-04,2.64062500e-03,8.59375000e-02,6.05203125e+00,,1.90414282e-02,8.06266740e-02,,1.90414282e-02,2.56157990e+01
1.90424282e-02,1.27265625e+00,3.42062500e-02,3.96875000e-03,2.61718750e-03,8.67187500e-02,6.05121094e+00,,1.90424282e-02,8.06290805e-02,,1.90424282e-02,2.60076599e+01
1.90434282e-02,1.26093750e+00,3.39828125e-02,4.84375000e-03,2.60156250e-03,8.59375000e-02,6.04898438e+00,,1.90434282e-02,8.06314796e-02,,1.90434282e-02,2.71924286e+01
1.90444282e-02,1.25234375e+00,3.37187500e-02,1.57812500e-03,2.52343750e-03,7.89062500e-02,6.04664063e+00,,1.90444282e-02,8.06338638e-02,,1.90444282e-02,2.80613708e+01
1.90454282e-02,1.25390625e+00,3.37796875e-02,-1.34375000e-03,2.50781250e-03,8.28125000e-02,6.04828125e+00,,1.90454282e-02,8.06362405e-02,,1.90454282e-02,2.78996735e+01
1.90464282e-02,1.25625000e+00,3.38609375e-02,-3.28125000e-04,2.56250000e-03,8.04687500e-02,6.05039063e+00,,1.90464282e-02,8.06386322e-02,,1.90464282e-02,2.76624756e+01
1.90474282e-02,1.25546875e+00,3.36375000e-02,2.62500000e-03,2.54687500e-03,7.34375000e-02,6.05062500e+00,,1.90474282e-02,8.06410089e-02,,1.90474282e-02,2.77369537e+01
1.90484282e-02,1.25625000e+00,3.36781250e-02,3.85937500e-03,2.52343750e-03,7.34375000e-02,6.04968750e+00,,1.90484282e-02,8.06433782e-02,,1.90484282e-02,2.76392212e+01
1.90494282e-02,1.25937500e+00,3.39625000e-02,1.43750000e-03,2.53125000e-03,8.28125000e-02,6.04968750e+00,,1.90494282e-02,8.06457624e-02,,1.90494282e-02,2.73030243e+01
1.90504282e-02,1.25625000e+00,3.38203125e-02,-1.43750000e-03,2.44531250e-03,8.82812500e-02,6.04921875e+00,,1.90504282e-02,8.06481466e-02,,1.90504282e-02,2.76251831e+01
1.90514282e-02,1.26171875e+00,3.39625000e-02,-7.81250000e-04,2.42187500e-03,9.37500000e-02,6.04828125e+00,,1.90514282e-02,8.06505308e-02,,1.90514282e-02,2.70672760e+01
1.90524282e-02,1.26484375e+00,3.44500000e-02,2.87500000e-03,2.48437500e-03,9.76562500e-02,6.04828125e+00,,1.90524282e-02,8.06529447e-02,,1.90524282e-02,2.67395630e+01
1.90534282e-02,1.26171875e+00,3.45515625e-02,4.40625000e-03,2.52343750e-03,9.37500000e-02,6.04839844e+00,,1.90534282e-02,8.06553736e-02,,1.90534282e-02,2.70424347e+01
1.90544282e-02,1.26171875e+00,3.45109375e-02,1.81250000e-03,2.58593750e-03,8.67187500e-02,6.05121094e+00,,1.90544282e-02,8.06578025e-02,,1.90544282e-02,2.70259552e+01
1.90554282e-02,1.26093750e+00,3.43484375e-02,-1.15625000e-03,2.65625000e-03,8.82812500e-02,6.05343750e+00,,1.90554282e-02,8.06602314e-02,,1.90554282e-02,2.71047668e+01
1.90564282e-02,1.25781250e+00,3.42062500e-02,-5.62500000e-04,2.65625000e-03,9.21875000e-02,6.05203125e+00,,1.90564282e-02,8.06626379e-02,,1.90564282e-02,2.74314880e+01
1.90574282e-02,1.25781250e+00,3.39625000e-02,2.43750000e-03,2.67187500e-03,9.37500000e-02,6.05085937e+00,,1.90574282e-02,8.06650445e-02,,1.90574282e-02,2.74265137e+01
1.90584282e-02,1.25156250e+00,3.36171875e-02,3.93750000e-03,2.60156250e-03,9.21875000e-02,6.05109375e+00,,1.90584282e-02,8.06674212e-02,,1.90584282e-02,2.80539398e+01
1.90594282e-02,1.24843750e+00,3.36781250e-02,2.37500000e-03,2.53125000e-03,9.37500000e-02,6.05144531e+00,,1.90594282e-02,8.06697905e-02,,1.90594282e-02,2.83593903e+01
1.90604282e-02,1.24687500e+00,3.39218750e-02,-4.53125000e-04,2.57812500e-03,8.59375000e-02,6.05226563e+00,,1.90604282e-02,8.06721672e-02,,1.90604282e-02,2.85153961e+01
1.90614282e-02,1.25390625e+00,3.40234375e-02,-1.25000000e-03,2.61718750e-03,7.73437500e-02,6.05226563e+00,,1.90614282e-02,8.06745589e-02,,1.90614282e-02,2.77950134e+01
1.90624282e-02,1.25781250e+00,3.39625000e-02,1.09375000e-03,2.62500000e-03,7.10937500e-02,6.05167969e+00,,1.90624282e-02,8.06769580e-02,,1.90624282e-02,2.73927460e+01
1.90634282e-02,1.24687500e+00,3.37187500e-02,3.54687500e-03,2.50781250e-03,6.56250000e-02,6.05179688e+00,,1.90634282e-02,8.06793422e-02,,1.90634282e-02,2.85080109e+01
1.90644282e-02,1.22812500e+00,3.34343750e-02,2.70312500e-03,2.30468750e-03,5.62500000e-02,6.05109375e+00,,1.90644282e-02,8.06817040e-02,,1.90644282e-02,3.04244385e+01
1.90654282e-02,1.21250000e+00,3.32312500e-02,-4.06250000e-04,2.18750000e-03,5.78125000e-02,6.04804688e+00,,1.90654282e-02,8.06840435e-02,,1.90654282e-02,3.20291748e+01
1.90664282e-02,1.21640625e+00,3.36171875e-02,-1.62500000e-03,2.30468750e-03,5.62500000e-02,6.04781250e+00,,1.90664282e-02,8.06863979e-02,,1.90664282e-02,3.16318512e+01
1.90674282e-02,1.21640625e+00,3.34953125e-02,4.68750000e-05,2.35937500e-03,5.31250000e-02,6.04722656e+00,,1.90674282e-02,8.06887597e-02,,1.90674282e-02,3.16360321e+01
1.90684282e-02,1.21093750e+00,3.34343750e-02,2.71875000e-03,2.39062500e-03,5.23437500e-02,6.04605469e+00,,1.90684282e-02,8.06911141e-02,,1.90684282e-02,3.21924973e+01
1.90694282e-02,1.21640625e+00,3.33328125e-02,2.92187500e-03,2.37500000e-03,5.62500000e-02,6.04582031e+00,,1.90694282e-02,8.06934685e-02,,1.90694282e-02,3.16137695e+01
1.90704282e-02,1.22968750e+00,3.35359375e-02,4.84375000e-04,2.37500000e-03,5.31250000e-02,6.04558594e+00,,1.90704282e-02,8.06958154e-02,,1.90704282e-02,3.02355423e+01
1.90714282e-02,1.22968750e+00,3.34953125e-02,-1.62500000e-03,2.35937500e-03,5.31250000e-02,6.04546875e+00,,1.90714282e-02,8.06981772e-02,,1.90714282e-02,3.02385788e+01
1.90724282e-02,1.22421875e+00,3.34343750e-02,-4.84375000e-04,2.35937500e-03,5.07812500e-02,6.04617188e+00,,1.90724282e-02,8.07005316e-02,,1.90724282e-02,3.08079453e+01
1.90734282e-02,1.22734375e+00,3.34750000e-02,2.51562500e-03,2.39843750e-03,5.46875000e-02,6.04617188e+00,,1.90734282e-02,8.07028860e-02,,1.90734282e-02,3.04804001e+01
1.90744282e-02,1.23515625e+00,3.34953125e-02,3.29687500e-03,2.54687500e-03,6.40625000e-02,6.04664063e+00,,1.90744282e-02,8.07052478e-02,,1.90744282e-02,2.96595917e+01
1.90754282e-02,1.24062500e+00,3.37187500e-02,8.59375000e-04,2.62500000e-03,6.56250000e-02,6.04921875e+00,,1.90754282e-02,8.07076171e-02,,1.90754282e-02,2.90847855e+01
1.90764282e-02,1.23906250e+00,3.37390625e-02,-1.25000000e-03,2.53125000e-03,6.40625000e-02,6.04968750e+00,,1.90764282e-02,8.07099938e-02,,1.90764282e-02,2.92469025e+01
1.90774282e-02,1.24218750e+00,3.38609375e-02,-4.06250000e-04,2.54687500e-03,7.10937500e-02,6.04921875e+00,,1.90774282e-02,8.07123706e-02,,1.90774282e-02,2.89291229e+01
1.90784282e-02,1.24218750e+00,3.38812500e-02,2.17187500e-03,2.58593750e-03,7.34375000e-02,6.04980469e+00,,1.90784282e-02,8.07147548e-02,,1.90784282e-02,2.89244537e+01
1.90794282e-02,1.23515625e+00,3.36781250e-02,3.23437500e-03,2.57812500e-03,8.12500000e-02,6.05027344e+00,,1.90794282e-02,8.07171315e-02,,1.90794282e-02,2.96349945e+01
1.90804282e-02,1.23671875e+00,3.36375000e-02,1.56250000e-03,2.61718750e-03,8.98437500e-02,6.05027344e+00,,1.90804282e-02,8.07195008e-02,,1.90804282e-02,2.94611969e+01
1.90814282e-02,1.24062500e+00,3.37187500e-02,-4.06250000e-04,2.58593750e-03,9.21875000e-02,6.05121094e+00,,1.90814282e-02,8.07218701e-02,,1.90814282e-02,2.90554276e+01
1.90824282e-02,1.24687500e+00,3.36781250e-02,0.00000000e+00,2.56250000e-03,8.82812500e-02,6.05121094e+00,,1.90824282e-02,8.07242393e-02,,1.90824282e-02,2.84121857e+01
1.90834282e-02,1.25625000e+00,3.38203125e-02,2.21875000e-03,2.61718750e-03,8.59375000e-02,6.05027344e+00,,1.90834282e-02,8.07266161e-02,,1.90834282e-02,2.74397888e+01
1.90844282e-02,1.25781250e+00,3.38609375e-02,3.20312500e-03,2.60156250e-03,8.59375000e-02,6.04980469e+00,,1.90844282e-02,8.07290077e-02,,1.90844282e-02,2.72643585e+01
1.90854282e-02,1.24218750e+00,3.34343750e-02,1.67187500e-03,2.39062500e-03,8.82812500e-02,6.04886719e+00,,1.90854282e-02,8.07313770e-02,,1.90854282e-02,2.88622589e+01
1.90864282e-02,1.22968750e+00,3.31906250e-02,-3.75000000e-04,2.26562500e-03,9.37500000e-02,6.04664063e+00,,1.90864282e-02,8.07337165e-02,,1.90864282e-02,3.01474838e+01
1.90874282e-02,1.24296875e+00,3.36171875e-02,-4.68750000e-05,2.41406250e-03,9.92187500e-02,6.04640625e+00,,1.90874282e-02,8.07360709e-02,,1.90874282e-02,2.87793884e+01
1.90884282e-02,1.25234375e+00,3.37796875e-02,2.06250000e-03,2.49218750e-03,1.01562500e-01,6.04757813e+00,,1.90884282e-02,8.07384402e-02,,1.90884282e-02,2.78075562e+01
1.90894282e-02,1.24609375e+00,3.35765625e-02,3.01562500e-03,2.45312500e-03,1.00000000e-01,6.04898438e+00,,1.90894282e-02,8.07408094e-02,,1.90894282e-02,2.84384308e+01
1.90904282e-02,1.24062500e+00,3.32921875e-02,1.98437500e-03,2.37500000e-03,1.00000000e-01,6.04828125e+00,,1.90904282e-02,8.07431638e-02,,1.90904282e-02,2.89889755e+01
1.90914282e-02,1.25156250e+00,3.34750000e-02,1.71875000e-04,2.42968750e-03,1.00000000e-01,6.04757813e+00,,1.90914282e-02,8.07455182e-02,,1.90914282e-02,2.78556824e+01
1.90924282e-02,1.25625000e+00,3.36375000e-02,1.40625000e-04,2.44531250e-03,1.03125000e-01,6.04781250e+00,,1.90924282e-02,8.07478726e-02,,1.90924282e-02,2.73715973e+01
1.90934282e-02,1.25234375e+00,3.36171875e-02,2.00000000e-03,2.32031250e-03,1.01562500e-01,6.04839844e+00,,1.90934282e-02,8.07502419e-02,,1.90934282e-02,2.77686462e+01
1.90944282e-02,1.25234375e+00,3.37187500e-02,3.39062500e-03,2.35156250e-03,1.03125000e-01,6.04828125e+00,,1.90944282e-02,8.07526112e-02,,1.90944282e-02,2.77543640e+01
1.90954282e-02,1.26718750e+00,3.41046875e-02,2.35937500e-03,2.50781250e-03,1.01562500e-01,6.04968750e+00,,1.90954282e-02,8.07550028e-02,,1.90954282e-02,2.62088318e+01
1.90964282e-02,1.27656250e+00,3.43078125e-02,7.50000000e-04,2.58593750e-03,1.01562500e-01,6.05027344e+00,,1.90964282e-02,8.07574093e-02,,1.90964282e-02,2.52340851e+01
1.90974282e-02,1.27421875e+00,3.43484375e-02,7.18750000e-04,2.52343750e-03,1.05468750e-01,6.05085937e+00,,1.90974282e-02,8.07598308e-02,,1.90974282e-02,2.54718170e+01
1.90984282e-02,1.27656250e+00,3.42671875e-02,1.98437500e-03,2.48437500e-03,1.08593750e-01,6.05085937e+00,,1.90984282e-02,8.07622448e-02,,1.90984282e-02,2.52230377e+01
1.90994282e-02,1.28750000e+00,3.44093750e-02,2.81250000e-03,2.54687500e-03,1.05468750e-01,6.05062500e+00,,1.90994282e-02,8.07646662e-02,,1.90994282e-02,2.40827332e+01
1.91004282e-02,1.28984375e+00,3.44500000e-02,1.95312500e-03,2.57812500e-03,1.01562500e-01,6.05085937e+00,,1.91004282e-02,8.07670951e-02,,1.91004282e-02,2.38284912e+01
1.91014282e-02,1.27890625e+00,3.41656250e-02,8.28125000e-04,2.58593750e-03,9.92187500e-02,6.05062500e+00,,1.91014282e-02,8.07695091e-02,,1.91014282e-02,2.49486847e+01
