Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82003981e-02,2.20781250e+00,1.78790625e-01,8.56250000e-03,4.53125000e-03,3.00000000e-02,5.61855469e+00,,1.82003981e-02,4.14747208e-01,,1.82003981e-02,-1.70765228e+02
1.82013981e-02,2.21250000e+00,1.78668750e-01,8.48437500e-03,4.62500000e-03,2.92187500e-02,5.62195313e+00,,1.82013981e-02,4.14759815e-01,,1.82013981e-02,-1.71293640e+02
1.82023981e-02,2.21250000e+00,1.78607813e-01,9.23437500e-03,4.71875000e-03,2.92187500e-02,5.62171875e+00,,1.82023981e-02,4.14772391e-01,,1.82023981e-02,-1.71340607e+02
1.82033981e-02,2.21015625e+00,1.78668750e-01,9.76562500e-03,4.75000000e-03,2.89062500e-02,5.61832031e+00,,1.82033981e-02,4.14784998e-01,,1.82033981e-02,-1.71149323e+02
1.82043981e-02,2.20468750e+00,1.78750000e-01,9.43750000e-03,4.62500000e-03,2.82812500e-02,5.61632813e+00,,1.82043981e-02,4.14797574e-01,,1.82043981e-02,-1.70636414e+02
1.82053981e-02,2.19531250e+00,1.78750000e-01,8.90625000e-03,4.62500000e-03,2.89062500e-02,5.61667969e+00,,1.82053981e-02,4.14810181e-01,,1.82053981e-02,-1.69718536e+02
1.82063981e-02,2.18906250e+00,1.78567188e-01,8.67187500e-03,4.46875000e-03,2.93750000e-02,5.61714844e+00,,1.82063981e-02,4.14822757e-01,,1.82063981e-02,-1.69120789e+02
1.82073981e-02,2.19140625e+00,1.78323438e-01,9.01562500e-03,4.46875000e-03,2.82812500e-02,5.61691406e+00,,1.82073981e-02,4.14835334e-01,,1.82073981e-02,-1.69409286e+02
1.82083981e-02,2.19843750e+00,1.78648438e-01,9.51562500e-03,4.46875000e-03,2.67187500e-02,5.61773438e+00,,1.82083981e-02,4.14847881e-01,,1.82083981e-02,-1.70183258e+02
1.82093981e-02,2.19296875e+00,1.78668750e-01,9.50000000e-03,4.62500000e-03,2.48437500e-02,5.62019531e+00,,1.82093981e-02,4.14860487e-01,,1.82093981e-02,-1.69669876e+02
1.82103981e-02,2.17265625e+00,1.78546875e-01,9.01562500e-03,4.84375000e-03,2.29687500e-02,5.62359375e+00,,1.82103981e-02,4.14873064e-01,,1.82103981e-02,-1.67624878e+02
1.82113981e-02,2.18359375e+00,1.78364063e-01,8.95312500e-03,4.84375000e-03,2.43750000e-02,5.62617188e+00,,1.82113981e-02,4.14885640e-01,,1.82113981e-02,-1.68800064e+02
1.82123981e-02,2.19531250e+00,1.78018750e-01,9.12500000e-03,4.78125000e-03,2.75000000e-02,5.62558594e+00,,1.82123981e-02,4.14898187e-01,,1.82123981e-02,-1.70056091e+02
1.82133981e-02,2.19140625e+00,1.77571875e-01,9.20312500e-03,4.75000000e-03,2.92187500e-02,5.62171875e+00,,1.82133981e-02,4.14910704e-01,,1.82133981e-02,-1.69701950e+02
1.82143981e-02,2.18984375e+00,1.77592188e-01,9.20312500e-03,4.62500000e-03,2.75000000e-02,5.61937500e+00,,1.82143981e-02,4.14923221e-01,,1.82143981e-02,-1.69589630e+02
1.82153981e-02,2.18906250e+00,1.77876563e-01,9.14062500e-03,4.59375000e-03,2.78125000e-02,5.62019531e+00,,1.82153981e-02,4.14935738e-01,,1.82153981e-02,-1.69557709e+02
1.82163981e-02,2.18906250e+00,1.78018750e-01,9.12500000e-03,4.62500000e-03,2.92187500e-02,5.62089844e+00,,1.82163981e-02,4.14948255e-01,,1.82163981e-02,-1.69606125e+02
1.82173981e-02,2.18046875e+00,1.77835938e-01,8.98437500e-03,4.46875000e-03,2.92187500e-02,5.62218750e+00,,1.82173981e-02,4.14960802e-01,,1.82173981e-02,-1.68768158e+02
1.82183981e-02,2.17031250e+00,1.77734375e-01,8.79687500e-03,4.53125000e-03,2.85937500e-02,5.62230469e+00,,1.82183981e-02,4.14973319e-01,,1.82183981e-02,-1.67768250e+02
1.82193981e-02,2.16875000e+00,1.77815625e-01,8.93750000e-03,4.62500000e-03,2.78125000e-02,5.62277344e+00,,1.82193981e-02,4.14985836e-01,,1.82193981e-02,-1.67654160e+02
1.82203981e-02,2.18750000e+00,1.78160938e-01,9.14062500e-03,4.68750000e-03,2.78125000e-02,5.62148438e+00,,1.82203981e-02,4.14998382e-01,,1.82203981e-02,-1.69635056e+02
1.82213981e-02,2.19921875e+00,1.78506250e-01,9.14062500e-03,4.75000000e-03,2.78125000e-02,5.62148438e+00,,1.82213981e-02,4.15010929e-01,,1.82213981e-02,-1.70891632e+02
1.82223981e-02,2.19375000e+00,1.78262500e-01,8.95312500e-03,4.68750000e-03,2.78125000e-02,5.62230469e+00,,1.82223981e-02,4.15023476e-01,,1.82223981e-02,-1.70375778e+02
1.82233981e-02,2.19687500e+00,1.77978125e-01,8.85937500e-03,4.78125000e-03,2.62500000e-02,5.61937500e+00,,1.82233981e-02,4.15036052e-01,,1.82233981e-02,-1.70745148e+02
1.82243981e-02,2.19531250e+00,1.77917188e-01,8.67187500e-03,4.68750000e-03,2.43750000e-02,5.61632813e+00,,1.82243981e-02,4.15048569e-01,,1.82243981e-02,-1.70630524e+02
1.82253981e-02,2.19843750e+00,1.77835938e-01,8.56250000e-03,4.78125000e-03,2.28125000e-02,5.61632813e+00,,1.82253981e-02,4.15061086e-01,,1.82253981e-02,-1.70998352e+02
1.82263981e-02,2.19296875e+00,1.78160938e-01,8.67187500e-03,4.78125000e-03,2.25000000e-02,5.61714844e+00,,1.82263981e-02,4.15073633e-01,,1.82263981e-02,-1.70480255e+02
1.82273981e-02,2.19531250e+00,1.78506250e-01,8.87500000e-03,4.90625000e-03,2.28125000e-02,5.61714844e+00,,1.82273981e-02,4.15086180e-01,,1.82273981e-02,-1.70768372e+02
1.82283981e-02,2.20859375e+00,1.78364063e-01,9.06250000e-03,4.84375000e-03,2.17187500e-02,5.61714844e+00,,1.82283981e-02,4.15098757e-01,,1.82283981e-02,-1.72185104e+02
1.82293981e-02,2.21015625e+00,1.77957813e-01,9.20312500e-03,4.84375000e-03,2.29687500e-02,5.61714844e+00,,1.82293981e-02,4.15111303e-01,,1.82293981e-02,-1.72394592e+02
1.82303981e-02,2.20078125e+00,1.77734375e-01,9.09375000e-03,4.62500000e-03,2.29687500e-02,5.61855469e+00,,1.82303981e-02,4.15123820e-01,,1.82303981e-02,-1.71476578e+02
1.82313981e-02,2.19140625e+00,1.77490625e-01,9.17187500e-03,4.59375000e-03,2.29687500e-02,5.62195313e+00,,1.82313981e-02,4.15136337e-01,,1.82313981e-02,-1.70558487e+02
1.82323981e-02,2.18984375e+00,1.77612500e-01,9.43750000e-03,4.59375000e-03,2.37500000e-02,5.62335938e+00,,1.82323981e-02,4.15148824e-01,,1.82323981e-02,-1.70446716e+02
1.82333981e-02,2.18984375e+00,1.77571875e-01,9.65625000e-03,4.90625000e-03,2.51562500e-02,5.62253906e+00,,1.82333981e-02,4.15161312e-01,,1.82333981e-02,-1.70497314e+02
1.82343981e-02,2.19921875e+00,1.77348438e-01,9.32812500e-03,5.15625000e-03,2.62500000e-02,5.61972656e+00,,1.82343981e-02,4.15173799e-01,,1.82343981e-02,-1.71514130e+02
1.82353981e-02,2.20468750e+00,1.77226563e-01,8.75000000e-03,5.37500000e-03,2.70312500e-02,5.61832031e+00,,1.82353981e-02,4.15186286e-01,,1.82353981e-02,-1.72125824e+02
1.82363981e-02,2.20234375e+00,1.77429688e-01,8.67187500e-03,5.12500000e-03,2.75000000e-02,5.61878906e+00,,1.82363981e-02,4.15198803e-01,,1.82363981e-02,-1.71930374e+02
1.82373981e-02,2.20312500e+00,1.77348438e-01,9.06250000e-03,5.00000000e-03,2.70312500e-02,5.61878906e+00,,1.82373981e-02,4.15211290e-01,,1.82373981e-02,-1.72057907e+02
1.82383981e-02,2.20312500e+00,1.77389063e-01,9.20312500e-03,5.00000000e-03,2.45312500e-02,5.61855469e+00,,1.82383981e-02,4.15223777e-01,,1.82383981e-02,-1.72106308e+02
1.82393981e-02,2.20859375e+00,1.77287500e-01,8.85937500e-03,4.90625000e-03,2.29687500e-02,5.61890625e+00,,1.82393981e-02,4.15236264e-01,,1.82393981e-02,-1.72717972e+02
1.82403981e-02,2.21171875e+00,1.77328125e-01,8.48437500e-03,4.78125000e-03,2.18750000e-02,5.61996094e+00,,1.82403981e-02,4.15248781e-01,,1.82403981e-02,-1.73086090e+02
1.82413981e-02,2.22109375e+00,1.77592188e-01,8.59375000e-03,4.90625000e-03,2.18750000e-02,5.61914062e+00,,1.82413981e-02,4.15261269e-01,,1.82413981e-02,-1.74097870e+02
1.82423981e-02,2.20781250e+00,1.77632813e-01,9.25000000e-03,5.00000000e-03,2.32812500e-02,5.61878906e+00,,1.82423981e-02,4.15273756e-01,,1.82423981e-02,-1.72775940e+02
1.82433981e-02,2.18359375e+00,1.77185938e-01,9.42187500e-03,4.96875000e-03,2.37500000e-02,5.62078125e+00,,1.82433981e-02,4.15286243e-01,,1.82433981e-02,-1.70328644e+02
1.82443981e-02,2.17812500e+00,1.76982813e-01,8.93750000e-03,4.84375000e-03,2.40625000e-02,5.61890625e+00,,1.82443981e-02,4.15298700e-01,,1.82443981e-02,-1.69813507e+02
1.82453981e-02,2.17500000e+00,1.76942188e-01,8.23437500e-03,5.00000000e-03,2.28125000e-02,5.61691406e+00,,1.82453981e-02,4.15311158e-01,,1.82453981e-02,-1.69536850e+02
1.82463981e-02,2.16875000e+00,1.76901563e-01,8.18750000e-03,5.00000000e-03,2.25000000e-02,5.61750000e+00,,1.82463981e-02,4.15323645e-01,,1.82463981e-02,-1.68936035e+02
1.82473981e-02,2.16171875e+00,1.77043750e-01,8.76562500e-03,5.00000000e-03,2.29687500e-02,5.61832031e+00,,1.82473981e-02,4.15336102e-01,,1.82473981e-02,-1.68256088e+02
1.82483981e-02,2.15546875e+00,1.77226563e-01,9.23437500e-03,5.00000000e-03,2.51562500e-02,5.61796875e+00,,1.82483981e-02,4.15348560e-01,,1.82483981e-02,-1.67659454e+02
1.82493981e-02,2.16093750e+00,1.77348438e-01,9.01562500e-03,5.00000000e-03,2.78125000e-02,5.61855469e+00,,1.82493981e-02,4.15361047e-01,,1.82493981e-02,-1.68271622e+02
1.82503981e-02,2.17031250e+00,1.77470313e-01,8.50000000e-03,5.21875000e-03,2.81250000e-02,5.61855469e+00,,1.82503981e-02,4.15373534e-01,,1.82503981e-02,-1.69284515e+02
1.82513981e-02,2.16093750e+00,1.77104688e-01,8.42187500e-03,5.12500000e-03,2.67187500e-02,5.61937500e+00,,1.82513981e-02,4.15386021e-01,,1.82513981e-02,-1.68362869e+02
1.82523981e-02,2.14609375e+00,1.76860938e-01,9.01562500e-03,4.84375000e-03,2.70312500e-02,5.62312500e+00,,1.82523981e-02,4.15398508e-01,,1.82523981e-02,-1.66878784e+02
1.82533981e-02,2.15156250e+00,1.77226563e-01,9.50000000e-03,4.59375000e-03,2.78125000e-02,5.62500000e+00,,1.82533981e-02,4.15410966e-01,,1.82533981e-02,-1.67491638e+02
1.82543981e-02,2.15234375e+00,1.77389063e-01,9.25000000e-03,4.62500000e-03,2.73437500e-02,5.62230469e+00,,1.82543981e-02,4.15423453e-01,,1.82543981e-02,-1.67621887e+02
1.82553981e-02,2.15390625e+00,1.77389063e-01,8.56250000e-03,4.62500000e-03,2.62500000e-02,5.61832031e+00,,1.82553981e-02,4.15435940e-01,,1.82553981e-02,-1.67830154e+02
1.82563981e-02,2.15937500e+00,1.77348438e-01,8.42187500e-03,4.68750000e-03,2.78125000e-02,5.61738281e+00,,1.82563981e-02,4.15448427e-01,,1.82563981e-02,-1.68438965e+02
1.82573981e-02,2.16484375e+00,1.77246875e-01,8.87500000e-03,4.84375000e-03,2.92187500e-02,5.61832031e+00,,1.82573981e-02,4.15460944e-01,,1.82573981e-02,-1.69048584e+02
1.82583981e-02,2.17265625e+00,1.77470313e-01,9.43750000e-03,5.00000000e-03,2.73437500e-02,5.61878906e+00,,1.82583981e-02,4.15473431e-01,,1.82583981e-02,-1.69902527e+02
1.82593981e-02,2.17968750e+00,1.77571875e-01,9.39062500e-03,5.12500000e-03,2.62500000e-02,5.61949219e+00,,1.82593981e-02,4.15485919e-01,,1.82593981e-02,-1.70677292e+02
1.82603981e-02,2.17109375e+00,1.77490625e-01,8.79687500e-03,5.15625000e-03,2.70312500e-02,5.62031250e+00,,1.82603981e-02,4.15498406e-01,,1.82603981e-02,-1.69839539e+02
1.82613981e-02,2.16484375e+00,1.77246875e-01,8.48437500e-03,5.15625000e-03,2.64062500e-02,5.61972656e+00,,1.82613981e-02,4.15510893e-01,,1.82613981e-02,-1.69240997e+02
1.82623981e-02,2.17968750e+00,1.77145313e-01,8.71875000e-03,5.28125000e-03,2.62500000e-02,5.61937500e+00,,1.82623981e-02,4.15523410e-01,,1.82623981e-02,-1.70816864e+02
1.82633981e-02,2.18906250e+00,1.77104688e-01,9.09375000e-03,5.34375000e-03,2.45312500e-02,5.62078125e+00,,1.82633981e-02,4.15535867e-01,,1.82633981e-02,-1.71830566e+02
1.82643981e-02,2.18203125e+00,1.77084375e-01,9.25000000e-03,5.21875000e-03,2.18750000e-02,5.62148438e+00,,1.82643981e-02,4.15548325e-01,,1.82643981e-02,-1.71154312e+02
1.82653981e-02,2.18046875e+00,1.77226563e-01,8.98437500e-03,5.21875000e-03,2.17187500e-02,5.61820313e+00,,1.82653981e-02,4.15560782e-01,,1.82653981e-02,-1.71041550e+02
1.82663981e-02,2.18203125e+00,1.77084375e-01,8.60937500e-03,5.28125000e-03,2.17187500e-02,5.61515625e+00,,1.82663981e-02,4.15573239e-01,,1.82663981e-02,-1.71249252e+02
1.82673981e-02,2.18437500e+00,1.77003125e-01,8.73437500e-03,5.34375000e-03,2.03125000e-02,5.61550781e+00,,1.82673981e-02,4.15585697e-01,,1.82673981e-02,-1.71536835e+02
1.82683981e-02,2.18437500e+00,1.76860938e-01,9.28125000e-03,5.34375000e-03,1.84375000e-02,5.61667969e+00,,1.82683981e-02,4.15598154e-01,,1.82683981e-02,-1.71584579e+02
1.82693981e-02,2.17812500e+00,1.76739063e-01,9.51562500e-03,5.28125000e-03,1.68750000e-02,5.61691406e+00,,1.82693981e-02,4.15610611e-01,,1.82693981e-02,-1.70990051e+02
1.82703981e-02,2.17500000e+00,1.77043750e-01,9.51562500e-03,5.15625000e-03,1.68750000e-02,5.61808594e+00,,1.82703981e-02,4.15623099e-01,,1.82703981e-02,-1.70718338e+02
1.82713981e-02,2.17421875e+00,1.77185938e-01,8.93750000e-03,5.06250000e-03,1.84375000e-02,5.61937500e+00,,1.82713981e-02,4.15635556e-01,,1.82713981e-02,-1.70686691e+02
1.82723981e-02,2.16718750e+00,1.76840625e-01,8.71875000e-03,5.00000000e-03,1.92187500e-02,5.62113281e+00,,1.82723981e-02,4.15648013e-01,,1.82723981e-02,-1.70008606e+02
1.82733981e-02,2.15156250e+00,1.76170313e-01,8.98437500e-03,4.96875000e-03,1.90625000e-02,5.62371094e+00,,1.82733981e-02,4.15660441e-01,,1.82733981e-02,-1.68444702e+02
1.82743981e-02,2.15156250e+00,1.76028125e-01,9.32812500e-03,4.90625000e-03,1.92187500e-02,5.62476563e+00,,1.82743981e-02,4.15672839e-01,,1.82743981e-02,-1.68493225e+02
1.82753981e-02,2.16093750e+00,1.76271875e-01,9.42187500e-03,4.68750000e-03,2.26562500e-02,5.62136719e+00,,1.82753981e-02,4.15685236e-01,,1.82753981e-02,-1.69509415e+02
1.82763981e-02,2.16562500e+00,1.76556250e-01,9.04687500e-03,4.75000000e-03,2.48437500e-02,5.61773438e+00,,1.82763981e-02,4.15697664e-01,,1.82763981e-02,-1.70041595e+02
1.82773981e-02,2.16718750e+00,1.76596875e-01,8.95312500e-03,4.84375000e-03,2.40625000e-02,5.61714844e+00,,1.82773981e-02,4.15710092e-01,,1.82773981e-02,-1.70250381e+02
1.82783981e-02,2.16484375e+00,1.76353125e-01,9.09375000e-03,4.96875000e-03,2.29687500e-02,5.61691406e+00,,1.82783981e-02,4.15722519e-01,,1.82783981e-02,-1.70056580e+02
1.82793981e-02,2.16484375e+00,1.76129688e-01,9.04687500e-03,5.00000000e-03,2.32812500e-02,5.61632813e+00,,1.82793981e-02,4.15734917e-01,,1.82793981e-02,-1.70104645e+02
1.82803981e-02,2.17109375e+00,1.76373438e-01,9.04687500e-03,4.84375000e-03,2.43750000e-02,5.61656250e+00,,1.82803981e-02,4.15747315e-01,,1.82803981e-02,-1.70796936e+02
1.82813981e-02,2.16718750e+00,1.76312500e-01,8.82812500e-03,4.62500000e-03,2.62500000e-02,5.61632813e+00,,1.82813981e-02,4.15759742e-01,,1.82813981e-02,-1.70441589e+02
1.82823981e-02,2.16484375e+00,1.76515625e-01,8.68750000e-03,4.53125000e-03,2.64062500e-02,5.61796875e+00,,1.82823981e-02,4.15772170e-01,,1.82823981e-02,-1.70246384e+02
1.82833981e-02,2.17500000e+00,1.76678125e-01,8.68750000e-03,4.75000000e-03,2.64062500e-02,5.61832031e+00,,1.82833981e-02,4.15784597e-01,,1.82833981e-02,-1.71339478e+02
1.82843981e-02,2.17812500e+00,1.77043750e-01,8.90625000e-03,4.96875000e-03,2.56250000e-02,5.61878906e+00,,1.82843981e-02,4.15797055e-01,,1.82843981e-02,-1.71708252e+02
1.82853981e-02,2.17421875e+00,1.77043750e-01,9.06250000e-03,4.90625000e-03,2.45312500e-02,5.61855469e+00,,1.82853981e-02,4.15809512e-01,,1.82853981e-02,-1.71353149e+02
1.82863981e-02,2.18046875e+00,1.77084375e-01,9.04687500e-03,4.78125000e-03,2.35937500e-02,5.61527344e+00,,1.82863981e-02,4.15821970e-01,,1.82863981e-02,-1.72045471e+02
1.82873981e-02,2.17812500e+00,1.77145313e-01,8.85937500e-03,4.62500000e-03,2.54687500e-02,5.61375000e+00,,1.82873981e-02,4.15834427e-01,,1.82873981e-02,-1.71851303e+02
1.82883981e-02,2.16875000e+00,1.76942188e-01,8.85937500e-03,4.78125000e-03,2.70312500e-02,5.61492188e+00,,1.82883981e-02,4.15846884e-01,,1.82883981e-02,-1.70931763e+02
1.82893981e-02,2.15781250e+00,1.76698438e-01,8.87500000e-03,4.96875000e-03,2.70312500e-02,5.61574219e+00,,1.82893981e-02,4.15859342e-01,,1.82893981e-02,-1.69851196e+02
1.82903981e-02,2.14843750e+00,1.76515625e-01,8.82812500e-03,5.06250000e-03,2.64062500e-02,5.61667969e+00,,1.82903981e-02,4.15871769e-01,,1.82903981e-02,-1.68931610e+02
1.82913981e-02,2.15546875e+00,1.76596875e-01,8.71875000e-03,5.12500000e-03,2.51562500e-02,5.61773438e+00,,1.82913981e-02,4.15884197e-01,,1.82913981e-02,-1.69702972e+02
1.82923981e-02,2.16328125e+00,1.76657813e-01,8.68750000e-03,5.28125000e-03,2.37500000e-02,5.61878906e+00,,1.82923981e-02,4.15896624e-01,,1.82923981e-02,-1.70554520e+02
1.82933981e-02,2.15156250e+00,1.76454688e-01,8.85937500e-03,5.21875000e-03,2.29687500e-02,5.62031250e+00,,1.82933981e-02,4.15909052e-01,,1.82933981e-02,-1.69392883e+02
1.82943981e-02,2.13671875e+00,1.76170313e-01,8.95312500e-03,4.90625000e-03,2.21875000e-02,5.62359375e+00,,1.82943981e-02,4.15921479e-01,,1.82943981e-02,-1.67909821e+02
1.82953981e-02,2.13750000e+00,1.76007813e-01,9.09375000e-03,4.78125000e-03,2.17187500e-02,5.62453125e+00,,1.82953981e-02,4.15933877e-01,,1.82953981e-02,-1.68038177e+02
1.82963981e-02,2.14218750e+00,1.76028125e-01,9.23437500e-03,4.68750000e-03,2.29687500e-02,5.62148438e+00,,1.82963981e-02,4.15946275e-01,,1.82963981e-02,-1.68569992e+02
1.82973981e-02,2.15234375e+00,1.76251563e-01,9.07812500e-03,4.84375000e-03,2.40625000e-02,5.61914062e+00,,1.82973981e-02,4.15958673e-01,,1.82973981e-02,-1.69665558e+02
1.82983981e-02,2.15781250e+00,1.76414063e-01,8.75000000e-03,4.62500000e-03,2.43750000e-02,5.61855469e+00,,1.82983981e-02,4.15971100e-01,,1.82983981e-02,-1.70276581e+02
1.82993981e-02,2.15625000e+00,1.76312500e-01,8.67187500e-03,4.62500000e-03,2.43750000e-02,5.61972656e+00,,1.82993981e-02,4.15983528e-01,,1.82993981e-02,-1.70161667e+02
1.83003981e-02,2.15937500e+00,1.76109375e-01,8.60937500e-03,4.78125000e-03,2.29687500e-02,5.62019531e+00,,1.83003981e-02,4.15995926e-01,,1.83003981e-02,-1.70529633e+02
1.83013981e-02,2.15546875e+00,1.76007813e-01,8.71875000e-03,4.59375000e-03,2.09375000e-02,5.61972656e+00,,1.83013981e-02,4.16008323e-01,,1.83013981e-02,-1.70172852e+02
1.83023981e-02,2.14453125e+00,1.76068750e-01,8.60937500e-03,4.40625000e-03,2.09375000e-02,5.62054688e+00,,1.83023981e-02,4.16020721e-01,,1.83023981e-02,-1.69091187e+02
1.83033981e-02,2.13750000e+00,1.76028125e-01,8.67187500e-03,4.31250000e-03,2.18750000e-02,5.62031250e+00,,1.83033981e-02,4.16033119e-01,,1.83033981e-02,-1.68412109e+02
1.83043981e-02,2.14609375e+00,1.76129688e-01,8.75000000e-03,4.59375000e-03,2.35937500e-02,5.62019531e+00,,1.83043981e-02,4.16045517e-01,,1.83043981e-02,-1.69344238e+02
1.83053981e-02,2.15546875e+00,1.76251563e-01,8.34375000e-03,4.84375000e-03,2.37500000e-02,5.62078125e+00,,1.83053981e-02,4.16057914e-01,,1.83053981e-02,-1.70356018e+02
1.83063981e-02,2.14296875e+00,1.76028125e-01,8.18750000e-03,5.06250000e-03,2.32812500e-02,5.61996094e+00,,1.83063981e-02,4.16070312e-01,,1.83063981e-02,-1.69111160e+02
1.83073981e-02,2.13906250e+00,1.76210938e-01,8.48437500e-03,4.96875000e-03,2.03125000e-02,5.61632813e+00,,1.83073981e-02,4.16082710e-01,,1.83073981e-02,-1.68752655e+02
1.83083981e-02,2.14609375e+00,1.76414063e-01,8.75000000e-03,4.78125000e-03,1.84375000e-02,5.61550781e+00,,1.83083981e-02,4.16095138e-01,,1.83083981e-02,-1.69523193e+02
1.83093981e-02,2.14843750e+00,1.76596875e-01,8.68750000e-03,5.00000000e-03,1.92187500e-02,5.61550781e+00,,1.83093981e-02,4.16107565e-01,,1.83093981e-02,-1.69811020e+02
1.83103981e-02,2.15000000e+00,1.76454688e-01,8.35937500e-03,5.21875000e-03,2.03125000e-02,5.61609375e+00,,1.83103981e-02,4.16119993e-01,,1.83103981e-02,-1.70017273e+02
1.83113981e-02,2.15937500e+00,1.76373438e-01,8.10937500e-03,5.28125000e-03,2.06250000e-02,5.61738281e+00,,1.83113981e-02,4.16132420e-01,,1.83113981e-02,-1.71027420e+02
1.83123981e-02,2.15625000e+00,1.76129688e-01,8.21875000e-03,5.12500000e-03,2.00000000e-02,5.61832031e+00,,1.83123981e-02,4.16144818e-01,,1.83123981e-02,-1.70748505e+02
1.83133981e-02,2.14687500e+00,1.76129688e-01,8.68750000e-03,5.06250000e-03,2.03125000e-02,5.61832031e+00,,1.83133981e-02,4.16157186e-01,,1.83133981e-02,-1.69826813e+02
1.83143981e-02,2.12578125e+00,1.75865625e-01,8.82812500e-03,4.84375000e-03,2.17187500e-02,5.62078125e+00,,1.83143981e-02,4.16169584e-01,,1.83143981e-02,-1.67698624e+02
1.83153981e-02,2.11640625e+00,1.75723438e-01,8.23437500e-03,4.78125000e-03,2.40625000e-02,5.62535156e+00,,1.83153981e-02,4.16181982e-01,,1.83153981e-02,-1.66777344e+02
1.83163981e-02,2.12187500e+00,1.75764063e-01,7.93750000e-03,4.90625000e-03,2.54687500e-02,5.62312500e+00,,1.83163981e-02,4.16194350e-01,,1.83163981e-02,-1.67383987e+02
1.83173981e-02,2.12031250e+00,1.75662500e-01,8.34375000e-03,4.96875000e-03,2.45312500e-02,5.61855469e+00,,1.83173981e-02,4.16206717e-01,,1.83173981e-02,-1.67266052e+02
1.83183981e-02,2.11953125e+00,1.75682813e-01,9.01562500e-03,4.96875000e-03,2.40625000e-02,5.61738281e+00,,1.83183981e-02,4.16219085e-01,,1.83183981e-02,-1.67231506e+02
1.83193981e-02,2.12578125e+00,1.75825000e-01,9.32812500e-03,5.06250000e-03,2.35937500e-02,5.61890625e+00,,1.83193981e-02,4.16231453e-01,,1.83193981e-02,-1.67924454e+02
1.83203981e-02,2.12890625e+00,1.75682813e-01,8.93750000e-03,5.06250000e-03,2.35937500e-02,5.62031250e+00,,1.83203981e-02,4.16243792e-01,,1.83203981e-02,-1.68295029e+02
1.83213981e-02,2.13125000e+00,1.75581250e-01,8.59375000e-03,5.00000000e-03,2.18750000e-02,5.62113281e+00,,1.83213981e-02,4.16256160e-01,,1.83213981e-02,-1.68583099e+02
1.83223981e-02,2.12578125e+00,1.75418750e-01,8.59375000e-03,4.90625000e-03,1.92187500e-02,5.62148438e+00,,1.83223981e-02,4.16268528e-01,,1.83223981e-02,-1.68064865e+02
1.83233981e-02,2.12031250e+00,1.75093750e-01,8.87500000e-03,4.84375000e-03,1.92187500e-02,5.62113281e+00,,1.83233981e-02,4.16280866e-01,,1.83233981e-02,-1.67547363e+02
1.83243981e-02,2.12968750e+00,1.75418750e-01,8.82812500e-03,5.06250000e-03,1.90625000e-02,5.62171875e+00,,1.83243981e-02,4.16293174e-01,,1.83243981e-02,-1.68560791e+02
1.83253981e-02,2.14687500e+00,1.75906250e-01,8.48437500e-03,5.15625000e-03,2.03125000e-02,5.62078125e+00,,1.83253981e-02,4.16305542e-01,,1.83253981e-02,-1.70378571e+02
1.83263981e-02,2.15234375e+00,1.75723438e-01,8.31250000e-03,5.15625000e-03,2.18750000e-02,5.62019531e+00,,1.83263981e-02,4.16317940e-01,,1.83263981e-02,-1.70986877e+02
1.83273981e-02,2.16093750e+00,1.75479688e-01,8.53125000e-03,5.15625000e-03,2.14062500e-02,5.61878906e+00,,1.83273981e-02,4.16330308e-01,,1.83273981e-02,-1.71917465e+02
1.83283981e-02,2.16171875e+00,1.75235938e-01,8.56250000e-03,5.00000000e-03,2.03125000e-02,5.61667969e+00,,1.83283981e-02,4.16342676e-01,,1.83283981e-02,-1.72043289e+02
