Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97843621e-02,8.38281250e-01,1.67923438e-01,8.59375000e-04,4.25000000e-03,2.26562500e-02,6.05320313e+00,,1.97843621e-02,5.87344766e-01,,1.97843621e-02,2.40281055e+03
1.97853621e-02,8.32812500e-01,1.67720313e-01,8.28125000e-04,4.21875000e-03,2.26562500e-02,6.05261719e+00,,1.97853621e-02,5.87356567e-01,,1.97853621e-02,2.40336987e+03
1.97863621e-02,8.29687500e-01,1.67578125e-01,9.06250000e-04,4.23437500e-03,2.65625000e-02,6.05167969e+00,,1.97863621e-02,5.87368369e-01,,1.97863621e-02,2.40368750e+03
1.97873621e-02,8.23437500e-01,1.67578125e-01,1.06250000e-03,4.20312500e-03,3.04687500e-02,6.05109375e+00,,1.97873621e-02,5.87380230e-01,,1.97873621e-02,2.40432642e+03
1.97883621e-02,8.32812500e-01,1.67456250e-01,9.84375000e-04,4.20312500e-03,3.59375000e-02,6.05062500e+00,,1.97883621e-02,5.87392032e-01,,1.97883621e-02,2.40335449e+03
1.97893621e-02,8.38281250e-01,1.67923438e-01,7.96875000e-04,4.25000000e-03,4.14062500e-02,6.05085937e+00,,1.97893621e-02,5.87403834e-01,,1.97893621e-02,2.40278613e+03
1.97903621e-02,8.40625000e-01,1.67903125e-01,6.40625000e-04,4.29687500e-03,4.29687500e-02,6.05320313e+00,,1.97903621e-02,5.87415636e-01,,1.97903621e-02,2.40254053e+03
1.97913621e-02,8.52343750e-01,1.68065625e-01,4.84375000e-04,4.35156250e-03,3.35937500e-02,6.05449219e+00,,1.97913621e-02,5.87427437e-01,,1.97913621e-02,2.40132935e+03
1.97923621e-02,8.64843750e-01,1.68390625e-01,2.96875000e-04,4.46093750e-03,3.51562500e-02,6.05238281e+00,,1.97923621e-02,5.87439299e-01,,1.97923621e-02,2.40003882e+03
1.97933621e-02,8.53906250e-01,1.68146875e-01,3.43750000e-04,4.36718750e-03,3.20312500e-02,6.05121094e+00,,1.97933621e-02,5.87451160e-01,,1.97933621e-02,2.40116479e+03
1.97943621e-02,8.42187500e-01,1.68167188e-01,3.43750000e-04,4.28906250e-03,2.96875000e-02,6.05121094e+00,,1.97943621e-02,5.87463021e-01,,1.97943621e-02,2.40237085e+03
1.97953621e-02,8.42968750e-01,1.68045313e-01,1.40625000e-04,4.32812500e-03,2.96875000e-02,6.05179688e+00,,1.97953621e-02,5.87474883e-01,,1.97953621e-02,2.40228906e+03
1.97963621e-02,8.40625000e-01,1.67923438e-01,2.34375000e-04,4.34375000e-03,2.10937500e-02,6.05144531e+00,,1.97963621e-02,5.87486684e-01,,1.97963621e-02,2.40252979e+03
1.97973621e-02,8.44531250e-01,1.68167188e-01,2.96875000e-04,4.32812500e-03,2.03125000e-02,6.05062500e+00,,1.97973621e-02,5.87498486e-01,,1.97973621e-02,2.40212549e+03
1.97983621e-02,8.44531250e-01,1.67862500e-01,5.15625000e-04,4.31250000e-03,2.65625000e-02,6.04980469e+00,,1.97983621e-02,5.87510347e-01,,1.97983621e-02,2.40212354e+03
1.97993621e-02,8.31250000e-01,1.68065625e-01,5.31250000e-04,4.29687500e-03,3.04687500e-02,6.04933594e+00,,1.97993621e-02,5.87522149e-01,,1.97993621e-02,2.40348999e+03
1.98003621e-02,8.24218750e-01,1.67415625e-01,5.15625000e-04,4.28906250e-03,3.75000000e-02,6.05003906e+00,,1.98003621e-02,5.87533951e-01,,1.98003621e-02,2.40421216e+03
1.98013621e-02,8.29687500e-01,1.67700000e-01,2.96875000e-04,4.23437500e-03,4.53125000e-02,6.05003906e+00,,1.98013621e-02,5.87545753e-01,,1.98013621e-02,2.40364600e+03
1.98023621e-02,8.29687500e-01,1.67415625e-01,4.06250000e-04,4.19531250e-03,4.29687500e-02,6.05121094e+00,,1.98023621e-02,5.87557554e-01,,1.98023621e-02,2.40364404e+03
1.98033621e-02,8.28906250e-01,1.67456250e-01,7.18750000e-04,4.12500000e-03,3.90625000e-02,6.05203125e+00,,1.98033621e-02,5.87569356e-01,,1.98033621e-02,2.40372168e+03
1.98043621e-02,8.23437500e-01,1.67171875e-01,8.59375000e-04,4.10156250e-03,3.98437500e-02,6.05179688e+00,,1.98043621e-02,5.87581158e-01,,1.98043621e-02,2.40428149e+03
1.98053621e-02,8.24218750e-01,1.67090625e-01,2.18750000e-04,4.12500000e-03,4.14062500e-02,6.05226563e+00,,1.98053621e-02,5.87592900e-01,,1.98053621e-02,2.40419800e+03
1.98063621e-02,8.38281250e-01,1.67273438e-01,3.28125000e-04,4.17968750e-03,3.98437500e-02,6.05425781e+00,,1.98063621e-02,5.87604702e-01,,1.98063621e-02,2.40274707e+03
1.98073621e-02,8.37500000e-01,1.67415625e-01,7.18750000e-04,4.12500000e-03,3.59375000e-02,6.05425781e+00,,1.98073621e-02,5.87616503e-01,,1.98073621e-02,2.40282471e+03
1.98083621e-02,8.40625000e-01,1.67070313e-01,8.28125000e-04,4.10156250e-03,3.04687500e-02,6.05367188e+00,,1.98083621e-02,5.87628305e-01,,1.98083621e-02,2.40249829e+03
1.98093621e-02,8.42968750e-01,1.67131250e-01,6.09375000e-04,4.12500000e-03,2.57812500e-02,6.05367188e+00,,1.98093621e-02,5.87640047e-01,,1.98093621e-02,2.40225269e+03
1.98103621e-02,8.33593750e-01,1.66785938e-01,5.31250000e-04,4.14062500e-03,2.57812500e-02,6.05425781e+00,,1.98103621e-02,5.87651789e-01,,1.98103621e-02,2.40321631e+03
1.98113621e-02,8.39062500e-01,1.66989063e-01,7.81250000e-04,4.23437500e-03,2.57812500e-02,6.05531250e+00,,1.98113621e-02,5.87663531e-01,,1.98113621e-02,2.40264893e+03
1.98123621e-02,8.54687500e-01,1.67375000e-01,1.12500000e-03,4.42187500e-03,2.65625000e-02,6.05542969e+00,,1.98123621e-02,5.87675333e-01,,1.98123621e-02,2.40103296e+03
1.98133621e-02,8.52343750e-01,1.67171875e-01,8.59375000e-04,4.42187500e-03,2.81250000e-02,6.05402344e+00,,1.98133621e-02,5.87687135e-01,,1.98133621e-02,2.40126929e+03
1.98143621e-02,8.38281250e-01,1.67090625e-01,5.93750000e-04,4.32812500e-03,3.04687500e-02,6.05285156e+00,,1.98143621e-02,5.87698877e-01,,1.98143621e-02,2.40271533e+03
1.98153621e-02,8.36718750e-01,1.66968750e-01,6.71875000e-04,4.35156250e-03,3.59375000e-02,6.05320313e+00,,1.98153621e-02,5.87710619e-01,,1.98153621e-02,2.40287280e+03
1.98163621e-02,8.33593750e-01,1.67070313e-01,1.09375000e-03,4.31250000e-03,3.98437500e-02,6.05167969e+00,,1.98163621e-02,5.87722361e-01,,1.98163621e-02,2.40319043e+03
1.98173621e-02,8.35156250e-01,1.66989063e-01,1.25000000e-03,4.25781250e-03,3.90625000e-02,6.05179688e+00,,1.98173621e-02,5.87734103e-01,,1.98173621e-02,2.40302319e+03
1.98183621e-02,8.36718750e-01,1.66725000e-01,9.06250000e-04,4.21875000e-03,3.75000000e-02,6.05261719e+00,,1.98183621e-02,5.87745845e-01,,1.98183621e-02,2.40285645e+03
1.98193621e-02,8.33593750e-01,1.66826563e-01,7.96875000e-04,4.20312500e-03,3.90625000e-02,6.05250000e+00,,1.98193621e-02,5.87757587e-01,,1.98193621e-02,2.40317407e+03
1.98203621e-02,8.36718750e-01,1.66725000e-01,8.75000000e-04,4.25781250e-03,4.29687500e-02,6.05250000e+00,,1.98203621e-02,5.87769330e-01,,1.98203621e-02,2.40284741e+03
1.98213621e-02,8.35156250e-01,1.67029688e-01,1.06250000e-03,4.25000000e-03,4.84375000e-02,6.05261719e+00,,1.98213621e-02,5.87781072e-01,,1.98213621e-02,2.40300342e+03
1.98223621e-02,8.24218750e-01,1.66684375e-01,1.06250000e-03,4.10156250e-03,5.23437500e-02,6.05027344e+00,,1.98223621e-02,5.87792814e-01,,1.98223621e-02,2.40412549e+03
1.98233621e-02,8.12500000e-01,1.66440625e-01,9.68750000e-04,3.95312500e-03,5.07812500e-02,6.04968750e+00,,1.98233621e-02,5.87804556e-01,,1.98233621e-02,2.40532812e+03
1.98243621e-02,8.20312500e-01,1.66501563e-01,8.59375000e-04,4.08593750e-03,4.53125000e-02,6.05003906e+00,,1.98243621e-02,5.87816238e-01,,1.98243621e-02,2.40451782e+03
1.98253621e-02,8.23437500e-01,1.66501563e-01,7.81250000e-04,4.14062500e-03,4.53125000e-02,6.05003906e+00,,1.98253621e-02,5.87827981e-01,,1.98253621e-02,2.40419141e+03
1.98263621e-02,8.14843750e-01,1.66359375e-01,7.03125000e-04,4.15625000e-03,4.84375000e-02,6.05039063e+00,,1.98263621e-02,5.87839723e-01,,1.98263621e-02,2.40507349e+03
1.98273621e-02,8.14843750e-01,1.66481250e-01,3.43750000e-04,4.20312500e-03,5.23437500e-02,6.05062500e+00,,1.98273621e-02,5.87851465e-01,,1.98273621e-02,2.40507080e+03
1.98283621e-02,8.17968750e-01,1.66542188e-01,1.87500000e-04,4.25000000e-03,5.46875000e-02,6.05085937e+00,,1.98283621e-02,5.87863207e-01,,1.98283621e-02,2.40474707e+03
1.98293621e-02,8.21875000e-01,1.66542188e-01,2.96875000e-04,4.25000000e-03,5.85937500e-02,6.05121094e+00,,1.98293621e-02,5.87874949e-01,,1.98293621e-02,2.40434302e+03
1.98303621e-02,8.23437500e-01,1.66603125e-01,3.43750000e-04,4.27343750e-03,6.17187500e-02,6.05121094e+00,,1.98303621e-02,5.87886691e-01,,1.98303621e-02,2.40418042e+03
1.98313621e-02,8.25781250e-01,1.66928125e-01,4.68750000e-05,4.32812500e-03,6.17187500e-02,6.05109375e+00,,1.98313621e-02,5.87898433e-01,,1.98313621e-02,2.40393774e+03
1.98323621e-02,8.24218750e-01,1.66989063e-01,3.12500000e-05,4.39062500e-03,6.25000000e-02,6.05261719e+00,,1.98323621e-02,5.87910175e-01,,1.98323621e-02,2.40409863e+03
1.98333621e-02,8.24218750e-01,1.66745313e-01,3.12500000e-05,4.46093750e-03,6.40625000e-02,6.05425781e+00,,1.98333621e-02,5.87921917e-01,,1.98333621e-02,2.40409839e+03
1.98343621e-02,8.31250000e-01,1.66968750e-01,1.40625000e-04,4.53125000e-03,6.56250000e-02,6.05144531e+00,,1.98343621e-02,5.87933660e-01,,1.98343621e-02,2.40337305e+03
1.98353621e-02,8.31250000e-01,1.66826563e-01,2.34375000e-04,4.47656250e-03,6.95312500e-02,6.05062500e+00,,1.98353621e-02,5.87945402e-01,,1.98353621e-02,2.40337231e+03
1.98363621e-02,8.35156250e-01,1.66704688e-01,7.81250000e-05,4.50000000e-03,7.18750000e-02,6.05167969e+00,,1.98363621e-02,5.87957144e-01,,1.98363621e-02,2.40296851e+03
1.98373621e-02,8.33593750e-01,1.66928125e-01,1.09375000e-04,4.46093750e-03,7.34375000e-02,6.05261719e+00,,1.98373621e-02,5.87968886e-01,,1.98373621e-02,2.40312939e+03
1.98383621e-02,8.38281250e-01,1.66440625e-01,2.65625000e-04,4.42187500e-03,6.79687500e-02,6.05250000e+00,,1.98383621e-02,5.87980628e-01,,1.98383621e-02,2.40264526e+03
1.98393621e-02,8.42968750e-01,1.66725000e-01,2.65625000e-04,4.44531250e-03,6.17187500e-02,6.05226563e+00,,1.98393621e-02,5.87992370e-01,,1.98393621e-02,2.40216040e+03
1.98403621e-02,8.42968750e-01,1.66298438e-01,4.21875000e-04,4.42187500e-03,6.01562500e-02,6.05250000e+00,,1.98403621e-02,5.88004112e-01,,1.98403621e-02,2.40215845e+03
1.98413621e-02,8.44531250e-01,1.66339063e-01,5.31250000e-04,4.40625000e-03,6.40625000e-02,6.05203125e+00,,1.98413621e-02,5.88015854e-01,,1.98413621e-02,2.40199487e+03
1.98423621e-02,8.46093750e-01,1.66481250e-01,3.75000000e-04,4.34375000e-03,6.40625000e-02,6.05062500e+00,,1.98423621e-02,5.88027596e-01,,1.98423621e-02,2.40183154e+03
1.98433621e-02,8.33593750e-01,1.66339063e-01,1.56250000e-04,4.20312500e-03,6.25000000e-02,6.04863281e+00,,1.98433621e-02,5.88039339e-01,,1.98433621e-02,2.40311890e+03
1.98443621e-02,8.07031250e-01,1.66095313e-01,2.18750000e-04,4.03125000e-03,5.46875000e-02,6.04945313e+00,,1.98443621e-02,5.88051021e-01,,1.98443621e-02,2.40585645e+03
1.98453621e-02,8.01562500e-01,1.65810938e-01,4.06250000e-04,4.03125000e-03,5.07812500e-02,6.04863281e+00,,1.98453621e-02,5.88062644e-01,,1.98453621e-02,2.40641846e+03
1.98463621e-02,8.01562500e-01,1.65871875e-01,3.75000000e-04,4.04687500e-03,5.23437500e-02,6.04757813e+00,,1.98463621e-02,5.88074327e-01,,1.98463621e-02,2.40641650e+03
1.98473621e-02,7.99218750e-01,1.65871875e-01,1.87500000e-04,3.97656250e-03,5.46875000e-02,6.04828125e+00,,1.98473621e-02,5.88086009e-01,,1.98473621e-02,2.40665625e+03
1.98483621e-02,8.04687500e-01,1.65953125e-01,1.87500000e-04,4.04687500e-03,5.23437500e-02,6.04886719e+00,,1.98483621e-02,5.88097692e-01,,1.98483621e-02,2.40609155e+03
1.98493621e-02,8.10937500e-01,1.66298438e-01,1.40625000e-04,4.16406250e-03,5.07812500e-02,6.04968750e+00,,1.98493621e-02,5.88109374e-01,,1.98493621e-02,2.40544653e+03
1.98503621e-02,8.14062500e-01,1.66298438e-01,2.18750000e-04,4.16406250e-03,5.07812500e-02,6.05062500e+00,,1.98503621e-02,5.88121116e-01,,1.98503621e-02,2.40512329e+03
1.98513621e-02,8.08593750e-01,1.65953125e-01,2.65625000e-04,4.08593750e-03,4.92187500e-02,6.05121094e+00,,1.98513621e-02,5.88132799e-01,,1.98513621e-02,2.40568604e+03
1.98523621e-02,8.10937500e-01,1.65993750e-01,-1.09375000e-04,4.10156250e-03,4.53125000e-02,6.05062500e+00,,1.98523621e-02,5.88144422e-01,,1.98523621e-02,2.40544385e+03
1.98533621e-02,8.19531250e-01,1.65912500e-01,-3.43750000e-04,4.10156250e-03,3.98437500e-02,6.05121094e+00,,1.98533621e-02,5.88156104e-01,,1.98533621e-02,2.40455908e+03
1.98543621e-02,8.38281250e-01,1.66237500e-01,-2.65625000e-04,4.19531250e-03,3.59375000e-02,6.05226563e+00,,1.98543621e-02,5.88167787e-01,,1.98543621e-02,2.40262769e+03
1.98553621e-02,8.42968750e-01,1.66257813e-01,4.68750000e-05,4.32812500e-03,3.90625000e-02,6.05203125e+00,,1.98553621e-02,5.88179529e-01,,1.98553621e-02,2.40214502e+03
1.98563621e-02,8.39062500e-01,1.66156250e-01,3.12500000e-05,4.25781250e-03,3.98437500e-02,6.05226563e+00,,1.98563621e-02,5.88191211e-01,,1.98563621e-02,2.40254761e+03
1.98573621e-02,8.39062500e-01,1.65851563e-01,-4.53125000e-04,4.19531250e-03,4.14062500e-02,6.05226563e+00,,1.98573621e-02,5.88202894e-01,,1.98573621e-02,2.40254883e+03
1.98583621e-02,8.42187500e-01,1.65750000e-01,-7.03125000e-04,4.20312500e-03,3.90625000e-02,6.05226563e+00,,1.98583621e-02,5.88214576e-01,,1.98583621e-02,2.40222949e+03
1.98593621e-02,8.40625000e-01,1.65810938e-01,-4.06250000e-04,4.19531250e-03,3.51562500e-02,6.05250000e+00,,1.98593621e-02,5.88226259e-01,,1.98593621e-02,2.40239355e+03
1.98603621e-02,8.33593750e-01,1.65810938e-01,-3.12500000e-05,4.16406250e-03,3.04687500e-02,6.05320313e+00,,1.98603621e-02,5.88237882e-01,,1.98603621e-02,2.40311963e+03
1.98613621e-02,8.24218750e-01,1.65770313e-01,0.00000000e+00,4.15625000e-03,3.35937500e-02,6.05343750e+00,,1.98613621e-02,5.88249564e-01,,1.98613621e-02,2.40408643e+03
1.98623621e-02,8.20312500e-01,1.66054688e-01,-2.96875000e-04,4.21875000e-03,2.96875000e-02,6.05285156e+00,,1.98623621e-02,5.88261247e-01,,1.98623621e-02,2.40448975e+03
1.98633621e-02,8.20312500e-01,1.65851563e-01,-7.81250000e-05,4.25000000e-03,2.96875000e-02,6.05226563e+00,,1.98633621e-02,5.88272929e-01,,1.98633621e-02,2.40449072e+03
1.98643621e-02,8.16406250e-01,1.65851563e-01,1.09375000e-04,4.27343750e-03,3.90625000e-02,6.04968750e+00,,1.98643621e-02,5.88284612e-01,,1.98643621e-02,2.40489331e+03
1.98653621e-02,8.05468750e-01,1.65364063e-01,-3.12500000e-05,4.14062500e-03,4.37500000e-02,6.04968750e+00,,1.98653621e-02,5.88296294e-01,,1.98653621e-02,2.40602075e+03
1.98663621e-02,8.10156250e-01,1.65221875e-01,-7.81250000e-05,4.08593750e-03,3.59375000e-02,6.05109375e+00,,1.98663621e-02,5.88307858e-01,,1.98663621e-02,2.40553784e+03
1.98673621e-02,8.14843750e-01,1.65364063e-01,-1.40625000e-04,4.14062500e-03,3.51562500e-02,6.05121094e+00,,1.98673621e-02,5.88319480e-01,,1.98673621e-02,2.40505518e+03
1.98683621e-02,8.00781250e-01,1.65282813e-01,-1.56250000e-04,4.08593750e-03,3.35937500e-02,6.05109375e+00,,1.98683621e-02,5.88331163e-01,,1.98683621e-02,2.40650586e+03
1.98693621e-02,8.00781250e-01,1.65425000e-01,-3.12500000e-05,4.07031250e-03,2.65625000e-02,6.05226563e+00,,1.98693621e-02,5.88342845e-01,,1.98693621e-02,2.40650635e+03
1.98703621e-02,8.10156250e-01,1.65404688e-01,-2.18750000e-04,4.10156250e-03,2.50000000e-02,6.05285156e+00,,1.98703621e-02,5.88354528e-01,,1.98703621e-02,2.40554028e+03
1.98713621e-02,8.04687500e-01,1.65262500e-01,-3.28125000e-04,4.02343750e-03,2.42187500e-02,6.05285156e+00,,1.98713621e-02,5.88366210e-01,,1.98713621e-02,2.40610547e+03
1.98723621e-02,8.03125000e-01,1.65425000e-01,-1.87500000e-04,4.03125000e-03,2.57812500e-02,6.05250000e+00,,1.98723621e-02,5.88377833e-01,,1.98723621e-02,2.40626782e+03
1.98733621e-02,8.08593750e-01,1.65567188e-01,-1.40625000e-04,4.17968750e-03,2.57812500e-02,6.05308594e+00,,1.98733621e-02,5.88389516e-01,,1.98733621e-02,2.40570508e+03
1.98743621e-02,8.10156250e-01,1.65810938e-01,-2.96875000e-04,4.25000000e-03,2.57812500e-02,6.05460938e+00,,1.98743621e-02,5.88401198e-01,,1.98743621e-02,2.40554517e+03
1.98753621e-02,8.24218750e-01,1.65851563e-01,-3.43750000e-04,4.38281250e-03,2.10937500e-02,6.05460938e+00,,1.98753621e-02,5.88412881e-01,,1.98753621e-02,2.40409717e+03
1.98763621e-02,8.40625000e-01,1.66115625e-01,-2.34375000e-04,4.48437500e-03,1.40625000e-02,6.05343750e+00,,1.98763621e-02,5.88424563e-01,,1.98763621e-02,2.40240747e+03
1.98773621e-02,8.40625000e-01,1.66115625e-01,-2.18750000e-04,4.36718750e-03,1.17187500e-02,6.05367188e+00,,1.98773621e-02,5.88436246e-01,,1.98773621e-02,2.40240869e+03
1.98783621e-02,8.44531250e-01,1.65851563e-01,-2.18750000e-04,4.25000000e-03,1.09375000e-02,6.05320313e+00,,1.98783621e-02,5.88447928e-01,,1.98783621e-02,2.40200708e+03
1.98793621e-02,8.42187500e-01,1.65953125e-01,-1.40625000e-04,4.25781250e-03,1.48437500e-02,6.05261719e+00,,1.98793621e-02,5.88459551e-01,,1.98793621e-02,2.40224951e+03
1.98803621e-02,8.31250000e-01,1.65668750e-01,3.12500000e-05,4.27343750e-03,2.26562500e-02,6.05285156e+00,,1.98803621e-02,5.88471234e-01,,1.98803621e-02,2.40337769e+03
1.98813621e-02,8.23437500e-01,1.65648438e-01,-3.12500000e-05,4.32812500e-03,2.81250000e-02,6.05261719e+00,,1.98813621e-02,5.88482916e-01,,1.98813621e-02,2.40418311e+03
1.98823621e-02,8.20312500e-01,1.65607813e-01,-1.09375000e-04,4.38281250e-03,2.81250000e-02,6.05308594e+00,,1.98823621e-02,5.88494599e-01,,1.98823621e-02,2.40450537e+03
1.98833621e-02,8.24218750e-01,1.65750000e-01,7.81250000e-05,4.39062500e-03,3.04687500e-02,6.05285156e+00,,1.98833621e-02,5.88506281e-01,,1.98833621e-02,2.40410303e+03
1.98843621e-02,8.29687500e-01,1.65810938e-01,4.21875000e-04,4.40625000e-03,3.04687500e-02,6.05203125e+00,,1.98843621e-02,5.88517964e-01,,1.98843621e-02,2.40353760e+03
1.98853621e-02,8.19531250e-01,1.65425000e-01,4.06250000e-04,4.25781250e-03,2.81250000e-02,6.04945313e+00,,1.98853621e-02,5.88529646e-01,,1.98853621e-02,2.40458252e+03
1.98863621e-02,8.12500000e-01,1.65364063e-01,-7.81250000e-05,4.19531250e-03,2.65625000e-02,6.04945313e+00,,1.98863621e-02,5.88541269e-01,,1.98863621e-02,2.40530640e+03
1.98873621e-02,8.16406250e-01,1.65160938e-01,-1.40625000e-04,4.19531250e-03,2.42187500e-02,6.04921875e+00,,1.98873621e-02,5.88552892e-01,,1.98873621e-02,2.40490454e+03
1.98883621e-02,8.10156250e-01,1.65079688e-01,2.18750000e-04,4.17968750e-03,2.42187500e-02,6.04921875e+00,,1.98883621e-02,5.88564515e-01,,1.98883621e-02,2.40554858e+03
1.98893621e-02,8.08593750e-01,1.64734375e-01,7.81250000e-04,4.16406250e-03,2.42187500e-02,6.05027344e+00,,1.98893621e-02,5.88576138e-01,,1.98893621e-02,2.40570703e+03
1.98903621e-02,8.12500000e-01,1.65039063e-01,2.34375000e-04,4.15625000e-03,1.71875000e-02,6.05062500e+00,,1.98903621e-02,5.88587701e-01,,1.98903621e-02,2.40530176e+03
1.98913621e-02,8.16406250e-01,1.65039063e-01,-7.81250000e-05,4.21875000e-03,1.87500000e-02,6.05039063e+00,,1.98913621e-02,5.88599324e-01,,1.98913621e-02,2.40489868e+03
1.98923621e-02,8.12500000e-01,1.65262500e-01,1.56250000e-04,4.19531250e-03,2.57812500e-02,6.04921875e+00,,1.98923621e-02,5.88610947e-01,,1.98923621e-02,2.40530103e+03
1.98933621e-02,8.10156250e-01,1.64734375e-01,5.15625000e-04,4.12500000e-03,2.65625000e-02,6.04863281e+00,,1.98933621e-02,5.88622570e-01,,1.98933621e-02,2.40554102e+03
1.98943621e-02,8.07031250e-01,1.65018750e-01,6.71875000e-04,4.14062500e-03,1.87500000e-02,6.05027344e+00,,1.98943621e-02,5.88634133e-01,,1.98943621e-02,2.40585986e+03
1.98953621e-02,8.12500000e-01,1.65160938e-01,1.87500000e-04,4.25781250e-03,1.17187500e-02,6.05390625e+00,,1.98953621e-02,5.88645756e-01,,1.98953621e-02,2.40529370e+03
1.98963621e-02,8.24218750e-01,1.65526563e-01,-2.96875000e-04,4.38281250e-03,1.17187500e-02,6.05566406e+00,,1.98963621e-02,5.88657439e-01,,1.98963621e-02,2.40408618e+03
1.98973621e-02,8.25781250e-01,1.65750000e-01,-2.34375000e-04,4.43750000e-03,2.03125000e-02,6.05484375e+00,,1.98973621e-02,5.88669121e-01,,1.98973621e-02,2.40392627e+03
1.98983621e-02,8.17968750e-01,1.65526563e-01,2.96875000e-04,4.46093750e-03,2.57812500e-02,6.05425781e+00,,1.98983621e-02,5.88680804e-01,,1.98983621e-02,2.40473169e+03
1.98993621e-02,8.17968750e-01,1.65810938e-01,7.81250000e-04,4.43750000e-03,3.04687500e-02,6.05261719e+00,,1.98993621e-02,5.88692486e-01,,1.98993621e-02,2.40472876e+03
1.99003621e-02,8.17968750e-01,1.65607813e-01,5.31250000e-04,4.35156250e-03,3.59375000e-02,6.05167969e+00,,1.99003621e-02,5.88704169e-01,,1.99003621e-02,2.40472510e+03
1.99013621e-02,8.14062500e-01,1.65506250e-01,1.09375000e-04,4.28906250e-03,4.29687500e-02,6.05109375e+00,,1.99013621e-02,5.88715792e-01,,1.99013621e-02,2.40512598e+03
1.99023621e-02,8.14062500e-01,1.65506250e-01,3.12500000e-05,4.32812500e-03,4.53125000e-02,6.05132813e+00,,1.99023621e-02,5.88727474e-01,,1.99023621e-02,2.40512573e+03
1.99033621e-02,8.24218750e-01,1.65404688e-01,2.96875000e-04,4.40625000e-03,4.92187500e-02,6.05203125e+00,,1.99033621e-02,5.88739157e-01,,1.99033621e-02,2.40407788e+03
1.99043621e-02,8.27343750e-01,1.65465625e-01,5.93750000e-04,4.36718750e-03,5.31250000e-02,6.05167969e+00,,1.99043621e-02,5.88750839e-01,,1.99043621e-02,2.40375342e+03
1.99053621e-02,8.17968750e-01,1.65160938e-01,5.15625000e-04,4.36718750e-03,5.23437500e-02,6.05027344e+00,,1.99053621e-02,5.88762522e-01,,1.99053621e-02,2.40471704e+03
1.99063621e-02,8.00781250e-01,1.65039063e-01,-4.68750000e-05,4.29687500e-03,4.53125000e-02,6.04839844e+00,,1.99063621e-02,5.88774145e-01,,1.99063621e-02,2.40648779e+03
1.99073621e-02,7.89843750e-01,1.64632813e-01,-2.18750000e-04,4.25000000e-03,3.59375000e-02,6.04898438e+00,,1.99073621e-02,5.88785708e-01,,1.99073621e-02,2.40761597e+03
1.99083621e-02,7.91406250e-01,1.64734375e-01,0.00000000e+00,4.28906250e-03,3.59375000e-02,6.05003906e+00,,1.99083621e-02,5.88797331e-01,,1.99083621e-02,2.40745532e+03
1.99093621e-02,7.84375000e-01,1.64673438e-01,5.15625000e-04,4.21875000e-03,3.35937500e-02,6.05003906e+00,,1.99093621e-02,5.88808954e-01,,1.99093621e-02,2.40817920e+03
1.99103621e-02,7.82812500e-01,1.64490625e-01,7.03125000e-04,4.19531250e-03,3.28125000e-02,6.04968750e+00,,1.99103621e-02,5.88820577e-01,,1.99103621e-02,2.40833667e+03
1.99113621e-02,7.89843750e-01,1.64673438e-01,4.53125000e-04,4.29687500e-03,3.35937500e-02,6.04980469e+00,,1.99113621e-02,5.88832140e-01,,1.99113621e-02,2.40760889e+03
1.99123621e-02,7.95312500e-01,1.64917188e-01,2.96875000e-04,4.36718750e-03,2.81250000e-02,6.05085937e+00,,1.99123621e-02,5.88843763e-01,,1.99123621e-02,2.40704321e+03
1.99133621e-02,7.89843750e-01,1.64917188e-01,3.43750000e-04,4.39062500e-03,2.65625000e-02,6.05085937e+00,,1.99133621e-02,5.88855386e-01,,1.99133621e-02,2.40760522e+03
