Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15358885e-02,1.22656250e-01,1.12125000e-01,4.84375000e-04,1.23515625e-02,6.62500000e-03,5.77523438e+00,,2.15358885e-02,5.36357045e-01,,2.15358885e-02,2.08280444e+03
2.15368885e-02,1.22656250e-01,1.11779688e-01,8.75000000e-04,1.23671875e-02,6.50000000e-03,5.77464844e+00,,2.15368885e-02,5.36364913e-01,,2.15368885e-02,2.08280078e+03
2.15378885e-02,1.22656250e-01,1.11840625e-01,1.50000000e-03,1.23515625e-02,6.40625000e-03,5.77359375e+00,,2.15378885e-02,5.36372781e-01,,2.15378885e-02,2.08279468e+03
2.15388885e-02,1.32812500e-01,1.11840625e-01,1.28125000e-03,1.23906250e-02,6.40625000e-03,5.77382813e+00,,2.15388885e-02,5.36380649e-01,,2.15388885e-02,2.08174023e+03
2.15398885e-02,1.43750000e-01,1.11698438e-01,7.03125000e-04,1.24062500e-02,6.50000000e-03,5.77359375e+00,,2.15398885e-02,5.36388516e-01,,2.15398885e-02,2.08060742e+03
2.15408885e-02,1.41406250e-01,1.11495313e-01,1.40625000e-04,1.22734375e-02,6.40625000e-03,5.77242188e+00,,2.15408885e-02,5.36396384e-01,,2.15408885e-02,2.08084692e+03
2.15418885e-02,1.45312500e-01,1.11840625e-01,4.21875000e-04,1.23125000e-02,6.43750000e-03,5.77183594e+00,,2.15418885e-02,5.36404252e-01,,2.15418885e-02,2.08044263e+03
2.15428885e-02,1.46875000e-01,1.11881250e-01,1.31250000e-03,1.23125000e-02,6.43750000e-03,5.77078125e+00,,2.15428885e-02,5.36412120e-01,,2.15428885e-02,2.08027686e+03
2.15438885e-02,1.39843750e-01,1.11881250e-01,1.46875000e-03,1.22812500e-02,7.31250000e-03,5.76878906e+00,,2.15438885e-02,5.36419988e-01,,2.15438885e-02,2.08099414e+03
2.15448885e-02,1.42187500e-01,1.11921875e-01,9.68750000e-04,1.22968750e-02,7.53125000e-03,5.76878906e+00,,2.15448885e-02,5.36427855e-01,,2.15448885e-02,2.08074634e+03
2.15458885e-02,1.38281250e-01,1.11596875e-01,7.18750000e-04,1.22812500e-02,7.31250000e-03,5.76996094e+00,,2.15458885e-02,5.36435723e-01,,2.15458885e-02,2.08114429e+03
2.15468885e-02,1.34375000e-01,1.11840625e-01,1.01562500e-03,1.22734375e-02,6.96875000e-03,5.77101563e+00,,2.15468885e-02,5.36443591e-01,,2.15468885e-02,2.08154272e+03
2.15478885e-02,1.34375000e-01,1.11678125e-01,1.46875000e-03,1.22968750e-02,6.43750000e-03,5.77277344e+00,,2.15478885e-02,5.36451459e-01,,2.15478885e-02,2.08153589e+03
2.15488885e-02,1.21093750e-01,1.11535938e-01,1.35937500e-03,1.22421875e-02,6.18750000e-03,5.77359375e+00,,2.15488885e-02,5.36459327e-01,,2.15488885e-02,2.08289746e+03
2.15498885e-02,1.11718750e-01,1.11109375e-01,6.71875000e-04,1.21093750e-02,6.43750000e-03,5.77335938e+00,,2.15498885e-02,5.36467195e-01,,2.15498885e-02,2.08385864e+03
2.15508885e-02,1.22656250e-01,1.11190625e-01,2.34375000e-04,1.21250000e-02,6.62500000e-03,5.77359375e+00,,2.15508885e-02,5.36475003e-01,,2.15508885e-02,2.08272852e+03
2.15518885e-02,1.26562500e-01,1.11190625e-01,6.71875000e-04,1.21406250e-02,6.87500000e-03,5.77464844e+00,,2.15518885e-02,5.36482871e-01,,2.15518885e-02,2.08232349e+03
2.15528885e-02,1.19531250e-01,1.11089063e-01,1.50000000e-03,1.21250000e-02,6.96875000e-03,5.77523438e+00,,2.15528885e-02,5.36490679e-01,,2.15528885e-02,2.08304272e+03
2.15538885e-02,1.09375000e-01,1.10804688e-01,1.53125000e-03,1.21093750e-02,6.65625000e-03,5.77500000e+00,,2.15538885e-02,5.36498487e-01,,2.15538885e-02,2.08408154e+03
2.15548885e-02,1.04687500e-01,1.10967188e-01,9.84375000e-04,1.21406250e-02,6.18750000e-03,5.77464844e+00,,2.15548885e-02,5.36506295e-01,,2.15548885e-02,2.08455835e+03
2.15558885e-02,1.00781250e-01,1.10662500e-01,7.96875000e-04,1.20859375e-02,6.50000000e-03,5.77382813e+00,,2.15558885e-02,5.36514103e-01,,2.15558885e-02,2.08495605e+03
2.15568885e-02,1.04687500e-01,1.10703125e-01,1.12500000e-03,1.20859375e-02,7.03125000e-03,5.77335938e+00,,2.15568885e-02,5.36521912e-01,,2.15568885e-02,2.08454834e+03
2.15578885e-02,1.13281250e-01,1.10621875e-01,1.53125000e-03,1.21250000e-02,6.81250000e-03,5.77417969e+00,,2.15578885e-02,5.36529720e-01,,2.15578885e-02,2.08365527e+03
2.15588885e-02,1.23437500e-01,1.10804688e-01,1.15625000e-03,1.22187500e-02,6.62500000e-03,5.77535156e+00,,2.15588885e-02,5.36537528e-01,,2.15588885e-02,2.08260107e+03
2.15598885e-02,1.39843750e-01,1.11292188e-01,9.68750000e-04,1.23671875e-02,6.93750000e-03,5.77476563e+00,,2.15598885e-02,5.36545336e-01,,2.15598885e-02,2.08090405e+03
2.15608885e-02,1.39843750e-01,1.11393750e-01,1.09375000e-03,1.24609375e-02,7.46875000e-03,5.77406250e+00,,2.15608885e-02,5.36553144e-01,,2.15608885e-02,2.08089868e+03
2.15618885e-02,1.22656250e-01,1.10906250e-01,1.43750000e-03,1.23671875e-02,7.15625000e-03,5.77476563e+00,,2.15618885e-02,5.36561012e-01,,2.15618885e-02,2.08266382e+03
2.15628885e-02,1.14062500e-01,1.10906250e-01,1.50000000e-03,1.23515625e-02,6.62500000e-03,5.77558594e+00,,2.15628885e-02,5.36568820e-01,,2.15628885e-02,2.08354224e+03
2.15638885e-02,1.10156250e-01,1.10845313e-01,1.39062500e-03,1.23359375e-02,6.87500000e-03,5.77324219e+00,,2.15638885e-02,5.36576629e-01,,2.15638885e-02,2.08393726e+03
2.15648885e-02,1.13281250e-01,1.10946875e-01,1.25000000e-03,1.23281250e-02,7.46875000e-03,5.77125000e+00,,2.15648885e-02,5.36584437e-01,,2.15648885e-02,2.08360815e+03
2.15658885e-02,1.19531250e-01,1.10804688e-01,1.34375000e-03,1.23359375e-02,7.40625000e-03,5.77242188e+00,,2.15658885e-02,5.36592245e-01,,2.15658885e-02,2.08295679e+03
2.15668885e-02,1.30468750e-01,1.10946875e-01,1.53125000e-03,1.23359375e-02,7.31250000e-03,5.77242188e+00,,2.15668885e-02,5.36600053e-01,,2.15668885e-02,2.08182153e+03
2.15678885e-02,1.35937500e-01,1.10804688e-01,1.01562500e-03,1.23125000e-02,7.56250000e-03,5.77078125e+00,,2.15678885e-02,5.36607802e-01,,2.15678885e-02,2.08125122e+03
2.15688885e-02,1.30468750e-01,1.10804688e-01,5.93750000e-04,1.22031250e-02,7.84375000e-03,5.76984375e+00,,2.15688885e-02,5.36615610e-01,,2.15688885e-02,2.08181055e+03
2.15698885e-02,1.28906250e-01,1.10764063e-01,7.96875000e-04,1.22031250e-02,7.68750000e-03,5.77042969e+00,,2.15698885e-02,5.36623418e-01,,2.15698885e-02,2.08196802e+03
2.15708885e-02,1.14843750e-01,1.10378125e-01,1.17187500e-03,1.21484375e-02,7.34375000e-03,5.77218750e+00,,2.15708885e-02,5.36631227e-01,,2.15708885e-02,2.08341235e+03
2.15718885e-02,1.10156250e-01,1.10621875e-01,8.75000000e-04,1.21640625e-02,6.96875000e-03,5.77218750e+00,,2.15718885e-02,5.36638975e-01,,2.15718885e-02,2.08389038e+03
2.15728885e-02,1.10156250e-01,1.10256250e-01,3.43750000e-04,1.21796875e-02,7.25000000e-03,5.77019531e+00,,2.15728885e-02,5.36646783e-01,,2.15728885e-02,2.08388721e+03
2.15738885e-02,1.11718750e-01,1.10276563e-01,3.43750000e-04,1.21250000e-02,7.31250000e-03,5.76960937e+00,,2.15738885e-02,5.36654532e-01,,2.15738885e-02,2.08372412e+03
2.15748885e-02,1.17187500e-01,1.10378125e-01,9.84375000e-04,1.21250000e-02,7.31250000e-03,5.77078125e+00,,2.15748885e-02,5.36662281e-01,,2.15748885e-02,2.08315674e+03
2.15758885e-02,1.22656250e-01,1.10175000e-01,1.28125000e-03,1.20468750e-02,7.18750000e-03,5.77160156e+00,,2.15758885e-02,5.36670089e-01,,2.15758885e-02,2.08258691e+03
2.15768885e-02,1.22656250e-01,1.10235938e-01,5.15625000e-04,1.20546875e-02,7.25000000e-03,5.77160156e+00,,2.15768885e-02,5.36677837e-01,,2.15768885e-02,2.08258228e+03
2.15778885e-02,1.18750000e-01,1.10256250e-01,-1.87500000e-04,1.20546875e-02,7.03125000e-03,5.77300781e+00,,2.15778885e-02,5.36685586e-01,,2.15778885e-02,2.08298413e+03
2.15788885e-02,1.30468750e-01,1.10114063e-01,2.65625000e-04,1.20859375e-02,6.87500000e-03,5.77359375e+00,,2.15788885e-02,5.36693394e-01,,2.15788885e-02,2.08177563e+03
2.15798885e-02,1.39843750e-01,1.10459375e-01,1.04687500e-03,1.21250000e-02,6.87500000e-03,5.77300781e+00,,2.15798885e-02,5.36701143e-01,,2.15798885e-02,2.08080566e+03
2.15808885e-02,1.56250000e-01,1.10459375e-01,1.20312500e-03,1.22187500e-02,6.78125000e-03,5.77265625e+00,,2.15808885e-02,5.36708951e-01,,2.15808885e-02,2.07910840e+03
2.15818885e-02,1.67968750e-01,1.10764063e-01,4.21875000e-04,1.23671875e-02,6.71875000e-03,5.77218750e+00,,2.15818885e-02,5.36716759e-01,,2.15818885e-02,2.07789575e+03
2.15828885e-02,1.53125000e-01,1.10418750e-01,-1.87500000e-04,1.22578125e-02,6.81250000e-03,5.77136719e+00,,2.15828885e-02,5.36724508e-01,,2.15828885e-02,2.07942554e+03
2.15838885e-02,1.49218750e-01,1.10215625e-01,4.84375000e-04,1.22187500e-02,6.65625000e-03,5.77242188e+00,,2.15838885e-02,5.36732256e-01,,2.15838885e-02,2.07982764e+03
2.15848885e-02,1.49218750e-01,1.10134375e-01,1.59375000e-03,1.22343750e-02,6.87500000e-03,5.77359375e+00,,2.15848885e-02,5.36740065e-01,,2.15848885e-02,2.07982202e+03
2.15858885e-02,1.41406250e-01,1.10175000e-01,1.84375000e-03,1.21875000e-02,7.40625000e-03,5.77242188e+00,,2.15858885e-02,5.36747813e-01,,2.15858885e-02,2.08061841e+03
2.15868885e-02,1.43750000e-01,1.10134375e-01,7.50000000e-04,1.21796875e-02,7.25000000e-03,5.77265625e+00,,2.15868885e-02,5.36755562e-01,,2.15868885e-02,2.08036963e+03
2.15878885e-02,1.38281250e-01,1.10073438e-01,-1.09375000e-04,1.21484375e-02,6.93750000e-03,5.77417969e+00,,2.15878885e-02,5.36763310e-01,,2.15878885e-02,2.08093164e+03
2.15888885e-02,1.32031250e-01,1.10215625e-01,2.34375000e-04,1.21093750e-02,6.93750000e-03,5.77464844e+00,,2.15888885e-02,5.36771119e-01,,2.15888885e-02,2.08157568e+03
2.15898885e-02,1.23437500e-01,1.09971875e-01,1.23437500e-03,1.21640625e-02,7.15625000e-03,5.77441406e+00,,2.15898885e-02,5.36778867e-01,,2.15898885e-02,2.08245776e+03
2.15908885e-02,1.14062500e-01,1.10134375e-01,1.50000000e-03,1.21640625e-02,7.03125000e-03,5.77300781e+00,,2.15908885e-02,5.36786556e-01,,2.15908885e-02,2.08341699e+03
2.15918885e-02,9.84375000e-02,1.09403125e-01,6.09375000e-04,1.20703125e-02,6.93750000e-03,5.77160156e+00,,2.15918885e-02,5.36794305e-01,,2.15918885e-02,2.08502246e+03
2.15928885e-02,1.04687500e-01,1.09646875e-01,0.00000000e+00,1.20546875e-02,6.93750000e-03,5.77160156e+00,,2.15928885e-02,5.36802053e-01,,2.15928885e-02,2.08437646e+03
2.15938885e-02,1.17187500e-01,1.09626563e-01,3.28125000e-04,1.21640625e-02,6.93750000e-03,5.77218750e+00,,2.15938885e-02,5.36809742e-01,,2.15938885e-02,2.08308691e+03
2.15948885e-02,1.18750000e-01,1.10073438e-01,7.96875000e-04,1.22187500e-02,6.87500000e-03,5.77242188e+00,,2.15948885e-02,5.36817491e-01,,2.15948885e-02,2.08292310e+03
2.15958885e-02,1.15625000e-01,1.09789063e-01,8.28125000e-04,1.21640625e-02,6.43750000e-03,5.77382813e+00,,2.15958885e-02,5.36825180e-01,,2.15958885e-02,2.08324072e+03
2.15968885e-02,1.10156250e-01,1.09646875e-01,5.62500000e-04,1.20859375e-02,6.28125000e-03,5.77476563e+00,,2.15968885e-02,5.36832929e-01,,2.15968885e-02,2.08380103e+03
2.15978885e-02,1.06250000e-01,1.09585938e-01,2.96875000e-04,1.20546875e-02,6.62500000e-03,5.77335938e+00,,2.15978885e-02,5.36840677e-01,,2.15978885e-02,2.08420117e+03
2.15988885e-02,1.13281250e-01,1.09545313e-01,2.65625000e-04,1.20703125e-02,6.81250000e-03,5.77242188e+00,,2.15988885e-02,5.36848366e-01,,2.15988885e-02,2.08347485e+03
2.15998885e-02,1.18750000e-01,1.09728125e-01,3.28125000e-04,1.20703125e-02,6.78125000e-03,5.77195313e+00,,2.15998885e-02,5.36856055e-01,,2.15998885e-02,2.08290967e+03
2.16008885e-02,1.19531250e-01,1.10012500e-01,2.65625000e-04,1.20937500e-02,6.87500000e-03,5.77195313e+00,,2.16008885e-02,5.36863804e-01,,2.16008885e-02,2.08282739e+03
2.16018885e-02,1.32031250e-01,1.10175000e-01,5.31250000e-04,1.22031250e-02,7.09375000e-03,5.77160156e+00,,2.16018885e-02,5.36871552e-01,,2.16018885e-02,2.08153638e+03
2.16028885e-02,1.32812500e-01,1.10357813e-01,5.93750000e-04,1.22343750e-02,7.09375000e-03,5.76984375e+00,,2.16028885e-02,5.36879301e-01,,2.16028885e-02,2.08145312e+03
2.16038885e-02,1.25000000e-01,1.10114063e-01,3.43750000e-04,1.22187500e-02,7.09375000e-03,5.76902344e+00,,2.16038885e-02,5.36887109e-01,,2.16038885e-02,2.08225586e+03
2.16048885e-02,1.23437500e-01,1.10032813e-01,1.40625000e-04,1.22187500e-02,7.09375000e-03,5.76878906e+00,,2.16048885e-02,5.36894798e-01,,2.16048885e-02,2.08241577e+03
2.16058885e-02,1.23437500e-01,1.09789063e-01,3.75000000e-04,1.21640625e-02,7.09375000e-03,5.76902344e+00,,2.16058885e-02,5.36902547e-01,,2.16058885e-02,2.08241455e+03
2.16068885e-02,1.28125000e-01,1.09768750e-01,7.18750000e-04,1.21250000e-02,7.40625000e-03,5.76679688e+00,,2.16068885e-02,5.36910295e-01,,2.16068885e-02,2.08192847e+03
2.16078885e-02,1.32812500e-01,1.09971875e-01,7.50000000e-04,1.21093750e-02,7.31250000e-03,5.76703125e+00,,2.16078885e-02,5.36918044e-01,,2.16078885e-02,2.08144141e+03
2.16088885e-02,1.35937500e-01,1.09890625e-01,5.00000000e-04,1.20937500e-02,7.15625000e-03,5.76738281e+00,,2.16088885e-02,5.36925793e-01,,2.16088885e-02,2.08111597e+03
2.16098885e-02,1.41406250e-01,1.10317188e-01,2.96875000e-04,1.20937500e-02,7.25000000e-03,5.76738281e+00,,2.16098885e-02,5.36933541e-01,,2.16098885e-02,2.08055005e+03
2.16108885e-02,1.41406250e-01,1.10317188e-01,6.40625000e-04,1.21093750e-02,7.46875000e-03,5.76703125e+00,,2.16108885e-02,5.36941290e-01,,2.16108885e-02,2.08054761e+03
2.16118885e-02,1.30468750e-01,1.10256250e-01,1.09375000e-03,1.20468750e-02,7.31250000e-03,5.76761719e+00,,2.16118885e-02,5.36949039e-01,,2.16118885e-02,2.08167041e+03
2.16128885e-02,1.13281250e-01,1.09646875e-01,1.01562500e-03,1.19218750e-02,6.96875000e-03,5.77019531e+00,,2.16128885e-02,5.36956787e-01,,2.16128885e-02,2.08343677e+03
2.16138885e-02,1.11718750e-01,1.09829688e-01,5.31250000e-04,1.19921875e-02,7.09375000e-03,5.77078125e+00,,2.16138885e-02,5.36964536e-01,,2.16138885e-02,2.08359375e+03
2.16148885e-02,1.21093750e-01,1.09525000e-01,1.56250000e-04,1.20703125e-02,7.31250000e-03,5.77054688e+00,,2.16148885e-02,5.36972284e-01,,2.16148885e-02,2.08262524e+03
2.16158885e-02,1.19531250e-01,1.09626563e-01,3.43750000e-04,1.20468750e-02,7.15625000e-03,5.77183594e+00,,2.16158885e-02,5.36979973e-01,,2.16158885e-02,2.08278516e+03
2.16168885e-02,1.22656250e-01,1.09728125e-01,1.06250000e-03,1.20703125e-02,6.81250000e-03,5.77265625e+00,,2.16168885e-02,5.36987722e-01,,2.16168885e-02,2.08245898e+03
2.16178885e-02,1.23437500e-01,1.09443750e-01,1.43750000e-03,1.20937500e-02,6.56250000e-03,5.77359375e+00,,2.16178885e-02,5.36995411e-01,,2.16178885e-02,2.08237183e+03
2.16188885e-02,1.19531250e-01,1.09301563e-01,5.93750000e-04,1.20703125e-02,6.65625000e-03,5.77324219e+00,,2.16188885e-02,5.37003160e-01,,2.16188885e-02,2.08276929e+03
2.16198885e-02,1.28125000e-01,1.09240625e-01,-2.34375000e-04,1.21406250e-02,6.93750000e-03,5.77300781e+00,,2.16198885e-02,5.37010849e-01,,2.16198885e-02,2.08188232e+03
2.16208885e-02,1.37500000e-01,1.09301563e-01,0.00000000e+00,1.22187500e-02,6.87500000e-03,5.77195313e+00,,2.16208885e-02,5.37018538e-01,,2.16208885e-02,2.08091650e+03
2.16218885e-02,1.32812500e-01,1.09098438e-01,8.59375000e-04,1.22031250e-02,6.62500000e-03,5.77265625e+00,,2.16218885e-02,5.37026227e-01,,2.16218885e-02,2.08139746e+03
2.16228885e-02,1.41406250e-01,1.09301563e-01,1.23437500e-03,1.23359375e-02,6.50000000e-03,5.77265625e+00,,2.16228885e-02,5.37033975e-01,,2.16228885e-02,2.08050610e+03
2.16238885e-02,1.42187500e-01,1.09545313e-01,2.34375000e-04,1.24296875e-02,6.50000000e-03,5.77160156e+00,,2.16238885e-02,5.37041664e-01,,2.16238885e-02,2.08042163e+03
2.16248885e-02,1.28125000e-01,1.09342188e-01,-4.53125000e-04,1.22812500e-02,6.56250000e-03,5.77242188e+00,,2.16248885e-02,5.37049353e-01,,2.16248885e-02,2.08187183e+03
2.16258885e-02,1.19531250e-01,1.08956250e-01,-4.68750000e-05,1.22187500e-02,6.50000000e-03,5.77277344e+00,,2.16258885e-02,5.37057042e-01,,2.16258885e-02,2.08275928e+03
2.16268885e-02,1.15625000e-01,1.08793750e-01,5.93750000e-04,1.22031250e-02,6.87500000e-03,5.77019531e+00,,2.16268885e-02,5.37064731e-01,,2.16268885e-02,2.08316040e+03
2.16278885e-02,1.19531250e-01,1.08956250e-01,7.81250000e-04,1.21796875e-02,7.62500000e-03,5.76574219e+00,,2.16278885e-02,5.37072420e-01,,2.16278885e-02,2.08275415e+03
2.16288885e-02,1.22656250e-01,1.08854688e-01,4.06250000e-04,1.21093750e-02,7.71875000e-03,5.76562500e+00,,2.16288885e-02,5.37080050e-01,,2.16288885e-02,2.08242896e+03
2.16298885e-02,1.26562500e-01,1.09057813e-01,3.28125000e-04,1.21484375e-02,7.56250000e-03,5.76703125e+00,,2.16298885e-02,5.37087739e-01,,2.16298885e-02,2.08202417e+03
2.16308885e-02,1.32812500e-01,1.09139063e-01,5.62500000e-04,1.22343750e-02,7.46875000e-03,5.76796875e+00,,2.16308885e-02,5.37095428e-01,,2.16308885e-02,2.08137769e+03
2.16318885e-02,1.38281250e-01,1.09098438e-01,8.75000000e-04,1.22578125e-02,7.62500000e-03,5.76843750e+00,,2.16318885e-02,5.37103057e-01,,2.16318885e-02,2.08080981e+03
2.16328885e-02,1.35937500e-01,1.09139063e-01,7.03125000e-04,1.22578125e-02,7.90625000e-03,5.76855469e+00,,2.16328885e-02,5.37110746e-01,,2.16328885e-02,2.08104736e+03
2.16338885e-02,1.25000000e-01,1.08671875e-01,1.40625000e-04,1.20937500e-02,8.00000000e-03,5.76902344e+00,,2.16338885e-02,5.37118435e-01,,2.16338885e-02,2.08217261e+03
2.16348885e-02,1.22656250e-01,1.08814063e-01,4.68750000e-05,1.20156250e-02,7.84375000e-03,5.76855469e+00,,2.16348885e-02,5.37126124e-01,,2.16348885e-02,2.08241382e+03
2.16358885e-02,1.32812500e-01,1.08753125e-01,4.53125000e-04,1.21093750e-02,7.90625000e-03,5.76820313e+00,,2.16358885e-02,5.37133753e-01,,2.16358885e-02,2.08136572e+03
2.16368885e-02,1.37500000e-01,1.08712500e-01,9.37500000e-04,1.21328125e-02,7.68750000e-03,5.76843750e+00,,2.16368885e-02,5.37141442e-01,,2.16368885e-02,2.08087842e+03
2.16378885e-02,1.28125000e-01,1.08326563e-01,1.25000000e-03,1.20546875e-02,7.25000000e-03,5.76996094e+00,,2.16378885e-02,5.37149072e-01,,2.16378885e-02,2.08183911e+03
2.16388885e-02,1.28906250e-01,1.08407813e-01,1.04687500e-03,1.20859375e-02,6.81250000e-03,5.77195313e+00,,2.16388885e-02,5.37156761e-01,,2.16388885e-02,2.08175269e+03
2.16398885e-02,1.30468750e-01,1.08671875e-01,6.71875000e-04,1.21640625e-02,7.09375000e-03,5.77265625e+00,,2.16398885e-02,5.37164390e-01,,2.16398885e-02,2.08158691e+03
2.16408885e-02,1.32031250e-01,1.08651563e-01,7.50000000e-04,1.21875000e-02,7.09375000e-03,5.77195313e+00,,2.16408885e-02,5.37172019e-01,,2.16408885e-02,2.08142212e+03
2.16418885e-02,1.32031250e-01,1.09057813e-01,7.50000000e-04,1.22187500e-02,7.40625000e-03,5.77042969e+00,,2.16418885e-02,5.37179708e-01,,2.16418885e-02,2.08141797e+03
2.16428885e-02,1.26562500e-01,1.08753125e-01,9.84375000e-04,1.21640625e-02,7.71875000e-03,5.76960937e+00,,2.16428885e-02,5.37187338e-01,,2.16428885e-02,2.08197729e+03
2.16438885e-02,1.37500000e-01,1.09240625e-01,1.09375000e-03,1.21640625e-02,7.56250000e-03,5.76902344e+00,,2.16438885e-02,5.37195027e-01,,2.16438885e-02,2.08084424e+03
2.16448885e-02,1.56250000e-01,1.09484375e-01,7.18750000e-04,1.22734375e-02,7.15625000e-03,5.76914063e+00,,2.16448885e-02,5.37202716e-01,,2.16448885e-02,2.07890649e+03
2.16458885e-02,1.50781250e-01,1.09200000e-01,3.43750000e-04,1.22187500e-02,7.03125000e-03,5.76714844e+00,,2.16458885e-02,5.37210464e-01,,2.16458885e-02,2.07946753e+03
2.16468885e-02,1.49218750e-01,1.09301563e-01,4.06250000e-04,1.21875000e-02,7.40625000e-03,5.76574219e+00,,2.16468885e-02,5.37218153e-01,,2.16468885e-02,2.07962646e+03
2.16478885e-02,1.54687500e-01,1.09037500e-01,1.04687500e-03,1.22031250e-02,7.93750000e-03,5.76375000e+00,,2.16478885e-02,5.37225842e-01,,2.16478885e-02,2.07905884e+03
2.16488885e-02,1.47656250e-01,1.09057813e-01,1.53125000e-03,1.21406250e-02,8.56250000e-03,5.76175781e+00,,2.16488885e-02,5.37233472e-01,,2.16488885e-02,2.07977686e+03
2.16498885e-02,1.43750000e-01,1.09098438e-01,1.17187500e-03,1.21250000e-02,8.21875000e-03,5.76375000e+00,,2.16498885e-02,5.37241161e-01,,2.16498885e-02,2.08017261e+03
2.16508885e-02,1.37500000e-01,1.08956250e-01,3.75000000e-04,1.21250000e-02,7.93750000e-03,5.76457031e+00,,2.16508885e-02,5.37248850e-01,,2.16508885e-02,2.08081274e+03
2.16518885e-02,1.30468750e-01,1.09382813e-01,-3.12500000e-05,1.21250000e-02,8.00000000e-03,5.76480469e+00,,2.16518885e-02,5.37256539e-01,,2.16518885e-02,2.08153662e+03
2.16528885e-02,1.30468750e-01,1.08996875e-01,3.43750000e-04,1.21406250e-02,8.09375000e-03,5.76562500e+00,,2.16528885e-02,5.37264168e-01,,2.16528885e-02,2.08153589e+03
2.16538885e-02,1.26562500e-01,1.09342188e-01,9.06250000e-04,1.20546875e-02,7.71875000e-03,5.76632813e+00,,2.16538885e-02,5.37271857e-01,,2.16538885e-02,2.08193530e+03
2.16548885e-02,1.09375000e-01,1.08793750e-01,1.20312500e-03,1.18828125e-02,7.46875000e-03,5.76632813e+00,,2.16548885e-02,5.37279546e-01,,2.16548885e-02,2.08370166e+03
2.16558885e-02,1.13281250e-01,1.08895313e-01,6.71875000e-04,1.18828125e-02,7.18750000e-03,5.76703125e+00,,2.16558885e-02,5.37287235e-01,,2.16558885e-02,2.08329395e+03
2.16568885e-02,1.15625000e-01,1.08996875e-01,-1.56250000e-04,1.19218750e-02,7.15625000e-03,5.76761719e+00,,2.16568885e-02,5.37294865e-01,,2.16568885e-02,2.08305103e+03
2.16578885e-02,1.15625000e-01,1.08854688e-01,3.28125000e-04,1.19765625e-02,7.25000000e-03,5.76656250e+00,,2.16578885e-02,5.37302554e-01,,2.16578885e-02,2.08305054e+03
2.16588885e-02,1.21093750e-01,1.09301563e-01,1.25000000e-03,1.21250000e-02,7.09375000e-03,5.76843750e+00,,2.16588885e-02,5.37310243e-01,,2.16588885e-02,2.08248267e+03
2.16598885e-02,1.19531250e-01,1.09281250e-01,1.43750000e-03,1.21406250e-02,6.93750000e-03,5.76984375e+00,,2.16598885e-02,5.37317932e-01,,2.16598885e-02,2.08263672e+03
2.16608885e-02,1.22656250e-01,1.09403125e-01,4.84375000e-04,1.20937500e-02,6.81250000e-03,5.77042969e+00,,2.16608885e-02,5.37325621e-01,,2.16608885e-02,2.08230933e+03
2.16618885e-02,1.28906250e-01,1.09159375e-01,0.00000000e+00,1.21406250e-02,6.96875000e-03,5.77195313e+00,,2.16618885e-02,5.37333369e-01,,2.16618885e-02,2.08166382e+03
2.16628885e-02,1.28906250e-01,1.08996875e-01,5.78125000e-04,1.21640625e-02,7.15625000e-03,5.77242188e+00,,2.16628885e-02,5.37340999e-01,,2.16628885e-02,2.08166235e+03
2.16638885e-02,1.30468750e-01,1.08814063e-01,1.42187500e-03,1.20859375e-02,7.25000000e-03,5.77054688e+00,,2.16638885e-02,5.37348688e-01,,2.16638885e-02,2.08149585e+03
2.16648885e-02,1.46875000e-01,1.08956250e-01,1.60937500e-03,1.21484375e-02,7.34375000e-03,5.76960937e+00,,2.16648885e-02,5.37356377e-01,,2.16648885e-02,2.07979639e+03
