Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77453998e-02,-3.11953125e+00,-inf,-2.06718750e-02,3.37500000e-03,4.03125000e-03,6.03234375e+00,,1.77453998e-02,nan,,1.77453998e-02,3.55685364e+02
1.77463998e-02,-3.13906250e+00,-1.45539062e-01,-2.11562500e-02,3.27343750e-03,3.65625000e-03,6.03339844e+00,,1.77463998e-02,nan,,1.77463998e-02,3.57809753e+02
1.77473998e-02,-3.14765625e+00,-inf,-2.10000000e-02,3.25781250e-03,3.09375000e-03,6.03574219e+00,,1.77473998e-02,nan,,1.77473998e-02,3.58807404e+02
1.77483998e-02,-3.14609375e+00,-inf,-2.04843750e-02,3.29687500e-03,3.12500000e-03,6.03644531e+00,,1.77483998e-02,nan,,1.77483998e-02,3.58756287e+02
1.77493998e-02,-3.14218750e+00,-1.45539062e-01,-2.00937500e-02,3.36718750e-03,3.25000000e-03,6.03574219e+00,,1.77493998e-02,nan,,1.77493998e-02,3.58461090e+02
1.77503998e-02,-3.14218750e+00,-inf,-2.02187500e-02,3.39062500e-03,3.25000000e-03,6.03515625e+00,,1.77503998e-02,nan,,1.77503998e-02,3.58567932e+02
1.77513998e-02,-3.13437500e+00,-inf,-2.07812500e-02,3.42968750e-03,3.12500000e-03,6.03480469e+00,,1.77513998e-02,nan,,1.77513998e-02,3.57871155e+02
1.77523998e-02,-3.13437500e+00,-inf,-2.11406250e-02,3.41406250e-03,3.18750000e-03,6.03539063e+00,,1.77523998e-02,nan,,1.77523998e-02,3.57982239e+02
1.77533998e-02,-3.12578125e+00,-inf,-2.08437500e-02,3.52343750e-03,3.12500000e-03,6.03574219e+00,,1.77533998e-02,nan,,1.77533998e-02,3.57207550e+02
1.77543998e-02,-3.12187500e+00,-inf,-2.02968750e-02,3.56250000e-03,2.96875000e-03,6.03679688e+00,,1.77543998e-02,nan,,1.77543998e-02,3.56913849e+02
1.77553998e-02,-3.12890625e+00,-inf,-2.02968750e-02,3.48437500e-03,3.03125000e-03,6.03703125e+00,,1.77553998e-02,nan,,1.77553998e-02,3.57746307e+02
1.77563998e-02,-3.11796875e+00,-inf,-2.09218750e-02,3.48437500e-03,3.25000000e-03,6.03609375e+00,,1.77563998e-02,nan,,1.77563998e-02,3.56727966e+02
1.77573998e-02,-3.09765625e+00,-1.45539062e-01,-2.10312500e-02,3.60156250e-03,3.87500000e-03,6.03375000e+00,,1.77573998e-02,nan,,1.77573998e-02,3.54745087e+02
1.77583998e-02,-3.09531250e+00,-inf,-2.06250000e-02,3.59375000e-03,4.09375000e-03,6.03234375e+00,,1.77583998e-02,nan,,1.77583998e-02,3.54613831e+02
1.77593998e-02,-3.09296875e+00,-inf,-2.01093750e-02,3.64843750e-03,3.65625000e-03,6.03339844e+00,,1.77593998e-02,nan,,1.77593998e-02,3.54480164e+02
1.77603998e-02,-3.09296875e+00,-1.45539062e-01,-2.01093750e-02,3.69531250e-03,3.40625000e-03,6.03339844e+00,,1.77603998e-02,nan,,1.77603998e-02,3.54586731e+02
1.77613998e-02,-3.10468750e+00,-inf,-2.05156250e-02,3.64843750e-03,3.65625000e-03,6.03316406e+00,,1.77613998e-02,nan,,1.77613998e-02,3.55902496e+02
1.77623998e-02,-3.11250000e+00,-inf,-2.08906250e-02,3.57812500e-03,3.71875000e-03,6.03339844e+00,,1.77623998e-02,nan,,1.77623998e-02,3.56817657e+02
1.77633998e-02,-3.11171875e+00,-1.45539062e-01,-2.07031250e-02,3.53906250e-03,3.62500000e-03,6.03339844e+00,,1.77633998e-02,nan,,1.77633998e-02,3.56847351e+02
1.77643998e-02,-3.11171875e+00,-inf,-2.01406250e-02,3.50781250e-03,3.34375000e-03,6.03363281e+00,,1.77643998e-02,nan,,1.77643998e-02,3.56955566e+02
1.77653998e-02,-3.11171875e+00,-inf,-2.00312500e-02,3.52343750e-03,3.28125000e-03,6.03398438e+00,,1.77653998e-02,nan,,1.77653998e-02,3.57062012e+02
1.77663998e-02,-3.10703125e+00,-inf,-2.07343750e-02,3.52343750e-03,3.46875000e-03,6.03339844e+00,,1.77663998e-02,nan,,1.77663998e-02,3.56686798e+02
1.77673998e-02,-3.12187500e+00,-inf,-2.14843750e-02,3.40625000e-03,3.28125000e-03,6.03433594e+00,,1.77673998e-02,nan,,1.77673998e-02,3.58328949e+02
1.77683998e-02,-3.13437500e+00,-inf,-2.13125000e-02,3.36718750e-03,2.53125000e-03,6.03761719e+00,,1.77683998e-02,nan,,1.77683998e-02,3.59731049e+02
1.77693998e-02,-3.12890625e+00,-1.45539062e-01,-2.06562500e-02,3.46093750e-03,2.28125000e-03,6.03843750e+00,,1.77693998e-02,nan,,1.77693998e-02,3.59278473e+02
1.77703998e-02,-3.12500000e+00,-inf,-2.02187500e-02,3.50000000e-03,2.53125000e-03,6.03785156e+00,,1.77703998e-02,nan,,1.77703998e-02,3.58984070e+02
1.77713998e-02,-3.12343750e+00,-inf,-2.04687500e-02,3.48437500e-03,2.59375000e-03,6.03761719e+00,,1.77713998e-02,nan,,1.77713998e-02,3.58930847e+02
1.77723998e-02,-3.11406250e+00,-inf,-2.09687500e-02,3.50000000e-03,2.65625000e-03,6.03656250e+00,,1.77723998e-02,nan,,1.77723998e-02,3.58074158e+02
1.77733998e-02,-3.10625000e+00,-inf,-2.09687500e-02,3.48437500e-03,3.03125000e-03,6.03562500e+00,,1.77733998e-02,nan,,1.77733998e-02,3.57379883e+02
1.77743998e-02,-3.10312500e+00,-inf,-2.03750000e-02,3.46093750e-03,2.96875000e-03,6.03457031e+00,,1.77743998e-02,nan,,1.77743998e-02,3.57167267e+02
1.77753998e-02,-3.10234375e+00,-inf,-1.99843750e-02,3.39062500e-03,2.81250000e-03,6.03539063e+00,,1.77753998e-02,nan,,1.77753998e-02,3.57193665e+02
1.77763998e-02,-3.10078125e+00,-inf,-2.04375000e-02,3.46093750e-03,2.75000000e-03,6.03515625e+00,,1.77763998e-02,nan,,1.77763998e-02,3.57139709e+02
1.77773998e-02,-3.08359375e+00,-inf,-2.10781250e-02,3.65625000e-03,3.12500000e-03,6.03304688e+00,,1.77773998e-02,nan,,1.77773998e-02,3.55477814e+02
1.77783998e-02,-3.06718750e+00,-1.45539062e-01,-2.11093750e-02,3.80468750e-03,3.81250000e-03,6.03058594e+00,,1.77783998e-02,nan,,1.77783998e-02,3.53898254e+02
1.77793998e-02,-3.08203125e+00,-inf,-2.03281250e-02,3.67187500e-03,4.18750000e-03,6.02894531e+00,,1.77793998e-02,nan,,1.77793998e-02,3.55538330e+02
1.77803998e-02,-3.09296875e+00,-inf,-1.96875000e-02,3.50781250e-03,3.81250000e-03,6.03058594e+00,,1.77803998e-02,nan,,1.77803998e-02,3.56771973e+02
1.77813998e-02,-3.09296875e+00,-inf,-1.98750000e-02,3.55468750e-03,3.65625000e-03,6.03175781e+00,,1.77813998e-02,nan,,1.77813998e-02,3.56876801e+02
1.77823998e-02,-3.08984375e+00,-inf,-2.06718750e-02,3.63281250e-03,3.71875000e-03,6.03281250e+00,,1.77823998e-02,nan,,1.77823998e-02,3.56662079e+02
1.77833998e-02,-3.08984375e+00,-inf,-2.09375000e-02,3.63281250e-03,3.56250000e-03,6.03363281e+00,,1.77833998e-02,nan,,1.77833998e-02,3.56772339e+02
1.77843998e-02,-3.08828125e+00,-inf,-2.02500000e-02,3.60156250e-03,3.78125000e-03,6.03398438e+00,,1.77843998e-02,nan,,1.77843998e-02,3.56720428e+02
1.77853998e-02,-3.08046875e+00,-1.45539062e-01,-1.95312500e-02,3.60156250e-03,3.71875000e-03,6.03363281e+00,,1.77853998e-02,nan,,1.77853998e-02,3.56020416e+02
1.77863998e-02,-3.08046875e+00,-inf,-1.97031250e-02,3.53906250e-03,3.62500000e-03,6.03421875e+00,,1.77863998e-02,nan,,1.77863998e-02,3.56124390e+02
1.77873998e-02,-3.09140625e+00,-inf,-2.05625000e-02,3.41406250e-03,3.56250000e-03,6.03363281e+00,,1.77873998e-02,nan,,1.77873998e-02,3.57358643e+02
1.77883998e-02,-3.10468750e+00,-inf,-2.08125000e-02,3.27343750e-03,3.46875000e-03,6.03398438e+00,,1.77883998e-02,nan,,1.77883998e-02,3.58837494e+02
1.77893998e-02,-3.09687500e+00,-inf,-2.03281250e-02,3.28125000e-03,2.90625000e-03,6.03621094e+00,,1.77893998e-02,nan,,1.77893998e-02,3.58141144e+02
1.77903998e-02,-3.08828125e+00,-1.45539062e-01,-1.97343750e-02,3.28125000e-03,3.09375000e-03,6.03562500e+00,,1.77903998e-02,nan,,1.77903998e-02,3.57361359e+02
1.77913998e-02,-3.08437500e+00,-inf,-1.97187500e-02,3.29687500e-03,3.25000000e-03,6.03503906e+00,,1.77913998e-02,nan,,1.77913998e-02,3.57063171e+02
1.77923998e-02,-3.08359375e+00,-inf,-2.03750000e-02,3.36718750e-03,2.96875000e-03,6.03562500e+00,,1.77923998e-02,nan,,1.77923998e-02,3.57088898e+02
1.77933998e-02,-3.08593750e+00,-inf,-2.08593750e-02,3.39062500e-03,2.96875000e-03,6.03597656e+00,,1.77933998e-02,nan,,1.77933998e-02,3.57439789e+02
1.77943998e-02,-3.09296875e+00,-1.45539062e-01,-2.05156250e-02,3.44531250e-03,2.90625000e-03,6.03562500e+00,,1.77943998e-02,nan,,1.77943998e-02,3.58274292e+02
1.77953998e-02,-3.09140625e+00,-inf,-1.97343750e-02,3.50000000e-03,3.03125000e-03,6.03457031e+00,,1.77953998e-02,nan,,1.77953998e-02,3.58219879e+02
1.77963998e-02,-3.10078125e+00,-inf,-1.96875000e-02,3.44531250e-03,3.18750000e-03,6.03375000e+00,,1.77963998e-02,nan,,1.77963998e-02,3.59290863e+02
1.77973998e-02,-3.10625000e+00,-inf,-2.05468750e-02,3.42968750e-03,3.40625000e-03,6.03281250e+00,,1.77973998e-02,nan,,1.77973998e-02,3.59961243e+02
1.77983998e-02,-3.08828125e+00,-1.45539062e-01,-2.10781250e-02,3.50781250e-03,3.28125000e-03,6.03339844e+00,,1.77983998e-02,nan,,1.77983998e-02,3.58219116e+02
1.77993998e-02,-3.07109375e+00,-inf,-2.05937500e-02,3.63281250e-03,3.81250000e-03,6.03164063e+00,,1.77993998e-02,nan,,1.77993998e-02,3.56557648e+02
1.78003998e-02,-3.07656250e+00,-1.45539062e-01,-1.97187500e-02,3.61718750e-03,4.37500000e-03,6.03000000e+00,,1.78003998e-02,nan,,1.78003998e-02,3.57228241e+02
1.78013998e-02,-3.08203125e+00,-inf,-1.93906250e-02,3.57812500e-03,4.09375000e-03,6.03175781e+00,,1.78013998e-02,nan,,1.78013998e-02,3.57895660e+02
1.78023998e-02,-3.07890625e+00,-1.45539062e-01,-2.00937500e-02,3.53906250e-03,4.25000000e-03,6.03175781e+00,,1.78023998e-02,nan,,1.78023998e-02,3.57678162e+02
1.78033998e-02,-3.06875000e+00,-inf,-2.07500000e-02,3.56250000e-03,4.46875000e-03,6.03117188e+00,,1.78033998e-02,nan,,1.78033998e-02,3.56739349e+02
1.78043998e-02,-3.06562500e+00,-inf,-2.05468750e-02,3.59375000e-03,4.37500000e-03,6.03058594e+00,,1.78043998e-02,nan,,1.78043998e-02,3.56526642e+02
1.78053998e-02,-3.06484375e+00,-1.45539062e-01,-1.96562500e-02,3.65625000e-03,4.15625000e-03,6.03023438e+00,,1.78053998e-02,nan,,1.78053998e-02,3.56552643e+02
1.78063998e-02,-3.06328125e+00,-inf,-1.93125000e-02,3.72656250e-03,4.09375000e-03,6.02976563e+00,,1.78063998e-02,nan,,1.78063998e-02,3.56494812e+02
1.78073998e-02,-3.06484375e+00,-inf,-2.00312500e-02,3.64843750e-03,3.93750000e-03,6.03082031e+00,,1.78073998e-02,nan,,1.78073998e-02,3.56760162e+02
1.78083998e-02,-3.07109375e+00,-inf,-2.10312500e-02,3.48437500e-03,3.65625000e-03,6.03222656e+00,,1.78083998e-02,nan,,1.78083998e-02,3.57513306e+02
1.78093998e-02,-3.08984375e+00,-inf,-2.08593750e-02,3.27343750e-03,3.50000000e-03,6.03316406e+00,,1.78093998e-02,nan,,1.78093998e-02,3.59557281e+02
1.78103998e-02,-3.08359375e+00,-inf,-2.00312500e-02,3.33593750e-03,3.03125000e-03,6.03503906e+00,,1.78103998e-02,nan,,1.78103998e-02,3.59021332e+02
1.78113998e-02,-3.07500000e+00,-inf,-1.97187500e-02,3.40625000e-03,3.09375000e-03,6.03574219e+00,,1.78113998e-02,nan,,1.78113998e-02,3.58240723e+02
1.78123998e-02,-3.07421875e+00,-inf,-2.02968750e-02,3.36718750e-03,3.40625000e-03,6.03421875e+00,,1.78123998e-02,nan,,1.78123998e-02,3.58266235e+02
1.78133998e-02,-3.06718750e+00,-inf,-2.08593750e-02,3.33593750e-03,3.40625000e-03,6.03304688e+00,,1.78133998e-02,nan,,1.78133998e-02,3.57650391e+02
1.78143998e-02,-3.06171875e+00,-inf,-2.06562500e-02,3.37500000e-03,3.40625000e-03,6.03316406e+00,,1.78143998e-02,nan,,1.78143998e-02,3.57196625e+02
1.78153998e-02,-3.05937500e+00,-inf,-1.97343750e-02,3.44531250e-03,3.25000000e-03,6.03421875e+00,,1.78153998e-02,nan,,1.78153998e-02,3.57062012e+02
1.78163998e-02,-3.05781250e+00,-inf,-1.92343750e-02,3.46093750e-03,3.40625000e-03,6.03363281e+00,,1.78163998e-02,nan,,1.78163998e-02,3.57004211e+02
1.78173998e-02,-3.06015625e+00,-1.45539062e-01,-1.98281250e-02,3.44531250e-03,3.78125000e-03,6.03222656e+00,,1.78173998e-02,nan,,1.78173998e-02,3.57349335e+02
1.78183998e-02,-3.05234375e+00,-inf,-2.05625000e-02,3.56250000e-03,3.71875000e-03,6.03199219e+00,,1.78183998e-02,nan,,1.78183998e-02,3.56651001e+02
1.78193998e-02,-3.03671875e+00,-1.45539062e-01,-2.05937500e-02,3.74218750e-03,3.56250000e-03,6.03281250e+00,,1.78193998e-02,nan,,1.78193998e-02,3.55149231e+02
1.78203998e-02,-3.03828125e+00,-inf,-2.00312500e-02,3.74218750e-03,4.00000000e-03,6.03222656e+00,,1.78203998e-02,nan,,1.78203998e-02,3.55417969e+02
1.78213998e-02,-3.04843750e+00,-inf,-1.95312500e-02,3.60156250e-03,4.25000000e-03,6.03117188e+00,,1.78213998e-02,nan,,1.78213998e-02,3.56569855e+02
1.78223998e-02,-3.03671875e+00,-inf,-1.97187500e-02,3.60156250e-03,3.78125000e-03,6.03222656e+00,,1.78223998e-02,nan,,1.78223998e-02,3.55465729e+02
1.78233998e-02,-3.03671875e+00,-inf,-2.02187500e-02,3.64843750e-03,3.40625000e-03,6.03257813e+00,,1.78233998e-02,nan,,1.78233998e-02,3.55571564e+02
1.78243998e-02,-3.03906250e+00,-inf,-2.03750000e-02,3.64843750e-03,3.40625000e-03,6.03222656e+00,,1.78243998e-02,nan,,1.78243998e-02,3.55920776e+02
1.78253998e-02,-3.04218750e+00,-inf,-1.99531250e-02,3.57812500e-03,3.46875000e-03,6.03140625e+00,,1.78253998e-02,nan,,1.78253998e-02,3.56349792e+02
1.78263998e-02,-3.04687500e+00,-1.45539062e-01,-1.94531250e-02,3.46875000e-03,3.78125000e-03,6.03058594e+00,,1.78263998e-02,nan,,1.78263998e-02,3.56937500e+02
1.78273998e-02,-3.05390625e+00,-inf,-1.97343750e-02,3.46093750e-03,4.03125000e-03,6.03082031e+00,,1.78273998e-02,nan,,1.78273998e-02,3.57766205e+02
1.78283998e-02,-3.05781250e+00,-inf,-2.01718750e-02,3.39062500e-03,3.93750000e-03,6.03140625e+00,,1.78283998e-02,nan,,1.78283998e-02,3.58274658e+02
1.78293998e-02,-3.06171875e+00,-inf,-2.03750000e-02,3.35156250e-03,3.50000000e-03,6.03117188e+00,,1.78293998e-02,nan,,1.78293998e-02,3.58784821e+02
1.78303998e-02,-3.07890625e+00,-inf,-2.00312500e-02,3.25781250e-03,3.50000000e-03,6.03175781e+00,,1.78303998e-02,nan,,1.78303998e-02,3.60663818e+02
1.78313998e-02,-3.07500000e+00,-inf,-1.95468750e-02,3.29687500e-03,3.28125000e-03,6.03398438e+00,,1.78313998e-02,nan,,1.78313998e-02,3.60365967e+02
1.78323998e-02,-3.06015625e+00,-inf,-1.95000000e-02,3.44531250e-03,3.46875000e-03,6.03304688e+00,,1.78323998e-02,nan,,1.78323998e-02,3.58939148e+02
1.78333998e-02,-3.05546875e+00,-1.45539062e-01,-1.99531250e-02,3.46093750e-03,3.71875000e-03,6.03175781e+00,,1.78333998e-02,nan,,1.78333998e-02,3.58560455e+02
1.78343998e-02,-3.05000000e+00,-inf,-2.02500000e-02,3.44531250e-03,3.62500000e-03,6.03222656e+00,,1.78343998e-02,nan,,1.78343998e-02,3.58103210e+02
1.78353998e-02,-3.04609375e+00,-1.45539062e-01,-1.98750000e-02,3.41406250e-03,3.46875000e-03,6.03164063e+00,,1.78353998e-02,nan,,1.78353998e-02,3.57806824e+02
1.78363998e-02,-3.03906250e+00,-inf,-1.92656250e-02,3.42968750e-03,3.28125000e-03,6.03281250e+00,,1.78363998e-02,nan,,1.78363998e-02,3.57185699e+02
1.78373998e-02,-3.03281250e+00,-inf,-1.92031250e-02,3.44531250e-03,3.28125000e-03,6.03398438e+00,,1.78373998e-02,nan,,1.78373998e-02,3.56643311e+02
1.78383998e-02,-3.03281250e+00,-inf,-1.99218750e-02,3.46093750e-03,3.28125000e-03,6.03375000e+00,,1.78383998e-02,nan,,1.78383998e-02,3.56746979e+02
1.78393998e-02,-3.04062500e+00,-inf,-2.04687500e-02,3.48437500e-03,3.50000000e-03,6.03339844e+00,,1.78393998e-02,nan,,1.78393998e-02,3.57659424e+02
1.78403998e-02,-3.02812500e+00,-inf,-2.01406250e-02,3.59375000e-03,3.46875000e-03,6.03421875e+00,,1.78403998e-02,nan,,1.78403998e-02,3.56478394e+02
1.78413998e-02,-3.01484375e+00,-inf,-1.94687500e-02,3.75000000e-03,3.71875000e-03,6.03339844e+00,,1.78413998e-02,nan,,1.78413998e-02,3.55214142e+02
1.78423998e-02,-3.01640625e+00,-1.45539062e-01,-1.92812500e-02,3.63281250e-03,4.03125000e-03,6.03234375e+00,,1.78423998e-02,nan,,1.78423998e-02,3.55477936e+02
1.78433998e-02,-3.02421875e+00,-inf,-1.97968750e-02,3.50000000e-03,3.78125000e-03,6.03222656e+00,,1.78433998e-02,nan,,1.78433998e-02,3.56386871e+02
1.78443998e-02,-3.03125000e+00,-1.45539062e-01,-2.03281250e-02,3.44531250e-03,3.78125000e-03,6.03117188e+00,,1.78443998e-02,nan,,1.78443998e-02,3.57218079e+02
1.78453998e-02,-3.02812500e+00,-inf,-2.02812500e-02,3.48437500e-03,3.78125000e-03,6.03093750e+00,,1.78453998e-02,nan,,1.78453998e-02,3.57003540e+02
1.78463998e-02,-3.02343750e+00,-inf,-1.97656250e-02,3.53906250e-03,3.62500000e-03,6.03175781e+00,,1.78463998e-02,nan,,1.78463998e-02,3.56626404e+02
1.78473998e-02,-3.02500000e+00,-inf,-1.94687500e-02,3.53906250e-03,3.46875000e-03,6.03164063e+00,,1.78473998e-02,nan,,1.78473998e-02,3.56891479e+02
1.78483998e-02,-3.02187500e+00,-1.45539062e-01,-1.97656250e-02,3.55468750e-03,3.40625000e-03,6.03257813e+00,,1.78483998e-02,nan,,1.78483998e-02,3.56673279e+02
1.78493998e-02,-3.00703125e+00,-inf,-2.02187500e-02,3.57812500e-03,3.65625000e-03,6.03199219e+00,,1.78493998e-02,nan,,1.78493998e-02,3.55248962e+02
1.78503998e-02,-3.00703125e+00,-1.45539062e-01,-2.01718750e-02,3.57812500e-03,3.93750000e-03,6.03164063e+00,,1.78503998e-02,nan,,1.78503998e-02,3.55355988e+02
1.78513998e-02,-3.01796875e+00,-inf,-1.96406250e-02,3.48437500e-03,3.87500000e-03,6.03199219e+00,,1.78513998e-02,nan,,1.78513998e-02,3.56589050e+02
1.78523998e-02,-3.01640625e+00,-inf,-1.93437500e-02,3.46093750e-03,3.03125000e-03,6.03421875e+00,,1.78523998e-02,nan,,1.78523998e-02,3.56531311e+02
1.78533998e-02,-3.01875000e+00,-inf,-1.95312500e-02,3.50781250e-03,3.09375000e-03,6.03363281e+00,,1.78533998e-02,nan,,1.78533998e-02,3.56875916e+02
1.78543998e-02,-3.02812500e+00,-inf,-1.98437500e-02,3.56250000e-03,3.50000000e-03,6.03304688e+00,,1.78543998e-02,nan,,1.78543998e-02,3.57946777e+02
1.78553998e-02,-3.02734375e+00,-inf,-1.99843750e-02,3.57812500e-03,3.50000000e-03,6.03375000e+00,,1.78553998e-02,nan,,1.78553998e-02,3.57971771e+02
1.78563998e-02,-3.02421875e+00,-inf,-1.97187500e-02,3.55468750e-03,3.40625000e-03,6.03457031e+00,,1.78563998e-02,nan,,1.78563998e-02,3.57754822e+02
1.78573998e-02,-3.03359375e+00,-inf,-1.93125000e-02,3.55468750e-03,3.56250000e-03,6.03375000e+00,,1.78573998e-02,nan,,1.78573998e-02,3.58824768e+02
1.78583998e-02,-3.03671875e+00,-inf,-1.93593750e-02,3.53906250e-03,3.65625000e-03,6.03363281e+00,,1.78583998e-02,nan,,1.78583998e-02,3.59249390e+02
1.78593998e-02,-3.03359375e+00,-inf,-1.99062500e-02,3.53906250e-03,3.50000000e-03,6.03375000e+00,,1.78593998e-02,nan,,1.78593998e-02,3.59031311e+02
1.78603998e-02,-3.03671875e+00,-inf,-2.01406250e-02,3.50781250e-03,3.62500000e-03,6.03339844e+00,,1.78603998e-02,nan,,1.78603998e-02,3.59459595e+02
1.78613998e-02,-3.02421875e+00,-inf,-1.97187500e-02,3.64843750e-03,3.81250000e-03,6.03257813e+00,,1.78613998e-02,nan,,1.78613998e-02,3.58276550e+02
1.78623998e-02,-3.00937500e+00,-inf,-1.92656250e-02,3.75000000e-03,4.18750000e-03,6.03093750e+00,,1.78623998e-02,nan,,1.78623998e-02,3.56849579e+02
1.78633998e-02,-3.00546875e+00,-inf,-1.92031250e-02,3.71093750e-03,4.09375000e-03,6.03140625e+00,,1.78633998e-02,nan,,1.78633998e-02,3.56548798e+02
1.78643998e-02,-3.00000000e+00,-inf,-1.96875000e-02,3.69531250e-03,3.46875000e-03,6.03433594e+00,,1.78643998e-02,nan,,1.78643998e-02,3.56088074e+02
1.78653998e-02,-3.00546875e+00,-inf,-2.01406250e-02,3.61718750e-03,3.46875000e-03,6.03515625e+00,,1.78653998e-02,nan,,1.78653998e-02,3.56757416e+02
1.78663998e-02,-3.00468750e+00,-inf,-2.00312500e-02,3.68750000e-03,3.65625000e-03,6.03433594e+00,,1.78663998e-02,nan,,1.78663998e-02,3.56783325e+02
1.78673998e-02,-2.99921875e+00,-inf,-1.93593750e-02,3.84375000e-03,3.65625000e-03,6.03421875e+00,,1.78673998e-02,nan,,1.78673998e-02,3.56323944e+02
1.78683998e-02,-3.00937500e+00,-inf,-1.91718750e-02,3.78906250e-03,3.65625000e-03,6.03398438e+00,,1.78683998e-02,nan,,1.78683998e-02,3.57473083e+02
1.78693998e-02,-3.02734375e+00,-1.45539062e-01,-1.98125000e-02,3.65625000e-03,3.75000000e-03,6.03363281e+00,,1.78693998e-02,nan,,1.78693998e-02,3.59428833e+02
1.78703998e-02,-3.02968750e+00,-inf,-2.02812500e-02,3.56250000e-03,4.09375000e-03,6.03175781e+00,,1.78703998e-02,nan,,1.78703998e-02,3.59776703e+02
1.78713998e-02,-3.03281250e+00,-inf,-2.01093750e-02,3.50000000e-03,4.25000000e-03,6.03082031e+00,,1.78713998e-02,nan,,1.78713998e-02,3.60205902e+02
1.78723998e-02,-3.04218750e+00,-inf,-1.95781250e-02,3.37500000e-03,4.00000000e-03,6.03257813e+00,,1.78723998e-02,nan,,1.78723998e-02,3.61277557e+02
1.78733998e-02,-3.02812500e+00,-inf,-1.93125000e-02,3.44531250e-03,3.46875000e-03,6.03480469e+00,,1.78733998e-02,nan,,1.78733998e-02,3.59930878e+02
1.78743998e-02,-3.00703125e+00,-inf,-1.96093750e-02,3.50000000e-03,3.46875000e-03,6.03503906e+00,,1.78743998e-02,nan,,1.78743998e-02,3.57859436e+02
1.78753998e-02,-3.00546875e+00,-inf,-1.99218750e-02,3.41406250e-03,3.62500000e-03,6.03433594e+00,,1.78753998e-02,nan,,1.78753998e-02,3.57803101e+02
1.78763998e-02,-3.00859375e+00,-1.45539062e-01,-1.98125000e-02,3.42968750e-03,3.65625000e-03,6.03375000e+00,,1.78763998e-02,nan,,1.78763998e-02,3.58230560e+02
1.78773998e-02,-3.00156250e+00,-inf,-1.93593750e-02,3.50000000e-03,3.87500000e-03,6.03222656e+00,,1.78773998e-02,nan,,1.78773998e-02,3.57609467e+02
1.78783998e-02,-3.00156250e+00,-inf,-1.90156250e-02,3.56250000e-03,3.71875000e-03,6.03035156e+00,,1.78783998e-02,nan,,1.78783998e-02,3.57711182e+02
1.78793998e-02,-3.00703125e+00,-inf,-1.91562500e-02,3.57812500e-03,3.37500000e-03,6.03093750e+00,,1.78793998e-02,nan,,1.78793998e-02,3.58376129e+02
1.78803998e-02,-3.00468750e+00,-inf,-1.95468750e-02,3.60156250e-03,3.25000000e-03,6.03222656e+00,,1.78803998e-02,nan,,1.78803998e-02,3.58237061e+02
1.78813998e-02,-2.99531250e+00,-inf,-1.96406250e-02,3.61718750e-03,3.46875000e-03,6.03175781e+00,,1.78813998e-02,nan,,1.78813998e-02,3.57374420e+02
1.78823998e-02,-2.98125000e+00,-inf,-1.94218750e-02,3.71093750e-03,3.81250000e-03,6.03175781e+00,,1.78823998e-02,nan,,1.78823998e-02,3.56028198e+02
1.78833998e-02,-2.97500000e+00,-inf,-1.91562500e-02,3.82031250e-03,4.40625000e-03,6.03082031e+00,,1.78833998e-02,nan,,1.78833998e-02,3.55486084e+02
1.78843998e-02,-2.98671875e+00,-inf,-1.93437500e-02,3.78906250e-03,4.56250000e-03,6.03093750e+00,,1.78843998e-02,nan,,1.78843998e-02,3.56796234e+02
1.78853998e-02,-2.99062500e+00,-inf,-1.97343750e-02,3.78125000e-03,4.00000000e-03,6.03339844e+00,,1.78853998e-02,nan,,1.78853998e-02,3.57302490e+02
