Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12170293e-02,1.70078125e+00,4.81406250e-02,9.42187500e-03,2.29687500e-03,2.07031250e-01,6.02882813e+00,,2.12170293e-02,1.54756635e-01,,2.12170293e-02,3.10178223e+02
2.12180293e-02,1.69687500e+00,4.81406250e-02,9.51562500e-03,2.29687500e-03,2.00781250e-01,6.02953125e+00,,2.12180293e-02,1.54760018e-01,,2.12180293e-02,3.10530762e+02
2.12190293e-02,1.68750000e+00,4.79984375e-02,1.06250000e-02,2.22656250e-03,2.00781250e-01,6.03000000e+00,,2.12190293e-02,1.54763401e-01,,2.12190293e-02,3.11443848e+02
2.12200293e-02,1.67890625e+00,4.77953125e-02,1.12031250e-02,2.17187500e-03,2.03125000e-01,6.03234375e+00,,2.12200293e-02,1.54766783e-01,,2.12200293e-02,3.12271973e+02
2.12210293e-02,1.67265625e+00,4.76125000e-02,1.06093750e-02,2.10937500e-03,2.04687500e-01,6.03375000e+00,,2.12210293e-02,1.54770136e-01,,2.12210293e-02,3.12858490e+02
2.12220293e-02,1.67109375e+00,4.75921875e-02,9.54687500e-03,2.01562500e-03,2.00781250e-01,6.03316406e+00,,2.12220293e-02,1.54773489e-01,,2.12220293e-02,3.12966156e+02
2.12230293e-02,1.67656250e+00,4.75921875e-02,9.25000000e-03,1.96093750e-03,2.06250000e-01,6.03316406e+00,,2.12230293e-02,1.54776827e-01,,2.12230293e-02,3.12352570e+02
2.12240293e-02,1.67500000e+00,4.75921875e-02,1.04062500e-02,1.98437500e-03,2.15625000e-01,6.03222656e+00,,2.12240293e-02,1.54780179e-01,,2.12240293e-02,3.12461548e+02
2.12250293e-02,1.67656250e+00,4.76937500e-02,1.12656250e-02,1.96093750e-03,2.17968750e-01,6.03117188e+00,,2.12250293e-02,1.54783532e-01,,2.12250293e-02,3.12243042e+02
2.12260293e-02,1.67500000e+00,4.74906250e-02,1.06718750e-02,1.98437500e-03,2.20312500e-01,6.03058594e+00,,2.12260293e-02,1.54786885e-01,,2.12260293e-02,3.12345978e+02
2.12270293e-02,1.67656250e+00,4.73484375e-02,9.46875000e-03,2.03906250e-03,2.19531250e-01,6.03117188e+00,,2.12270293e-02,1.54790223e-01,,2.12270293e-02,3.12131531e+02
2.12280293e-02,1.67890625e+00,4.73484375e-02,9.01562500e-03,2.11718750e-03,2.16406250e-01,6.03175781e+00,,2.12280293e-02,1.54793561e-01,,2.12280293e-02,3.11840942e+02
2.12290293e-02,1.67812500e+00,4.76531250e-02,9.68750000e-03,2.14843750e-03,2.15625000e-01,6.03093750e+00,,2.12290293e-02,1.54796898e-01,,2.12290293e-02,3.11871887e+02
2.12300293e-02,1.67343750e+00,4.76937500e-02,1.07187500e-02,2.11718750e-03,2.10156250e-01,6.03035156e+00,,2.12300293e-02,1.54800266e-01,,2.12300293e-02,3.12301086e+02
2.12310293e-02,1.66875000e+00,4.76125000e-02,1.02968750e-02,2.10937500e-03,2.07031250e-01,6.02800781e+00,,2.12310293e-02,1.54803619e-01,,2.12310293e-02,3.12728638e+02
2.12320293e-02,1.67890625e+00,4.77953125e-02,9.31250000e-03,2.21093750e-03,2.00781250e-01,6.02742187e+00,,2.12320293e-02,1.54806986e-01,,2.12320293e-02,3.11629639e+02
2.12330293e-02,1.69140625e+00,4.79984375e-02,9.25000000e-03,2.28125000e-03,1.97656250e-01,6.02753906e+00,,2.12330293e-02,1.54810354e-01,,2.12330293e-02,3.10291748e+02
2.12340293e-02,1.68828125e+00,4.80390625e-02,1.02968750e-02,2.28125000e-03,1.89843750e-01,6.02777344e+00,,2.12340293e-02,1.54813737e-01,,2.12340293e-02,3.10562134e+02
2.12350293e-02,1.67656250e+00,4.77546875e-02,1.10000000e-02,2.11718750e-03,1.91406250e-01,6.02859375e+00,,2.12350293e-02,1.54817119e-01,,2.12350293e-02,3.11713806e+02
2.12360293e-02,1.66171875e+00,4.74500000e-02,1.03281250e-02,1.97656250e-03,1.99218750e-01,6.02812500e+00,,2.12360293e-02,1.54820457e-01,,2.12360293e-02,3.13187561e+02
2.12370293e-02,1.66171875e+00,4.74906250e-02,9.25000000e-03,1.94531250e-03,1.92968750e-01,6.02941406e+00,,2.12370293e-02,1.54823810e-01,,2.12370293e-02,3.13135681e+02
2.12380293e-02,1.67656250e+00,4.79375000e-02,9.17187500e-03,2.07812500e-03,1.84375000e-01,6.02976563e+00,,2.12380293e-02,1.54827163e-01,,2.12380293e-02,3.11556580e+02
2.12390293e-02,1.68046875e+00,4.79375000e-02,9.98437500e-03,2.11718750e-03,1.80468750e-01,6.02976563e+00,,2.12390293e-02,1.54830545e-01,,2.12390293e-02,3.11103119e+02
2.12400293e-02,1.67890625e+00,4.80390625e-02,1.04531250e-02,2.16406250e-03,1.78906250e-01,6.03035156e+00,,2.12400293e-02,1.54833913e-01,,2.12400293e-02,3.11210083e+02
2.12410293e-02,1.67500000e+00,4.78562500e-02,1.00781250e-02,2.14843750e-03,1.78125000e-01,6.03199219e+00,,2.12410293e-02,1.54837295e-01,,2.12410293e-02,3.11558350e+02
2.12420293e-02,1.66406250e+00,4.76125000e-02,9.20312500e-03,2.10937500e-03,1.74218750e-01,6.03398438e+00,,2.12420293e-02,1.54840663e-01,,2.12420293e-02,3.12634827e+02
2.12430293e-02,1.65625000e+00,4.73078125e-02,8.79687500e-03,2.02343750e-03,1.67187500e-01,6.03339844e+00,,2.12430293e-02,1.54844001e-01,,2.12430293e-02,3.13392578e+02
2.12440293e-02,1.66328125e+00,4.72671875e-02,9.76562500e-03,1.98437500e-03,1.68750000e-01,6.03234375e+00,,2.12440293e-02,1.54847339e-01,,2.12440293e-02,3.12618500e+02
2.12450293e-02,1.67109375e+00,4.74906250e-02,1.08125000e-02,2.02343750e-03,1.68750000e-01,6.03082031e+00,,2.12450293e-02,1.54850662e-01,,2.12450293e-02,3.11758545e+02
2.12460293e-02,1.67265625e+00,4.75921875e-02,1.02968750e-02,2.07031250e-03,1.67187500e-01,6.03023438e+00,,2.12460293e-02,1.54854000e-01,,2.12460293e-02,3.11541504e+02
2.12470293e-02,1.66562500e+00,4.74500000e-02,8.98437500e-03,2.01562500e-03,1.67187500e-01,6.03035156e+00,,2.12470293e-02,1.54857352e-01,,2.12470293e-02,3.12215271e+02
2.12480293e-02,1.65625000e+00,4.73687500e-02,8.79687500e-03,1.92968750e-03,1.68750000e-01,6.03082031e+00,,2.12480293e-02,1.54860690e-01,,2.12480293e-02,3.13134644e+02
2.12490293e-02,1.65234375e+00,4.75109375e-02,9.79687500e-03,1.94531250e-03,1.65625000e-01,6.03023438e+00,,2.12490293e-02,1.54864043e-01,,2.12490293e-02,3.13488098e+02
2.12500293e-02,1.65625000e+00,4.75921875e-02,1.07187500e-02,2.01562500e-03,1.63281250e-01,6.02812500e+00,,2.12500293e-02,1.54867381e-01,,2.12500293e-02,3.13031006e+02
2.12510293e-02,1.65390625e+00,4.76531250e-02,1.02187500e-02,2.01562500e-03,1.65625000e-01,6.02671875e+00,,2.12510293e-02,1.54870749e-01,,2.12510293e-02,3.13217133e+02
2.12520293e-02,1.65078125e+00,4.77343750e-02,9.28125000e-03,2.01562500e-03,1.64843750e-01,6.02519531e+00,,2.12520293e-02,1.54874101e-01,,2.12520293e-02,3.13487610e+02
2.12530293e-02,1.66328125e+00,4.81406250e-02,9.14062500e-03,2.20312500e-03,1.69531250e-01,6.02472656e+00,,2.12530293e-02,1.54877484e-01,,2.12530293e-02,3.12150146e+02
2.12540293e-02,1.66718750e+00,4.82828125e-02,9.68750000e-03,2.28125000e-03,1.75000000e-01,6.02437500e+00,,2.12540293e-02,1.54880881e-01,,2.12540293e-02,3.11697540e+02
2.12550293e-02,1.66875000e+00,4.80390625e-02,1.05937500e-02,2.28125000e-03,1.78906250e-01,6.02414063e+00,,2.12550293e-02,1.54884279e-01,,2.12550293e-02,3.11482666e+02
2.12560293e-02,1.66953125e+00,4.78968750e-02,1.05937500e-02,2.22656250e-03,1.80468750e-01,6.02378906e+00,,2.12560293e-02,1.54887646e-01,,2.12560293e-02,3.11346008e+02
2.12570293e-02,1.67343750e+00,4.78968750e-02,9.79687500e-03,2.20312500e-03,1.82031250e-01,6.02460938e+00,,2.12570293e-02,1.54891029e-01,,2.12570293e-02,3.10889282e+02
2.12580293e-02,1.67500000e+00,4.80390625e-02,9.20312500e-03,2.16406250e-03,1.87500000e-01,6.02601563e+00,,2.12580293e-02,1.54894412e-01,,2.12580293e-02,3.10677826e+02
2.12590293e-02,1.67656250e+00,4.80796875e-02,9.51562500e-03,2.13281250e-03,1.91406250e-01,6.02671875e+00,,2.12590293e-02,1.54897779e-01,,2.12590293e-02,3.10467163e+02
2.12600293e-02,1.68750000e+00,4.80390625e-02,1.04062500e-02,2.11718750e-03,1.97656250e-01,6.02671875e+00,,2.12600293e-02,1.54901162e-01,,2.12600293e-02,3.09286804e+02
2.12610293e-02,1.68828125e+00,4.78968750e-02,1.05312500e-02,2.09375000e-03,2.03125000e-01,6.02742187e+00,,2.12610293e-02,1.54904544e-01,,2.12610293e-02,3.09150757e+02
2.12620293e-02,1.68281250e+00,4.77546875e-02,9.50000000e-03,2.07031250e-03,2.04687500e-01,6.02941406e+00,,2.12620293e-02,1.54907897e-01,,2.12620293e-02,3.09661438e+02
2.12630293e-02,1.67265625e+00,4.75921875e-02,8.59375000e-03,2.01562500e-03,2.03125000e-01,6.03082031e+00,,2.12630293e-02,1.54911265e-01,,2.12630293e-02,3.10660553e+02
2.12640293e-02,1.66406250e+00,4.72062500e-02,9.09375000e-03,1.96093750e-03,2.01562500e-01,6.03117188e+00,,2.12640293e-02,1.54914603e-01,,2.12640293e-02,3.11499634e+02
2.12650293e-02,1.67500000e+00,4.73078125e-02,1.01093750e-02,2.07812500e-03,2.01562500e-01,6.03000000e+00,,2.12650293e-02,1.54917926e-01,,2.12650293e-02,3.10321167e+02
2.12660293e-02,1.68281250e+00,4.74906250e-02,1.03281250e-02,2.11718750e-03,2.00781250e-01,6.02917969e+00,,2.12660293e-02,1.54921278e-01,,2.12660293e-02,3.09461609e+02
2.12670293e-02,1.67656250e+00,4.73687500e-02,9.79687500e-03,2.00000000e-03,1.99218750e-01,6.02882813e+00,,2.12670293e-02,1.54924616e-01,,2.12670293e-02,3.10052612e+02
2.12680293e-02,1.67656250e+00,4.73687500e-02,9.25000000e-03,2.00000000e-03,2.00781250e-01,6.02859375e+00,,2.12680293e-02,1.54927954e-01,,2.12680293e-02,3.10002136e+02
2.12690293e-02,1.67656250e+00,4.74093750e-02,9.42187500e-03,2.05468750e-03,2.00781250e-01,6.02894531e+00,,2.12690293e-02,1.54931292e-01,,2.12690293e-02,3.09952667e+02
2.12700293e-02,1.67265625e+00,4.71656250e-02,1.00781250e-02,1.98437500e-03,2.06250000e-01,6.02917969e+00,,2.12700293e-02,1.54934630e-01,,2.12700293e-02,3.10303680e+02
2.12710293e-02,1.67890625e+00,4.70234375e-02,1.04531250e-02,2.07812500e-03,2.07031250e-01,6.02953125e+00,,2.12710293e-02,1.54937938e-01,,2.12710293e-02,3.09604919e+02
2.12720293e-02,1.68203125e+00,4.70234375e-02,9.98437500e-03,2.16406250e-03,2.10156250e-01,6.02894531e+00,,2.12720293e-02,1.54941246e-01,,2.12720293e-02,3.09228638e+02
2.12730293e-02,1.68984375e+00,4.71656250e-02,9.09375000e-03,2.22656250e-03,2.08593750e-01,6.02718750e+00,,2.12730293e-02,1.54944554e-01,,2.12730293e-02,3.08372681e+02
2.12740293e-02,1.70078125e+00,4.76125000e-02,9.06250000e-03,2.37500000e-03,2.04687500e-01,6.02753906e+00,,2.12740293e-02,1.54947907e-01,,2.12740293e-02,3.07196960e+02
2.12750293e-02,1.69765625e+00,4.76125000e-02,9.75000000e-03,2.35156250e-03,1.99218750e-01,6.02777344e+00,,2.12750293e-02,1.54951245e-01,,2.12750293e-02,3.07469269e+02
2.12760293e-02,1.68437500e+00,4.74500000e-02,1.02500000e-02,2.29687500e-03,1.99218750e-01,6.02777344e+00,,2.12760293e-02,1.54954597e-01,,2.12760293e-02,3.08785492e+02
2.12770293e-02,1.67656250e+00,4.73687500e-02,9.39062500e-03,2.26562500e-03,1.93750000e-01,6.02859375e+00,,2.12770293e-02,1.54957935e-01,,2.12770293e-02,3.09538849e+02
2.12780293e-02,1.68281250e+00,4.76125000e-02,8.67187500e-03,2.30468750e-03,1.91406250e-01,6.02894531e+00,,2.12780293e-02,1.54961288e-01,,2.12780293e-02,3.08846680e+02
2.12790293e-02,1.68828125e+00,4.77953125e-02,8.82812500e-03,2.30468750e-03,1.89843750e-01,6.02812500e+00,,2.12790293e-02,1.54964641e-01,,2.12790293e-02,3.08236511e+02
2.12800293e-02,1.68203125e+00,4.76125000e-02,9.81250000e-03,2.25781250e-03,1.87500000e-01,6.02812500e+00,,2.12800293e-02,1.54968008e-01,,2.12800293e-02,3.08831421e+02
2.12810293e-02,1.67890625e+00,4.74906250e-02,1.01406250e-02,2.35156250e-03,1.85937500e-01,6.02753906e+00,,2.12810293e-02,1.54971346e-01,,2.12810293e-02,3.09100708e+02
2.12820293e-02,1.67812500e+00,4.75109375e-02,9.54687500e-03,2.39843750e-03,1.88281250e-01,6.02812500e+00,,2.12820293e-02,1.54974699e-01,,2.12820293e-02,3.09129089e+02
2.12830293e-02,1.68828125e+00,4.74906250e-02,8.95312500e-03,2.44531250e-03,1.93750000e-01,6.03058594e+00,,2.12830293e-02,1.54978037e-01,,2.12830293e-02,3.08033020e+02
2.12840293e-02,1.67500000e+00,4.72062500e-02,9.25000000e-03,2.32031250e-03,1.99218750e-01,6.03257813e+00,,2.12840293e-02,1.54981375e-01,,2.12840293e-02,3.09353973e+02
2.12850293e-02,1.66171875e+00,4.69218750e-02,1.02656250e-02,2.16406250e-03,2.07031250e-01,6.03175781e+00,,2.12850293e-02,1.54984683e-01,,2.12850293e-02,3.10671448e+02
2.12860293e-02,1.66015625e+00,4.71656250e-02,1.07500000e-02,2.20312500e-03,2.10156250e-01,6.03140625e+00,,2.12860293e-02,1.54987991e-01,,2.12860293e-02,3.10776855e+02
2.12870293e-02,1.66953125e+00,4.72671875e-02,1.01718750e-02,2.22656250e-03,2.08593750e-01,6.03117188e+00,,2.12870293e-02,1.54991314e-01,,2.12870293e-02,3.09754944e+02
2.12880293e-02,1.68437500e+00,4.74093750e-02,9.28125000e-03,2.33593750e-03,2.03125000e-01,6.03082031e+00,,2.12880293e-02,1.54994652e-01,,2.12880293e-02,3.08173065e+02
2.12890293e-02,1.68750000e+00,4.73484375e-02,9.20312500e-03,2.30468750e-03,2.01562500e-01,6.03058594e+00,,2.12890293e-02,1.54997975e-01,,2.12890293e-02,3.07801941e+02
2.12900293e-02,1.67890625e+00,4.71656250e-02,9.92187500e-03,2.21093750e-03,2.06250000e-01,6.02941406e+00,,2.12900293e-02,1.55001312e-01,,2.12900293e-02,3.08637207e+02
2.12910293e-02,1.67265625e+00,4.71453125e-02,1.03750000e-02,2.16406250e-03,2.06250000e-01,6.02800781e+00,,2.12910293e-02,1.55004635e-01,,2.12910293e-02,3.09227753e+02
2.12920293e-02,1.67109375e+00,4.72671875e-02,9.78125000e-03,2.16406250e-03,2.06250000e-01,6.02894531e+00,,2.12920293e-02,1.55007958e-01,,2.12920293e-02,3.09335419e+02
2.12930293e-02,1.66328125e+00,4.73484375e-02,8.87500000e-03,2.22656250e-03,2.08593750e-01,6.02894531e+00,,2.12930293e-02,1.55011296e-01,,2.12930293e-02,3.10091400e+02
2.12940293e-02,1.66328125e+00,4.76125000e-02,8.96875000e-03,2.33593750e-03,2.07031250e-01,6.02660156e+00,,2.12940293e-02,1.55014634e-01,,2.12940293e-02,3.10044128e+02
2.12950293e-02,1.67265625e+00,4.78359375e-02,1.00000000e-02,2.44531250e-03,2.04687500e-01,6.02660156e+00,,2.12950293e-02,1.55018002e-01,,2.12950293e-02,3.09027344e+02
2.12960293e-02,1.66171875e+00,4.76125000e-02,1.05937500e-02,2.35937500e-03,1.99218750e-01,6.02695313e+00,,2.12960293e-02,1.55021355e-01,,2.12960293e-02,3.10100342e+02
2.12970293e-02,1.65078125e+00,4.75515625e-02,1.00625000e-02,2.28125000e-03,1.96875000e-01,6.02660156e+00,,2.12970293e-02,1.55024707e-01,,2.12970293e-02,3.11173218e+02
2.12980293e-02,1.65234375e+00,4.76531250e-02,9.23437500e-03,2.37500000e-03,1.92968750e-01,6.02660156e+00,,2.12980293e-02,1.55028045e-01,,2.12980293e-02,3.10960999e+02
2.12990293e-02,1.65546875e+00,4.75109375e-02,9.32812500e-03,2.35156250e-03,1.96875000e-01,6.02636719e+00,,2.12990293e-02,1.55031398e-01,,2.12990293e-02,3.10589600e+02
2.13000293e-02,1.64843750e+00,4.71656250e-02,1.01093750e-02,2.22656250e-03,1.99218750e-01,6.02613281e+00,,2.13000293e-02,1.55034721e-01,,2.13000293e-02,3.11262970e+02
2.13010293e-02,1.65234375e+00,4.72062500e-02,1.04843750e-02,2.26562500e-03,1.99218750e-01,6.02601563e+00,,2.13010293e-02,1.55038044e-01,,2.13010293e-02,3.10805725e+02
2.13020293e-02,1.65546875e+00,4.73484375e-02,1.03750000e-02,2.32031250e-03,2.03125000e-01,6.02613281e+00,,2.13020293e-02,1.55041382e-01,,2.13020293e-02,3.10428284e+02
2.13030293e-02,1.65546875e+00,4.73687500e-02,9.79687500e-03,2.32031250e-03,2.00000000e-01,6.02753906e+00,,2.13030293e-02,1.55044705e-01,,2.13030293e-02,3.10374817e+02
2.13040293e-02,1.65078125e+00,4.72062500e-02,9.46875000e-03,2.30468750e-03,1.99218750e-01,6.03058594e+00,,2.13040293e-02,1.55048028e-01,,2.13040293e-02,3.10807007e+02
2.13050293e-02,1.64687500e+00,4.69218750e-02,9.81250000e-03,2.21093750e-03,2.01562500e-01,6.03199219e+00,,2.13050293e-02,1.55051351e-01,,2.13050293e-02,3.11158630e+02
2.13060293e-02,1.64062500e+00,4.68203125e-02,1.03281250e-02,2.11718750e-03,2.01562500e-01,6.03199219e+00,,2.13060293e-02,1.55054644e-01,,2.13060293e-02,3.11749603e+02
2.13070293e-02,1.65546875e+00,4.72062500e-02,1.00625000e-02,2.16406250e-03,1.97656250e-01,6.03058594e+00,,2.13070293e-02,1.55057952e-01,,2.13070293e-02,3.10165283e+02
2.13080293e-02,1.66328125e+00,4.73078125e-02,9.62500000e-03,2.21093750e-03,1.92968750e-01,6.03035156e+00,,2.13080293e-02,1.55061290e-01,,2.13080293e-02,3.09307709e+02
2.13090293e-02,1.66562500e+00,4.73078125e-02,9.68750000e-03,2.22656250e-03,1.93750000e-01,6.03082031e+00,,2.13090293e-02,1.55064613e-01,,2.13090293e-02,3.09014893e+02
2.13100293e-02,1.66718750e+00,4.72062500e-02,9.73437500e-03,2.22656250e-03,1.92968750e-01,6.02976563e+00,,2.13100293e-02,1.55067936e-01,,2.13100293e-02,3.08802338e+02
2.13110293e-02,1.67109375e+00,4.72671875e-02,9.68750000e-03,2.25781250e-03,1.92968750e-01,6.03058594e+00,,2.13110293e-02,1.55071273e-01,,2.13110293e-02,3.08348145e+02
2.13120293e-02,1.66015625e+00,4.72468750e-02,9.68750000e-03,2.14843750e-03,1.96875000e-01,6.03140625e+00,,2.13120293e-02,1.55074596e-01,,2.13120293e-02,3.09424377e+02
2.13130293e-02,1.64843750e+00,4.70234375e-02,9.54687500e-03,2.02343750e-03,1.95312500e-01,6.03093750e+00,,2.13130293e-02,1.55077904e-01,,2.13130293e-02,3.10581543e+02
2.13140293e-02,1.64687500e+00,4.71656250e-02,9.43750000e-03,2.03906250e-03,1.93750000e-01,6.02953125e+00,,2.13140293e-02,1.55081213e-01,,2.13140293e-02,3.10692322e+02
2.13150293e-02,1.64843750e+00,4.74703125e-02,9.31250000e-03,2.10156250e-03,1.96875000e-01,6.02671875e+00,,2.13150293e-02,1.55084550e-01,,2.13150293e-02,3.10481537e+02
2.13160293e-02,1.66171875e+00,4.80796875e-02,9.28125000e-03,2.30468750e-03,1.95312500e-01,6.02613281e+00,,2.13160293e-02,1.55087903e-01,,2.13160293e-02,3.09063049e+02
2.13170293e-02,1.65937500e+00,4.81406250e-02,9.51562500e-03,2.35937500e-03,1.96875000e-01,6.02660156e+00,,2.13170293e-02,1.55091301e-01,,2.13170293e-02,3.09254883e+02
2.13180293e-02,1.65000000e+00,4.75921875e-02,9.60937500e-03,2.26562500e-03,1.96875000e-01,6.02753906e+00,,2.13180293e-02,1.55094683e-01,,2.13180293e-02,3.10170685e+02
2.13190293e-02,1.64296875e+00,4.71453125e-02,9.28125000e-03,2.22656250e-03,2.00781250e-01,6.02894531e+00,,2.13190293e-02,1.55098006e-01,,2.13190293e-02,3.10845520e+02
2.13200293e-02,1.64843750e+00,4.72468750e-02,9.01562500e-03,2.21093750e-03,2.07031250e-01,6.02976563e+00,,2.13200293e-02,1.55101344e-01,,2.13200293e-02,3.10233246e+02
2.13210293e-02,1.65546875e+00,4.73078125e-02,9.28125000e-03,2.17187500e-03,2.07031250e-01,6.02976563e+00,,2.13210293e-02,1.55104667e-01,,2.13210293e-02,3.09459900e+02
2.13220293e-02,1.66015625e+00,4.74500000e-02,9.54687500e-03,2.24218750e-03,2.00781250e-01,6.02941406e+00,,2.13220293e-02,1.55107990e-01,,2.13220293e-02,3.08926758e+02
2.13230293e-02,1.65781250e+00,4.74906250e-02,9.46875000e-03,2.24218750e-03,2.03125000e-01,6.02941406e+00,,2.13230293e-02,1.55111343e-01,,2.13230293e-02,3.09117981e+02
2.13240293e-02,1.65000000e+00,4.74093750e-02,9.06250000e-03,2.21093750e-03,2.00781250e-01,6.02953125e+00,,2.13240293e-02,1.55114681e-01,,2.13240293e-02,3.09874298e+02
2.13250293e-02,1.64140625e+00,4.74093750e-02,8.85937500e-03,2.16406250e-03,2.03125000e-01,6.02976563e+00,,2.13250293e-02,1.55118033e-01,,2.13250293e-02,3.10712738e+02
2.13260293e-02,1.61796875e+00,4.69625000e-02,8.98437500e-03,2.02343750e-03,2.04687500e-01,6.02953125e+00,,2.13260293e-02,1.55121356e-01,,2.13260293e-02,3.13081696e+02
2.13270293e-02,1.61093750e+00,4.65765625e-02,9.31250000e-03,1.98437500e-03,1.99218750e-01,6.02812500e+00,,2.13270293e-02,1.55124649e-01,,2.13270293e-02,3.13758118e+02
2.13280293e-02,1.61796875e+00,4.66781250e-02,9.42187500e-03,2.05468750e-03,1.99218750e-01,6.02800781e+00,,2.13280293e-02,1.55127928e-01,,2.13280293e-02,3.12983582e+02
2.13290293e-02,1.62421875e+00,4.68203125e-02,9.54687500e-03,2.10937500e-03,2.03125000e-01,6.02835938e+00,,2.13290293e-02,1.55131221e-01,,2.13290293e-02,3.12289001e+02
2.13300293e-02,1.62578125e+00,4.69625000e-02,9.43750000e-03,2.16406250e-03,2.07031250e-01,6.02941406e+00,,2.13300293e-02,1.55134529e-01,,2.13300293e-02,3.12077576e+02
2.13310293e-02,1.62578125e+00,4.70640625e-02,9.01562500e-03,2.11718750e-03,2.08593750e-01,6.03035156e+00,,2.13310293e-02,1.55137837e-01,,2.13310293e-02,3.12028687e+02
2.13320293e-02,1.61875000e+00,4.71656250e-02,8.95312500e-03,2.10937500e-03,2.08593750e-01,6.02976563e+00,,2.13320293e-02,1.55141145e-01,,2.13320293e-02,3.12705933e+02
2.13330293e-02,1.61093750e+00,4.70031250e-02,9.39062500e-03,2.07031250e-03,2.10156250e-01,6.02917969e+00,,2.13330293e-02,1.55144453e-01,,2.13330293e-02,3.13462708e+02
2.13340293e-02,1.60156250e+00,4.69015625e-02,9.60937500e-03,2.07031250e-03,2.08593750e-01,6.03035156e+00,,2.13340293e-02,1.55147776e-01,,2.13340293e-02,3.14378845e+02
2.13350293e-02,1.60000000e+00,4.68609375e-02,9.20312500e-03,2.11718750e-03,2.07031250e-01,6.02882813e+00,,2.13350293e-02,1.55151069e-01,,2.13350293e-02,3.14490051e+02
2.13360293e-02,1.61484375e+00,4.70640625e-02,9.09375000e-03,2.21093750e-03,2.08593750e-01,6.02554688e+00,,2.13360293e-02,1.55154377e-01,,2.13360293e-02,3.12911316e+02
2.13370293e-02,1.62968750e+00,4.73078125e-02,9.23437500e-03,2.30468750e-03,2.07031250e-01,6.02531250e+00,,2.13370293e-02,1.55157700e-01,,2.13370293e-02,3.11332458e+02
2.13380293e-02,1.63125000e+00,4.73484375e-02,9.39062500e-03,2.28125000e-03,2.00781250e-01,6.02671875e+00,,2.13380293e-02,1.55161038e-01,,2.13380293e-02,3.11122009e+02
2.13390293e-02,1.62578125e+00,4.73078125e-02,9.60937500e-03,2.22656250e-03,1.97656250e-01,6.02601563e+00,,2.13390293e-02,1.55164361e-01,,2.13390293e-02,3.11635437e+02
2.13400293e-02,1.62812500e+00,4.73078125e-02,9.43750000e-03,2.25781250e-03,1.88281250e-01,6.02578125e+00,,2.13400293e-02,1.55167699e-01,,2.13400293e-02,3.11343353e+02
2.13410293e-02,1.62968750e+00,4.71656250e-02,9.20312500e-03,2.29687500e-03,1.84375000e-01,6.02660156e+00,,2.13410293e-02,1.55171022e-01,,2.13410293e-02,3.11132874e+02
2.13420293e-02,1.63359375e+00,4.73078125e-02,9.32812500e-03,2.30468750e-03,1.88281250e-01,6.02671875e+00,,2.13420293e-02,1.55174345e-01,,2.13420293e-02,3.10681091e+02
2.13430293e-02,1.62968750e+00,4.73484375e-02,9.65625000e-03,2.35156250e-03,1.92968750e-01,6.02777344e+00,,2.13430293e-02,1.55177683e-01,,2.13430293e-02,3.11033447e+02
2.13440293e-02,1.62578125e+00,4.73687500e-02,9.62500000e-03,2.33593750e-03,1.97656250e-01,6.02859375e+00,,2.13440293e-02,1.55181006e-01,,2.13440293e-02,3.11385071e+02
2.13450293e-02,1.63125000e+00,4.74093750e-02,9.42187500e-03,2.33593750e-03,2.03125000e-01,6.02917969e+00,,2.13450293e-02,1.55184343e-01,,2.13450293e-02,3.10770782e+02
2.13460293e-02,1.62421875e+00,4.69828125e-02,9.32812500e-03,2.26562500e-03,2.04687500e-01,6.03199219e+00,,2.13460293e-02,1.55187681e-01,,2.13460293e-02,3.11445984e+02
