Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25780800e-02,1.12968750e+00,7.25562500e-02,4.59375000e-03,5.71875000e-03,2.85937500e-02,5.65441406e+00,,2.25780800e-02,4.53741401e-01,,2.25780800e-02,-1.52482727e+02
2.25790800e-02,1.12578125e+00,7.25562500e-02,4.87500000e-03,5.81250000e-03,2.85937500e-02,5.65523438e+00,,2.25790800e-02,4.53746527e-01,,2.25790800e-02,-1.52105118e+02
2.25800800e-02,1.12109375e+00,7.22312500e-02,5.64062500e-03,5.87500000e-03,2.96875000e-02,5.65687500e+00,,2.25800800e-02,4.53751594e-01,,2.25800800e-02,-1.51649734e+02
2.25810800e-02,1.11093750e+00,7.22109375e-02,5.93750000e-03,5.71875000e-03,3.29687500e-02,5.65722656e+00,,2.25810800e-02,4.53756690e-01,,2.25810800e-02,-1.50633392e+02
2.25820800e-02,1.10781250e+00,7.22109375e-02,5.09375000e-03,5.71875000e-03,3.48437500e-02,5.65582031e+00,,2.25820800e-02,4.53761756e-01,,2.25820800e-02,-1.50340454e+02
2.25830800e-02,1.11484375e+00,7.22109375e-02,4.29687500e-03,5.50000000e-03,3.37500000e-02,5.65570313e+00,,2.25830800e-02,4.53766853e-01,,2.25830800e-02,-1.51090210e+02
2.25840800e-02,1.11640625e+00,7.22312500e-02,4.62500000e-03,5.59375000e-03,3.32812500e-02,5.65582031e+00,,2.25840800e-02,4.53771919e-01,,2.25840800e-02,-1.51274933e+02
2.25850800e-02,1.12109375e+00,7.20281250e-02,5.64062500e-03,5.71875000e-03,3.37500000e-02,5.65582031e+00,,2.25850800e-02,4.53777015e-01,,2.25850800e-02,-1.51785385e+02
2.25860800e-02,1.12578125e+00,7.24140625e-02,6.09375000e-03,5.87500000e-03,3.37500000e-02,5.65441406e+00,,2.25860800e-02,4.53782111e-01,,2.25860800e-02,-1.52299728e+02
2.25870800e-02,1.13203125e+00,7.26984375e-02,5.60937500e-03,5.90625000e-03,3.37500000e-02,5.65429688e+00,,2.25870800e-02,4.53787208e-01,,2.25870800e-02,-1.52975067e+02
2.25880800e-02,1.12968750e+00,7.25968750e-02,4.76562500e-03,5.90625000e-03,3.15625000e-02,5.65500000e+00,,2.25880800e-02,4.53792334e-01,,2.25880800e-02,-1.52760941e+02
2.25890800e-02,1.12031250e+00,7.26578125e-02,4.54687500e-03,5.87500000e-03,2.82812500e-02,5.65464844e+00,,2.25890800e-02,4.53797430e-01,,2.25890800e-02,-1.51819122e+02
2.25900800e-02,1.11328125e+00,7.23734375e-02,5.10937500e-03,5.71875000e-03,2.62500000e-02,5.65441406e+00,,2.25900800e-02,4.53802556e-01,,2.25900800e-02,-1.51119843e+02
2.25910800e-02,1.10937500e+00,7.22312500e-02,5.60937500e-03,5.53125000e-03,2.73437500e-02,5.65207031e+00,,2.25910800e-02,4.53807652e-01,,2.25910800e-02,-1.50745529e+02
2.25920800e-02,1.10312500e+00,7.18250000e-02,5.26562500e-03,5.71875000e-03,2.70312500e-02,5.65078125e+00,,2.25920800e-02,4.53812718e-01,,2.25920800e-02,-1.50130035e+02
2.25930800e-02,1.10703125e+00,7.17843750e-02,4.51562500e-03,5.81250000e-03,2.51562500e-02,5.65242187e+00,,2.25930800e-02,4.53817785e-01,,2.25930800e-02,-1.50558655e+02
2.25940800e-02,1.11640625e+00,7.20078125e-02,4.09375000e-03,5.87500000e-03,2.43750000e-02,5.65359375e+00,,2.25940800e-02,4.53822821e-01,,2.25940800e-02,-1.51547974e+02
2.25950800e-02,1.11484375e+00,7.17843750e-02,4.73437500e-03,5.53125000e-03,2.51562500e-02,5.65359375e+00,,2.25950800e-02,4.53827888e-01,,2.25950800e-02,-1.51410278e+02
2.25960800e-02,1.12031250e+00,7.17640625e-02,5.67187500e-03,5.53125000e-03,2.75000000e-02,5.65218750e+00,,2.25960800e-02,4.53832924e-01,,2.25960800e-02,-1.52001648e+02
2.25970800e-02,1.12968750e+00,7.18859375e-02,5.64062500e-03,5.71875000e-03,2.96875000e-02,5.65160156e+00,,2.25970800e-02,4.53837961e-01,,2.25970800e-02,-1.52998108e+02
2.25980800e-02,1.13359375e+00,7.18656250e-02,4.81250000e-03,5.75000000e-03,3.07812500e-02,5.65265625e+00,,2.25980800e-02,4.53843027e-01,,2.25980800e-02,-1.53428528e+02
2.25990800e-02,1.13750000e+00,7.21093750e-02,4.21875000e-03,6.03125000e-03,3.25000000e-02,5.65406250e+00,,2.25990800e-02,4.53848094e-01,,2.25990800e-02,-1.53855164e+02
2.26000800e-02,1.12578125e+00,7.21093750e-02,4.53125000e-03,6.09375000e-03,3.39062500e-02,5.65347656e+00,,2.26000800e-02,4.53853190e-01,,2.26000800e-02,-1.52670227e+02
2.26010800e-02,1.11875000e+00,7.20687500e-02,5.59375000e-03,6.03125000e-03,3.20312500e-02,5.65546875e+00,,2.26010800e-02,4.53858286e-01,,2.26010800e-02,-1.51972198e+02
2.26020800e-02,1.12265625e+00,7.22312500e-02,5.82812500e-03,6.12500000e-03,3.01562500e-02,5.65781250e+00,,2.26020800e-02,4.53863353e-01,,2.26020800e-02,-1.52405151e+02
2.26030800e-02,1.11640625e+00,7.21296875e-02,5.18750000e-03,6.03125000e-03,3.07812500e-02,5.65839844e+00,,2.26030800e-02,4.53868449e-01,,2.26030800e-02,-1.51790024e+02
2.26040800e-02,1.11640625e+00,7.19875000e-02,4.43750000e-03,5.75000000e-03,3.26562500e-02,5.65839844e+00,,2.26040800e-02,4.53873515e-01,,2.26040800e-02,-1.51815536e+02
2.26050800e-02,1.11718750e+00,7.21703125e-02,4.62500000e-03,5.75000000e-03,3.50000000e-02,5.65863281e+00,,2.26050800e-02,4.53878611e-01,,2.26050800e-02,-1.51920090e+02
2.26060800e-02,1.12265625e+00,7.22718750e-02,5.78125000e-03,5.93750000e-03,3.37500000e-02,5.65722656e+00,,2.26060800e-02,4.53883678e-01,,2.26060800e-02,-1.52511444e+02
2.26070800e-02,1.12578125e+00,7.23734375e-02,6.53125000e-03,6.25000000e-03,2.96875000e-02,5.65640625e+00,,2.26070800e-02,4.53888774e-01,,2.26070800e-02,-1.52866241e+02
2.26080800e-02,1.13906250e+00,7.25156250e-02,5.98437500e-03,6.40625000e-03,2.62500000e-02,5.65605469e+00,,2.26080800e-02,4.53893900e-01,,2.26080800e-02,-1.54268616e+02
2.26090800e-02,1.13984375e+00,7.27593750e-02,4.87500000e-03,6.34375000e-03,2.59375000e-02,5.65640625e+00,,2.26090800e-02,4.53898996e-01,,2.26090800e-02,-1.54377930e+02
2.26100800e-02,1.13750000e+00,7.28000000e-02,4.54687500e-03,6.50000000e-03,2.73437500e-02,5.65640625e+00,,2.26100800e-02,4.53904122e-01,,2.26100800e-02,-1.54161285e+02
2.26110800e-02,1.13906250e+00,7.26578125e-02,5.56250000e-03,6.56250000e-03,2.82812500e-02,5.65500000e+00,,2.26110800e-02,4.53909218e-01,,2.26110800e-02,-1.54349152e+02
2.26120800e-02,1.13984375e+00,7.24750000e-02,6.23437500e-03,6.65625000e-03,3.07812500e-02,5.65242187e+00,,2.26120800e-02,4.53914344e-01,,2.26120800e-02,-1.54460953e+02
2.26130800e-02,1.14140625e+00,7.25562500e-02,6.09375000e-03,6.46875000e-03,3.18750000e-02,5.65183594e+00,,2.26130800e-02,4.53919470e-01,,2.26130800e-02,-1.54654694e+02
2.26140800e-02,1.14296875e+00,7.26984375e-02,5.00000000e-03,6.34375000e-03,3.07812500e-02,5.65242187e+00,,2.26140800e-02,4.53924567e-01,,2.26140800e-02,-1.54845184e+02
2.26150800e-02,1.13984375e+00,7.29625000e-02,4.21875000e-03,6.34375000e-03,3.01562500e-02,5.65218750e+00,,2.26150800e-02,4.53929693e-01,,2.26150800e-02,-1.54547455e+02
2.26160800e-02,1.13906250e+00,7.28406250e-02,4.78125000e-03,6.34375000e-03,3.04687500e-02,5.65265625e+00,,2.26160800e-02,4.53934848e-01,,2.26160800e-02,-1.54490753e+02
2.26170800e-02,1.13203125e+00,7.25968750e-02,5.71875000e-03,6.34375000e-03,3.15625000e-02,5.65160156e+00,,2.26170800e-02,4.53939945e-01,,2.26170800e-02,-1.53793716e+02
2.26180800e-02,1.10937500e+00,7.21296875e-02,5.64062500e-03,6.18750000e-03,3.21875000e-02,5.65078125e+00,,2.26180800e-02,4.53945041e-01,,2.26180800e-02,-1.51488113e+02
2.26190800e-02,1.09843750e+00,7.19875000e-02,4.73437500e-03,6.18750000e-03,3.00000000e-02,5.65042969e+00,,2.26190800e-02,4.53950137e-01,,2.26190800e-02,-1.50388031e+02
2.26200800e-02,1.11328125e+00,7.25562500e-02,4.12500000e-03,6.40625000e-03,2.81250000e-02,5.65078125e+00,,2.26200800e-02,4.53955203e-01,,2.26200800e-02,-1.51941803e+02
2.26210800e-02,1.12421875e+00,7.28000000e-02,4.87500000e-03,6.40625000e-03,2.73437500e-02,5.65160156e+00,,2.26210800e-02,4.53960329e-01,,2.26210800e-02,-1.53093231e+02
2.26220800e-02,1.11718750e+00,7.25968750e-02,6.06250000e-03,6.12500000e-03,2.81250000e-02,5.65265625e+00,,2.26220800e-02,4.53965425e-01,,2.26220800e-02,-1.52397339e+02
2.26230800e-02,1.11171875e+00,7.26984375e-02,6.34375000e-03,6.28125000e-03,2.93750000e-02,5.65429688e+00,,2.26230800e-02,4.53970551e-01,,2.26230800e-02,-1.51866425e+02
2.26240800e-02,1.11640625e+00,7.26984375e-02,5.40625000e-03,6.25000000e-03,2.96875000e-02,5.65429688e+00,,2.26240800e-02,4.53975677e-01,,2.26240800e-02,-1.52380814e+02
2.26250800e-02,1.11484375e+00,7.24750000e-02,4.40625000e-03,5.90625000e-03,3.01562500e-02,5.65464844e+00,,2.26250800e-02,4.53980774e-01,,2.26250800e-02,-1.52245728e+02
2.26260800e-02,1.12968750e+00,7.28000000e-02,4.73437500e-03,5.90625000e-03,2.93750000e-02,5.65464844e+00,,2.26260800e-02,4.53985900e-01,,2.26260800e-02,-1.53800232e+02
2.26270800e-02,1.14453125e+00,7.27593750e-02,5.67187500e-03,6.18750000e-03,2.85937500e-02,5.65488281e+00,,2.26270800e-02,4.53991026e-01,,2.26270800e-02,-1.55358093e+02
2.26280800e-02,1.14140625e+00,7.22718750e-02,6.12500000e-03,6.18750000e-03,2.75000000e-02,5.65488281e+00,,2.26280800e-02,4.53996122e-01,,2.26280800e-02,-1.55067200e+02
2.26290800e-02,1.15390625e+00,7.21703125e-02,5.64062500e-03,6.34375000e-03,2.78125000e-02,5.65488281e+00,,2.26290800e-02,4.54001218e-01,,2.26290800e-02,-1.56387024e+02
2.26300800e-02,1.15625000e+00,7.21296875e-02,4.59375000e-03,6.46875000e-03,2.81250000e-02,5.65582031e+00,,2.26300800e-02,4.54006284e-01,,2.26300800e-02,-1.56655777e+02
2.26310800e-02,1.14843750e+00,7.22312500e-02,4.28125000e-03,6.25000000e-03,2.73437500e-02,5.65523438e+00,,2.26310800e-02,4.54011381e-01,,2.26310800e-02,-1.55873886e+02
2.26320800e-02,1.14375000e+00,7.20687500e-02,5.21875000e-03,6.18750000e-03,2.35937500e-02,5.65289063e+00,,2.26320800e-02,4.54016447e-01,,2.26320800e-02,-1.55415802e+02
2.26330800e-02,1.14453125e+00,7.20281250e-02,6.20312500e-03,6.18750000e-03,2.06250000e-02,5.65007813e+00,,2.26330800e-02,4.54021543e-01,,2.26330800e-02,-1.55526611e+02
2.26340800e-02,1.14453125e+00,7.19265625e-02,5.71875000e-03,6.28125000e-03,2.10937500e-02,5.65066406e+00,,2.26340800e-02,4.54026639e-01,,2.26340800e-02,-1.55558212e+02
2.26350800e-02,1.13906250e+00,7.18859375e-02,4.65625000e-03,6.40625000e-03,2.29687500e-02,5.65242187e+00,,2.26350800e-02,4.54031676e-01,,2.26350800e-02,-1.55021912e+02
2.26360800e-02,1.13906250e+00,7.19875000e-02,4.20312500e-03,6.40625000e-03,2.51562500e-02,5.65359375e+00,,2.26360800e-02,4.54036713e-01,,2.26360800e-02,-1.55045395e+02
2.26370800e-02,1.13906250e+00,7.20281250e-02,5.03125000e-03,6.34375000e-03,2.56250000e-02,5.65488281e+00,,2.26370800e-02,4.54041809e-01,,2.26370800e-02,-1.55069855e+02
2.26380800e-02,1.13906250e+00,7.19671875e-02,5.82812500e-03,6.34375000e-03,2.70312500e-02,5.65488281e+00,,2.26380800e-02,4.54046905e-01,,2.26380800e-02,-1.55098633e+02
2.26390800e-02,1.12578125e+00,7.14796875e-02,5.78125000e-03,6.34375000e-03,2.93750000e-02,5.65464844e+00,,2.26390800e-02,4.54051942e-01,,2.26390800e-02,-1.53760208e+02
2.26400800e-02,1.11328125e+00,7.14796875e-02,4.70312500e-03,6.65625000e-03,2.93750000e-02,5.65324219e+00,,2.26400800e-02,4.54056978e-01,,2.26400800e-02,-1.52499329e+02
2.26410800e-02,1.12109375e+00,7.18046875e-02,4.03125000e-03,6.71875000e-03,2.81250000e-02,5.65289063e+00,,2.26410800e-02,4.54062045e-01,,2.26410800e-02,-1.53327881e+02
2.26420800e-02,1.11875000e+00,7.17640625e-02,4.78125000e-03,6.50000000e-03,2.96875000e-02,5.65382813e+00,,2.26420800e-02,4.54067081e-01,,2.26420800e-02,-1.53109619e+02
2.26430800e-02,1.12031250e+00,7.18656250e-02,5.98437500e-03,6.34375000e-03,3.18750000e-02,5.65500000e+00,,2.26430800e-02,4.54072148e-01,,2.26430800e-02,-1.53299225e+02
2.26440800e-02,1.12578125e+00,7.18656250e-02,6.07812500e-03,6.40625000e-03,3.23437500e-02,5.65570313e+00,,2.26440800e-02,4.54077184e-01,,2.26440800e-02,-1.53894989e+02
2.26450800e-02,1.12265625e+00,7.20687500e-02,5.10937500e-03,6.40625000e-03,3.20312500e-02,5.65464844e+00,,2.26450800e-02,4.54082280e-01,,2.26450800e-02,-1.53602463e+02
2.26460800e-02,1.10781250e+00,7.19265625e-02,4.43750000e-03,6.25000000e-03,3.18750000e-02,5.65464844e+00,,2.26460800e-02,4.54087347e-01,,2.26460800e-02,-1.52097473e+02
2.26470800e-02,1.10546875e+00,7.19671875e-02,5.03125000e-03,6.12500000e-03,3.00000000e-02,5.65441406e+00,,2.26470800e-02,4.54092443e-01,,2.26470800e-02,-1.51880951e+02
2.26480800e-02,1.09453125e+00,7.16218750e-02,6.01562500e-03,6.03125000e-03,2.82812500e-02,5.65441406e+00,,2.26480800e-02,4.54097480e-01,,2.26480800e-02,-1.50782654e+02
2.26490800e-02,1.10312500e+00,7.19671875e-02,6.45312500e-03,6.25000000e-03,2.73437500e-02,5.65441406e+00,,2.26490800e-02,4.54102546e-01,,2.26490800e-02,-1.51701645e+02
2.26500800e-02,1.12265625e+00,7.22718750e-02,5.78125000e-03,6.46875000e-03,2.78125000e-02,5.65406250e+00,,2.26500800e-02,4.54107612e-01,,2.26500800e-02,-1.53747589e+02
2.26510800e-02,1.13359375e+00,7.24140625e-02,4.92187500e-03,6.46875000e-03,2.93750000e-02,5.65488281e+00,,2.26510800e-02,4.54112709e-01,,2.26510800e-02,-1.54903534e+02
2.26520800e-02,1.13046875e+00,7.23734375e-02,4.70312500e-03,6.25000000e-03,3.15625000e-02,5.65500000e+00,,2.26520800e-02,4.54117775e-01,,2.26520800e-02,-1.54606873e+02
2.26530800e-02,1.13515625e+00,7.23125000e-02,5.35937500e-03,6.03125000e-03,3.12500000e-02,5.65347656e+00,,2.26530800e-02,4.54122871e-01,,2.26530800e-02,-1.55116791e+02
2.26540800e-02,1.13593750e+00,7.22312500e-02,6.04687500e-03,6.18750000e-03,3.00000000e-02,5.65101563e+00,,2.26540800e-02,4.54127967e-01,,2.26540800e-02,-1.55227554e+02
2.26550800e-02,1.13359375e+00,7.19265625e-02,5.78125000e-03,6.28125000e-03,2.92187500e-02,5.65125000e+00,,2.26550800e-02,4.54133034e-01,,2.26550800e-02,-1.55017273e+02
2.26560800e-02,1.13984375e+00,7.19671875e-02,5.00000000e-03,6.12500000e-03,3.04687500e-02,5.65183594e+00,,2.26560800e-02,4.54138130e-01,,2.26560800e-02,-1.55690186e+02
2.26570800e-02,1.14140625e+00,7.21296875e-02,4.76562500e-03,6.18750000e-03,3.29687500e-02,5.65335938e+00,,2.26570800e-02,4.54143196e-01,,2.26570800e-02,-1.55877136e+02
2.26580800e-02,1.13750000e+00,7.18656250e-02,5.48437500e-03,6.03125000e-03,3.34375000e-02,5.65382813e+00,,2.26580800e-02,4.54148293e-01,,2.26580800e-02,-1.55501602e+02
2.26590800e-02,1.13046875e+00,7.14796875e-02,6.17187500e-03,5.81250000e-03,3.20312500e-02,5.65347656e+00,,2.26590800e-02,4.54153329e-01,,2.26590800e-02,-1.54807617e+02
2.26600800e-02,1.12109375e+00,7.10328125e-02,5.75000000e-03,5.75000000e-03,3.07812500e-02,5.65265625e+00,,2.26600800e-02,4.54158366e-01,,2.26600800e-02,-1.53872711e+02
2.26610800e-02,1.10703125e+00,7.07890625e-02,4.70312500e-03,5.71875000e-03,3.01562500e-02,5.65148438e+00,,2.26610800e-02,4.54163343e-01,,2.26610800e-02,-1.52450668e+02
2.26620800e-02,1.10156250e+00,7.08500000e-02,4.06250000e-03,5.75000000e-03,3.01562500e-02,5.65019531e+00,,2.26620800e-02,4.54168320e-01,,2.26620800e-02,-1.51910110e+02
2.26630800e-02,1.10546875e+00,7.11953125e-02,4.59375000e-03,5.81250000e-03,3.09375000e-02,5.65019531e+00,,2.26630800e-02,4.54173326e-01,,2.26630800e-02,-1.52335754e+02
2.26640800e-02,1.11093750e+00,7.11546875e-02,5.51562500e-03,5.71875000e-03,3.12500000e-02,5.65207031e+00,,2.26640800e-02,4.54178363e-01,,2.26640800e-02,-1.52926331e+02
2.26650800e-02,1.11328125e+00,7.11343750e-02,5.85937500e-03,5.59375000e-03,3.10937500e-02,5.65347656e+00,,2.26650800e-02,4.54183370e-01,,2.26650800e-02,-1.53198105e+02
2.26660800e-02,1.11875000e+00,7.12562500e-02,5.18750000e-03,5.75000000e-03,3.01562500e-02,5.65300781e+00,,2.26660800e-02,4.54188377e-01,,2.26660800e-02,-1.53791168e+02
2.26670800e-02,1.11640625e+00,7.10531250e-02,4.51562500e-03,5.90625000e-03,2.89062500e-02,5.65347656e+00,,2.26670800e-02,4.54193413e-01,,2.26670800e-02,-1.53575256e+02
2.26680800e-02,1.11328125e+00,7.11953125e-02,4.73437500e-03,5.81250000e-03,2.89062500e-02,5.65359375e+00,,2.26680800e-02,4.54198420e-01,,2.26680800e-02,-1.53277603e+02
2.26690800e-02,1.12031250e+00,7.11546875e-02,5.67187500e-03,6.03125000e-03,2.89062500e-02,5.65277344e+00,,2.26690800e-02,4.54203427e-01,,2.26690800e-02,-1.54030045e+02
2.26700800e-02,1.12968750e+00,7.14390625e-02,5.93750000e-03,6.12500000e-03,2.85937500e-02,5.65183594e+00,,2.26700800e-02,4.54208463e-01,,2.26700800e-02,-1.55027313e+02
2.26710800e-02,1.14531250e+00,7.18250000e-02,5.40625000e-03,6.25000000e-03,2.92187500e-02,5.65265625e+00,,2.26710800e-02,4.54213500e-01,,2.26710800e-02,-1.56668198e+02
2.26720800e-02,1.13750000e+00,7.15406250e-02,4.35937500e-03,5.96875000e-03,3.00000000e-02,5.65382813e+00,,2.26720800e-02,4.54218566e-01,,2.26720800e-02,-1.55888672e+02
2.26730800e-02,1.13203125e+00,7.15000000e-02,4.20312500e-03,5.90625000e-03,3.00000000e-02,5.65429688e+00,,2.26730800e-02,4.54223603e-01,,2.26730800e-02,-1.55347565e+02
2.26740800e-02,1.13515625e+00,7.16218750e-02,4.92187500e-03,6.09375000e-03,3.20312500e-02,5.65347656e+00,,2.26740800e-02,4.54228669e-01,,2.26740800e-02,-1.55693909e+02
2.26750800e-02,1.13046875e+00,7.16218750e-02,5.59375000e-03,6.03125000e-03,3.39062500e-02,5.65148438e+00,,2.26750800e-02,4.54233706e-01,,2.26750800e-02,-1.55238525e+02
2.26760800e-02,1.11406250e+00,7.14390625e-02,5.10937500e-03,5.75000000e-03,3.53125000e-02,5.65183594e+00,,2.26760800e-02,4.54238772e-01,,2.26760800e-02,-1.53575531e+02
2.26770800e-02,1.10703125e+00,7.13375000e-02,4.25000000e-03,5.75000000e-03,3.42187500e-02,5.65289063e+00,,2.26770800e-02,4.54243779e-01,,2.26770800e-02,-1.52875458e+02
2.26780800e-02,1.11484375e+00,7.15812500e-02,4.06250000e-03,5.75000000e-03,3.29687500e-02,5.65406250e+00,,2.26780800e-02,4.54248786e-01,,2.26780800e-02,-1.53702896e+02
2.26790800e-02,1.11718750e+00,7.16828125e-02,4.68750000e-03,5.90625000e-03,3.42187500e-02,5.65441406e+00,,2.26790800e-02,4.54253852e-01,,2.26790800e-02,-1.53967712e+02
2.26800800e-02,1.11718750e+00,7.16828125e-02,5.21875000e-03,6.09375000e-03,3.50000000e-02,5.65347656e+00,,2.26800800e-02,4.54258889e-01,,2.26800800e-02,-1.53993958e+02
2.26810800e-02,1.10000000e+00,7.12765625e-02,5.04687500e-03,6.09375000e-03,3.37500000e-02,5.65382813e+00,,2.26810800e-02,4.54263955e-01,,2.26810800e-02,-1.52249252e+02
2.26820800e-02,1.09375000e+00,7.07484375e-02,4.31250000e-03,6.03125000e-03,3.15625000e-02,5.65429688e+00,,2.26820800e-02,4.54268932e-01,,2.26820800e-02,-1.51629730e+02
2.26830800e-02,1.10156250e+00,7.09109375e-02,3.93750000e-03,6.18750000e-03,3.15625000e-02,5.65382813e+00,,2.26830800e-02,4.54273909e-01,,2.26830800e-02,-1.52457001e+02
2.26840800e-02,1.10781250e+00,7.10531250e-02,4.51562500e-03,6.34375000e-03,3.29687500e-02,5.65382813e+00,,2.26840800e-02,4.54278886e-01,,2.26840800e-02,-1.53123734e+02
2.26850800e-02,1.10312500e+00,7.07890625e-02,5.40625000e-03,6.40625000e-03,3.28125000e-02,5.65546875e+00,,2.26850800e-02,4.54283893e-01,,2.26850800e-02,-1.52666779e+02
2.26860800e-02,1.09843750e+00,7.05046875e-02,5.51562500e-03,6.40625000e-03,3.18750000e-02,5.65582031e+00,,2.26860800e-02,4.54288870e-01,,2.26860800e-02,-1.52212479e+02
2.26870800e-02,1.09453125e+00,7.05453125e-02,4.92187500e-03,6.62500000e-03,3.23437500e-02,5.65464844e+00,,2.26870800e-02,4.54293817e-01,,2.26870800e-02,-1.51837433e+02
2.26880800e-02,1.10000000e+00,7.08500000e-02,4.25000000e-03,6.71875000e-03,3.34375000e-02,5.65464844e+00,,2.26880800e-02,4.54298794e-01,,2.26880800e-02,-1.52425522e+02
2.26890800e-02,1.10156250e+00,7.11343750e-02,4.59375000e-03,6.71875000e-03,3.26562500e-02,5.65464844e+00,,2.26890800e-02,4.54303771e-01,,2.26890800e-02,-1.52610046e+02
2.26900800e-02,1.09453125e+00,7.09921875e-02,5.46875000e-03,6.65625000e-03,3.18750000e-02,5.65523438e+00,,2.26900800e-02,4.54308808e-01,,2.26900800e-02,-1.51911835e+02
2.26910800e-02,1.10000000e+00,7.07890625e-02,5.93750000e-03,6.78125000e-03,3.20312500e-02,5.65546875e+00,,2.26910800e-02,4.54313785e-01,,2.26910800e-02,-1.52505859e+02
2.26920800e-02,1.11718750e+00,7.12968750e-02,5.53125000e-03,6.81250000e-03,3.31250000e-02,5.65546875e+00,,2.26920800e-02,4.54318792e-01,,2.26920800e-02,-1.54308151e+02
2.26930800e-02,1.12578125e+00,7.13375000e-02,4.68750000e-03,6.87500000e-03,3.34375000e-02,5.65523438e+00,,2.26930800e-02,4.54323828e-01,,2.26930800e-02,-1.55221191e+02
2.26940800e-02,1.11640625e+00,7.13984375e-02,4.46875000e-03,6.87500000e-03,3.45312500e-02,5.65429688e+00,,2.26940800e-02,4.54328835e-01,,2.26940800e-02,-1.54278961e+02
2.26950800e-02,1.11640625e+00,7.13984375e-02,5.25000000e-03,6.71875000e-03,3.29687500e-02,5.65300781e+00,,2.26950800e-02,4.54333842e-01,,2.26950800e-02,-1.54304718e+02
2.26960800e-02,1.12031250e+00,7.15203125e-02,5.85937500e-03,6.87500000e-03,3.00000000e-02,5.65125000e+00,,2.26960800e-02,4.54338878e-01,,2.26960800e-02,-1.54736847e+02
2.26970800e-02,1.12265625e+00,7.14390625e-02,5.59375000e-03,6.93750000e-03,2.62500000e-02,5.65160156e+00,,2.26970800e-02,4.54343915e-01,,2.26970800e-02,-1.55008820e+02
2.26980800e-02,1.11875000e+00,7.13375000e-02,4.78125000e-03,6.56250000e-03,2.48437500e-02,5.65125000e+00,,2.26980800e-02,4.54348952e-01,,2.26980800e-02,-1.54633621e+02
2.26990800e-02,1.13046875e+00,7.16828125e-02,4.51562500e-03,6.40625000e-03,2.62500000e-02,5.65183594e+00,,2.26990800e-02,4.54353988e-01,,2.26990800e-02,-1.55866364e+02
2.27000800e-02,1.14296875e+00,7.16421875e-02,5.14062500e-03,6.34375000e-03,2.75000000e-02,5.65265625e+00,,2.27000800e-02,4.54359025e-01,,2.27000800e-02,-1.57180634e+02
2.27010800e-02,1.13046875e+00,7.12765625e-02,5.98437500e-03,6.18750000e-03,2.73437500e-02,5.65207031e+00,,2.27010800e-02,4.54364061e-01,,2.27010800e-02,-1.55921448e+02
2.27020800e-02,1.10156250e+00,7.07890625e-02,5.96875000e-03,5.90625000e-03,2.67187500e-02,5.65183594e+00,,2.27020800e-02,4.54369068e-01,,2.27020800e-02,-1.52973083e+02
2.27030800e-02,1.08828125e+00,7.07078125e-02,5.18750000e-03,5.87500000e-03,2.78125000e-02,5.65359375e+00,,2.27030800e-02,4.54374045e-01,,2.27030800e-02,-1.51633453e+02
2.27040800e-02,1.09375000e+00,7.09921875e-02,4.59375000e-03,5.87500000e-03,2.89062500e-02,5.65523438e+00,,2.27040800e-02,4.54379052e-01,,2.27040800e-02,-1.52223160e+02
2.27050800e-02,1.09609375e+00,7.09921875e-02,5.15625000e-03,6.03125000e-03,2.93750000e-02,5.65570313e+00,,2.27050800e-02,4.54384029e-01,,2.27050800e-02,-1.52490631e+02
2.27060800e-02,1.09375000e+00,7.07078125e-02,5.96875000e-03,5.87500000e-03,2.85937500e-02,5.65640625e+00,,2.27060800e-02,4.54389006e-01,,2.27060800e-02,-1.52278473e+02
