Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21072739e-02,1.21875000e+00,1.17873438e-01,4.57812500e-03,8.07031250e-03,3.81250000e-03,5.98605469e+00,,2.21072739e-02,5.30821502e-01,,2.21072739e-02,5.42935944e+01
2.21082739e-02,1.22968750e+00,1.18970313e-01,4.39062500e-03,8.20312500e-03,4.18750000e-03,5.98570313e+00,,2.21082739e-02,5.30829787e-01,,2.21082739e-02,5.31422501e+01
2.21092739e-02,1.22734375e+00,1.18625000e-01,4.84375000e-03,8.17968750e-03,4.62500000e-03,5.98488281e+00,,2.21092739e-02,5.30838192e-01,,2.21092739e-02,5.33594131e+01
2.21102739e-02,1.22421875e+00,1.18462500e-01,5.45312500e-03,8.16406250e-03,4.46875000e-03,5.98546875e+00,,2.21102739e-02,5.30846536e-01,,2.21102739e-02,5.36542892e+01
2.21112739e-02,1.21875000e+00,1.18868750e-01,5.56250000e-03,8.12500000e-03,4.37500000e-03,5.98605469e+00,,2.21112739e-02,5.30854881e-01,,2.21112739e-02,5.41888885e+01
2.21122739e-02,1.21484375e+00,1.18462500e-01,4.84375000e-03,8.16406250e-03,4.53125000e-03,5.98640625e+00,,2.21122739e-02,5.30863225e-01,,2.21122739e-02,5.45640259e+01
2.21132739e-02,1.21640625e+00,1.19153125e-01,4.39062500e-03,8.24218750e-03,4.40625000e-03,5.98605469e+00,,2.21132739e-02,5.30871630e-01,,2.21132739e-02,5.43784637e+01
2.21142739e-02,1.22343750e+00,1.18564063e-01,4.76562500e-03,8.27343750e-03,4.25000000e-03,5.98640625e+00,,2.21142739e-02,5.30879974e-01,,2.21142739e-02,5.36293335e+01
2.21152739e-02,1.22031250e+00,1.18909375e-01,6.06250000e-03,8.25781250e-03,4.37500000e-03,5.98605469e+00,,2.21152739e-02,5.30888319e-01,,2.21152739e-02,5.39228134e+01
2.21162739e-02,1.22031250e+00,1.18706250e-01,5.93750000e-03,8.27343750e-03,4.46875000e-03,5.98570313e+00,,2.21162739e-02,5.30896723e-01,,2.21162739e-02,5.38910141e+01
2.21172739e-02,1.20937500e+00,1.18178125e-01,5.15625000e-03,8.14062500e-03,4.46875000e-03,5.98628906e+00,,2.21172739e-02,5.30905008e-01,,2.21172739e-02,5.49891891e+01
2.21182739e-02,1.19765625e+00,1.18584375e-01,4.59375000e-03,7.93750000e-03,4.37500000e-03,5.98699219e+00,,2.21182739e-02,5.30913353e-01,,2.21182739e-02,5.61714706e+01
2.21192739e-02,1.19765625e+00,1.17162500e-01,5.07812500e-03,7.92187500e-03,3.78125000e-03,5.98863281e+00,,2.21192739e-02,5.30921638e-01,,2.21192739e-02,5.61458511e+01
2.21202739e-02,1.21093750e+00,1.19010938e-01,5.78125000e-03,8.07031250e-03,3.50000000e-03,5.99003906e+00,,2.21202739e-02,5.30929983e-01,,2.21202739e-02,5.47478561e+01
2.21212739e-02,1.21796875e+00,1.17162500e-01,5.73437500e-03,8.10156250e-03,4.03125000e-03,5.98828125e+00,,2.21212739e-02,5.30938327e-01,,2.21212739e-02,5.39924698e+01
2.21222739e-02,1.21796875e+00,1.18970313e-01,4.89062500e-03,8.16406250e-03,4.09375000e-03,5.98699219e+00,,2.21222739e-02,5.30946672e-01,,2.21222739e-02,5.39643173e+01
2.21232739e-02,1.21406250e+00,1.17975000e-01,4.46875000e-03,8.14062500e-03,4.00000000e-03,5.98722656e+00,,2.21232739e-02,5.30954957e-01,,2.21232739e-02,5.43422318e+01
2.21242739e-02,1.21484375e+00,1.18178125e-01,4.62500000e-03,8.10156250e-03,3.71875000e-03,5.98828125e+00,,2.21242739e-02,5.30963302e-01,,2.21242739e-02,5.42375946e+01
2.21252739e-02,1.21484375e+00,1.18523438e-01,5.00000000e-03,8.10156250e-03,3.46875000e-03,5.98910156e+00,,2.21252739e-02,5.30971646e-01,,2.21252739e-02,5.42120819e+01
2.21262739e-02,1.20859375e+00,1.17101563e-01,5.25000000e-03,8.10156250e-03,3.09375000e-03,5.98980469e+00,,2.21262739e-02,5.30979931e-01,,2.21262739e-02,5.48292389e+01
2.21272739e-02,1.20546875e+00,1.18462500e-01,4.95312500e-03,8.07031250e-03,2.96875000e-03,5.99050781e+00,,2.21272739e-02,5.30988216e-01,,2.21272739e-02,5.51243744e+01
2.21282739e-02,1.20859375e+00,1.16857813e-01,4.39062500e-03,8.05468750e-03,3.40625000e-03,5.98980469e+00,,2.21282739e-02,5.30996501e-01,,2.21282739e-02,5.47774506e+01
2.21292739e-02,1.22421875e+00,1.18279688e-01,4.40625000e-03,8.23437500e-03,3.93750000e-03,5.98804688e+00,,2.21292739e-02,5.31004786e-01,,2.21292739e-02,5.31433182e+01
2.21302739e-02,1.22578125e+00,1.17487500e-01,5.21875000e-03,8.25781250e-03,4.56250000e-03,5.98605469e+00,,2.21302739e-02,5.31013072e-01,,2.21302739e-02,5.29567261e+01
2.21312739e-02,1.21875000e+00,1.17162500e-01,5.64062500e-03,8.14843750e-03,4.25000000e-03,5.98640625e+00,,2.21312739e-02,5.31021357e-01,,2.21312739e-02,5.36528015e+01
2.21322739e-02,1.21093750e+00,1.17507813e-01,5.21875000e-03,8.10156250e-03,3.87500000e-03,5.98687500e+00,,2.21322739e-02,5.31029582e-01,,2.21322739e-02,5.44294357e+01
2.21332739e-02,1.20859375e+00,1.16573438e-01,4.40625000e-03,8.14843750e-03,3.81250000e-03,5.98746094e+00,,2.21332739e-02,5.31037807e-01,,2.21332739e-02,5.46455536e+01
2.21342739e-02,1.20937500e+00,1.17975000e-01,4.43750000e-03,8.20312500e-03,3.71875000e-03,5.98828125e+00,,2.21342739e-02,5.31046093e-01,,2.21342739e-02,5.45415878e+01
2.21352739e-02,1.21093750e+00,1.16614063e-01,5.21875000e-03,8.17968750e-03,3.81250000e-03,5.98828125e+00,,2.21352739e-02,5.31054378e-01,,2.21352739e-02,5.43549118e+01
2.21362739e-02,1.20937500e+00,1.17345313e-01,5.71875000e-03,8.14062500e-03,4.03125000e-03,5.98781250e+00,,2.21362739e-02,5.31062603e-01,,2.21362739e-02,5.44870224e+01
2.21372739e-02,1.20312500e+00,1.16715625e-01,5.46875000e-03,8.05468750e-03,3.93750000e-03,5.98828125e+00,,2.21372739e-02,5.31070828e-01,,2.21372739e-02,5.51016846e+01
2.21382739e-02,1.19062500e+00,1.16187500e-01,4.87500000e-03,7.96875000e-03,3.65625000e-03,5.98921875e+00,,2.21382739e-02,5.31078994e-01,,2.21382739e-02,5.63629303e+01
2.21392739e-02,1.18437500e+00,1.16532813e-01,4.76562500e-03,7.82812500e-03,3.28125000e-03,5.99050781e+00,,2.21392739e-02,5.31087220e-01,,2.21392739e-02,5.69817123e+01
2.21402739e-02,1.18281250e+00,1.15293750e-01,5.29687500e-03,7.75000000e-03,2.90625000e-03,5.99167969e+00,,2.21402739e-02,5.31095386e-01,,2.21402739e-02,5.71161270e+01
2.21412739e-02,1.19062500e+00,1.16776563e-01,6.01562500e-03,7.85156250e-03,2.96875000e-03,5.99144531e+00,,2.21412739e-02,5.31103551e-01,,2.21412739e-02,5.62807312e+01
2.21422739e-02,1.19531250e+00,1.16045313e-01,5.78125000e-03,7.88281250e-03,3.37500000e-03,5.98910156e+00,,2.21422739e-02,5.31111777e-01,,2.21422739e-02,5.57662277e+01
2.21432739e-02,1.19218750e+00,1.16817188e-01,5.45312500e-03,7.80468750e-03,3.50000000e-03,5.98828125e+00,,2.21432739e-02,5.31119943e-01,,2.21432739e-02,5.60586243e+01
2.21442739e-02,1.18828125e+00,1.16634375e-01,4.87500000e-03,7.82031250e-03,3.28125000e-03,5.98886719e+00,,2.21442739e-02,5.31128168e-01,,2.21442739e-02,5.64339752e+01
2.21452739e-02,1.18437500e+00,1.16431250e-01,5.14062500e-03,7.85937500e-03,3.12500000e-03,5.98968750e+00,,2.21452739e-02,5.31136394e-01,,2.21452739e-02,5.68101273e+01
2.21462739e-02,1.18281250e+00,1.17731250e-01,5.64062500e-03,7.92187500e-03,2.90625000e-03,5.98945313e+00,,2.21462739e-02,5.31144619e-01,,2.21462739e-02,5.69426346e+01
2.21472739e-02,1.18281250e+00,1.16085938e-01,5.64062500e-03,8.00781250e-03,2.81250000e-03,5.98839844e+00,,2.21472739e-02,5.31152844e-01,,2.21472739e-02,5.69127579e+01
2.21482739e-02,1.16953125e+00,1.17853125e-01,4.95312500e-03,7.89843750e-03,2.90625000e-03,5.98722656e+00,,2.21482739e-02,5.31161070e-01,,2.21482739e-02,5.82538834e+01
2.21492739e-02,1.16796875e+00,1.15923438e-01,4.54687500e-03,7.89843750e-03,3.18750000e-03,5.98746094e+00,,2.21492739e-02,5.31169295e-01,,2.21492739e-02,5.83897858e+01
2.21502739e-02,1.19062500e+00,1.18157813e-01,4.70312500e-03,8.08593750e-03,3.56250000e-03,5.98640625e+00,,2.21502739e-02,5.31177521e-01,,2.21502739e-02,5.60295868e+01
2.21512739e-02,1.20312500e+00,1.17101563e-01,5.26562500e-03,8.17968750e-03,3.87500000e-03,5.98523438e+00,,2.21512739e-02,5.31185806e-01,,2.21512739e-02,5.47144928e+01
2.21522739e-02,1.20156250e+00,1.17101563e-01,5.34375000e-03,8.12500000e-03,3.62500000e-03,5.98546875e+00,,2.21522739e-02,5.31194031e-01,,2.21522739e-02,5.48474731e+01
2.21532739e-02,1.19921875e+00,1.17629688e-01,4.78125000e-03,8.14062500e-03,3.46875000e-03,5.98605469e+00,,2.21532739e-02,5.31202316e-01,,2.21532739e-02,5.50622559e+01
2.21542739e-02,1.19218750e+00,1.16228125e-01,4.31250000e-03,8.12500000e-03,3.34375000e-03,5.98582031e+00,,2.21542739e-02,5.31210542e-01,,2.21542739e-02,5.57630310e+01
2.21552739e-02,1.18593750e+00,1.17853125e-01,4.65625000e-03,8.10937500e-03,3.50000000e-03,5.98546875e+00,,2.21552739e-02,5.31218767e-01,,2.21552739e-02,5.63835754e+01
2.21562739e-02,1.19062500e+00,1.16085938e-01,5.29687500e-03,8.07031250e-03,3.71875000e-03,5.98570313e+00,,2.21562739e-02,5.31226993e-01,,2.21562739e-02,5.58739624e+01
2.21572739e-02,1.20312500e+00,1.17548438e-01,5.51562500e-03,8.05468750e-03,3.71875000e-03,5.98605469e+00,,2.21572739e-02,5.31235218e-01,,2.21572739e-02,5.45566406e+01
2.21582739e-02,1.20468750e+00,1.16857813e-01,5.03125000e-03,8.07031250e-03,3.65625000e-03,5.98746094e+00,,2.21582739e-02,5.31243503e-01,,2.21582739e-02,5.43676071e+01
2.21592739e-02,1.19921875e+00,1.16817188e-01,4.46875000e-03,8.08593750e-03,3.93750000e-03,5.98746094e+00,,2.21592739e-02,5.31251729e-01,,2.21592739e-02,5.49062195e+01
2.21602739e-02,1.19218750e+00,1.17507813e-01,4.65625000e-03,7.96875000e-03,4.09375000e-03,5.98722656e+00,,2.21602739e-02,5.31260014e-01,,2.21602739e-02,5.56069031e+01
2.21612739e-02,1.17500000e+00,1.16187500e-01,5.15625000e-03,7.76562500e-03,3.50000000e-03,5.98910156e+00,,2.21612739e-02,5.31268239e-01,,2.21612739e-02,5.73527985e+01
2.21622739e-02,1.18593750e+00,1.17751563e-01,5.37500000e-03,7.82812500e-03,3.12500000e-03,5.99085938e+00,,2.21622739e-02,5.31276464e-01,,2.21622739e-02,5.61973267e+01
2.21632739e-02,1.20312500e+00,1.16756250e-01,5.25000000e-03,8.00781250e-03,3.25000000e-03,5.99062500e+00,,2.21632739e-02,5.31284750e-01,,2.21632739e-02,5.43972626e+01
2.21642739e-02,1.20468750e+00,1.17589063e-01,4.78125000e-03,8.03125000e-03,3.50000000e-03,5.99050781e+00,,2.21642739e-02,5.31292975e-01,,2.21642739e-02,5.42096024e+01
2.21652739e-02,1.19375000e+00,1.17182813e-01,4.76562500e-03,7.97656250e-03,3.62500000e-03,5.98980469e+00,,2.21652739e-02,5.31301260e-01,,2.21652739e-02,5.53118820e+01
2.21662739e-02,1.18828125e+00,1.16756250e-01,5.03125000e-03,7.95312500e-03,3.56250000e-03,5.98921875e+00,,2.21662739e-02,5.31309485e-01,,2.21662739e-02,5.58497162e+01
2.21672739e-02,1.19609375e+00,1.17446875e-01,5.14062500e-03,7.97656250e-03,3.62500000e-03,5.98910156e+00,,2.21672739e-02,5.31317711e-01,,2.21672739e-02,5.50173416e+01
2.21682739e-02,1.20546875e+00,1.16512500e-01,4.81250000e-03,8.01562500e-03,3.50000000e-03,5.98875000e+00,,2.21682739e-02,5.31325936e-01,,2.21682739e-02,5.40244751e+01
2.21692739e-02,1.21250000e+00,1.17751563e-01,4.43750000e-03,8.04687500e-03,3.62500000e-03,5.98828125e+00,,2.21692739e-02,5.31334221e-01,,2.21692739e-02,5.32751007e+01
2.21702739e-02,1.21250000e+00,1.16918750e-01,4.21875000e-03,8.04687500e-03,3.62500000e-03,5.98839844e+00,,2.21702739e-02,5.31342447e-01,,2.21702739e-02,5.32521515e+01
2.21712739e-02,1.21484375e+00,1.17589063e-01,4.98437500e-03,8.12500000e-03,3.90625000e-03,5.98769531e+00,,2.21712739e-02,5.31350732e-01,,2.21712739e-02,5.29861298e+01
2.21722739e-02,1.20703125e+00,1.17406250e-01,5.18750000e-03,8.12500000e-03,4.78125000e-03,5.98582031e+00,,2.21722739e-02,5.31359017e-01,,2.21722739e-02,5.37645950e+01
2.21732739e-02,1.20859375e+00,1.16776563e-01,4.96875000e-03,8.14843750e-03,4.75000000e-03,5.98605469e+00,,2.21732739e-02,5.31367242e-01,,2.21732739e-02,5.35765991e+01
2.21742739e-02,1.20859375e+00,1.17507813e-01,4.64062500e-03,8.14062500e-03,4.53125000e-03,5.98804688e+00,,2.21742739e-02,5.31375468e-01,,2.21742739e-02,5.35511322e+01
2.21752739e-02,1.19609375e+00,1.15598438e-01,4.54687500e-03,8.08593750e-03,4.37500000e-03,5.98910156e+00,,2.21752739e-02,5.31383693e-01,,2.21752739e-02,5.48154373e+01
2.21762739e-02,1.18593750e+00,1.17406250e-01,4.84375000e-03,8.00781250e-03,4.15625000e-03,5.99050781e+00,,2.21762739e-02,5.31391919e-01,,2.21762739e-02,5.58375702e+01
2.21772739e-02,1.19375000e+00,1.15740625e-01,5.10937500e-03,8.03125000e-03,4.31250000e-03,5.99085938e+00,,2.21772739e-02,5.31400084e-01,,2.21772739e-02,5.50057907e+01
2.21782739e-02,1.19921875e+00,1.17650000e-01,5.00000000e-03,8.16406250e-03,4.18750000e-03,5.99062500e+00,,2.21782739e-02,5.31408310e-01,,2.21782739e-02,5.44152222e+01
2.21792739e-02,1.19531250e+00,1.16675000e-01,4.81250000e-03,8.14062500e-03,4.28125000e-03,5.98910156e+00,,2.21792739e-02,5.31416595e-01,,2.21792739e-02,5.47919083e+01
2.21802739e-02,1.19609375e+00,1.16593750e-01,4.62500000e-03,8.12500000e-03,4.53125000e-03,5.98804688e+00,,2.21802739e-02,5.31424761e-01,,2.21802739e-02,5.46863632e+01
2.21812739e-02,1.18281250e+00,1.17060938e-01,4.62500000e-03,7.97656250e-03,4.53125000e-03,5.98804688e+00,,2.21812739e-02,5.31432986e-01,,2.21812739e-02,5.60310593e+01
2.21822739e-02,1.17265625e+00,1.15395313e-01,4.92187500e-03,7.82031250e-03,4.15625000e-03,5.98886719e+00,,2.21822739e-02,5.31441212e-01,,2.21822739e-02,5.70527954e+01
2.21832739e-02,1.17890625e+00,1.17243750e-01,5.07812500e-03,7.91406250e-03,3.78125000e-03,5.98980469e+00,,2.21832739e-02,5.31449437e-01,,2.21832739e-02,5.63819733e+01
2.21842739e-02,1.17500000e+00,1.15700000e-01,4.92187500e-03,7.95312500e-03,3.78125000e-03,5.99050781e+00,,2.21842739e-02,5.31457603e-01,,2.21842739e-02,5.67581940e+01
2.21852739e-02,1.16953125e+00,1.16634375e-01,4.78125000e-03,7.91406250e-03,3.93750000e-03,5.99050781e+00,,2.21852739e-02,5.31465769e-01,,2.21852739e-02,5.72962570e+01
2.21862739e-02,1.16796875e+00,1.16126563e-01,4.70312500e-03,7.92187500e-03,4.18750000e-03,5.98945313e+00,,2.21862739e-02,5.31473994e-01,,2.21862739e-02,5.74321899e+01
2.21872739e-02,1.16796875e+00,1.15984375e-01,4.76562500e-03,7.97656250e-03,3.87500000e-03,5.98945313e+00,,2.21872739e-02,5.31482160e-01,,2.21872739e-02,5.74071045e+01
2.21882739e-02,1.17500000e+00,1.16878125e-01,4.78125000e-03,7.96875000e-03,3.71875000e-03,5.98839844e+00,,2.21882739e-02,5.31490326e-01,,2.21882739e-02,5.66569366e+01
2.21892739e-02,1.17265625e+00,1.15700000e-01,4.84375000e-03,7.92187500e-03,3.78125000e-03,5.98769531e+00,,2.21892739e-02,5.31498551e-01,,2.21892739e-02,5.68730621e+01
2.21902739e-02,1.17265625e+00,1.16776563e-01,4.76562500e-03,7.91406250e-03,4.09375000e-03,5.98640625e+00,,2.21902739e-02,5.31506717e-01,,2.21902739e-02,5.68475800e+01
2.21912739e-02,1.17734375e+00,1.15598438e-01,4.59375000e-03,7.99218750e-03,4.18750000e-03,5.98570313e+00,,2.21912739e-02,5.31514943e-01,,2.21912739e-02,5.63395386e+01
2.21922739e-02,1.19609375e+00,1.16289063e-01,4.54687500e-03,8.19531250e-03,4.40625000e-03,5.98382813e+00,,2.21922739e-02,5.31523108e-01,,2.21922739e-02,5.43823318e+01
2.21932739e-02,1.20703125e+00,1.16370313e-01,4.81250000e-03,8.29687500e-03,5.06250000e-03,5.98160156e+00,,2.21932739e-02,5.31531274e-01,,2.21932739e-02,5.32299576e+01
2.21942739e-02,1.21250000e+00,1.15923438e-01,5.14062500e-03,8.33593750e-03,4.84375000e-03,5.98289063e+00,,2.21942739e-02,5.31539440e-01,,2.21942739e-02,5.26398010e+01
2.21952739e-02,1.20468750e+00,1.16532813e-01,4.95312500e-03,8.29687500e-03,4.68750000e-03,5.98300781e+00,,2.21952739e-02,5.31547666e-01,,2.21952739e-02,5.34184647e+01
2.21962739e-02,1.20156250e+00,1.15700000e-01,4.54687500e-03,8.21875000e-03,4.75000000e-03,5.98148438e+00,,2.21962739e-02,5.31555831e-01,,2.21962739e-02,5.37154541e+01
2.21972739e-02,1.19765625e+00,1.16614063e-01,4.57812500e-03,8.10156250e-03,4.53125000e-03,5.98300781e+00,,2.21972739e-02,5.31563997e-01,,2.21972739e-02,5.40939713e+01
2.21982739e-02,1.19921875e+00,1.16045313e-01,4.70312500e-03,8.08593750e-03,4.25000000e-03,5.98382813e+00,,2.21982739e-02,5.31572163e-01,,2.21982739e-02,5.39082947e+01
2.21992739e-02,1.20000000e+00,1.16675000e-01,5.48437500e-03,8.14843750e-03,4.18750000e-03,5.98359375e+00,,2.21992739e-02,5.31580389e-01,,2.21992739e-02,5.38007584e+01
2.22002739e-02,1.19765625e+00,1.16776563e-01,5.26562500e-03,8.20312500e-03,4.15625000e-03,5.98429688e+00,,2.22002739e-02,5.31588614e-01,,2.22002739e-02,5.40138931e+01
2.22012739e-02,1.18593750e+00,1.16146875e-01,4.81250000e-03,8.16406250e-03,4.00000000e-03,5.98488281e+00,,2.22012739e-02,5.31596780e-01,,2.22012739e-02,5.51953125e+01
2.22022739e-02,1.17500000e+00,1.16675000e-01,4.70312500e-03,8.05468750e-03,4.18750000e-03,5.98488281e+00,,2.22022739e-02,5.31605005e-01,,2.22022739e-02,5.62976685e+01
2.22032739e-02,1.17656250e+00,1.15212500e-01,5.21875000e-03,8.00781250e-03,3.71875000e-03,5.98664063e+00,,2.22032739e-02,5.31613171e-01,,2.22032739e-02,5.61102905e+01
2.22042739e-02,1.18671875e+00,1.17121875e-01,5.51562500e-03,8.05468750e-03,3.25000000e-03,5.98722656e+00,,2.22042739e-02,5.31621337e-01,,2.22042739e-02,5.50348129e+01
2.22052739e-02,1.19609375e+00,1.15435938e-01,5.26562500e-03,8.10937500e-03,3.34375000e-03,5.98722656e+00,,2.22052739e-02,5.31629562e-01,,2.22052739e-02,5.40397415e+01
2.22062739e-02,1.19921875e+00,1.16756250e-01,4.62500000e-03,8.07031250e-03,3.40625000e-03,5.98722656e+00,,2.22062739e-02,5.31637728e-01,,2.22062739e-02,5.36913757e+01
2.22072739e-02,1.19765625e+00,1.15679688e-01,4.57812500e-03,8.04687500e-03,3.62500000e-03,5.98628906e+00,,2.22072739e-02,5.31645894e-01,,2.22072739e-02,5.38280716e+01
2.22082739e-02,1.20312500e+00,1.15882813e-01,4.96875000e-03,8.16406250e-03,3.71875000e-03,5.98628906e+00,,2.22082739e-02,5.31654060e-01,,2.22082739e-02,5.32389832e+01
2.22092739e-02,1.19765625e+00,1.16329688e-01,5.34375000e-03,8.20312500e-03,3.65625000e-03,5.98687500e+00,,2.22092739e-02,5.31662226e-01,,2.22092739e-02,5.37754440e+01
2.22102739e-02,1.19062500e+00,1.15009375e-01,5.09375000e-03,8.20312500e-03,3.71875000e-03,5.98640625e+00,,2.22102739e-02,5.31670332e-01,,2.22102739e-02,5.44726562e+01
2.22112739e-02,1.19140625e+00,1.16410938e-01,4.65625000e-03,8.21875000e-03,3.81250000e-03,5.98582031e+00,,2.22112739e-02,5.31678498e-01,,2.22112739e-02,5.43662796e+01
2.22122739e-02,1.19609375e+00,1.15110938e-01,4.51562500e-03,8.20312500e-03,3.71875000e-03,5.98488281e+00,,2.22122739e-02,5.31686664e-01,,2.22122739e-02,5.38587112e+01
2.22132739e-02,1.19921875e+00,1.16431250e-01,4.87500000e-03,8.16406250e-03,3.71875000e-03,5.98464844e+00,,2.22132739e-02,5.31694829e-01,,2.22132739e-02,5.35116577e+01
2.22142739e-02,1.19375000e+00,1.15618750e-01,5.32812500e-03,8.04687500e-03,4.15625000e-03,5.98300781e+00,,2.22142739e-02,5.31702995e-01,,2.22142739e-02,5.40484085e+01
2.22152739e-02,1.18593750e+00,1.15496875e-01,5.32812500e-03,8.03125000e-03,4.18750000e-03,5.98359375e+00,,2.22152739e-02,5.31711102e-01,,2.22152739e-02,5.48255768e+01
2.22162739e-02,1.18281250e+00,1.15903125e-01,4.95312500e-03,8.05468750e-03,4.15625000e-03,5.98429688e+00,,2.22162739e-02,5.31719267e-01,,2.22162739e-02,5.51205063e+01
2.22172739e-02,1.18281250e+00,1.15009375e-01,4.70312500e-03,8.10156250e-03,4.25000000e-03,5.98406250e+00,,2.22172739e-02,5.31727374e-01,,2.22172739e-02,5.50949173e+01
2.22182739e-02,1.18437500e+00,1.15943750e-01,4.81250000e-03,8.14062500e-03,4.25000000e-03,5.98359375e+00,,2.22182739e-02,5.31735539e-01,,2.22182739e-02,5.49086075e+01
2.22192739e-02,1.18671875e+00,1.15192188e-01,5.10937500e-03,8.10937500e-03,4.15625000e-03,5.98429688e+00,,2.22192739e-02,5.31743646e-01,,2.22192739e-02,5.46406784e+01
2.22202739e-02,1.18281250e+00,1.15740625e-01,5.25000000e-03,8.10156250e-03,4.15625000e-03,5.98441406e+00,,2.22202739e-02,5.31751752e-01,,2.22202739e-02,5.50159378e+01
2.22212739e-02,1.18046875e+00,1.15456250e-01,4.87500000e-03,8.08593750e-03,4.09375000e-03,5.98382813e+00,,2.22212739e-02,5.31759918e-01,,2.22212739e-02,5.52307205e+01
2.22222739e-02,1.18203125e+00,1.15293750e-01,4.46875000e-03,8.01562500e-03,4.00000000e-03,5.98441406e+00,,2.22222739e-02,5.31768024e-01,,2.22222739e-02,5.50448837e+01
2.22232739e-02,1.16562500e+00,1.15435938e-01,4.57812500e-03,7.84375000e-03,3.71875000e-03,5.98500000e+00,,2.22232739e-02,5.31776190e-01,,2.22232739e-02,5.67122803e+01
2.22242739e-02,1.15078125e+00,1.14623438e-01,4.92187500e-03,7.72656250e-03,3.12500000e-03,5.98699219e+00,,2.22242739e-02,5.31784296e-01,,2.22242739e-02,5.82173843e+01
2.22252739e-02,1.15390625e+00,1.15354688e-01,5.18750000e-03,7.78906250e-03,2.96875000e-03,5.98839844e+00,,2.22252739e-02,5.31792402e-01,,2.22252739e-02,5.78684311e+01
2.22262739e-02,1.15390625e+00,1.14704688e-01,4.43750000e-03,7.87500000e-03,3.18750000e-03,5.98687500e+00,,2.22262739e-02,5.31800449e-01,,2.22262739e-02,5.78429337e+01
2.22272739e-02,1.16015625e+00,1.14968750e-01,4.17187500e-03,7.96875000e-03,3.28125000e-03,5.98628906e+00,,2.22272739e-02,5.31808555e-01,,2.22272739e-02,5.71757889e+01
2.22282739e-02,1.16171875e+00,1.14806250e-01,4.09375000e-03,7.95312500e-03,3.25000000e-03,5.98628906e+00,,2.22282739e-02,5.31816661e-01,,2.22282739e-02,5.69927979e+01
2.22292739e-02,1.16406250e+00,1.14907813e-01,4.46875000e-03,7.95312500e-03,2.87500000e-03,5.98769531e+00,,2.22292739e-02,5.31824768e-01,,2.22292739e-02,5.67284775e+01
2.22302739e-02,1.16562500e+00,1.14948438e-01,4.87500000e-03,7.84375000e-03,2.87500000e-03,5.98839844e+00,,2.22302739e-02,5.31832874e-01,,2.22302739e-02,5.65426483e+01
2.22312739e-02,1.16328125e+00,1.14176563e-01,4.76562500e-03,7.84375000e-03,3.25000000e-03,5.98921875e+00,,2.22312739e-02,5.31840920e-01,,2.22312739e-02,5.67587128e+01
2.22322739e-02,1.16718750e+00,1.15557813e-01,4.35937500e-03,7.88281250e-03,3.34375000e-03,5.98968750e+00,,2.22322739e-02,5.31849027e-01,,2.22322739e-02,5.63318405e+01
2.22332739e-02,1.17500000e+00,1.14278125e-01,4.62500000e-03,7.97656250e-03,3.34375000e-03,5.98968750e+00,,2.22332739e-02,5.31857133e-01,,2.22332739e-02,5.55026093e+01
2.22342739e-02,1.18593750e+00,1.16228125e-01,5.10937500e-03,8.14062500e-03,3.62500000e-03,5.98828125e+00,,2.22342739e-02,5.31865299e-01,,2.22342739e-02,5.43492279e+01
2.22352739e-02,1.18437500e+00,1.14948438e-01,5.64062500e-03,8.14843750e-03,4.31250000e-03,5.98546875e+00,,2.22352739e-02,5.31873405e-01,,2.22352739e-02,5.44818344e+01
2.22362739e-02,1.18437500e+00,1.15537500e-01,5.56250000e-03,8.12500000e-03,4.15625000e-03,5.98523438e+00,,2.22362739e-02,5.31881511e-01,,2.22362739e-02,5.44521408e+01
