Time,r,z,a,IexVert,IexRad
27.899,,,,-5.249020000000001,-5.61524
27.900000000000002,,,,-5.273439999999999,-5.688479999999999
27.901,,,,-5.371100000000001,-5.664060000000001
27.902,,,,-5.249020000000001,-5.63964
27.903,,,,-5.32226,-5.63964
27.904000000000003,,,,-5.566399999999999,-5.85938
27.905,,,,-4.98046,-5.29786
27.906,,,,-5.1513599999999995,-5.542
27.906999999999996,,,,-5.4443399999999995,-5.76172
27.907999999999998,,,,-5.200199999999999,-5.566399999999999
27.908999999999995,,,,-5.249020000000001,-5.59082
27.91,,,,-5.4443399999999995,-5.7861400000000005
27.911,,,,-5.224600000000001,-5.59082
27.912,,,,-5.273439999999999,-5.664060000000001
27.913,,,,-5.273439999999999,-5.59082
27.913999999999998,,,,-5.29786,-5.63964
27.915,,,,-5.371100000000001,-5.712899999999999
27.916000000000004,,,,-5.249020000000001,-5.59082
27.917,,,,-5.224600000000001,-5.59082
27.918000000000003,,,,-5.371100000000001,-5.712899999999999
27.919,,,,-5.29786,-5.61524
27.92,,,,-5.249020000000001,-5.566399999999999
27.921,,,,-5.34668,-5.61524
27.922000000000004,,,,-5.249020000000001,-5.61524
27.923000000000002,,,,-5.249020000000001,-5.566399999999999
27.924,,,,-5.34668,-5.664060000000001
27.924999999999997,,,,-5.371100000000001,-5.688479999999999
27.926,,,,-5.273439999999999,-5.63964
27.926999999999996,,,,-5.273439999999999,-5.61524
27.927999999999997,,,,-5.249020000000001,-5.59082
27.929000000000002,,,,-5.32226,-5.59082
27.93,,,,-5.29786,-5.664060000000001
27.931,,,,-5.273439999999999,-5.61524
27.932,,,,-5.273439999999999,-5.61524
27.933,,,,-5.00488,-5.371100000000001
27.933999999999997,,,,-5.688479999999999,-6.03028
27.935000000000002,,,,-5.102539999999999,-5.4931600000000005
27.936000000000003,,,,-5.34668,-5.664060000000001
27.937,,,,-5.32226,-5.61524
27.938000000000002,,,,-5.224600000000001,-5.59082
27.939,,,,-5.200199999999999,-5.4931600000000005
27.939999999999998,,,,-5.32226,-5.61524
27.941000000000003,,,,-5.29786,-5.61524
27.942,,,,-5.249020000000001,-5.59082
27.942999999999998,,,,-5.200199999999999,-5.566399999999999
27.944,,,,-5.32226,-5.61524
27.944999999999997,,,,-5.249020000000001,-5.59082
27.945999999999998,,,,-5.224600000000001,-5.542
27.947000000000003,,,,-5.3955,-5.688479999999999
27.948,,,,-5.273439999999999,-5.59082
27.949,,,,-5.273439999999999,-5.61524
27.95,,,,-5.29786,-5.61524
27.951,,,,-5.17578,-5.4931600000000005
27.951999999999998,,,,-5.273439999999999,-5.63964
27.953,,,,-5.29786,-5.61524
27.954000000000004,,,,-5.224600000000001,-5.61524
27.955000000000002,,,,-5.249020000000001,-5.566399999999999
27.956000000000003,,,,-5.41992,-5.737300000000001
27.957,,,,-5.273439999999999,-5.61524
27.958,,,,-5.34668,-5.688479999999999
27.958999999999996,,,,-5.249020000000001,-5.59082
27.96,,,,-5.273439999999999,-5.61524
27.961,,,,-5.17578,-5.542
27.962,,,,-5.4443399999999995,-5.81054
27.962999999999997,,,,-5.32226,-5.63964
27.964,,,,-5.32226,-5.688479999999999
27.964999999999996,,,,-5.224600000000001,-5.566399999999999
27.966,,,,-5.249020000000001,-5.61524
27.967000000000002,,,,-5.3955,-5.664060000000001
27.968,,,,-5.29786,-5.59082
27.969,,,,-5.224600000000001,-5.566399999999999
27.97,,,,-5.371100000000001,-5.688479999999999
27.971,,,,-5.34668,-5.63964
27.972000000000005,,,,-5.273439999999999,-5.61524
27.973000000000003,,,,-5.32226,-5.63964
27.974000000000004,,,,-5.32226,-5.664060000000001
27.975,,,,-5.249020000000001,-5.59082
27.976,,,,-5.224600000000001,-5.542
27.976999999999997,,,,-5.4443399999999995,-5.76172
27.977999999999994,,,,-5.273439999999999,-5.59082
27.979,,,,-5.32226,-5.61524
27.98,,,,-5.29786,-5.59082
27.980999999999998,,,,-5.29786,-5.63964
27.982,,,,-5.224600000000001,-5.61524
27.982999999999997,,,,-5.371100000000001,-5.688479999999999
27.983999999999998,,,,-5.34668,-5.63964
27.985000000000003,,,,-5.249020000000001,-5.59082
27.986,,,,-5.29786,-5.664060000000001
27.987000000000002,,,,-5.29786,-5.61524
27.988,,,,-5.273439999999999,-5.59082
27.989,,,,-5.249020000000001,-5.59082
27.99,,,,-5.51758,-5.88378
27.991000000000003,,,,-5.1513599999999995,-5.51758
27.992000000000004,,,,-5.1513599999999995,-5.4687399999999995
27.993000000000002,,,,-5.3955,-5.737300000000001
27.994,,,,-5.224600000000001,-5.59082
27.994999999999997,,,,-5.200199999999999,-5.51758
27.995999999999995,,,,-5.34668,-5.688479999999999
27.997,,,,-5.273439999999999,-5.59082
27.998,,,,-5.273439999999999,-5.63964
27.999,,,,-5.200199999999999,-5.542
28.0,,,,-5.249020000000001,-5.59082
28.000999999999998,,,,-5.32226,-5.63964
28.002,,,,-5.224600000000001,-5.566399999999999
28.002999999999997,,,,-5.224600000000001,-5.542
28.004,,,,-5.371100000000001,-5.688479999999999
28.005000000000003,,,,-5.17578,-5.59082
28.006,,,,-5.273439999999999,-5.61524
28.007,,,,-5.273439999999999,-5.63964
28.008,,,,-5.249020000000001,-5.59082
28.009,,,,-5.371100000000001,-5.63964
28.010000000000005,,,,-5.249020000000001,-5.59082
28.011000000000003,,,,-5.249020000000001,-5.59082
28.012,,,,-5.273439999999999,-5.59082
28.012999999999998,,,,-5.249020000000001,-5.59082
28.013999999999996,,,,-5.29786,-5.61524
28.014999999999997,,,,-5.32226,-5.664060000000001
28.016000000000002,,,,-5.32226,-5.63964
28.017,,,,-5.273439999999999,-5.59082
28.018,,,,-5.34668,-5.63964
28.019,,,,-5.1513599999999995,-5.4931600000000005
28.02,,,,-5.566399999999999,-5.88378
28.020999999999997,,,,-5.224600000000001,-5.51758
28.022000000000002,,,,-5.1513599999999995,-5.4931600000000005
28.023000000000003,,,,-5.41992,-5.7861400000000005
28.024,,,,-5.29786,-5.61524
28.025000000000002,,,,-5.249020000000001,-5.59082
28.026,,,,-5.273439999999999,-5.63964
28.027,,,,-5.34668,-5.664060000000001
28.028,,,,-5.32226,-5.63964
28.029000000000003,,,,-5.224600000000001,-5.59082
28.03,,,,-5.41992,-5.688479999999999
28.031,,,,-5.371100000000001,-5.688479999999999
28.031999999999996,,,,-5.224600000000001,-5.566399999999999
28.032999999999998,,,,-5.200199999999999,-5.51758
28.033999999999995,,,,-5.32226,-5.63964
28.035,,,,-5.249020000000001,-5.59082
28.036,,,,-5.3955,-5.737300000000001
28.037,,,,-5.249020000000001,-5.59082
28.038,,,,-5.29786,-5.61524
28.038999999999998,,,,-5.29786,-5.63964
28.04,,,,-5.273439999999999,-5.63964
28.041000000000004,,,,-5.1513599999999995,-5.51758
28.042,,,,-5.29786,-5.61524
28.043000000000003,,,,-5.249020000000001,-5.59082
28.044,,,,-5.29786,-5.688479999999999
28.045,,,,-5.29786,-5.63964
28.046,,,,-5.29786,-5.61524
28.047000000000004,,,,-5.273439999999999,-5.542
28.048000000000002,,,,-4.907220000000001,-5.249020000000001
28.049,,,,-5.200199999999999,-5.542
28.049999999999997,,,,-5.4931600000000005,-5.81054
28.051,,,,-5.200199999999999,-5.542
28.051999999999996,,,,-5.32226,-5.688479999999999
28.052999999999997,,,,-5.249020000000001,-5.61524
28.054000000000002,,,,-5.29786,-5.61524
28.055,,,,-5.249020000000001,-5.566399999999999
28.056,,,,-5.224600000000001,-5.542
28.057,,,,-5.29786,-5.63964
28.058,,,,-5.273439999999999,-5.59082
28.058999999999997,,,,-5.249020000000001,-5.59082
28.060000000000002,,,,-5.32226,-5.664060000000001
28.061000000000003,,,,-5.32226,-5.63964
28.062,,,,-5.200199999999999,-5.51758
28.063000000000002,,,,-5.224600000000001,-5.59082
28.064,,,,-5.249020000000001,-5.61524
28.064999999999998,,,,-5.17578,-5.542
28.066000000000003,,,,-5.29786,-5.63964
28.067,,,,-5.3955,-5.737300000000001
28.067999999999998,,,,-5.29786,-5.63964
28.069,,,,-5.4443399999999995,-5.737300000000001
28.069999999999997,,,,-5.273439999999999,-5.59082
28.070999999999998,,,,-5.249020000000001,-5.59082
28.072000000000003,,,,-5.29786,-5.63964
28.073,,,,-5.34668,-5.688479999999999
28.074,,,,-5.371100000000001,-5.688479999999999
28.075,,,,-5.41992,-5.76172
28.076,,,,-5.224600000000001,-5.542
28.076999999999998,,,,-5.664060000000001,-5.95704
28.078,,,,-5.1513599999999995,-5.4931600000000005
28.079000000000004,,,,-5.4443399999999995,-5.76172
28.080000000000002,,,,-5.273439999999999,-5.63964
28.081000000000003,,,,-5.1513599999999995,-5.4931600000000005
28.082,,,,-5.34668,-5.664060000000001
28.083,,,,-5.34668,-5.664060000000001
28.083999999999996,,,,-5.29786,-5.61524
28.085,,,,-5.273439999999999,-5.59082
28.086,,,,-5.224600000000001,-5.566399999999999
28.087,,,,-5.224600000000001,-5.566399999999999
28.087999999999997,,,,-5.29786,-5.63964
28.089,,,,-5.249020000000001,-5.566399999999999
28.089999999999996,,,,-5.34668,-5.688479999999999
28.091,,,,-5.273439999999999,-5.59082
28.092000000000002,,,,-5.29786,-5.61524
28.093,,,,-5.273439999999999,-5.566399999999999
28.094,,,,-5.32226,-5.63964
28.095,,,,-5.249020000000001,-5.542
28.096,,,,-5.32226,-5.63964
28.097000000000005,,,,-5.273439999999999,-5.61524
28.098000000000003,,,,-5.34668,-5.712899999999999
28.099000000000004,,,,-5.224600000000001,-5.566399999999999
28.1,,,,-5.273439999999999,-5.59082
28.101,,,,-5.34668,-5.63964
28.101999999999997,,,,-5.17578,-5.51758
28.102999999999994,,,,-5.29786,-5.59082
28.104,,,,-5.17578,-5.4931600000000005
28.105,,,,-5.542,-5.834960000000001
28.105999999999998,,,,-5.249020000000001,-5.542
28.107,,,,-5.273439999999999,-5.61524
28.107999999999997,,,,-5.12696,-5.4443399999999995
28.108999999999998,,,,-5.32226,-5.63964
28.110000000000003,,,,-5.249020000000001,-5.542
28.111,,,,-5.17578,-5.4931600000000005
28.112000000000002,,,,-5.273439999999999,-5.542
28.113,,,,-5.371100000000001,-5.712899999999999
28.114,,,,-5.29786,-5.664060000000001
28.115,,,,-5.249020000000001,-5.566399999999999
28.116000000000003,,,,-5.273439999999999,-5.542
28.117000000000004,,,,-5.34668,-5.61524
28.118000000000002,,,,-5.224600000000001,-5.542
28.119,,,,-5.34668,-5.63964
28.119999999999997,,,,-5.34668,-5.664060000000001
28.120999999999995,,,,-5.249020000000001,-5.566399999999999
28.122,,,,-5.41992,-5.76172
28.123,,,,-5.249020000000001,-5.566399999999999
28.124,,,,-5.29786,-5.61524
28.125,,,,-5.29786,-5.59082
28.125999999999998,,,,-5.29786,-5.59082
28.127,,,,-5.249020000000001,-5.59082
28.127999999999997,,,,-5.34668,-5.664060000000001
28.129,,,,-5.29786,-5.566399999999999
28.130000000000003,,,,-5.224600000000001,-5.542
28.131,,,,-5.249020000000001,-5.59082
28.132,,,,-5.32226,-5.59082
28.133,,,,-5.4931600000000005,-5.7861400000000005
28.133999999999997,,,,-5.1513599999999995,-5.51758
28.135000000000005,,,,-5.102539999999999,-5.4687399999999995
28.136000000000003,,,,-5.4443399999999995,-5.76172
28.137,,,,-5.29786,-5.59082
28.137999999999998,,,,-5.224600000000001,-5.542
28.138999999999996,,,,-5.29786,-5.61524
28.139999999999997,,,,-5.32226,-5.61524
28.141000000000002,,,,-5.273439999999999,-5.59082
28.142,,,,-5.273439999999999,-5.61524
28.143,,,,-5.273439999999999,-5.61524
28.144,,,,-5.34668,-5.664060000000001
28.145,,,,-5.224600000000001,-5.566399999999999
28.145999999999997,,,,-5.17578,-5.51758
28.147000000000002,,,,-5.34668,-5.664060000000001
28.148000000000003,,,,-5.17578,-5.51758
28.149,,,,-5.273439999999999,-5.63964
28.150000000000002,,,,-5.200199999999999,-5.566399999999999
28.151,,,,-5.224600000000001,-5.59082
28.151999999999997,,,,-5.224600000000001,-5.59082
28.153,,,,-5.34668,-5.664060000000001
28.154000000000003,,,,-5.17578,-5.542
28.155,,,,-5.249020000000001,-5.566399999999999
28.156,,,,-5.273439999999999,-5.61524
28.156999999999996,,,,-5.249020000000001,-5.542
28.157999999999998,,,,-5.29786,-5.664060000000001
28.158999999999995,,,,-5.34668,-5.664060000000001
28.16,,,,-5.249020000000001,-5.59082
28.161,,,,-5.371100000000001,-5.664060000000001
28.162,,,,-5.12696,-5.4931600000000005
28.163,,,,-5.51758,-5.88378
28.163999999999998,,,,-5.17578,-5.51758
28.165,,,,-5.29786,-5.63964
28.166000000000004,,,,-5.3955,-5.712899999999999
28.167,,,,-5.29786,-5.59082
28.168000000000003,,,,-5.32226,-5.63964
28.169,,,,-5.249020000000001,-5.59082
28.17,,,,-5.29786,-5.61524
28.171,,,,-5.224600000000001,-5.59082
28.172000000000004,,,,-5.273439999999999,-5.59082
28.173000000000002,,,,-5.29786,-5.61524
28.174,,,,-5.371100000000001,-5.712899999999999
28.174999999999997,,,,-5.249020000000001,-5.566399999999999
28.176,,,,-5.29786,-5.63964
28.176999999999996,,,,-5.32226,-5.63964
28.177999999999997,,,,-5.200199999999999,-5.542
28.179000000000002,,,,-5.371100000000001,-5.688479999999999
28.18,,,,-5.273439999999999,-5.61524
28.181,,,,-5.273439999999999,-5.61524
28.182,,,,-5.249020000000001,-5.59082
28.183,,,,-5.32226,-5.59082
28.183999999999997,,,,-5.371100000000001,-5.688479999999999
28.185000000000002,,,,-5.273439999999999,-5.59082
28.186000000000003,,,,-5.34668,-5.688479999999999
28.187,,,,-5.34668,-5.664060000000001
28.188000000000002,,,,-5.29786,-5.566399999999999
28.189,,,,-5.273439999999999,-5.59082
28.189999999999998,,,,-5.51758,-5.7861400000000005
28.191000000000003,,,,-4.907220000000001,-5.200199999999999
28.192,,,,-5.200199999999999,-5.566399999999999
28.192999999999998,,,,-5.542,-5.834960000000001
28.194,,,,-5.07812,-5.371100000000001
28.194999999999997,,,,-5.273439999999999,-5.664060000000001
28.195999999999998,,,,-5.29786,-5.61524
28.197000000000003,,,,-5.224600000000001,-5.566399999999999
28.198,,,,-5.12696,-5.4687399999999995
28.199,,,,-5.32226,-5.664060000000001
28.2,,,,-5.224600000000001,-5.566399999999999
28.201,,,,-5.249020000000001,-5.566399999999999
28.201999999999998,,,,-5.224600000000001,-5.542
28.203,,,,-5.32226,-5.61524
28.204000000000004,,,,-5.249020000000001,-5.61524
28.205000000000002,,,,-5.224600000000001,-5.542
28.206000000000003,,,,-5.29786,-5.61524
28.207,,,,-5.249020000000001,-5.59082
28.208,,,,-5.224600000000001,-5.542
28.209,,,,-5.371100000000001,-5.63964
28.21,,,,-5.224600000000001,-5.59082
28.211,,,,-5.29786,-5.61524
28.212,,,,-5.249020000000001,-5.59082
28.212999999999997,,,,-5.224600000000001,-5.542
28.214,,,,-5.17578,-5.542
28.214999999999996,,,,-5.273439999999999,-5.566399999999999
28.216,,,,-5.200199999999999,-5.542
28.217000000000002,,,,-5.249020000000001,-5.566399999999999
28.218,,,,-5.273439999999999,-5.59082
28.219,,,,-4.956060000000001,-5.273439999999999
28.22,,,,-5.63964,-5.9082
28.221,,,,-5.05372,-5.41992
28.222000000000005,,,,-5.273439999999999,-5.63964
28.223000000000003,,,,-5.41992,-5.737300000000001
28.224000000000004,,,,-5.273439999999999,-5.61524
28.225,,,,-5.249020000000001,-5.59082
28.226,,,,-5.32226,-5.664060000000001
28.227,,,,-5.371100000000001,-5.688479999999999
28.227999999999994,,,,-5.1513599999999995,-5.4687399999999995
28.229,,,,-5.17578,-5.51758
28.23,,,,-5.34668,-5.688479999999999
28.230999999999998,,,,-5.224600000000001,-5.61524
28.232,,,,-5.32226,-5.59082
28.232999999999997,,,,-5.3955,-5.737300000000001
28.233999999999998,,,,-5.32226,-5.688479999999999
28.235000000000003,,,,-5.224600000000001,-5.542
28.236,,,,-5.273439999999999,-5.63964
28.237000000000002,,,,-5.34668,-5.688479999999999
28.238,,,,-5.29786,-5.63964
28.239,,,,-5.32226,-5.61524
28.24,,,,-5.249020000000001,-5.59082
28.241000000000003,,,,-5.32226,-5.688479999999999
28.242000000000004,,,,-5.29786,-5.59082
28.243000000000002,,,,-5.249020000000001,-5.61524
28.244,,,,-5.224600000000001,-5.566399999999999
28.245,,,,-5.273439999999999,-5.61524
28.245999999999995,,,,-5.32226,-5.63964
28.247,,,,-5.273439999999999,-5.566399999999999
28.248,,,,-5.00488,-5.3955
28.249,,,,-5.32226,-5.664060000000001
28.25,,,,-5.371100000000001,-5.664060000000001
28.250999999999998,,,,-5.12696,-5.4687399999999995
28.252,,,,-5.32226,-5.688479999999999
28.252999999999997,,,,-5.32226,-5.63964
28.254,,,,-5.249020000000001,-5.566399999999999
28.255000000000003,,,,-5.224600000000001,-5.542
28.256,,,,-5.249020000000001,-5.566399999999999
28.257,,,,-5.34668,-5.688479999999999
28.258,,,,-5.273439999999999,-5.63964
28.258999999999997,,,,-5.17578,-5.51758
28.260000000000005,,,,-5.29786,-5.61524
28.261000000000003,,,,-5.34668,-5.61524
28.262,,,,-5.200199999999999,-5.51758
28.263,,,,-5.29786,-5.61524
28.263999999999996,,,,-5.224600000000001,-5.566399999999999
28.264999999999997,,,,-5.224600000000001,-5.51758
28.266000000000002,,,,-5.29786,-5.61524
28.267,,,,-5.200199999999999,-5.542
28.268,,,,-5.273439999999999,-5.59082
28.269,,,,-5.34668,-5.688479999999999
28.27,,,,-5.224600000000001,-5.59082
28.270999999999997,,,,-5.273439999999999,-5.63964
28.272000000000002,,,,-5.249020000000001,-5.59082
28.273000000000003,,,,-5.273439999999999,-5.59082
28.274,,,,-5.29786,-5.59082
28.275000000000002,,,,-5.273439999999999,-5.63964
28.276,,,,-5.224600000000001,-5.51758
28.276999999999997,,,,-5.61524,-5.88378
28.278,,,,-5.12696,-5.4443399999999995
28.279000000000003,,,,-5.4443399999999995,-5.737300000000001
28.28,,,,-5.371100000000001,-5.712899999999999
28.281,,,,-5.07812,-5.41992
28.281999999999996,,,,-5.3955,-5.688479999999999
28.282999999999998,,,,-5.249020000000001,-5.59082
28.283999999999995,,,,-5.29786,-5.63964
28.285,,,,-5.371100000000001,-5.688479999999999
28.286,,,,-5.224600000000001,-5.59082
28.287,,,,-5.371100000000001,-5.664060000000001
28.288,,,,-5.249020000000001,-5.566399999999999
28.288999999999998,,,,-5.249020000000001,-5.51758
28.29,,,,-5.29786,-5.566399999999999
28.291000000000004,,,,-5.29786,-5.59082
28.292,,,,-5.273439999999999,-5.59082
28.293000000000003,,,,-5.32226,-5.63964
28.294,,,,-5.29786,-5.61524
28.294999999999998,,,,-5.29786,-5.63964
28.296,,,,-5.29786,-5.59082
28.297000000000004,,,,-5.273439999999999,-5.59082
28.298000000000002,,,,-5.29786,-5.59082
28.299,,,,-5.29786,-5.61524
28.299999999999997,,,,-5.224600000000001,-5.59082
28.301,,,,-5.273439999999999,-5.566399999999999
28.301999999999996,,,,-5.224600000000001,-5.542
28.302999999999997,,,,-5.29786,-5.61524
28.304000000000002,,,,-5.1513599999999995,-5.4687399999999995
28.305,,,,-5.566399999999999,-5.88378
28.306,,,,-5.224600000000001,-5.566399999999999
28.307,,,,-5.3955,-5.688479999999999
28.308,,,,-5.1513599999999995,-5.4931600000000005
28.308999999999997,,,,-5.32226,-5.61524
28.310000000000002,,,,-5.32226,-5.63964
28.311000000000003,,,,-5.200199999999999,-5.51758
28.312,,,,-5.200199999999999,-5.4931600000000005
28.313,,,,-5.273439999999999,-5.59082
28.314,,,,-5.273439999999999,-5.59082
28.314999999999998,,,,-5.249020000000001,-5.566399999999999
28.316000000000003,,,,-5.249020000000001,-5.566399999999999
28.317,,,,-5.371100000000001,-5.688479999999999
28.317999999999998,,,,-5.17578,-5.4931600000000005
28.319,,,,-5.249020000000001,-5.566399999999999
28.319999999999997,,,,-5.32226,-5.61524
28.320999999999998,,,,-5.249020000000001,-5.566399999999999
28.322000000000003,,,,-5.249020000000001,-5.566399999999999
28.323,,,,-5.29786,-5.664060000000001
28.324,,,,-5.273439999999999,-5.61524
28.325,,,,-5.224600000000001,-5.51758
28.326,,,,-5.371100000000001,-5.712899999999999
28.326999999999998,,,,-5.224600000000001,-5.51758
28.327999999999996,,,,-5.32226,-5.566399999999999
28.329000000000004,,,,-5.29786,-5.63964
28.330000000000002,,,,-5.273439999999999,-5.61524
28.331,,,,-5.41992,-5.688479999999999
28.332,,,,-5.34668,-5.664060000000001
28.333,,,,-5.4443399999999995,-5.7861400000000005
28.334,,,,-5.29786,-5.664060000000001
28.335,,,,-5.17578,-5.542
28.336,,,,-5.3955,-5.712899999999999
28.337,,,,-5.29786,-5.566399999999999
28.337999999999997,,,,-5.200199999999999,-5.566399999999999
28.339,,,,-5.273439999999999,-5.59082
28.339999999999996,,,,-5.41992,-5.737300000000001
28.341,,,,-5.34668,-5.61524
28.342000000000002,,,,-5.249020000000001,-5.4931600000000005
28.343,,,,-5.224600000000001,-5.59082
28.344,,,,-5.29786,-5.61524
28.345,,,,-5.249020000000001,-5.59082
28.346,,,,-5.273439999999999,-5.566399999999999
28.347000000000005,,,,-5.371100000000001,-5.737300000000001
28.348000000000003,,,,-5.200199999999999,-5.51758
28.349,,,,-5.29786,-5.63964
28.35,,,,-5.29786,-5.61524
28.351,,,,-5.273439999999999,-5.566399999999999
28.352,,,,-5.32226,-5.688479999999999
28.352999999999998,,,,-5.249020000000001,-5.61524
28.354,,,,-5.273439999999999,-5.59082
28.355,,,,-5.224600000000001,-5.61524
28.355999999999998,,,,-5.29786,-5.61524
28.357,,,,-5.273439999999999,-5.542
28.357999999999997,,,,-5.273439999999999,-5.63964
28.358999999999998,,,,-5.249020000000001,-5.542
28.360000000000003,,,,-5.273439999999999,-5.566399999999999
28.361,,,,-5.1513599999999995,-5.4687399999999995
28.362000000000002,,,,-5.273439999999999,-5.61524
28.363,,,,-5.249020000000001,-5.59082
28.364,,,,-5.1513599999999995,-5.4687399999999995
28.365,,,,-5.17578,-5.4443399999999995
28.366000000000003,,,,-5.371100000000001,-5.664060000000001
28.367000000000004,,,,-5.1513599999999995,-5.4931600000000005
28.368000000000002,,,,-5.224600000000001,-5.566399999999999
28.369,,,,-5.224600000000001,-5.51758
28.37,,,,-5.273439999999999,-5.63964
28.371,,,,-5.29786,-5.63964
28.372,,,,-5.29786,-5.61524
28.373,,,,-5.200199999999999,-5.542
28.374,,,,-5.41992,-5.688479999999999
28.375,,,,-5.200199999999999,-5.566399999999999
28.375999999999998,,,,-5.29786,-5.63964
28.377,,,,-5.29786,-5.664060000000001
28.377999999999997,,,,-5.224600000000001,-5.542
28.379,,,,-5.273439999999999,-5.61524
28.380000000000003,,,,-5.224600000000001,-5.542
28.381,,,,-5.29786,-5.664060000000001
28.382,,,,-5.200199999999999,-5.59082
28.383,,,,-5.224600000000001,-5.59082
28.383999999999997,,,,-5.29786,-5.63964
28.385000000000005,,,,-5.29786,-5.59082
28.386000000000003,,,,-5.224600000000001,-5.542
28.387,,,,-5.29786,-5.61524
28.388,,,,-5.273439999999999,-5.566399999999999
28.388999999999996,,,,-5.249020000000001,-5.566399999999999
28.389999999999997,,,,-5.59082,-5.88378
28.391000000000002,,,,-5.17578,-5.542
28.392,,,,-5.07812,-5.3955
28.393,,,,-5.4931600000000005,-5.834960000000001
28.394,,,,-5.224600000000001,-5.51758
28.395,,,,-5.200199999999999,-5.566399999999999
28.395999999999997,,,,-5.32226,-5.664060000000001
28.397000000000002,,,,-5.371100000000001,-5.76172
28.398000000000003,,,,-5.273439999999999,-5.566399999999999
28.399,,,,-5.224600000000001,-5.566399999999999
28.400000000000002,,,,-5.32226,-5.63964
28.401,,,,-5.32226,-5.63964
28.401999999999997,,,,-5.17578,-5.542
28.403,,,,-5.29786,-5.61524
28.404000000000003,,,,-5.34668,-5.664060000000001
28.405,,,,-5.200199999999999,-5.542
28.406000000000002,,,,-5.273439999999999,-5.61524
28.406999999999996,,,,-5.249020000000001,-5.59082
28.407999999999998,,,,-5.12696,-5.51758
28.408999999999995,,,,-5.249020000000001,-5.59082
28.41,,,,-5.1513599999999995,-5.542
28.411,,,,-5.224600000000001,-5.566399999999999
28.412,,,,-5.32226,-5.61524
28.413,,,,-5.249020000000001,-5.59082
28.413999999999998,,,,-5.273439999999999,-5.566399999999999
28.415,,,,-5.273439999999999,-5.61524
28.416000000000004,,,,-5.273439999999999,-5.61524
28.417,,,,-5.200199999999999,-5.542
28.418000000000003,,,,-5.1513599999999995,-5.4687399999999995
28.419,,,,-5.542,-5.834960000000001
28.419999999999998,,,,-5.102539999999999,-5.4443399999999995
28.421,,,,-5.249020000000001,-5.566399999999999
28.422000000000004,,,,-5.1513599999999995,-5.4931600000000005
28.423000000000002,,,,-5.29786,-5.63964
28.424000000000003,,,,-5.273439999999999,-5.59082
28.424999999999997,,,,-5.249020000000001,-5.59082
28.426,,,,-5.29786,-5.61524
28.426999999999996,,,,-5.32226,-5.59082
28.427999999999997,,,,-5.273439999999999,-5.59082
28.429000000000002,,,,-5.17578,-5.542
28.43,,,,-5.249020000000001,-5.59082
28.431,,,,-5.371100000000001,-5.63964
28.432,,,,-5.17578,-5.51758
28.433,,,,-5.224600000000001,-5.542
28.433999999999997,,,,-5.371100000000001,-5.63964
28.435000000000002,,,,-5.224600000000001,-5.59082
28.436000000000003,,,,-5.249020000000001,-5.566399999999999
28.437,,,,-5.224600000000001,-5.566399999999999
28.438,,,,-5.29786,-5.63964
28.439,,,,-5.249020000000001,-5.566399999999999
28.439999999999998,,,,-5.34668,-5.688479999999999
28.441000000000003,,,,-5.224600000000001,-5.542
28.442000000000004,,,,-5.249020000000001,-5.566399999999999
28.442999999999998,,,,-5.273439999999999,-5.61524
28.444,,,,-5.273439999999999,-5.59082
28.444999999999997,,,,-5.273439999999999,-5.59082
28.445999999999998,,,,-5.273439999999999,-5.61524
28.447000000000003,,,,-5.07812,-5.371100000000001
28.448,,,,-5.737300000000001,-6.03028
28.449,,,,-5.17578,-5.4931600000000005
28.45,,,,-5.4443399999999995,-5.712899999999999
28.451,,,,-5.224600000000001,-5.542
28.451999999999998,,,,-5.249020000000001,-5.59082
28.452999999999996,,,,-5.249020000000001,-5.59082
28.454000000000004,,,,-5.371100000000001,-5.664060000000001
28.455000000000002,,,,-5.273439999999999,-5.566399999999999
28.456,,,,-5.32226,-5.63964
28.457,,,,-5.224600000000001,-5.542
28.458,,,,-5.29786,-5.566399999999999
28.459,,,,-5.273439999999999,-5.61524
28.460000000000004,,,,-5.29786,-5.59082
28.461,,,,-5.32226,-5.63964
28.462,,,,-5.224600000000001,-5.51758
28.462999999999997,,,,-5.224600000000001,-5.542
28.464,,,,-5.29786,-5.59082
28.464999999999996,,,,-5.273439999999999,-5.59082
28.466,,,,-5.249020000000001,-5.566399999999999
28.467000000000002,,,,-5.29786,-5.566399999999999
28.468,,,,-5.224600000000001,-5.542
28.469,,,,-5.224600000000001,-5.566399999999999
28.47,,,,-5.224600000000001,-5.566399999999999
28.470999999999997,,,,-5.200199999999999,-5.542
28.472000000000005,,,,-5.224600000000001,-5.51758
28.473000000000003,,,,-5.249020000000001,-5.566399999999999
28.474,,,,-5.273439999999999,-5.566399999999999
28.475,,,,-5.542,-5.81054
28.476,,,,-4.931640000000001,-5.249020000000001
28.477,,,,-5.224600000000001,-5.566399999999999
28.477999999999998,,,,-5.4687399999999995,-5.81054
28.479,,,,-5.1513599999999995,-5.4687399999999995
28.48,,,,-5.34668,-5.664060000000001
28.480999999999998,,,,-5.32226,-5.63964
28.482,,,,-5.249020000000001,-5.566399999999999
28.482999999999997,,,,-5.1513599999999995,-5.4931600000000005
28.483999999999998,,,,-5.273439999999999,-5.59082
28.485000000000003,,,,-5.29786,-5.63964
