Time,Bt
15.8155252,0.1211397192962209
15.816525200000001,0.12114282195156723
15.817525200000002,0.1211459024356167
15.8185252,0.12114901581900991
15.8195252,0.12115218927946562
15.8205252,0.12115538991764008
15.821525199999998,0.12115855837167391
15.8225252,0.12116166031181712
15.8235252,0.12116474008066344
15.824525200000002,0.12116789208502542
15.8255252,0.12117111560969987
15.8265252,0.12117428048771808
15.827525200000002,0.12117739601672067
15.828525199999998,0.12118052012816075
15.829525199999999,0.12118365282203833
15.8305252,0.12118677836388467
15.831525200000002,0.121189881019231
15.8325252,0.12119296794010857
15.8335252,0.12119604627854866
15.834525200000002,0.12119918040283251
15.8355252,0.12120236030011633
15.8365252,0.12120549657000954
15.8375252,0.121208542724309
15.838525200000001,0.1212115924546241
15.839525199999999,0.1212147172812673
15.8405252,0.12121788001367614
15.841525200000001,0.12122105132852247
15.842525199999999,0.1212241797311813
15.8435252,0.12122725306319951
15.844525200000001,0.12123031638237398
15.845525200000003,0.12123342618975157
15.846525199999999,0.12123658248533227
15.8475252,0.12123973234408487
15.848525200000001,0.12124285144910307
15.849525199999999,0.12124590690104314
15.8505252,0.12124889154787387
15.851525200000001,0.1212519341261577
15.852525199999999,0.12125511974506653
15.8535252,0.12125832682006912
15.854525200000001,0.12126147381800921
15.8555252,0.12126459077741805
15.856525199999998,0.12126767626788938
15.8575252,0.1212707581823451
15.8585252,0.12127388014817582
15.859525199999998,0.12127702285489715
15.8605252,0.12128017056804036
15.8615252,0.12128335118052731
15.862525200000002,0.12128655253390491
15.8635252,0.12128968022136062
15.8645252,0.12129268346347258
15.8655252,0.1212956967184283
15.866525199999998,0.12129882512108711
15.8675252,0.12130201860723033
15.8685252,0.12130520851735792
15.869525200000002,0.12130835265448552
15.8705252,0.12131144243617559
15.8715252,0.12131450074892818
15.872525200000002,0.12131760054346202
15.873525199999998,0.1213207675670896
15.874525199999999,0.12132396462924844
15.8755252,0.12132714667214164
15.876525200000001,0.12133026506195674
15.8775252,0.12133329333617807
15.8785252,0.12133634306649316
15.879525200000002,0.12133953297662074
15.8805252,0.12134278010299833
15.8815252,0.12134598074117278
15.8825252,0.121349157062441
15.883525200000001,0.12135230334517795
15.884525199999999,0.1213554095765399
15.8855252,0.12135851795351123
15.886525200000001,0.1213616327673107
15.887525199999999,0.12136475258753203
15.8885252,0.12136789171823775
15.889525200000001,0.12137103657056847
15.890525200000003,0.12137409774413356
15.891525199999998,0.12137702732032364
15.8925252,0.12137996476374811
15.893525200000001,0.12138302093089132
15.894525199999999,0.12138615076395638
15.8955252,0.12138929919230272
15.896525200000001,0.12139241686691468
15.897525200000002,0.12139546659722977
15.8985252,0.12139847556096672
15.899525200000001,0.12140153816493805
15.9005252,0.12140465870036252
15.901525199999998,0.12140778424220885
15.9025252,0.12141088761275833
15.9035252,0.12141393519746403
15.904525200000002,0.12141695846526351
15.9055252,0.12142006898784422
15.9065252,0.12142326461959681
15.907525200000002,0.12142640231989626
15.9085252,0.1214294913863832
15.9095252,0.1214325640031983
15.9105252,0.12143562803757589
15.911525199999998,0.12143868778073472
15.9125252,0.1214417375110498
15.9135252,0.12144478938697427
15.914525200000002,0.12144783697167998
15.9155252,0.12145092460776068
15.9165252,0.1214540379911539
15.917525200000002,0.12145709558870336
15.918525199999998,0.12146003517773718
15.919525199999999,0.12146298191880227
15.9205252,0.12146604023155487
15.921525200000001,0.1214691600517762
15.922525199999999,0.12147229417606002
15.9235252,0.12147538753376573
15.924525200000001,0.12147842582083082
15.9255252,0.12148144694302089
15.9265252,0.12148451526861723
15.9275252,0.1214876186391667
15.928525200000001,0.12149073130735678
15.929525199999999,0.12149384540595311
15.9305252,0.12149688583862758
15.931525200000001,0.12149986833984891
15.932525199999999,0.12150291807016399
15.9335252,0.12150605505526031
15.934525200000001,0.12150915484979416
15.935525200000002,0.12151221244734363
15.936525199999998,0.1215152564560337
15.9375252,0.12151829402789566
15.9385252,0.12152133517577325
15.939525199999999,0.1215243727476352
15.9405252,0.12152742247795029
15.941525200000001,0.1215304843667185
15.942525200000002,0.1215335891676742
15.9435252,0.12153670612708303
15.944525200000001,0.12153974226853875
15.9455252,0.12154265467985384
15.946525199999998,0.12154557424320017
15.9475252,0.12154859536539026
15.9485252,0.12155165939976785
15.949525200000002,0.12155473201658293
15.9505252,0.12155777674047615
15.9515252,0.1215607628177131
15.952525200000002,0.12156371313479382
15.9535252,0.12156669563601515
15.954525199999999,0.12156973106226775
15.9555252,0.12157279581184846
15.956525200000002,0.1215758555550073
15.9575252,0.12157883448021299
15.9585252,0.12158175118274683
15.959525200000002,0.12158473296876504
15.9605252,0.12158784134573637
15.9615252,0.12159095544433271
15.962525200000002,0.12159402376992905
15.963525200000001,0.121597089949916
15.964525199999999,0.12160014611705922
15.9655252,0.12160317725209305
15.966525200000001,0.12160618764623626
15.967525199999999,0.12160920948362947
15.9685252,0.12161224562508519
15.969525200000001,0.12161531824190026
15.970525199999999,0.12161842447326221
15.9715252,0.12162146061471793
15.9725252,0.12162434799392365
15.973525200000001,0.12162723680353561
15.974525199999999,0.12163023718483507
15.9755252,0.12163330050400953
15.976525200000001,0.12163639457691837
15.977525199999999,0.12163945932649907
15.9785252,0.12164245827739228
15.979525200000001,0.12164542718975424
15.980525200000002,0.12164843114706933
15.981525199999998,0.12165147944697816
15.9825252,0.12165456350704323
15.9835252,0.12165765972556145
15.984525199999998,0.12166071160148591
15.9855252,0.12166367836823849
15.9865252,0.12166665371742857
15.987525200000002,0.12166974779033742
15.9885252,0.121672903370715
15.989525200000001,0.12167599887403009
15.9905252,0.12167904860434517
15.991525199999998,0.121682085461004
15.9925252,0.12168508584230346
15.9935252,0.12168808193238419
15.994525200000002,0.12169108016807427
15.9955252,0.12169409270782684
15.9965252,0.12169714601415756
15.997525200000002,0.1217002343654414
15.9985252,0.12170324547478772
15.999525199999999,0.12170611640432157
16.000525200000002,0.12170899663149604
16.001525200000003,0.12171199200637363
16.0025252,0.12171506605359496
16.0035252,0.12171817013934756
16.0045252,0.12172125491461576
16.005525199999997,0.12172428962566521
16.0065252,0.12172729858940218
16.0075252,0.1217303290092329
16.0085252,0.12173338732198549
16.0095252,0.12173646709083183
16.0105252,0.12173952897960003
16.0115252,0.12174252506968075
16.0125252,0.12174548325399583
16.0135252,0.12174850366098279
16.0145252,0.121751599879501
16.015525200000003,0.12175464388819109
16.0165252,0.12175763425664679
16.0175252,0.12176062176428999
16.018525200000003,0.12176361856957384
16.0195252,0.12176660607721705
16.0205252,0.12176957069836025
16.0215252,0.12177252530665972
16.022525199999997,0.12177546775650605
16.023525199999998,0.12177844096008678
16.0245252,0.12178144348699561
16.0255252,0.12178440381692007
16.0265252,0.12178727689206328
16.0275252,0.12179017428411275
16.0285252,0.12179316608297472
16.0295252,0.12179620866125854
16.0305252,0.12179925338515175
16.0315252,0.12180223445596683
16.032525200000002,0.12180515974093817
16.0335252,0.12180807787387825
16.0345252,0.12181103963420896
16.035525200000002,0.12181404287632093
16.0365252,0.12181704039680788
16.0375252,0.1218200000115292
16.038525200000002,0.12182288953634429
16.0395252,0.12182573972498749
16.040525199999998,0.12182866357955258
16.0415252,0.1218317111642583
16.0425252,0.12183475231213589
16.043525199999998,0.12183773910457597
16.0445252,0.12184071230815668
16.0455252,0.12184367263808116
16.0465252,0.12184662223995875
16.0475252,0.12184957756346133
16.0485252,0.12185253646297954
16.0495252,0.12185548964087274
16.0505252,0.12185849645900032
16.0515252,0.1218615404676904
16.0525252,0.12186451653208362
16.053525200000003,0.12186737315755494
16.0545252,0.12187023335904189
16.0555252,0.12187318510652885
16.056525200000003,0.12187617690539082
16.057525199999997,0.12187917514108089
16.0585252,0.12188213618620848
16.0595252,0.12188505217353919
16.0605252,0.1218879481351824
16.0615252,0.12189087342015373
16.0625252,0.12189386092779694
16.0635252,0.1218968870564089
16.0645252,0.12189990960900524
16.0655252,0.12190286993892971
16.0665252,0.12190575517252604
16.067525200000002,0.1219086868943255
16.0685252,0.12191175450471871
16.0695252,0.1219148299823463
16.070525200000002,0.12191783966128639
16.0715252,0.12192083074494521
16.0725252,0.12192379894210405
16.073525200000002,0.12192674282235665
16.074525200000004,0.12192969600024986
16.075525199999998,0.12193266848862742
16.0765252,0.12193565242025503
16.0775252,0.1219386563775701
16.078525199999998,0.12194165747407269
16.0795252,0.12194457417660652
16.0805252,0.12194736214257787
16.081525199999998,0.1219501501085492
16.0825252,0.12195304034856741
16.0835252,0.12195598852003874
16.0845252,0.1219589459891507
16.0855252,0.1219618619764814
16.0865252,0.12196471359553086
16.0875252,0.12196753231523658
16.0885252,0.12197040968159853
16.0895252,0.12197336142908549
16.090525200000002,0.12197631818299433
16.091525200000003,0.1219792327399188
16.0925252,0.12198208721978074
16.0935252,0.12198494313004896
16.0945252,0.12198789416233279
16.095525199999997,0.12199089454363224
16.0965252,0.12199382268941608
16.0975252,0.12199671793585616
16.0985252,0.12199961318229625
16.0995252,0.12200249770068945
16.1005252,0.12200538078867643
16.1015252,0.12200826745267901
16.1025252,0.12201115197107222
16.1035252,0.12201405508474669
16.1045252,0.12201698752174928
16.105525200000002,0.12201984629283
16.1065252,0.12202261852433258
16.1075252,0.12202542508558516
16.108525200000003,0.12202833177527525
16.1095252,0.12203131070048095
16.1105252,0.12203431251218666
16.1115252,0.12203725853804863
16.1125252,0.12204014734766058
16.113525199999998,0.12204302471402254
16.1145252,0.12204592282127512
16.1155252,0.1220488695623402
16.116525199999998,0.12205183418348342
16.1175252,0.12205477448772038
16.1185252,0.12205765256928547
16.1195252,0.1220605149163818
16.1205252,0.12206343877094687
16.1215252,0.12206643772184009
16.122525200000002,0.12206940591899892
16.1235252,0.12207233048876713
16.1245252,0.1220752564889416
16.125525200000002,0.12207817176106919
16.126525200000003,0.12208108917880615
16.1275252,0.12208398156443373
16.128525200000002,0.12208686822843633
16.1295252,0.12208976275967329
16.130525199999997,0.12209272595041024
16.1315252,0.12209574063577219
16.1325252,0.12209867950960292
16.133525199999998,0.12210150323573049
16.1345252,0.1221043105121862
16.1355252,0.12210720432822005
16.1365252,0.12211014391725387
16.1375252,0.12211309852555333
16.1385252,0.12211600664564966
16.1395252,0.1221188546886835
16.1405252,0.12212168699724858
16.1415252,0.12212451644500118
16.1425252,0.12212737950730064
16.143525200000003,0.12213025973447511
16.1445252,0.12213313924644645
16.1455252,0.1221359593965584
16.146525200000003,0.12213873878009224
16.147525199999997,0.12214159397515732
16.148525199999998,0.12214454500744117
16.1495252,0.12214746242517813
16.1505252,0.12215032191146197
16.1515252,0.12215319856262079
16.1525252,0.12215606949215463
16.1535252,0.1221589382760791
16.1545252,0.1221618142120348
16.1555252,0.12216469014799052
16.1565252,0.1221675596471181
16.157525200000002,0.12217047563444881
16.1585252,0.1221734223755139
16.1595252,0.12217628257700086
16.160525200000002,0.12217902620037845
16.1615252,0.12218177554538102
16.1625252,0.12218462573402424
16.163525200000002,0.12218752384127683
16.1645252,0.12219043410698255
16.165525199999998,0.12219330360611012
16.1665252,0.12219611159776896
16.1675252,0.12219890170934967
16.168525199999998,0.12220173401791476
16.1695252,0.12220461496029235
16.1705252,0.12220749161145118
16.1715252,0.12221036111057877
16.1725252,0.12221317839987823
16.1735252,0.12221592488406831
16.1745252,0.1222187056980084
16.1755252,0.12222162240054223
16.1765252,0.12222459560412294
16.1775252,0.12222751087625053
16.178525200000003,0.12223040612269061
16.1795252,0.12223327347620883
16.1805252,0.12223611651282078
16.181525200000003,0.12223896169504211
16.1825252,0.12224181545970093
16.1835252,0.12224468495882852
16.1845252,0.12224758163567485
16.1855252,0.12225051192706807
16.1865252,0.12225336998294564
16.1875252,0.12225610788469823
16.1885252,0.12225884650165394
16.1895252,0.12226170527273464
16.1905252,0.12226463270331536
16.1915252,0.12226757372275544
16.1925252,0.12227049257089866
16.1935252,0.12227335491799499
16.1945252,0.12227618436574757
16.195525200000002,0.12227903670000016
16.1965252,0.12228193766806525
16.1975252,0.12228485580100533
16.198525200000002,0.12228778537719542
16.1995252,0.12229066202835424
16.2005252,0.12229344927912245
16.2015252,0.12229625297956254
16.2025252,0.12229917182770574
16.203525199999998,0.12230214932250519
16.2045252,0.12230506459463279
16.2055252,0.12230794553701038
16.206525199999998,0.1223108136057317
16.2075252,0.12231367094640617
16.2085252,0.12231652757187751
16.2095252,0.12231937561491135
16.2105252,0.12232222866436704
16.2115252,0.12232508528983838
16.2125252,0.12232798840351285
16.2135252,0.1223309144036873
16.2145252,0.12233377532037738
16.215525200000002,0.12233654326066122
16.216525200000003,0.12233932335939818
16.2175252,0.12234218928251013
16.218525200000002,0.12234510813065333
16.2195252,0.12234804915009342
16.220525199999997,0.12235094940295536
16.2215252,0.12235377885070796
16.2225252,0.1223565925639918
16.2235252,0.12235942558776
16.2245252,0.12236227434599695
16.2255252,0.12236513383228079
16.2265252,0.12236797043206463
16.2275252,0.12237074480917658
16.2285252,0.12237348700214792
16.2295252,0.12237631501949425
16.230525200000002,0.12237924602609059
16.2315252,0.12238214055732753
16.2325252,0.12238499003076762
16.233525200000003,0.12238784522583271
16.2345252,0.12239071615536652
16.2355252,0.12239359209132224
16.2365252,0.12239647160329357
16.2375252,0.12239934896965553
16.238525199999998,0.12240219415187686
16.2395252,0.12240508081587946
16.2405252,0.12240801039206954
16.241525199999998,0.12241086272632211
16.2425252,0.12241359061523095
16.2435252,0.12241632565617104
16.2445252,0.12241914866709551
16.2455252,0.1224220038621606
16.2465252,0.12242485262039755
16.247525200000002,0.1224276577512439
16.2485252,0.1224304192546996
16.2495252,0.12243316287807718
16.250525200000002,0.12243593367917353
16.2515252,0.12243874596205111
16.2525252,0.12244157469460057
16.253525200000002,0.12244438554707192
16.2545252,0.12244713918329327
16.255525199999997,0.12244984990732709
16.2565252,0.12245264144931405
16.2575252,0.12245556887989476
16.258525199999998,0.12245847270877233
16.2595252,0.12246130787814993
16.2605252,0.12246412731305877
16.2615252,0.12246693601992073
16.2625252,0.1224697397203608
16.2635252,0.12247255557925402
16.2645252,0.12247538288139723
16.2655252,0.12247820231630605
16.2665252,0.12248104821373051
16.2675252,0.12248390984562373
16.268525200000003,0.12248670710923569
16.2695252,0.1224894121116445
16.2705252,0.12249214143095959
16.271525200000003,0.12249496730269654
16.272525199999997,0.1224978446690585
16.273525199999998,0.12250073633948297
16.2745252,0.1225035901041418
16.2755252,0.1225063852221444
16.2765252,0.12250915959925636
16.2775252,0.12251198404058707
16.2785252,0.12251485854613654
16.2795252,0.12251773948851412
16.2805252,0.12252059969000108
16.2815252,0.12252339337759742
16.282525200000002,0.12252611196886562
16.2835252,0.12252887132671196
16.2845252,0.1225317708643708
16.285525200000002,0.12253469328852963
16.2865252,0.1225375627876572
16.2875252,0.12254040653947229
16.288525200000002,0.12254320380308426
16.289525200000003,0.1225459631609306
16.290525199999998,0.12254873253162069
16.2915252,0.12255151549117015
16.2925252,0.12255430131153211
16.293525199999998,0.12255712789847219
16.2945252,0.12255998309353727
16.2955252,0.12256277177471174
16.2965252,0.1225654431625737
16.2975252,0.12256813600652941
16.2985252,0.1225709568718445
16.2995252,0.12257383638381582
16.3005252,0.1225767087437559
16.3015252,0.12257953676110224
16.3025252,0.12258231256862044
16.3035252,0.1225850554767949
16.3045252,0.12258783629073497
16.3055252,0.12259067789694068
16.306525200000003,0.12259354954167766
16.3075252,0.12259641188877399
16.3085252,0.12259919842433907
16.3095252,0.12260193847170102
16.310525199999997,0.12260474574815672
16.3115252,0.12260764242500305
16.3125252,0.12261049547445876
16.3135252,0.12261330060530512
16.3145252,0.12261608857127644
16.3155252,0.1226188629483884
16.3165252,0.12262164304712536
16.3175252,0.12262440598098732
16.3185252,0.12262716319322428
16.3195252,0.12262992898789875
16.320525200000002,0.12263274627719822
16.3215252,0.1226355843073883
16.3225252,0.12263836297571902
16.323525200000002,0.12264103364837786
16.3245252,0.12264370002981793
16.3255252,0.1226464686853049
16.3265252,0.12264928883541686
16.3275252,0.1226521111311382
16.328525199999998,0.12265489051467203
16.3295252,0.12265760266911212
16.3305252,0.12266027691778658
16.331525199999998,0.12266298406580478
16.3325252,0.12266574342365114
16.3335252,0.12266853496563809
16.3345252,0.12267133008364069
16.3355252,0.12267405725734638
16.3365252,0.12267672864520834
16.3375252,0.12267946654696094
16.3385252,0.12268231172918226
16.3395252,0.12268514689855985
16.340525200000002,0.12268796061184369
16.341525200000003,0.12269077217951815
16.3425252,0.12269356229109886
16.343525200000002,0.12269634882666394
16.3445252,0.12269911962776028
16.345525199999997,0.12270188756804411
16.3465252,0.12270466766678106
16.3475252,0.12270748352567427
16.3485252,0.122710319410255
16.3495252,0.12271308520492945
16.3505252,0.12271571868702578
16.3515252,0.1227183543147315
16.3525252,0.12272110008371846
16.3535252,0.12272388661928355
16.3545252,0.12272667315484863
16.355525200000002,0.12272942893667935
16.3565252,0.12273211963502567
16.3575252,0.12273477886443451
16.358525200000003,0.12273748315164022
16.3595252,0.12274023607265842
16.3605252,0.12274301044977039
16.361525200000003,0.12274579627013235
16.362525199999997,0.1227485305958693
16.363525199999998,0.12275119340129377
16.3645252,0.12275390269492137
16.3655252,0.1227567335730802
16.366525199999998,0.12275958376172341
16.3675252,0.122762378879726
16.3685252,0.12276514610480671
16.369525199999998,0.12276790689305929
16.3705252,0.12277065123164001
16.3715252,0.1227733662468926
16.372525200000002,0.12277607411011394
16.3735252,0.1227787941317884
16.3745252,0.1227815470528066
16.375525200000002,0.1227843250059342
16.3765252,0.12278703501476489
16.3775252,0.12278960913500185
16.378525200000002,0.12279217467280132
16.379525200000003,0.12279483390221015
16.380525199999997,0.12279754891746272
16.3815252,0.1228003011232778
16.3825252,0.12280304117063977
16.383525199999998,0.12280572114093923
16.3845252,0.12280835962945742
16.3855252,0.12281102028927252
16.3865252,0.12281371170282197
16.3875252,0.12281643458530894
16.3885252,0.12281917677828029
16.3895252,0.12282186175500162
16.3905252,0.12282446233775421
16.3915252,0.12282708080058491
16.3925252,0.12282981941754063
16.393525200000003,0.12283259164904323
16.3945252,0.12283531453153018
16.3955252,0.12283801738832965
16.396525200000003,0.12284070236505099
16.3975252,0.12284336660088169
16.398525199999998,0.12284604514077489
16.3995252,0.12284875586480873
16.4005252,0.1228514787472957
16.4015252,0.12285422094026702
16.4025252,0.12285701105184774
16.4035252,0.12285974966880345
16.4045252,0.12286234739074353
16.4055252,0.12286495369512113
16.4065252,0.12286766155834247
16.407525200000002,0.12287042091618881
16.4085252,0.12287320888216015
16.4095252,0.12287597253122523
16.410525200000002,0.12287867824883719
16.4115252,0.12288134963669914
16.4125252,0.12288404534146735
16.413525200000002,0.12288677251517306
16.4145252,0.12288950827131627
16.4155252,0.12289221541933448
16.4165252,0.12289486392069644
16.4175252,0.1228975124220584
16.418525199999998,0.12290023673495161
16.4195252,0.12290302470092294
16.4205252,0.12290577476112866
16.421525199999998,0.12290849764361562
16.4225252,0.12291121981089946
16.4235252,0.12291396987110517
16.4245252,0.12291674782423276
16.4255252,0.12291951576451658
16.4265252,0.12292227369195667
16.4275252,0.12292501803053739
16.4285252,0.1229278031356962
16.4295252,0.12293061184255817
16.4305252,0.12293336404837325
16.431525200000003,0.12293600253689145
16.4325252,0.12293862171492527
16.433525200000002,0.12294131026766224
16.4345252,0.12294402528291483
16.435525199999997,0.12294674315897991
16.4365252,0.12294942241407625
16.4375252,0.12295205518096947
16.4385252,0.12295467507420642
16.4395252,0.1229573128475215
16.4405252,0.12295998280497722
16.4415252,0.12296267278812043
16.4425252,0.12296534346077924
16.4435252,0.12296794547393808
16.4445252,0.12297052531580004
16.445525200000002,0.12297318740602138
16.4465252,0.12297593889663334
16.4475252,0.12297864103822968
16.448525200000002,0.12298128453316977
16.4495252,0.12298392230648485
16.4505252,0.12298656580142493
16.451525200000003,0.12298921501799001
16.4525252,0.1229918585129301
16.453525199999998,0.12299451059030768
16.4545252,0.12299714264199775
16.4555252,0.12299975609840659
16.456525199999998,0.12300235238994042
16.4575252,0.12300494868147427
16.4585252,0.12300757215072686
16.4595252,0.12301023638655757
16.4605252,0.12301291421124765
16.4615252,0.12301558130789085
16.4625252,0.12301824053729969
16.4635252,0.12302088975386477
16.4645252,0.12302353825522673
16.465525200000002,0.12302618890219807
16.466525200000003,0.12302886601168504
16.4675252,0.12303157602051573
16.468525200000002,0.12303428889015894
16.4695252,0.1230369888861459
16.470525199999997,0.12303967743888286
16.4715252,0.1230423509723542
16.4725252,0.12304502092980991
16.473525199999997,0.12304771305856249
16.4745252,0.1230504202065807
16.4755252,0.12305311519614578
16.4765252,0.12305578944482025
16.4775252,0.12305844366780722
16.4785252,0.12306107428909105
16.4795252,0.12306369632793739
16.4805252,0.12306632122759621
16.4815252,0.12306895256408316
16.4825252,0.12307158247016388
16.483525200000003,0.12307420164819773
16.4845252,0.12307682297184093
16.4855252,0.12307943928906227
16.486525200000003,0.12308205560628362
16.4875252,0.12308469266439558
16.488525199999998,0.12308734831778878
16.4895252,0.12308999181272887
16.4905252,0.1230926252948252
16.491525199999998,0.12309526950496841
16.4925252,0.12309791371511161
16.4935252,0.12310055077322357
16.494525199999998,0.12310318067930427
16.4955252,0.12310580915497873
16.4965252,0.12310842547220008
16.497525200000002,0.12311102748535892
16.4985252,0.12311360589681462
16.4995252,0.1231161778714422
16.500525200000002,0.12311876844135104
16.5015252,0.12312136544808801
16.5025252,0.1231239810501062
16.503525200000002,0.12312661810821816
16.504525200000003,0.12312926374876763
16.5055252,0.12313191081972333
16.5065252,0.12313456003628842
16.5075252,0.12313721068325977
16.508525199999998,0.12313987634949672
16.5095252,0.12314255274378055
16.5105252,0.12314521769481439
16.5115252,0.12314788908267635
16.5125252,0.12315055832492892
16.5135252,0.12315321183271276
16.5145252,0.1231558538972466
16.5155252,0.12315848809454605
16.5165252,0.12316111299420489
16.5175252,0.12316374075467623
16.518525200000003,0.12316636708474131
16.5195252,0.12316896623708765
16.5205252,0.12317156538943398
16.521525200000003,0.12317417455462407
16.5225252,0.12317677871339228
16.5235252,0.12317936785289486
16.5245252,0.1231819584228037
16.5255252,0.12318455900555629
16.5265252,0.12318716173391825
16.5275252,0.12318977519032709
16.5285252,0.1231924108180328
16.5295252,0.12319507219305101
16.5305252,0.12319773213766297
16.5315252,0.12320040352552493
16.5325252,0.12320311925598063
16.5335252,0.12320584571448322
16.5345252,0.1232084606012983
16.535525200000002,0.12321095032756652
16.5365252,0.12321346866195972
16.5375252,0.1232160549406498
16.538525200000002,0.123218687707543
16.5395252,0.12322132262004558
16.5405252,0.12322389817068878
16.5415252,0.12322642079630075
16.5425252,0.12322893054825645
16.543525199999998,0.12323146890833715
16.5445252,0.12323404731979287
16.5455252,0.12323665648498294
16.546525199999998,0.12323925134611052
16.5475252,0.12324177969334749
16.5485252,0.12324425726116256
16.5495252,0.12324681707733703
16.5505252,0.1232495263709646
16.5515252,0.1232522356645922
16.5525252,0.12325487200750103
16.5535252,0.12325750191358173
16.5545252,0.12326011894600619
16.5555252,0.12326271309193067
16.556525200000003,0.12326530652265201
16.5575252,0.12326789208613896
16.558525200000002,0.1232704712127978
16.5595252,0.12327307966278477
16.560525199999997,0.12327568596716233
16.5615252,0.12327818499107117
16.5625252,0.12328056386085501
16.5635252,0.12328296704754509
16.5645252,0.12328548895795392
16.5655252,0.12328807809745651
16.5665252,0.12329067796500598
16.5675252,0.12329324707882106
16.5685252,0.1232957661284174
16.5695252,0.12329826443712312
16.570525200000002,0.12330079850598508
16.5715252,0.12330340123434703
16.5725252,0.12330604830530274
16.573525200000002,0.12330869036983658
16.5745252,0.12331126949649542
16.5755252,0.12331377281162301
16.576525200000003,0.12331631546292247
16.5775252,0.12331898470517506
16.578525199999998,0.12332167039709951
16.5795252,0.12332428957513335
16.5805252,0.12332689444910469
16.581525199999998,0.12332945784129477
16.5825252,0.12333196902365674
16.5835252,0.12333448735804996
16.584525199999998,0.12333702285731817
16.5855252,0.12333958195828951
16.5865252,0.12334218397144835
16.5875252,0.12334481101671654
16.5885252,0.12334736654167225
16.5895252,0.12334981335575296
16.590525200000002,0.12335227018267743
16.5915252,0.12335483142925811
16.5925252,0.1233574634809482
16.593525200000002,0.1233601076910914
16.594525200000003,0.1233627175714846
16.595525199999997,0.12336526308359658
16.5965252,0.12336777212034916
16.5975252,0.12337032192367987
16.598525199999997,0.1233729267976512
16.5995252,0.12337554526048192
16.6005252,0.123378137260797
16.6015252,0.12338067061445583
16.6025252,0.12338317679039591
16.6035252,0.12338574161299226
16.6045252,0.12338835149338546
16.6055252,0.12339089915110679
16.6065252,0.12339340747265626
16.6075252,0.12339591436379947
16.608525200000003,0.12339840838128643
16.6095252,0.12340089524674214
16.6105252,0.12340338425780721
16.611525200000003,0.12340588542732543
16.6125252,0.12340842664821863
16.613525199999998,0.12341102293975248
16.6145252,0.12341357560389568
16.6155252,0.1234160281396014
16.616525199999998,0.12341848639693209
16.6175252,0.1234210390610753
16.6185252,0.12342363678301538
16.619525199999998,0.12342623522015858
16.6205252,0.12342878788430178
16.6215252,0.12343127689536687
16.622525200000002,0.12343374516554133
16.6235252,0.12343623203099703
16.6245252,0.12343876896067149
16.625525200000002,0.12344134379611157
16.6265252,0.12344389789066103
16.6275252,0.12344637116725737
16.628525200000002,0.12344879795565059
16.629525200000003,0.1234512905427313
16.6305252,0.12345388683426514
16.6315252,0.12345645380247085
16.6325252,0.12345898071930156
16.633525199999998,0.12346151764897602
16.6345252,0.12346405171783797
16.6355252,0.1234665757738562
16.6365252,0.1234690855258119
16.6375252,0.12347159956898636
16.6385252,0.12347411075134831
16.6395252,0.12347667557394466
16.6405252,0.12347926757425974
16.6415252,0.12348178233263733
16.6425252,0.12348417550648368
16.6435252,0.12348656367390812
16.6445252,0.12348903766570758
16.6455252,0.1234915531392883
16.646525200000003,0.12349408935375965
16.6475252,0.12349659266888721
16.6485252,0.1234990473502023
16.6495252,0.123501482721033
16.650525199999997,0.12350395599762934
16.6515252,0.12350648506006942
16.6525252,0.12350902985697826
16.6535252,0.12351156535624645
16.6545252,0.12351405293690529
16.6555252,0.12351650475740789
16.6565252,0.12351900950294172
16.6575252,0.12352161723772553
16.6585252,0.12352420423161875
16.6595252,0.1235267325788557
16.660525200000002,0.12352926593251454
16.6615252,0.12353179642536087
16.6625252,0.12353431833576971
16.663525200000002,0.12353683452455354
16.6645252,0.12353934713732174
16.6655252,0.12354183114196496
16.666525200000002,0.1235443358874988
16.6675252,0.12354686280432951
16.668525199999998,0.12354932606808208
16.6695252,0.12355167632974091
16.6705252,0.12355401443294663
16.671525199999998,0.12355645695580858
16.6725252,0.12355895597971742
16.6735252,0.12356147145329813
16.6745252,0.12356394973631635
16.6755252,0.12356638081592831
16.6765252,0.1235688097499309
16.6775252,0.12357128588733973
16.6785252,0.12357380851295169
16.6795252,0.12357634043620429
16.6805252,0.12357888094189437
16.681525200000003,0.12358136494653758
16.6825252,0.12358378529810267
16.683525200000002,0.12358625499868338
16.684525200000003,0.12358883698615472
16.685525199999997,0.12359141396720418
16.6865252,0.12359390798469112
16.6875252,0.12359637410925621
16.6885252,0.12359882521455567
16.6895252,0.123601269883027
16.6905252,0.12360373028596709
16.6915252,0.12360622787946968
16.6925252,0.12360873906183163
16.6935252,0.12361127670670922
16.6945252,0.12361384152930556
16.6955252,0.12361632839476126
16.6965252,0.12361870225812321
16.6975252,0.1236210940015633
16.698525200000002,0.12362359517108153
16.6995252,0.1236261270943341
16.7005252,0.12362866473921168
16.701525200000003,0.1236311744911674
16.7025252,0.12363360843159185
16.703525199999998,0.12363601161828193
16.7045252,0.12363845914756576
16.7055252,0.12364096317789647
16.706525199999998,0.12364347221464905
16.7075252,0.12364594692165164
16.7085252,0.1236483636972011
16.709525199999998,0.12365079263120368
16.7105252,0.12365331597201876
16.7115252,0.1236558722121776
16.7125252,0.12365836336885205
