Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22296717e-02,4.66015625e+00,1.10662500e-01,9.25937500e-02,6.02578125e-02,-2.44531250e-01,6.02976563e+00,,2.22296717e-02,6.52043223e-01,,2.22296717e-02,2.77812451e+03
2.22306717e-02,4.63593750e+00,1.10601563e-01,1.02296875e-01,6.01875000e-02,-2.15625000e-01,6.02800781e+00,,2.22306717e-02,6.52051032e-01,,2.22306717e-02,2.78010498e+03
2.22316717e-02,4.63593750e+00,1.10865625e-01,1.21203125e-01,6.02031250e-02,-1.89062500e-01,6.02671875e+00,,2.22316717e-02,6.52058840e-01,,2.22316717e-02,2.77951270e+03
2.22326717e-02,4.64921875e+00,1.10967188e-01,1.26343750e-01,6.02500000e-02,-1.57812500e-01,6.02554688e+00,,2.22326717e-02,6.52066648e-01,,2.22326717e-02,2.77748730e+03
2.22336717e-02,4.66953125e+00,1.10459375e-01,1.15390625e-01,6.02734375e-02,-1.31250000e-01,6.02496094e+00,,2.22336717e-02,6.52074397e-01,,2.22336717e-02,2.77475293e+03
2.22346717e-02,4.69765625e+00,1.09789063e-01,1.06453125e-01,6.02265625e-02,-9.92187500e-02,6.02355469e+00,,2.22346717e-02,6.52082145e-01,,2.22346717e-02,2.77126562e+03
2.22356717e-02,4.73203125e+00,1.09545313e-01,1.17046875e-01,6.02031250e-02,-6.71875000e-02,6.02191406e+00,,2.22356717e-02,6.52089894e-01,,2.22356717e-02,2.76712915e+03
2.22366717e-02,4.75390625e+00,1.09484375e-01,1.36203125e-01,6.02421875e-02,-2.96875000e-02,6.02050781e+00,,2.22366717e-02,6.52097642e-01,,2.22366717e-02,2.76420312e+03
2.22376717e-02,4.76718750e+00,1.09870313e-01,1.37515625e-01,6.02734375e-02,7.03125000e-03,6.02121094e+00,,2.22376717e-02,6.52105391e-01,,2.22376717e-02,2.76210864e+03
2.22386717e-02,4.77265625e+00,1.10215625e-01,1.18515625e-01,6.02734375e-02,3.59375000e-02,6.02074219e+00,,2.22386717e-02,6.52113140e-01,,2.22386717e-02,2.76086670e+03
2.22396717e-02,4.78046875e+00,1.10500000e-01,1.03328125e-01,6.02734375e-02,6.95312500e-02,6.01957031e+00,,2.22396717e-02,6.52120829e-01,,2.22396717e-02,2.75947314e+03
2.22406717e-02,4.79296875e+00,1.10621875e-01,1.11531250e-01,6.03203125e-02,9.76562500e-02,6.01839844e+00,,2.22406717e-02,6.52128637e-01,,2.22406717e-02,2.75761523e+03
2.22416717e-02,4.78750000e+00,1.10317188e-01,1.31265625e-01,6.03750000e-02,1.27343750e-01,6.01628906e+00,,2.22416717e-02,6.52136445e-01,,2.22416717e-02,2.75753540e+03
2.22426717e-02,4.76718750e+00,1.10114063e-01,1.35484375e-01,6.03203125e-02,1.50781250e-01,6.01488281e+00,,2.22426717e-02,6.52144194e-01,,2.22426717e-02,2.75892261e+03
2.22436717e-02,4.76328125e+00,1.10459375e-01,1.19984375e-01,6.02968750e-02,1.69531250e-01,6.01429688e+00,,2.22436717e-02,6.52151942e-01,,2.22436717e-02,2.75864844e+03
2.22446717e-02,4.75625000e+00,1.10378125e-01,1.08203125e-01,6.03203125e-02,1.91406250e-01,6.01253906e+00,,2.22446717e-02,6.52159750e-01,,2.22446717e-02,2.75876880e+03
2.22456717e-02,4.74296875e+00,1.10073438e-01,1.16453125e-01,6.03203125e-02,2.12500000e-01,6.01066406e+00,,2.22456717e-02,6.52167499e-01,,2.22456717e-02,2.75954248e+03
2.22466717e-02,4.73750000e+00,1.09646875e-01,1.30546875e-01,6.03125000e-02,2.34375000e-01,6.01007813e+00,,2.22466717e-02,6.52175248e-01,,2.22466717e-02,2.75945142e+03
2.22476717e-02,4.73125000e+00,1.09768750e-01,1.30687500e-01,6.02421875e-02,2.59375000e-01,6.00796875e+00,,2.22476717e-02,6.52182937e-01,,2.22476717e-02,2.75940356e+03
2.22486717e-02,4.72734375e+00,1.10175000e-01,1.16875000e-01,6.02421875e-02,2.76562500e-01,6.00410156e+00,,2.22486717e-02,6.52190685e-01,,2.22486717e-02,2.75915015e+03
2.22496717e-02,4.72343750e+00,1.10500000e-01,1.05625000e-01,6.02031250e-02,3.00781250e-01,6.00234375e+00,,2.22496717e-02,6.52198434e-01,,2.22496717e-02,2.75896313e+03
2.22506717e-02,4.70703125e+00,1.10073438e-01,1.11140625e-01,6.01796875e-02,3.32031250e-01,6.00234375e+00,,2.22506717e-02,6.52206182e-01,,2.22506717e-02,2.76008032e+03
2.22516717e-02,4.69531250e+00,1.09403125e-01,1.26890625e-01,6.01250000e-02,3.60937500e-01,6.00152344e+00,,2.22516717e-02,6.52213931e-01,,2.22516717e-02,2.76065747e+03
2.22526717e-02,4.70546875e+00,1.09301563e-01,1.34703125e-01,6.01562500e-02,3.79687500e-01,6.00011719e+00,,2.22526717e-02,6.52221620e-01,,2.22526717e-02,2.75891724e+03
2.22536717e-02,4.72734375e+00,1.09484375e-01,1.28109375e-01,6.01328125e-02,3.92187500e-01,5.99906250e+00,,2.22536717e-02,6.52229249e-01,,2.22536717e-02,2.75596558e+03
2.22546717e-02,4.75390625e+00,1.09768750e-01,1.20437500e-01,6.00937500e-02,4.06250000e-01,5.99953125e+00,,2.22546717e-02,6.52236998e-01,,2.22546717e-02,2.75256836e+03
2.22556717e-02,4.76328125e+00,1.10032813e-01,1.25156250e-01,6.00703125e-02,4.25000000e-01,5.99906250e+00,,2.22556717e-02,6.52244747e-01,,2.22556717e-02,2.75095117e+03
2.22566717e-02,4.75937500e+00,1.09728125e-01,1.34093750e-01,6.00546875e-02,4.43750000e-01,5.99847656e+00,,2.22566717e-02,6.52252495e-01,,2.22566717e-02,2.75066675e+03
2.22576717e-02,4.77265625e+00,1.09545313e-01,1.31578125e-01,6.00937500e-02,4.60156250e-01,5.99707031e+00,,2.22576717e-02,6.52260244e-01,,2.22576717e-02,2.74859351e+03
2.22586717e-02,4.79687500e+00,1.09768750e-01,1.22812500e-01,6.01640625e-02,4.75000000e-01,5.99683594e+00,,2.22586717e-02,6.52267933e-01,,2.22586717e-02,2.74542261e+03
2.22596717e-02,4.81562500e+00,1.09687500e-01,1.24593750e-01,6.01796875e-02,4.85156250e-01,5.99707031e+00,,2.22596717e-02,6.52275681e-01,,2.22596717e-02,2.74283398e+03
2.22606717e-02,4.82578125e+00,1.09484375e-01,1.36156250e-01,6.01640625e-02,4.94531250e-01,5.99648438e+00,,2.22606717e-02,6.52283430e-01,,2.22606717e-02,2.74109595e+03
2.22616717e-02,4.83671875e+00,1.09606250e-01,1.41421875e-01,6.02578125e-02,4.96093750e-01,5.99625000e+00,,2.22616717e-02,6.52291179e-01,,2.22616717e-02,2.73923291e+03
2.22626717e-02,4.83906250e+00,1.10114063e-01,1.32421875e-01,6.03203125e-02,4.97656250e-01,5.99613281e+00,,2.22626717e-02,6.52298927e-01,,2.22626717e-02,2.73826562e+03
2.22636717e-02,4.83125000e+00,1.09768750e-01,1.20234375e-01,6.03125000e-02,5.03125000e-01,5.99507813e+00,,2.22636717e-02,6.52306676e-01,,2.22636717e-02,2.73840186e+03
2.22646717e-02,4.83437500e+00,1.09525000e-01,1.19875000e-01,6.02968750e-02,5.00000000e-01,5.99542969e+00,,2.22646717e-02,6.52314425e-01,,2.22646717e-02,2.73744312e+03
2.22656717e-02,4.84375000e+00,1.09403125e-01,1.31515625e-01,6.02421875e-02,4.94531250e-01,5.99531250e+00,,2.22656717e-02,6.52322114e-01,,2.22656717e-02,2.73581055e+03
2.22666717e-02,4.84765625e+00,1.09301563e-01,1.41703125e-01,6.01875000e-02,4.97656250e-01,5.99367188e+00,,2.22666717e-02,6.52329803e-01,,2.22666717e-02,2.73468384e+03
2.22676717e-02,4.85000000e+00,1.09382813e-01,1.37906250e-01,6.02187500e-02,5.01562500e-01,5.99285156e+00,,2.22676717e-02,6.52337492e-01,,2.22676717e-02,2.73370117e+03
2.22686717e-02,4.83515625e+00,1.09646875e-01,1.24515625e-01,6.01796875e-02,4.93750000e-01,5.99261719e+00,,2.22686717e-02,6.52345240e-01,,2.22686717e-02,2.73453613e+03
2.22696717e-02,4.81015625e+00,1.09829688e-01,1.15609375e-01,6.01328125e-02,4.84375000e-01,5.99191406e+00,,2.22696717e-02,6.52352929e-01,,2.22696717e-02,2.73647705e+03
2.22706717e-02,4.79531250e+00,1.09443750e-01,1.18234375e-01,6.01328125e-02,4.77343750e-01,5.99144531e+00,,2.22706717e-02,6.52360678e-01,,2.22706717e-02,2.73738745e+03
2.22716717e-02,4.78359375e+00,1.09037500e-01,1.29125000e-01,6.01250000e-02,4.71093750e-01,5.99144531e+00,,2.22716717e-02,6.52368367e-01,,2.22716717e-02,2.73793994e+03
2.22726717e-02,4.77421875e+00,1.08814063e-01,1.36578125e-01,6.00390625e-02,4.58593750e-01,5.99261719e+00,,2.22726717e-02,6.52376056e-01,,2.22726717e-02,2.73820264e+03
2.22736717e-02,4.77968750e+00,1.08712500e-01,1.32031250e-01,6.00703125e-02,4.46875000e-01,5.99308594e+00,,2.22736717e-02,6.52383745e-01,,2.22736717e-02,2.73692700e+03
2.22746717e-02,4.79375000e+00,1.08570313e-01,1.21890625e-01,6.00312500e-02,4.28125000e-01,5.99250000e+00,,2.22746717e-02,6.52391374e-01,,2.22746717e-02,2.73480444e+03
2.22756717e-02,4.80312500e+00,1.09037500e-01,1.21484375e-01,5.99765625e-02,4.09375000e-01,5.99343750e+00,,2.22756717e-02,6.52399063e-01,,2.22756717e-02,2.73319287e+03
2.22766717e-02,4.80312500e+00,1.09098438e-01,1.31937500e-01,5.99375000e-02,3.92187500e-01,5.99472656e+00,,2.22766717e-02,6.52406752e-01,,2.22766717e-02,2.73252124e+03
2.22776717e-02,4.79531250e+00,1.08753125e-01,1.36265625e-01,5.99453125e-02,3.67968750e-01,5.99542969e+00,,2.22776717e-02,6.52414382e-01,,2.22776717e-02,2.73261597e+03
2.22786717e-02,4.78828125e+00,1.08712500e-01,1.26328125e-01,5.98984375e-02,3.47656250e-01,5.99671875e+00,,2.22786717e-02,6.52422071e-01,,2.22786717e-02,2.73264478e+03
2.22796717e-02,4.80234375e+00,1.09057813e-01,1.16250000e-01,5.98515625e-02,3.27343750e-01,5.99824219e+00,,2.22796717e-02,6.52429760e-01,,2.22796717e-02,2.73055225e+03
2.22806717e-02,4.81093750e+00,1.08915625e-01,1.22187500e-01,5.99062500e-02,3.04687500e-01,5.99882813e+00,,2.22806717e-02,6.52437449e-01,,2.22806717e-02,2.72903442e+03
2.22816717e-02,4.81093750e+00,1.08610938e-01,1.36140625e-01,5.99062500e-02,2.76562500e-01,5.99882813e+00,,2.22816717e-02,6.52445078e-01,,2.22816717e-02,2.72834985e+03
2.22826717e-02,4.82968750e+00,1.09037500e-01,1.37437500e-01,5.99921875e-02,2.51562500e-01,6.00023438e+00,,2.22826717e-02,6.52452767e-01,,2.22826717e-02,2.72569165e+03
2.22836717e-02,4.83828125e+00,1.09484375e-01,1.24859375e-01,6.00000000e-02,2.23437500e-01,6.00105469e+00,,2.22836717e-02,6.52460456e-01,,2.22836717e-02,2.72411084e+03
2.22846717e-02,4.81562500e+00,1.09200000e-01,1.15796875e-01,5.99218750e-02,1.91406250e-01,6.00164063e+00,,2.22846717e-02,6.52468145e-01,,2.22846717e-02,2.72580908e+03
2.22856717e-02,4.80625000e+00,1.08956250e-01,1.17234375e-01,5.98671875e-02,1.61718750e-01,6.00351563e+00,,2.22856717e-02,6.52475774e-01,,2.22856717e-02,2.72615771e+03
2.22866717e-02,4.81562500e+00,1.08915625e-01,1.25328125e-01,5.98515625e-02,1.36718750e-01,6.00550781e+00,,2.22866717e-02,6.52483463e-01,,2.22866717e-02,2.72454834e+03
2.22876717e-02,4.83906250e+00,1.08814063e-01,1.32500000e-01,5.98828125e-02,1.10937500e-01,6.00726563e+00,,2.22876717e-02,6.52491152e-01,,2.22876717e-02,2.72144873e+03
2.22886717e-02,4.85937500e+00,1.08570313e-01,1.33390625e-01,5.98828125e-02,8.35937500e-02,6.00773438e+00,,2.22886717e-02,6.52498841e-01,,2.22886717e-02,2.71864990e+03
2.22896717e-02,4.87656250e+00,1.08265625e-01,1.29781250e-01,5.98437500e-02,5.46875000e-02,6.00867188e+00,,2.22896717e-02,6.52506411e-01,,2.22896717e-02,2.71618066e+03
2.22906717e-02,4.87812500e+00,1.08407813e-01,1.26421875e-01,5.98046875e-02,2.96875000e-02,6.00855469e+00,,2.22906717e-02,6.52514040e-01,,2.22906717e-02,2.71534058e+03
2.22916717e-02,4.86718750e+00,1.08854688e-01,1.25796875e-01,5.98281250e-02,1.56250000e-03,6.00949219e+00,,2.22916717e-02,6.52521729e-01,,2.22916717e-02,2.71579956e+03
2.22926717e-02,4.84843750e+00,1.08956250e-01,1.23359375e-01,5.97343750e-02,-3.51562500e-02,6.01089844e+00,,2.22926717e-02,6.52529359e-01,,2.22926717e-02,2.71707251e+03
2.22936717e-02,4.84843750e+00,1.08996875e-01,1.18656250e-01,5.96718750e-02,-6.56250000e-02,6.01230469e+00,,2.22936717e-02,6.52537048e-01,,2.22936717e-02,2.71643115e+03
2.22946717e-02,4.87187500e+00,1.09098438e-01,1.22562500e-01,5.97656250e-02,-9.21875000e-02,6.01476563e+00,,2.22946717e-02,6.52544737e-01,,2.22946717e-02,2.71337549e+03
2.22956717e-02,4.87421875e+00,1.08671875e-01,1.33156250e-01,5.96796875e-02,-1.17968750e-01,6.01675781e+00,,2.22956717e-02,6.52552426e-01,,2.22956717e-02,2.71245605e+03
2.22966717e-02,4.88984375e+00,1.08550000e-01,1.34812500e-01,5.97187500e-02,-1.46875000e-01,6.01652344e+00,,2.22966717e-02,6.52560055e-01,,2.22966717e-02,2.71013501e+03
2.22976717e-02,4.91796875e+00,1.09098438e-01,1.26515625e-01,5.97500000e-02,-1.75000000e-01,6.01710938e+00,,2.22976717e-02,6.52567744e-01,,2.22976717e-02,2.70654321e+03
2.22986717e-02,4.95078125e+00,1.09139063e-01,1.23218750e-01,5.97500000e-02,-2.10156250e-01,6.01875000e+00,,2.22986717e-02,6.52575433e-01,,2.22986717e-02,2.70249854e+03
2.22996717e-02,4.97578125e+00,1.08570313e-01,1.31765625e-01,5.97343750e-02,-2.46093750e-01,6.02121094e+00,,2.22996717e-02,6.52583063e-01,,2.22996717e-02,2.69924561e+03
2.23006717e-02,4.99375000e+00,1.08306250e-01,1.40421875e-01,5.97343750e-02,-2.76562500e-01,6.02519531e+00,,2.23006717e-02,6.52590692e-01,,2.23006717e-02,2.69667212e+03
2.23016717e-02,5.01171875e+00,1.08793750e-01,1.37046875e-01,5.96953125e-02,-3.10156250e-01,6.02753906e+00,,2.23016717e-02,6.52598381e-01,,2.23016717e-02,2.69408423e+03
2.23026717e-02,5.02500000e+00,1.08956250e-01,1.26265625e-01,5.96796875e-02,-3.45312500e-01,6.02742187e+00,,2.23026717e-02,6.52606070e-01,,2.23026717e-02,2.69201733e+03
2.23036717e-02,5.04296875e+00,1.09281250e-01,1.23296875e-01,5.97656250e-02,-3.73437500e-01,6.02917969e+00,,2.23036717e-02,6.52613699e-01,,2.23036717e-02,2.68950342e+03
2.23046717e-02,5.05312500e+00,1.09301563e-01,1.30906250e-01,5.97343750e-02,-3.96093750e-01,6.02976563e+00,,2.23046717e-02,6.52621388e-01,,2.23046717e-02,2.68778271e+03
2.23056717e-02,5.05703125e+00,1.08753125e-01,1.36687500e-01,5.96562500e-02,-4.20312500e-01,6.03023438e+00,,2.23056717e-02,6.52629077e-01,,2.23056717e-02,2.68667065e+03
2.23066717e-02,5.07187500e+00,1.08448438e-01,1.34687500e-01,5.96562500e-02,-4.41406250e-01,6.03082031e+00,,2.23066717e-02,6.52636766e-01,,2.23066717e-02,2.68442139e+03
2.23076717e-02,5.08437500e+00,1.09098438e-01,1.32031250e-01,5.97656250e-02,-4.71093750e-01,6.03175781e+00,,2.23076717e-02,6.52644396e-01,,2.23076717e-02,2.68242603e+03
2.23086717e-02,5.07890625e+00,1.09200000e-01,1.31671875e-01,5.97656250e-02,-5.00000000e-01,6.03304688e+00,,2.23086717e-02,6.52652085e-01,,2.23086717e-02,2.68229077e+03
2.23096717e-02,5.07578125e+00,1.08712500e-01,1.30796875e-01,5.96718750e-02,-5.29687500e-01,6.03398438e+00,,2.23096717e-02,6.52659774e-01,,2.23096717e-02,2.68191748e+03
2.23106717e-02,5.07890625e+00,1.08550000e-01,1.30093750e-01,5.96250000e-02,-5.54687500e-01,6.03304688e+00,,2.23106717e-02,6.52667403e-01,,2.23106717e-02,2.68090381e+03
2.23116717e-02,5.08046875e+00,1.08509375e-01,1.29937500e-01,5.96015625e-02,-5.78906250e-01,6.03093750e+00,,2.23116717e-02,6.52675092e-01,,2.23116717e-02,2.68005371e+03
2.23126717e-02,5.07578125e+00,1.08448438e-01,1.27859375e-01,5.95859375e-02,-6.10937500e-01,6.03222656e+00,,2.23126717e-02,6.52682722e-01,,2.23126717e-02,2.67985400e+03
2.23136717e-02,5.06796875e+00,1.08550000e-01,1.25421875e-01,5.95468750e-02,-6.46093750e-01,6.03433594e+00,,2.23136717e-02,6.52690411e-01,,2.23136717e-02,2.67998804e+03
2.23146717e-02,5.06406250e+00,1.08326563e-01,1.25671875e-01,5.94921875e-02,-6.70312500e-01,6.03562500e+00,,2.23146717e-02,6.52697980e-01,,2.23146717e-02,2.67972510e+03
2.23156717e-02,5.07578125e+00,1.07879688e-01,1.28984375e-01,5.95234375e-02,-6.84375000e-01,6.03714844e+00,,2.23156717e-02,6.52705610e-01,,2.23156717e-02,2.67784253e+03
2.23166717e-02,5.08671875e+00,1.07575000e-01,1.33890625e-01,5.94531250e-02,-6.99218750e-01,6.03902344e+00,,2.23166717e-02,6.52713239e-01,,2.23166717e-02,2.67601831e+03
2.23176717e-02,5.09765625e+00,1.07879688e-01,1.35015625e-01,5.94687500e-02,-7.19531250e-01,6.03996094e+00,,2.23176717e-02,6.52720809e-01,,2.23176717e-02,2.67417822e+03
2.23186717e-02,5.10312500e+00,1.07737500e-01,1.31406250e-01,5.94687500e-02,-7.45312500e-01,6.03960938e+00,,2.23186717e-02,6.52728438e-01,,2.23186717e-02,2.67290820e+03
2.23196717e-02,5.11718750e+00,1.07575000e-01,1.27500000e-01,5.94687500e-02,-7.63281250e-01,6.03902344e+00,,2.23196717e-02,6.52736008e-01,,2.23196717e-02,2.67077222e+03
2.23206717e-02,5.13359375e+00,1.07920313e-01,1.29109375e-01,5.94531250e-02,-7.78125000e-01,6.03984375e+00,,2.23206717e-02,6.52743638e-01,,2.23206717e-02,2.66840088e+03
2.23216717e-02,5.15625000e+00,1.07960938e-01,1.34171875e-01,5.94140625e-02,-7.91406250e-01,6.04183594e+00,,2.23216717e-02,6.52751267e-01,,2.23216717e-02,2.66536768e+03
2.23226717e-02,5.18203125e+00,1.07818750e-01,1.36625000e-01,5.93906250e-02,-8.00000000e-01,6.04242188e+00,,2.23226717e-02,6.52758837e-01,,2.23226717e-02,2.66199194e+03
2.23236717e-02,5.19140625e+00,1.08021875e-01,1.35343750e-01,5.94140625e-02,-8.00000000e-01,6.04242188e+00,,2.23236717e-02,6.52766466e-01,,2.23236717e-02,2.66030493e+03
2.23246717e-02,5.20078125e+00,1.07981250e-01,1.30125000e-01,5.94921875e-02,-8.06250000e-01,6.04300781e+00,,2.23246717e-02,6.52774096e-01,,2.23246717e-02,2.65863501e+03
2.23256717e-02,5.21406250e+00,1.08123438e-01,1.26250000e-01,5.94843750e-02,-8.21093750e-01,6.04347656e+00,,2.23256717e-02,6.52781665e-01,,2.23256717e-02,2.65658643e+03
2.23266717e-02,5.20312500e+00,1.08123438e-01,1.29359375e-01,5.93984375e-02,-8.41406250e-01,6.04300781e+00,,2.23266717e-02,6.52789295e-01,,2.23266717e-02,2.65703662e+03
2.23276717e-02,5.17265625e+00,1.08082813e-01,1.32078125e-01,5.93437500e-02,-8.49218750e-01,6.04382813e+00,,2.23276717e-02,6.52796924e-01,,2.23276717e-02,2.65948486e+03
2.23286717e-02,5.16015625e+00,1.08021875e-01,1.24953125e-01,5.93984375e-02,-8.54687500e-01,6.04382813e+00,,2.23286717e-02,6.52804494e-01,,2.23286717e-02,2.66009229e+03
2.23296717e-02,5.16328125e+00,1.08123438e-01,1.17656250e-01,5.93984375e-02,-8.60937500e-01,6.04406250e+00,,2.23296717e-02,6.52812123e-01,,2.23296717e-02,2.65912720e+03
2.23306717e-02,5.15390625e+00,1.08164063e-01,1.23359375e-01,5.93203125e-02,-8.71875000e-01,6.04441406e+00,,2.23306717e-02,6.52819693e-01,,2.23306717e-02,2.65945508e+03
2.23316717e-02,5.15468750e+00,1.07778125e-01,1.34640625e-01,5.92265625e-02,-8.82812500e-01,6.04406250e+00,,2.23316717e-02,6.52827322e-01,,2.23316717e-02,2.65869092e+03
2.23326717e-02,5.17656250e+00,1.07920313e-01,1.38500000e-01,5.92265625e-02,-8.90625000e-01,6.04136719e+00,,2.23326717e-02,6.52834952e-01,,2.23326717e-02,2.65571191e+03
2.23336717e-02,5.20156250e+00,1.08468750e-01,1.34437500e-01,5.92031250e-02,-9.00000000e-01,6.04160156e+00,,2.23336717e-02,6.52842522e-01,,2.23336717e-02,2.65241113e+03
2.23346717e-02,5.19531250e+00,1.08367188e-01,1.28781250e-01,5.90937500e-02,-9.05468750e-01,6.04265625e+00,,2.23346717e-02,6.52850151e-01,,2.23346717e-02,2.65235791e+03
2.23356717e-02,5.18281250e+00,1.07595313e-01,1.24640625e-01,5.90156250e-02,-9.05468750e-01,6.04183594e+00,,2.23356717e-02,6.52857780e-01,,2.23356717e-02,2.65297510e+03
2.23366717e-02,5.19609375e+00,1.07575000e-01,1.25812500e-01,5.90625000e-02,-9.00000000e-01,6.04265625e+00,,2.23366717e-02,6.52865350e-01,,2.23366717e-02,2.65094238e+03
2.23376717e-02,5.20859375e+00,1.07920313e-01,1.32218750e-01,5.91093750e-02,-8.92187500e-01,6.04347656e+00,,2.23376717e-02,6.52872980e-01,,2.23376717e-02,2.64896997e+03
2.23386717e-02,5.21250000e+00,1.07351563e-01,1.36140625e-01,5.91093750e-02,-8.84375000e-01,6.04359375e+00,,2.23386717e-02,6.52880609e-01,,2.23386717e-02,2.64785620e+03
2.23396717e-02,5.20546875e+00,1.06864063e-01,1.33625000e-01,5.90234375e-02,-8.75000000e-01,6.04382813e+00,,2.23396717e-02,6.52888119e-01,,2.23396717e-02,2.64786646e+03
2.23406717e-02,5.18750000e+00,1.06904688e-01,1.28843750e-01,5.89296875e-02,-8.58593750e-01,6.04265625e+00,,2.23406717e-02,6.52895689e-01,,2.23406717e-02,2.64902295e+03
2.23416717e-02,5.17265625e+00,1.06803125e-01,1.25968750e-01,5.89062500e-02,-8.46875000e-01,6.04183594e+00,,2.23416717e-02,6.52903199e-01,,2.23416717e-02,2.64987793e+03
2.23426717e-02,5.15781250e+00,1.07087500e-01,1.24593750e-01,5.89453125e-02,-8.31250000e-01,6.04347656e+00,,2.23426717e-02,6.52910769e-01,,2.23426717e-02,2.65074463e+03
2.23436717e-02,5.15625000e+00,1.07839063e-01,1.25125000e-01,5.90156250e-02,-8.14843750e-01,6.04382813e+00,,2.23436717e-02,6.52918279e-01,,2.23436717e-02,2.65024365e+03
2.23446717e-02,5.14453125e+00,1.07920313e-01,1.26015625e-01,5.90234375e-02,-7.96093750e-01,6.04218750e+00,,2.23446717e-02,6.52925909e-01,,2.23446717e-02,2.65078662e+03
2.23456717e-02,5.14140625e+00,1.07493750e-01,1.24421875e-01,5.90546875e-02,-7.75781250e-01,6.04183594e+00,,2.23456717e-02,6.52933478e-01,,2.23456717e-02,2.65044531e+03
2.23466717e-02,5.14296875e+00,1.07595313e-01,1.24906250e-01,5.91093750e-02,-7.62500000e-01,6.04019531e+00,,2.23466717e-02,6.52941048e-01,,2.23466717e-02,2.64962329e+03
2.23476717e-02,5.13203125e+00,1.08123438e-01,1.29218750e-01,5.90625000e-02,-7.46093750e-01,6.03996094e+00,,2.23476717e-02,6.52948678e-01,,2.23476717e-02,2.65007715e+03
2.23486717e-02,5.12656250e+00,1.07981250e-01,1.30421875e-01,5.90156250e-02,-7.36718750e-01,6.04160156e+00,,2.23486717e-02,6.52956247e-01,,2.23486717e-02,2.64995312e+03
2.23496717e-02,5.13125000e+00,1.07920313e-01,1.25906250e-01,5.90546875e-02,-7.28125000e-01,6.04136719e+00,,2.23496717e-02,6.52963877e-01,,2.23496717e-02,2.64879053e+03
2.23506717e-02,5.11718750e+00,1.08062500e-01,1.22390625e-01,5.90234375e-02,-7.07812500e-01,6.03996094e+00,,2.23506717e-02,6.52971506e-01,,2.23506717e-02,2.64958228e+03
2.23516717e-02,5.09921875e+00,1.07839063e-01,1.20437500e-01,5.90937500e-02,-6.83593750e-01,6.03855469e+00,,2.23516717e-02,6.52979076e-01,,2.23516717e-02,2.65079126e+03
2.23526717e-02,5.09765625e+00,1.07818750e-01,1.18578125e-01,5.91328125e-02,-6.64843750e-01,6.03562500e+00,,2.23526717e-02,6.52986705e-01,,2.23526717e-02,2.65031909e+03
2.23536717e-02,5.09062500e+00,1.08204688e-01,1.22671875e-01,5.91328125e-02,-6.40625000e-01,6.03281250e+00,,2.23536717e-02,6.52994275e-01,,2.23536717e-02,2.65040454e+03
2.23546717e-02,5.07031250e+00,1.08103125e-01,1.29968750e-01,5.91093750e-02,-6.10156250e-01,6.03316406e+00,,2.23546717e-02,6.53001904e-01,,2.23546717e-02,2.65182910e+03
2.23556717e-02,5.04531250e+00,1.07392188e-01,1.27406250e-01,5.90156250e-02,-5.89843750e-01,6.03234375e+00,,2.23556717e-02,6.53009534e-01,,2.23556717e-02,2.65372461e+03
2.23566717e-02,5.03359375e+00,1.07635938e-01,1.16390625e-01,5.89296875e-02,-5.68750000e-01,6.03082031e+00,,2.23566717e-02,6.53017044e-01,,2.23566717e-02,2.65428662e+03
2.23576717e-02,5.02421875e+00,1.08082813e-01,1.13656250e-01,5.89609375e-02,-5.48437500e-01,6.02976563e+00,,2.23576717e-02,6.53024673e-01,,2.23576717e-02,2.65464355e+03
