Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93756400e-02,1.77109375e+00,1.83056250e-01,6.17187500e-03,1.05468750e-02,8.43750000e-02,6.00515625e+00,,1.93756400e-02,5.97316444e-01,,1.93756400e-02,-6.20679779e+01
1.93766400e-02,1.78203125e+00,1.83868750e-01,6.57812500e-03,1.06250000e-02,8.43750000e-02,6.00445313e+00,,1.93766400e-02,5.97329378e-01,,1.93766400e-02,-6.32293472e+01
1.93776400e-02,1.78203125e+00,1.83625000e-01,7.96875000e-03,1.06406250e-02,8.98437500e-02,6.00328125e+00,,1.93776400e-02,5.97342312e-01,,1.93776400e-02,-6.32679062e+01
1.93786400e-02,1.78046875e+00,1.83259375e-01,8.18750000e-03,1.06250000e-02,9.21875000e-02,6.00351563e+00,,1.93786400e-02,5.97355247e-01,,1.93786400e-02,-6.31496277e+01
1.93796400e-02,1.78359375e+00,1.83157813e-01,7.14062500e-03,1.06562500e-02,9.06250000e-02,6.00492188e+00,,1.93796400e-02,5.97368121e-01,,1.93796400e-02,-6.35124054e+01
1.93806400e-02,1.78046875e+00,1.82751563e-01,6.23437500e-03,1.06015625e-02,8.67187500e-02,6.00632813e+00,,1.93806400e-02,5.97380996e-01,,1.93806400e-02,-6.32256851e+01
1.93816400e-02,1.77812500e+00,1.82954688e-01,6.82812500e-03,1.05859375e-02,8.59375000e-02,6.00550781e+00,,1.93816400e-02,5.97393870e-01,,1.93816400e-02,-6.30186844e+01
1.93826400e-02,1.77968750e+00,1.82609375e-01,8.23437500e-03,1.06640625e-02,8.98437500e-02,6.00515625e+00,,1.93826400e-02,5.97406685e-01,,1.93826400e-02,-6.32196655e+01
1.93836400e-02,1.77578125e+00,1.82893750e-01,8.21875000e-03,1.06562500e-02,9.60937500e-02,6.00386719e+00,,1.93836400e-02,5.97419560e-01,,1.93836400e-02,-6.28605728e+01
1.93846400e-02,1.76718750e+00,1.82609375e-01,7.14062500e-03,1.06015625e-02,9.21875000e-02,6.00445313e+00,,1.93846400e-02,5.97432435e-01,,1.93846400e-02,-6.20153198e+01
1.93856400e-02,1.76328125e+00,1.82528125e-01,6.26562500e-03,1.05078125e-02,8.59375000e-02,6.00550781e+00,,1.93856400e-02,5.97445250e-01,,1.93856400e-02,-6.16481400e+01
1.93866400e-02,1.75156250e+00,1.82182813e-01,6.76562500e-03,1.04140625e-02,9.06250000e-02,6.00609375e+00,,1.93866400e-02,5.97458124e-01,,1.93866400e-02,-6.04745560e+01
1.93876400e-02,1.74296875e+00,1.81817188e-01,8.03125000e-03,1.03750000e-02,9.53125000e-02,6.00667969e+00,,1.93876400e-02,5.97470939e-01,,1.93876400e-02,-5.96278076e+01
1.93886400e-02,1.74765625e+00,1.82060938e-01,8.06250000e-03,1.04687500e-02,9.60937500e-02,6.00632813e+00,,1.93886400e-02,5.97483695e-01,,1.93886400e-02,-6.01537018e+01
1.93896400e-02,1.74843750e+00,1.82284375e-01,7.17187500e-03,1.05156250e-02,9.76562500e-02,6.00468750e+00,,1.93896400e-02,5.97496569e-01,,1.93896400e-02,-6.02746201e+01
1.93906400e-02,1.75234375e+00,1.82365625e-01,6.50000000e-03,1.05078125e-02,9.92187500e-02,6.00328125e+00,,1.93906400e-02,5.97509384e-01,,1.93906400e-02,-6.07135544e+01
1.93916400e-02,1.75156250e+00,1.82710938e-01,6.95312500e-03,1.04531250e-02,9.53125000e-02,6.00304688e+00,,1.93916400e-02,5.97522259e-01,,1.93916400e-02,-6.06686707e+01
1.93926400e-02,1.75000000e+00,1.82020313e-01,8.29687500e-03,1.04218750e-02,9.76562500e-02,6.00468750e+00,,1.93926400e-02,5.97535133e-01,,1.93926400e-02,-6.05479965e+01
1.93936400e-02,1.75156250e+00,1.82284375e-01,8.21875000e-03,1.03828125e-02,1.01562500e-01,6.00468750e+00,,1.93936400e-02,5.97547948e-01,,1.93936400e-02,-6.07528534e+01
1.93946400e-02,1.74843750e+00,1.82060938e-01,7.21875000e-03,1.03750000e-02,1.01562500e-01,6.00445313e+00,,1.93946400e-02,5.97560823e-01,,1.93946400e-02,-6.04715881e+01
1.93956400e-02,1.74609375e+00,1.82162500e-01,6.68750000e-03,1.03984375e-02,1.07031250e-01,6.00375000e+00,,1.93956400e-02,5.97573698e-01,,1.93956400e-02,-6.02668152e+01
1.93966400e-02,1.75156250e+00,1.82284375e-01,7.32812500e-03,1.04531250e-02,1.10937500e-01,6.00375000e+00,,1.93966400e-02,5.97586513e-01,,1.93966400e-02,-6.08677597e+01
1.93976400e-02,1.76875000e+00,1.82223438e-01,8.10937500e-03,1.06015625e-02,1.10937500e-01,6.00375000e+00,,1.93976400e-02,5.97599387e-01,,1.93976400e-02,-6.26805801e+01
1.93986400e-02,1.77031250e+00,1.82507813e-01,7.65625000e-03,1.06093750e-02,1.14062500e-01,6.00445313e+00,,1.93986400e-02,5.97612262e-01,,1.93986400e-02,-6.28834305e+01
1.93996400e-02,1.76640625e+00,1.82284375e-01,6.68750000e-03,1.06015625e-02,1.17968750e-01,6.00492188e+00,,1.93996400e-02,5.97625077e-01,,1.93996400e-02,-6.25187531e+01
1.94006400e-02,1.77109375e+00,1.82609375e-01,6.20312500e-03,1.06093750e-02,1.20312500e-01,6.00609375e+00,,1.94006400e-02,5.97637951e-01,,1.94006400e-02,-6.30361557e+01
1.94016400e-02,1.76484375e+00,1.82284375e-01,6.90625000e-03,1.05703125e-02,1.22656250e-01,6.00773438e+00,,1.94016400e-02,5.97650826e-01,,1.94016400e-02,-6.24265518e+01
1.94026400e-02,1.76718750e+00,1.81939063e-01,7.81250000e-03,1.05468750e-02,1.24218750e-01,6.00714844e+00,,1.94026400e-02,5.97663641e-01,,1.94026400e-02,-6.27071838e+01
1.94036400e-02,1.77968750e+00,1.82020313e-01,7.81250000e-03,1.06093750e-02,1.14843750e-01,6.00667969e+00,,1.94036400e-02,5.97676456e-01,,1.94036400e-02,-6.40372391e+01
1.94046400e-02,1.78359375e+00,1.82020313e-01,6.98437500e-03,1.06796875e-02,1.10937500e-01,6.00773438e+00,,1.94046400e-02,5.97689271e-01,,1.94046400e-02,-6.44791565e+01
1.94056400e-02,1.78515625e+00,1.82507813e-01,6.10937500e-03,1.07187500e-02,1.05468750e-01,6.00773438e+00,,1.94056400e-02,5.97702086e-01,,1.94056400e-02,-6.46749420e+01
1.94066400e-02,1.77656250e+00,1.82162500e-01,6.45312500e-03,1.06406250e-02,1.00000000e-01,6.00667969e+00,,1.94066400e-02,5.97714961e-01,,1.94066400e-02,-6.38222733e+01
1.94076400e-02,1.75234375e+00,1.81817188e-01,7.09375000e-03,1.05312500e-02,9.92187500e-02,6.00656250e+00,,1.94076400e-02,5.97727716e-01,,1.94076400e-02,-6.13613968e+01
1.94086400e-02,1.73906250e+00,1.81634375e-01,7.06250000e-03,1.04765625e-02,9.76562500e-02,6.00808594e+00,,1.94086400e-02,5.97740531e-01,,1.94086400e-02,-6.00297089e+01
1.94096400e-02,1.73671875e+00,1.81492188e-01,6.40625000e-03,1.04765625e-02,1.01562500e-01,6.00890625e+00,,1.94096400e-02,5.97753346e-01,,1.94096400e-02,-5.98237762e+01
1.94106400e-02,1.74296875e+00,1.81878125e-01,5.98437500e-03,1.05078125e-02,1.03125000e-01,6.00867188e+00,,1.94106400e-02,5.97766101e-01,,1.94106400e-02,-6.05009460e+01
1.94116400e-02,1.74609375e+00,1.81837500e-01,6.79687500e-03,1.05078125e-02,1.03125000e-01,6.00574219e+00,,1.94116400e-02,5.97778916e-01,,1.94116400e-02,-6.08569717e+01
1.94126400e-02,1.73828125e+00,1.81350000e-01,7.56250000e-03,1.04375000e-02,1.01562500e-01,6.00468750e+00,,1.94126400e-02,5.97791672e-01,,1.94126400e-02,-6.00896149e+01
1.94136400e-02,1.74062500e+00,1.81492188e-01,7.28125000e-03,1.04921875e-02,9.92187500e-02,6.00492188e+00,,1.94136400e-02,5.97804487e-01,,1.94136400e-02,-6.03705750e+01
1.94146400e-02,1.74453125e+00,1.81146875e-01,6.45312500e-03,1.05078125e-02,9.76562500e-02,6.00585938e+00,,1.94146400e-02,5.97817242e-01,,1.94146400e-02,-6.08096771e+01
1.94156400e-02,1.74843750e+00,1.81390625e-01,5.89062500e-03,1.05468750e-02,9.37500000e-02,6.00691406e+00,,1.94156400e-02,5.97830057e-01,,1.94156400e-02,-6.12450790e+01
1.94166400e-02,1.75546875e+00,1.81207813e-01,6.64062500e-03,1.06015625e-02,9.53125000e-02,6.00714844e+00,,1.94166400e-02,5.97842813e-01,,1.94166400e-02,-6.20031815e+01
1.94176400e-02,1.76484375e+00,1.81329688e-01,7.29687500e-03,1.06406250e-02,1.00000000e-01,6.00656250e+00,,1.94176400e-02,5.97855628e-01,,1.94176400e-02,-6.30065994e+01
1.94186400e-02,1.76718750e+00,1.81532813e-01,7.03125000e-03,1.06796875e-02,1.04687500e-01,6.00632813e+00,,1.94186400e-02,5.97868443e-01,,1.94186400e-02,-6.32861938e+01
1.94196400e-02,1.76640625e+00,1.81329688e-01,6.18750000e-03,1.07031250e-02,1.07031250e-01,6.00750000e+00,,1.94196400e-02,5.97881198e-01,,1.94196400e-02,-6.32406921e+01
1.94206400e-02,1.75546875e+00,1.81634375e-01,6.07812500e-03,1.06796875e-02,1.04687500e-01,6.00726563e+00,,1.94206400e-02,5.97894013e-01,,1.94206400e-02,-6.21456223e+01
1.94216400e-02,1.75546875e+00,1.81431250e-01,7.20312500e-03,1.06953125e-02,1.01562500e-01,6.00726563e+00,,1.94216400e-02,5.97906768e-01,,1.94216400e-02,-6.21808167e+01
1.94226400e-02,1.75937500e+00,1.81573438e-01,7.81250000e-03,1.07578125e-02,1.03125000e-01,6.00714844e+00,,1.94226400e-02,5.97919583e-01,,1.94226400e-02,-6.26232986e+01
1.94236400e-02,1.75937500e+00,1.81207813e-01,7.21875000e-03,1.07890625e-02,1.01562500e-01,6.00585938e+00,,1.94236400e-02,5.97932339e-01,,1.94236400e-02,-6.26631317e+01
1.94246400e-02,1.75781250e+00,1.81248438e-01,6.23437500e-03,1.07968750e-02,9.60937500e-02,6.00632813e+00,,1.94246400e-02,5.97945154e-01,,1.94246400e-02,-6.25377121e+01
1.94256400e-02,1.75390625e+00,1.81675000e-01,6.39062500e-03,1.07968750e-02,9.60937500e-02,6.00609375e+00,,1.94256400e-02,5.97957969e-01,,1.94256400e-02,-6.21684570e+01
1.94266400e-02,1.75234375e+00,1.81207813e-01,7.67187500e-03,1.07578125e-02,9.76562500e-02,6.00632813e+00,,1.94266400e-02,5.97970724e-01,,1.94266400e-02,-6.20446320e+01
1.94276400e-02,1.75234375e+00,1.81289063e-01,8.03125000e-03,1.06796875e-02,9.76562500e-02,6.00585938e+00,,1.94276400e-02,5.97983539e-01,,1.94276400e-02,-6.20862427e+01
1.94286400e-02,1.74765625e+00,1.80862500e-01,7.18750000e-03,1.05703125e-02,1.00000000e-01,6.00468750e+00,,1.94286400e-02,5.97996235e-01,,1.94286400e-02,-6.16433182e+01
1.94296400e-02,1.74609375e+00,1.81085938e-01,6.01562500e-03,1.05078125e-02,1.00000000e-01,6.00574219e+00,,1.94296400e-02,5.98008990e-01,,1.94296400e-02,-6.15172195e+01
1.94306400e-02,1.74843750e+00,1.81390625e-01,6.09375000e-03,1.05156250e-02,1.01562500e-01,6.00632813e+00,,1.94306400e-02,5.98021746e-01,,1.94306400e-02,-6.17909317e+01
1.94316400e-02,1.74765625e+00,1.81106250e-01,7.35937500e-03,1.04921875e-02,1.01562500e-01,6.00550781e+00,,1.94316400e-02,5.98034561e-01,,1.94316400e-02,-6.17460480e+01
1.94326400e-02,1.74609375e+00,1.81146875e-01,7.84375000e-03,1.05078125e-02,1.05468750e-01,6.00292969e+00,,1.94326400e-02,5.98047256e-01,,1.94326400e-02,-6.16252518e+01
1.94336400e-02,1.73671875e+00,1.80842188e-01,6.98437500e-03,1.04765625e-02,1.03125000e-01,6.00187500e+00,,1.94336400e-02,5.98060012e-01,,1.94336400e-02,-6.06980591e+01
1.94346400e-02,1.73828125e+00,1.81045313e-01,5.71875000e-03,1.05078125e-02,9.92187500e-02,6.00269531e+00,,1.94346400e-02,5.98072708e-01,,1.94346400e-02,-6.08928070e+01
1.94356400e-02,1.73906250e+00,1.81187500e-01,5.89062500e-03,1.05078125e-02,9.14062500e-02,6.00445313e+00,,1.94356400e-02,5.98085463e-01,,1.94356400e-02,-6.10041046e+01
1.94366400e-02,1.73437500e+00,1.80862500e-01,7.35937500e-03,1.04921875e-02,8.82812500e-02,6.00492188e+00,,1.94366400e-02,5.98098159e-01,,1.94366400e-02,-6.05559692e+01
1.94376400e-02,1.72968750e+00,1.80700000e-01,7.96875000e-03,1.04531250e-02,8.59375000e-02,6.00527344e+00,,1.94376400e-02,5.98110855e-01,,1.94376400e-02,-6.01133423e+01
1.94386400e-02,1.73515625e+00,1.80659375e-01,7.28125000e-03,1.05468750e-02,8.04687500e-02,6.00585938e+00,,1.94386400e-02,5.98123610e-01,,1.94386400e-02,-6.07175369e+01
1.94396400e-02,1.75546875e+00,1.81431250e-01,6.34375000e-03,1.07890625e-02,8.04687500e-02,6.00550781e+00,,1.94396400e-02,5.98136306e-01,,1.94396400e-02,-6.28477249e+01
1.94406400e-02,1.74609375e+00,1.81289063e-01,6.68750000e-03,1.07500000e-02,8.43750000e-02,6.00527344e+00,,1.94406400e-02,5.98149121e-01,,1.94406400e-02,-6.19157562e+01
1.94416400e-02,1.73828125e+00,1.81187500e-01,7.96875000e-03,1.07031250e-02,8.67187500e-02,6.00527344e+00,,1.94416400e-02,5.98161876e-01,,1.94416400e-02,-6.11491928e+01
1.94426400e-02,1.74218750e+00,1.81085938e-01,8.12500000e-03,1.07578125e-02,8.82812500e-02,6.00691406e+00,,1.94426400e-02,5.98174632e-01,,1.94426400e-02,-6.15945511e+01
1.94436400e-02,1.75156250e+00,1.81207813e-01,7.31250000e-03,1.07890625e-02,9.21875000e-02,6.00773438e+00,,1.94436400e-02,5.98187447e-01,,1.94436400e-02,-6.26019516e+01
1.94446400e-02,1.74609375e+00,1.81289063e-01,6.28125000e-03,1.07031250e-02,9.21875000e-02,6.00656250e+00,,1.94446400e-02,5.98200202e-01,,1.94446400e-02,-6.20741806e+01
1.94456400e-02,1.75234375e+00,1.81492188e-01,6.62500000e-03,1.07343750e-02,8.82812500e-02,6.00574219e+00,,1.94456400e-02,5.98213017e-01,,1.94456400e-02,-6.27527161e+01
1.94466400e-02,1.75234375e+00,1.81431250e-01,7.85937500e-03,1.07578125e-02,9.37500000e-02,6.00574219e+00,,1.94466400e-02,5.98225772e-01,,1.94466400e-02,-6.27910919e+01
1.94476400e-02,1.74843750e+00,1.81207813e-01,7.96875000e-03,1.07187500e-02,9.06250000e-02,6.00609375e+00,,1.94476400e-02,5.98238587e-01,,1.94476400e-02,-6.24303284e+01
1.94486400e-02,1.73906250e+00,1.80862500e-01,6.82812500e-03,1.06640625e-02,8.59375000e-02,6.00656250e+00,,1.94486400e-02,5.98251283e-01,,1.94486400e-02,-6.15030518e+01
1.94496400e-02,1.72187500e+00,1.80232813e-01,5.82812500e-03,1.05468750e-02,8.28125000e-02,6.00585938e+00,,1.94496400e-02,5.98264039e-01,,1.94496400e-02,-5.97646942e+01
1.94506400e-02,1.71640625e+00,1.80557813e-01,6.26562500e-03,1.05156250e-02,8.12500000e-02,6.00515625e+00,,1.94506400e-02,5.98276734e-01,,1.94506400e-02,-5.92329407e+01
1.94516400e-02,1.72578125e+00,1.80273438e-01,7.54687500e-03,1.06093750e-02,8.43750000e-02,6.00492188e+00,,1.94516400e-02,5.98289490e-01,,1.94516400e-02,-6.02360382e+01
1.94526400e-02,1.72968750e+00,1.80659375e-01,7.62500000e-03,1.06250000e-02,8.12500000e-02,6.00386719e+00,,1.94526400e-02,5.98302186e-01,,1.94526400e-02,-6.06789474e+01
1.94536400e-02,1.72890625e+00,1.80232813e-01,6.57812500e-03,1.06406250e-02,8.04687500e-02,6.00210938e+00,,1.94536400e-02,5.98314941e-01,,1.94536400e-02,-6.06360474e+01
1.94546400e-02,1.72343750e+00,1.80415625e-01,5.68750000e-03,1.06250000e-02,8.04687500e-02,6.00269531e+00,,1.94546400e-02,5.98327637e-01,,1.94546400e-02,-6.01047592e+01
1.94556400e-02,1.72343750e+00,1.80314063e-01,6.50000000e-03,1.06562500e-02,8.12500000e-02,6.00445313e+00,,1.94556400e-02,5.98340333e-01,,1.94556400e-02,-6.01370544e+01
1.94566400e-02,1.72500000e+00,1.80171875e-01,7.40625000e-03,1.06640625e-02,8.28125000e-02,6.00468750e+00,,1.94566400e-02,5.98353088e-01,,1.94566400e-02,-6.03349991e+01
1.94576400e-02,1.72500000e+00,1.80801563e-01,7.18750000e-03,1.06562500e-02,8.67187500e-02,6.00527344e+00,,1.94576400e-02,5.98365784e-01,,1.94576400e-02,-6.03736725e+01
1.94586400e-02,1.73125000e+00,1.80598438e-01,6.39062500e-03,1.07031250e-02,8.28125000e-02,6.00492188e+00,,1.94586400e-02,5.98378539e-01,,1.94586400e-02,-6.10539780e+01
1.94596400e-02,1.74062500e+00,1.80964063e-01,6.04687500e-03,1.07500000e-02,7.89062500e-02,6.00433594e+00,,1.94596400e-02,5.98391235e-01,,1.94596400e-02,-6.20534363e+01
1.94606400e-02,1.74453125e+00,1.80760938e-01,6.76562500e-03,1.07500000e-02,7.18750000e-02,6.00492188e+00,,1.94606400e-02,5.98403990e-01,,1.94606400e-02,-6.24900970e+01
1.94616400e-02,1.73515625e+00,1.80517188e-01,7.46875000e-03,1.06562500e-02,7.18750000e-02,6.00550781e+00,,1.94616400e-02,5.98416686e-01,,1.94616400e-02,-6.15613174e+01
1.94626400e-02,1.73437500e+00,1.80354688e-01,7.46875000e-03,1.06093750e-02,7.73437500e-02,6.00609375e+00,,1.94626400e-02,5.98429441e-01,,1.94626400e-02,-6.15203629e+01
1.94636400e-02,1.72500000e+00,1.80375000e-01,6.79687500e-03,1.05703125e-02,8.43750000e-02,6.00773438e+00,,1.94636400e-02,5.98442137e-01,,1.94636400e-02,-6.05916748e+01
1.94646400e-02,1.72187500e+00,1.80517188e-01,6.45312500e-03,1.06015625e-02,8.28125000e-02,6.00867188e+00,,1.94646400e-02,5.98454893e-01,,1.94646400e-02,-6.03046265e+01
1.94656400e-02,1.72968750e+00,1.80517188e-01,7.10937500e-03,1.05312500e-02,7.73437500e-02,6.00796875e+00,,1.94656400e-02,5.98467588e-01,,1.94656400e-02,-6.11459732e+01
1.94666400e-02,1.73671875e+00,1.80354688e-01,7.75000000e-03,1.05156250e-02,8.28125000e-02,6.00832031e+00,,1.94666400e-02,5.98480284e-01,,1.94666400e-02,-6.19102249e+01
1.94676400e-02,1.74453125e+00,1.80456250e-01,7.51562500e-03,1.05468750e-02,8.67187500e-02,6.00832031e+00,,1.94676400e-02,5.98493040e-01,,1.94676400e-02,-6.27560959e+01
1.94686400e-02,1.74765625e+00,1.80415625e-01,6.53125000e-03,1.04921875e-02,9.21875000e-02,6.00855469e+00,,1.94686400e-02,5.98505735e-01,,1.94686400e-02,-6.31154785e+01
1.94696400e-02,1.75234375e+00,1.80598438e-01,6.12500000e-03,1.04687500e-02,9.06250000e-02,6.00832031e+00,,1.94696400e-02,5.98518491e-01,,1.94696400e-02,-6.36322632e+01
1.94706400e-02,1.73906250e+00,1.80212500e-01,6.92187500e-03,1.03750000e-02,8.59375000e-02,6.00750000e+00,,1.94706400e-02,5.98531187e-01,,1.94706400e-02,-6.22976303e+01
1.94716400e-02,1.72187500e+00,1.79785938e-01,7.62500000e-03,1.03437500e-02,8.43750000e-02,6.00726563e+00,,1.94716400e-02,5.98543882e-01,,1.94716400e-02,-6.05642853e+01
1.94726400e-02,1.72578125e+00,1.79725000e-01,7.40625000e-03,1.04140625e-02,8.12500000e-02,6.00691406e+00,,1.94726400e-02,5.98556519e-01,,1.94726400e-02,-6.10068207e+01
1.94736400e-02,1.73671875e+00,1.79745313e-01,6.54687500e-03,1.04921875e-02,7.89062500e-02,6.00515625e+00,,1.94736400e-02,5.98569155e-01,,1.94736400e-02,-6.21713638e+01
1.94746400e-02,1.73671875e+00,1.80110938e-01,6.20312500e-03,1.05078125e-02,7.65625000e-02,6.00269531e+00,,1.94746400e-02,5.98581851e-01,,1.94746400e-02,-6.22051544e+01
1.94756400e-02,1.73437500e+00,1.79968750e-01,6.84375000e-03,1.04765625e-02,7.18750000e-02,6.00328125e+00,,1.94756400e-02,5.98594487e-01,,1.94756400e-02,-6.19981079e+01
1.94766400e-02,1.73828125e+00,1.80415625e-01,7.78125000e-03,1.04687500e-02,7.10937500e-02,6.00328125e+00,,1.94766400e-02,5.98607183e-01,,1.94766400e-02,-6.24395752e+01
1.94776400e-02,1.74218750e+00,1.80070313e-01,7.51562500e-03,1.04765625e-02,6.95312500e-02,6.00351563e+00,,1.94776400e-02,5.98619878e-01,,1.94776400e-02,-6.28828201e+01
1.94786400e-02,1.74765625e+00,1.78993750e-01,5.93750000e-03,1.04531250e-02,6.71875000e-02,6.00386719e+00,,1.94786400e-02,5.98632514e-01,,1.94786400e-02,-6.34822540e+01
1.94796400e-02,1.74453125e+00,1.80517188e-01,5.78125000e-03,1.04921875e-02,6.95312500e-02,6.00468750e+00,,1.94796400e-02,5.98645210e-01,,1.94796400e-02,-6.31911469e+01
1.94806400e-02,1.74296875e+00,1.80842188e-01,7.40625000e-03,1.05468750e-02,7.50000000e-02,6.00574219e+00,,1.94806400e-02,5.98657906e-01,,1.94806400e-02,-6.30650101e+01
1.94816400e-02,1.75156250e+00,1.80618750e-01,8.00000000e-03,1.06796875e-02,7.65625000e-02,6.00550781e+00,,1.94816400e-02,5.98670661e-01,,1.94816400e-02,-6.39917908e+01
1.94826400e-02,1.74296875e+00,1.80110938e-01,7.09375000e-03,1.05859375e-02,8.43750000e-02,6.00527344e+00,,1.94826400e-02,5.98683357e-01,,1.94826400e-02,-6.31458359e+01
1.94836400e-02,1.74296875e+00,1.79928125e-01,5.53125000e-03,1.05312500e-02,9.06250000e-02,6.00574219e+00,,1.94836400e-02,5.98695993e-01,,1.94836400e-02,-6.31792908e+01
1.94846400e-02,1.74062500e+00,1.79826563e-01,5.56250000e-03,1.05078125e-02,9.06250000e-02,6.00808594e+00,,1.94846400e-02,5.98708689e-01,,1.94846400e-02,-6.29670563e+01
1.94856400e-02,1.73828125e+00,1.79278125e-01,7.42187500e-03,1.05078125e-02,8.98437500e-02,6.00949219e+00,,1.94856400e-02,5.98721325e-01,,1.94856400e-02,-6.27598419e+01
1.94866400e-02,1.74062500e+00,1.80618750e-01,8.25000000e-03,1.06250000e-02,8.82812500e-02,6.00796875e+00,,1.94866400e-02,5.98734021e-01,,1.94866400e-02,-6.30429993e+01
1.94876400e-02,1.74765625e+00,1.80476563e-01,6.79687500e-03,1.06562500e-02,8.59375000e-02,6.00632813e+00,,1.94876400e-02,5.98746717e-01,,1.94876400e-02,-6.38077393e+01
1.94886400e-02,1.74609375e+00,1.80070313e-01,5.03125000e-03,1.06640625e-02,9.06250000e-02,6.00656250e+00,,1.94886400e-02,5.98759413e-01,,1.94886400e-02,-6.36779938e+01
1.94896400e-02,1.73906250e+00,1.80415625e-01,5.70312500e-03,1.06796875e-02,9.76562500e-02,6.00632813e+00,,1.94896400e-02,5.98772168e-01,,1.94896400e-02,-6.29815750e+01
1.94906400e-02,1.72968750e+00,1.79765625e-01,7.59375000e-03,1.06406250e-02,1.05468750e-01,6.00726563e+00,,1.94906400e-02,5.98784804e-01,,1.94906400e-02,-6.20503235e+01
1.94916400e-02,1.71640625e+00,1.79826563e-01,8.04687500e-03,1.05156250e-02,1.07031250e-01,6.00808594e+00,,1.94916400e-02,5.98797500e-01,,1.94916400e-02,-6.07225647e+01
1.94926400e-02,1.71406250e+00,1.79684375e-01,6.87500000e-03,1.05312500e-02,1.04687500e-01,6.00808594e+00,,1.94926400e-02,5.98810136e-01,,1.94926400e-02,-6.05204849e+01
1.94936400e-02,1.71406250e+00,1.80171875e-01,5.14062500e-03,1.05625000e-02,1.01562500e-01,6.00773438e+00,,1.94936400e-02,5.98822773e-01,,1.94936400e-02,-6.05523300e+01
1.94946400e-02,1.71562500e+00,1.79481250e-01,5.34375000e-03,1.05703125e-02,1.03125000e-01,6.00632813e+00,,1.94946400e-02,5.98835468e-01,,1.94946400e-02,-6.07412033e+01
1.94956400e-02,1.72031250e+00,1.78912500e-01,7.73437500e-03,1.05312500e-02,1.05468750e-01,6.00410156e+00,,1.94956400e-02,5.98848045e-01,,1.94956400e-02,-6.12591095e+01
1.94966400e-02,1.72968750e+00,1.79623438e-01,8.93750000e-03,1.05312500e-02,1.08593750e-01,6.00328125e+00,,1.94966400e-02,5.98860621e-01,,1.94966400e-02,-6.22697830e+01
1.94976400e-02,1.73437500e+00,1.79237500e-01,7.54687500e-03,1.04687500e-02,1.12500000e-01,6.00386719e+00,,1.94976400e-02,5.98873317e-01,,1.94976400e-02,-6.27967072e+01
1.94986400e-02,1.72734375e+00,1.79826563e-01,5.40625000e-03,1.03593750e-02,1.08593750e-01,6.00433594e+00,,1.94986400e-02,5.98885953e-01,,1.94986400e-02,-6.21061707e+01
1.94996400e-02,1.72890625e+00,1.79826563e-01,5.70312500e-03,1.03828125e-02,1.04687500e-01,6.00375000e+00,,1.94996400e-02,5.98898590e-01,,1.94996400e-02,-6.22966995e+01
1.95006400e-02,1.73671875e+00,1.79643750e-01,7.65625000e-03,1.04531250e-02,9.92187500e-02,6.00410156e+00,,1.95006400e-02,5.98911285e-01,,1.95006400e-02,-6.31375046e+01
1.95016400e-02,1.74296875e+00,1.79521875e-01,8.53125000e-03,1.05156250e-02,9.37500000e-02,6.00375000e+00,,1.95016400e-02,5.98923922e-01,,1.95016400e-02,-6.38247375e+01
1.95026400e-02,1.74765625e+00,1.79826563e-01,7.67187500e-03,1.05625000e-02,9.06250000e-02,6.00292969e+00,,1.95026400e-02,5.98936558e-01,,1.95026400e-02,-6.43509216e+01
1.95036400e-02,1.73437500e+00,1.80273438e-01,5.96875000e-03,1.04531250e-02,8.98437500e-02,6.00246094e+00,,1.95036400e-02,5.98949254e-01,,1.95036400e-02,-6.30178757e+01
