Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.89480312,,Zero Index,1799.89480312,,Zero Index,1799.89480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
1.89320421e-02,1.10937500e+00,1.25000000e-01,-2.26562500e-01
1.89324421e-02,1.15625000e+00,1.23437500e-01,-2.37500000e-01
1.89328421e-02,1.11718750e+00,1.17187500e-01,-2.20312500e-01
1.89332421e-02,1.12500000e+00,1.20312500e-01,-2.29687500e-01
1.89336421e-02,1.09765625e+00,1.07812500e-01,-2.15625000e-01
1.89340421e-02,1.15234375e+00,1.04687500e-01,-2.04687500e-01
1.89344421e-02,1.13281250e+00,1.20312500e-01,-2.17187500e-01
1.89348421e-02,1.15625000e+00,1.23437500e-01,-2.17187500e-01
1.89352421e-02,1.10156250e+00,1.29687500e-01,-2.39062500e-01
1.89356421e-02,1.10937500e+00,1.20312500e-01,-2.43750000e-01
1.89360421e-02,1.12109375e+00,1.29687500e-01,-2.20312500e-01
1.89364421e-02,1.15625000e+00,1.40625000e-01,-2.39062500e-01
1.89368421e-02,1.16406250e+00,1.35937500e-01,-2.43750000e-01
1.89372421e-02,1.13281250e+00,1.35937500e-01,-2.46875000e-01
1.89376421e-02,1.11718750e+00,1.37500000e-01,-2.34375000e-01
1.89380421e-02,1.12109375e+00,1.42187500e-01,-2.37500000e-01
1.89384421e-02,1.16015625e+00,1.42187500e-01,-2.46875000e-01
1.89388421e-02,1.13281250e+00,1.45312500e-01,-2.20312500e-01
1.89392421e-02,1.12109375e+00,1.45312500e-01,-2.28125000e-01
1.89396421e-02,1.08984375e+00,1.29687500e-01,-2.56250000e-01
1.89400421e-02,1.08984375e+00,1.43750000e-01,-2.54687500e-01
1.89404421e-02,1.12500000e+00,1.15625000e-01,-2.50000000e-01
1.89408421e-02,1.10937500e+00,1.39062500e-01,-2.40625000e-01
1.89412421e-02,1.07421875e+00,1.42187500e-01,-2.46875000e-01
1.89416421e-02,1.13671875e+00,1.51562500e-01,-2.37500000e-01
1.89420421e-02,1.11328125e+00,1.43750000e-01,-2.45312500e-01
1.89424421e-02,1.15234375e+00,1.35937500e-01,-2.43750000e-01
1.89428421e-02,1.11718750e+00,1.50000000e-01,-2.21875000e-01
1.89432421e-02,1.15625000e+00,1.53125000e-01,-2.39062500e-01
1.89436421e-02,1.13671875e+00,1.46875000e-01,-2.29687500e-01
1.89440421e-02,1.10546875e+00,1.35937500e-01,-2.26562500e-01
1.89444421e-02,1.06250000e+00,1.32812500e-01,-2.35937500e-01
1.89448421e-02,1.08593750e+00,1.50000000e-01,-2.31250000e-01
1.89452421e-02,1.09765625e+00,1.53125000e-01,-2.37500000e-01
1.89456421e-02,1.10546875e+00,1.42187500e-01,-2.60937500e-01
1.89460421e-02,1.10546875e+00,1.39062500e-01,-2.40625000e-01
1.89464421e-02,1.09375000e+00,1.39062500e-01,-2.50000000e-01
1.89468421e-02,1.10937500e+00,1.37500000e-01,-2.43750000e-01
1.89472421e-02,1.07421875e+00,1.53125000e-01,-2.40625000e-01
1.89476421e-02,1.09765625e+00,1.43750000e-01,-2.53125000e-01
1.89480421e-02,1.12500000e+00,1.45312500e-01,-2.37500000e-01
1.89484421e-02,1.09765625e+00,1.31250000e-01,-2.34375000e-01
1.89488421e-02,1.14062500e+00,1.25000000e-01,-2.37500000e-01
1.89492421e-02,1.10546875e+00,1.32812500e-01,-2.46875000e-01
1.89496421e-02,1.12109375e+00,1.37500000e-01,-2.37500000e-01
1.89500421e-02,1.13281250e+00,1.25000000e-01,-2.31250000e-01
1.89504421e-02,1.15234375e+00,1.18750000e-01,-2.37500000e-01
1.89508421e-02,1.10156250e+00,1.26562500e-01,-2.37500000e-01
1.89512421e-02,1.14843750e+00,1.31250000e-01,-2.45312500e-01
1.89516421e-02,1.11328125e+00,1.23437500e-01,-2.53125000e-01
1.89520421e-02,1.15625000e+00,1.29687500e-01,-2.26562500e-01
1.89524421e-02,1.17187500e+00,1.29687500e-01,-2.50000000e-01
1.89528421e-02,1.16796875e+00,1.42187500e-01,-2.34375000e-01
1.89532421e-02,1.17968750e+00,1.23437500e-01,-2.46875000e-01
1.89536421e-02,1.14453125e+00,1.20312500e-01,-2.45312500e-01
1.89540421e-02,1.11718750e+00,1.29687500e-01,-2.37500000e-01
1.89544421e-02,1.11718750e+00,1.17187500e-01,-2.39062500e-01
1.89548421e-02,1.13281250e+00,1.29687500e-01,-2.34375000e-01
1.89552421e-02,1.12500000e+00,1.23437500e-01,-2.43750000e-01
1.89556421e-02,1.13671875e+00,1.04687500e-01,-2.56250000e-01
1.89560421e-02,1.15234375e+00,1.06250000e-01,-2.34375000e-01
1.89564421e-02,1.17578125e+00,1.06250000e-01,-2.40625000e-01
1.89568421e-02,1.15234375e+00,1.20312500e-01,-2.56250000e-01
1.89572421e-02,1.16406250e+00,1.09375000e-01,-2.39062500e-01
1.89576421e-02,1.20312500e+00,1.10937500e-01,-2.18750000e-01
1.89580421e-02,1.15625000e+00,1.09375000e-01,-2.23437500e-01
1.89584421e-02,1.17187500e+00,1.25000000e-01,-2.37500000e-01
1.89588421e-02,1.18750000e+00,1.12500000e-01,-2.31250000e-01
1.89592421e-02,1.16406250e+00,1.07812500e-01,-2.35937500e-01
1.89596421e-02,1.16015625e+00,1.12500000e-01,-2.29687500e-01
1.89600421e-02,1.17968750e+00,1.15625000e-01,-2.29687500e-01
1.89604421e-02,1.17187500e+00,1.18750000e-01,-2.48437500e-01
1.89608421e-02,1.16406250e+00,1.26562500e-01,-2.50000000e-01
1.89612421e-02,1.16406250e+00,1.25000000e-01,-2.60937500e-01
1.89616421e-02,1.16796875e+00,1.39062500e-01,-2.57812500e-01
1.89620421e-02,1.14453125e+00,1.15625000e-01,-2.56250000e-01
1.89624421e-02,1.17968750e+00,1.23437500e-01,-2.46875000e-01
1.89628421e-02,1.17968750e+00,9.84375000e-02,-2.57812500e-01
1.89632421e-02,1.17187500e+00,1.20312500e-01,-2.39062500e-01
1.89636421e-02,1.17968750e+00,1.17187500e-01,-2.45312500e-01
1.89640421e-02,1.17187500e+00,1.09375000e-01,-2.39062500e-01
1.89644421e-02,1.16796875e+00,9.53125000e-02,-2.39062500e-01
1.89648421e-02,1.14453125e+00,1.25000000e-01,-2.54687500e-01
1.89652421e-02,1.10937500e+00,1.20312500e-01,-2.37500000e-01
1.89656421e-02,1.13281250e+00,1.23437500e-01,-2.43750000e-01
1.89660421e-02,1.11718750e+00,1.28125000e-01,-2.21875000e-01
1.89664421e-02,1.15234375e+00,1.12500000e-01,-2.23437500e-01
1.89668421e-02,1.14843750e+00,1.21875000e-01,-2.21875000e-01
1.89672421e-02,1.16796875e+00,1.12500000e-01,-2.29687500e-01
1.89676421e-02,1.17968750e+00,1.29687500e-01,-2.45312500e-01
1.89680421e-02,1.17578125e+00,1.15625000e-01,-2.21875000e-01
1.89684421e-02,1.12500000e+00,1.18750000e-01,-2.43750000e-01
1.89688421e-02,1.17578125e+00,1.14062500e-01,-2.29687500e-01
1.89692421e-02,1.13281250e+00,1.14062500e-01,-2.35937500e-01
1.89696421e-02,1.12890625e+00,1.12500000e-01,-2.37500000e-01
1.89700421e-02,1.17578125e+00,1.21875000e-01,-2.18750000e-01
1.89704421e-02,1.16406250e+00,1.26562500e-01,-2.09375000e-01
1.89708421e-02,1.14062500e+00,1.29687500e-01,-2.20312500e-01
1.89712421e-02,1.13671875e+00,1.32812500e-01,-2.29687500e-01
1.89716421e-02,1.15234375e+00,1.23437500e-01,-2.28125000e-01
1.89720421e-02,1.13671875e+00,1.25000000e-01,-2.28125000e-01
1.89724421e-02,1.16015625e+00,1.25000000e-01,-2.28125000e-01
1.89728421e-02,1.14843750e+00,1.18750000e-01,-2.37500000e-01
1.89732421e-02,1.14843750e+00,1.21875000e-01,-2.23437500e-01
1.89736421e-02,1.14062500e+00,1.35937500e-01,-2.12500000e-01
1.89740421e-02,1.07421875e+00,1.31250000e-01,-2.26562500e-01
1.89744421e-02,1.16015625e+00,1.39062500e-01,-2.23437500e-01
1.89748421e-02,1.15234375e+00,1.39062500e-01,-2.29687500e-01
1.89752421e-02,1.16406250e+00,1.26562500e-01,-2.25000000e-01
1.89756421e-02,1.13671875e+00,1.34375000e-01,-2.35937500e-01
1.89760421e-02,1.10937500e+00,1.32812500e-01,-2.43750000e-01
1.89764421e-02,1.10937500e+00,1.35937500e-01,-2.37500000e-01
1.89768421e-02,1.12500000e+00,1.42187500e-01,-2.42187500e-01
1.89772421e-02,1.14453125e+00,1.35937500e-01,-2.35937500e-01
1.89776421e-02,1.13281250e+00,1.39062500e-01,-2.37500000e-01
1.89780421e-02,1.11718750e+00,1.39062500e-01,-2.43750000e-01
1.89784421e-02,1.11328125e+00,1.34375000e-01,-2.25000000e-01
1.89788421e-02,1.14843750e+00,1.34375000e-01,-2.31250000e-01
1.89792421e-02,1.12500000e+00,1.35937500e-01,-2.20312500e-01
1.89796421e-02,1.17578125e+00,1.42187500e-01,-2.37500000e-01
1.89800421e-02,1.12109375e+00,1.32812500e-01,-2.29687500e-01
1.89804421e-02,1.12109375e+00,1.25000000e-01,-2.37500000e-01
1.89808421e-02,1.10937500e+00,1.29687500e-01,-2.40625000e-01
1.89812421e-02,1.06640625e+00,1.34375000e-01,-2.37500000e-01
1.89816421e-02,1.11718750e+00,1.29687500e-01,-2.31250000e-01
1.89820421e-02,1.07812500e+00,1.32812500e-01,-2.39062500e-01
1.89824421e-02,1.10156250e+00,1.53125000e-01,-2.29687500e-01
1.89828421e-02,1.07812500e+00,1.34375000e-01,-2.21875000e-01
1.89832421e-02,1.13671875e+00,1.09375000e-01,-2.20312500e-01
1.89836421e-02,1.07421875e+00,1.29687500e-01,-2.42187500e-01
1.89840421e-02,1.09765625e+00,1.28125000e-01,-2.39062500e-01
1.89844421e-02,1.10937500e+00,1.25000000e-01,-2.37500000e-01
1.89848421e-02,1.07031250e+00,1.31250000e-01,-2.43750000e-01
1.89852421e-02,1.11328125e+00,1.31250000e-01,-2.39062500e-01
1.89856421e-02,1.07812500e+00,1.12500000e-01,-2.39062500e-01
1.89860421e-02,1.11718750e+00,1.18750000e-01,-2.31250000e-01
1.89864421e-02,1.11718750e+00,1.26562500e-01,-2.39062500e-01
1.89868421e-02,1.16406250e+00,9.53125000e-02,-2.46875000e-01
1.89872421e-02,1.14843750e+00,1.17187500e-01,-2.39062500e-01
1.89876421e-02,1.13281250e+00,1.21875000e-01,-2.45312500e-01
1.89880421e-02,1.06640625e+00,1.29687500e-01,-2.42187500e-01
1.89884421e-02,1.08593750e+00,1.25000000e-01,-2.54687500e-01
1.89888421e-02,1.09765625e+00,1.23437500e-01,-2.50000000e-01
1.89892421e-02,1.10156250e+00,1.32812500e-01,-2.53125000e-01
1.89896421e-02,1.09765625e+00,1.34375000e-01,-2.54687500e-01
1.89900421e-02,1.09765625e+00,1.43750000e-01,-2.35937500e-01
1.89904421e-02,1.08593750e+00,1.25000000e-01,-2.42187500e-01
1.89908421e-02,1.10546875e+00,1.37500000e-01,-2.42187500e-01
1.89912421e-02,1.13671875e+00,1.37500000e-01,-2.35937500e-01
1.89916421e-02,1.12109375e+00,1.32812500e-01,-2.45312500e-01
1.89920421e-02,1.15234375e+00,1.31250000e-01,-2.46875000e-01
1.89924421e-02,1.10937500e+00,1.29687500e-01,-2.54687500e-01
1.89928421e-02,1.13281250e+00,1.31250000e-01,-2.43750000e-01
1.89932421e-02,1.15234375e+00,1.28125000e-01,-2.46875000e-01
1.89936421e-02,1.12109375e+00,1.15625000e-01,-2.40625000e-01
1.89940421e-02,1.14453125e+00,1.10937500e-01,-2.50000000e-01
1.89944421e-02,1.05859375e+00,1.25000000e-01,-2.48437500e-01
1.89948421e-02,1.06640625e+00,1.01562500e-01,-2.37500000e-01
1.89952421e-02,1.10937500e+00,1.12500000e-01,-2.43750000e-01
1.89956421e-02,1.17187500e+00,1.01562500e-01,-2.48437500e-01
1.89960421e-02,1.17968750e+00,1.09375000e-01,-2.39062500e-01
1.89964421e-02,1.12109375e+00,9.68750000e-02,-2.26562500e-01
1.89968421e-02,1.13281250e+00,1.03125000e-01,-2.28125000e-01
1.89972421e-02,1.12890625e+00,1.09375000e-01,-2.34375000e-01
1.89976421e-02,1.12109375e+00,1.20312500e-01,-2.31250000e-01
1.89980421e-02,1.09765625e+00,1.15625000e-01,-2.39062500e-01
1.89984421e-02,1.10546875e+00,1.06250000e-01,-2.34375000e-01
1.89988421e-02,1.13671875e+00,1.12500000e-01,-2.25000000e-01
1.89992421e-02,1.16015625e+00,1.03125000e-01,-2.29687500e-01
1.89996421e-02,1.13281250e+00,1.23437500e-01,-2.20312500e-01
1.90000421e-02,1.10937500e+00,1.28125000e-01,-2.17187500e-01
1.90004421e-02,1.07031250e+00,1.34375000e-01,-2.20312500e-01
1.90008421e-02,1.08593750e+00,1.31250000e-01,-2.45312500e-01
1.90012421e-02,1.06250000e+00,1.26562500e-01,-2.39062500e-01
1.90016421e-02,1.07421875e+00,1.25000000e-01,-2.40625000e-01
1.90020421e-02,1.12500000e+00,1.23437500e-01,-2.39062500e-01
1.90024421e-02,1.08984375e+00,1.37500000e-01,-2.40625000e-01
1.90028421e-02,1.07421875e+00,1.20312500e-01,-2.43750000e-01
1.90032421e-02,1.09375000e+00,1.21875000e-01,-2.43750000e-01
1.90036421e-02,1.09765625e+00,1.23437500e-01,-2.25000000e-01
1.90040421e-02,1.09375000e+00,1.42187500e-01,-2.45312500e-01
1.90044421e-02,1.07812500e+00,1.35937500e-01,-2.29687500e-01
1.90048421e-02,1.04687500e+00,1.32812500e-01,-2.40625000e-01
1.90052421e-02,1.06640625e+00,1.29687500e-01,-2.51562500e-01
1.90056421e-02,1.02343750e+00,1.35937500e-01,-2.53125000e-01
1.90060421e-02,1.07031250e+00,1.43750000e-01,-2.50000000e-01
1.90064421e-02,1.03515625e+00,1.32812500e-01,-2.54687500e-01
1.90068421e-02,1.03125000e+00,1.42187500e-01,-2.45312500e-01
1.90072421e-02,1.04296875e+00,1.51562500e-01,-2.46875000e-01
1.90076421e-02,1.03906250e+00,1.46875000e-01,-2.56250000e-01
1.90080421e-02,1.05859375e+00,1.42187500e-01,-2.60937500e-01
1.90084421e-02,1.07031250e+00,1.28125000e-01,-2.42187500e-01
1.90088421e-02,1.03515625e+00,1.32812500e-01,-2.48437500e-01
1.90092421e-02,1.03906250e+00,1.40625000e-01,-2.62500000e-01
1.90096421e-02,1.03906250e+00,1.29687500e-01,-2.62500000e-01
1.90100421e-02,1.01562500e+00,1.43750000e-01,-2.54687500e-01
1.90104421e-02,1.03125000e+00,1.46875000e-01,-2.37500000e-01
1.90108421e-02,1.03125000e+00,1.26562500e-01,-2.54687500e-01
1.90112421e-02,1.01171875e+00,1.35937500e-01,-2.62500000e-01
1.90116421e-02,9.80468750e-01,1.35937500e-01,-2.40625000e-01
1.90120421e-02,1.03906250e+00,1.53125000e-01,-2.54687500e-01
1.90124421e-02,1.03515625e+00,1.51562500e-01,-2.45312500e-01
1.90128421e-02,1.03515625e+00,1.53125000e-01,-2.40625000e-01
1.90132421e-02,1.04296875e+00,1.51562500e-01,-2.46875000e-01
1.90136421e-02,1.06640625e+00,1.32812500e-01,-2.48437500e-01
1.90140421e-02,1.06250000e+00,1.42187500e-01,-2.50000000e-01
1.90144421e-02,1.08984375e+00,1.48437500e-01,-2.40625000e-01
1.90148421e-02,1.05468750e+00,1.46875000e-01,-2.39062500e-01
1.90152421e-02,1.03125000e+00,1.50000000e-01,-2.34375000e-01
1.90156421e-02,1.02734375e+00,1.51562500e-01,-2.34375000e-01
1.90160421e-02,1.01171875e+00,1.51562500e-01,-2.39062500e-01
1.90164421e-02,1.05468750e+00,1.40625000e-01,-2.42187500e-01
1.90168421e-02,1.03125000e+00,1.51562500e-01,-2.37500000e-01
1.90172421e-02,1.04687500e+00,1.45312500e-01,-2.43750000e-01
1.90176421e-02,1.04687500e+00,1.50000000e-01,-2.48437500e-01
1.90180421e-02,1.02343750e+00,1.43750000e-01,-2.39062500e-01
1.90184421e-02,1.03906250e+00,1.54687500e-01,-2.42187500e-01
1.90188421e-02,1.04296875e+00,1.48437500e-01,-2.28125000e-01
1.90192421e-02,1.04687500e+00,1.56250000e-01,-2.28125000e-01
1.90196421e-02,1.07421875e+00,1.35937500e-01,-2.34375000e-01
1.90200421e-02,1.10156250e+00,1.42187500e-01,-2.21875000e-01
1.90204421e-02,1.05078125e+00,1.53125000e-01,-2.28125000e-01
1.90208421e-02,1.03906250e+00,1.45312500e-01,-2.26562500e-01
1.90212421e-02,1.04687500e+00,1.46875000e-01,-2.21875000e-01
1.90216421e-02,1.06250000e+00,1.35937500e-01,-2.29687500e-01
1.90220421e-02,1.02343750e+00,1.28125000e-01,-2.31250000e-01
1.90224421e-02,1.03515625e+00,1.31250000e-01,-2.18750000e-01
1.90228421e-02,1.05468750e+00,1.40625000e-01,-2.23437500e-01
1.90232421e-02,1.05078125e+00,1.39062500e-01,-2.26562500e-01
1.90236421e-02,1.05859375e+00,1.42187500e-01,-2.20312500e-01
1.90240421e-02,1.07421875e+00,1.31250000e-01,-2.26562500e-01
1.90244421e-02,1.07812500e+00,1.45312500e-01,-2.35937500e-01
1.90248421e-02,1.05078125e+00,1.37500000e-01,-2.37500000e-01
1.90252421e-02,1.05468750e+00,1.29687500e-01,-2.48437500e-01
1.90256421e-02,1.09375000e+00,1.42187500e-01,-2.43750000e-01
1.90260421e-02,1.04296875e+00,1.37500000e-01,-2.45312500e-01
1.90264421e-02,1.09765625e+00,1.45312500e-01,-2.42187500e-01
1.90268421e-02,1.05468750e+00,1.37500000e-01,-2.35937500e-01
1.90272421e-02,1.07031250e+00,1.26562500e-01,-2.40625000e-01
1.90276421e-02,1.08984375e+00,1.15625000e-01,-2.56250000e-01
1.90280421e-02,1.09765625e+00,1.21875000e-01,-2.46875000e-01
1.90284421e-02,1.08984375e+00,1.26562500e-01,-2.53125000e-01
1.90288421e-02,1.09375000e+00,1.34375000e-01,-2.46875000e-01
1.90292421e-02,1.10937500e+00,1.18750000e-01,-2.29687500e-01
1.90296421e-02,1.11328125e+00,1.14062500e-01,-2.39062500e-01
1.90300421e-02,1.09765625e+00,1.17187500e-01,-2.43750000e-01
1.90304421e-02,1.07031250e+00,1.28125000e-01,-2.43750000e-01
1.90308421e-02,1.12890625e+00,1.17187500e-01,-2.53125000e-01
1.90312421e-02,1.07031250e+00,1.23437500e-01,-2.56250000e-01
1.90316421e-02,1.10546875e+00,1.29687500e-01,-2.57812500e-01
1.90320421e-02,1.10156250e+00,1.43750000e-01,-2.40625000e-01
1.90324421e-02,1.06640625e+00,1.35937500e-01,-2.37500000e-01
1.90328421e-02,1.14453125e+00,1.45312500e-01,-2.42187500e-01
1.90332421e-02,1.11718750e+00,1.43750000e-01,-2.29687500e-01
1.90336421e-02,1.12109375e+00,1.32812500e-01,-2.26562500e-01
1.90340421e-02,1.11328125e+00,1.26562500e-01,-2.34375000e-01
1.90344421e-02,1.10937500e+00,1.29687500e-01,-2.50000000e-01
1.90348421e-02,1.16015625e+00,1.06250000e-01,-2.37500000e-01
1.90352421e-02,1.14843750e+00,1.20312500e-01,-2.39062500e-01
1.90356421e-02,1.08984375e+00,1.14062500e-01,-2.48437500e-01
1.90360421e-02,1.12500000e+00,1.26562500e-01,-2.18750000e-01
1.90364421e-02,1.12890625e+00,1.23437500e-01,-2.18750000e-01
1.90368421e-02,1.13281250e+00,1.10937500e-01,-2.37500000e-01
1.90372421e-02,1.13671875e+00,1.15625000e-01,-2.15625000e-01
1.90376421e-02,1.10546875e+00,1.26562500e-01,-2.17187500e-01
1.90380421e-02,1.10937500e+00,1.17187500e-01,-2.15625000e-01
1.90384421e-02,1.13281250e+00,1.21875000e-01,-2.28125000e-01
1.90388421e-02,1.12500000e+00,9.84375000e-02,-2.31250000e-01
1.90392421e-02,1.11328125e+00,1.18750000e-01,-2.26562500e-01
1.90396421e-02,1.12500000e+00,1.35937500e-01,-2.21875000e-01
1.90400421e-02,1.17578125e+00,1.25000000e-01,-2.31250000e-01
1.90404421e-02,1.12109375e+00,1.29687500e-01,-2.37500000e-01
1.90408421e-02,1.11328125e+00,1.14062500e-01,-2.46875000e-01
1.90412421e-02,1.12500000e+00,1.06250000e-01,-2.39062500e-01
1.90416421e-02,1.09375000e+00,1.09375000e-01,-2.35937500e-01
1.90420421e-02,1.10156250e+00,1.20312500e-01,-2.35937500e-01
1.90424421e-02,1.10546875e+00,1.17187500e-01,-2.28125000e-01
1.90428421e-02,1.11328125e+00,1.12500000e-01,-2.15625000e-01
1.90432421e-02,1.12890625e+00,1.17187500e-01,-2.20312500e-01
1.90436421e-02,1.10546875e+00,1.15625000e-01,-2.20312500e-01
1.90440421e-02,1.08593750e+00,1.20312500e-01,-2.35937500e-01
1.90444421e-02,1.08593750e+00,1.18750000e-01,-2.28125000e-01
1.90448421e-02,1.06250000e+00,1.15625000e-01,-2.34375000e-01
1.90452421e-02,1.10156250e+00,1.29687500e-01,-2.25000000e-01
1.90456421e-02,1.10937500e+00,1.28125000e-01,-2.34375000e-01
1.90460421e-02,1.07421875e+00,1.15625000e-01,-2.35937500e-01
1.90464421e-02,1.10546875e+00,1.29687500e-01,-2.09375000e-01
1.90468421e-02,1.07031250e+00,1.26562500e-01,-2.23437500e-01
1.90472421e-02,1.08984375e+00,1.18750000e-01,-2.31250000e-01
1.90476421e-02,1.07031250e+00,1.29687500e-01,-2.42187500e-01
1.90480421e-02,1.09765625e+00,1.20312500e-01,-2.42187500e-01
1.90484421e-02,1.10937500e+00,1.20312500e-01,-2.35937500e-01
1.90488421e-02,1.09375000e+00,1.12500000e-01,-2.23437500e-01
1.90492421e-02,1.09375000e+00,1.18750000e-01,-2.35937500e-01
1.90496421e-02,1.05468750e+00,1.15625000e-01,-2.40625000e-01
1.90500421e-02,1.05859375e+00,1.25000000e-01,-2.28125000e-01
1.90504421e-02,1.05078125e+00,1.26562500e-01,-2.46875000e-01
1.90508421e-02,1.04296875e+00,1.20312500e-01,-2.29687500e-01
1.90512421e-02,1.06250000e+00,1.23437500e-01,-2.26562500e-01
1.90516421e-02,1.07421875e+00,1.07812500e-01,-2.31250000e-01
1.90520421e-02,1.06640625e+00,1.09375000e-01,-2.31250000e-01
1.90524421e-02,1.06250000e+00,1.07812500e-01,-2.23437500e-01
1.90528421e-02,1.05859375e+00,1.20312500e-01,-2.28125000e-01
1.90532421e-02,1.03515625e+00,1.04687500e-01,-2.21875000e-01
1.90536421e-02,1.04687500e+00,1.14062500e-01,-2.25000000e-01
1.90540421e-02,1.07812500e+00,1.12500000e-01,-2.39062500e-01
1.90544421e-02,1.07031250e+00,1.18750000e-01,-2.29687500e-01
1.90548421e-02,1.05468750e+00,1.20312500e-01,-2.26562500e-01
1.90552421e-02,1.06640625e+00,1.21875000e-01,-2.45312500e-01
1.90556421e-02,1.10156250e+00,1.14062500e-01,-2.39062500e-01
1.90560421e-02,1.07031250e+00,1.23437500e-01,-2.26562500e-01
1.90564421e-02,1.06640625e+00,1.20312500e-01,-2.31250000e-01
1.90568421e-02,1.03125000e+00,1.23437500e-01,-2.28125000e-01
1.90572421e-02,1.05468750e+00,1.07812500e-01,-2.35937500e-01
1.90576421e-02,1.05859375e+00,1.03125000e-01,-2.17187500e-01
1.90580421e-02,1.05468750e+00,1.09375000e-01,-2.23437500e-01
1.90584421e-02,1.07812500e+00,1.25000000e-01,-2.37500000e-01
1.90588421e-02,1.06640625e+00,1.10937500e-01,-2.46875000e-01
1.90592421e-02,1.08593750e+00,1.10937500e-01,-2.50000000e-01
1.90596421e-02,1.11718750e+00,1.20312500e-01,-2.45312500e-01
1.90600421e-02,1.01171875e+00,1.35937500e-01,-2.40625000e-01
1.90604421e-02,1.06250000e+00,1.21875000e-01,-2.28125000e-01
1.90608421e-02,1.03906250e+00,1.31250000e-01,-2.45312500e-01
1.90612421e-02,1.04687500e+00,1.23437500e-01,-2.42187500e-01
1.90616421e-02,1.05078125e+00,1.29687500e-01,-2.48437500e-01
1.90620421e-02,1.01953125e+00,1.29687500e-01,-2.48437500e-01
1.90624421e-02,1.06640625e+00,1.29687500e-01,-2.48437500e-01
1.90628421e-02,1.03906250e+00,1.14062500e-01,-2.40625000e-01
1.90632421e-02,1.02343750e+00,1.25000000e-01,-2.40625000e-01
1.90636421e-02,1.01171875e+00,1.29687500e-01,-2.45312500e-01
1.90640421e-02,1.00000000e+00,1.26562500e-01,-2.51562500e-01
1.90644421e-02,1.01171875e+00,1.23437500e-01,-2.46875000e-01
1.90648421e-02,1.02734375e+00,1.28125000e-01,-2.40625000e-01
1.90652421e-02,1.02343750e+00,1.31250000e-01,-2.40625000e-01
1.90656421e-02,1.01171875e+00,1.39062500e-01,-2.54687500e-01
1.90660421e-02,1.03906250e+00,1.26562500e-01,-2.57812500e-01
1.90664421e-02,1.05078125e+00,1.31250000e-01,-2.39062500e-01
1.90668421e-02,1.04296875e+00,1.26562500e-01,-2.39062500e-01
1.90672421e-02,1.02343750e+00,1.26562500e-01,-2.53125000e-01
1.90676421e-02,1.04296875e+00,1.18750000e-01,-2.43750000e-01
1.90680421e-02,1.02734375e+00,1.29687500e-01,-2.42187500e-01
1.90684421e-02,1.04687500e+00,1.09375000e-01,-2.40625000e-01
1.90688421e-02,1.01562500e+00,1.25000000e-01,-2.54687500e-01
1.90692421e-02,1.05859375e+00,1.18750000e-01,-2.60937500e-01
1.90696421e-02,1.07031250e+00,1.31250000e-01,-2.46875000e-01
1.90700421e-02,1.05078125e+00,1.29687500e-01,-2.46875000e-01
1.90704421e-02,1.04296875e+00,1.26562500e-01,-2.51562500e-01
1.90708421e-02,1.03906250e+00,1.29687500e-01,-2.48437500e-01
1.90712421e-02,1.00390625e+00,1.50000000e-01,-2.40625000e-01
1.90716421e-02,1.03515625e+00,1.32812500e-01,-2.28125000e-01
1.90720421e-02,1.05859375e+00,1.35937500e-01,-2.46875000e-01
1.90724421e-02,1.04687500e+00,1.25000000e-01,-2.39062500e-01
1.90728421e-02,1.07812500e+00,1.25000000e-01,-2.43750000e-01
1.90732421e-02,1.05468750e+00,1.32812500e-01,-2.34375000e-01
1.90736421e-02,1.04296875e+00,1.32812500e-01,-2.12500000e-01
1.90740421e-02,1.05859375e+00,1.29687500e-01,-2.25000000e-01
1.90744421e-02,1.05859375e+00,1.07812500e-01,-2.40625000e-01
1.90748421e-02,1.03515625e+00,1.26562500e-01,-2.25000000e-01
1.90752421e-02,1.05859375e+00,1.48437500e-01,-2.21875000e-01
1.90756421e-02,1.05078125e+00,1.46875000e-01,-2.28125000e-01
1.90760421e-02,1.05078125e+00,1.43750000e-01,-2.25000000e-01
1.90764421e-02,1.06640625e+00,1.34375000e-01,-2.35937500e-01
1.90768421e-02,1.05468750e+00,1.29687500e-01,-2.43750000e-01
1.90772421e-02,1.07421875e+00,1.43750000e-01,-2.18750000e-01
1.90776421e-02,1.05468750e+00,1.34375000e-01,-2.15625000e-01
1.90780421e-02,1.08984375e+00,1.60937500e-01,-2.18750000e-01
1.90784421e-02,1.04296875e+00,1.34375000e-01,-2.26562500e-01
1.90788421e-02,1.05468750e+00,1.51562500e-01,-2.10937500e-01
1.90792421e-02,1.05859375e+00,1.40625000e-01,-2.18750000e-01
