Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92140313,,Zero Index,1799.92140313,,Zero Index,1799.92140313,,Zero Index,1799.92140313,,Zero Index,1799.92140313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.64936314e-02,2.87812500e+01,6.92187500e-04,5.06906250e+00,,1.64936314e-02,-2.87805576e+01,,1.64936314e-02,-2.56365747e-05
1.64940314e-02,2.91445313e+01,6.05468750e-04,5.07343750e+00,,1.64940314e-02,-2.91439266e+01,,1.64940314e-02,-2.24247688e-05
1.64944314e-02,2.95664063e+01,7.17187500e-04,5.07187500e+00,,1.64944314e-02,-2.95656891e+01,,1.64944314e-02,-2.65624985e-05
1.64948314e-02,2.99218750e+01,8.08593750e-04,5.06937500e+00,,1.64948314e-02,-2.99210663e+01,,1.64948314e-02,-2.99479161e-05
1.64952314e-02,3.02890625e+01,8.30468750e-04,5.07000000e+00,,1.64952314e-02,-3.02882328e+01,,1.64952314e-02,-3.07580995e-05
1.64956314e-02,3.06992188e+01,6.94531250e-04,5.07093750e+00,,1.64956314e-02,-3.06985245e+01,,1.64956314e-02,-2.57233787e-05
1.64960314e-02,3.10625000e+01,3.35937500e-04,5.06406250e+00,,1.64960314e-02,-3.10621643e+01,,1.64960314e-02,-1.24421304e-05
1.64964314e-02,3.14531250e+01,6.39062500e-04,5.06375000e+00,,1.64964314e-02,-3.14524860e+01,,1.64964314e-02,-2.36689812e-05
1.64968314e-02,3.18320313e+01,1.11875000e-03,5.06531250e+00,,1.64968314e-02,-3.18309116e+01,,1.64968314e-02,-4.14351853e-05
1.64972314e-02,3.21914062e+01,7.46875000e-04,5.06468750e+00,,1.64972314e-02,-3.21906586e+01,,1.64972314e-02,-2.76620376e-05
1.64976314e-02,3.25546875e+01,7.33593750e-04,5.06281250e+00,,1.64976314e-02,-3.25539551e+01,,1.64976314e-02,-2.71701392e-05
1.64980314e-02,3.29726562e+01,1.10156250e-03,5.06531250e+00,,1.64980314e-02,-3.29715538e+01,,1.64980314e-02,-4.07986117e-05
1.64984314e-02,3.33554688e+01,1.16484375e-03,5.06406250e+00,,1.64984314e-02,-3.33543053e+01,,1.64984314e-02,-4.31423614e-05
1.64988314e-02,3.37109375e+01,1.07421875e-03,5.06781250e+00,,1.64988314e-02,-3.37098618e+01,,1.64988314e-02,-3.97858821e-05
1.64992314e-02,3.41835938e+01,1.03203125e-03,5.06625000e+00,,1.64992314e-02,-3.41825600e+01,,1.64992314e-02,-3.82233811e-05
1.64996314e-02,3.45039062e+01,1.32421875e-03,5.06281250e+00,,1.64996314e-02,-3.45025826e+01,,1.64996314e-02,-4.90451384e-05
1.65000314e-02,3.49179688e+01,1.40156250e-03,5.06312500e+00,,1.65000314e-02,-3.49165688e+01,,1.65000314e-02,-5.19097230e-05
1.65004314e-02,3.52890625e+01,8.28125000e-04,5.06718750e+00,,1.65004314e-02,-3.52882347e+01,,1.65004314e-02,-3.06712973e-05
1.65008314e-02,3.56562500e+01,1.17187500e-03,5.06281250e+00,,1.65008314e-02,-3.56550789e+01,,1.65008314e-02,-4.34027788e-05
1.65012314e-02,3.60625000e+01,9.16406250e-04,5.06281250e+00,,1.65012314e-02,-3.60615845e+01,,1.65012314e-02,-3.39409708e-05
1.65016314e-02,3.64531250e+01,1.31796875e-03,5.06406250e+00,,1.65016314e-02,-3.64518089e+01,,1.65016314e-02,-4.88136575e-05
1.65020314e-02,3.67890625e+01,1.20468750e-03,5.06343750e+00,,1.65020314e-02,-3.67878571e+01,,1.65020314e-02,-4.46180566e-05
1.65024314e-02,3.71992188e+01,1.51718750e-03,5.06468750e+00,,1.65024314e-02,-3.71977005e+01,,1.65024314e-02,-5.61921297e-05
1.65028314e-02,3.76015625e+01,1.64921875e-03,5.06531250e+00,,1.65028314e-02,-3.75999146e+01,,1.65028314e-02,-6.10821735e-05
1.65032314e-02,3.80039063e+01,1.41093750e-03,5.06156250e+00,,1.65032314e-02,-3.80024948e+01,,1.65032314e-02,-5.22569462e-05
1.65036314e-02,3.83828125e+01,1.66640625e-03,5.06281250e+00,,1.65036314e-02,-3.83811455e+01,,1.65036314e-02,-6.17187543e-05
1.65040314e-02,3.87812500e+01,1.65859375e-03,5.06281250e+00,,1.65040314e-02,-3.87795906e+01,,1.65040314e-02,-6.14293967e-05
1.65044314e-02,3.91562500e+01,1.49296875e-03,5.05218750e+00,,1.65044314e-02,-3.91547585e+01,,1.65044314e-02,-5.52951387e-05
1.65048314e-02,3.95234375e+01,1.57265625e-03,5.05500000e+00,,1.65048314e-02,-3.95218658e+01,,1.65048314e-02,-5.82465254e-05
1.65052314e-02,3.98906250e+01,1.56015625e-03,5.05156250e+00,,1.65052314e-02,-3.98890648e+01,,1.65052314e-02,-5.77835635e-05
1.65056314e-02,4.02695313e+01,1.36640625e-03,5.05062500e+00,,1.65056314e-02,-4.02681656e+01,,1.65056314e-02,-5.06076358e-05
1.65060314e-02,4.06679688e+01,1.50156250e-03,5.05000000e+00,,1.65060314e-02,-4.06664658e+01,,1.65060314e-02,-5.56134291e-05
1.65064314e-02,4.10703125e+01,1.34687500e-03,5.04781250e+00,,1.65064314e-02,-4.10689659e+01,,1.65064314e-02,-4.98842601e-05
1.65068314e-02,4.14335938e+01,1.62343750e-03,5.04875000e+00,,1.65068314e-02,-4.14319687e+01,,1.65068314e-02,-6.01273168e-05
1.65072314e-02,4.18125000e+01,1.49921875e-03,5.04250000e+00,,1.65072314e-02,-4.18110008e+01,,1.65072314e-02,-5.55266197e-05
1.65076314e-02,4.22304688e+01,1.48203125e-03,5.04562500e+00,,1.65076314e-02,-4.22289848e+01,,1.65076314e-02,-5.48900498e-05
1.65080314e-02,4.25898438e+01,1.52031250e-03,5.04781250e+00,,1.65080314e-02,-4.25883217e+01,,1.65080314e-02,-5.63078720e-05
1.65084314e-02,4.29648438e+01,1.53359375e-03,5.04687500e+00,,1.65084314e-02,-4.29633102e+01,,1.65084314e-02,-5.67997668e-05
1.65088314e-02,4.33671875e+01,1.31562500e-03,5.04968750e+00,,1.65088314e-02,-4.33658714e+01,,1.65088314e-02,-4.87268517e-05
1.65092314e-02,4.37851563e+01,1.27500000e-03,5.04812500e+00,,1.65092314e-02,-4.37838821e+01,,1.65092314e-02,-4.72222237e-05
1.65096314e-02,4.41328125e+01,1.77890625e-03,5.04625000e+00,,1.65096314e-02,-4.41310349e+01,,1.65096314e-02,-6.58854187e-05
1.65100314e-02,4.45273438e+01,1.48906250e-03,5.04843750e+00,,1.65100314e-02,-4.45258560e+01,,1.65100314e-02,-5.51504600e-05
1.65104314e-02,4.49179688e+01,1.66562500e-03,5.04656250e+00,,1.65104314e-02,-4.49163017e+01,,1.65104314e-02,-6.16898178e-05
1.65108314e-02,4.53046875e+01,1.81562500e-03,5.04593750e+00,,1.65108314e-02,-4.53028717e+01,,1.65108314e-02,-6.72453680e-05
1.65112314e-02,4.56796875e+01,1.55546875e-03,5.04062500e+00,,1.65112314e-02,-4.56781311e+01,,1.65112314e-02,-5.76099555e-05
1.65116314e-02,4.61015625e+01,1.37109375e-03,5.04687500e+00,,1.65116314e-02,-4.61001930e+01,,1.65116314e-02,-5.07812510e-05
1.65120314e-02,4.65156250e+01,1.56406250e-03,5.04218750e+00,,1.65120314e-02,-4.65140610e+01,,1.65120314e-02,-5.79282423e-05
1.65124314e-02,4.68750000e+01,1.56796875e-03,5.04656250e+00,,1.65124314e-02,-4.68734322e+01,,1.65124314e-02,-5.80729175e-05
1.65128314e-02,4.72929688e+01,1.54296875e-03,5.04906250e+00,,1.65128314e-02,-4.72914276e+01,,1.65128314e-02,-5.71469936e-05
1.65132314e-02,4.76718750e+01,1.38125000e-03,5.04375000e+00,,1.65132314e-02,-4.76704941e+01,,1.65132314e-02,-5.11574071e-05
1.65136314e-02,4.80390625e+01,1.88046875e-03,5.04593750e+00,,1.65136314e-02,-4.80371819e+01,,1.65136314e-02,-6.96469942e-05
1.65140314e-02,4.83750000e+01,1.85625000e-03,5.03875000e+00,,1.65140314e-02,-4.83731422e+01,,1.65140314e-02,-6.87499996e-05
1.65144314e-02,4.87968750e+01,1.79140625e-03,5.04000000e+00,,1.65144314e-02,-4.87950821e+01,,1.65144314e-02,-6.63483806e-05
1.65148314e-02,4.91367188e+01,2.00937500e-03,5.04812500e+00,,1.65148314e-02,-4.91347084e+01,,1.65148314e-02,-7.44212957e-05
1.65152314e-02,4.95585938e+01,1.66250000e-03,5.04531250e+00,,1.65152314e-02,-4.95569305e+01,,1.65152314e-02,-6.15740719e-05
1.65156314e-02,4.99296875e+01,1.83750000e-03,5.04218750e+00,,1.65156314e-02,-4.99278488e+01,,1.65156314e-02,-6.80555531e-05
1.65160314e-02,5.02968750e+01,1.83125000e-03,5.04031250e+00,,1.65160314e-02,-5.02950439e+01,,1.65160314e-02,-6.78240758e-05
1.65164314e-02,5.06679688e+01,1.99062500e-03,5.04750000e+00,,1.65164314e-02,-5.06659775e+01,,1.65164314e-02,-7.37268492e-05
1.65168314e-02,5.10546875e+01,1.89843750e-03,5.04687500e+00,,1.65168314e-02,-5.10527878e+01,,1.65168314e-02,-7.03124970e-05
1.65172314e-02,5.15039063e+01,1.87500000e-03,5.04562500e+00,,1.65172314e-02,-5.15020294e+01,,1.65172314e-02,-6.94444461e-05
1.65176314e-02,5.19023438e+01,2.05312500e-03,5.04531250e+00,,1.65176314e-02,-5.19002914e+01,,1.65176314e-02,-7.60416660e-05
1.65180314e-02,5.22617188e+01,1.95312500e-03,5.04906250e+00,,1.65180314e-02,-5.22597656e+01,,1.65180314e-02,-7.23379635e-05
1.65184314e-02,5.26835938e+01,1.80078125e-03,5.04812500e+00,,1.65184314e-02,-5.26817932e+01,,1.65184314e-02,-6.66956039e-05
1.65188314e-02,5.30507813e+01,2.18359375e-03,5.04937500e+00,,1.65188314e-02,-5.30485992e+01,,1.65188314e-02,-8.08738478e-05
1.65192314e-02,5.33906250e+01,2.23437500e-03,5.04218750e+00,,1.65192314e-02,-5.33883896e+01,,1.65192314e-02,-8.27546319e-05
1.65196314e-02,5.38125000e+01,2.09062500e-03,5.04625000e+00,,1.65196314e-02,-5.38104095e+01,,1.65196314e-02,-7.74305590e-05
1.65200314e-02,5.42148438e+01,2.25390625e-03,5.04187500e+00,,1.65200314e-02,-5.42125893e+01,,1.65200314e-02,-8.34780149e-05
1.65204314e-02,5.45976563e+01,1.72031250e-03,5.04187500e+00,,1.65204314e-02,-5.45959358e+01,,1.65204314e-02,-6.37152771e-05
1.65208314e-02,5.49726563e+01,1.84609375e-03,5.04125000e+00,,1.65208314e-02,-5.49708099e+01,,1.65208314e-02,-6.83738472e-05
1.65212314e-02,5.53750000e+01,2.08828125e-03,5.04031250e+00,,1.65212314e-02,-5.53729134e+01,,1.65212314e-02,-7.73437496e-05
1.65216314e-02,5.57265625e+01,1.93671875e-03,5.03718750e+00,,1.65216314e-02,-5.57246246e+01,,1.65216314e-02,-7.17303192e-05
1.65220314e-02,5.61718750e+01,2.04296875e-03,5.03968750e+00,,1.65220314e-02,-5.61698303e+01,,1.65220314e-02,-7.56655063e-05
1.65224314e-02,5.65273438e+01,2.12578125e-03,5.03812500e+00,,1.65224314e-02,-5.65252190e+01,,1.65224314e-02,-7.87326426e-05
1.65228314e-02,5.69531250e+01,2.04765625e-03,5.03843750e+00,,1.65228314e-02,-5.69510765e+01,,1.65228314e-02,-7.58391252e-05
1.65232314e-02,5.73281250e+01,1.85468750e-03,5.03281250e+00,,1.65232314e-02,-5.73262711e+01,,1.65232314e-02,-6.86921267e-05
1.65236314e-02,5.76914063e+01,2.03984375e-03,5.03593750e+00,,1.65236314e-02,-5.76893654e+01,,1.65236314e-02,-7.55497676e-05
1.65240314e-02,5.80703125e+01,2.05312500e-03,5.04125000e+00,,1.65240314e-02,-5.80682602e+01,,1.65240314e-02,-7.60416660e-05
1.65244314e-02,5.84882813e+01,2.02500000e-03,5.04156250e+00,,1.65244314e-02,-5.84862556e+01,,1.65244314e-02,-7.50000036e-05
1.65248314e-02,5.88437500e+01,1.99296875e-03,5.03781250e+00,,1.65248314e-02,-5.88417587e+01,,1.65248314e-02,-7.38136587e-05
1.65252314e-02,5.92617188e+01,2.04765625e-03,5.03156250e+00,,1.65252314e-02,-5.92596703e+01,,1.65252314e-02,-7.58391252e-05
1.65256314e-02,5.96601563e+01,1.83437500e-03,5.02312500e+00,,1.65256314e-02,-5.96583214e+01,,1.65256314e-02,-6.79398145e-05
1.65260314e-02,6.00273438e+01,1.64062500e-03,5.03312500e+00,,1.65260314e-02,-6.00257034e+01,,1.65260314e-02,-6.07638867e-05
1.65264314e-02,6.04492188e+01,1.72265625e-03,5.03250000e+00,,1.65264314e-02,-6.04474945e+01,,1.65264314e-02,-6.38020865e-05
1.65268314e-02,6.08359375e+01,1.88593750e-03,5.03125000e+00,,1.65268314e-02,-6.08340530e+01,,1.65268314e-02,-6.98495351e-05
1.65272314e-02,6.11718750e+01,1.84765625e-03,5.02875000e+00,,1.65272314e-02,-6.11700287e+01,,1.65272314e-02,-6.84317129e-05
1.65276314e-02,6.15585938e+01,1.68281250e-03,5.02843750e+00,,1.65276314e-02,-6.15569115e+01,,1.65276314e-02,-6.23263841e-05
1.65280314e-02,6.19609375e+01,1.81562500e-03,5.02875000e+00,,1.65280314e-02,-6.19591217e+01,,1.65280314e-02,-6.72453680e-05
1.65284314e-02,6.22929688e+01,1.77656250e-03,5.02593750e+00,,1.65284314e-02,-6.22911911e+01,,1.65284314e-02,-6.57986093e-05
1.65288314e-02,6.27187500e+01,1.48593750e-03,5.02531250e+00,,1.65288314e-02,-6.27172623e+01,,1.65288314e-02,-5.50347213e-05
1.65292314e-02,6.31523438e+01,1.40625000e-03,5.02875000e+00,,1.65292314e-02,-6.31509361e+01,,1.65292314e-02,-5.20833346e-05
1.65296314e-02,6.35078125e+01,1.57656250e-03,5.02750000e+00,,1.65296314e-02,-6.35062370e+01,,1.65296314e-02,-5.83912042e-05
1.65300314e-02,6.38632813e+01,1.53906250e-03,5.02687500e+00,,1.65300314e-02,-6.38617439e+01,,1.65300314e-02,-5.70023149e-05
1.65304314e-02,6.43007813e+01,1.55625000e-03,5.02281250e+00,,1.65304314e-02,-6.42992249e+01,,1.65304314e-02,-5.76388884e-05
1.65308314e-02,6.46640625e+01,1.58671875e-03,5.02406250e+00,,1.65308314e-02,-6.46624756e+01,,1.65308314e-02,-5.87673603e-05
1.65312314e-02,6.50507813e+01,1.85156250e-03,5.02468750e+00,,1.65312314e-02,-6.50489273e+01,,1.65312314e-02,-6.85763880e-05
1.65316314e-02,6.54492188e+01,1.85625000e-03,5.02531250e+00,,1.65316314e-02,-6.54473648e+01,,1.65316314e-02,-6.87499996e-05
1.65320314e-02,6.58320313e+01,1.85859375e-03,5.02375000e+00,,1.65320314e-02,-6.58301697e+01,,1.65320314e-02,-6.88368091e-05
1.65324314e-02,6.61718750e+01,2.26718750e-03,5.02031250e+00,,1.65324314e-02,-6.61696091e+01,,1.65324314e-02,-8.39699060e-05
1.65328314e-02,6.65937500e+01,1.77500000e-03,5.02406250e+00,,1.65328314e-02,-6.65919724e+01,,1.65328314e-02,-6.57407436e-05
1.65332314e-02,6.69609375e+01,1.74062500e-03,5.02250000e+00,,1.65332314e-02,-6.69591980e+01,,1.65332314e-02,-6.44675965e-05
1.65336314e-02,6.73476563e+01,2.08828125e-03,5.01812500e+00,,1.65336314e-02,-6.73455658e+01,,1.65336314e-02,-7.73437496e-05
1.65340314e-02,6.77187500e+01,1.85546875e-03,5.01156250e+00,,1.65340314e-02,-6.77168961e+01,,1.65340314e-02,-6.87210631e-05
1.65344314e-02,6.81718750e+01,2.01250000e-03,5.02125000e+00,,1.65344314e-02,-6.81698608e+01,,1.65344314e-02,-7.45370417e-05
1.65348314e-02,6.85312500e+01,1.88359375e-03,5.02031250e+00,,1.65348314e-02,-6.85293655e+01,,1.65348314e-02,-6.97627329e-05
1.65352314e-02,6.89062500e+01,2.12187500e-03,5.01718750e+00,,1.65352314e-02,-6.89041290e+01,,1.65352314e-02,-7.85879674e-05
1.65356314e-02,6.93007813e+01,2.33515625e-03,5.02250000e+00,,1.65356314e-02,-6.92984467e+01,,1.65356314e-02,-8.64872709e-05
1.65360314e-02,6.96953125e+01,2.35312500e-03,5.02375000e+00,,1.65360314e-02,-6.96929626e+01,,1.65360314e-02,-8.71527809e-05
1.65364314e-02,7.00781250e+01,2.44296875e-03,5.01562500e+00,,1.65364314e-02,-7.00756836e+01,,1.65364314e-02,-9.04803237e-05
1.65368314e-02,7.04843750e+01,2.29218750e-03,5.01718750e+00,,1.65368314e-02,-7.04820862e+01,,1.65368314e-02,-8.48958298e-05
1.65372314e-02,7.08984375e+01,2.04687500e-03,5.01375000e+00,,1.65372314e-02,-7.08963928e+01,,1.65372314e-02,-7.58101814e-05
1.65376314e-02,7.12695313e+01,2.28984375e-03,5.01625000e+00,,1.65376314e-02,-7.12672424e+01,,1.65376314e-02,-8.48090276e-05
1.65380314e-02,7.16210938e+01,2.26718750e-03,5.01781250e+00,,1.65380314e-02,-7.16188278e+01,,1.65380314e-02,-8.39699060e-05
1.65384314e-02,7.19921875e+01,2.57500000e-03,5.01031250e+00,,1.65384314e-02,-7.19896088e+01,,1.65384314e-02,-9.53703711e-05
1.65388314e-02,7.23710938e+01,2.44140625e-03,5.01093750e+00,,1.65388314e-02,-7.23686523e+01,,1.65388314e-02,-9.04224507e-05
1.65392314e-02,7.28046875e+01,2.33671875e-03,5.00750000e+00,,1.65392314e-02,-7.28023529e+01,,1.65392314e-02,-8.65451439e-05
1.65396314e-02,7.31484375e+01,2.25156250e-03,5.00781250e+00,,1.65396314e-02,-7.31461868e+01,,1.65396314e-02,-8.33911981e-05
1.65400314e-02,7.35859375e+01,2.24140625e-03,5.01093750e+00,,1.65400314e-02,-7.35836945e+01,,1.65400314e-02,-8.30150530e-05
1.65404314e-02,7.39414063e+01,2.22421875e-03,5.01156250e+00,,1.65404314e-02,-7.39391785e+01,,1.65404314e-02,-8.23784721e-05
1.65408314e-02,7.43242188e+01,2.30156250e-03,5.00875000e+00,,1.65408314e-02,-7.43219147e+01,,1.65408314e-02,-8.52430603e-05
1.65412314e-02,7.47226563e+01,2.13281250e-03,5.01218750e+00,,1.65412314e-02,-7.47205200e+01,,1.65412314e-02,-7.89930564e-05
1.65416314e-02,7.50625000e+01,2.20078125e-03,5.01062500e+00,,1.65416314e-02,-7.50603027e+01,,1.65416314e-02,-8.15104140e-05
1.65420314e-02,7.54960938e+01,1.94218750e-03,5.01000000e+00,,1.65420314e-02,-7.54941483e+01,,1.65420314e-02,-7.19328746e-05
1.65424314e-02,7.59023438e+01,2.30156250e-03,5.01062500e+00,,1.65424314e-02,-7.59000397e+01,,1.65424314e-02,-8.52430603e-05
1.65428314e-02,7.63125000e+01,2.47968750e-03,5.00687500e+00,,1.65428314e-02,-7.63100204e+01,,1.65428314e-02,-9.18402802e-05
1.65432314e-02,7.66875000e+01,2.72109375e-03,5.00343750e+00,,1.65432314e-02,-7.66847763e+01,,1.65432314e-02,-1.00781253e-04
1.65436314e-02,7.70585938e+01,2.50625000e-03,5.01093750e+00,,1.65436314e-02,-7.70560913e+01,,1.65436314e-02,-9.28240770e-05
1.65440314e-02,7.73984375e+01,2.53437500e-03,5.01093750e+00,,1.65440314e-02,-7.73959045e+01,,1.65440314e-02,-9.38657395e-05
1.65444314e-02,7.77929688e+01,2.97500000e-03,5.01093750e+00,,1.65444314e-02,-7.77899933e+01,,1.65444314e-02,-1.10185189e-04
1.65448314e-02,7.81875000e+01,2.93359375e-03,5.00875000e+00,,1.65448314e-02,-7.81845627e+01,,1.65448314e-02,-1.08651620e-04
1.65452314e-02,7.86093750e+01,2.68437500e-03,5.00531250e+00,,1.65452314e-02,-7.86066895e+01,,1.65452314e-02,-9.94212969e-05
1.65456314e-02,7.89843750e+01,2.75078125e-03,5.00875000e+00,,1.65456314e-02,-7.89816208e+01,,1.65456314e-02,-1.01880789e-04
1.65460314e-02,7.93554688e+01,2.81875000e-03,5.00593750e+00,,1.65460314e-02,-7.93526535e+01,,1.65460314e-02,-1.04398147e-04
1.65464314e-02,7.97148438e+01,3.04531250e-03,5.00062500e+00,,1.65464314e-02,-7.97117996e+01,,1.65464314e-02,-1.12789356e-04
1.65468314e-02,8.01562500e+01,2.90312500e-03,5.00000000e+00,,1.65468314e-02,-8.01533432e+01,,1.65468314e-02,-1.07523148e-04
1.65472314e-02,8.05585938e+01,3.15234375e-03,5.00312500e+00,,1.65472314e-02,-8.05554428e+01,,1.65472314e-02,-1.16753472e-04
1.65476314e-02,8.09101563e+01,2.86796875e-03,5.00375000e+00,,1.65476314e-02,-8.09072876e+01,,1.65476314e-02,-1.06221065e-04
1.65480314e-02,8.13203125e+01,2.81250000e-03,5.00406250e+00,,1.65480314e-02,-8.13174973e+01,,1.65480314e-02,-1.04166669e-04
1.65484314e-02,8.17109375e+01,2.86093750e-03,5.00531250e+00,,1.65484314e-02,-8.17080765e+01,,1.65484314e-02,-1.05960651e-04
1.65488314e-02,8.20703125e+01,3.00000000e-03,5.00281250e+00,,1.65488314e-02,-8.20673141e+01,,1.65488314e-02,-1.11111112e-04
1.65492314e-02,8.24218750e+01,2.39843750e-03,5.00062500e+00,,1.65492314e-02,-8.24194794e+01,,1.65492314e-02,-8.88310242e-05
1.65496314e-02,8.28515625e+01,2.63281250e-03,4.99812500e+00,,1.65496314e-02,-8.28489304e+01,,1.65496314e-02,-9.75115763e-05
1.65500314e-02,8.32148438e+01,2.80234375e-03,4.99843750e+00,,1.65500314e-02,-8.32120438e+01,,1.65500314e-02,-1.03790509e-04
1.65504314e-02,8.36210938e+01,2.90468750e-03,4.99625000e+00,,1.65504314e-02,-8.36181870e+01,,1.65504314e-02,-1.07581021e-04
1.65508314e-02,8.40078125e+01,2.94609375e-03,4.99812500e+00,,1.65508314e-02,-8.40048676e+01,,1.65508314e-02,-1.09114582e-04
1.65512314e-02,8.43984375e+01,3.21484375e-03,5.00062500e+00,,1.65512314e-02,-8.43952255e+01,,1.65512314e-02,-1.19068289e-04
1.65516314e-02,8.47812500e+01,3.05078125e-03,4.99406250e+00,,1.65516314e-02,-8.47781982e+01,,1.65516314e-02,-1.12991904e-04
1.65520314e-02,8.51757813e+01,3.23359375e-03,4.99750000e+00,,1.65520314e-02,-8.51725464e+01,,1.65520314e-02,-1.19762728e-04
1.65524314e-02,8.55039063e+01,2.99765625e-03,5.00062500e+00,,1.65524314e-02,-8.55009079e+01,,1.65524314e-02,-1.11024310e-04
1.65528314e-02,8.59179688e+01,3.31875000e-03,5.00000000e+00,,1.65528314e-02,-8.59146500e+01,,1.65528314e-02,-1.22916666e-04
1.65532314e-02,8.62500000e+01,3.00000000e-03,4.99781250e+00,,1.65532314e-02,-8.62470016e+01,,1.65532314e-02,-1.11111112e-04
1.65536314e-02,8.66171875e+01,3.05625000e-03,4.99781250e+00,,1.65536314e-02,-8.66141281e+01,,1.65536314e-02,-1.13194445e-04
1.65540314e-02,8.70117188e+01,3.22890625e-03,5.00062500e+00,,1.65540314e-02,-8.70084915e+01,,1.65540314e-02,-1.19589124e-04
1.65544314e-02,8.74179688e+01,3.14765625e-03,5.00406250e+00,,1.65544314e-02,-8.74148178e+01,,1.65544314e-02,-1.16579868e-04
1.65548314e-02,8.78359375e+01,3.04218750e-03,5.00187500e+00,,1.65548314e-02,-8.78328934e+01,,1.65548314e-02,-1.12673610e-04
1.65552314e-02,8.82109375e+01,3.26093750e-03,4.99875000e+00,,1.65552314e-02,-8.82076797e+01,,1.65552314e-02,-1.20775461e-04
1.65556314e-02,8.86367188e+01,3.09140625e-03,4.99625000e+00,,1.65556314e-02,-8.86336288e+01,,1.65556314e-02,-1.14496528e-04
1.65560314e-02,8.90312500e+01,3.52734375e-03,4.99468750e+00,,1.65560314e-02,-8.90277252e+01,,1.65560314e-02,-1.30642366e-04
1.65564314e-02,8.94296875e+01,3.25156250e-03,4.99437500e+00,,1.65564314e-02,-8.94264374e+01,,1.65564314e-02,-1.20428245e-04
1.65568314e-02,8.98281250e+01,3.07968750e-03,4.99812500e+00,,1.65568314e-02,-8.98250427e+01,,1.65568314e-02,-1.14062503e-04
1.65572314e-02,9.01875000e+01,2.97890625e-03,4.99625000e+00,,1.65572314e-02,-9.01845245e+01,,1.65572314e-02,-1.10329864e-04
1.65576314e-02,9.05859375e+01,3.14296875e-03,4.99531250e+00,,1.65576314e-02,-9.05827942e+01,,1.65576314e-02,-1.16406249e-04
1.65580314e-02,9.09804688e+01,3.36250000e-03,4.99500000e+00,,1.65580314e-02,-9.09771042e+01,,1.65580314e-02,-1.24537037e-04
1.65584314e-02,9.14101563e+01,3.05390625e-03,4.99406250e+00,,1.65584314e-02,-9.14071045e+01,,1.65584314e-02,-1.13107635e-04
1.65588314e-02,9.17460938e+01,3.14609375e-03,4.99406250e+00,,1.65588314e-02,-9.17429504e+01,,1.65588314e-02,-1.16521995e-04
1.65592314e-02,9.21562500e+01,3.27734375e-03,4.99437500e+00,,1.65592314e-02,-9.21529694e+01,,1.65592314e-02,-1.21383098e-04
1.65596314e-02,9.26132813e+01,3.10625000e-03,4.98843750e+00,,1.65596314e-02,-9.26101761e+01,,1.65596314e-02,-1.15046292e-04
1.65600314e-02,9.29296875e+01,3.38593750e-03,4.98687500e+00,,1.65600314e-02,-9.29263000e+01,,1.65600314e-02,-1.25405088e-04
1.65604314e-02,9.33242188e+01,3.20859375e-03,4.98906250e+00,,1.65604314e-02,-9.33210068e+01,,1.65604314e-02,-1.18836804e-04
1.65608314e-02,9.37421875e+01,3.19921875e-03,4.98312500e+00,,1.65608314e-02,-9.37389908e+01,,1.65608314e-02,-1.18489581e-04
1.65612314e-02,9.40976563e+01,3.26250000e-03,4.98687500e+00,,1.65612314e-02,-9.40943909e+01,,1.65612314e-02,-1.20833334e-04
1.65616314e-02,9.45664063e+01,2.82187500e-03,4.98531250e+00,,1.65616314e-02,-9.45635834e+01,,1.65616314e-02,-1.04513892e-04
1.65620314e-02,9.49492188e+01,3.04140625e-03,4.98468750e+00,,1.65620314e-02,-9.49461746e+01,,1.65620314e-02,-1.12644673e-04
1.65624314e-02,9.52734375e+01,2.97031250e-03,4.98968750e+00,,1.65624314e-02,-9.52704697e+01,,1.65624314e-02,-1.10011577e-04
1.65628314e-02,9.56640625e+01,2.74609375e-03,4.98812500e+00,,1.65628314e-02,-9.56613159e+01,,1.65628314e-02,-1.01707177e-04
1.65632314e-02,9.60546875e+01,3.01796875e-03,4.98343750e+00,,1.65632314e-02,-9.60516663e+01,,1.65632314e-02,-1.11776622e-04
1.65636314e-02,9.65117188e+01,2.64140625e-03,4.98656250e+00,,1.65636314e-02,-9.65090790e+01,,1.65636314e-02,-9.78298558e-05
1.65640314e-02,9.69843750e+01,2.76328125e-03,4.98406250e+00,,1.65640314e-02,-9.69816132e+01,,1.65640314e-02,-1.02343751e-04
