Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05753174e-02,1.28984375e+00,1.07189063e-01,5.25000000e-03,2.33593750e-03,1.50781250e-01,6.01089844e+00,,2.05753174e-02,4.30163682e-01,,2.05753174e-02,-1.64314804e+01
2.05763174e-02,1.28437500e+00,1.07087500e-01,5.15625000e-03,2.35937500e-03,1.53906250e-01,6.00937500e+00,,2.05763174e-02,4.30171221e-01,,2.05763174e-02,-1.58952560e+01
2.05773174e-02,1.27265625e+00,1.06843750e-01,5.29687500e-03,2.26562500e-03,1.53906250e-01,6.00796875e+00,,2.05773174e-02,4.30178761e-01,,2.05773174e-02,-1.47148361e+01
2.05783174e-02,1.26718750e+00,1.06762500e-01,5.21875000e-03,2.25781250e-03,1.52343750e-01,6.01007813e+00,,2.05783174e-02,4.30186272e-01,,2.05783174e-02,-1.41789246e+01
2.05793174e-02,1.27500000e+00,1.06843750e-01,5.14062500e-03,2.35156250e-03,1.52343750e-01,6.01195313e+00,,2.05793174e-02,4.30193782e-01,,2.05793174e-02,-1.50117874e+01
2.05803174e-02,1.27500000e+00,1.06803125e-01,4.92187500e-03,2.42968750e-03,1.57812500e-01,6.01113281e+00,,2.05803174e-02,4.30201292e-01,,2.05803174e-02,-1.50384521e+01
2.05813174e-02,1.27109375e+00,1.06742188e-01,4.89062500e-03,2.39843750e-03,1.63281250e-01,6.01031250e+00,,2.05813174e-02,4.30208802e-01,,2.05813174e-02,-1.46617432e+01
2.05823174e-02,1.26562500e+00,1.06701563e-01,5.00000000e-03,2.37500000e-03,1.64843750e-01,6.00949219e+00,,2.05823174e-02,4.30216312e-01,,2.05823174e-02,-1.41241760e+01
2.05833174e-02,1.26718750e+00,1.06660938e-01,5.07812500e-03,2.39843750e-03,1.69531250e-01,6.00914063e+00,,2.05833174e-02,4.30223823e-01,,2.05833174e-02,-1.43119659e+01
2.05843174e-02,1.26953125e+00,1.06864063e-01,5.03125000e-03,2.42968750e-03,1.68750000e-01,6.00937500e+00,,2.05843174e-02,4.30231333e-01,,2.05843174e-02,-1.45803833e+01
2.05853174e-02,1.25625000e+00,1.06701563e-01,5.03125000e-03,2.33593750e-03,1.63281250e-01,6.00996094e+00,,2.05853174e-02,4.30238843e-01,,2.05853174e-02,-1.32378464e+01
2.05863174e-02,1.25000000e+00,1.06559375e-01,5.14062500e-03,2.22656250e-03,1.68750000e-01,6.01007813e+00,,2.05863174e-02,4.30246353e-01,,2.05863174e-02,-1.26204681e+01
2.05873174e-02,1.25937500e+00,1.06742188e-01,5.25000000e-03,2.30468750e-03,1.64843750e-01,6.00937500e+00,,2.05873174e-02,4.30253863e-01,,2.05873174e-02,-1.36144943e+01
2.05883174e-02,1.26718750e+00,1.06498438e-01,5.32812500e-03,2.35156250e-03,1.63281250e-01,6.00972656e+00,,2.05883174e-02,4.30261374e-01,,2.05883174e-02,-1.44479446e+01
2.05893174e-02,1.27109375e+00,1.06843750e-01,5.03125000e-03,2.37500000e-03,1.68750000e-01,6.00937500e+00,,2.05893174e-02,4.30268884e-01,,2.05893174e-02,-1.48780975e+01
2.05903174e-02,1.26953125e+00,1.06396875e-01,4.76562500e-03,2.32031250e-03,1.64843750e-01,6.00914063e+00,,2.05903174e-02,4.30276394e-01,,2.05903174e-02,-1.47429886e+01
2.05913174e-02,1.26562500e+00,1.06864063e-01,4.78125000e-03,2.25781250e-03,1.61718750e-01,6.00914063e+00,,2.05913174e-02,4.30283904e-01,,2.05913174e-02,-1.43655777e+01
2.05923174e-02,1.27109375e+00,1.06762500e-01,5.25000000e-03,2.35937500e-03,1.57812500e-01,6.00808594e+00,,2.05923174e-02,4.30291414e-01,,2.05923174e-02,-1.49559402e+01
2.05933174e-02,1.27500000e+00,1.06945313e-01,5.40625000e-03,2.41406250e-03,1.53906250e-01,6.00890625e+00,,2.05933174e-02,4.30298924e-01,,2.05933174e-02,-1.53868866e+01
2.05943174e-02,1.26953125e+00,1.06559375e-01,5.10937500e-03,2.35937500e-03,1.50781250e-01,6.00937500e+00,,2.05943174e-02,4.30306435e-01,,2.05943174e-02,-1.48509750e+01
2.05953174e-02,1.26171875e+00,1.06457813e-01,5.03125000e-03,2.39843750e-03,1.46875000e-01,6.00949219e+00,,2.05953174e-02,4.30313945e-01,,2.05953174e-02,-1.40724258e+01
2.05963174e-02,1.26953125e+00,1.06904688e-01,5.26562500e-03,2.50781250e-03,1.44531250e-01,6.00937500e+00,,2.05963174e-02,4.30321455e-01,,2.05963174e-02,-1.49051285e+01
2.05973174e-02,1.27343750e+00,1.07148438e-01,5.48437500e-03,2.48437500e-03,1.40625000e-01,6.00867188e+00,,2.05973174e-02,4.30328995e-01,,2.05973174e-02,-1.53363113e+01
2.05983174e-02,1.26875000e+00,1.07331250e-01,5.43750000e-03,2.46875000e-03,1.40625000e-01,6.00914063e+00,,2.05983174e-02,4.30336535e-01,,2.05983174e-02,-1.48820038e+01
2.05993174e-02,1.25625000e+00,1.07189063e-01,5.00000000e-03,2.39843750e-03,1.41406250e-01,6.01066406e+00,,2.05993174e-02,4.30344075e-01,,2.05993174e-02,-1.36210098e+01
2.06003174e-02,1.24609375e+00,1.07006250e-01,4.68750000e-03,2.30468750e-03,1.41406250e-01,6.01207031e+00,,2.06003174e-02,4.30351615e-01,,2.06003174e-02,-1.25996399e+01
2.06013174e-02,1.23750000e+00,1.06945313e-01,4.89062500e-03,2.21093750e-03,1.40625000e-01,6.01148438e+00,,2.06013174e-02,4.30359155e-01,,2.06013174e-02,-1.17390671e+01
2.06023174e-02,1.24062500e+00,1.06660938e-01,5.60937500e-03,2.18750000e-03,1.40625000e-01,6.01113281e+00,,2.06023174e-02,4.30366665e-01,,2.06023174e-02,-1.20890579e+01
2.06033174e-02,1.23750000e+00,1.06762500e-01,5.79687500e-03,2.21093750e-03,1.40625000e-01,6.01136719e+00,,2.06033174e-02,4.30374175e-01,,2.06033174e-02,-1.17971191e+01
2.06043174e-02,1.24218750e+00,1.06701563e-01,5.07812500e-03,2.35156250e-03,1.37500000e-01,6.01195313e+00,,2.06043174e-02,4.30381685e-01,,2.06043174e-02,-1.23091812e+01
2.06053174e-02,1.24296875e+00,1.06498438e-01,4.59375000e-03,2.39843750e-03,1.37500000e-01,6.01289063e+00,,2.06053174e-02,4.30389196e-01,,2.06053174e-02,-1.24153671e+01
2.06063174e-02,1.22500000e+00,1.06010938e-01,5.07812500e-03,2.22656250e-03,1.36718750e-01,6.01371094e+00,,2.06063174e-02,4.30396676e-01,,2.06063174e-02,-1.05885468e+01
2.06073174e-02,1.21093750e+00,1.05442188e-01,5.67187500e-03,2.14843750e-03,1.32031250e-01,6.01312500e+00,,2.06073174e-02,4.30404127e-01,,2.06073174e-02,-9.16729736e+00
2.06083174e-02,1.22187500e+00,1.05523438e-01,5.70312500e-03,2.22656250e-03,1.35156250e-01,6.01207031e+00,,2.06083174e-02,4.30411577e-01,,2.06083174e-02,-1.03250122e+01
2.06093174e-02,1.23125000e+00,1.05442188e-01,5.10937500e-03,2.24218750e-03,1.39062500e-01,6.01195313e+00,,2.06093174e-02,4.30418998e-01,,2.06093174e-02,-1.13201599e+01
2.06103174e-02,1.23671875e+00,1.05482813e-01,4.76562500e-03,2.24218750e-03,1.41406250e-01,6.00996094e+00,,2.06103174e-02,4.30426419e-01,,2.06103174e-02,-1.19101181e+01
2.06113174e-02,1.22812500e+00,1.05543750e-01,5.15625000e-03,2.21093750e-03,1.46875000e-01,6.00972656e+00,,2.06113174e-02,4.30433869e-01,,2.06113174e-02,-1.10504532e+01
2.06123174e-02,1.23359375e+00,1.05523438e-01,5.75000000e-03,2.25781250e-03,1.50000000e-01,6.01054688e+00,,2.06123174e-02,4.30441320e-01,,2.06123174e-02,-1.16431427e+01
2.06133174e-02,1.24218750e+00,1.05828125e-01,5.70312500e-03,2.35156250e-03,1.50781250e-01,6.00937500e+00,,2.06133174e-02,4.30448741e-01,,2.06133174e-02,-1.25594406e+01
2.06143174e-02,1.23671875e+00,1.05543750e-01,4.76562500e-03,2.33593750e-03,1.48437500e-01,6.00855469e+00,,2.06143174e-02,4.30456191e-01,,2.06143174e-02,-1.20234070e+01
2.06153174e-02,1.23125000e+00,1.05685938e-01,4.17187500e-03,2.25781250e-03,1.46093750e-01,6.00796875e+00,,2.06153174e-02,4.30463642e-01,,2.06153174e-02,-1.14832993e+01
2.06163174e-02,1.23359375e+00,1.05381250e-01,4.76562500e-03,2.23437500e-03,1.41406250e-01,6.00726563e+00,,2.06163174e-02,4.30471092e-01,,2.06163174e-02,-1.17486115e+01
2.06173174e-02,1.23671875e+00,1.05828125e-01,5.70312500e-03,2.33593750e-03,1.39062500e-01,6.00691406e+00,,2.06173174e-02,4.30478513e-01,,2.06173174e-02,-1.20985260e+01
2.06183174e-02,1.22578125e+00,1.05665625e-01,5.53125000e-03,2.29687500e-03,1.33593750e-01,6.00750000e+00,,2.06183174e-02,4.30485964e-01,,2.06183174e-02,-1.10007172e+01
2.06193174e-02,1.22578125e+00,1.05685938e-01,4.70312500e-03,2.24218750e-03,1.31250000e-01,6.00855469e+00,,2.06193174e-02,4.30493414e-01,,2.06193174e-02,-1.10278320e+01
2.06203174e-02,1.23125000e+00,1.05685938e-01,4.54687500e-03,2.22656250e-03,1.33593750e-01,6.01148438e+00,,2.06203174e-02,4.30500865e-01,,2.06203174e-02,-1.16161423e+01
2.06213174e-02,1.22734375e+00,1.05625000e-01,5.48437500e-03,2.16406250e-03,1.38281250e-01,6.01394531e+00,,2.06213174e-02,4.30508286e-01,,2.06213174e-02,-1.12400131e+01
2.06223174e-02,1.22812500e+00,1.05726563e-01,6.15625000e-03,2.18750000e-03,1.48437500e-01,6.01394531e+00,,2.06223174e-02,4.30515736e-01,,2.06223174e-02,-1.13514023e+01
2.06233174e-02,1.22734375e+00,1.05726563e-01,5.67187500e-03,2.18750000e-03,1.55468750e-01,6.01230469e+00,,2.06233174e-02,4.30523187e-01,,2.06233174e-02,-1.13022003e+01
2.06243174e-02,1.21875000e+00,1.05706250e-01,4.68750000e-03,2.14843750e-03,1.50781250e-01,6.01136719e+00,,2.06243174e-02,4.30530638e-01,,2.06243174e-02,-1.04437103e+01
2.06253174e-02,1.22031250e+00,1.06031250e-01,4.57812500e-03,2.18750000e-03,1.46093750e-01,6.01113281e+00,,2.06253174e-02,4.30538088e-01,,2.06253174e-02,-1.06293411e+01
2.06263174e-02,1.23125000e+00,1.06010938e-01,5.45312500e-03,2.20312500e-03,1.40625000e-01,6.01113281e+00,,2.06263174e-02,4.30545539e-01,,2.06263174e-02,-1.17835007e+01
2.06273174e-02,1.21796875e+00,1.05645313e-01,5.85937500e-03,2.07031250e-03,1.36718750e-01,6.01148438e+00,,2.06273174e-02,4.30552989e-01,,2.06273174e-02,-1.04442825e+01
2.06283174e-02,1.20546875e+00,1.05178125e-01,5.53125000e-03,1.98437500e-03,1.36718750e-01,6.01054688e+00,,2.06283174e-02,4.30560410e-01,,2.06283174e-02,-9.18580627e+00
2.06293174e-02,1.21250000e+00,1.05381250e-01,5.06250000e-03,2.10937500e-03,1.36718750e-01,6.00972656e+00,,2.06293174e-02,4.30567831e-01,,2.06293174e-02,-9.93875122e+00
2.06303174e-02,1.21250000e+00,1.05178125e-01,4.76562500e-03,2.13281250e-03,1.36718750e-01,6.00914063e+00,,2.06303174e-02,4.30575222e-01,,2.06303174e-02,-9.96479797e+00
2.06313174e-02,1.21250000e+00,1.04954688e-01,5.07812500e-03,2.14843750e-03,1.37500000e-01,6.00691406e+00,,2.06313174e-02,4.30582643e-01,,2.06313174e-02,-9.99089050e+00
2.06323174e-02,1.22812500e+00,1.05178125e-01,5.26562500e-03,2.35156250e-03,1.36718750e-01,6.00574219e+00,,2.06323174e-02,4.30590063e-01,,2.06323174e-02,-1.16291199e+01
2.06333174e-02,1.23125000e+00,1.05198438e-01,5.06250000e-03,2.39062500e-03,1.39062500e-01,6.00609375e+00,,2.06333174e-02,4.30597454e-01,,2.06333174e-02,-1.19786606e+01
2.06343174e-02,1.23281250e+00,1.05096875e-01,4.84375000e-03,2.35937500e-03,1.41406250e-01,6.00714844e+00,,2.06343174e-02,4.30604875e-01,,2.06343174e-02,-1.21659851e+01
2.06353174e-02,1.22812500e+00,1.05340625e-01,4.87500000e-03,2.30468750e-03,1.40625000e-01,6.00761719e+00,,2.06353174e-02,4.30612296e-01,,2.06353174e-02,-1.17084961e+01
2.06363174e-02,1.22421875e+00,1.05340625e-01,5.18750000e-03,2.22656250e-03,1.37500000e-01,6.00832031e+00,,2.06363174e-02,4.30619687e-01,,2.06363174e-02,-1.13324585e+01
2.06373174e-02,1.23671875e+00,1.05787500e-01,5.51562500e-03,2.29687500e-03,1.42968750e-01,6.00914063e+00,,2.06373174e-02,4.30627137e-01,,2.06373174e-02,-1.26494751e+01
2.06383174e-02,1.26171875e+00,1.05868750e-01,5.51562500e-03,2.50781250e-03,1.42968750e-01,6.00890625e+00,,2.06383174e-02,4.30634588e-01,,2.06383174e-02,-1.52560272e+01
2.06393174e-02,1.26484375e+00,1.06010938e-01,5.06250000e-03,2.50781250e-03,1.42968750e-01,6.00890625e+00,,2.06393174e-02,4.30642068e-01,,2.06393174e-02,-1.56062164e+01
2.06403174e-02,1.25625000e+00,1.05584375e-01,4.95312500e-03,2.44531250e-03,1.46093750e-01,6.01031250e+00,,2.06403174e-02,4.30649489e-01,,2.06403174e-02,-1.47468185e+01
2.06413174e-02,1.25156250e+00,1.05584375e-01,5.21875000e-03,2.42968750e-03,1.42968750e-01,6.01195313e+00,,2.06413174e-02,4.30656940e-01,,2.06413174e-02,-1.42905273e+01
2.06423174e-02,1.25156250e+00,1.05442188e-01,5.64062500e-03,2.41406250e-03,1.40625000e-01,6.01312500e+00,,2.06423174e-02,4.30664390e-01,,2.06423174e-02,-1.43193054e+01
2.06433174e-02,1.25234375e+00,1.05300000e-01,5.59375000e-03,2.41406250e-03,1.36718750e-01,6.01195313e+00,,2.06433174e-02,4.30671811e-01,,2.06433174e-02,-1.44296112e+01
2.06443174e-02,1.25000000e+00,1.05421875e-01,5.10937500e-03,2.39843750e-03,1.29687500e-01,6.01113281e+00,,2.06443174e-02,4.30679202e-01,,2.06443174e-02,-1.42163544e+01
2.06453174e-02,1.24687500e+00,1.05198438e-01,4.89062500e-03,2.39062500e-03,1.27343750e-01,6.01253906e+00,,2.06453174e-02,4.30686623e-01,,2.06453174e-02,-1.39206772e+01
2.06463174e-02,1.25234375e+00,1.04954688e-01,5.21875000e-03,2.41406250e-03,1.28125000e-01,6.01230469e+00,,2.06463174e-02,4.30694044e-01,,2.06463174e-02,-1.45112686e+01
2.06473174e-02,1.24843750e+00,1.04954688e-01,5.43750000e-03,2.30468750e-03,1.33593750e-01,6.01171875e+00,,2.06473174e-02,4.30701405e-01,,2.06473174e-02,-1.41367950e+01
2.06483174e-02,1.23281250e+00,1.04710938e-01,5.21875000e-03,2.11718750e-03,1.41406250e-01,6.01089844e+00,,2.06483174e-02,4.30708796e-01,,2.06483174e-02,-1.25542068e+01
2.06493174e-02,1.21484375e+00,1.04650000e-01,4.76562500e-03,2.01562500e-03,1.42968750e-01,6.01089844e+00,,2.06493174e-02,4.30716157e-01,,2.06493174e-02,-1.07282104e+01
2.06503174e-02,1.21796875e+00,1.04568750e-01,4.54687500e-03,2.11718750e-03,1.42968750e-01,6.01054688e+00,,2.06503174e-02,4.30723548e-01,,2.06503174e-02,-1.10750580e+01
2.06513174e-02,1.21484375e+00,1.04609375e-01,4.70312500e-03,2.14843750e-03,1.37500000e-01,6.00867188e+00,,2.06513174e-02,4.30730909e-01,,2.06513174e-02,-1.07774124e+01
2.06523174e-02,1.21250000e+00,1.04568750e-01,4.84375000e-03,2.24218750e-03,1.32031250e-01,6.00750000e+00,,2.06523174e-02,4.30738300e-01,,2.06523174e-02,-1.05610809e+01
2.06533174e-02,1.21406250e+00,1.04893750e-01,4.73437500e-03,2.32031250e-03,1.29687500e-01,6.00808594e+00,,2.06533174e-02,4.30745691e-01,,2.06533174e-02,-1.07475510e+01
2.06543174e-02,1.21250000e+00,1.04812500e-01,4.73437500e-03,2.32031250e-03,1.24218750e-01,6.00949219e+00,,2.06543174e-02,4.30753052e-01,,2.06543174e-02,-1.06115646e+01
2.06553174e-02,1.21250000e+00,1.04406250e-01,5.00000000e-03,2.29687500e-03,1.22656250e-01,6.00972656e+00,,2.06553174e-02,4.30760443e-01,,2.06553174e-02,-1.06373596e+01
2.06563174e-02,1.20937500e+00,1.04467188e-01,5.15625000e-03,2.22656250e-03,1.27343750e-01,6.01054688e+00,,2.06563174e-02,4.30767775e-01,,2.06563174e-02,-1.03421097e+01
2.06573174e-02,1.20859375e+00,1.04345313e-01,5.10937500e-03,2.22656250e-03,1.28125000e-01,6.01066406e+00,,2.06573174e-02,4.30775136e-01,,2.06573174e-02,-1.02887726e+01
2.06583174e-02,1.20937500e+00,1.04507813e-01,4.89062500e-03,2.35937500e-03,1.28125000e-01,6.01171875e+00,,2.06583174e-02,4.30782467e-01,,2.06583174e-02,-1.03958206e+01
2.06593174e-02,1.21640625e+00,1.04690625e-01,4.89062500e-03,2.46875000e-03,1.27343750e-01,6.01007813e+00,,2.06593174e-02,4.30789858e-01,,2.06593174e-02,-1.11466217e+01
2.06603174e-02,1.21796875e+00,1.04690625e-01,5.25000000e-03,2.44531250e-03,1.24218750e-01,6.00914063e+00,,2.06603174e-02,4.30797219e-01,,2.06603174e-02,-1.13345642e+01
2.06613174e-02,1.22031250e+00,1.05137500e-01,5.21875000e-03,2.33593750e-03,1.28125000e-01,6.00890625e+00,,2.06613174e-02,4.30804610e-01,,2.06613174e-02,-1.16039352e+01
2.06623174e-02,1.21640625e+00,1.04893750e-01,4.92187500e-03,2.29687500e-03,1.31250000e-01,6.00972656e+00,,2.06623174e-02,4.30812031e-01,,2.06623174e-02,-1.12281036e+01
2.06633174e-02,1.21875000e+00,1.05096875e-01,4.51562500e-03,2.29687500e-03,1.32031250e-01,6.01089844e+00,,2.06633174e-02,4.30819392e-01,,2.06633174e-02,-1.14947357e+01
2.06643174e-02,1.22578125e+00,1.05035938e-01,4.68750000e-03,2.33593750e-03,1.28125000e-01,6.01007813e+00,,2.06643174e-02,4.30826813e-01,,2.06643174e-02,-1.22439957e+01
2.06653174e-02,1.22578125e+00,1.04995313e-01,5.18750000e-03,2.33593750e-03,1.32031250e-01,6.01031250e+00,,2.06653174e-02,4.30834204e-01,,2.06653174e-02,-1.22701569e+01
2.06663174e-02,1.22187500e+00,1.04710938e-01,5.10937500e-03,2.32031250e-03,1.33593750e-01,6.01007813e+00,,2.06663174e-02,4.30841595e-01,,2.06663174e-02,-1.18947296e+01
2.06673174e-02,1.22187500e+00,1.04609375e-01,4.28125000e-03,2.33593750e-03,1.39062500e-01,6.00972656e+00,,2.06673174e-02,4.30848986e-01,,2.06673174e-02,-1.19196091e+01
2.06683174e-02,1.21406250e+00,1.04467188e-01,4.01562500e-03,2.28906250e-03,1.39062500e-01,6.00949219e+00,,2.06683174e-02,4.30856317e-01,,2.06683174e-02,-1.11361923e+01
2.06693174e-02,1.20000000e+00,1.04060938e-01,4.51562500e-03,2.13281250e-03,1.39062500e-01,6.01031250e+00,,2.06693174e-02,4.30863678e-01,,2.06693174e-02,-9.70906067e+00
2.06703174e-02,1.19531250e+00,1.04101563e-01,5.26562500e-03,2.03906250e-03,1.41406250e-01,6.01054688e+00,,2.06703174e-02,4.30871010e-01,,2.06703174e-02,-9.25173950e+00
2.06713174e-02,1.20000000e+00,1.04121875e-01,5.18750000e-03,2.07031250e-03,1.39062500e-01,6.01054688e+00,,2.06713174e-02,4.30878341e-01,,2.06713174e-02,-9.76268005e+00
2.06723174e-02,1.19921875e+00,1.03918750e-01,4.39062500e-03,2.02343750e-03,1.37500000e-01,6.00996094e+00,,2.06723174e-02,4.30885673e-01,,2.06723174e-02,-9.70751953e+00
2.06733174e-02,1.21406250e+00,1.04345313e-01,4.21875000e-03,2.13281250e-03,1.31250000e-01,6.00808594e+00,,2.06733174e-02,4.30893004e-01,,2.06733174e-02,-1.12606201e+01
2.06743174e-02,1.23046875e+00,1.04304688e-01,5.00000000e-03,2.21093750e-03,1.27343750e-01,6.00855469e+00,,2.06743174e-02,4.30900365e-01,,2.06743174e-02,-1.29764175e+01
2.06753174e-02,1.23671875e+00,1.04690625e-01,5.71875000e-03,2.24218750e-03,1.24218750e-01,6.00914063e+00,,2.06753174e-02,4.30907696e-01,,2.06753174e-02,-1.36491547e+01
2.06763174e-02,1.22734375e+00,1.04568750e-01,5.26562500e-03,2.16406250e-03,1.25781250e-01,6.00890625e+00,,2.06763174e-02,4.30915087e-01,,2.06763174e-02,-1.27117615e+01
2.06773174e-02,1.22812500e+00,1.04792188e-01,4.28125000e-03,2.18750000e-03,1.27343750e-01,6.00914063e+00,,2.06773174e-02,4.30922449e-01,,2.06773174e-02,-1.28176041e+01
2.06783174e-02,1.23671875e+00,1.04690625e-01,4.03125000e-03,2.17187500e-03,1.35156250e-01,6.00949219e+00,,2.06783174e-02,4.30929840e-01,,2.06783174e-02,-1.37255859e+01
2.06793174e-02,1.24218750e+00,1.04568750e-01,4.62500000e-03,2.22656250e-03,1.36718750e-01,6.00890625e+00,,2.06793174e-02,4.30937231e-01,,2.06793174e-02,-1.43123016e+01
2.06803174e-02,1.25234375e+00,1.04690625e-01,5.43750000e-03,2.35156250e-03,1.33593750e-01,6.00832031e+00,,2.06803174e-02,4.30944592e-01,,2.06803174e-02,-1.53860092e+01
2.06813174e-02,1.25000000e+00,1.04609375e-01,5.17187500e-03,2.35156250e-03,1.33593750e-01,6.00773438e+00,,2.06813174e-02,4.30951983e-01,,2.06813174e-02,-1.51725006e+01
2.06823174e-02,1.23750000e+00,1.04812500e-01,4.43750000e-03,2.35156250e-03,1.37500000e-01,6.00796875e+00,,2.06823174e-02,4.30959344e-01,,2.06823174e-02,-1.39092941e+01
2.06833174e-02,1.22968750e+00,1.04853125e-01,4.39062500e-03,2.35156250e-03,1.41406250e-01,6.00890625e+00,,2.06833174e-02,4.30966735e-01,,2.06833174e-02,-1.31272812e+01
2.06843174e-02,1.22578125e+00,1.04751563e-01,5.06250000e-03,2.35156250e-03,1.39062500e-01,6.01054688e+00,,2.06843174e-02,4.30974096e-01,,2.06843174e-02,-1.27496262e+01
2.06853174e-02,1.22421875e+00,1.04812500e-01,5.48437500e-03,2.35937500e-03,1.37500000e-01,6.01031250e+00,,2.06853174e-02,4.30981487e-01,,2.06853174e-02,-1.26164932e+01
2.06863174e-02,1.22734375e+00,1.04650000e-01,5.32812500e-03,2.37500000e-03,1.39062500e-01,6.01031250e+00,,2.06863174e-02,4.30988878e-01,,2.06863174e-02,-1.29673080e+01
2.06873174e-02,1.22812500e+00,1.04690625e-01,4.70312500e-03,2.35937500e-03,1.36718750e-01,6.01136719e+00,,2.06873174e-02,4.30996239e-01,,2.06873174e-02,-1.30744247e+01
2.06883174e-02,1.22031250e+00,1.04304688e-01,4.68750000e-03,2.32031250e-03,1.33593750e-01,6.01113281e+00,,2.06883174e-02,4.31003600e-01,,2.06883174e-02,-1.22938995e+01
2.06893174e-02,1.21406250e+00,1.04446875e-01,5.03125000e-03,2.35937500e-03,1.27343750e-01,6.01113281e+00,,2.06893174e-02,4.31010932e-01,,2.06893174e-02,-1.16753159e+01
2.06903174e-02,1.20156250e+00,1.04060938e-01,5.26562500e-03,2.24218750e-03,1.32031250e-01,6.01148438e+00,,2.06903174e-02,4.31018293e-01,,2.06903174e-02,-1.04139404e+01
2.06913174e-02,1.18984375e+00,1.03756250e-01,5.03125000e-03,2.09375000e-03,1.36718750e-01,6.01089844e+00,,2.06913174e-02,4.31025594e-01,,2.06913174e-02,-9.23310852e+00
2.06923174e-02,1.20156250e+00,1.03573438e-01,4.56250000e-03,2.18750000e-03,1.40625000e-01,6.01136719e+00,,2.06923174e-02,4.31032896e-01,,2.06923174e-02,-1.04666443e+01
2.06933174e-02,1.21250000e+00,1.03735938e-01,4.51562500e-03,2.29687500e-03,1.41406250e-01,6.01148438e+00,,2.06933174e-02,4.31040227e-01,,2.06933174e-02,-1.16182785e+01
2.06943174e-02,1.21875000e+00,1.03959375e-01,4.81250000e-03,2.35937500e-03,1.37500000e-01,6.00972656e+00,,2.06943174e-02,4.31047529e-01,,2.06943174e-02,-1.22873306e+01
2.06953174e-02,1.22187500e+00,1.03979688e-01,4.87500000e-03,2.39062500e-03,1.33593750e-01,6.00914063e+00,,2.06953174e-02,4.31054831e-01,,2.06953174e-02,-1.26351624e+01
2.06963174e-02,1.21484375e+00,1.04020313e-01,4.76562500e-03,2.29687500e-03,1.33593750e-01,6.00949219e+00,,2.06963174e-02,4.31062162e-01,,2.06963174e-02,-1.19358368e+01
2.06973174e-02,1.21640625e+00,1.04060938e-01,4.43750000e-03,2.33593750e-03,1.31250000e-01,6.01089844e+00,,2.06973174e-02,4.31069463e-01,,2.06973174e-02,-1.21213150e+01
2.06983174e-02,1.21875000e+00,1.03878125e-01,4.28125000e-03,2.32031250e-03,1.31250000e-01,6.01207031e+00,,2.06983174e-02,4.31076765e-01,,2.06983174e-02,-1.23860474e+01
2.06993174e-02,1.21796875e+00,1.03959375e-01,4.54687500e-03,2.30468750e-03,1.29687500e-01,6.01347656e+00,,2.06993174e-02,4.31084096e-01,,2.06993174e-02,-1.23289032e+01
2.07003174e-02,1.21640625e+00,1.04101563e-01,5.06250000e-03,2.39062500e-03,1.28125000e-01,6.01394531e+00,,2.07003174e-02,4.31091398e-01,,2.07003174e-02,-1.21932831e+01
2.07013174e-02,1.21640625e+00,1.04345313e-01,5.14062500e-03,2.37500000e-03,1.29687500e-01,6.01371094e+00,,2.07013174e-02,4.31098759e-01,,2.07013174e-02,-1.22203293e+01
2.07023174e-02,1.21093750e+00,1.04345313e-01,4.73437500e-03,2.35937500e-03,1.35156250e-01,6.01371094e+00,,2.07023174e-02,4.31106091e-01,,2.07023174e-02,-1.16827011e+01
2.07033174e-02,1.21406250e+00,1.04162500e-01,4.39062500e-03,2.42968750e-03,1.41406250e-01,6.01394531e+00,,2.07033174e-02,4.31113452e-01,,2.07033174e-02,-1.20290375e+01
