Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93120291e-02,2.78359375e+00,1.51206250e-01,1.25468750e-02,8.55468750e-03,1.09375000e-03,5.79832031e+00,,1.93120291e-02,4.04238015e-01,,1.93120291e-02,8.81451111e+01
1.93130291e-02,2.78750000e+00,1.50820313e-01,1.37187500e-02,8.48437500e-03,1.37500000e-03,5.79726563e+00,,1.93130291e-02,4.04248625e-01,,1.93130291e-02,8.76727905e+01
1.93140291e-02,2.79296875e+00,1.50921875e-01,1.29062500e-02,8.48437500e-03,1.75000000e-03,5.79667969e+00,,1.93140291e-02,4.04259264e-01,,1.93140291e-02,8.70384216e+01
1.93150291e-02,2.80937500e+00,1.51246875e-01,1.10781250e-02,8.64062500e-03,1.84375000e-03,5.79632813e+00,,1.93150291e-02,4.04269874e-01,,1.93150291e-02,8.52835083e+01
1.93160291e-02,2.81562500e+00,1.51510938e-01,1.12031250e-02,8.71093750e-03,1.96875000e-03,5.79550781e+00,,1.93160291e-02,4.04280543e-01,,1.93160291e-02,8.45801086e+01
1.93170291e-02,2.80546875e+00,1.51246875e-01,1.29687500e-02,8.59375000e-03,1.84375000e-03,5.79468750e+00,,1.93170291e-02,4.04291213e-01,,1.93170291e-02,8.55631409e+01
1.93180291e-02,2.80390625e+00,1.51104688e-01,1.37968750e-02,8.55468750e-03,1.78125000e-03,5.79281250e+00,,1.93180291e-02,4.04301852e-01,,1.93180291e-02,8.56532898e+01
1.93190291e-02,2.80156250e+00,1.50860938e-01,1.26562500e-02,8.48437500e-03,1.59375000e-03,5.79140625e+00,,1.93190291e-02,4.04312491e-01,,1.93190291e-02,8.58248291e+01
1.93200291e-02,2.79609375e+00,1.50901563e-01,1.06718750e-02,8.42968750e-03,1.53125000e-03,5.79128906e+00,,1.93200291e-02,4.04323101e-01,,1.93200291e-02,8.63267822e+01
1.93210291e-02,2.79687500e+00,1.51043750e-01,1.05625000e-02,8.47656250e-03,1.96875000e-03,5.79023438e+00,,1.93210291e-02,4.04333740e-01,,1.93210291e-02,8.61899719e+01
1.93220291e-02,2.80234375e+00,1.51287500e-01,1.28125000e-02,8.47656250e-03,2.15625000e-03,5.79046875e+00,,1.93220291e-02,4.04344380e-01,,1.93220291e-02,8.55642395e+01
1.93230291e-02,2.79843750e+00,1.51165625e-01,1.40937500e-02,8.42187500e-03,2.00000000e-03,5.79070313e+00,,1.93230291e-02,4.04355049e-01,,1.93230291e-02,8.58956604e+01
1.93240291e-02,2.79843750e+00,1.51145313e-01,1.29531250e-02,8.40625000e-03,2.12500000e-03,5.78906250e+00,,1.93240291e-02,4.04365718e-01,,1.93240291e-02,8.58239441e+01
1.93250291e-02,2.78515625e+00,1.51064063e-01,1.12031250e-02,8.35156250e-03,2.12500000e-03,5.78882813e+00,,1.93250291e-02,4.04376328e-01,,1.93250291e-02,8.71291504e+01
1.93260291e-02,2.77343750e+00,1.50678125e-01,1.09531250e-02,8.24218750e-03,1.96875000e-03,5.79070313e+00,,1.93260291e-02,4.04386967e-01,,1.93260291e-02,8.82785339e+01
1.93270291e-02,2.77578125e+00,1.50860938e-01,1.27187500e-02,8.31250000e-03,1.96875000e-03,5.79105469e+00,,1.93270291e-02,4.04397577e-01,,1.93270291e-02,8.79741516e+01
1.93280291e-02,2.77812500e+00,1.51043750e-01,1.40625000e-02,8.36718750e-03,2.15625000e-03,5.79000000e+00,,1.93280291e-02,4.04408216e-01,,1.93280291e-02,8.76615906e+01
1.93290291e-02,2.76875000e+00,1.50860938e-01,1.31406250e-02,8.32812500e-03,2.28125000e-03,5.78964844e+00,,1.93290291e-02,4.04418826e-01,,1.93290291e-02,8.85560303e+01
1.93300291e-02,2.77187500e+00,1.50820313e-01,1.12968750e-02,8.29687500e-03,2.28125000e-03,5.79046875e+00,,1.93300291e-02,4.04429466e-01,,1.93300291e-02,8.81690979e+01
1.93310291e-02,2.77734375e+00,1.50962500e-01,1.10000000e-02,8.40625000e-03,2.15625000e-03,5.79164063e+00,,1.93310291e-02,4.04440075e-01,,1.93310291e-02,8.75462341e+01
1.93320291e-02,2.78125000e+00,1.50860938e-01,1.22187500e-02,8.50000000e-03,1.46875000e-03,5.79363281e+00,,1.93320291e-02,4.04450715e-01,,1.93320291e-02,8.70820007e+01
1.93330291e-02,2.77968750e+00,1.50800000e-01,1.34531250e-02,8.51562500e-03,1.53125000e-03,5.79328125e+00,,1.93330291e-02,4.04461324e-01,,1.93330291e-02,8.71750183e+01
1.93340291e-02,2.78515625e+00,1.50962500e-01,1.31250000e-02,8.53906250e-03,1.75000000e-03,5.79164063e+00,,1.93340291e-02,4.04471964e-01,,1.93340291e-02,8.65408325e+01
1.93350291e-02,2.79062500e+00,1.50962500e-01,1.16562500e-02,8.53906250e-03,1.90625000e-03,5.79128906e+00,,1.93350291e-02,4.04482573e-01,,1.93350291e-02,8.59113770e+01
1.93360291e-02,2.80625000e+00,1.51104688e-01,1.12812500e-02,8.60937500e-03,2.00000000e-03,5.79128906e+00,,1.93360291e-02,4.04493213e-01,,1.93360291e-02,8.42397766e+01
1.93370291e-02,2.80781250e+00,1.51246875e-01,1.25781250e-02,8.63281250e-03,1.96875000e-03,5.79246094e+00,,1.93370291e-02,4.04503852e-01,,1.93370291e-02,8.40154419e+01
1.93380291e-02,2.79687500e+00,1.50901563e-01,1.35000000e-02,8.59375000e-03,1.84375000e-03,5.79269531e+00,,1.93380291e-02,4.04514492e-01,,1.93380291e-02,8.50739441e+01
1.93390291e-02,2.79687500e+00,1.50921875e-01,1.30468750e-02,8.60937500e-03,1.84375000e-03,5.79281250e+00,,1.93390291e-02,4.04525101e-01,,1.93390291e-02,8.50036011e+01
1.93400291e-02,2.79218750e+00,1.51145313e-01,1.14375000e-02,8.59375000e-03,2.00000000e-03,5.79246094e+00,,1.93400291e-02,4.04535741e-01,,1.93400291e-02,8.54219360e+01
1.93410291e-02,2.79687500e+00,1.51348438e-01,1.10156250e-02,8.66406250e-03,1.90625000e-03,5.79386719e+00,,1.93410291e-02,4.04546380e-01,,1.93410291e-02,8.48792114e+01
1.93420291e-02,2.79296875e+00,1.51551563e-01,1.25156250e-02,8.70312500e-03,2.37500000e-03,5.79328125e+00,,1.93420291e-02,4.04557049e-01,,1.93420291e-02,8.52195129e+01
1.93430291e-02,2.78750000e+00,1.51389063e-01,1.38281250e-02,8.70312500e-03,2.87500000e-03,5.79164063e+00,,1.93430291e-02,4.04567689e-01,,1.93430291e-02,8.57135315e+01
1.93440291e-02,2.77968750e+00,1.51246875e-01,1.35312500e-02,8.67187500e-03,2.90625000e-03,5.79210938e+00,,1.93440291e-02,4.04578358e-01,,1.93440291e-02,8.64464417e+01
1.93450291e-02,2.77187500e+00,1.50962500e-01,1.17656250e-02,8.59375000e-03,2.81250000e-03,5.79246094e+00,,1.93450291e-02,4.04588997e-01,,1.93450291e-02,8.71848450e+01
1.93460291e-02,2.75703125e+00,1.50657813e-01,1.10468750e-02,8.46093750e-03,2.81250000e-03,5.79187500e+00,,1.93460291e-02,4.04599607e-01,,1.93460291e-02,8.86546631e+01
1.93470291e-02,2.74140625e+00,1.50475000e-01,1.24843750e-02,8.35156250e-03,2.96875000e-03,5.78964844e+00,,1.93470291e-02,4.04610187e-01,,1.93470291e-02,9.02031250e+01
1.93480291e-02,2.74531250e+00,1.50332813e-01,1.40468750e-02,8.44531250e-03,3.18750000e-03,5.78929688e+00,,1.93480291e-02,4.04620796e-01,,1.93480291e-02,8.97301025e+01
1.93490291e-02,2.75156250e+00,1.50556250e-01,1.37187500e-02,8.57031250e-03,3.34375000e-03,5.78964844e+00,,1.93490291e-02,4.04631376e-01,,1.93490291e-02,8.90122070e+01
1.93500291e-02,2.75468750e+00,1.50414063e-01,1.16406250e-02,8.59375000e-03,3.46875000e-03,5.78964844e+00,,1.93500291e-02,4.04641986e-01,,1.93500291e-02,8.86228333e+01
1.93510291e-02,2.74921875e+00,1.50617188e-01,1.16093750e-02,8.57812500e-03,3.62500000e-03,5.79222656e+00,,1.93510291e-02,4.04652566e-01,,1.93510291e-02,8.91250000e+01
1.93520291e-02,2.74609375e+00,1.50373438e-01,1.38750000e-02,8.57031250e-03,3.28125000e-03,5.79773438e+00,,1.93520291e-02,4.04663146e-01,,1.93520291e-02,8.93796387e+01
1.93530291e-02,2.73984375e+00,1.50332813e-01,1.47968750e-02,8.47656250e-03,2.37500000e-03,5.80394531e+00,,1.93530291e-02,4.04673755e-01,,1.93530291e-02,8.99479980e+01
1.93540291e-02,2.74218750e+00,1.50617188e-01,1.32812500e-02,8.47656250e-03,2.12500000e-03,5.80734375e+00,,1.93540291e-02,4.04684335e-01,,1.93540291e-02,8.96319580e+01
1.93550291e-02,2.73671875e+00,1.50718750e-01,1.12343750e-02,8.48437500e-03,2.28125000e-03,5.80816406e+00,,1.93550291e-02,4.04694974e-01,,1.93550291e-02,9.01307678e+01
1.93560291e-02,2.73593750e+00,1.50576563e-01,1.14531250e-02,8.42187500e-03,2.50000000e-03,5.80851563e+00,,1.93560291e-02,4.04705584e-01,,1.93560291e-02,9.01511841e+01
1.93570291e-02,2.75859375e+00,1.50678125e-01,1.34062500e-02,8.52343750e-03,2.50000000e-03,5.80875000e+00,,1.93570291e-02,4.04716194e-01,,1.93570291e-02,8.77496033e+01
1.93580291e-02,2.76796875e+00,1.50475000e-01,1.42031250e-02,8.55468750e-03,2.59375000e-03,5.80828125e+00,,1.93580291e-02,4.04726774e-01,,1.93580291e-02,8.67099609e+01
1.93590291e-02,2.76875000e+00,1.50190625e-01,1.28125000e-02,8.51562500e-03,2.50000000e-03,5.80746094e+00,,1.93590291e-02,4.04737353e-01,,1.93590291e-02,8.65578613e+01
1.93600291e-02,2.77734375e+00,1.50373438e-01,1.11250000e-02,8.51562500e-03,2.43750000e-03,5.80652344e+00,,1.93600291e-02,4.04747963e-01,,1.93600291e-02,8.56084595e+01
1.93610291e-02,2.77968750e+00,1.50373438e-01,1.15000000e-02,8.52343750e-03,2.43750000e-03,5.80593750e+00,,1.93610291e-02,4.04758543e-01,,1.93610291e-02,8.53068542e+01
1.93620291e-02,2.77578125e+00,1.50475000e-01,1.33281250e-02,8.57031250e-03,2.50000000e-03,5.80453125e+00,,1.93620291e-02,4.04769152e-01,,1.93620291e-02,8.56437988e+01
1.93630291e-02,2.76875000e+00,1.50556250e-01,1.44687500e-02,8.63281250e-03,3.03125000e-03,5.80253906e+00,,1.93630291e-02,4.04779732e-01,,1.93630291e-02,8.62950134e+01
1.93640291e-02,2.76484375e+00,1.50434375e-01,1.33125000e-02,8.67187500e-03,3.28125000e-03,5.80042969e+00,,1.93640291e-02,4.04790312e-01,,1.93640291e-02,8.66241150e+01
1.93650291e-02,2.76093750e+00,1.50068750e-01,1.11875000e-02,8.59375000e-03,3.03125000e-03,5.80031250e+00,,1.93650291e-02,4.04800922e-01,,1.93650291e-02,8.69618835e+01
1.93660291e-02,2.75156250e+00,1.50129688e-01,1.12812500e-02,8.53906250e-03,2.75000000e-03,5.80066406e+00,,1.93660291e-02,4.04811472e-01,,1.93660291e-02,8.78688354e+01
1.93670291e-02,2.74765625e+00,1.50231250e-01,1.35000000e-02,8.51562500e-03,2.75000000e-03,5.80125000e+00,,1.93670291e-02,4.04822081e-01,,1.93670291e-02,8.82058716e+01
1.93680291e-02,2.73437500e+00,1.49946875e-01,1.47656250e-02,8.46093750e-03,2.65625000e-03,5.80066406e+00,,1.93680291e-02,4.04832631e-01,,1.93680291e-02,8.95001831e+01
1.93690291e-02,2.72890625e+00,1.50028125e-01,1.38750000e-02,8.51562500e-03,2.59375000e-03,5.80042969e+00,,1.93690291e-02,4.04843181e-01,,1.93690291e-02,8.99880676e+01
1.93700291e-02,2.73203125e+00,1.49885938e-01,1.15781250e-02,8.52343750e-03,2.65625000e-03,5.80042969e+00,,1.93700291e-02,4.04853731e-01,,1.93700291e-02,8.95984497e+01
1.93710291e-02,2.74140625e+00,1.49642188e-01,1.11093750e-02,8.52343750e-03,2.65625000e-03,5.80007813e+00,,1.93710291e-02,4.04864311e-01,,1.93710291e-02,8.85718384e+01
1.93720291e-02,2.74140625e+00,1.49885938e-01,1.29843750e-02,8.57031250e-03,2.87500000e-03,5.79902344e+00,,1.93720291e-02,4.04874861e-01,,1.93720291e-02,8.85079956e+01
1.93730291e-02,2.73828125e+00,1.50170313e-01,1.45000000e-02,8.52343750e-03,3.12500000e-03,5.79867188e+00,,1.93730291e-02,4.04885411e-01,,1.93730291e-02,8.87573242e+01
1.93740291e-02,2.72656250e+00,1.50007813e-01,1.34687500e-02,8.51562500e-03,2.87500000e-03,5.79890625e+00,,1.93740291e-02,4.04895991e-01,,1.93740291e-02,8.98912964e+01
1.93750291e-02,2.71328125e+00,1.49885938e-01,1.17343750e-02,8.42187500e-03,2.71875000e-03,5.79867188e+00,,1.93750291e-02,4.04906541e-01,,1.93750291e-02,9.11937256e+01
1.93760291e-02,2.72109375e+00,1.49845313e-01,1.16093750e-02,8.42187500e-03,2.59375000e-03,5.79867188e+00,,1.93760291e-02,4.04917091e-01,,1.93760291e-02,9.03264771e+01
1.93770291e-02,2.73203125e+00,1.49926563e-01,1.30468750e-02,8.48437500e-03,2.53125000e-03,5.79785156e+00,,1.93770291e-02,4.04927671e-01,,1.93770291e-02,8.91335449e+01
1.93780291e-02,2.74218750e+00,1.50068750e-01,1.45000000e-02,8.55468750e-03,2.37500000e-03,5.79726563e+00,,1.93780291e-02,4.04938221e-01,,1.93780291e-02,8.80135193e+01
1.93790291e-02,2.74531250e+00,1.50271875e-01,1.37187500e-02,8.57812500e-03,2.53125000e-03,5.79609375e+00,,1.93790291e-02,4.04948771e-01,,1.93790291e-02,8.76165771e+01
1.93800291e-02,2.73437500e+00,1.50271875e-01,1.17656250e-02,8.51562500e-03,2.71875000e-03,5.79550781e+00,,1.93800291e-02,4.04959381e-01,,1.93800291e-02,8.86766357e+01
1.93810291e-02,2.73984375e+00,1.50434375e-01,1.15000000e-02,8.59375000e-03,2.53125000e-03,5.79503906e+00,,1.93810291e-02,4.04969960e-01,,1.93810291e-02,8.80511780e+01
1.93820291e-02,2.74375000e+00,1.50414063e-01,1.29218750e-02,8.53906250e-03,2.37500000e-03,5.79468750e+00,,1.93820291e-02,4.04980540e-01,,1.93820291e-02,8.75837402e+01
1.93830291e-02,2.74375000e+00,1.50190625e-01,1.38593750e-02,8.46093750e-03,2.65625000e-03,5.79363281e+00,,1.93830291e-02,4.04991150e-01,,1.93830291e-02,8.75127869e+01
1.93840291e-02,2.73984375e+00,1.50373438e-01,1.30781250e-02,8.46093750e-03,3.12500000e-03,5.79210938e+00,,1.93840291e-02,4.05001730e-01,,1.93840291e-02,8.78441162e+01
1.93850291e-02,2.74531250e+00,1.50373438e-01,1.13750000e-02,8.48437500e-03,3.56250000e-03,5.79105469e+00,,1.93850291e-02,4.05012339e-01,,1.93850291e-02,8.72155762e+01
1.93860291e-02,2.74921875e+00,1.50231250e-01,1.12031250e-02,8.48437500e-03,3.62500000e-03,5.79128906e+00,,1.93860291e-02,4.05022919e-01,,1.93860291e-02,8.67529907e+01
1.93870291e-02,2.75703125e+00,1.50231250e-01,1.30312500e-02,8.50000000e-03,3.65625000e-03,5.79164063e+00,,1.93870291e-02,4.05033499e-01,,1.93870291e-02,8.58833923e+01
1.93880291e-02,2.75156250e+00,1.49946875e-01,1.43437500e-02,8.42968750e-03,3.53125000e-03,5.79269531e+00,,1.93880291e-02,4.05044079e-01,,1.93880291e-02,8.63746643e+01
1.93890291e-02,2.73203125e+00,1.49642188e-01,1.34062500e-02,8.32812500e-03,3.12500000e-03,5.79246094e+00,,1.93890291e-02,4.05054629e-01,,1.93890291e-02,8.83146362e+01
1.93900291e-02,2.72343750e+00,1.49784375e-01,1.13906250e-02,8.38281250e-03,2.87500000e-03,5.79164063e+00,,1.93900291e-02,4.05065179e-01,,1.93900291e-02,8.91348877e+01
1.93910291e-02,2.71718750e+00,1.49601563e-01,1.10000000e-02,8.42187500e-03,2.71875000e-03,5.79140625e+00,,1.93910291e-02,4.05075699e-01,,1.93910291e-02,8.97198486e+01
1.93920291e-02,2.71796875e+00,1.49439063e-01,1.28593750e-02,8.38281250e-03,2.71875000e-03,5.79187500e+00,,1.93920291e-02,4.05086249e-01,,1.93920291e-02,8.95760803e+01
1.93930291e-02,2.72500000e+00,1.49357813e-01,1.43906250e-02,8.46093750e-03,2.43750000e-03,5.79363281e+00,,1.93930291e-02,4.05096769e-01,,1.93930291e-02,8.87789917e+01
1.93940291e-02,2.72734375e+00,1.49439063e-01,1.33593750e-02,8.50000000e-03,2.15625000e-03,5.79468750e+00,,1.93940291e-02,4.05107290e-01,,1.93940291e-02,8.84638062e+01
1.93950291e-02,2.73203125e+00,1.49601563e-01,1.13750000e-02,8.51562500e-03,2.00000000e-03,5.79667969e+00,,1.93950291e-02,4.05117810e-01,,1.93950291e-02,8.79150085e+01
1.93960291e-02,2.73203125e+00,1.49601563e-01,1.12656250e-02,8.52343750e-03,2.00000000e-03,5.79609375e+00,,1.93960291e-02,4.05128330e-01,,1.93960291e-02,8.78550110e+01
1.93970291e-02,2.72500000e+00,1.49581250e-01,1.28750000e-02,8.47656250e-03,2.00000000e-03,5.79527344e+00,,1.93970291e-02,4.05138880e-01,,1.93970291e-02,8.85158997e+01
1.93980291e-02,2.72265625e+00,1.49581250e-01,1.38593750e-02,8.47656250e-03,2.21875000e-03,5.79410156e+00,,1.93980291e-02,4.05149400e-01,,1.93980291e-02,8.86866760e+01
1.93990291e-02,2.73671875e+00,1.49885938e-01,1.30468750e-02,8.59375000e-03,2.12500000e-03,5.79421875e+00,,1.93990291e-02,4.05159950e-01,,1.93990291e-02,8.71656494e+01
1.94000291e-02,2.74375000e+00,1.49885938e-01,1.13750000e-02,8.57031250e-03,2.15625000e-03,5.79527344e+00,,1.94000291e-02,4.05170500e-01,,1.94000291e-02,8.63760376e+01
1.94010291e-02,2.73593750e+00,1.49784375e-01,1.12812500e-02,8.42968750e-03,1.96875000e-03,5.79585938e+00,,1.94010291e-02,4.05181080e-01,,1.94010291e-02,8.71214294e+01
1.94020291e-02,2.73593750e+00,1.49642188e-01,1.29843750e-02,8.42187500e-03,1.78125000e-03,5.79527344e+00,,1.94020291e-02,4.05191630e-01,,1.94020291e-02,8.70570984e+01
1.94030291e-02,2.73828125e+00,1.49743750e-01,1.40156250e-02,8.47656250e-03,1.90625000e-03,5.79421875e+00,,1.94030291e-02,4.05202150e-01,,1.94030291e-02,8.67439575e+01
1.94040291e-02,2.73671875e+00,1.49500000e-01,1.31093750e-02,8.44531250e-03,2.06250000e-03,5.79304687e+00,,1.94040291e-02,4.05212671e-01,,1.94040291e-02,8.68331604e+01
1.94050291e-02,2.73046875e+00,1.49581250e-01,1.17187500e-02,8.42187500e-03,2.50000000e-03,5.79023438e+00,,1.94050291e-02,4.05223221e-01,,1.94050291e-02,8.74116821e+01
1.94060291e-02,2.73203125e+00,1.49601563e-01,1.19687500e-02,8.48437500e-03,2.43750000e-03,5.79000000e+00,,1.94060291e-02,4.05233741e-01,,1.94060291e-02,8.71878357e+01
1.94070291e-02,2.73281250e+00,1.49845313e-01,1.32343750e-02,8.50000000e-03,2.15625000e-03,5.79164063e+00,,1.94070291e-02,4.05244291e-01,,1.94070291e-02,8.70404968e+01
1.94080291e-02,2.72890625e+00,1.49743750e-01,1.36406250e-02,8.42968750e-03,2.21875000e-03,5.79164063e+00,,1.94080291e-02,4.05254841e-01,,1.94080291e-02,8.73719788e+01
1.94090291e-02,2.71562500e+00,1.49296875e-01,1.25156250e-02,8.32031250e-03,2.12500000e-03,5.79164063e+00,,1.94090291e-02,4.05265391e-01,,1.94090291e-02,8.86719055e+01
1.94100291e-02,2.70078125e+00,1.49093750e-01,1.10156250e-02,8.20312500e-03,2.15625000e-03,5.79082031e+00,,1.94100291e-02,4.05275881e-01,,1.94100291e-02,9.01398010e+01
1.94110291e-02,2.70781250e+00,1.49235938e-01,1.12812500e-02,8.24218750e-03,2.65625000e-03,5.78964844e+00,,1.94110291e-02,4.05286372e-01,,1.94110291e-02,8.93558960e+01
1.94120291e-02,2.70781250e+00,1.49337500e-01,1.29218750e-02,8.23437500e-03,2.87500000e-03,5.78859375e+00,,1.94120291e-02,4.05296892e-01,,1.94120291e-02,8.92917480e+01
1.94130291e-02,2.69843750e+00,1.49296875e-01,1.39062500e-02,8.20312500e-03,2.87500000e-03,5.78906250e+00,,1.94130291e-02,4.05307412e-01,,1.94130291e-02,9.01871338e+01
1.94140291e-02,2.70078125e+00,1.49195313e-01,1.30468750e-02,8.10937500e-03,2.75000000e-03,5.78941406e+00,,1.94140291e-02,4.05317932e-01,,1.94140291e-02,8.98740845e+01
1.94150291e-02,2.70468750e+00,1.49154688e-01,1.14218750e-02,8.14843750e-03,2.43750000e-03,5.79000000e+00,,1.94150291e-02,4.05328453e-01,,1.94150291e-02,8.94065552e+01
1.94160291e-02,2.70625000e+00,1.49235938e-01,1.13125000e-02,8.25781250e-03,1.84375000e-03,5.79210938e+00,,1.94160291e-02,4.05338943e-01,,1.94160291e-02,8.91852417e+01
1.94170291e-02,2.71171875e+00,1.49337500e-01,1.27031250e-02,8.36718750e-03,1.84375000e-03,5.79128906e+00,,1.94170291e-02,4.05349463e-01,,1.94170291e-02,8.85578308e+01
1.94180291e-02,2.71562500e+00,1.49540625e-01,1.34062500e-02,8.42968750e-03,1.90625000e-03,5.79070313e+00,,1.94180291e-02,4.05359983e-01,,1.94180291e-02,8.80859375e+01
1.94190291e-02,2.71015625e+00,1.49682813e-01,1.26250000e-02,8.39062500e-03,2.15625000e-03,5.78941406e+00,,1.94190291e-02,4.05370504e-01,,1.94190291e-02,8.85807190e+01
1.94200291e-02,2.71796875e+00,1.50190625e-01,1.10781250e-02,8.50000000e-03,2.12500000e-03,5.78824219e+00,,1.94200291e-02,4.05381083e-01,,1.94200291e-02,8.77124939e+01
1.94210291e-02,2.72656250e+00,1.50475000e-01,1.09062500e-02,8.53906250e-03,1.78125000e-03,5.78859375e+00,,1.94210291e-02,4.05391663e-01,,1.94210291e-02,8.67682800e+01
1.94220291e-02,2.71796875e+00,1.50231250e-01,1.22031250e-02,8.50000000e-03,1.59375000e-03,5.78988281e+00,,1.94220291e-02,4.05402243e-01,,1.94220291e-02,8.75929871e+01
1.94230291e-02,2.70781250e+00,1.49926563e-01,1.31406250e-02,8.52343750e-03,1.96875000e-03,5.78988281e+00,,1.94230291e-02,4.05412823e-01,,1.94230291e-02,8.85728760e+01
1.94240291e-02,2.69453125e+00,1.49784375e-01,1.24375000e-02,8.44531250e-03,2.00000000e-03,5.79046875e+00,,1.94240291e-02,4.05423373e-01,,1.94240291e-02,8.98742676e+01
1.94250291e-02,2.68906250e+00,1.49784375e-01,1.10468750e-02,8.36718750e-03,2.15625000e-03,5.78964844e+00,,1.94250291e-02,4.05433923e-01,,1.94250291e-02,9.03758240e+01
1.94260291e-02,2.69296875e+00,1.49703125e-01,1.10937500e-02,8.36718750e-03,2.75000000e-03,5.78765625e+00,,1.94260291e-02,4.05444503e-01,,1.94260291e-02,8.99144592e+01
1.94270291e-02,2.69687500e+00,1.49540625e-01,1.23906250e-02,8.38281250e-03,2.96875000e-03,5.78789063e+00,,1.94270291e-02,4.05455023e-01,,1.94270291e-02,8.94494934e+01
1.94280291e-02,2.70234375e+00,1.49581250e-01,1.31875000e-02,8.42968750e-03,3.03125000e-03,5.78882813e+00,,1.94280291e-02,4.05465543e-01,,1.94280291e-02,8.88179321e+01
1.94290291e-02,2.70078125e+00,1.49418750e-01,1.22968750e-02,8.39062500e-03,2.87500000e-03,5.79000000e+00,,1.94290291e-02,4.05476063e-01,,1.94290291e-02,8.89114685e+01
1.94300291e-02,2.69140625e+00,1.49012500e-01,1.08125000e-02,8.35156250e-03,2.65625000e-03,5.79199219e+00,,1.94300291e-02,4.05486554e-01,,1.94300291e-02,8.98167419e+01
1.94310291e-02,2.67812500e+00,1.48850000e-01,1.09062500e-02,8.27343750e-03,2.65625000e-03,5.79246094e+00,,1.94310291e-02,4.05497044e-01,,1.94310291e-02,9.11283569e+01
1.94320291e-02,2.68125000e+00,1.48667188e-01,1.26562500e-02,8.25781250e-03,2.59375000e-03,5.79210938e+00,,1.94320291e-02,4.05507505e-01,,1.94320291e-02,9.07437744e+01
1.94330291e-02,2.69140625e+00,1.48809375e-01,1.35625000e-02,8.32812500e-03,2.65625000e-03,5.79105469e+00,,1.94330291e-02,4.05517966e-01,,1.94330291e-02,8.96272278e+01
1.94340291e-02,2.69843750e+00,1.48992188e-01,1.23593750e-02,8.44531250e-03,2.81250000e-03,5.78988281e+00,,1.94340291e-02,4.05528486e-01,,1.94340291e-02,8.88337097e+01
1.94350291e-02,2.69921875e+00,1.48992188e-01,1.05156250e-02,8.53906250e-03,2.75000000e-03,5.79000000e+00,,1.94350291e-02,4.05538976e-01,,1.94350291e-02,8.86925049e+01
1.94360291e-02,2.69453125e+00,1.48992188e-01,1.04843750e-02,8.46093750e-03,2.37500000e-03,5.79105469e+00,,1.94360291e-02,4.05549467e-01,,1.94360291e-02,8.91201477e+01
1.94370291e-02,2.68593750e+00,1.48525000e-01,1.22968750e-02,8.36718750e-03,1.84375000e-03,5.79222656e+00,,1.94370291e-02,4.05559927e-01,,1.94370291e-02,8.99456787e+01
1.94380291e-02,2.68203125e+00,1.48667188e-01,1.32187500e-02,8.32812500e-03,1.90625000e-03,5.79070313e+00,,1.94380291e-02,4.05570388e-01,,1.94380291e-02,9.02807922e+01
1.94390291e-02,2.68515625e+00,1.48667188e-01,1.19687500e-02,8.35156250e-03,2.00000000e-03,5.78988281e+00,,1.94390291e-02,4.05580848e-01,,1.94390291e-02,8.98919067e+01
1.94400291e-02,2.68359375e+00,1.48870313e-01,1.05156250e-02,8.40625000e-03,2.12500000e-03,5.78988281e+00,,1.94400291e-02,4.05591309e-01,,1.94400291e-02,8.99934082e+01
1.94410291e-02,2.68984375e+00,1.49114063e-01,1.08125000e-02,8.50000000e-03,1.96875000e-03,5.79082031e+00,,1.94410291e-02,4.05601799e-01,,1.94410291e-02,8.92925415e+01
