Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.14500312,,Zero Index,1799.14500312,,Zero Index,1799.14500312,,Zero Index,1799.14500312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.83919420e-02,2.66812500e-01,-2.30781250e-03,5.35312500e-03,3.47375000e-01
1.83923420e-02,2.67218750e-01,-2.19687500e-03,5.46093750e-03,3.47625000e-01
1.83927420e-02,2.67406250e-01,-2.27031250e-03,5.39843750e-03,3.47250000e-01
1.83931420e-02,2.66875000e-01,-2.27656250e-03,5.33125000e-03,3.47343750e-01
1.83935420e-02,2.65843750e-01,-2.07968750e-03,5.51093750e-03,3.47406250e-01
1.83939420e-02,2.66218750e-01,-2.12500000e-03,5.47187500e-03,3.48375000e-01
1.83943420e-02,2.66750000e-01,-2.25156250e-03,5.27031250e-03,3.48812500e-01
1.83947420e-02,2.66843750e-01,-2.15000000e-03,5.43750000e-03,3.48000000e-01
1.83951420e-02,2.66406250e-01,-2.01875000e-03,5.55312500e-03,3.48750000e-01
1.83955420e-02,2.66531250e-01,-2.12812500e-03,5.43750000e-03,3.48062500e-01
1.83959420e-02,2.66062500e-01,-2.19687500e-03,5.44687500e-03,3.48031250e-01
1.83963420e-02,2.66093750e-01,-2.15625000e-03,5.46093750e-03,3.47718750e-01
1.83967420e-02,2.66031250e-01,-2.20625000e-03,5.42812500e-03,3.48562500e-01
1.83971420e-02,2.65750000e-01,-2.24218750e-03,5.41875000e-03,3.48281250e-01
1.83975420e-02,2.65781250e-01,-2.13906250e-03,5.50781250e-03,3.48218750e-01
1.83979420e-02,2.66093750e-01,-2.17656250e-03,5.49531250e-03,3.48468750e-01
1.83983420e-02,2.66281250e-01,-2.24062500e-03,5.37500000e-03,3.47906250e-01
1.83987420e-02,2.66187500e-01,-2.09062500e-03,5.56562500e-03,3.48750000e-01
1.83991420e-02,2.65562500e-01,-2.15468750e-03,5.55000000e-03,3.48406250e-01
1.83995420e-02,2.65875000e-01,-2.20468750e-03,5.40312500e-03,3.48406250e-01
1.83999420e-02,2.65875000e-01,-2.02500000e-03,5.62031250e-03,3.48437500e-01
1.84003420e-02,2.65843750e-01,-2.04843750e-03,5.56718750e-03,3.48781250e-01
1.84007420e-02,2.65343750e-01,-2.24843750e-03,5.40156250e-03,3.48937500e-01
1.84011420e-02,2.65187500e-01,-1.91093750e-03,5.58281250e-03,3.48187500e-01
1.84015420e-02,2.65906250e-01,-1.98593750e-03,5.54687500e-03,3.48656250e-01
1.84019420e-02,2.65906250e-01,-2.22812500e-03,5.38750000e-03,3.47968750e-01
1.84023420e-02,2.65656250e-01,-2.24531250e-03,5.45000000e-03,3.48468750e-01
1.84027420e-02,2.65781250e-01,-2.06250000e-03,5.62031250e-03,3.48375000e-01
1.84031420e-02,2.65593750e-01,-2.22656250e-03,5.42656250e-03,3.48125000e-01
1.84035420e-02,2.65250000e-01,-2.24531250e-03,5.44843750e-03,3.47875000e-01
1.84039420e-02,2.65812500e-01,-2.08593750e-03,5.57656250e-03,3.48218750e-01
1.84043420e-02,2.66750000e-01,-2.23281250e-03,5.42656250e-03,3.47312500e-01
1.84047420e-02,2.66093750e-01,-2.17656250e-03,5.46250000e-03,3.47375000e-01
1.84051420e-02,2.66250000e-01,-2.15781250e-03,5.59375000e-03,3.46437500e-01
1.84055420e-02,2.65843750e-01,-2.22968750e-03,5.48437500e-03,3.47343750e-01
1.84059420e-02,2.66312500e-01,-2.18437500e-03,5.52812500e-03,3.47375000e-01
1.84063420e-02,2.66218750e-01,-2.12187500e-03,5.53125000e-03,3.47156250e-01
1.84067420e-02,2.65562500e-01,-2.17187500e-03,5.51093750e-03,3.47125000e-01
1.84071420e-02,2.66437500e-01,-2.14375000e-03,5.57968750e-03,3.47218750e-01
1.84075420e-02,2.66000000e-01,-2.14687500e-03,5.61093750e-03,3.47625000e-01
1.84079420e-02,2.65375000e-01,-2.18281250e-03,5.48750000e-03,3.47500000e-01
1.84083420e-02,2.65593750e-01,-2.25156250e-03,5.42812500e-03,3.47781250e-01
1.84087420e-02,2.65281250e-01,-2.20625000e-03,5.57500000e-03,3.47218750e-01
1.84091420e-02,2.65531250e-01,-2.31406250e-03,5.42500000e-03,3.47062500e-01
1.84095420e-02,2.65406250e-01,-2.16875000e-03,5.57500000e-03,3.47156250e-01
1.84099420e-02,2.65312500e-01,-2.22812500e-03,5.57968750e-03,3.47500000e-01
1.84103420e-02,2.66218750e-01,-2.24843750e-03,5.45781250e-03,3.46937500e-01
1.84107420e-02,2.65656250e-01,-2.20312500e-03,5.53593750e-03,3.46875000e-01
1.84111420e-02,2.65468750e-01,-2.18593750e-03,5.52812500e-03,3.46875000e-01
1.84115420e-02,2.66000000e-01,-2.28593750e-03,5.48125000e-03,3.47406250e-01
1.84119420e-02,2.65468750e-01,-2.17812500e-03,5.55937500e-03,3.46937500e-01
1.84123420e-02,2.65968750e-01,-2.25625000e-03,5.50156250e-03,3.47281250e-01
1.84127420e-02,2.66000000e-01,-2.20781250e-03,5.54218750e-03,3.47062500e-01
1.84131420e-02,2.65437500e-01,-2.25468750e-03,5.49218750e-03,3.47375000e-01
1.84135420e-02,2.66187500e-01,-2.24843750e-03,5.49531250e-03,3.47593750e-01
1.84139420e-02,2.66250000e-01,-2.26718750e-03,5.48593750e-03,3.46718750e-01
1.84143420e-02,2.65187500e-01,-2.26250000e-03,5.49218750e-03,3.47437500e-01
1.84147420e-02,2.65000000e-01,-2.19218750e-03,5.57187500e-03,3.46750000e-01
1.84151420e-02,2.65468750e-01,-2.25156250e-03,5.51250000e-03,3.47781250e-01
1.84155420e-02,2.65937500e-01,-2.25000000e-03,5.47031250e-03,3.47687500e-01
1.84159420e-02,2.65531250e-01,-2.28125000e-03,5.43750000e-03,3.47562500e-01
1.84163420e-02,2.65468750e-01,-2.21406250e-03,5.44531250e-03,3.47875000e-01
1.84167420e-02,2.65781250e-01,-1.99218750e-03,5.64531250e-03,3.48156250e-01
1.84171420e-02,2.65375000e-01,-2.07968750e-03,5.58750000e-03,3.48156250e-01
1.84175420e-02,2.65000000e-01,-2.24375000e-03,5.46875000e-03,3.47218750e-01
1.84179420e-02,2.65781250e-01,-2.21562500e-03,5.52343750e-03,3.47843750e-01
1.84183420e-02,2.65218750e-01,-2.14843750e-03,5.58906250e-03,3.47531250e-01
1.84187420e-02,2.65531250e-01,-2.26406250e-03,5.38906250e-03,3.47312500e-01
1.84191420e-02,2.65750000e-01,-1.88437500e-03,5.70781250e-03,3.47218750e-01
1.84195420e-02,2.65875000e-01,-2.10312500e-03,5.56093750e-03,3.47000000e-01
1.84199420e-02,2.65968750e-01,-2.32968750e-03,5.34062500e-03,3.47437500e-01
1.84203420e-02,2.65531250e-01,-2.15781250e-03,5.49062500e-03,3.47281250e-01
1.84207420e-02,2.65093750e-01,-2.10625000e-03,5.52343750e-03,3.47562500e-01
1.84211420e-02,2.65875000e-01,-2.18750000e-03,5.40312500e-03,3.47218750e-01
1.84215420e-02,2.65156250e-01,-2.24375000e-03,5.41562500e-03,3.47062500e-01
1.84219420e-02,2.65437500e-01,-2.06562500e-03,5.62187500e-03,3.46718750e-01
1.84223420e-02,2.65656250e-01,-2.16562500e-03,5.41562500e-03,3.48000000e-01
1.84227420e-02,2.65875000e-01,-2.21406250e-03,5.39687500e-03,3.47562500e-01
1.84231420e-02,2.64937500e-01,-2.05781250e-03,5.56250000e-03,3.47250000e-01
1.84235420e-02,2.64906250e-01,-2.03750000e-03,5.60937500e-03,3.47062500e-01
1.84239420e-02,2.65531250e-01,-2.17812500e-03,5.51875000e-03,3.47781250e-01
1.84243420e-02,2.65000000e-01,-2.14375000e-03,5.55625000e-03,3.47343750e-01
1.84247420e-02,2.65531250e-01,-2.10156250e-03,5.53750000e-03,3.47343750e-01
1.84251420e-02,2.66281250e-01,-2.23593750e-03,5.38906250e-03,3.47343750e-01
1.84255420e-02,2.65968750e-01,-2.16093750e-03,5.44375000e-03,3.45687500e-01
1.84259420e-02,2.65156250e-01,-1.88906250e-03,5.66250000e-03,3.46250000e-01
1.84263420e-02,2.65593750e-01,-2.16562500e-03,5.45468750e-03,3.46468750e-01
1.84267420e-02,2.65218750e-01,-2.15937500e-03,5.47812500e-03,3.46500000e-01
1.84271420e-02,2.65187500e-01,-2.02968750e-03,5.67656250e-03,3.47187500e-01
1.84275420e-02,2.65437500e-01,-2.17656250e-03,5.42500000e-03,3.46750000e-01
1.84279420e-02,2.65812500e-01,-2.23437500e-03,5.34531250e-03,3.46281250e-01
1.84283420e-02,2.65656250e-01,-2.06406250e-03,5.58437500e-03,3.46343750e-01
1.84287420e-02,2.65968750e-01,-2.21250000e-03,5.40625000e-03,3.46406250e-01
1.84291420e-02,2.65343750e-01,-2.21875000e-03,5.46875000e-03,3.46812500e-01
1.84295420e-02,2.66000000e-01,-2.08437500e-03,5.49375000e-03,3.45937500e-01
1.84299420e-02,2.65843750e-01,-2.10312500e-03,5.47187500e-03,3.46781250e-01
1.84303420e-02,2.65937500e-01,-2.23281250e-03,5.36093750e-03,3.46093750e-01
1.84307420e-02,2.65343750e-01,-2.22968750e-03,5.36718750e-03,3.46062500e-01
1.84311420e-02,2.65468750e-01,-2.09375000e-03,5.47343750e-03,3.46312500e-01
1.84315420e-02,2.66156250e-01,-2.17812500e-03,5.43281250e-03,3.46531250e-01
1.84319420e-02,2.65937500e-01,-2.19687500e-03,5.41875000e-03,3.46750000e-01
1.84323420e-02,2.65218750e-01,-2.12031250e-03,5.44843750e-03,3.46593750e-01
1.84327420e-02,2.65468750e-01,-2.23750000e-03,5.36875000e-03,3.46468750e-01
1.84331420e-02,2.64937500e-01,-2.18281250e-03,5.42812500e-03,3.47250000e-01
1.84335420e-02,2.65250000e-01,-2.14375000e-03,5.47031250e-03,3.46375000e-01
1.84339420e-02,2.65812500e-01,-2.15468750e-03,5.41875000e-03,3.46312500e-01
1.84343420e-02,2.65343750e-01,-2.15000000e-03,5.40468750e-03,3.46437500e-01
1.84347420e-02,2.64593750e-01,-2.00312500e-03,5.52656250e-03,3.46875000e-01
1.84351420e-02,2.65656250e-01,-2.11875000e-03,5.44687500e-03,3.47218750e-01
1.84355420e-02,2.64250000e-01,-2.28437500e-03,5.33906250e-03,3.46781250e-01
1.84359420e-02,2.64343750e-01,-2.13281250e-03,5.44687500e-03,3.47531250e-01
1.84363420e-02,2.64468750e-01,-2.15625000e-03,5.46875000e-03,3.47718750e-01
1.84367420e-02,2.64718750e-01,-2.41562500e-03,5.22812500e-03,3.47250000e-01
1.84371420e-02,2.64906250e-01,-1.90937500e-03,5.72500000e-03,3.47218750e-01
1.84375420e-02,2.64312500e-01,-2.05937500e-03,5.65156250e-03,3.47062500e-01
1.84379420e-02,2.64468750e-01,-2.33593750e-03,5.34687500e-03,3.47000000e-01
1.84383420e-02,2.64218750e-01,-2.12343750e-03,5.54843750e-03,3.46562500e-01
1.84387420e-02,2.64125000e-01,-2.07343750e-03,5.64843750e-03,3.46906250e-01
1.84391420e-02,2.63906250e-01,-2.16406250e-03,5.52343750e-03,3.46812500e-01
1.84395420e-02,2.64218750e-01,-2.14687500e-03,5.52656250e-03,3.47250000e-01
1.84399420e-02,2.64156250e-01,-2.04531250e-03,5.63125000e-03,3.46593750e-01
1.84403420e-02,2.64281250e-01,-2.22187500e-03,5.43281250e-03,3.46656250e-01
1.84407420e-02,2.64500000e-01,-2.11093750e-03,5.48750000e-03,3.46375000e-01
1.84411420e-02,2.64781250e-01,-2.10468750e-03,5.50000000e-03,3.46125000e-01
1.84415420e-02,2.64187500e-01,-2.09531250e-03,5.52187500e-03,3.45937500e-01
1.84419420e-02,2.64187500e-01,-2.12812500e-03,5.50781250e-03,3.46125000e-01
1.84423420e-02,2.64250000e-01,-2.03906250e-03,5.55468750e-03,3.45843750e-01
1.84427420e-02,2.65406250e-01,-2.05000000e-03,5.45312500e-03,3.46437500e-01
1.84431420e-02,2.65218750e-01,-1.98281250e-03,5.51562500e-03,3.46375000e-01
1.84435420e-02,2.64562500e-01,-2.17031250e-03,5.39375000e-03,3.46125000e-01
1.84439420e-02,2.64687500e-01,-2.01093750e-03,5.44687500e-03,3.46187500e-01
1.84443420e-02,2.64437500e-01,-1.95312500e-03,5.53750000e-03,3.46093750e-01
1.84447420e-02,2.64468750e-01,-2.16093750e-03,5.39687500e-03,3.46031250e-01
1.84451420e-02,2.64093750e-01,-2.18281250e-03,5.40000000e-03,3.45937500e-01
1.84455420e-02,2.64125000e-01,-2.00625000e-03,5.51406250e-03,3.46062500e-01
1.84459420e-02,2.65625000e-01,-2.14375000e-03,5.39531250e-03,3.45687500e-01
1.84463420e-02,2.65250000e-01,-2.13281250e-03,5.40937500e-03,3.45500000e-01
1.84467420e-02,2.64781250e-01,-2.04375000e-03,5.48437500e-03,3.44531250e-01
1.84471420e-02,2.65000000e-01,-2.02343750e-03,5.42500000e-03,3.45250000e-01
1.84475420e-02,2.65062500e-01,-2.14062500e-03,5.44843750e-03,3.45406250e-01
1.84479420e-02,2.64843750e-01,-2.12031250e-03,5.51406250e-03,3.45406250e-01
1.84483420e-02,2.64937500e-01,-2.14531250e-03,5.46406250e-03,3.45250000e-01
1.84487420e-02,2.64718750e-01,-2.16406250e-03,5.44531250e-03,3.45687500e-01
1.84491420e-02,2.64406250e-01,-2.24843750e-03,5.38906250e-03,3.45250000e-01
1.84495420e-02,2.64437500e-01,-2.12656250e-03,5.50312500e-03,3.45125000e-01
1.84499420e-02,2.64812500e-01,-2.25937500e-03,5.35468750e-03,3.45187500e-01
1.84503420e-02,2.64625000e-01,-2.14062500e-03,5.45781250e-03,3.45250000e-01
1.84507420e-02,2.64562500e-01,-2.13125000e-03,5.44531250e-03,3.45468750e-01
1.84511420e-02,2.64500000e-01,-2.14062500e-03,5.41562500e-03,3.44843750e-01
1.84515420e-02,2.64187500e-01,-2.12343750e-03,5.44687500e-03,3.45343750e-01
1.84519420e-02,2.64812500e-01,-2.21406250e-03,5.40937500e-03,3.45031250e-01
1.84523420e-02,2.64500000e-01,-2.19687500e-03,5.42343750e-03,3.45468750e-01
1.84527420e-02,2.64906250e-01,-1.95312500e-03,5.68593750e-03,3.45187500e-01
1.84531420e-02,2.65125000e-01,-2.13437500e-03,5.48281250e-03,3.45125000e-01
1.84535420e-02,2.64062500e-01,-2.25468750e-03,5.39843750e-03,3.44843750e-01
1.84539420e-02,2.63906250e-01,-2.18593750e-03,5.50625000e-03,3.44968750e-01
1.84543420e-02,2.64281250e-01,-2.14531250e-03,5.45781250e-03,3.45843750e-01
1.84547420e-02,2.64500000e-01,-2.37968750e-03,5.28750000e-03,3.45093750e-01
1.84551420e-02,2.64656250e-01,-1.94843750e-03,5.73437500e-03,3.45093750e-01
1.84555420e-02,2.64062500e-01,-2.19687500e-03,5.50937500e-03,3.45187500e-01
1.84559420e-02,2.64656250e-01,-2.41875000e-03,5.25468750e-03,3.44906250e-01
1.84563420e-02,2.64312500e-01,-2.20937500e-03,5.44687500e-03,3.44906250e-01
1.84567420e-02,2.64593750e-01,-2.13437500e-03,5.54843750e-03,3.44937500e-01
1.84571420e-02,2.64781250e-01,-2.35468750e-03,5.35625000e-03,3.46156250e-01
1.84575420e-02,2.64218750e-01,-2.40625000e-03,5.27343750e-03,3.45406250e-01
1.84579420e-02,2.64625000e-01,-2.15000000e-03,5.61406250e-03,3.45437500e-01
1.84583420e-02,2.64906250e-01,-2.34218750e-03,5.37343750e-03,3.45281250e-01
1.84587420e-02,2.64625000e-01,-2.40000000e-03,5.33281250e-03,3.45593750e-01
1.84591420e-02,2.65000000e-01,-2.16250000e-03,5.61406250e-03,3.44937500e-01
1.84595420e-02,2.64687500e-01,-2.29531250e-03,5.55312500e-03,3.45406250e-01
1.84599420e-02,2.65187500e-01,-2.44218750e-03,5.36718750e-03,3.44843750e-01
1.84603420e-02,2.64687500e-01,-2.28281250e-03,5.49062500e-03,3.45250000e-01
1.84607420e-02,2.64218750e-01,-2.33750000e-03,5.40156250e-03,3.45625000e-01
1.84611420e-02,2.64406250e-01,-2.35781250e-03,5.40468750e-03,3.44656250e-01
1.84615420e-02,2.64187500e-01,-2.29531250e-03,5.49843750e-03,3.45000000e-01
1.84619420e-02,2.64000000e-01,-2.30000000e-03,5.47343750e-03,3.44750000e-01
1.84623420e-02,2.64437500e-01,-2.37187500e-03,5.36562500e-03,3.44750000e-01
1.84627420e-02,2.64687500e-01,-2.17968750e-03,5.57187500e-03,3.44843750e-01
1.84631420e-02,2.64906250e-01,-2.26875000e-03,5.47187500e-03,3.44687500e-01
1.84635420e-02,2.64000000e-01,-2.43593750e-03,5.29375000e-03,3.45156250e-01
1.84639420e-02,2.64250000e-01,-2.25468750e-03,5.47812500e-03,3.44718750e-01
1.84643420e-02,2.64187500e-01,-2.14375000e-03,5.47812500e-03,3.44843750e-01
1.84647420e-02,2.63968750e-01,-2.23593750e-03,5.42343750e-03,3.44531250e-01
1.84651420e-02,2.64093750e-01,-2.25000000e-03,5.33750000e-03,3.44250000e-01
1.84655420e-02,2.64218750e-01,-2.18593750e-03,5.38750000e-03,3.44531250e-01
1.84659420e-02,2.63531250e-01,-2.27500000e-03,5.35468750e-03,3.44187500e-01
1.84663420e-02,2.63812500e-01,-2.32968750e-03,5.34843750e-03,3.44343750e-01
1.84667420e-02,2.64875000e-01,-2.17187500e-03,5.49687500e-03,3.44843750e-01
1.84671420e-02,2.65093750e-01,-2.25000000e-03,5.44843750e-03,3.43843750e-01
1.84675420e-02,2.64562500e-01,-2.29218750e-03,5.35312500e-03,3.43468750e-01
1.84679420e-02,2.64156250e-01,-2.22187500e-03,5.41562500e-03,3.43500000e-01
1.84683420e-02,2.63937500e-01,-2.17343750e-03,5.39375000e-03,3.43937500e-01
1.84687420e-02,2.64093750e-01,-2.28281250e-03,5.40625000e-03,3.43531250e-01
1.84691420e-02,2.64406250e-01,-2.26562500e-03,5.43906250e-03,3.44218750e-01
1.84695420e-02,2.63906250e-01,-2.25312500e-03,5.46093750e-03,3.43750000e-01
1.84699420e-02,2.64531250e-01,-2.37968750e-03,5.35937500e-03,3.43750000e-01
1.84703420e-02,2.64437500e-01,-2.40468750e-03,5.35781250e-03,3.43750000e-01
1.84707420e-02,2.64218750e-01,-2.14531250e-03,5.54531250e-03,3.44000000e-01
1.84711420e-02,2.63875000e-01,-2.36875000e-03,5.39218750e-03,3.43468750e-01
1.84715420e-02,2.64406250e-01,-2.37500000e-03,5.39531250e-03,3.44125000e-01
1.84719420e-02,2.64906250e-01,-2.26250000e-03,5.53125000e-03,3.44125000e-01
1.84723420e-02,2.64093750e-01,-2.16875000e-03,5.52187500e-03,3.43843750e-01
1.84727420e-02,2.64312500e-01,-2.44843750e-03,5.23281250e-03,3.44000000e-01
1.84731420e-02,2.64406250e-01,-2.00156250e-03,5.72343750e-03,3.44062500e-01
1.84735420e-02,2.64468750e-01,-2.18593750e-03,5.51406250e-03,3.43968750e-01
1.84739420e-02,2.64718750e-01,-2.26718750e-03,5.37968750e-03,3.44937500e-01
1.84743420e-02,2.64312500e-01,-2.17343750e-03,5.42812500e-03,3.44093750e-01
1.84747420e-02,2.64281250e-01,-2.13750000e-03,5.51250000e-03,3.44375000e-01
1.84751420e-02,2.64281250e-01,-2.18906250e-03,5.49218750e-03,3.44375000e-01
1.84755420e-02,2.64281250e-01,-2.17656250e-03,5.47812500e-03,3.44500000e-01
1.84759420e-02,2.64250000e-01,-2.16093750e-03,5.46718750e-03,3.43468750e-01
1.84763420e-02,2.63562500e-01,-2.23281250e-03,5.42187500e-03,3.43656250e-01
1.84767420e-02,2.63968750e-01,-2.29062500e-03,5.43906250e-03,3.43937500e-01
1.84771420e-02,2.64250000e-01,-2.20312500e-03,5.50625000e-03,3.44281250e-01
1.84775420e-02,2.63281250e-01,-2.23906250e-03,5.47031250e-03,3.43687500e-01
1.84779420e-02,2.63187500e-01,-2.13593750e-03,5.50468750e-03,3.45343750e-01
1.84783420e-02,2.63875000e-01,-2.25468750e-03,5.46093750e-03,3.44812500e-01
1.84787420e-02,2.63343750e-01,-2.09843750e-03,5.56093750e-03,3.44375000e-01
1.84791420e-02,2.63750000e-01,-2.09218750e-03,5.50937500e-03,3.44406250e-01
1.84795420e-02,2.63562500e-01,-2.24843750e-03,5.40000000e-03,3.44156250e-01
1.84799420e-02,2.63437500e-01,-2.06250000e-03,5.64687500e-03,3.44531250e-01
1.84803420e-02,2.63500000e-01,-2.18437500e-03,5.57656250e-03,3.44218750e-01
1.84807420e-02,2.63875000e-01,-2.22500000e-03,5.47343750e-03,3.44125000e-01
1.84811420e-02,2.63406250e-01,-2.16718750e-03,5.54687500e-03,3.44281250e-01
1.84815420e-02,2.63781250e-01,-2.08125000e-03,5.57343750e-03,3.44562500e-01
1.84819420e-02,2.63062500e-01,-2.14218750e-03,5.41093750e-03,3.44406250e-01
1.84823420e-02,2.63375000e-01,-2.12500000e-03,5.45937500e-03,3.44406250e-01
1.84827420e-02,2.63062500e-01,-2.13125000e-03,5.50781250e-03,3.43562500e-01
1.84831420e-02,2.62937500e-01,-2.17187500e-03,5.49843750e-03,3.43687500e-01
1.84835420e-02,2.62625000e-01,-2.27031250e-03,5.40937500e-03,3.44000000e-01
1.84839420e-02,2.63281250e-01,-2.16718750e-03,5.54375000e-03,3.44031250e-01
1.84843420e-02,2.63437500e-01,-2.20625000e-03,5.45781250e-03,3.43781250e-01
1.84847420e-02,2.63343750e-01,-2.27187500e-03,5.45312500e-03,3.44062500e-01
1.84851420e-02,2.62906250e-01,-2.23125000e-03,5.46718750e-03,3.43937500e-01
1.84855420e-02,2.62875000e-01,-2.22500000e-03,5.45312500e-03,3.43312500e-01
1.84859420e-02,2.63000000e-01,-2.31093750e-03,5.42343750e-03,3.43718750e-01
1.84863420e-02,2.63312500e-01,-2.19531250e-03,5.46093750e-03,3.43781250e-01
1.84867420e-02,2.62718750e-01,-2.22656250e-03,5.43437500e-03,3.44187500e-01
1.84871420e-02,2.63312500e-01,-2.22187500e-03,5.45156250e-03,3.43937500e-01
1.84875420e-02,2.63562500e-01,-2.23281250e-03,5.46250000e-03,3.44125000e-01
1.84879420e-02,2.64781250e-01,-2.27500000e-03,5.37968750e-03,3.44250000e-01
1.84883420e-02,2.64093750e-01,-2.25625000e-03,5.47500000e-03,3.43125000e-01
1.84887420e-02,2.63156250e-01,-2.06250000e-03,5.67031250e-03,3.42906250e-01
1.84891420e-02,2.62593750e-01,-2.16562500e-03,5.53593750e-03,3.43250000e-01
1.84895420e-02,2.62968750e-01,-2.26406250e-03,5.44375000e-03,3.43312500e-01
1.84899420e-02,2.62937500e-01,-2.25937500e-03,5.50937500e-03,3.42625000e-01
1.84903420e-02,2.62312500e-01,-2.08281250e-03,5.63281250e-03,3.43218750e-01
1.84907420e-02,2.63156250e-01,-2.44531250e-03,5.25000000e-03,3.43000000e-01
1.84911420e-02,2.63562500e-01,-1.93125000e-03,5.74062500e-03,3.42812500e-01
1.84915420e-02,2.62812500e-01,-2.18593750e-03,5.47187500e-03,3.43156250e-01
1.84919420e-02,2.63468750e-01,-2.33906250e-03,5.32343750e-03,3.43718750e-01
1.84923420e-02,2.63406250e-01,-2.12656250e-03,5.46718750e-03,3.43218750e-01
1.84927420e-02,2.62968750e-01,-2.05625000e-03,5.47812500e-03,3.42937500e-01
1.84931420e-02,2.63156250e-01,-2.27187500e-03,5.27500000e-03,3.42843750e-01
1.84935420e-02,2.63375000e-01,-2.12656250e-03,5.46093750e-03,3.43218750e-01
1.84939420e-02,2.63093750e-01,-2.05000000e-03,5.55312500e-03,3.43312500e-01
1.84943420e-02,2.62593750e-01,-2.28281250e-03,5.37187500e-03,3.43468750e-01
1.84947420e-02,2.62906250e-01,-2.33125000e-03,5.35781250e-03,3.43156250e-01
1.84951420e-02,2.63437500e-01,-2.05625000e-03,5.63750000e-03,3.42875000e-01
1.84955420e-02,2.63218750e-01,-2.33437500e-03,5.40625000e-03,3.43468750e-01
1.84959420e-02,2.62875000e-01,-2.25000000e-03,5.50781250e-03,3.43125000e-01
1.84963420e-02,2.63062500e-01,-2.18750000e-03,5.59687500e-03,3.43187500e-01
1.84967420e-02,2.62718750e-01,-2.22968750e-03,5.50468750e-03,3.42906250e-01
1.84971420e-02,2.62781250e-01,-2.22812500e-03,5.43750000e-03,3.43593750e-01
1.84975420e-02,2.63062500e-01,-2.06406250e-03,5.55312500e-03,3.42843750e-01
1.84979420e-02,2.62656250e-01,-2.11875000e-03,5.51406250e-03,3.42937500e-01
1.84983420e-02,2.61656250e-01,-2.21718750e-03,5.51875000e-03,3.42875000e-01
1.84987420e-02,2.62062500e-01,-2.16718750e-03,5.63281250e-03,3.43250000e-01
1.84991420e-02,2.62375000e-01,-2.13281250e-03,5.62968750e-03,3.43312500e-01
1.84995420e-02,2.62500000e-01,-2.19375000e-03,5.53750000e-03,3.43093750e-01
1.84999420e-02,2.62312500e-01,-2.08906250e-03,5.60312500e-03,3.43250000e-01
1.85003420e-02,2.62593750e-01,-2.03906250e-03,5.68750000e-03,3.43125000e-01
1.85007420e-02,2.62906250e-01,-2.18281250e-03,5.53593750e-03,3.42781250e-01
1.85011420e-02,2.62250000e-01,-2.15156250e-03,5.58437500e-03,3.42843750e-01
1.85015420e-02,2.62468750e-01,-2.10781250e-03,5.60156250e-03,3.42156250e-01
1.85019420e-02,2.62437500e-01,-2.16250000e-03,5.53281250e-03,3.42937500e-01
1.85023420e-02,2.62812500e-01,-2.07812500e-03,5.61250000e-03,3.42968750e-01
1.85027420e-02,2.62656250e-01,-2.05937500e-03,5.65937500e-03,3.43031250e-01
1.85031420e-02,2.62781250e-01,-2.13750000e-03,5.60312500e-03,3.43375000e-01
1.85035420e-02,2.62031250e-01,-2.09062500e-03,5.67968750e-03,3.43125000e-01
1.85039420e-02,2.62500000e-01,-2.07656250e-03,5.57968750e-03,3.43031250e-01
1.85043420e-02,2.62968750e-01,-2.14218750e-03,5.56718750e-03,3.43000000e-01
1.85047420e-02,2.61968750e-01,-2.02812500e-03,5.61406250e-03,3.43218750e-01
1.85051420e-02,2.62187500e-01,-2.00468750e-03,5.67500000e-03,3.43218750e-01
1.85055420e-02,2.62281250e-01,-1.88750000e-03,5.77500000e-03,3.43781250e-01
1.85059420e-02,2.62843750e-01,-2.34218750e-03,5.31406250e-03,3.43718750e-01
1.85063420e-02,2.62312500e-01,-2.15000000e-03,5.56093750e-03,3.43968750e-01
1.85067420e-02,2.62250000e-01,-2.03593750e-03,5.68437500e-03,3.43281250e-01
1.85071420e-02,2.62468750e-01,-2.20625000e-03,5.47812500e-03,3.43718750e-01
1.85075420e-02,2.62968750e-01,-2.21406250e-03,5.51875000e-03,3.43250000e-01
1.85079420e-02,2.62468750e-01,-2.14843750e-03,5.66875000e-03,3.43375000e-01
1.85083420e-02,2.62750000e-01,-2.19218750e-03,5.57343750e-03,3.43906250e-01
1.85087420e-02,2.63937500e-01,-2.40781250e-03,5.27812500e-03,3.43250000e-01
1.85091420e-02,2.62718750e-01,-1.85000000e-03,5.79218750e-03,3.42937500e-01
1.85095420e-02,2.62375000e-01,-1.97656250e-03,5.63125000e-03,3.42812500e-01
