Time,U_loop,Bt,Ip,Ich
15.9523795,5.18984375,0.4552817968061386,-0.11709592178542659,0.5483937447323298
15.9533795,5.1859375,0.45529345777281716,-0.1171031843977745,0.5482675141058657
15.954379500000002,5.18203125,0.45530514162599567,-0.11715201139851217,0.5481428080240416
15.955379499999998,5.17890625,0.4553167947254222,-0.1172113530725021,0.5480196314592202
15.956379499999999,5.184375,0.455328382741382,-0.11723893652543746,0.5478979872983437
15.9573795,5.1859375,0.45533990996509377,-0.11722714380884179,0.5477778763429362
15.958379499999998,5.184375,0.45535141930870976,-0.11721332207631849,0.5476592973091013
15.959379499999999,5.18046875,0.4553630109006676,-0.11724264217730172,0.5475422468275227
15.9603795,5.16953125,0.4553747433876586,-0.11731555412580583,0.5474267194434649
15.961379500000001,5.16875,0.4553864844570872,-0.11738944335042556,0.5473127076167728
15.962379499999999,5.175,0.45539806102979696,-0.11742285256933571,0.5472002017218716
15.9633795,5.18203125,0.4554095453413212,-0.11741933100904209,0.547089190047766
15.9643795,5.18203125,0.4554211133315935,-0.11743273440438014,0.5469796587980422
15.965379499999997,5.178125,0.4554328079128013,-0.11749749687351572,0.5468715920908666
15.966379499999999,5.18203125,0.45544452538050906,-0.11758474029294604,0.5467649719589849
15.9673795,5.1875,0.4554561570238419,-0.11764148601624715,0.5466597783497241
15.968379500000001,5.1859375,0.4554677114252372,-0.11765524862407636,0.5465559891249915
15.969379499999999,5.178125,0.4554792665418532,-0.11766865233042091,0.5464535800612745
15.9703795,5.16875,0.45549088888756295,-0.11772030285759888,0.5463525248496407
15.971379500000001,5.16328125,0.4555025212461165,-0.11779290540500818,0.5462527950957381
15.972379499999999,5.16171875,0.4555140406025762,-0.11784531308662713,0.5461543603197956
15.973379499999998,5.16328125,0.4555254862930965,-0.11786536130601491,0.5460571879566215
15.9743795,5.1546875,0.4555370235296168,-0.11788568494381019,0.545961243355605
15.9753795,5.15,0.4555486465905121,-0.11794728085773283,0.5458664897807158
15.976379499999998,5.15625,0.45556022030240934,-0.11803623913258224,0.545772888410504
15.9773795,5.159375,0.4555716903098711,-0.118101382142739,0.5456803983380988
15.9783795,5.165625,0.4555831209811434,-0.11812428252091337,0.5455889765712113
15.979379499999999,5.1671875,0.45559460314704064,-0.11813996628314613,0.5454985780321326
15.9803795,5.16328125,0.45560616040928364,-0.11819289798505861,0.5454091555577333
15.981379500000001,5.16171875,0.45561774556443096,-0.11828501587810229,0.545320659899465
15.9823795,5.159375,0.4556292885225763,-0.11837660144080883,0.5452330397233597
15.983379499999998,5.1578125,0.4556407385043153,-0.11842901062879042,0.5451462416100299
15.9843795,5.16875,0.45565212626340007,-0.11844674262473973,0.5450602100546673
15.9853795,5.18203125,0.4556635955556411,-0.1184787234321796,0.5449748874670454
15.986379499999998,5.1828125,0.4556752314901926,-0.11856037853171301,0.5448902141715174
15.9873795,5.1765625,0.4556869403754629,-0.11867259928727396,0.5448061284070165
15.9883795,5.16953125,0.45569851551776647,-0.11876265310237613,0.5447225663270567
15.989379500000002,5.165625,0.4557099519106637,-0.11879995763886353,0.5446394619997322
15.9903795,5.15390625,0.455721409044434,-0.11882104800441079,0.5445567474077181
15.991379499999999,5.15234375,0.45573297131308127,-0.11888398847127309,0.5444743524482684
15.9923795,5.16015625,0.45574459437401177,-0.11899032169503546,0.5443922049332188
15.993379499999998,5.159375,0.45575616164909855,-0.11909078277711313,0.5443102305889853
15.994379499999999,5.15,0.4557676516822478,-0.11914749145225262,0.5442283530565629
15.9953795,5.13515625,0.4557791252657076,-0.11917726302603,0.5441464938915285
15.996379499999998,5.1296875,0.45579064533735286,-0.11922502556235162,0.5440645725640387
15.9973795,5.13125,0.45580217399143563,-0.11930125503970493,0.5439825064588302
15.9983795,5.1375,0.45581362182758295,-0.11937812456990674,0.5439002108752201
15.999379500000002,5.14453125,0.455825024605951,-0.11942817783560486,0.5438175990271064
16.000379499999998,5.14140625,0.4558365217911315,-0.11946118065277722,0.5437345820429672
16.0013795,5.14140625,0.4558481019398745,-0.1195140178457321,0.5436510689658602
16.0023795,5.140625,0.45585963273958424,-0.11959322137210819,0.5435669667534244
16.003379499999998,5.14140625,0.4558710612652295,-0.11966714454162417,0.5434821802778791
16.0043795,5.1453125,0.45588246261315607,-0.11970968701607979,0.5433966123260229
16.0053795,5.15078125,0.45589394191824084,-0.11973234324685467,0.5433101635992358
16.0063795,5.15078125,0.45590550633251514,-0.11977111809990845,0.5432227327134778
16.0073795,5.13828125,0.45591708791166435,-0.11984338154328157,0.5431342161992896
16.0083795,5.13125,0.4559286058377179,-0.119929070209595,0.5430445085017912
16.0093795,5.13125,0.45594003293295693,-0.11998869911479966,0.5429535019806839
16.0103795,5.13125,0.4559514006663542,-0.1200036085331766,0.5428610869102494
16.0113795,5.121875,0.4559628141727515,-0.12001124212233788,0.5427671514793488
16.0123795,5.1171875,0.45597436499814875,-0.12006461020447529,0.5426715817914244
16.0133795,5.1109375,0.45598602238882924,-0.1201629342976114,0.5425742618644985
16.014379499999997,5.1125,0.45599757535985347,-0.12025313774059862,0.5424750736311745
16.015379499999998,5.10546875,0.45600895024528204,-0.12028446053687025,0.5423738969386342
16.0163795,5.09375,0.4560202993833981,-0.12027578591693965,0.5422706095486419
16.017379499999997,5.09609375,0.45603174936517227,-0.12029824971340054,0.5421650871375414
16.018379499999998,5.1015625,0.45604329160813206,-0.12037714895467713,0.5420572032962561
16.0193795,5.103125,0.45605478736287114,-0.12046287467752365,0.5419468295302906
16.0203795,5.1015625,0.45606618871079774,-0.12049641661452483,0.5418338352597301
16.0213795,5.103125,0.4560775521529762,-0.1204797124128458,0.5417180878192395
16.0223795,5.09921875,0.4560889885458735,-0.12047158982173205,0.5415994524580638
16.0233795,5.1,0.45610052864320627,-0.12051277997375928,0.5414777923400292
16.0243795,5.09765625,0.4561120544364765,-0.12057304160358348,0.5413529685435422
16.0253795,5.0921875,0.4561234286066843,-0.1205953415166914,0.5412248400615882
16.0263795,5.09765625,0.4561347212437359,-0.12056653505814972,0.5410932638017347
16.027379500000002,5.1,0.45614615477582066,-0.12053334892510544,0.5409580945861286
16.0283795,5.09453125,0.4561577213356866,-0.12054855304178608,0.5408191851514978
16.0293795,5.0921875,0.45616924498336514,-0.12059651212199964,0.5406763861491495
16.030379500000002,5.08984375,0.45618063059685815,-0.1206135575441341,0.5405295461449721
16.0313795,5.08046875,0.4561919461204449,-0.12057051000740791,0.5403785116194345
16.032379499999998,5.07734375,0.45620332744271913,-0.12050597015686998,0.5402231269675847
16.0333795,5.08046875,0.4562147995957727,-0.12047978580513131,0.5400637806270342
16.0343795,5.08828125,0.45622631609142,-0.12050338586872221,0.5399046554205631
16.035379499999998,5.090625,0.45623779110528595,-0.12052852858142779,0.5397466173944574
16.0363795,5.084375,0.45624917242752505,-0.12051003267061901,0.5395896180885869
16.0373795,5.07734375,0.45626046935579534,-0.12045240519550436,0.5394336098746603
16.038379499999998,5.07109375,0.4562717741513176,-0.12040636342212997,0.5392785459562245
16.0393795,5.06640625,0.45628321054421483,-0.12041078326087956,0.5391243803686622
16.0403795,5.0625,0.45629478783211014,-0.12044785629772457,0.5389710679791953
16.0413795,5.065625,0.45630630575816367,-0.12047083198172402,0.5388185644868828
16.0423795,5.06953125,0.45631764988987544,-0.12044794965627455,0.538666826422622
16.0433795,5.06640625,0.45632894753336645,-0.1203996627778605,0.5385158111491462
16.0443795,5.06171875,0.456340331716418,-0.12038182797855393,0.5383654768610276
16.0453795,5.06171875,0.4563518038694715,-0.12041138084726419,0.5382157825846766
16.0463795,5.06640625,0.4563632502752125,-0.12044952499223877,0.5380666881783392
16.0473795,5.06953125,0.4563746051349536,-0.12045286875981243,0.5379181543321011
16.048379500000003,5.075,0.45638590850006966,-0.12041996585940745,0.5377701425678842
16.049379499999997,5.075,0.45639725692296496,-0.12039177083228435,0.5376226152394498
16.0503795,5.07578125,0.456408680442206,-0.12040153748904055,0.537475535532394
16.0513795,5.0734375,0.45642009180301146,-0.12042968609711159,0.5373288674641532
16.052379499999997,5.06953125,0.4564313758576607,-0.12043303619327037,0.5371825758840006
16.0533795,5.0640625,0.45644258767677676,-0.12039995970862759,0.5370366264730461
16.0543795,5.05859375,0.45645392537164275,-0.12036594971863161,0.5368909857442382
16.055379499999997,5.05859375,0.4564653975246963,-0.12037304231806843,0.5367456210423637
16.0563795,5.0625,0.45647682605034157,-0.12040890802731144,0.5366005005440447
16.0573795,5.0546875,0.45648810938977014,-0.12042213069857206,0.5364555932577434
16.0583795,5.03359375,0.45649931191126314,-0.12039052782839889,0.5363108690237585
16.0593795,5.02265625,0.4565105723641916,-0.12034673962017865,0.5361662985142267
16.0603795,5.025,0.45652193294555765,-0.12033864460913526,0.5360218532331215
16.0613795,5.025,0.4565333307174862,-0.12037362684983043,0.5358775055162547
16.0623795,5.025,0.4565446719883502,-0.12041075013491355,0.5357332285312765
16.0633795,5.02109375,0.45655592743483925,-0.12040676033887178,0.5355889962776729
16.0643795,5.01171875,0.4565671228042658,-0.12036208776177955,0.5354447835867688
16.065379500000002,5.0078125,0.45657832318013186,-0.12032320728554931,0.5353005661217268
16.0663795,5.0109375,0.4565896229692498,-0.12033299228018098,0.5351563203775471
16.067379499999998,5.0171875,0.45660105507092835,-0.12037879116626216,0.5350120236810664
16.0683795,5.03046875,0.45661247787494863,-0.12041151569621786,0.5348676541909602
16.069379499999997,5.04375,0.45662373546706464,-0.12039752298556101,0.5347231908977419
16.070379499999998,5.0390625,0.45663491438683695,-0.12035567410664197,0.534578613623761
16.0713795,5.0359375,0.4566461784157635,-0.12034180674489886,0.5344339030232061
16.0723795,5.03359375,0.45665755616200454,-0.12037528051135758,0.5342890405821029
16.073379499999998,5.028125,0.45666893533865177,-0.12041765272388114,0.5341440086183152
16.0743795,5.028125,0.4566802229692991,-0.12042369090717085,0.5339987902815431
16.0753795,5.0265625,0.4566914519532901,-0.1203923852927652,0.5338533695533256
16.076379499999998,5.0265625,0.4567027052541874,-0.12036744569404055,0.5337077312470395
16.0773795,5.01875,0.4567140429490534,-0.12037871166246078,0.5335618610078978
16.0783795,5.0203125,0.45672538064391943,-0.1204016157688273,0.5334157453129524
16.0793795,5.0109375,0.4567365760133812,-0.12039763750952938,0.5332693714710927
16.0803795,5.00234375,0.45674767483040346,-0.12036229315029391,0.5331227276230458
16.0813795,5.0,0.45675888450389246,-0.12033155369493512,0.5329758027413751
16.082379500000002,4.996875,0.45677021504672727,-0.12034271597910515,0.5328285866304833
16.0833795,4.996875,0.4567815033925952,-0.12037726204529367,0.5326810699266106
16.0843795,5.0015625,0.4567926765907425,-0.12038462633032816,0.5325332440978332
16.0853795,5.00234375,0.4568037861357941,-0.12035039175912363,0.5323851014440668
16.0863795,5.0015625,0.45681495218191015,-0.12031045068218253,0.5322366350970639
16.087379499999997,5.0109375,0.4568262019068094,-0.12030632753184517,0.5320878390204151
16.0883795,5.01171875,0.45683750455673994,-0.12033644366603954,0.5319387080095476
16.0893795,5.015625,0.4568487864657622,-0.12036224549328102,0.5317892376917271
16.090379499999997,5.02109375,0.45686001258894077,-0.12035478650392287,0.5316394245260576
16.0913795,5.015625,0.4568711857870881,-0.12032106164515563,0.5314892658034785
16.0923795,5.01484375,0.45688232036426657,-0.1202873206022581,0.5313387596467691
16.0933795,5.01875,0.45689349642322635,-0.12027732951734606,0.5311879050105452
16.0943795,5.0109375,0.45690477833224863,-0.1202946905206233,0.5310367016812613
16.0953795,5.00390625,0.45691613962883537,-0.12031733469913115,0.5308851502772072
16.0963795,5.0015625,0.45692739006892014,-0.1203195502217485,0.5307332522485126
16.0973795,4.99296875,0.4569384831643174,-0.12029380343294219,0.5305810098771448
16.0983795,4.990625,0.4569495877029647,-0.12026369900901614,0.530428426276907
16.0993795,4.9875,0.4569608266997995,-0.12026079245811241,0.5302755053934414
16.100379500000003,4.97734375,0.45697212291288425,-0.12028467449521042,0.5301222520042275
16.1013795,4.9734375,0.456983336877592,-0.12030388197962726,0.529968671718583
16.1023795,4.9796875,0.4569944578658936,-0.12029055494626778,0.5298147709776616
16.1033795,4.98125,0.4570055423788534,-0.12025186394937441,0.5296605570544564
16.104379499999997,4.97578125,0.4570167098553756,-0.12022272256252728,0.5295060380537978
16.105379499999998,4.9734375,0.4570279810363334,-0.12022475378489378,0.5293512229123525
16.1063795,4.9796875,0.45703921431154315,-0.1202362291037295,0.5291961213986263
16.1073795,4.9796875,0.45705027879881543,-0.12022266771312724,0.5290407441129621
16.108379499999998,4.9828125,0.45706127391136697,-0.12018023026401772,0.5288851024875412
16.1093795,4.978125,0.45707241349494976,-0.12014362745791886,0.5287292087863805
16.1103795,4.9828125,0.45708369683437833,-0.12014657707818685,0.5285730761053365
16.111379499999998,4.9890625,0.4570949730217756,-0.12016901102126497,0.5284167183721034
16.1123795,4.990625,0.4571061233334229,-0.12016585264043443,0.528260150346211
16.1133795,4.99296875,0.4571171942575409,-0.12012254252706396,0.5281033876190286
16.1143795,4.9890625,0.4571283116698444,-0.12007011038561018,0.5279464466137633
16.1153795,4.9875,0.4571394998872397,-0.12005196722111663,0.5277893445854579
16.1163795,4.98359375,0.45715072744082447,-0.12007040846421535,0.5276320996209948
16.117379500000002,4.98671875,0.4571619106518155,-0.12008628272112548,0.527474730639093
16.1183795,4.99296875,0.4571730094688377,-0.12006453864865398,0.52731725739031
16.1193795,5.00546875,0.4571840439175788,-0.12000987573544547,0.5271597004570396
16.120379500000002,5.009375,0.4571951055440386,-0.11996575055198201,0.5270020812535143
16.121379499999996,4.996875,0.4572062894702503,-0.11996626268808354,0.5268444220258045
16.122379499999997,4.9921875,0.45721759426577263,-0.11999338209665757,0.5266867458518167
16.1233795,4.9875,0.4572288146673262,-0.12000518815619922,0.5265290766412964
16.1243795,4.98515625,0.4572398455400692,-0.1199772759207911,0.5263714391358265
16.125379499999998,4.98359375,0.4572508356462164,-0.11992751705760384,0.5262138589088278
16.1263795,4.9796875,0.45726194161526995,-0.11990247859689504,0.5260563623655571
16.1273795,4.97578125,0.45727315558001297,-0.11991738386951079,0.5258989767431109
16.128379499999998,4.97421875,0.45728433521500594,-0.11993921875688392,0.5257417301104228
16.1293795,4.97578125,0.45729542759521774,-0.1199284277847857,0.5255846513682626
16.1303795,4.97578125,0.457306471341617,-0.11988495787332443,0.5254277702492396
16.1313795,4.98125,0.4573175773106705,-0.1198464364619465,0.5252711173177997
16.1323795,4.9890625,0.45732877840172204,-0.11984043010318567,0.5251147239702276
16.1333795,4.9828125,0.4573399630431193,-0.11984995305641354,0.5249586224346435
16.1343795,4.97578125,0.4573510067895185,-0.1198395118190889,0.524802845771007
16.1353795,4.9703125,0.45736198187641774,-0.11979812622050873,0.5246474278711154
16.1363795,4.9703125,0.4573730699654108,-0.1197557677030572,0.524492403458602
16.1373795,4.97578125,0.4573842581828413,-0.11975035854095631,0.5243378080889393
16.138379500000003,4.97421875,0.457395399912051,-0.11977092105901585,0.5241836781494369
16.139379499999997,4.97578125,0.4574064264935401,-0.11977318778888292,0.5240300508592426
16.140379499999998,4.96875,0.45741740801724984,-0.11973583115654247,0.5238769642693403
16.1413795,4.96015625,0.45742846106127216,-0.11968505879481711,0.5237244572625531
16.142379499999997,4.94765625,0.45743959563845066,-0.11966666432461699,0.5235725695535416
16.143379499999998,4.9453125,0.4574507531021292,-0.11968950782368995,0.5234213416888026
16.1443795,4.93828125,0.45746185120393074,-0.1197160337953713,0.523270815046672
16.1453795,4.934375,0.4574728599053593,-0.11970616179358422,0.5231210318373232
16.1463795,4.934375,0.45748379851688153,-0.11965852704783947,0.5229720351027669
16.1473795,4.934375,0.4574947507172456,-0.11961648436948502,0.5228238687168506
16.1483795,4.9328125,0.45750580805248664,-0.11962330658920729,0.522676577385261
16.1493795,4.93046875,0.4575170012763214,-0.11966715565077965,0.5225302066455221
16.1503795,4.92734375,0.4575281487271562,-0.11969830761106351,0.5223848028669941
16.1513795,4.93046875,0.45753911594680347,-0.11968206982750758,0.5222404132508762
16.152379500000002,4.94609375,0.4575500288110132,-0.11963819970814854,0.5220970858302054
16.1533795,4.94921875,0.4575610596837562,-0.11962479768036048,0.5219548694698559
16.1543795,4.94140625,0.4575722099954035,-0.11966245094085531,0.5218138138665388
16.155379500000002,4.93984375,0.4575833316989258,-0.11970976236193223,0.5216739695488039
16.1563795,4.934375,0.4575943547044168,-0.11971717861647835,0.5215353878770386
16.157379499999998,4.9328125,0.4576053219240641,-0.11968678080296843,0.5213981210434668
16.1583795,4.92734375,0.4576163442143696,-0.1196674399142147,0.5212622220721513
16.1593795,4.9328125,0.45762745948108136,-0.11969134105611727,0.521127744818992
16.160379499999998,4.934375,0.45763857546297865,-0.11973162485391362,0.5209947439717271
16.1613795,4.93203125,0.45764954411303216,-0.1197434210459291,0.5208632750499308
16.1623795,4.93046875,0.4576604247931189,-0.11972040942107645,0.5207333944050163
16.163379499999998,4.91796875,0.45767140989286187,-0.11970305966260628,0.5206051592202346
16.1643795,4.91171875,0.4576825130011029,-0.1197325047856068,0.5204786275106733
16.1653795,4.91328125,0.45769358177959396,-0.11979054348075363,0.5203538581232582
16.166379499999998,4.915625,0.4577045304039599,-0.11982233073931002,0.5202309107367532
16.1673795,4.91953125,0.45771542967929274,-0.11980788644687726,0.5201098458617587
16.1683795,4.92265625,0.4577263926077213,-0.11978640085214409,0.5199907248407137
16.1693795,4.9234375,0.4577374392149331,-0.11980807909813666,0.5198736098478944
16.1703795,4.9265625,0.45774852730392607,-0.1198727771597188,0.5197585638894152
16.1713795,4.92265625,0.4577595810631691,-0.1199358815310925,0.519645650803227
16.1723795,4.92109375,0.4577705747453496,-0.11996135063204662,0.5195349352591193
16.1733795,4.93203125,0.4577815226545301,-0.11995631790070764,0.5194264702264688
16.1743795,4.93671875,0.4577924705637106,-0.11996019938805137,0.5193185967562507
16.1753795,4.92890625,0.45780351216448284,-0.12000429116591688,0.5192101070140543
16.1763795,4.91796875,0.4578146960906594,-0.12007607517822709,0.5191009876313026
16.177379499999997,4.9140625,0.4578258793016504,-0.12013798303101596,0.5189912256827802
16.1783795,4.9078125,0.4578368822814539,-0.12016457880492902,0.5188808086866313
16.1793795,4.90078125,0.4578477801263805,-0.12016587077397253,0.518769724604363
16.180379499999997,4.896875,0.45785874448521524,-0.12018321218676357,0.5186579618408427
16.1813795,4.89921875,0.45786982184614383,-0.12023683954778114,0.5185455092442983
16.1823795,4.90078125,0.4578809049286974,-0.12030222964861434,0.5184323561063197
16.1833795,4.89296875,0.4578918914588466,-0.12034289331796401,0.5183184921618574
16.1843795,4.88125,0.4579027828669626,-0.12035169885914178,0.5182039075892237
16.1853795,4.8765625,0.45791368857914116,-0.1203575384563207,0.5180885930100908
16.1863795,4.8796875,0.45792466867244463,-0.12038868364328442,0.5179725394894926
16.1873795,4.88515625,0.4579356473353419,-0.12043311811592804,0.5178557385358249
16.1883795,4.89140625,0.4579465072745204,-0.12045886820100782,0.5177381821008428
16.1893795,4.88984375,0.4579573064214157,-0.12045532629364067,0.5176198625796639
16.190379500000002,4.89140625,0.45796823859609226,-0.1204490266385551,0.5175007728107665
16.1913795,4.8953125,0.4579792780512375,-0.1204769797050904,0.5173809060759903
16.1923795,4.8953125,0.4579902738790098,-0.12052920031219691,0.5172602561005349
16.1933795,4.90078125,0.4580011559895028,-0.12056158497218628,0.5171388170529624
16.194379499999997,4.9046875,0.45801199733340003,-0.1205544189219811,0.5170165835451958
16.195379499999998,4.8984375,0.45802290519117034,-0.1205350253418651,0.5168935506325179
16.1963795,4.88984375,0.4580338881452864,-0.12054596535548291,0.5167697138135738
16.1973795,4.88359375,0.4580448918403107,-0.12059377709234076,0.5166450690303698
16.198379499999998,4.88359375,0.45805584117989745,-0.12064305459405518,0.5165196126682728
16.1993795,4.88125,0.45806669468226546,-0.12065342359560464,0.5163933415560105
16.2003795,4.88203125,0.45807748882275645,-0.12062483996282805,0.5162662529656721
16.201379499999998,4.88515625,0.45808835662915176,-0.12060707172367581,0.5161383446127084
16.2023795,4.8765625,0.4580993817802345,-0.1206380037557093,0.5160096146559299
16.2033795,4.87265625,0.45811048059725684,-0.1206978424736007,0.5158800616975094
16.2043795,4.86875,0.4581214392344666,-0.12073540879788368,0.5157496847829804
16.2053795,4.84765625,0.45813224839420563,-0.12072246315495272,0.5156184834012382
16.2063795,4.83671875,0.45814307114282166,-0.12069312422706367,0.5154864574845371
16.207379500000002,4.83515625,0.4581540076087522,-0.12070010254608303,0.5153536074084947
16.2083795,4.840625,0.4581650170254014,-0.12074592471223883,0.5152199339920892
16.2093795,4.8421875,0.4581759556369237,-0.12078773651912018,0.5150854384976586
16.210379500000002,4.8421875,0.45818680127203976,-0.12079059279742689,0.5149501226309035
16.2113795,4.840625,0.4581976354639058,-0.12076902928997021,0.5148139885408849
16.212379499999997,4.83828125,0.4582085268720218,-0.12076172202667226,0.5146770388200256
16.2133795,4.83671875,0.4582194161345461,-0.12077579591831643,0.5145392765041079
16.2143795,4.83671875,0.4582302102750371,-0.12078545835029707,0.5144007050722766
16.215379499999997,4.8421875,0.45824096579455936,-0.12076972027636952,0.5142613284470378
16.2163795,4.8421875,0.4582518192969273,-0.12074490012490066,0.5141211509942569
16.2173795,4.8421875,0.4582627543324516,-0.1207440862988679,0.5139801775231623
16.2183795,4.84609375,0.4582736414493489,-0.1207643856133601,0.5138384132863426
16.2193795,4.84609375,0.4582844220009629,-0.12077346548307702,0.5136958639797482
16.2203795,4.84453125,0.4582951696532332,-0.12075332032857955,0.5135525357426889
16.2213795,4.84453125,0.4583059916866285,-0.12072072626378968,0.5134084351578372
16.2223795,4.84765625,0.45831688094911754,-0.12070877390849075,0.5132635692512268
16.2233795,4.853125,0.4583277823700773,-0.12072715979457684,0.513117945492251
16.2243795,4.8515625,0.45833862729000785,-0.12075113089730309,0.5129715717936654
16.2253795,4.84765625,0.45834937708790513,-0.12074595572903582,0.5128244565115867
16.2263795,4.83125,0.4583600460678317,-0.12070311340175272,0.5126766084454918
16.2273795,4.825,0.458370744371104,-0.12066004440829216,0.5125280368382193
16.228379500000003,4.821875,0.4583815935822532,-0.12065775062235383,0.5123787513759692
16.229379499999997,4.81796875,0.45839257725158994,-0.12068891326724838,0.5122287621883025
16.230379499999998,4.8203125,0.45840348081817667,-0.12071176400964771,0.5120780798481399
16.2313795,4.82578125,0.4584142206032302,-0.12069190527208475,0.511926715371765
16.232379499999997,4.8328125,0.45842494608422124,-0.1206443375767035,0.5117746802188222
16.233379499999998,4.82734375,0.45843578385212047,-0.12062087204525876,0.5116219862923157
16.2343795,4.825,0.45844671960283023,-0.12064036086786689,0.511468645938612
16.2353795,4.821875,0.4584576002828818,-0.12066832542800507,0.5113146719474383
16.236379499999998,4.82890625,0.4584683772584978,-0.12066043286501178,0.5111600775518835
16.2373795,4.8296875,0.45847910917633455,-0.12061288748033622,0.5110048764283961
16.2383795,4.8234375,0.4584899083232651,-0.12056698542503898,0.5108490826967871
16.2393795,4.81640625,0.45850081546584986,-0.12055855766854183,0.5106927109202286
16.2403795,4.80703125,0.4585117190324014,-0.12057192624862728,0.5105357761052521
16.2413795,4.80625,0.4585224609630467,-0.12056363005268918,0.5103782937017521
16.242379500000002,4.8125,0.45853310848687956,-0.12051538341148223,0.5102202796029834
16.2433795,4.821875,0.4585438854624956,-0.12045974797412282,0.5100617501455625
16.2443795,4.821875,0.45855480762436357,-0.12044597255183749,0.5099027221094653
16.245379500000002,4.8234375,0.45856567972201284,-0.12047038921171463,0.5097432127180306
16.2463795,4.81796875,0.4585763951901601,-0.12047802812045336,0.5095832396379579
16.247379499999997,4.80703125,0.4585870298403366,-0.120431641763114,0.5094228209793067
16.2483795,4.80234375,0.45859772599798193,-0.12035870103686795,0.5092619752954989
16.2493795,4.803125,0.4586085301513167,-0.12031947103224774,0.5091007215833169
16.250379499999998,4.8046875,0.45861938508409095,-0.12033363915814693,0.5089390792829047
16.2513795,4.80078125,0.4586301942438652,-0.12035849404807034,0.5087770682777661
16.2523795,4.79765625,0.45864090828160625,-0.12033915134138334,0.5086147088947673
16.253379499999998,4.79921875,0.4586515443621891,-0.12026962790206329,0.5084520219041357
16.2543795,4.80078125,0.45866216613870936,-0.12019909416244746,0.5082890285194581
16.2553795,4.8046875,0.4586728858980754,-0.12017932959198532,0.5081257503976842
16.2563795,4.8046875,0.45868374869806644,-0.12020447660348692,0.5079622096391238
16.2573795,4.8140625,0.45869463438455743,-0.12022068820937329,0.507798428787449
16.2583795,4.81640625,0.45870535986554845,-0.12018653974042684,0.5076344308296906
16.2593795,4.80625,0.4587159873636938,-0.12011621556454088,0.5074702391962428
16.2603795,4.80234375,0.45872668781255777,-0.12007015127422,0.5073058777608606
16.2613795,4.79765625,0.45873750340914254,-0.12007619618657969,0.5071413708406582
16.2623795,4.78984375,0.4587483333097898,-0.12009466646834642,0.5069767431961131
16.263379500000003,4.78046875,0.45875906022118706,-0.12007594122960802,0.5068120200310628
16.2643795,4.77421875,0.4587697120362738,-0.1200180172113134,0.5066472269927068
16.265379499999998,4.77421875,0.4587803924594856,-0.11996592909777223,0.5064823901716038
16.2663795,4.76953125,0.45879115513103913,-0.11995245576665566,0.5063175361016753
16.267379499999997,4.76484375,0.45880190564412193,-0.11995323591399575,0.5061526917602042
16.268379499999998,4.759375,0.45881252670545675,-0.11992428211668563,0.5059878845678322
16.2693795,4.759375,0.4588230812529185,-0.11986077770747955,0.5058231423885642
16.2703795,4.76484375,0.4588337452264408,-0.11980544083749277,0.5056584935297656
16.2713795,4.76171875,0.45884451719561736,-0.11979602135120195,0.5054939667421634
16.2723795,4.759375,0.45885524482220014,-0.11980919531769445,0.505329591219844
16.2733795,4.75546875,0.4588658558706912,-0.11979244784316882,0.5051653966002565
16.2743795,4.75546875,0.4588764025509009,-0.11973318010218509,0.5050014129642113
16.2753795,4.759375,0.4588869957192962,-0.11967075855641349,0.5048376708358779
16.2763795,4.76171875,0.4588976782880997,-0.11964740714213622,0.5046742011827888
16.2773795,4.7578125,0.45890842594040515,-0.11965876820774617,0.5045110354158374
16.2783795,4.759375,0.4589191664406794,-0.11966421266999748,0.5043482053892768
16.2793795,4.77265625,0.45892984114226615,-0.11963391892025521,0.5041857434007228
16.280379500000002,4.77265625,0.45894045076035095,-0.11957553844949559,0.5040236821911512
16.2813795,4.77421875,0.45895102819427747,-0.11952305756705607,0.5038620549449002
16.282379499999998,4.76953125,0.45896167786373726,-0.11950528724438471,0.5037008952896671
16.2833795,4.76953125,0.4589724526937615,-0.11951650608379129,0.5035402372965118
16.284379499999996,4.76015625,0.4589832582775025,-0.1195260665684462,0.5033801154798554
16.285379499999998,4.75390625,0.4589939115229603,-0.11950750365613129,0.5032205647974786
16.2863795,4.7546875,0.4590044517663244,-0.11946076993548906,0.5030616206505246
16.2873795,4.746875,0.45901505351715716,-0.11942192468852364,0.5029033188834973
16.288379499999998,4.740625,0.45902576397886496,-0.11941837373434987,0.5027456957842622
16.2893795,4.73125,0.4590364966118873,-0.11943425380419376,0.5025887880840442
16.2903795,4.7375,0.4590471448509408,-0.1194341583226423,0.5024326329574308
16.291379499999998,4.74140625,0.45905772943689854,-0.11940268037639384,0.502277268022371
16.2923795,4.7390625,0.45906832045970203,-0.11936424630800758,0.5021227313401729
16.2933795,4.74296875,0.45907898228763255,-0.119348293059654,0.5019690614155073
16.2943795,4.74296875,0.4590896648564361,-0.1193475720793644,0.501816297196406
16.2953795,4.74296875,0.45910024443598957,-0.11933591260228138,0.5016644780742615
16.2963795,4.74453125,0.45911075034963883,-0.11930184352565863,0.5015136438838269
16.2973795,4.73359375,0.4591213513852861,-0.11926693637761077,0.5013638349032172
16.2983795,4.73125,0.45913205040374383,-0.11926398422336382,0.5012150918539089
16.2993795,4.7390625,0.4591427158076724,-0.11928367041525445,0.5010674559007376
