Time,IexVert,IexRad
34.983999999999995,1.9775399999999999,4.0039
34.985,1.9287200000000002,3.9795000000000003
34.986000000000004,2.0995999999999997,4.125979999999999
34.986999999999995,2.02636,4.07714
34.988,2.00196,3.9795000000000003
34.989,2.1972600000000004,4.2236400000000005
34.99,2.05078,4.07714
34.991,1.9042999999999999,3.9550799999999997
34.992000000000004,2.00196,4.07714
34.993,2.2216799999999997,4.150399999999999
34.994,2.17286,4.150399999999999
34.995,2.2216799999999997,4.19922
34.996,2.1240200000000002,4.125979999999999
34.997,2.02636,4.05274
34.998000000000005,2.02636,4.05274
34.999,1.9531199999999997,3.9795000000000003
35.0,2.14844,4.125979999999999
35.001,1.9775399999999999,4.02832
35.001999999999995,2.0751999999999997,4.07714
35.003,2.0995999999999997,4.125979999999999
35.004,1.8798800000000002,3.9550799999999997
35.005,2.2216799999999997,4.2236400000000005
35.006,2.2216799999999997,4.272460000000001
35.007,1.8798800000000002,3.8818400000000004
35.007999999999996,1.9775399999999999,4.02832
35.009,2.0995999999999997,4.07714
35.01,2.2705,4.32128
35.011,2.1972600000000004,4.19922
35.012,2.2461,4.272460000000001
35.013000000000005,2.17286,4.1748
35.013999999999996,2.1972600000000004,4.19922
35.015,1.9531199999999997,3.9550799999999997
35.016000000000005,2.02636,4.05274
35.017,2.0751999999999997,4.125979999999999
35.018,2.1240200000000002,4.125979999999999
35.019,2.17286,4.150399999999999
35.019999999999996,2.2216799999999997,4.2236400000000005
35.020999999999994,2.0751999999999997,4.10156
35.022000000000006,2.0751999999999997,4.125979999999999
35.022999999999996,2.0751999999999997,4.125979999999999
35.024,2.00196,4.02832
35.025,2.00196,4.02832
35.026,2.17286,4.19922
35.026999999999994,2.0995999999999997,4.07714
35.028,2.2705,4.272460000000001
35.029,2.14844,4.1748
35.03,2.1972600000000004,4.1748
35.031,2.0995999999999997,4.150399999999999
35.032000000000004,1.9531199999999997,3.9795000000000003
35.033,2.0751999999999997,4.150399999999999
35.034,2.14844,4.1748
35.035000000000004,2.14844,4.19922
35.036,2.2461,4.2480400000000005
35.037,2.14844,4.19922
35.038,2.05078,4.07714
35.039,2.14844,4.1748
35.03999999999999,2.2216799999999997,4.1748
35.041000000000004,2.0751999999999997,4.07714
35.042,2.1972600000000004,4.19922
35.043,2.0995999999999997,4.125979999999999
35.044,2.0995999999999997,4.150399999999999
35.045,2.14844,4.125979999999999
35.046,2.17286,4.19922
35.047000000000004,2.2216799999999997,4.2236400000000005
35.048,2.05078,4.07714
35.04900000000001,2.00196,3.9550799999999997
35.05,2.02636,4.0039
35.051,2.1240200000000002,4.150399999999999
35.052,2.0995999999999997,4.150399999999999
35.053,2.0995999999999997,4.125979999999999
35.054,2.02636,4.05274
35.055,2.00196,4.05274
35.056,2.14844,4.125979999999999
35.056999999999995,2.2461,4.2480400000000005
35.058,2.0995999999999997,4.150399999999999
35.059,2.1972600000000004,4.1748
35.06,2.14844,4.125979999999999
35.061,2.17286,4.1748
35.062000000000005,2.0995999999999997,4.150399999999999
35.062999999999995,2.14844,4.1748
35.064,2.2705,4.272460000000001
35.065,2.00196,4.0039
35.066,2.02636,4.05274
35.067,2.0751999999999997,4.10156
35.068000000000005,2.14844,4.125979999999999
35.069,2.0995999999999997,4.10156
35.07,2.0751999999999997,4.10156
35.071,2.0995999999999997,4.10156
35.072,2.05078,4.05274
35.073,2.02636,4.10156
35.074,2.17286,4.2236400000000005
35.075,2.3437399999999995,4.29688
35.07599999999999,2.1240200000000002,4.150399999999999
35.077,2.1972600000000004,4.1748
35.077999999999996,2.17286,4.1748
35.079,1.9531199999999997,4.0039
35.08,2.2705,4.2480400000000005
35.081,2.02636,4.05274
35.082,2.0995999999999997,4.07714
35.083,1.9042999999999999,3.9795000000000003
35.083999999999996,2.0751999999999997,4.05274
35.08500000000001,2.05078,4.10156
35.086,2.02636,4.07714
35.087,2.05078,4.07714
35.088,2.0751999999999997,4.05274
35.089,2.0751999999999997,4.10156
35.089999999999996,2.00196,4.0039
35.091,2.1972600000000004,4.2480400000000005
35.092,2.2216799999999997,4.2236400000000005
35.092999999999996,2.1240200000000002,4.150399999999999
35.094,2.1972600000000004,4.2236400000000005
35.095,2.05078,4.07714
35.096,2.1240200000000002,4.1748
35.097,2.2216799999999997,4.2236400000000005
35.098000000000006,2.1240200000000002,4.1748
35.099,2.05078,4.02832
35.1,2.00196,4.07714
35.101,1.9775399999999999,4.0039
35.102000000000004,2.14844,4.10156
35.102999999999994,1.9531199999999997,4.0039
35.104000000000006,2.00196,4.02832
35.105000000000004,2.14844,4.125979999999999
35.106,1.9775399999999999,4.0039
35.107,2.05078,4.07714
35.108,2.2216799999999997,4.272460000000001
35.108999999999995,2.14844,4.150399999999999
35.11,2.14844,4.1748
35.111000000000004,2.0995999999999997,4.150399999999999
35.111999999999995,2.17286,4.2236400000000005
35.113,2.2216799999999997,4.2236400000000005
35.114,2.2461,4.2236400000000005
35.115,1.9775399999999999,3.9550799999999997
35.116,2.02636,4.07714
35.117000000000004,1.9531199999999997,3.9550799999999997
35.118,1.9531199999999997,3.9795000000000003
35.119,2.14844,4.150399999999999
35.12,1.9775399999999999,4.0039
35.121,2.00196,4.10156
35.122,2.14844,4.150399999999999
35.123000000000005,1.9775399999999999,3.9795000000000003
35.124,2.14844,4.19922
35.125,2.17286,4.125979999999999
35.126,2.1972600000000004,4.1748
35.126999999999995,2.14844,4.10156
35.128,2.17286,4.150399999999999
35.129,2.05078,4.05274
35.13,2.14844,4.1748
35.131,2.14844,4.150399999999999
35.132,2.0995999999999997,4.10156
35.132999999999996,2.0751999999999997,4.05274
35.134,2.00196,4.02832
35.135,2.05078,4.07714
35.136,2.0995999999999997,4.10156
35.137,2.02636,4.02832
35.138000000000005,2.05078,4.10156
35.138999999999996,2.0995999999999997,4.10156
35.14,2.02636,4.02832
35.141000000000005,2.05078,4.07714
35.142,2.1972600000000004,4.19922
35.143,2.29492,4.2480400000000005
35.144,2.1972600000000004,4.2236400000000005
35.144999999999996,2.1240200000000002,4.125979999999999
35.145999999999994,2.0995999999999997,4.10156
35.147000000000006,2.1972600000000004,4.2236400000000005
35.147999999999996,2.0995999999999997,4.10156
35.149,2.1240200000000002,4.125979999999999
35.15,2.05078,4.05274
35.151,2.05078,4.07714
35.151999999999994,2.02636,4.02832
35.153,2.1240200000000002,4.10156
35.154,1.9287200000000002,4.0039
35.155,2.2461,4.2236400000000005
35.156,2.05078,4.07714
35.157000000000004,1.9531199999999997,4.0039
35.158,2.1972600000000004,4.2236400000000005
35.159,2.14844,4.150399999999999
35.160000000000004,2.17286,4.19922
35.161,2.17286,4.150399999999999
35.162,2.14844,4.1748
35.163,2.1972600000000004,4.19922
35.164,2.1972600000000004,4.1748
35.16499999999999,2.1972600000000004,4.1748
35.166000000000004,2.2461,4.2480400000000005
35.167,2.1240200000000002,4.125979999999999
35.168,2.02636,4.02832
35.169,2.1240200000000002,4.125979999999999
35.17,2.00196,4.0039
35.171,2.1240200000000002,4.1748
35.172000000000004,2.0751999999999997,4.125979999999999
35.173,2.05078,4.07714
35.17400000000001,2.17286,4.1748
35.175,2.17286,4.1748
35.176,2.2705,4.272460000000001
35.177,2.1972600000000004,4.19922
35.178,2.2216799999999997,4.2236400000000005
35.179,2.2216799999999997,4.2236400000000005
35.18,2.1972600000000004,4.1748
35.181,2.17286,4.19922
35.181999999999995,2.17286,4.125979999999999
35.183,2.2705,4.2480400000000005
35.184,2.0751999999999997,4.07714
35.185,2.0751999999999997,4.10156
35.186,2.0751999999999997,4.05274
35.187000000000005,2.1240200000000002,4.150399999999999
35.187999999999995,2.1240200000000002,4.10156
35.189,2.0995999999999997,4.10156
35.19,2.14844,4.150399999999999
35.191,2.0995999999999997,4.10156
35.192,2.14844,4.1748
35.193000000000005,2.1972600000000004,4.19922
35.194,2.2705,4.272460000000001
35.195,2.2216799999999997,4.19922
35.196,2.0751999999999997,4.125979999999999
35.197,2.14844,4.1748
35.198,2.02636,4.02832
35.199,2.3437399999999995,4.3457
35.2,2.31934,4.3457
35.20099999999999,2.14844,4.1748
35.202,2.02636,3.9795000000000003
35.202999999999996,2.0751999999999997,4.07714
35.204,2.1240200000000002,4.125979999999999
35.205,2.1240200000000002,4.125979999999999
35.206,2.0751999999999997,4.125979999999999
35.207,2.0751999999999997,4.05274
35.208,2.14844,4.150399999999999
35.208999999999996,2.0995999999999997,4.125979999999999
35.21000000000001,2.2705,4.2480400000000005
35.211,2.2461,4.272460000000001
35.212,2.0751999999999997,4.05274
35.213,2.3437399999999995,4.29688
35.214,2.14844,4.150399999999999
35.214999999999996,2.1240200000000002,4.125979999999999
35.216,2.2216799999999997,4.2480400000000005
35.217,2.14844,4.1748
35.217999999999996,2.14844,4.150399999999999
35.219,2.02636,4.05274
35.22,2.0995999999999997,4.07714
35.221,2.0751999999999997,4.02832
35.222,2.14844,4.150399999999999
35.223000000000006,2.1240200000000002,4.150399999999999
35.224,2.1240200000000002,4.150399999999999
35.225,2.1972600000000004,4.19922
35.226,2.0751999999999997,4.07714
35.227000000000004,2.2216799999999997,4.2236400000000005
35.227999999999994,2.1972600000000004,4.150399999999999
35.229000000000006,2.2216799999999997,4.2480400000000005
35.230000000000004,2.2216799999999997,4.2236400000000005
35.231,2.2216799999999997,4.19922
35.232,2.0751999999999997,4.07714
35.233,2.3437399999999995,4.29688
35.233999999999995,2.1972600000000004,4.1748
35.235,2.0751999999999997,4.02832
35.236000000000004,2.05078,4.02832
35.236999999999995,2.0751999999999997,4.07714
35.238,2.17286,4.150399999999999
35.239,2.00196,4.02832
35.24,1.9287200000000002,3.9795000000000003
35.241,2.1972600000000004,4.1748
35.242000000000004,1.9531199999999997,4.02832
35.243,2.0995999999999997,4.10156
35.244,2.2705,4.272460000000001
35.245,2.2216799999999997,4.19922
35.246,2.17286,4.19922
35.247,2.2461,4.2236400000000005
35.248000000000005,2.00196,4.0039
35.249,2.1240200000000002,4.1748
35.25,2.2461,4.2236400000000005
35.251,2.0995999999999997,4.07714
35.251999999999995,2.14844,4.10156
35.253,1.9775399999999999,3.9795000000000003
35.254,2.0751999999999997,4.10156
35.255,2.0995999999999997,4.125979999999999
35.256,2.02636,4.02832
35.257,2.14844,4.1748
35.257999999999996,2.0751999999999997,4.05274
35.259,2.02636,4.07714
35.26,2.1240200000000002,4.150399999999999
35.261,2.29492,4.2480400000000005
35.262,2.14844,4.125979999999999
35.263000000000005,2.2705,4.2480400000000005
35.263999999999996,2.17286,4.1748
35.265,2.1240200000000002,4.125979999999999
35.266000000000005,2.1240200000000002,4.150399999999999
35.267,2.14844,4.1748
35.268,2.2705,4.19922
35.269,2.0751999999999997,4.05274
35.269999999999996,2.00196,3.9306599999999996
35.270999999999994,2.17286,4.1748
35.272000000000006,2.1240200000000002,4.07714
35.272999999999996,2.02636,4.05274
35.274,2.1240200000000002,4.150399999999999
35.275,2.2461,4.19922
35.276,2.00196,4.05274
35.276999999999994,2.2216799999999997,4.2236400000000005
35.278,2.1972600000000004,4.1748
35.279,2.29492,4.1748
35.28,2.1972600000000004,4.1748
35.281,2.1240200000000002,4.10156
35.282000000000004,2.3437399999999995,4.272460000000001
35.283,2.1972600000000004,4.2236400000000005
35.284,2.02636,4.05274
35.285000000000004,2.14844,4.125979999999999
35.286,2.0751999999999997,4.07714
35.287,2.0995999999999997,4.05274
35.288,2.0751999999999997,4.02832
35.289,2.0995999999999997,4.05274
35.28999999999999,2.05078,4.05274
35.291000000000004,2.2216799999999997,4.2480400000000005
35.292,2.0751999999999997,4.05274
35.293,2.0995999999999997,4.125979999999999
35.294,2.0995999999999997,4.07714
35.295,2.2216799999999997,4.125979999999999
35.296,2.3437399999999995,4.32128
35.297000000000004,2.1972600000000004,4.125979999999999
35.298,2.1240200000000002,4.125979999999999
35.29900000000001,2.2461,4.2480400000000005
35.3,2.17286,4.150399999999999
35.301,2.1240200000000002,4.150399999999999
35.302,2.2461,4.272460000000001
35.303,2.1972600000000004,4.1748
35.304,2.02636,4.0039
35.305,2.1240200000000002,4.125979999999999
35.306,2.05078,4.05274
35.306999999999995,2.14844,4.125979999999999
35.308,2.17286,4.1748
35.309,2.02636,4.07714
35.31,2.14844,4.1748
35.311,2.1240200000000002,4.125979999999999
35.312000000000005,2.2705,4.29688
35.312999999999995,2.1972600000000004,4.2236400000000005
35.314,2.17286,4.19922
35.315,2.14844,4.07714
35.316,2.17286,4.2236400000000005
35.317,2.0995999999999997,4.07714
35.318000000000005,2.29492,4.2480400000000005
35.319,2.17286,4.150399999999999
35.32,2.17286,4.150399999999999
35.321,2.0995999999999997,4.125979999999999
35.322,2.0751999999999997,4.02832
35.323,2.17286,4.125979999999999
35.324,2.2216799999999997,4.1748
35.325,2.1972600000000004,4.2236400000000005
35.32599999999999,2.1240200000000002,4.150399999999999
35.327,2.2705,4.272460000000001
35.327999999999996,2.31934,4.2480400000000005
35.329,2.2705,4.272460000000001
35.33,2.3437399999999995,4.272460000000001
35.331,2.1972600000000004,4.150399999999999
35.332,2.17286,4.150399999999999
35.333,2.2461,4.2480400000000005
35.333999999999996,2.1240200000000002,4.150399999999999
35.33500000000001,2.31934,4.32128
35.336,2.17286,4.150399999999999
35.337,2.14844,4.10156
35.338,2.0751999999999997,4.02832
35.339,2.0751999999999997,4.07714
35.339999999999996,2.0751999999999997,4.10156
35.341,2.17286,4.125979999999999
35.342,2.1240200000000002,4.150399999999999
35.342999999999996,2.17286,4.125979999999999
35.344,2.1972600000000004,4.19922
35.345,2.1240200000000002,4.10156
35.346,2.4658200000000003,4.467779999999999
35.347,2.0995999999999997,4.07714
35.348000000000006,2.14844,4.125979999999999
35.349,2.29492,4.272460000000001
35.35,2.2216799999999997,4.150399999999999
35.351,2.2216799999999997,4.2236400000000005
35.352000000000004,2.2705,4.19922
35.352999999999994,2.0995999999999997,4.125979999999999
35.354000000000006,2.17286,4.1748
35.355000000000004,2.1240200000000002,4.07714
35.356,2.05078,4.10156
35.357,2.14844,4.125979999999999
35.358000000000004,2.17286,4.1748
35.358999999999995,2.0995999999999997,4.05274
35.36,2.2705,4.2480400000000005
35.361000000000004,2.0751999999999997,4.07714
35.361999999999995,2.1972600000000004,4.19922
35.363,2.1972600000000004,4.19922
35.364,2.2705,4.2480400000000005
35.365,2.2216799999999997,4.150399999999999
35.366,2.14844,4.19922
35.367000000000004,2.1240200000000002,4.07714
35.368,2.1972600000000004,4.1748
35.369,2.4658200000000003,4.37012
35.37,2.2216799999999997,4.2236400000000005
35.371,2.2705,4.2236400000000005
35.372,2.05078,4.0039
35.373000000000005,2.05078,4.02832
35.374,2.2461,4.1748
35.375,1.9531199999999997,3.9795000000000003
35.376,2.29492,4.272460000000001
35.376999999999995,2.2216799999999997,4.2236400000000005
35.378,2.0751999999999997,4.10156
35.379,2.2216799999999997,4.1748
35.38,2.14844,4.1748
35.381,2.2216799999999997,4.1748
35.382,2.29492,4.2480400000000005
35.382999999999996,2.2461,4.2236400000000005
35.384,2.0995999999999997,4.10156
35.385,2.17286,4.1748
35.386,2.2216799999999997,4.2236400000000005
35.387,2.1972600000000004,4.19922
35.388000000000005,2.14844,4.125979999999999
35.388999999999996,1.9042999999999999,3.8818400000000004
35.39,2.0995999999999997,4.07714
35.391000000000005,2.0751999999999997,4.05274
35.392,2.17286,4.1748
35.393,2.2216799999999997,4.1748
35.394,2.29492,4.2236400000000005
35.394999999999996,2.0751999999999997,4.02832
35.395999999999994,2.2216799999999997,4.19922
35.397000000000006,2.2461,4.2480400000000005
35.397999999999996,2.2216799999999997,4.1748
35.399,2.2705,4.272460000000001
35.4,2.2216799999999997,4.1748
35.401,2.2705,4.2480400000000005
35.401999999999994,2.14844,4.125979999999999
35.403,2.0995999999999997,4.10156
35.404,2.2705,4.2480400000000005
35.405,2.05078,4.0039
35.406,1.85546,3.8818400000000004
35.407000000000004,2.05078,4.05274
35.407999999999994,2.0751999999999997,4.02832
35.409,2.02636,4.02832
35.410000000000004,2.2461,4.2236400000000005
35.411,2.1240200000000002,4.07714
35.412,2.00196,4.05274
35.413,2.2461,4.19922
35.414,2.17286,4.1748
35.41499999999999,2.2705,4.19922
35.416000000000004,2.1972600000000004,4.19922
35.417,2.2216799999999997,4.2236400000000005
35.418,2.2216799999999997,4.19922
35.419,2.17286,4.150399999999999
35.42,2.3437399999999995,4.272460000000001
35.421,2.2216799999999997,4.1748
35.422000000000004,1.9775399999999999,3.9062399999999995
35.423,1.9531199999999997,3.8818400000000004
35.42400000000001,2.0751999999999997,4.02832
35.425,2.0751999999999997,4.05274
35.426,2.0995999999999997,4.07714
35.427,2.2461,4.2236400000000005
35.428,2.1972600000000004,4.150399999999999
35.429,2.2216799999999997,4.2236400000000005
35.43,2.1240200000000002,4.07714
35.431,2.2216799999999997,4.19922
35.431999999999995,2.2216799999999997,4.1748
35.433,2.29492,4.19922
35.434,2.29492,4.2236400000000005
35.435,2.4658200000000003,4.39454
35.436,2.2705,4.2236400000000005
35.437000000000005,2.1972600000000004,4.1748
35.437999999999995,2.31934,4.2480400000000005
35.439,1.9287200000000002,3.9306599999999996
35.44,2.00196,3.9550799999999997
35.441,2.00196,4.0039
35.442,2.1972600000000004,4.150399999999999
35.443000000000005,2.0751999999999997,4.07714
35.443999999999996,2.2461,4.2236400000000005
35.445,2.17286,4.125979999999999
35.446,2.17286,4.125979999999999
35.447,2.2216799999999997,4.1748
35.448,2.2216799999999997,4.19922
35.449,2.29492,4.2236400000000005
35.45,2.36816,4.32128
35.45099999999999,2.6367199999999995,4.56542
35.452,2.39258,4.37012
35.452999999999996,2.2705,4.2236400000000005
35.454,2.2705,4.1748
35.455,2.0751999999999997,4.05274
35.456,2.0995999999999997,4.07714
35.457,2.0995999999999997,4.07714
35.458,2.02636,3.9550799999999997
35.458999999999996,2.2705,4.1748
35.46000000000001,2.17286,4.150399999999999
35.461,2.2705,4.2480400000000005
35.462,2.0751999999999997,4.05274
35.463,2.1972600000000004,4.150399999999999
35.464,1.9531199999999997,3.9062399999999995
35.464999999999996,2.2216799999999997,4.1748
35.466,2.31934,4.29688
35.467,2.39258,4.32128
35.467999999999996,2.56348,4.5410200000000005
35.469,2.2705,4.1748
35.47,2.14844,4.150399999999999
35.471,2.2216799999999997,4.19922
35.472,2.14844,4.10156
35.473000000000006,2.14844,4.150399999999999
35.474,2.14844,4.125979999999999
35.475,2.14844,4.07714
35.476,2.1972600000000004,4.150399999999999
35.477000000000004,2.1972600000000004,4.150399999999999
35.477999999999994,2.2705,4.272460000000001
35.479000000000006,2.0995999999999997,4.05274
35.480000000000004,1.78222,3.8085999999999998
35.481,2.0751999999999997,4.05274
35.482,2.31934,4.2480400000000005
35.483000000000004,2.39258,4.39454
35.483999999999995,2.39258,4.3457
35.485,2.2461,4.19922
35.486000000000004,2.2216799999999997,4.1748
35.486999999999995,2.2216799999999997,4.1748
35.488,2.17286,4.150399999999999
35.489,2.2216799999999997,4.1748
35.49,2.2461,4.19922
35.491,2.14844,4.150399999999999
35.492000000000004,2.0751999999999997,4.02832
35.493,2.36816,4.2480400000000005
35.494,2.0995999999999997,4.02832
35.495,2.0995999999999997,4.0039
35.496,2.00196,3.9795000000000003
35.497,1.9775399999999999,3.9306599999999996
35.498000000000005,2.39258,4.32128
35.499,2.417,4.3457
35.5,2.29492,4.2480400000000005
35.501,2.3437399999999995,4.2480400000000005
35.501999999999995,2.29492,4.2480400000000005
35.503,2.1240200000000002,4.10156
35.504,2.17286,4.10156
35.505,2.29492,4.2236400000000005
35.506,2.1972600000000004,4.125979999999999
35.507,2.29492,4.19922
35.507999999999996,2.0995999999999997,4.05274
35.509,2.5146399999999995,4.37012
35.51,2.31934,4.2480400000000005
35.511,1.9531199999999997,3.9306599999999996
35.512,2.00196,4.0039
35.513000000000005,2.02636,3.9795000000000003
35.513999999999996,2.1972600000000004,4.1748
35.515,2.14844,4.10156
35.516000000000005,2.36816,4.272460000000001
35.517,2.2216799999999997,4.19922
35.518,2.36816,4.32128
35.519000000000005,2.2461,4.19922
35.519999999999996,2.2216799999999997,4.1748
35.520999999999994,2.36816,4.29688
35.522000000000006,2.17286,4.150399999999999
35.522999999999996,2.1972600000000004,4.125979999999999
35.524,2.417,4.3457
35.525,2.5146399999999995,4.467779999999999
35.526,2.2705,4.19922
35.526999999999994,2.05078,3.9795000000000003
35.528,2.02636,3.9550799999999997
35.529,2.2461,4.1748
35.53,2.02636,4.0039
35.531,2.0751999999999997,4.02832
35.532000000000004,2.29492,4.2480400000000005
35.532999999999994,2.17286,4.10156
35.534,2.2461,4.2236400000000005
35.535000000000004,2.29492,4.2236400000000005
35.536,2.2461,4.1748
35.537,2.2216799999999997,4.19922
35.538,1.85546,3.7841799999999997
35.539,1.75782,3.71094
35.53999999999999,2.2705,4.2236400000000005
35.541000000000004,2.36816,4.3457
35.542,2.2705,4.19922
35.543,2.2461,4.150399999999999
35.544,2.2461,4.2480400000000005
35.545,2.05078,4.05274
35.546,2.1240200000000002,4.125979999999999
35.547000000000004,2.4414,4.39454
35.548,2.56348,4.418939999999999
35.54900000000001,2.39258,4.272460000000001
35.55,2.31934,4.2480400000000005
35.551,2.2461,4.19922
35.552,2.14844,4.10156
35.553,2.1972600000000004,4.150399999999999
35.554,2.1972600000000004,4.125979999999999
35.55500000000001,2.0995999999999997,4.10156
35.556,2.39258,4.272460000000001
35.556999999999995,2.29492,4.272460000000001
35.558,2.05078,3.9550799999999997
35.559,2.14844,4.10156
35.56,2.0995999999999997,4.05274
35.561,2.0995999999999997,4.02832
35.562000000000005,2.0995999999999997,4.07714
35.562999999999995,2.02636,4.0039
35.564,2.36816,4.29688
35.565,2.2216799999999997,4.150399999999999
35.566,2.1972600000000004,4.125979999999999
35.567,2.31934,4.272460000000001
35.568000000000005,2.29492,4.19922
35.568999999999996,2.14844,4.07714
35.57,2.31934,4.2480400000000005
35.571,2.2216799999999997,4.2236400000000005
35.572,2.1240200000000002,4.07714
35.573,2.31934,4.2480400000000005
35.574,2.1972600000000004,4.1748
35.575,2.14844,4.05274
35.57599999999999,2.0995999999999997,4.07714
35.577,2.02636,3.9550799999999997
35.577999999999996,2.31934,4.2480400000000005
35.579,2.14844,4.07714
35.58,2.3437399999999995,4.29688
35.581,2.31934,4.37012
35.582,2.36816,4.2480400000000005
35.583,2.0995999999999997,4.07714
35.583999999999996,2.17286,4.07714
35.58500000000001,2.29492,4.2480400000000005
35.586,2.1972600000000004,4.150399999999999
35.587,2.417,4.3457
35.588,2.1972600000000004,4.150399999999999
35.589,2.2705,4.19922
35.589999999999996,2.29492,4.19922
35.591,2.2216799999999997,4.1748
35.592,2.14844,4.10156
35.592999999999996,1.8798800000000002,3.8574200000000003
35.594,2.0751999999999997,4.0039
35.595,2.1972600000000004,4.150399999999999
35.596,2.17286,4.10156
35.597,2.1972600000000004,4.150399999999999
35.598000000000006,2.29492,4.2480400000000005
35.599,2.1972600000000004,4.1748
35.6,2.14844,4.07714
35.601,2.3437399999999995,4.29688
35.602,2.2216799999999997,4.19922
35.602999999999994,2.31934,4.272460000000001
35.604000000000006,2.2216799999999997,4.19922
35.605,2.2216799999999997,4.1748
35.606,2.2705,4.2480400000000005
35.607,2.1972600000000004,4.10156
35.608000000000004,2.2461,4.2480400000000005
35.608999999999995,2.1972600000000004,4.1748
35.61,2.17286,4.10156
35.611000000000004,2.2461,4.19922
35.611999999999995,2.29492,4.19922
35.613,2.0751999999999997,4.05274
35.614,2.36816,4.29688
35.615,2.29492,4.19922
35.616,2.14844,4.07714
35.617000000000004,2.17286,4.07714
35.618,2.3437399999999995,4.32128
35.619,2.2461,4.1748
35.62,2.29492,4.2236400000000005
35.621,2.1972600000000004,4.1748
35.622,2.17286,4.150399999999999
35.623000000000005,2.1240200000000002,4.07714
35.624,2.2461,4.1748
35.625,2.14844,4.125979999999999
35.626,2.29492,4.2480400000000005
35.627,2.0995999999999997,4.07714
35.628,2.0995999999999997,4.07714
35.629,2.1972600000000004,4.1748
35.63,2.14844,4.05274
35.631,2.3437399999999995,4.29688
35.632,2.2216799999999997,4.150399999999999
35.632999999999996,2.2216799999999997,4.125979999999999
35.634,2.31934,4.2236400000000005
35.635,2.3437399999999995,4.29688
35.636,2.3437399999999995,4.2480400000000005
35.637,2.3437399999999995,4.29688
35.638000000000005,2.4414,4.32128
35.638999999999996,2.2705,4.19922
35.64,2.0995999999999997,4.02832
35.641,2.2216799999999997,4.125979999999999
35.642,2.29492,4.2236400000000005
35.643,2.1972600000000004,4.10156
35.644000000000005,2.0995999999999997,4.10156
35.644999999999996,2.1972600000000004,4.07714
35.645999999999994,2.1972600000000004,4.125979999999999
35.647000000000006,2.1972600000000004,4.150399999999999
35.647999999999996,2.3437399999999995,4.29688
35.649,2.2461,4.150399999999999
35.65,2.2216799999999997,4.150399999999999
35.651,2.3437399999999995,4.272460000000001
35.651999999999994,2.31934,4.2236400000000005
35.653,2.4902399999999996,4.37012
35.654,2.4414,4.37012
35.655,2.17286,4.1748
35.656,2.3437399999999995,4.3457
35.657000000000004,2.1240200000000002,4.07714
35.657999999999994,2.31934,4.2236400000000005
35.659,2.31934,4.19922
35.660000000000004,2.14844,4.125979999999999
35.661,2.17286,4.150399999999999
35.662,2.17286,4.125979999999999
35.663,2.17286,4.125979999999999
35.664,2.2705,4.19922
35.66499999999999,2.1240200000000002,4.10156
35.666000000000004,2.0995999999999997,4.05274
35.667,2.05078,4.02832
35.668,2.2705,4.2236400000000005
35.669,2.39258,4.37012
35.67,2.31934,4.272460000000001
35.671,2.31934,4.272460000000001
35.672000000000004,2.31934,4.29688
35.673,2.29492,4.2480400000000005
35.67400000000001,2.1240200000000002,4.07714
35.675,2.2461,4.19922
35.676,2.29492,4.2480400000000005
35.677,2.14844,4.150399999999999
35.678,2.0751999999999997,3.9795000000000003
35.679,2.17286,4.1748
35.68000000000001,2.1240200000000002,4.0039
35.681,2.2216799999999997,4.1748
35.681999999999995,2.39258,4.37012
35.683,2.3437399999999995,4.272460000000001
35.684,2.1972600000000004,4.19922
35.685,2.29492,4.272460000000001
35.686,2.3437399999999995,4.2480400000000005
35.687000000000005,2.29492,4.2480400000000005
35.687999999999995,2.2216799999999997,4.2236400000000005
35.689,2.36816,4.32128
35.69,2.1972600000000004,4.19922
35.691,2.14844,4.125979999999999
35.692,2.2461,4.19922
35.693000000000005,2.2705,4.2236400000000005
35.693999999999996,2.00196,4.0039
35.695,2.1240200000000002,4.07714
35.696,1.9775399999999999,3.9306599999999996
35.697,2.0751999999999997,4.07714
35.698,2.1972600000000004,4.1748
35.699,2.2461,4.2480400000000005
35.7,2.31934,4.272460000000001
35.70099999999999,2.17286,4.125979999999999
35.702,2.2216799999999997,4.19922
35.702999999999996,2.29492,4.2480400000000005
35.704,2.31934,4.2480400000000005
35.705,2.2705,4.2236400000000005
35.706,2.39258,4.29688
35.707,2.39258,4.32128
35.708,2.14844,4.1748
35.708999999999996,2.36816,4.3457
35.71000000000001,2.2461,4.2236400000000005
35.711,2.1240200000000002,4.125979999999999
35.712,1.9775399999999999,3.9795000000000003
35.713,2.0751999999999997,4.10156
35.714,2.0995999999999997,4.07714
35.714999999999996,2.17286,4.150399999999999
35.71600000000001,2.2461,4.2236400000000005
35.717,2.1972600000000004,4.1748
35.717999999999996,2.1972600000000004,4.19922
35.719,2.14844,4.125979999999999
35.72,2.3437399999999995,4.32128
35.721,2.2705,4.2480400000000005
35.722,2.1972600000000004,4.1748
35.723000000000006,2.36816,4.3457
35.724,2.14844,4.150399999999999
35.725,2.2216799999999997,4.1748
35.726,2.29492,4.2480400000000005
35.727,2.39258,4.39454
35.727999999999994,2.1240200000000002,4.150399999999999
35.729000000000006,2.1240200000000002,4.10156
35.73,2.02636,4.05274
35.731,2.1972600000000004,4.1748
35.732,2.14844,4.10156
