Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.023427809269756586,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0006564999999999995
0.0234378126042014,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,0.000420364,0.00033324099999999975
0.023447815938646217,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,0.0006564999999999995
0.02345781927309103,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,0.0007439100000000001,9.98199999999996e-06
0.023467822607535847,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,0.00039133600000000254,0.0007672830000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.02347782594198066,0.0009902149999999992,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.0005202990000000018,0.0007439100000000001,0.00033324099999999975
0.023487829276425475,3.437599999999916e-05,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.02349783261087029,3.437599999999916e-05,-0.00017542599999999936,-0.0006635459999999992,0.0007075320000000038,0.0007672830000000005,0.0008438810000000012,0.000420364,0.0006564999999999995
0.023507835945315105,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,-0.0005572519999999977,0.0007672830000000005,0.0001967170000000025,0.0007439100000000001,9.98199999999996e-06
0.02351783927975992,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,9.98199999999996e-06
0.023527842614204736,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,0.000420364,0.00033324099999999975
0.02353784594864955,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.000420364,0.00033324099999999975
0.023547849283094367,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,0.000420364,0.00033324099999999975
0.02355785261753918,-0.0006028500000000003,-0.00017542599999999936,-0.0006635459999999992,0.0007075320000000038,0.0004437320000000005,0.0011674630000000005,0.000420364,0.00033324099999999975
0.023567855951983994,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,0.0007439100000000001,0.0009797589999999998
0.02357785928642881,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,0.000420364,0.00033324099999999975
0.023587862620873624,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.02359786595531844,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.023607869289763255,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0010908340000000006,0.0008438810000000012,0.000420364,0.00033324099999999975
0.02361787262420807,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,0.0008438810000000012,9.681799999999993e-05,9.98199999999996e-06
0.023627875958652886,-0.0009214630000000008,0.00014066000000000078,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.0236378792930977,-0.0006028500000000003,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,0.000420364,0.00033324099999999975
0.023647882627542513,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,0.000420364,0.00033324099999999975
0.02365788596198733,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.023667889296432144,0.00035298899999999973,-0.00017542599999999936,-0.0006635459999999992,0.0007075320000000038,0.0004437320000000005,0.0005202990000000018,0.0007439100000000001,0.00033324099999999975
0.02367789263087696,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0006564999999999995
0.023687895965321774,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.023697899299766588,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0010908340000000006,0.0008438810000000012,0.000420364,0.00033324099999999975
0.023707902634211405,3.437599999999916e-05,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,9.98199999999996e-06
0.02371790596865622,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.023727909303101036,0.0006716020000000003,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0008438810000000012,0.000420364,9.98199999999996e-06
0.02373791263754585,-0.0009214630000000008,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.0008438810000000012,0.000420364,0.00033324099999999975
0.023747915971990663,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.02375791930643548,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,0.0007439100000000001,0.00033324099999999975
0.023767922640880294,3.437599999999916e-05,-0.00017542599999999936,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,0.000420364,9.98199999999996e-06
0.023777925975325107,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.023787929309769924,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.0001967170000000025,0.000420364,0.00033324099999999975
0.023797932644214738,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.0011674630000000005,0.000420364,0.00033324099999999975
0.023807935978659555,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,0.0006564999999999995
0.02381793931310437,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.023827942647549182,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.0008438810000000012,9.681799999999993e-05,9.98199999999996e-06
0.023837945981994,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.023847949316438813,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0008438810000000012,-0.00022672800000000004,0.00033324099999999975
0.02385795265088363,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.0007672830000000005,0.0011674630000000005,9.681799999999993e-05,0.00033324099999999975
0.023867955985328444,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,0.0007439100000000001,0.00033324099999999975
0.023877959319773257,3.437599999999916e-05,0.00014066000000000078,-0.0006635459999999992,0.00039133600000000254,0.00012018100000000045,0.0001967170000000025,0.000420364,0.00033324099999999975
0.023887962654218074,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,0.0013910020000000001,0.0006564999999999995
0.023897965988662888,0.00035298899999999973,0.00045674600000000093,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,0.000420364,9.98199999999996e-06
0.0239079693231077,3.437599999999916e-05,0.00014066000000000078,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.02391797265755252,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.023927975991997332,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.02393797932644215,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.023947982660886963,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,9.98199999999996e-06
0.023957985995331776,0.0006716020000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0006564999999999995
0.023967989329776593,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,0.0007439100000000001,0.00033324099999999975
0.023977992664221407,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,0.0007439100000000001,0.00033324099999999975
0.02398799599866622,0.00035298899999999973,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,0.000420364,9.98199999999996e-06
0.023997999333111038,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.02400800266755585,0.00035298899999999973,0.0007728320000000011,-2.592399999999835e-05,0.0007075320000000038,0.00012018100000000045,-0.0004504469999999979,9.681799999999993e-05,9.98199999999996e-06
0.02401800600200067,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,0.0007672830000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.024028009336445482,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.024038012670890296,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0005202990000000018,0.000420364,9.98199999999996e-06
0.024048016005335113,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,0.000420364,0.00033324099999999975
0.024058019339779926,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0005202990000000018,0.0007439100000000001,-0.00031327700000000026
0.024068022674224743,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,0.000420364,0.00033324099999999975
0.024078026008669557,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,-0.0008734479999999989,0.0004437320000000005,-0.00012686499999999858,0.0007439100000000001,9.98199999999996e-06
0.02408802934311437,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,0.0007439100000000001,0.00033324099999999975
0.024098032677559188,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,0.000420364,9.98199999999996e-06
0.024108036012004,0.00035298899999999973,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.024118039346448815,3.437599999999916e-05,0.00014066000000000078,-0.0009823569999999997,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.024128042680893632,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,0.000420364,-0.00031327700000000026
0.024138046015338446,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,0.0007439100000000001,0.0006564999999999995
0.024148049349783263,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,0.000420364,0.00033324099999999975
0.024158052684228076,0.0006716020000000003,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06
0.02416805601867289,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.024178059353117707,0.00035298899999999973,0.0007728320000000011,-0.0003447349999999988,0.0007075320000000038,0.0007672830000000005,0.0014910450000000033,0.0007439100000000001,0.00033324099999999975
0.02418806268756252,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.024198066022007338,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,7.514000000000132e-05,0.0007672830000000005,0.0001967170000000025,0.000420364,0.00033324099999999975
0.02420806935645215,-0.0002842369999999997,-0.0011236839999999998,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,0.0001967170000000025,0.000420364,0.0006564999999999995
0.024218072690896965,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.024228076025341782,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0001967170000000025,0.0007439100000000001,9.98199999999996e-06
0.024238079359786596,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.02424808269423141,0.00035298899999999973,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.024258086028676226,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.02426808936312104,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,0.000420364,9.98199999999996e-06
0.024278092697565857,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.02428809603201067,0.0006716020000000003,0.0007728320000000011,-0.0003447349999999988,0.00039133600000000254,0.0007672830000000005,0.0001967170000000025,0.000420364,0.00033324099999999975
0.024298099366455484,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.0243081027009003,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,9.681799999999993e-05,9.98199999999996e-06
0.024318106035345115,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0011896439999999966,0.0004437320000000005,0.0001967170000000025,0.000420364,0.00033324099999999975
0.024328109369789932,0.0009902149999999992,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0001967170000000025,0.000420364,0.00033324099999999975
0.024338112704234745,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,0.0006564999999999995
0.02434811603867956,-0.0006028500000000003,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,0.000420364,9.98199999999996e-06
0.024358119373124376,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,0.00012018100000000045,0.0005202990000000018,0.000420364,0.00033324099999999975
0.02436812270756919,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.024378126042014003,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.02438812937645882,0.0006716020000000003,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,0.000420364,0.00033324099999999975
0.024398132710903634,3.437599999999916e-05,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.02440813604534845,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
0.024418139379793265,3.437599999999916e-05,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.02442814271423808,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.024438146048682895,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.02444814938312771,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.024458152717572526,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.02446815605201734,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.024478159386462153,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,0.000420364,9.98199999999996e-06
0.02448816272090697,-0.0006028500000000003,-0.00017542599999999936,-0.0006635459999999992,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.024498166055351784,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.0005202990000000018,0.000420364,0.00033324099999999975
0.024508169389796598,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.024518172724241415,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.024528176058686228,3.437599999999916e-05,0.00014066000000000078,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.024538179393131045,-0.0002842369999999997,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.02454818272757586,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.024558186062020673,0.0006716020000000003,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0001967170000000025,0.000420364,9.98199999999996e-06
0.02456818939646549,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0009797589999999998
0.024578192730910303,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,0.000420364,0.00033324099999999975
0.02458819606535512,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.024598199399799934,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,0.0006564999999999995
0.024608202734244747,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,0.0008438810000000012,-0.00022672800000000004,0.0006564999999999995
0.024618206068689565,3.437599999999916e-05,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.024628209403134378,-0.0006028500000000003,-0.00017542599999999936,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,0.000420364,0.00033324099999999975
0.024638212737579192,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,0.00033324099999999975
0.02464821607202401,3.437599999999916e-05,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.024658219406468822,-0.0002842369999999997,-0.0008075979999999996,-0.0009823569999999997,-0.0008734479999999989,0.0007672830000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.02466822274091364,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.024678226075358453,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.024688229409803267,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.024698232744248084,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,0.0006564999999999995
0.024708236078692897,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.024718239413137714,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.024728242747582528,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.02473824608202734,3.437599999999916e-05,-0.0008075979999999996,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.02474824941647216,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.024758252750916972,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.024768256085361786,-0.0006028500000000003,-0.00017542599999999936,-0.0006635459999999992,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,0.00033324099999999975
0.024778259419806603,-0.0002842369999999997,-0.0011236839999999998,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.024788262754251417,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.0001967170000000025,-0.0005502740000000001,0.0006564999999999995
0.024798266088696234,-0.0009214630000000008,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.024808269423141047,3.437599999999916e-05,-0.00017542599999999936,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.02481827275758586,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.024828276092030678,-0.0002842369999999997,-0.00017542599999999936,-0.0009823569999999997,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,-0.0008738200000000001,0.00033324099999999975
0.02483827942647549,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.02484828276092031,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,-0.0005502740000000001,0.00033324099999999975
0.024858286095365122,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,-0.0008738200000000001,0.00033324099999999975
0.024868289429809936,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.024878292764254753,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.024888296098699567,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0008438810000000012,-0.0008738200000000001,0.00033324099999999975
0.02489829943314438,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.024908302767589197,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06
0.02491830610203401,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
0.024928309436478828,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.02493831277092364,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975
