Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60095704e-02,5.33125000e+00,2.16612500e-01,3.07812500e-02,9.31250000e-03,3.87500000e-03,5.80816406e+00,,1.60095704e-02,3.67875189e-01,,1.60095704e-02,5.91729126e+01
1.60105704e-02,5.32656250e+00,2.16571875e-01,3.12343750e-02,9.31250000e-03,3.93750000e-03,5.80816406e+00,,1.60105704e-02,3.67890418e-01,,1.60105704e-02,5.94918213e+01
1.60115704e-02,5.32187500e+00,2.16592188e-01,3.05000000e-02,9.26562500e-03,3.93750000e-03,5.80792969e+00,,1.60115704e-02,3.67905676e-01,,1.60115704e-02,5.98114624e+01
1.60125704e-02,5.31015625e+00,2.16653125e-01,2.96562500e-02,9.17187500e-03,4.25000000e-03,5.80710938e+00,,1.60125704e-02,3.67920935e-01,,1.60125704e-02,6.08601685e+01
1.60135704e-02,5.29296875e+00,2.16409375e-01,2.97500000e-02,9.11718750e-03,4.40625000e-03,5.80652344e+00,,1.60135704e-02,3.67936164e-01,,1.60135704e-02,6.24746704e+01
1.60145704e-02,5.29296875e+00,2.16307813e-01,3.05937500e-02,9.12500000e-03,4.18750000e-03,5.80769531e+00,,1.60145704e-02,3.67951423e-01,,1.60145704e-02,6.23147583e+01
1.60155704e-02,5.29375000e+00,2.16409375e-01,3.08437500e-02,9.12500000e-03,3.87500000e-03,5.80910156e+00,,1.60155704e-02,3.67966652e-01,,1.60155704e-02,6.20713501e+01
1.60165704e-02,5.29921875e+00,2.16612500e-01,3.03125000e-02,9.17968750e-03,3.87500000e-03,5.80968750e+00,,1.60165704e-02,3.67981911e-01,,1.60165704e-02,6.13455200e+01
1.60175704e-02,5.29843750e+00,2.16470313e-01,2.97500000e-02,9.15625000e-03,4.03125000e-03,5.80921875e+00,,1.60175704e-02,3.67997169e-01,,1.60175704e-02,6.12669067e+01
1.60185704e-02,5.29531250e+00,2.16307813e-01,2.97187500e-02,9.15625000e-03,4.62500000e-03,5.80687500e+00,,1.60185704e-02,3.68012398e-01,,1.60185704e-02,6.14314575e+01
1.60195704e-02,5.29296875e+00,2.16084375e-01,3.04375000e-02,9.23437500e-03,4.78125000e-03,5.80570313e+00,,1.60195704e-02,3.68027627e-01,,1.60195704e-02,6.15136719e+01
1.60205704e-02,5.28984375e+00,2.16165625e-01,3.08593750e-02,9.23437500e-03,4.84375000e-03,5.80464844e+00,,1.60205704e-02,3.68042827e-01,,1.60205704e-02,6.16734009e+01
1.60215704e-02,5.29921875e+00,2.16125000e-01,3.02031250e-02,9.21875000e-03,4.62500000e-03,5.80464844e+00,,1.60215704e-02,3.68058056e-01,,1.60215704e-02,6.05451050e+01
1.60225704e-02,5.30625000e+00,2.16226563e-01,2.95625000e-02,9.23437500e-03,4.40625000e-03,5.80546875e+00,,1.60225704e-02,3.68073285e-01,,1.60225704e-02,5.96618652e+01
1.60235704e-02,5.31171875e+00,2.16328125e-01,2.97500000e-02,9.30468750e-03,4.25000000e-03,5.80546875e+00,,1.60235704e-02,3.68088484e-01,,1.60235704e-02,5.89409180e+01
1.60245704e-02,5.30859375e+00,2.16125000e-01,3.07343750e-02,9.35937500e-03,4.25000000e-03,5.80453125e+00,,1.60245704e-02,3.68103713e-01,,1.60245704e-02,5.91027832e+01
1.60255704e-02,5.30781250e+00,2.16125000e-01,3.09218750e-02,9.32812500e-03,4.46875000e-03,5.80289063e+00,,1.60255704e-02,3.68118912e-01,,1.60255704e-02,5.90199585e+01
1.60265704e-02,5.30078125e+00,2.15921875e-01,3.03281250e-02,9.28906250e-03,4.56250000e-03,5.80230469e+00,,1.60265704e-02,3.68134141e-01,,1.60265704e-02,5.95825195e+01
1.60275704e-02,5.28984375e+00,2.15678125e-01,3.00937500e-02,9.25000000e-03,4.75000000e-03,5.80289063e+00,,1.60275704e-02,3.68149310e-01,,1.60275704e-02,6.05499268e+01
1.60285704e-02,5.28359375e+00,2.15881250e-01,3.04062500e-02,9.25000000e-03,4.37500000e-03,5.80488281e+00,,1.60285704e-02,3.68164510e-01,,1.60285704e-02,6.10339355e+01
1.60295704e-02,5.28750000e+00,2.15982813e-01,3.08906250e-02,9.28906250e-03,3.78125000e-03,5.80792969e+00,,1.60295704e-02,3.68179709e-01,,1.60295704e-02,6.04688110e+01
1.60305704e-02,5.28593750e+00,2.16206250e-01,3.07343750e-02,9.28906250e-03,4.03125000e-03,5.80746094e+00,,1.60305704e-02,3.68194938e-01,,1.60305704e-02,6.04666138e+01
1.60315704e-02,5.28046875e+00,2.16368750e-01,3.02500000e-02,9.27343750e-03,4.03125000e-03,5.80792969e+00,,1.60315704e-02,3.68210137e-01,,1.60315704e-02,6.08687744e+01
1.60325704e-02,5.27109375e+00,2.16328125e-01,3.00937500e-02,9.19531250e-03,4.15625000e-03,5.80734375e+00,,1.60325704e-02,3.68225396e-01,,1.60325704e-02,6.16753540e+01
1.60335704e-02,5.26093750e+00,2.16064063e-01,3.01250000e-02,9.08593750e-03,4.18750000e-03,5.80710938e+00,,1.60335704e-02,3.68240595e-01,,1.60335704e-02,6.25628052e+01
1.60345704e-02,5.25546875e+00,2.15779688e-01,3.05000000e-02,9.02343750e-03,4.03125000e-03,5.80746094e+00,,1.60345704e-02,3.68255824e-01,,1.60345704e-02,6.29659424e+01
1.60355704e-02,5.26484375e+00,2.16125000e-01,3.03906250e-02,9.12500000e-03,4.25000000e-03,5.80746094e+00,,1.60355704e-02,3.68271053e-01,,1.60355704e-02,6.18380737e+01
1.60365704e-02,5.27500000e+00,2.16409375e-01,3.01250000e-02,9.25000000e-03,4.40625000e-03,5.80734375e+00,,1.60365704e-02,3.68286252e-01,,1.60365704e-02,6.06306763e+01
1.60375704e-02,5.27109375e+00,2.16368750e-01,3.02500000e-02,9.21093750e-03,4.56250000e-03,5.80746094e+00,,1.60375704e-02,3.68301511e-01,,1.60375704e-02,6.08733521e+01
1.60385704e-02,5.26171875e+00,2.16125000e-01,3.04375000e-02,9.15625000e-03,4.56250000e-03,5.80675781e+00,,1.60385704e-02,3.68316710e-01,,1.60385704e-02,6.16790771e+01
1.60395704e-02,5.25781250e+00,2.16064063e-01,3.03593750e-02,9.17968750e-03,4.90625000e-03,5.80464844e+00,,1.60395704e-02,3.68331939e-01,,1.60395704e-02,6.19206543e+01
1.60405704e-02,5.25937500e+00,2.15881250e-01,3.01250000e-02,9.12500000e-03,4.75000000e-03,5.80570313e+00,,1.60405704e-02,3.68347138e-01,,1.60405704e-02,6.15993042e+01
1.60415704e-02,5.25390625e+00,2.15962500e-01,3.06250000e-02,9.12500000e-03,4.46875000e-03,5.80734375e+00,,1.60415704e-02,3.68362367e-01,,1.60415704e-02,6.20020752e+01
1.60425704e-02,5.25234375e+00,2.15962500e-01,3.10781250e-02,9.19531250e-03,4.18750000e-03,5.80886719e+00,,1.60425704e-02,3.68377566e-01,,1.60425704e-02,6.19996948e+01
1.60435704e-02,5.25703125e+00,2.15962500e-01,3.09687500e-02,9.30468750e-03,4.15625000e-03,5.80875000e+00,,1.60435704e-02,3.68392795e-01,,1.60435704e-02,6.13520508e+01
1.60445704e-02,5.27031250e+00,2.16084375e-01,3.03125000e-02,9.49218750e-03,4.37500000e-03,5.80792969e+00,,1.60445704e-02,3.68408024e-01,,1.60445704e-02,5.98204346e+01
1.60455704e-02,5.27031250e+00,2.16023438e-01,2.99062500e-02,9.40625000e-03,4.84375000e-03,5.80734375e+00,,1.60455704e-02,3.68423223e-01,,1.60455704e-02,5.96608887e+01
1.60465704e-02,5.26093750e+00,2.16125000e-01,3.05000000e-02,9.32812500e-03,5.21875000e-03,5.80687500e+00,,1.60465704e-02,3.68438452e-01,,1.60465704e-02,6.04672852e+01
1.60475704e-02,5.25781250e+00,2.16165625e-01,3.07656250e-02,9.35937500e-03,5.21875000e-03,5.80687500e+00,,1.60475704e-02,3.68453652e-01,,1.60475704e-02,6.06270752e+01
1.60485704e-02,5.25781250e+00,2.16023438e-01,3.02500000e-02,9.34375000e-03,4.93750000e-03,5.80675781e+00,,1.60485704e-02,3.68468881e-01,,1.60485704e-02,6.04653931e+01
1.60495704e-02,5.26093750e+00,2.15718750e-01,2.95625000e-02,9.32812500e-03,4.37500000e-03,5.80933594e+00,,1.60495704e-02,3.68484080e-01,,1.60495704e-02,5.99847412e+01
1.60505704e-02,5.26875000e+00,2.15820313e-01,2.93906250e-02,9.36718750e-03,4.09375000e-03,5.81156250e+00,,1.60505704e-02,3.68499279e-01,,1.60505704e-02,5.90231323e+01
1.60515704e-02,5.27500000e+00,2.15881250e-01,3.02031250e-02,9.36718750e-03,4.18750000e-03,5.81156250e+00,,1.60515704e-02,3.68514478e-01,,1.60515704e-02,5.82208252e+01
1.60525704e-02,5.26093750e+00,2.15739063e-01,3.10000000e-02,9.28906250e-03,4.12500000e-03,5.81167969e+00,,1.60525704e-02,3.68529677e-01,,1.60525704e-02,5.95084229e+01
1.60535704e-02,5.25234375e+00,2.15475000e-01,3.07343750e-02,9.21093750e-03,4.40625000e-03,5.81109375e+00,,1.60535704e-02,3.68544847e-01,,1.60535704e-02,6.02307739e+01
1.60545704e-02,5.24765625e+00,2.15251563e-01,2.99218750e-02,9.21093750e-03,4.37500000e-03,5.81132813e+00,,1.60545704e-02,3.68560016e-01,,1.60545704e-02,6.05532837e+01
1.60555704e-02,5.24453125e+00,2.15393750e-01,2.95781250e-02,9.18750000e-03,4.25000000e-03,5.81191406e+00,,1.60555704e-02,3.68575156e-01,,1.60555704e-02,6.07177734e+01
1.60565704e-02,5.24062500e+00,2.15576563e-01,3.01875000e-02,9.21875000e-03,4.25000000e-03,5.81167969e+00,,1.60565704e-02,3.68590325e-01,,1.60565704e-02,6.09620972e+01
1.60575704e-02,5.24218750e+00,2.15637500e-01,3.09687500e-02,9.21875000e-03,4.53125000e-03,5.81109375e+00,,1.60575704e-02,3.68605524e-01,,1.60575704e-02,6.06389771e+01
1.60585704e-02,5.24062500e+00,2.15678125e-01,3.08125000e-02,9.12500000e-03,4.75000000e-03,5.81074219e+00,,1.60585704e-02,3.68620694e-01,,1.60585704e-02,6.06362915e+01
1.60595704e-02,5.24453125e+00,2.15840625e-01,2.97656250e-02,9.12500000e-03,5.00000000e-03,5.81027344e+00,,1.60595704e-02,3.68635893e-01,,1.60595704e-02,6.00730591e+01
1.60605704e-02,5.25234375e+00,2.15982813e-01,2.93750000e-02,9.21875000e-03,5.53125000e-03,5.80933594e+00,,1.60605704e-02,3.68651092e-01,,1.60605704e-02,5.91109009e+01
1.60615704e-02,5.25156250e+00,2.15678125e-01,3.02187500e-02,9.19531250e-03,5.53125000e-03,5.80992188e+00,,1.60615704e-02,3.68666291e-01,,1.60615704e-02,5.90335693e+01
1.60625704e-02,5.24609375e+00,2.15596875e-01,3.11093750e-02,9.17187500e-03,5.31250000e-03,5.81050781e+00,,1.60625704e-02,3.68681461e-01,,1.60625704e-02,5.94348145e+01
1.60635704e-02,5.24609375e+00,2.15637500e-01,3.06406250e-02,9.15625000e-03,5.21875000e-03,5.80957031e+00,,1.60635704e-02,3.68696660e-01,,1.60635704e-02,5.92712402e+01
1.60645704e-02,5.24765625e+00,2.16064063e-01,2.96093750e-02,9.21875000e-03,5.28125000e-03,5.80957031e+00,,1.60645704e-02,3.68711859e-01,,1.60645704e-02,5.89505005e+01
1.60655704e-02,5.25390625e+00,2.16267188e-01,2.92812500e-02,9.35937500e-03,5.43750000e-03,5.80968750e+00,,1.60655704e-02,3.68727088e-01,,1.60655704e-02,5.81500854e+01
1.60665704e-02,5.25000000e+00,2.16267188e-01,2.99062500e-02,9.32812500e-03,5.12500000e-03,5.80968750e+00,,1.60665704e-02,3.68742287e-01,,1.60665704e-02,5.83959351e+01
1.60675704e-02,5.24609375e+00,2.16409375e-01,3.05156250e-02,9.28906250e-03,4.84375000e-03,5.80968750e+00,,1.60675704e-02,3.68757546e-01,,1.60675704e-02,5.86385498e+01
1.60685704e-02,5.24765625e+00,2.16084375e-01,2.99375000e-02,9.26562500e-03,4.90625000e-03,5.81027344e+00,,1.60685704e-02,3.68772745e-01,,1.60685704e-02,5.83173218e+01
1.60695704e-02,5.24453125e+00,2.16307813e-01,2.86250000e-02,9.26562500e-03,5.00000000e-03,5.80992188e+00,,1.60695704e-02,3.68787974e-01,,1.60695704e-02,5.84842529e+01
1.60705704e-02,5.24453125e+00,2.16307813e-01,2.83593750e-02,9.34375000e-03,4.53125000e-03,5.81050781e+00,,1.60705704e-02,3.68803233e-01,,1.60705704e-02,5.83332520e+01
1.60715704e-02,5.24062500e+00,2.16023438e-01,2.95312500e-02,9.30468750e-03,4.03125000e-03,5.81050781e+00,,1.60715704e-02,3.68818432e-01,,1.60715704e-02,5.85825806e+01
1.60725704e-02,5.23359375e+00,2.16023438e-01,3.03125000e-02,9.28906250e-03,4.37500000e-03,5.80886719e+00,,1.60725704e-02,3.68833661e-01,,1.60725704e-02,5.91488647e+01
1.60735704e-02,5.23671875e+00,2.15718750e-01,2.96093750e-02,9.32812500e-03,4.18750000e-03,5.80933594e+00,,1.60735704e-02,3.68848860e-01,,1.60735704e-02,5.86679077e+01
1.60745704e-02,5.22578125e+00,2.15657813e-01,2.86718750e-02,9.26562500e-03,4.03125000e-03,5.80933594e+00,,1.60745704e-02,3.68864059e-01,,1.60745704e-02,5.96410522e+01
1.60755704e-02,5.20546875e+00,2.15007813e-01,2.87812500e-02,9.06250000e-03,3.81250000e-03,5.80933594e+00,,1.60755704e-02,3.68879199e-01,,1.60755704e-02,6.15828857e+01
1.60765704e-02,5.20078125e+00,2.14865625e-01,2.99375000e-02,8.93750000e-03,3.65625000e-03,5.80933594e+00,,1.60765704e-02,3.68894339e-01,,1.60765704e-02,6.19105225e+01
1.60775704e-02,5.20859375e+00,2.15109375e-01,3.04687500e-02,9.04687500e-03,3.93750000e-03,5.80910156e+00,,1.60775704e-02,3.68909508e-01,,1.60775704e-02,6.09450073e+01
1.60785704e-02,5.20703125e+00,2.15251563e-01,2.97968750e-02,9.17968750e-03,4.09375000e-03,5.80886719e+00,,1.60785704e-02,3.68924648e-01,,1.60785704e-02,6.09464111e+01
1.60795704e-02,5.20703125e+00,2.15637500e-01,2.93125000e-02,9.19531250e-03,4.37500000e-03,5.80816406e+00,,1.60795704e-02,3.68939817e-01,,1.60795704e-02,6.07897339e+01
1.60805704e-02,5.20468750e+00,2.15475000e-01,2.94843750e-02,9.21093750e-03,4.46875000e-03,5.80734375e+00,,1.60805704e-02,3.68955016e-01,,1.60805704e-02,6.08756104e+01
1.60815704e-02,5.20703125e+00,2.15637500e-01,3.03125000e-02,9.28906250e-03,4.75000000e-03,5.80652344e+00,,1.60815704e-02,3.68970186e-01,,1.60815704e-02,6.04755249e+01
1.60825704e-02,5.20312500e+00,2.15576563e-01,3.05781250e-02,9.23437500e-03,4.40625000e-03,5.80828125e+00,,1.60825704e-02,3.68985385e-01,,1.60825704e-02,6.07168579e+01
1.60835704e-02,5.19921875e+00,2.15292188e-01,2.98437500e-02,9.15625000e-03,4.03125000e-03,5.80886719e+00,,1.60835704e-02,3.69000554e-01,,1.60835704e-02,6.09594727e+01
1.60845704e-02,5.19531250e+00,2.15190625e-01,2.94531250e-02,9.15625000e-03,4.25000000e-03,5.80886719e+00,,1.60845704e-02,3.69015723e-01,,1.60845704e-02,6.12050171e+01
1.60855704e-02,5.20078125e+00,2.15089063e-01,2.99062500e-02,9.21093750e-03,4.40625000e-03,5.80957031e+00,,1.60855704e-02,3.69030863e-01,,1.60855704e-02,6.04839478e+01
1.60865704e-02,5.21250000e+00,2.15353125e-01,3.05937500e-02,9.31250000e-03,4.53125000e-03,5.80875000e+00,,1.60865704e-02,3.69046003e-01,,1.60865704e-02,5.91154785e+01
1.60875704e-02,5.21484375e+00,2.15393750e-01,3.07031250e-02,9.28906250e-03,4.68750000e-03,5.80769531e+00,,1.60875704e-02,3.69061202e-01,,1.60875704e-02,5.87114868e+01
1.60885704e-02,5.22031250e+00,2.15576563e-01,3.01250000e-02,9.26562500e-03,4.62500000e-03,5.80875000e+00,,1.60885704e-02,3.69076371e-01,,1.60885704e-02,5.79864502e+01
1.60895704e-02,5.22187500e+00,2.15779688e-01,3.00312500e-02,9.32812500e-03,4.56250000e-03,5.81015625e+00,,1.60895704e-02,3.69091570e-01,,1.60895704e-02,5.76659546e+01
1.60905704e-02,5.22968750e+00,2.15921875e-01,3.04687500e-02,9.34375000e-03,4.46875000e-03,5.81109375e+00,,1.60905704e-02,3.69106770e-01,,1.60905704e-02,5.67001953e+01
1.60915704e-02,5.22421875e+00,2.15739063e-01,3.08906250e-02,9.27343750e-03,4.37500000e-03,5.81132813e+00,,1.60915704e-02,3.69121969e-01,,1.60915704e-02,5.71014404e+01
1.60925704e-02,5.21484375e+00,2.15475000e-01,3.04062500e-02,9.25000000e-03,4.03125000e-03,5.81156250e+00,,1.60925704e-02,3.69137138e-01,,1.60925704e-02,5.79055176e+01
1.60935704e-02,5.20703125e+00,2.15475000e-01,2.99062500e-02,9.26562500e-03,4.40625000e-03,5.81027344e+00,,1.60935704e-02,3.69152308e-01,,1.60935704e-02,5.85510254e+01
1.60945704e-02,5.19921875e+00,2.15393750e-01,3.01250000e-02,9.28906250e-03,4.53125000e-03,5.80933594e+00,,1.60945704e-02,3.69167507e-01,,1.60945704e-02,5.91973877e+01
1.60955704e-02,5.19375000e+00,2.15292188e-01,3.03281250e-02,9.32812500e-03,4.68750000e-03,5.80886719e+00,,1.60955704e-02,3.69182646e-01,,1.60955704e-02,5.96009521e+01
1.60965704e-02,5.18593750e+00,2.14987500e-01,3.06562500e-02,9.30468750e-03,4.46875000e-03,5.80746094e+00,,1.60965704e-02,3.69197816e-01,,1.60965704e-02,6.02447510e+01
1.60975704e-02,5.17890625e+00,2.15007813e-01,3.03593750e-02,9.23437500e-03,4.03125000e-03,5.80828125e+00,,1.60975704e-02,3.69212955e-01,,1.60975704e-02,6.08079834e+01
1.60985704e-02,5.18046875e+00,2.15190625e-01,3.00937500e-02,9.27343750e-03,4.00000000e-03,5.80910156e+00,,1.60985704e-02,3.69228095e-01,,1.60985704e-02,6.04866333e+01
1.60995704e-02,5.17890625e+00,2.15150000e-01,3.03593750e-02,9.28906250e-03,4.00000000e-03,5.80933594e+00,,1.60995704e-02,3.69243264e-01,,1.60995704e-02,6.04876099e+01
1.61005704e-02,5.17343750e+00,2.15393750e-01,3.05000000e-02,9.27343750e-03,4.00000000e-03,5.80910156e+00,,1.61005704e-02,3.69258404e-01,,1.61005704e-02,6.08901367e+01
1.61015704e-02,5.17265625e+00,2.15150000e-01,3.01406250e-02,9.28906250e-03,4.25000000e-03,5.80851563e+00,,1.61015704e-02,3.69273543e-01,,1.61015704e-02,6.08099365e+01
1.61025704e-02,5.16328125e+00,2.15150000e-01,2.96406250e-02,9.27343750e-03,4.84375000e-03,5.80652344e+00,,1.61025704e-02,3.69288713e-01,,1.61025704e-02,6.16179810e+01
1.61035704e-02,5.15937500e+00,2.15150000e-01,2.95312500e-02,9.27343750e-03,4.84375000e-03,5.80687500e+00,,1.61035704e-02,3.69303852e-01,,1.61035704e-02,6.18638916e+01
1.61045704e-02,5.16562500e+00,2.15028125e-01,2.99531250e-02,9.25000000e-03,4.68750000e-03,5.80746094e+00,,1.61045704e-02,3.69318992e-01,,1.61045704e-02,6.10620117e+01
1.61055704e-02,5.17265625e+00,2.14804688e-01,3.03593750e-02,9.23437500e-03,4.78125000e-03,5.80769531e+00,,1.61055704e-02,3.69334161e-01,,1.61055704e-02,6.01772461e+01
1.61065704e-02,5.18281250e+00,2.14703125e-01,3.01250000e-02,9.28906250e-03,5.06250000e-03,5.80710938e+00,,1.61065704e-02,3.69349271e-01,,1.61065704e-02,5.89699707e+01
1.61075704e-02,5.18203125e+00,2.15048438e-01,2.93750000e-02,9.38281250e-03,5.00000000e-03,5.80593750e+00,,1.61075704e-02,3.69364381e-01,,1.61075704e-02,5.88928223e+01
1.61085704e-02,5.16718750e+00,2.14845313e-01,2.95312500e-02,9.27343750e-03,4.56250000e-03,5.80710938e+00,,1.61085704e-02,3.69379550e-01,,1.61085704e-02,6.02669678e+01
1.61095704e-02,5.16328125e+00,2.14906250e-01,3.00937500e-02,9.25000000e-03,4.37500000e-03,5.80875000e+00,,1.61095704e-02,3.69394660e-01,,1.61095704e-02,6.05116577e+01
1.61105704e-02,5.17109375e+00,2.15007813e-01,3.02812500e-02,9.28906250e-03,4.18750000e-03,5.80992188e+00,,1.61105704e-02,3.69409800e-01,,1.61105704e-02,5.95462646e+01
1.61115704e-02,5.17265625e+00,2.15089063e-01,2.96406250e-02,9.25000000e-03,4.15625000e-03,5.81015625e+00,,1.61115704e-02,3.69424939e-01,,1.61115704e-02,5.92263794e+01
1.61125704e-02,5.17265625e+00,2.14987500e-01,2.88281250e-02,9.21875000e-03,3.71875000e-03,5.81109375e+00,,1.61125704e-02,3.69440109e-01,,1.61125704e-02,5.90714722e+01
1.61135704e-02,5.17500000e+00,2.14865625e-01,2.87187500e-02,9.26562500e-03,3.46875000e-03,5.81214844e+00,,1.61135704e-02,3.69455248e-01,,1.61135704e-02,5.86773682e+01
1.61145704e-02,5.17656250e+00,2.14946875e-01,2.96875000e-02,9.25000000e-03,3.71875000e-03,5.81156250e+00,,1.61145704e-02,3.69470388e-01,,1.61145704e-02,5.83614502e+01
1.61155704e-02,5.17812500e+00,2.14804688e-01,3.05468750e-02,9.27343750e-03,3.81250000e-03,5.81085938e+00,,1.61155704e-02,3.69485527e-01,,1.61155704e-02,5.80407715e+01
1.61165704e-02,5.17109375e+00,2.14642188e-01,2.99843750e-02,9.17187500e-03,3.87500000e-03,5.80992188e+00,,1.61165704e-02,3.69500637e-01,,1.61165704e-02,5.86051636e+01
1.61175704e-02,5.15390625e+00,2.14276563e-01,2.88125000e-02,8.96875000e-03,4.03125000e-03,5.80957031e+00,,1.61175704e-02,3.69515747e-01,,1.61175704e-02,6.02213135e+01
1.61185704e-02,5.14296875e+00,2.14256250e-01,2.86562500e-02,8.93750000e-03,4.09375000e-03,5.81015625e+00,,1.61185704e-02,3.69530827e-01,,1.61185704e-02,6.11966553e+01
1.61195704e-02,5.14531250e+00,2.14418750e-01,2.93906250e-02,9.10156250e-03,4.15625000e-03,5.81050781e+00,,1.61195704e-02,3.69545907e-01,,1.61195704e-02,6.08012085e+01
1.61205704e-02,5.14531250e+00,2.14418750e-01,2.99375000e-02,9.12500000e-03,4.31250000e-03,5.81015625e+00,,1.61205704e-02,3.69561017e-01,,1.61205704e-02,6.06439819e+01
1.61215704e-02,5.14062500e+00,2.14357813e-01,2.93750000e-02,9.04687500e-03,4.53125000e-03,5.80968750e+00,,1.61215704e-02,3.69576097e-01,,1.61215704e-02,6.09699707e+01
1.61225704e-02,5.13906250e+00,2.14357813e-01,2.84531250e-02,9.06250000e-03,5.00000000e-03,5.80792969e+00,,1.61225704e-02,3.69591177e-01,,1.61225704e-02,6.09779053e+01
1.61235704e-02,5.14140625e+00,2.14560938e-01,2.87343750e-02,9.08593750e-03,5.37500000e-03,5.80593750e+00,,1.61235704e-02,3.69606286e-01,,1.61235704e-02,6.05847168e+01
1.61245704e-02,5.14843750e+00,2.14642188e-01,2.97656250e-02,9.12500000e-03,5.15625000e-03,5.80652344e+00,,1.61245704e-02,3.69621396e-01,,1.61245704e-02,5.97048340e+01
1.61255704e-02,5.15234375e+00,2.14560938e-01,3.00156250e-02,9.14062500e-03,4.84375000e-03,5.80746094e+00,,1.61255704e-02,3.69636536e-01,,1.61255704e-02,5.91436768e+01
1.61265704e-02,5.15000000e+00,2.14642188e-01,2.92343750e-02,9.17968750e-03,5.00000000e-03,5.80628906e+00,,1.61265704e-02,3.69651645e-01,,1.61265704e-02,5.92282715e+01
1.61275704e-02,5.16171875e+00,2.14662500e-01,2.83281250e-02,9.28906250e-03,5.06250000e-03,5.80628906e+00,,1.61275704e-02,3.69666755e-01,,1.61275704e-02,5.78676147e+01
1.61285704e-02,5.17500000e+00,2.15007813e-01,2.86406250e-02,9.47656250e-03,4.78125000e-03,5.80792969e+00,,1.61285704e-02,3.69681865e-01,,1.61285704e-02,5.63474731e+01
1.61295704e-02,5.17500000e+00,2.14906250e-01,2.95781250e-02,9.45312500e-03,4.75000000e-03,5.80875000e+00,,1.61295704e-02,3.69697034e-01,,1.61295704e-02,5.61931763e+01
1.61305704e-02,5.16171875e+00,2.14946875e-01,2.97968750e-02,9.32812500e-03,4.93750000e-03,5.80828125e+00,,1.61305704e-02,3.69712174e-01,,1.61305704e-02,5.74050293e+01
1.61315704e-02,5.15078125e+00,2.14703125e-01,2.90156250e-02,9.34375000e-03,4.68750000e-03,5.80886719e+00,,1.61315704e-02,3.69727284e-01,,1.61315704e-02,5.83767090e+01
1.61325704e-02,5.14843750e+00,2.14560938e-01,2.85156250e-02,9.32812500e-03,4.40625000e-03,5.80910156e+00,,1.61325704e-02,3.69742423e-01,,1.61325704e-02,5.84658813e+01
1.61335704e-02,5.14531250e+00,2.14865625e-01,2.89218750e-02,9.32812500e-03,3.93750000e-03,5.81027344e+00,,1.61335704e-02,3.69757533e-01,,1.61335704e-02,5.86358032e+01
1.61345704e-02,5.15078125e+00,2.14662500e-01,2.95312500e-02,9.32812500e-03,3.50000000e-03,5.81109375e+00,,1.61345704e-02,3.69772643e-01,,1.61345704e-02,5.79171143e+01
1.61355704e-02,5.15390625e+00,2.14865625e-01,2.96562500e-02,9.27343750e-03,3.87500000e-03,5.80910156e+00,,1.61355704e-02,3.69787753e-01,,1.61355704e-02,5.74381104e+01
1.61365704e-02,5.14453125e+00,2.14642188e-01,2.90000000e-02,9.23437500e-03,4.18750000e-03,5.80769531e+00,,1.61365704e-02,3.69802892e-01,,1.61365704e-02,5.82491455e+01
1.61375704e-02,5.14140625e+00,2.14500000e-01,2.85625000e-02,9.28906250e-03,4.31250000e-03,5.80828125e+00,,1.61375704e-02,3.69818002e-01,,1.61375704e-02,5.84187622e+01
1.61385704e-02,5.13750000e+00,2.14317188e-01,2.91250000e-02,9.21093750e-03,4.15625000e-03,5.80851563e+00,,1.61385704e-02,3.69833082e-01,,1.61385704e-02,5.86686401e+01
