Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73394107e-02,5.82265625e+00,2.54170313e-01,9.84375000e-02,9.42187500e-03,1.17656250e+00,6.06949219e+00,,1.73394107e-02,5.95233798e-01,,1.73394107e-02,1.22908569e+02
1.73404107e-02,5.81562500e+00,2.54353125e-01,9.82656250e-02,9.36718750e-03,1.17187500e+00,6.06714844e+00,,1.73404107e-02,5.95251679e-01,,1.73404107e-02,1.23112183e+02
1.73414107e-02,5.81171875e+00,2.54312500e-01,9.81406250e-02,9.32812500e-03,1.16484375e+00,6.06632813e+00,,1.73414107e-02,5.95269620e-01,,1.73414107e-02,1.22994446e+02
1.73424107e-02,5.81015625e+00,2.54312500e-01,9.82500000e-02,9.30468750e-03,1.15703125e+00,6.06750000e+00,,1.73424107e-02,5.95287502e-01,,1.73424107e-02,1.22635071e+02
1.73434107e-02,5.81015625e+00,2.54129688e-01,9.81406250e-02,9.31250000e-03,1.14375000e+00,6.06808594e+00,,1.73434107e-02,5.95305383e-01,,1.73434107e-02,1.22114624e+02
1.73444107e-02,5.80937500e+00,2.54129688e-01,9.77343750e-02,9.28906250e-03,1.13515625e+00,6.07066406e+00,,1.73444107e-02,5.95323324e-01,,1.73444107e-02,1.21676086e+02
1.73454107e-02,5.80625000e+00,2.54210938e-01,9.73906250e-02,9.27343750e-03,1.12734375e+00,6.07125000e+00,,1.73454107e-02,5.95341206e-01,,1.73454107e-02,1.21481262e+02
1.73464107e-02,5.80390625e+00,2.54048438e-01,9.73281250e-02,9.25000000e-03,1.12109375e+00,6.07113281e+00,,1.73464107e-02,5.95359147e-01,,1.73464107e-02,1.21206909e+02
1.73474107e-02,5.79062500e+00,2.53723438e-01,9.73906250e-02,9.11718750e-03,1.11171875e+00,6.07148438e+00,,1.73474107e-02,5.95377028e-01,,1.73474107e-02,1.22060059e+02
1.73484107e-02,5.77812500e+00,2.53642188e-01,9.73281250e-02,9.07812500e-03,1.10078125e+00,6.07113281e+00,,1.73484107e-02,5.95394850e-01,,1.73484107e-02,1.22832825e+02
1.73494107e-02,5.77031250e+00,2.53540625e-01,9.70625000e-02,9.08593750e-03,1.08750000e+00,6.07089844e+00,,1.73494107e-02,5.95412672e-01,,1.73494107e-02,1.23123108e+02
1.73504107e-02,5.76093750e+00,2.53479688e-01,9.67656250e-02,9.10156250e-03,1.07890625e+00,6.07253906e+00,,1.73504107e-02,5.95430553e-01,,1.73504107e-02,1.23575928e+02
1.73514107e-02,5.75156250e+00,2.53601563e-01,9.65625000e-02,9.15625000e-03,1.07265625e+00,6.07523438e+00,,1.73514107e-02,5.95448375e-01,,1.73514107e-02,1.24030090e+02
1.73524107e-02,5.74062500e+00,2.53540625e-01,9.65937500e-02,9.09375000e-03,1.06953125e+00,6.07570313e+00,,1.73524107e-02,5.95466197e-01,,1.73524107e-02,1.24645813e+02
1.73534107e-02,5.73281250e+00,2.53398438e-01,9.66406250e-02,9.07812500e-03,1.06875000e+00,6.07546875e+00,,1.73534107e-02,5.95484078e-01,,1.73534107e-02,1.24939148e+02
1.73544107e-02,5.73515625e+00,2.53601563e-01,9.61875000e-02,9.07812500e-03,1.06562500e+00,6.07476563e+00,,1.73544107e-02,5.95501900e-01,,1.73544107e-02,1.24186523e+02
1.73554107e-02,5.73828125e+00,2.53500000e-01,9.56562500e-02,9.00781250e-03,1.05625000e+00,6.07347656e+00,,1.73554107e-02,5.95519722e-01,,1.73554107e-02,1.23355957e+02
1.73564107e-02,5.74375000e+00,2.53439063e-01,9.55625000e-02,9.04687500e-03,1.05156250e+00,6.07253906e+00,,1.73564107e-02,5.95537543e-01,,1.73564107e-02,1.22285461e+02
1.73574107e-02,5.75546875e+00,2.53601563e-01,9.58437500e-02,9.12500000e-03,1.05156250e+00,6.07207031e+00,,1.73574107e-02,5.95555425e-01,,1.73574107e-02,1.20570068e+02
1.73584107e-02,5.76093750e+00,2.53825000e-01,9.56562500e-02,9.17187500e-03,1.05546875e+00,6.07335938e+00,,1.73584107e-02,5.95573246e-01,,1.73584107e-02,1.19498779e+02
1.73594107e-02,5.75703125e+00,2.53825000e-01,9.52812500e-02,9.08593750e-03,1.05390625e+00,6.07429688e+00,,1.73594107e-02,5.95591128e-01,,1.73594107e-02,1.19395508e+02
1.73604107e-02,5.75546875e+00,2.53987500e-01,9.51875000e-02,9.08593750e-03,1.04687500e+00,6.07347656e+00,,1.73604107e-02,5.95609069e-01,,1.73604107e-02,1.19051880e+02
1.73614107e-02,5.75156250e+00,2.53845313e-01,9.52187500e-02,9.07812500e-03,1.04218750e+00,6.07089844e+00,,1.73614107e-02,5.95626950e-01,,1.73614107e-02,1.18950012e+02
1.73624107e-02,5.75000000e+00,2.53825000e-01,9.52812500e-02,9.04687500e-03,1.04296875e+00,6.06914063e+00,,1.73624107e-02,5.95644891e-01,,1.73624107e-02,1.18606262e+02
1.73634107e-02,5.74609375e+00,2.53825000e-01,9.51093750e-02,9.08593750e-03,1.04609375e+00,6.06972656e+00,,1.73634107e-02,5.95662773e-01,,1.73634107e-02,1.18504395e+02
1.73644107e-02,5.74375000e+00,2.53825000e-01,9.47968750e-02,9.11718750e-03,1.04687500e+00,6.07066406e+00,,1.73644107e-02,5.95680654e-01,,1.73644107e-02,1.18242798e+02
1.73654107e-02,5.72734375e+00,2.53987500e-01,9.45000000e-02,9.14062500e-03,1.04453125e+00,6.07113281e+00,,1.73654107e-02,5.95698595e-01,,1.73654107e-02,1.19432495e+02
1.73664107e-02,5.71640625e+00,2.53784375e-01,9.42656250e-02,9.12500000e-03,1.04218750e+00,6.07148438e+00,,1.73664107e-02,5.95716476e-01,,1.73664107e-02,1.20059814e+02
1.73674107e-02,5.70312500e+00,2.53885938e-01,9.43593750e-02,9.08593750e-03,1.03906250e+00,6.07089844e+00,,1.73674107e-02,5.95734417e-01,,1.73674107e-02,1.20929199e+02
1.73684107e-02,5.68750000e+00,2.53743750e-01,9.44218750e-02,8.96875000e-03,1.04218750e+00,6.06984375e+00,,1.73684107e-02,5.95752299e-01,,1.73684107e-02,1.22039795e+02
1.73694107e-02,5.68203125e+00,2.53682813e-01,9.43593750e-02,9.00000000e-03,1.04218750e+00,6.06867188e+00,,1.73694107e-02,5.95770121e-01,,1.73694107e-02,1.22103333e+02
1.73704107e-02,5.67890625e+00,2.53743750e-01,9.43593750e-02,9.02343750e-03,1.04296875e+00,6.06867188e+00,,1.73704107e-02,5.95787942e-01,,1.73704107e-02,1.21925476e+02
1.73714107e-02,5.67109375e+00,2.53540625e-01,9.42812500e-02,8.99218750e-03,1.04687500e+00,6.06972656e+00,,1.73714107e-02,5.95805824e-01,,1.73714107e-02,1.22230896e+02
1.73724107e-02,5.66953125e+00,2.53601563e-01,9.42031250e-02,9.03125000e-03,1.05781250e+00,6.07125000e+00,,1.73724107e-02,5.95823646e-01,,1.73724107e-02,1.21892578e+02
1.73734107e-02,5.66953125e+00,2.53235938e-01,9.44531250e-02,9.00781250e-03,1.05937500e+00,6.07054688e+00,,1.73734107e-02,5.95841467e-01,,1.73734107e-02,1.21392639e+02
1.73744107e-02,5.66328125e+00,2.53256250e-01,9.45312500e-02,8.92968750e-03,1.05781250e+00,6.07031250e+00,,1.73744107e-02,5.95859349e-01,,1.73744107e-02,1.21536194e+02
1.73754107e-02,5.66093750e+00,2.53337500e-01,9.41562500e-02,8.91406250e-03,1.05781250e+00,6.07031250e+00,,1.73754107e-02,5.95877171e-01,,1.73754107e-02,1.21277771e+02
1.73764107e-02,5.65781250e+00,2.53337500e-01,9.35937500e-02,8.92968750e-03,1.05625000e+00,6.07066406e+00,,1.73764107e-02,5.95894992e-01,,1.73764107e-02,1.21102417e+02
1.73774107e-02,5.65234375e+00,2.53540625e-01,9.34843750e-02,8.93750000e-03,1.06015625e+00,6.07125000e+00,,1.73774107e-02,5.95912814e-01,,1.73774107e-02,1.21170471e+02
1.73784107e-02,5.65625000e+00,2.53500000e-01,9.40468750e-02,9.00781250e-03,1.05937500e+00,6.07007813e+00,,1.73784107e-02,5.95930696e-01,,1.73784107e-02,1.20270813e+02
1.73794107e-02,5.66093750e+00,2.53682813e-01,9.42812500e-02,9.03125000e-03,1.06171875e+00,6.06890625e+00,,1.73794107e-02,5.95948517e-01,,1.73794107e-02,1.19288452e+02
1.73804107e-02,5.65156250e+00,2.53581250e-01,9.38906250e-02,8.96875000e-03,1.06562500e+00,6.06750000e+00,,1.73804107e-02,5.95966339e-01,,1.73804107e-02,1.19756226e+02
1.73814107e-02,5.64296875e+00,2.53398438e-01,9.32968750e-02,8.95312500e-03,1.06953125e+00,6.06550781e+00,,1.73814107e-02,5.95984221e-01,,1.73814107e-02,1.20146179e+02
1.73824107e-02,5.63515625e+00,2.53337500e-01,9.33281250e-02,8.95312500e-03,1.06562500e+00,6.06304688e+00,,1.73824107e-02,5.96002042e-01,,1.73824107e-02,1.20456970e+02
1.73834107e-02,5.64218750e+00,2.53398438e-01,9.37031250e-02,8.99218750e-03,1.05937500e+00,6.06386719e+00,,1.73834107e-02,5.96019864e-01,,1.73834107e-02,1.19236511e+02
1.73844107e-02,5.64296875e+00,2.53500000e-01,9.40156250e-02,9.00781250e-03,1.05781250e+00,6.06527344e+00,,1.73844107e-02,5.96037686e-01,,1.73844107e-02,1.18658569e+02
1.73854107e-02,5.64062500e+00,2.53398438e-01,9.38906250e-02,8.96875000e-03,1.05937500e+00,6.06492188e+00,,1.73854107e-02,5.96055567e-01,,1.73854107e-02,1.18402222e+02
1.73864107e-02,5.63359375e+00,2.53398438e-01,9.33750000e-02,8.98437500e-03,1.06484375e+00,6.06585938e+00,,1.73864107e-02,5.96073389e-01,,1.73864107e-02,1.18630920e+02
1.73874107e-02,5.62031250e+00,2.53154688e-01,9.33281250e-02,8.89843750e-03,1.06718750e+00,6.06632813e+00,,1.73874107e-02,5.96091211e-01,,1.73874107e-02,1.19505371e+02
1.73884107e-02,5.60000000e+00,2.52707813e-01,9.36718750e-02,8.75781250e-03,1.07656250e+00,6.06632813e+00,,1.73884107e-02,5.96109092e-01,,1.73884107e-02,1.21103882e+02
1.73894107e-02,5.58281250e+00,2.52504688e-01,9.40468750e-02,8.57812500e-03,1.08593750e+00,6.06644531e+00,,1.73894107e-02,5.96126854e-01,,1.73894107e-02,1.22378357e+02
1.73904107e-02,5.58203125e+00,2.52565625e-01,9.37187500e-02,8.67187500e-03,1.09296875e+00,6.06726563e+00,,1.73904107e-02,5.96144617e-01,,1.73904107e-02,1.21961243e+02
1.73914107e-02,5.58437500e+00,2.52667188e-01,9.30000000e-02,8.76562500e-03,1.10234375e+00,6.06527344e+00,,1.73914107e-02,5.96162379e-01,,1.73914107e-02,1.21224792e+02
1.73924107e-02,5.57890625e+00,2.52667188e-01,9.26562500e-02,8.76562500e-03,1.11796875e+00,6.06667969e+00,,1.73924107e-02,5.96180141e-01,,1.73924107e-02,1.21296631e+02
1.73934107e-02,5.57343750e+00,2.52525000e-01,9.30781250e-02,8.75781250e-03,1.12578125e+00,6.06890625e+00,,1.73934107e-02,5.96197963e-01,,1.73934107e-02,1.21368164e+02
1.73944107e-02,5.56562500e+00,2.52464063e-01,9.34843750e-02,8.70312500e-03,1.12734375e+00,6.06855469e+00,,1.73944107e-02,5.96215725e-01,,1.73944107e-02,1.21679260e+02
1.73954107e-02,5.56718750e+00,2.52423438e-01,9.32187500e-02,8.68750000e-03,1.13281250e+00,6.06808594e+00,,1.73954107e-02,5.96233487e-01,,1.73954107e-02,1.21023376e+02
1.73964107e-02,5.56796875e+00,2.52525000e-01,9.26875000e-02,8.71093750e-03,1.13281250e+00,6.06785156e+00,,1.73964107e-02,5.96251249e-01,,1.73964107e-02,1.20450134e+02
1.73974107e-02,5.56562500e+00,2.52464063e-01,9.27343750e-02,8.71093750e-03,1.13437500e+00,6.06925781e+00,,1.73974107e-02,5.96269011e-01,,1.73974107e-02,1.20200439e+02
1.73984107e-02,5.56406250e+00,2.52321875e-01,9.33437500e-02,8.70312500e-03,1.14062500e+00,6.06949219e+00,,1.73984107e-02,5.96286774e-01,,1.73984107e-02,1.19868347e+02
1.73994107e-02,5.56953125e+00,2.52504688e-01,9.33750000e-02,8.80468750e-03,1.14609375e+00,6.06867188e+00,,1.73994107e-02,5.96304595e-01,,1.73994107e-02,1.18809753e+02
1.74004107e-02,5.56718750e+00,2.52606250e-01,9.29531250e-02,8.87500000e-03,1.14453125e+00,6.07007813e+00,,1.74004107e-02,5.96322358e-01,,1.74004107e-02,1.18557617e+02
1.74014107e-02,5.55781250e+00,2.52504688e-01,9.27656250e-02,8.79687500e-03,1.15703125e+00,6.07113281e+00,,1.74014107e-02,5.96340120e-01,,1.74014107e-02,1.19031982e+02
1.74024107e-02,5.55234375e+00,2.52321875e-01,9.26875000e-02,8.70312500e-03,1.16718750e+00,6.06949219e+00,,1.74024107e-02,5.96357882e-01,,1.74024107e-02,1.19104309e+02
1.74034107e-02,5.55078125e+00,2.52504688e-01,9.27031250e-02,8.75781250e-03,1.17187500e+00,6.06550781e+00,,1.74034107e-02,5.96375644e-01,,1.74034107e-02,1.18774109e+02
1.74044107e-02,5.54843750e+00,2.52464063e-01,9.29218750e-02,8.82031250e-03,1.17265625e+00,6.06386719e+00,,1.74044107e-02,5.96393466e-01,,1.74044107e-02,1.18523865e+02
1.74054107e-02,5.54843750e+00,2.52403125e-01,9.28125000e-02,8.80468750e-03,1.17421875e+00,6.06445312e+00,,1.74054107e-02,5.96411228e-01,,1.74054107e-02,1.18031616e+02
1.74064107e-02,5.54843750e+00,2.52504688e-01,9.24687500e-02,8.76562500e-03,1.17656250e+00,6.06492188e+00,,1.74064107e-02,5.96428990e-01,,1.74064107e-02,1.17540649e+02
1.74074107e-02,5.54687500e+00,2.52525000e-01,9.23125000e-02,8.74218750e-03,1.17656250e+00,6.06492188e+00,,1.74074107e-02,5.96446753e-01,,1.74074107e-02,1.17212036e+02
1.74084107e-02,5.54921875e+00,2.52565625e-01,9.23281250e-02,8.74218750e-03,1.17968750e+00,6.06492188e+00,,1.74084107e-02,5.96464515e-01,,1.74084107e-02,1.16481140e+02
1.74094107e-02,5.54140625e+00,2.52078125e-01,9.25937500e-02,8.67187500e-03,1.18593750e+00,6.06527344e+00,,1.74094107e-02,5.96482277e-01,,1.74094107e-02,1.16796509e+02
1.74104107e-02,5.52421875e+00,2.51732813e-01,9.27031250e-02,8.51562500e-03,1.19296875e+00,6.06550781e+00,,1.74104107e-02,5.96500039e-01,,1.74104107e-02,1.18077393e+02
1.74114107e-02,5.51875000e+00,2.51875000e-01,9.26250000e-02,8.55468750e-03,1.19531250e+00,6.06492188e+00,,1.74114107e-02,5.96517742e-01,,1.74114107e-02,1.18150024e+02
1.74124107e-02,5.52031250e+00,2.51875000e-01,9.26250000e-02,8.59375000e-03,1.19843750e+00,6.06503906e+00,,1.74124107e-02,5.96535444e-01,,1.74124107e-02,1.17498047e+02
1.74134107e-02,5.51640625e+00,2.52017188e-01,9.24375000e-02,8.60937500e-03,1.20468750e+00,6.06714844e+00,,1.74134107e-02,5.96553206e-01,,1.74134107e-02,1.17410339e+02
1.74144107e-02,5.50546875e+00,2.51935938e-01,9.24062500e-02,8.55468750e-03,1.21406250e+00,6.06867188e+00,,1.74144107e-02,5.96570969e-01,,1.74144107e-02,1.18048035e+02
1.74154107e-02,5.49375000e+00,2.51834375e-01,9.27031250e-02,8.52343750e-03,1.21406250e+00,6.06773438e+00,,1.74154107e-02,5.96588671e-01,,1.74154107e-02,1.18765686e+02
1.74164107e-02,5.47968750e+00,2.51793750e-01,9.26875000e-02,8.52343750e-03,1.21328125e+00,6.06773438e+00,,1.74164107e-02,5.96606374e-01,,1.74164107e-02,1.19724060e+02
1.74174107e-02,5.46640625e+00,2.51671875e-01,9.20156250e-02,8.55468750e-03,1.21015625e+00,6.06949219e+00,,1.74174107e-02,5.96624076e-01,,1.74174107e-02,1.20603882e+02
1.74184107e-02,5.47187500e+00,2.52118750e-01,9.16093750e-02,8.61718750e-03,1.21171875e+00,6.06890625e+00,,1.74184107e-02,5.96641779e-01,,1.74184107e-02,1.19553467e+02
1.74194107e-02,5.47500000e+00,2.51976563e-01,9.18750000e-02,8.59375000e-03,1.21406250e+00,6.06890625e+00,,1.74194107e-02,5.96659601e-01,,1.74194107e-02,1.18745178e+02
1.74204107e-02,5.47968750e+00,2.51935938e-01,9.19375000e-02,8.68750000e-03,1.21406250e+00,6.06914063e+00,,1.74204107e-02,5.96677363e-01,,1.74204107e-02,1.17774780e+02
1.74214107e-02,5.48515625e+00,2.52078125e-01,9.15781250e-02,8.85937500e-03,1.21718750e+00,6.06925781e+00,,1.74214107e-02,5.96695125e-01,,1.74214107e-02,1.16724609e+02
1.74224107e-02,5.47968750e+00,2.52037500e-01,9.12968750e-02,8.79687500e-03,1.22343750e+00,6.06832031e+00,,1.74224107e-02,5.96712887e-01,,1.74224107e-02,1.16803772e+02
1.74234107e-02,5.47187500e+00,2.52017188e-01,9.13125000e-02,8.71093750e-03,1.22656250e+00,6.06750000e+00,,1.74234107e-02,5.96730649e-01,,1.74234107e-02,1.17125305e+02
1.74244107e-02,5.47187500e+00,2.51976563e-01,9.14687500e-02,8.70312500e-03,1.22734375e+00,6.06585938e+00,,1.74244107e-02,5.96748471e-01,,1.74244107e-02,1.16640930e+02
1.74254107e-02,5.46250000e+00,2.51935938e-01,9.15781250e-02,8.71093750e-03,1.22343750e+00,6.06492188e+00,,1.74254107e-02,5.96766233e-01,,1.74254107e-02,1.17122375e+02
1.74264107e-02,5.44921875e+00,2.51773438e-01,9.11875000e-02,8.71093750e-03,1.21718750e+00,6.06351563e+00,,1.74264107e-02,5.96783936e-01,,1.74264107e-02,1.18007263e+02
1.74274107e-02,5.43750000e+00,2.51875000e-01,9.07812500e-02,8.74218750e-03,1.21171875e+00,6.06292969e+00,,1.74274107e-02,5.96801639e-01,,1.74274107e-02,1.18733215e+02
1.74284107e-02,5.43593750e+00,2.51793750e-01,9.08281250e-02,8.70312500e-03,1.20937500e+00,6.06492188e+00,,1.74284107e-02,5.96819341e-01,,1.74284107e-02,1.18413025e+02
1.74294107e-02,5.43046875e+00,2.51692188e-01,9.12968750e-02,8.64843750e-03,1.20937500e+00,6.06609375e+00,,1.74294107e-02,5.96837044e-01,,1.74294107e-02,1.18494141e+02
1.74304107e-02,5.41953125e+00,2.51550000e-01,9.12031250e-02,8.51562500e-03,1.20781250e+00,6.06667969e+00,,1.74304107e-02,5.96854746e-01,,1.74304107e-02,1.19138123e+02
1.74314107e-02,5.41171875e+00,2.51082813e-01,9.06718750e-02,8.38281250e-03,1.20781250e+00,6.06609375e+00,,1.74314107e-02,5.96872449e-01,,1.74314107e-02,1.19461487e+02
1.74324107e-02,5.41484375e+00,2.51143750e-01,9.02812500e-02,8.44531250e-03,1.20390625e+00,6.06445312e+00,,1.74324107e-02,5.96890152e-01,,1.74324107e-02,1.18659790e+02
1.74334107e-02,5.41484375e+00,2.51103125e-01,9.05468750e-02,8.50000000e-03,1.19843750e+00,6.06433594e+00,,1.74334107e-02,5.96907854e-01,,1.74334107e-02,1.18180603e+02
1.74344107e-02,5.40078125e+00,2.51143750e-01,9.10000000e-02,8.39062500e-03,1.19531250e+00,6.06632813e+00,,1.74344107e-02,5.96925557e-01,,1.74344107e-02,1.19149292e+02
1.74354107e-02,5.39453125e+00,2.51448438e-01,9.08125000e-02,8.39062500e-03,1.18906250e+00,6.06890625e+00,,1.74354107e-02,5.96943319e-01,,1.74354107e-02,1.19311768e+02
1.74364107e-02,5.38906250e+00,2.51692188e-01,9.00468750e-02,8.44531250e-03,1.18125000e+00,6.06890625e+00,,1.74364107e-02,5.96961021e-01,,1.74364107e-02,1.19396362e+02
1.74374107e-02,5.37656250e+00,2.51448438e-01,8.98125000e-02,8.38281250e-03,1.17656250e+00,6.06667969e+00,,1.74374107e-02,5.96978724e-01,,1.74374107e-02,1.20208374e+02
1.74384107e-02,5.37031250e+00,2.51326563e-01,9.00625000e-02,8.35156250e-03,1.17265625e+00,6.06527344e+00,,1.74384107e-02,5.96996427e-01,,1.74384107e-02,1.20376099e+02
1.74394107e-02,5.37187500e+00,2.51326563e-01,9.03281250e-02,8.38281250e-03,1.16484375e+00,6.06574219e+00,,1.74394107e-02,5.97014129e-01,,1.74394107e-02,1.19736938e+02
1.74404107e-02,5.37578125e+00,2.51346875e-01,9.03281250e-02,8.36718750e-03,1.15625000e+00,6.06667969e+00,,1.74404107e-02,5.97031832e-01,,1.74404107e-02,1.18855530e+02
1.74414107e-02,5.38125000e+00,2.51529688e-01,8.97968750e-02,8.42187500e-03,1.15781250e+00,6.06691406e+00,,1.74414107e-02,5.97049534e-01,,1.74414107e-02,1.17814392e+02
1.74424107e-02,5.38515625e+00,2.51631250e-01,8.93437500e-02,8.46093750e-03,1.15781250e+00,6.06726563e+00,,1.74424107e-02,5.97067237e-01,,1.74424107e-02,1.16936951e+02
1.74434107e-02,5.38203125e+00,2.51631250e-01,8.93593750e-02,8.46093750e-03,1.15781250e+00,6.06890625e+00,,1.74434107e-02,5.97084939e-01,,1.74434107e-02,1.16785645e+02
1.74444107e-02,5.38203125e+00,2.51732813e-01,8.91250000e-02,8.50000000e-03,1.15390625e+00,6.06808594e+00,,1.74444107e-02,5.97102642e-01,,1.74444107e-02,1.16312622e+02
1.74454107e-02,5.37968750e+00,2.51671875e-01,8.90625000e-02,8.51562500e-03,1.15000000e+00,6.06527344e+00,,1.74454107e-02,5.97120345e-01,,1.74454107e-02,1.16082092e+02
1.74464107e-02,5.37734375e+00,2.51529688e-01,8.91718750e-02,8.46093750e-03,1.13906250e+00,6.06492188e+00,,1.74464107e-02,5.97138107e-01,,1.74464107e-02,1.15851379e+02
1.74474107e-02,5.37031250e+00,2.51428125e-01,8.91250000e-02,8.40625000e-03,1.12890625e+00,6.06644531e+00,,1.74474107e-02,5.97155809e-01,,1.74474107e-02,1.16103821e+02
1.74484107e-02,5.36328125e+00,2.51204688e-01,8.89062500e-02,8.33593750e-03,1.12343750e+00,6.06714844e+00,,1.74484107e-02,5.97173512e-01,,1.74484107e-02,1.16356873e+02
1.74494107e-02,5.35859375e+00,2.51285938e-01,8.85625000e-02,8.29687500e-03,1.12343750e+00,6.06714844e+00,,1.74494107e-02,5.97191215e-01,,1.74494107e-02,1.16369812e+02
1.74504107e-02,5.35703125e+00,2.51143750e-01,8.82656250e-02,8.29687500e-03,1.11562500e+00,6.06632813e+00,,1.74504107e-02,5.97208917e-01,,1.74504107e-02,1.16062317e+02
1.74514107e-02,5.34218750e+00,2.51082813e-01,8.83750000e-02,8.27343750e-03,1.11015625e+00,6.06714844e+00,,1.74514107e-02,5.97226620e-01,,1.74514107e-02,1.17124512e+02
1.74524107e-02,5.32187500e+00,2.50900000e-01,8.83281250e-02,8.14843750e-03,1.10859375e+00,6.06667969e+00,,1.74524107e-02,5.97244263e-01,,1.74524107e-02,1.18750305e+02
1.74534107e-02,5.31718750e+00,2.50960938e-01,8.81093750e-02,8.17968750e-03,1.10234375e+00,6.06667969e+00,,1.74534107e-02,5.97261906e-01,,1.74534107e-02,1.18766052e+02
1.74544107e-02,5.32109375e+00,2.51245313e-01,8.78437500e-02,8.28906250e-03,1.09687500e+00,6.06785156e+00,,1.74544107e-02,5.97279608e-01,,1.74544107e-02,1.17897095e+02
1.74554107e-02,5.32109375e+00,2.51001563e-01,8.78593750e-02,8.28906250e-03,1.09375000e+00,6.07089844e+00,,1.74554107e-02,5.97297311e-01,,1.74554107e-02,1.17431458e+02
1.74564107e-02,5.32187500e+00,2.50900000e-01,8.78125000e-02,8.20312500e-03,1.09375000e+00,6.07312500e+00,,1.74564107e-02,5.97314954e-01,,1.74564107e-02,1.16885376e+02
1.74574107e-02,5.31796875e+00,2.50940625e-01,8.76250000e-02,8.19531250e-03,1.08437500e+00,6.07171875e+00,,1.74574107e-02,5.97332597e-01,,1.74574107e-02,1.16823181e+02
1.74584107e-02,5.31250000e+00,2.51042188e-01,8.74687500e-02,8.17968750e-03,1.07890625e+00,6.07125000e+00,,1.74584107e-02,5.97350240e-01,,1.74584107e-02,1.16922974e+02
1.74594107e-02,5.30781250e+00,2.51001563e-01,8.73906250e-02,8.14843750e-03,1.07656250e+00,6.07195313e+00,,1.74594107e-02,5.97367942e-01,,1.74594107e-02,1.16942871e+02
1.74604107e-02,5.30234375e+00,2.50940625e-01,8.70937500e-02,8.12500000e-03,1.07421875e+00,6.07148438e+00,,1.74604107e-02,5.97385585e-01,,1.74604107e-02,1.17044312e+02
1.74614107e-02,5.30859375e+00,2.50757813e-01,8.70625000e-02,8.10937500e-03,1.06562500e+00,6.07113281e+00,,1.74614107e-02,5.97403228e-01,,1.74614107e-02,1.15938416e+02
1.74624107e-02,5.32187500e+00,2.50940625e-01,8.71718750e-02,8.23437500e-03,1.06562500e+00,6.07195313e+00,,1.74624107e-02,5.97420871e-01,,1.74624107e-02,1.14107483e+02
1.74634107e-02,5.32343750e+00,2.51204688e-01,8.69843750e-02,8.35937500e-03,1.06328125e+00,6.07230469e+00,,1.74634107e-02,5.97438574e-01,,1.74634107e-02,1.13484863e+02
1.74644107e-02,5.31406250e+00,2.51103125e-01,8.67187500e-02,8.36718750e-03,1.05546875e+00,6.07207031e+00,,1.74644107e-02,5.97456276e-01,,1.74644107e-02,1.13991089e+02
1.74654107e-02,5.30859375e+00,2.51143750e-01,8.63750000e-02,8.33593750e-03,1.04218750e+00,6.07054688e+00,,1.74654107e-02,5.97473979e-01,,1.74654107e-02,1.14096191e+02
1.74664107e-02,5.30078125e+00,2.50960938e-01,8.62343750e-02,8.28906250e-03,1.02734375e+00,6.06714844e+00,,1.74664107e-02,5.97491682e-01,,1.74664107e-02,1.14444214e+02
1.74674107e-02,5.29843750e+00,2.50717188e-01,8.63437500e-02,8.25781250e-03,1.01796875e+00,6.06609375e+00,,1.74674107e-02,5.97509325e-01,,1.74674107e-02,1.14228516e+02
1.74684107e-02,5.29140625e+00,2.50696875e-01,8.60781250e-02,8.28906250e-03,1.01406250e+00,6.06691406e+00,,1.74684107e-02,5.97526968e-01,,1.74684107e-02,1.14496460e+02
