Time,U_loop,Bt,Ip
18.6530819,2.38125,0.3651510913255591,-0.08670802880345525
18.6540819,2.39375,0.36515404375822835,-0.08670444516186536
18.6550819,2.40703125,0.36515701121016314,-0.08670287677945407
18.6560819,2.4015625,0.3651599872445355,-0.08669893870777995
18.6570819,2.39453125,0.36516295827248596,-0.08669350455089153
18.6580819,2.3890625,0.3651659207179989,-0.0866918783403273
18.6590819,2.38359375,0.36516886242262125,-0.08669634141011537
18.6600819,2.38828125,0.36517179912082176,-0.08669708442802386
18.661081900000003,2.39453125,0.36517474654706905,-0.08668533317681061
18.662081899999997,2.4,0.36517770041014447,-0.08667020089797334
18.663081899999998,2.40234375,0.36518064569078246,-0.08666502422924958
18.6640819,2.4,0.3651835623632954,-0.08666798507961668
18.665081899999997,2.38828125,0.36518645614930834,-0.08666604422304196
18.6660819,2.39609375,0.36518934778971196,-0.08665415379848233
18.6670819,2.40703125,0.3651922551645843,-0.08664188230988477
18.6680819,2.409375,0.3651951661154723,-0.086638756813686
18.6690819,2.40234375,0.3651980784967665,-0.08664126135631248
18.6700819,2.3890625,0.3652009822956232,-0.08664049713043065
18.6710819,2.38125,0.3652038674991987,-0.08663361059994673
18.6720819,2.37421875,0.36520673768350853,-0.08662354506250683
18.6730819,2.3609375,0.365209611443834,-0.08661394768074664
18.6740819,2.35625,0.36521249164098757,-0.08660743041979202
18.6750819,2.36953125,0.365215394009438,-0.08660461770350852
18.6760819,2.37421875,0.36521830352991974,-0.08660327688325148
18.6770819,2.3625,0.3652211944551202,-0.08659877370661616
18.678081900000002,2.3515625,0.3652240767978832,-0.08658899966118754
18.6790819,2.34921875,0.36522696700788054,-0.0865799618182906
18.680081899999998,2.34921875,0.36522987223714354,-0.08657824689548997
18.6810819,2.353125,0.3652327896248596,-0.08657917906909027
18.682081899999996,2.3546875,0.3652357177406226,-0.08657083638038583
18.683081899999998,2.3546875,0.365238637273948,-0.08655305620441084
18.6840819,2.353125,0.365241542503211,-0.08654103759368946
18.6850819,2.346875,0.36524441912434896,-0.0865427334657354
18.686081899999998,2.3359375,0.3652472785806119,-0.08654568341555256
18.6870819,2.3453125,0.3652501373216718,-0.08653701293438446
18.6880819,2.3515625,0.365253015373216,-0.08652194200346437
18.689081899999998,2.35078125,0.3652559055832133,-0.08651376478151568
18.6900819,2.34765625,0.36525880223003876,-0.08651401601100128
18.6910819,2.34140625,0.3652617010224736,-0.08651151867437415
18.6920819,2.3375,0.3652645919476741,-0.08650109961907694
18.6930819,2.33828125,0.36526746928401516,-0.0864911669012923
18.6940819,2.34765625,0.3652703308858875,-0.08648975587969256
18.6950819,2.3515625,0.3652731874813379,-0.08649264562168994
18.6960819,2.36015625,0.36527604622239773,-0.0864918471846865
18.6970819,2.36796875,0.36527891283069197,-0.08648736299107415
18.6980819,2.3609375,0.3652817629893143,-0.08648354307823454
18.6990819,2.3515625,0.3652845959830616,-0.08648022416103927
18.700081899999997,2.35625,0.36528742897680894,-0.08647529681934978
18.7010819,2.3640625,0.3652902669769782,-0.08647017112301725
18.7020819,2.3640625,0.3652930935338974,-0.08646766491313275
18.703081899999997,2.36015625,0.3652959036411447,-0.08646554442702714
18.7040819,2.3609375,0.36529871088757954,-0.08646091336077112
18.7050819,2.35703125,0.36530151384279563,-0.08645737615042531
18.7060819,2.35078125,0.36530431250679296,-0.08645625984704011
18.7070819,2.33984375,0.36530709829713404,-0.08645288755415567
18.7080819,2.33984375,0.36530987693544387,-0.08644374170905206
18.7090819,2.34375,0.3653126519977381,-0.08643271642649922
18.7100819,2.340625,0.36531543063604793,-0.08642768078000686
18.7110819,2.34921875,0.3653182171415921,-0.08642917489557453
18.7120819,2.346875,0.36532101222957386,-0.08642804979544164
18.713081900000002,2.33984375,0.3653238130391806,-0.08641871739808736
18.7140819,2.334375,0.3653266145639904,-0.08640801145573074
18.7150819,2.33203125,0.36532940393034713,-0.08640388364808078
18.7160819,2.34375,0.36533219830312574,-0.08640277467608613
18.717081899999997,2.3609375,0.3653350320120762,-0.08639661191818533
18.718081899999998,2.36953125,0.36533788431630787,-0.08638680474280681
18.7190819,2.36015625,0.36534071945566454,-0.08638155310211883
18.7200819,2.346875,0.36534352241088064,-0.08638301159452942
18.721081899999998,2.33671875,0.3653463182140655,-0.08638526055843641
18.7220819,2.3359375,0.36534910328920345,-0.08638374669722765
18.7230819,2.334375,0.3653518783514977,-0.08637913386053057
18.724081899999998,2.34375,0.3653546555594013,-0.0863755639817127
18.7250819,2.34765625,0.3653574349129142,-0.08637506723413112
18.7260819,2.353125,0.36536021927284906,-0.08637387687488303
18.727081899999998,2.3421875,0.36536299648075266,-0.08636938549480522
18.7280819,2.3265625,0.36536574293492186,-0.0863656106434745
18.7290819,2.3328125,0.3653684607809661,-0.08636685967295736
18.730081900000002,2.3453125,0.3653712036591196,-0.08636990395656029
18.7310819,2.3453125,0.3653739729997888,-0.08637043826382947
18.7320819,2.3375,0.36537673733403614,-0.08636929169805092
18.733081900000002,2.3359375,0.3653794880794241,-0.08636766597750059
18.734081899999996,2.34765625,0.3653822488376558,-0.08636411277919422
18.735081899999997,2.34921875,0.3653850317671844,-0.08635863295763736
18.7360819,2.3421875,0.36538780825988487,-0.08635416716982536
18.7370819,2.33203125,0.3653905711637259,-0.08635199978149345
18.738081899999997,2.34375,0.36539333263716073,-0.0863506408983668
18.7390819,2.35078125,0.3653961098450643,-0.08634835214741023
18.7400819,2.346875,0.3653988820465461,-0.08634645917682847
18.741081899999998,2.35078125,0.3654016406591684,-0.08634810946856612
18.7420819,2.3453125,0.3654043885437439,-0.08635185436955754
18.7430819,2.33984375,0.3654071349979131,-0.08635032409172701
18.7440819,2.3453125,0.3654098835976917,-0.0863418214619885
18.7450819,2.34140625,0.36541261789340784,-0.08633620160974607
18.7460819,2.34140625,0.3654153436066864,-0.08633959306064333
18.7470819,2.3453125,0.3654180829088244,-0.08634412898656388
18.7480819,2.3328125,0.36542083866063424,-0.08634194251813117
18.7490819,2.31015625,0.36542356580431906,-0.08633808549470831
18.7500819,2.3078125,0.36542626720069143,-0.08634125346439851
18.751081900000003,2.30625,0.36542895429300126,-0.0863493763090446
18.752081899999997,2.3078125,0.365431646391733,-0.08635127449422927
18.753081899999998,2.3171875,0.36543434063607405,-0.08634375985052514
18.7540819,2.32265625,0.3654370348804151,-0.08633639729224461
18.755081899999997,2.31875,0.3654397169663031,-0.08633713684868996
18.756081899999998,2.31015625,0.36544238760894104,-0.08634216913290323
18.7570819,2.30234375,0.36544505968198526,-0.08634317143541634
18.7580819,2.3,0.36544773318543566,-0.08633985381800094
18.759081899999998,2.309375,0.3654504102649017,-0.08633942083241866
18.7600819,2.315625,0.3654530887747741,-0.08634299027042096
18.7610819,2.31015625,0.3654557830191152,-0.08634397831999897
18.7620819,2.3140625,0.36545847583304997,-0.08634180503413384
18.7630819,2.328125,0.36546117007739104,-0.08634081776829644
18.7640819,2.33046875,0.3654638707585603,-0.0863409747741975
18.765081900000002,2.328125,0.3654665821677764,-0.08634136473103764
18.7660819,2.32265625,0.3654693043050393,-0.0863439747142572
18.7670819,2.32265625,0.36547203645514603,-0.08634988082053645
18.768081900000002,2.31328125,0.36547476002281526,-0.08635643254279549
18.7690819,2.30390625,0.3654772375606095,-0.08635754261394422
18.770081899999997,2.30390625,0.3654787402765443,-0.08636824091313233
18.7710819,2.2953125,0.36548165194263543,-0.08639958227824943
18.7720819,2.2984375,0.365487181252164,-0.08638506759967496
18.773081899999998,2.2890625,0.36549262044609887,-0.08631032819527826
18.7740819,2.2953125,0.36549674724229936,-0.08628670471666809
18.7750819,2.29296875,0.3655011708477967,-0.08635042683669357
18.776081899999998,2.3,0.36550549003363775,-0.08641834996819318
18.7770819,2.29453125,0.3655090568257913,-0.08639300292024589
18.7780819,2.290625,0.36551341391739806,-0.08629570899191986
18.7790819,2.29296875,0.3655176959126767,-0.08626439144102349
18.7800819,2.2953125,0.36552093228098653,-0.08636438832785456
18.7810819,2.2984375,0.3655242780753745,-0.08648953298395154
18.7820819,2.2984375,0.36552749298759063,-0.08648595869959175
18.7830819,2.2953125,0.36552953997310356,-0.08635776356754311
18.7840819,2.2890625,0.3655317664746009,-0.08626121360806238
18.7850819,2.28515625,0.3655351780676764,-0.08631936698764736
18.7860819,2.2875,0.36553810117701746,-0.08646779433153452
18.7870819,2.30234375,0.36554037631232733,-0.08653287794245162
18.788081899999998,2.31171875,0.3655431070320278,-0.08644985711311486
18.7890819,2.31328125,0.36554562819721265,-0.08633756640748096
18.790081899999997,2.3078125,0.3655478303818037,-0.08633976691074637
18.7910819,2.2984375,0.3655507048573323,-0.08644701654184743
18.7920819,2.296875,0.3655539340736109,-0.08652751770971003
18.793081899999997,2.2890625,0.365556342236702,-0.08649605481325011
18.7940819,2.28515625,0.3655587532606056,-0.08640910439762331
18.7950819,2.27734375,0.36556138814308736,-0.08638044921672543
18.7960819,2.278125,0.36556382348389715,-0.0864417633894418
18.7970819,2.27734375,0.3655663603835507,-0.0865171475558974
18.7980819,2.27265625,0.36556941008384497,-0.08652697575245778
18.7990819,2.28125,0.36557206999843606,-0.08647981728672761
18.8000819,2.2953125,0.36557434584894904,-0.08644630939380175
18.8010819,2.31171875,0.36557692065436825,-0.0864693470800147
18.8020819,2.31328125,0.36557958056895934,-0.08651973702919086
18.803081900000002,2.30625,0.36558212676625357,-0.08654141322764446
18.8040819,2.30390625,0.3655849082653759,-0.08652120649542966
18.8050819,2.3,0.3655877412591232,-0.0865005624550902
18.8060819,2.30078125,0.3655901208140893,-0.08651744856291006
18.807081899999996,2.30234375,0.36559254471164915,-0.08655397520266257
18.808081899999998,2.3,0.36559518460055274,-0.08656351677936142
18.8090819,2.30078125,0.36559781590701884,-0.08653807968800968
18.8100819,2.30390625,0.3656004236117818,-0.08652031012610047
18.811081899999998,2.30390625,0.3656031900916385,-0.08654527690611673
18.8120819,2.29140625,0.36560568050308895,-0.08659074254928131
18.8130819,2.28125,0.36560800856343,-0.08660275234805664
18.814081899999998,2.28125,0.3656105490390992,-0.08656904764739526
18.8150819,2.28671875,0.36561323613140906,-0.08653852678223922
18.8160819,2.28359375,0.3656158409753595,-0.08655702398377077
18.8170819,2.2796875,0.3656185023203568,-0.08660635937941188
18.8180819,2.28125,0.3656211321964166,-0.08662856164907408
18.8190819,2.2890625,0.3656235682524296,-0.08660338052515912
18.8200819,2.29140625,0.36562607940477065,-0.08657288210505834
18.8210819,2.28515625,0.36562874575618987,-0.0865860472886531
18.8220819,2.296875,0.36563140137956224,-0.08663550302831448
18.823081900000002,2.3046875,0.36563400622351266,-0.08666832936015337
18.8240819,2.29453125,0.3656366611316819,-0.0866550008102704
18.825081899999997,2.28203125,0.36563919445531984,-0.08662284264475642
18.8260819,2.27734375,0.3656416927340047,-0.08661706758844157
18.8270819,2.27734375,0.3656443040147833,-0.08664591254364623
18.828081899999997,2.26953125,0.36564698109424937,-0.08667782296518041
18.8290819,2.26796875,0.36564956162129353,-0.08668418411034418
18.8300819,2.278125,0.3656521271290722,-0.0866698788514272
18.8310819,2.28125,0.3656546912064445,-0.08666115564445903
18.8320819,2.26484375,0.36565721451723876,-0.08667486368545921
18.8330819,2.24921875,0.36565975999932987,-0.08670093806668688
18.8340819,2.253125,0.36566234910881157,-0.08671585680789122
18.8350819,2.25703125,0.36566489745171515,-0.08671063148131111
18.8360819,2.25703125,0.36566739716080626,-0.08670074471167524
18.8370819,2.2609375,0.36566990902835045,-0.08670722751995234
18.8380819,2.2609375,0.36567240087020714,-0.08672966244835066
18.8390819,2.26484375,0.36567489628807953,-0.08674659762281865
18.8400819,2.27578125,0.36567744963740495,-0.08674357878429427
18.8410819,2.27734375,0.36568001442998044,-0.08673426647620551
18.842081899999997,2.27734375,0.36568250698704025,-0.08674172041947009
18.843081899999998,2.28203125,0.3656849845248345,-0.08676440498124557
18.8440819,2.27734375,0.3656874878099412,-0.08677693448742949
18.845081899999997,2.25546875,0.3656900046839072,-0.08676717322265902
18.846081899999998,2.24765625,0.36569252727949836,-0.0867564830865612
18.8470819,2.25390625,0.3656950656095582,-0.08676804781250312
18.8480819,2.26796875,0.3656975724706805,-0.0867918846863414
18.849081899999998,2.26875,0.3657000700341623,-0.08680136564017263
18.8500819,2.26875,0.36570258833853464,-0.08679189068983334
18.8510819,2.26484375,0.3657051188013601,-0.08678465590364971
18.852081899999998,2.26640625,0.36570764640337305,-0.08679597137118784
18.8530819,2.259375,0.3657101825878235,-0.08681597839075374
18.8540819,2.25546875,0.36571269087935204,-0.08682488071939307
18.855081900000002,2.2625,0.36571516984755253,-0.08681973441664147
18.8560819,2.26796875,0.36571765954379987,-0.08681544159452434
18.8570819,2.26875,0.3657201671201253,-0.08682247385505698
18.858081900000002,2.26328125,0.36572268184848206,-0.08683639650899451
18.8590819,2.26640625,0.36572519800724496,-0.08684706076333173
18.860081899999997,2.259375,0.36572770987478914,-0.08684978340880355
18.8610819,2.25,0.3657301824061615,-0.08684824525738447
18.8620819,2.24375,0.36573265350712764,-0.08684906692353897
18.863081899999997,2.24453125,0.36573515393142186,-0.08685775101172126
18.8640819,2.26796875,0.36573768153343483,-0.08687176727262556
18.8650819,2.27734375,0.3657402119962603,-0.08688051119693571
18.866081899999998,2.2703125,0.3657427353070545,-0.08687963057782545
18.8670819,2.26328125,0.36574523859216124,-0.08687694660470839
18.8680819,2.25859375,0.3657477247123929,-0.08688094292573806
18.8690819,2.253125,0.3657502222758746,-0.08689049689780756
18.8700819,2.25390625,0.3657527498778876,-0.0868967014615501
18.8710819,2.25546875,0.3657552817711193,-0.08689491436008862
18.8720819,2.2421875,0.3657577993602885,-0.0868922112640358
18.8730819,2.23515625,0.36576029263255144,-0.08689724124024428
18.8740819,2.23125,0.3657627501446582,-0.08690734940805661
18.8750819,2.215625,0.36576513041482744,-0.08691255193930487
18.876081900000003,2.2140625,0.36576757219246536,-0.08690899308956128
18.8770819,2.22109375,0.36577014056105644,-0.08690275457313774
18.878081899999998,2.2234375,0.36577265242860063,-0.08690335478183599
18.8790819,2.22109375,0.36577507203494175,-0.08691306597244768
18.880081899999997,2.21640625,0.36577753812948594,-0.08692310489175419
18.881081899999998,2.2140625,0.36577997990712385,-0.0869240257452768
18.8820819,2.21796875,0.36578230153063684,-0.08691814207227669
18.8830819,2.21640625,0.3657846696423529,-0.08691753924575465
18.884081899999998,2.22109375,0.3657871629146158,-0.08692718072245156
18.8850819,2.240625,0.36578964760444127,-0.08693745491784804
18.8860819,2.25,0.3657920428938761,-0.08693961973741446
18.8870819,2.24765625,0.36579442674006096,-0.08693557445161111
18.8880819,2.24609375,0.36579683490315207,-0.08692961985213811
18.8890819,2.240625,0.36579921946454,-0.08692642934568534
18.890081900000002,2.23828125,0.36580161260836547,-0.08693100754768264
18.8910819,2.23515625,0.36580407512689406,-0.08694074028229955
18.8920819,2.22734375,0.3658065240565633,-0.08694535317619558
18.893081900000002,2.2234375,0.36580890075071687,-0.08694003743976995
18.8940819,2.22109375,0.36581128245129235,-0.08693294439841182
18.8950819,2.2078125,0.36581371922250844,-0.08693350893000001
18.8960819,2.20234375,0.3658161452656777,-0.08693849555865345
18.897081899999996,2.2171875,0.3658185698784406,-0.0869384992359806
18.898081899999998,2.22734375,0.36582101523209415,-0.08693297580983
18.8990819,2.221875,0.36582345844013836,-0.08692937249303986
18.9000819,2.221875,0.3658258451471357,-0.08693165833218831
18.901081899999998,2.221875,0.36582821611966426,-0.0869341546763433
18.9020819,2.2234375,0.3658306350108022,-0.0869297750208126
18.9030819,2.21796875,0.36583308179486207,-0.08692195000714381
18.904081899999998,2.2125,0.3658354992555938,-0.08691974148562437
18.9050819,2.21171875,0.3658378995514505,-0.08692028626528159
18.9060819,2.22578125,0.3658403227338073,-0.08691351642638251
18.9070819,2.221875,0.3658427301816952,-0.08690133041418409
18.9080819,2.20625,0.3658451233255207,-0.08689349382018319
18.9090819,2.2140625,0.3658475407862524,-0.0868917393821163
18.9100819,2.22890625,0.3658499947223435,-0.0868889388589599
18.9110819,2.23515625,0.3658524264871377,-0.08688160771843033
18.9120819,2.23125,0.36585482678299447,-0.0868740043557336
18.913081899999998,2.23515625,0.36585720919877307,-0.08686926915606574
18.9140819,2.23984375,0.36585958660812984,-0.08686333777586244
18.915081899999997,2.2328125,0.3658619711695178,-0.08685284973654939
18.9160819,2.215625,0.36586437003496824,-0.08684156639329198
18.9170819,2.203125,0.36586676174838745,-0.0868336217162455
18.918081899999997,2.2046875,0.3658691255688848,-0.08682594494680512
18.9190819,2.196875,0.3658714865285696,-0.0868127172793138
18.9200819,2.1953125,0.36587384605784823,-0.08679650145851787
18.9210819,2.1984375,0.36587620487192374,-0.08678487433180772
18.9220819,2.1984375,0.3658785372234835,-0.08677882702041032
18.9230819,2.19921875,0.365880873151059,-0.08677082097974517
18.9240819,2.2078125,0.36588322624350944,-0.08675783096817463
18.9250819,2.225,0.3658855671775068,-0.0867451958282536
18.9260819,2.22734375,0.3658878866554104,-0.08673577004922953
18.9270819,2.2328125,0.3658902032725015,-0.08672826751704264
18.928081900000002,2.23671875,0.36589255564974876,-0.0867198287018258
18.9290819,2.23828125,0.3658949366351211,-0.08670941597040453
18.9300819,2.22890625,0.3658973226269154,-0.08670096046129688
18.9310819,2.215625,0.36589968358660024,-0.08669607458471365
18.932081899999996,2.215625,0.3659020359638475,-0.08669015983505833
18.933081899999998,2.2125,0.365904383334673,-0.08668155757217687
18.9340819,2.21796875,0.3659067242686703,-0.08667382636510818
18.9350819,2.2234375,0.3659090652026677,-0.08666812324208345
18.936081899999998,2.221875,0.365911406136665,-0.08666051228427685
18.9370819,2.20234375,0.3659137434946467,-0.08664950056330495
18.9380819,2.18203125,0.3659160593965347,-0.08663955767247708
18.939081899999998,2.184375,0.36591836099436015,-0.08663453213304524
18.9400819,2.19375,0.36592066259218564,-0.086631109206704
18.9410819,2.20234375,0.36592298636130793,-0.08662295152059067
18.9420819,2.2046875,0.3659253280105084,-0.0866129967235351
18.9430819,2.2046875,0.36592767037491203,-0.08660869576730991
18.9440819,2.21171875,0.365930003441675,-0.08660938400038026
18.9450819,2.20625,0.36593231862835984,-0.086606943667904
18.9460819,2.1984375,0.36593462880862276,-0.08659756328673163
18.9470819,2.20078125,0.3659369475713232,-0.08658877670790631
18.948081900000002,2.2078125,0.36593927348605493,-0.08658762092916376
18.9490819,2.1984375,0.36594160011598975,-0.08658788296993257
18.950081899999997,2.19296875,0.3659439331827527,-0.08658119674633372
18.9510819,2.20234375,0.36594626767992194,-0.08657165947743092
18.9520819,2.2046875,0.3659486021770912,-0.08656742621648064
18.953081899999997,2.2046875,0.36595093095263537,-0.08656733563218186
18.9540819,2.20625,0.36595325972817955,-0.08656430532117627
18.9550819,2.20625,0.365955584212505,-0.08655758805804822
18.956081899999997,2.19921875,0.3659579008295961,-0.08655314445157469
18.9570819,2.18984375,0.36596021387067157,-0.08655428513222527
18.9580819,2.1796875,0.3659625204749189,-0.08655558403341221
18.9590819,2.17109375,0.3659648163511194,-0.08655124245399051
18.9600819,2.1796875,0.3659671136577261,-0.08654531640200767
18.9610819,2.18046875,0.3659694131099422,-0.08654476034470394
18.9620819,2.178125,0.365971699688502,-0.08654762642726217
18.9630819,2.17109375,0.36597398626706185,-0.08654592150405788
18.9640819,2.17109375,0.3659762728456217,-0.0865394782324092
18.9650819,2.1703125,0.3659785501265409,-0.08653645194757695
18.966081900000002,2.16875,0.365980809527382,-0.0865387456627646
18.967081899999997,2.178125,0.3659830653522074,-0.0865391116316182
18.968081899999998,2.1796875,0.3659853226074391,-0.08653448416072655
18.9690819,2.196875,0.36598759130592085,-0.08652991320337108
18.970081899999997,2.19296875,0.36598986787163695,-0.08652924795327573
18.971081899999998,2.18203125,0.36599212155085303,-0.08652925715710731
18.9720819,2.18203125,0.365994363071616,-0.08652575723947505
18.9730819,2.18984375,0.36599660816839463,-0.086521231052931
18.974081899999998,2.196875,0.36599885755639194,-0.08652056303421977
18.9750819,2.19375,0.3660010983619518,-0.08652230248552871
18.9760819,2.19921875,0.36600335919319915,-0.08652110654323764
18.977081899999998,2.18984375,0.3660056321828996,-0.08651747064666922
18.9780819,2.18203125,0.36600789515975635,-0.08651665197558868
18.9790819,2.17421875,0.3660101445477537,-0.08651914601270383
18.980081900000002,2.16171875,0.366012376770876,-0.08651874044991521
18.9810819,2.15390625,0.36601459969635775,-0.08651311518831604
18.9820819,2.15234375,0.3660168176154176,-0.08650930796319213
18.983081900000002,2.15390625,0.3660190319584618,-0.08651224481277191
18.9840819,2.15546875,0.366021246301506,-0.0865161275782265
18.985081899999997,2.15625,0.3660234785246283,-0.08651279796616967
18.9860819,2.159375,0.3660257207605944,-0.08650366254865782
18.9870819,2.165625,0.36602796800298243,-0.08649919588819001
18.988081899999997,2.17109375,0.36603019808049536,-0.08650254366270795
18.9890819,2.18046875,0.3660324281580083,-0.086502980478096
18.9900819,2.19140625,0.36603467396999007,-0.08649470830568115
18.991081899999998,2.1890625,0.36603692264278426,-0.08648650413848305
18.9920819,2.17421875,0.36603914699867224,-0.086487144991214
18.9930819,2.159375,0.3660413441768415,-0.08649232352527893
18.9940819,2.159375,0.3660435399246045,-0.08649230820502544
18.9950819,2.16328125,0.36604574282439867,-0.08648598001649378
18.9960819,2.16328125,0.3660479450089898,-0.08648091527991682
18.9970819,2.16875,0.3660501486239871,-0.08648021846222008
18.9980819,2.17265625,0.3660523736950782,-0.08647883702077178
18.9990819,2.175,0.3660546073486068,-0.08647532077838276
19.0000819,2.1671875,0.36605683170449477,-0.08647393364205641
19.001081900000003,2.15,0.3660590181546171,-0.08647645516548895
19.0020819,2.14296875,0.36606119316148944,-0.08647861961156912
19.003081899999998,2.15390625,0.36606338247242426,-0.0864773620461283
19.0040819,2.16484375,0.36606558680262474,-0.08647661521294063
19.005081899999997,2.16484375,0.36606778898721587,-0.0864795251587228
19.006081899999998,2.16328125,0.3660699868805882,-0.08648012857688414
19.0070819,2.1671875,0.3660722019388355,-0.0864739942137767
19.008081899999997,2.16171875,0.36607441413627034,-0.08646940255619515
19.009081899999998,2.15546875,0.3660766113144396,-0.08647314348762677
19.0100819,2.165625,0.3660787999101713,-0.08647826003825154
19.0110819,2.1859375,0.36608100710118424,-0.08647576635369203
19.0120819,2.1875,0.3660832235898378,-0.08646814613251348
19.0130819,2.1796875,0.36608543435686636,-0.08646533621997386
19.0140819,2.17265625,0.36608762223739494,-0.08647019301427367
19.0150819,2.1703125,0.36608979652906415,-0.08647219871655608
19.0160819,2.17421875,0.36609197582715525,-0.08646410664340695
19.0170819,2.175,0.36609415512524635,-0.08645465294560478
19.018081900000002,2.178125,0.3660963265561031,-0.08645505817062073
19.0190819,2.18203125,0.3660984979869598,-0.08646229913761852
19.0200819,2.18046875,0.3661006708482228,-0.08646469878120468
19.0210819,2.165625,0.3661028301206264,-0.0864596894326782
19.022081899999996,2.15546875,0.3661049686521393,-0.08645584172628089
19.023081899999998,2.146875,0.3661070850123554,-0.08645882788044705
19.0240819,2.1390625,0.3661091977965559,-0.08646239513530375
19.0250819,2.1390625,0.36611131058075636,-0.08645954544017065
19.026081899999998,2.1375,0.3661134247953631,-0.08645243154731005
19.0270819,2.14296875,0.36611554115557915,-0.08644929294942696
19.0280819,2.15234375,0.36611765823099834,-0.08645447697341893
19.029081899999998,2.15,0.36611977029999565,-0.08646115128037628
19.0300819,2.14296875,0.3661218873754149,-0.08646169683433189
19.0310819,2.15234375,0.3661240158940841,-0.08645868055851136
19.0320819,2.17109375,0.366126165153644,-0.08645748502283289
19.0330819,2.1671875,0.3661283372997038,-0.08645719906890724
19.0340819,2.15,0.36613049943291986,-0.08645562796628804
19.0350819,2.140625,0.3661326372492297,-0.0864544277874714
19.0360819,2.140625,0.3661347543246489,-0.08645546165789603
19.0370819,2.140625,0.36613687283047436,-0.08645603803719348
19.0380819,2.14609375,0.3661390085011748,-0.08645416931293784
19.0390819,2.14453125,0.36614115633032845,-0.0864532507068958
19.040081899999997,2.1484375,0.36614330201387263,-0.08645634621252676
19.0410819,2.15234375,0.3661454391149793,-0.0864597706262328
19.0420819,2.140625,0.36614756334242976,-0.08645756142235854
19.043081899999997,2.12734375,0.36614966039216146,-0.0864521615656914
19.0440819,2.13359375,0.36615174814425255,-0.08645205935521125
19.0450819,2.1390625,0.36615382731390617,-0.08645849701784078
19.0460819,2.1390625,0.3661559093443723,-0.08646120586469525
19.0470819,2.1375,0.3661579999572759,-0.08645538285358262
19.0480819,2.1390625,0.3661600977222107,-0.08645030308900337
19.0490819,2.13125,0.36616219334153616,-0.08645312997840085
19.0500819,2.12734375,0.36616429039126785,-0.08645690741966078
19.0510819,2.12578125,0.36616639387782773,-0.08645347855111177
19.0520819,2.12578125,0.36616849235796567,-0.08644768809527498
19.053081900000002,2.140625,0.3661705944141193,-0.08644790032761418
19.0540819,2.14453125,0.3661726886030385,-0.08645262485778582
19.0550819,2.146875,0.36617478779837953,-0.0864535392858891
19.056081900000002,2.14453125,0.36617688985453317,-0.08644952592121564
19.057081899999996,2.140625,0.36617899763231176,-0.08644708584474999
19.058081899999998,2.14296875,0.36618110183407476,-0.08644944906541903
19.0590819,2.1421875,0.3661832160486815,-0.08645214405134258
19.0600819,2.13125,0.36618533240889756,-0.08645111335483292
19.061081899999998,2.1375,0.3661874387562699,-0.08644995970614508
19.0620819,2.1515625,0.36618954152762667,-0.08645294835722672
19.0630819,2.140625,0.3661916342861396,-0.08645763676921805
19.064081899999998,2.12578125,0.3661937113101838,-0.08645959492495206
19.0650819,2.12578125,0.3661957740301655,-0.08645944439145432
19.0660819,2.121875,0.36619783889575663,-0.08645971144494302
19.067081899999998,2.11484375,0.3661999009005352,-0.08645981691457914
19.0680819,2.11015625,0.3662019815005951,-0.08645690430746612
19.0690819,2.1125,0.36620406496146746,-0.08645246480865015
19.0700819,2.1125,0.366206138409496,-0.08645242009362007
19.0710819,2.1140625,0.36620818324939963,-0.08645826139080737
19.0720819,2.1125,0.3662102109244282,-0.08646365416908611
19.073081900000002,2.12421875,0.3662122428906755,-0.0864644998565231
19.0740819,2.14453125,0.36621429702821967,-0.0864649397466277
19.075081899999997,2.140625,0.36621636403942015,-0.08646923937335206
19.0760819,2.1390625,0.3662184238985894,-0.08647387991734082
19.0770819,2.13359375,0.366220491624993,-0.08647269258093132
19.078081899999997,2.1296875,0.3662225507689591,-0.08646783124440367
19.0790819,2.1328125,0.36622460347609703,-0.08646712246598037
19.0800819,2.13671875,0.36622665475282873,-0.08647255454432684
19.081081899999997,2.1375,0.3662287045991542,-0.08647746189355096
19.0820819,2.13671875,0.366230750869464,-0.08647745629320334
19.0830819,2.1390625,0.36623280000058633,-0.08647676204452728
19.0840819,2.1203125,0.36623482839081806,-0.08647981050170858
19.0850819,2.1078125,0.36623682245129974,-0.08648159241562581
19.0860819,2.10703125,0.36623881508137524,-0.08647606340260018
19.0870819,2.10859375,0.3662408105722632,-0.08646877285064551
19.0880819,2.11015625,0.3662428060631512,-0.0864677131382183
19.0890819,2.10859375,0.3662448094212735,-0.08647035947796766
19.0900819,2.10703125,0.36624682779866147,-0.08647070897923535
19.091081900000002,2.1015625,0.3662488426000338,-0.08646942517930584
19.0920819,2.10546875,0.36625084166693744,-0.08647019429340613
19.093081899999998,2.10078125,0.36625283286660665,-0.08647305880845604
19.0940819,2.11015625,0.36625483479432275,-0.08647284404556782
19.095081899999997,2.1296875,0.3662568681909763,-0.08646739800379663
19.096081899999998,2.121875,0.3662589158916924,-0.08646264292264001
19.0970819,2.1109375,0.3662609557251741,-0.08646375575078835
19.0980819,2.10859375,0.36626297982418704,-0.08646792205237455
19.099081899999998,2.11484375,0.3662649967711688,-0.08646947038197422
19.1000819,2.1203125,0.36626700012929114,-0.08646815353460564
