Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68832114e-02,4.92343750e+00,1.04812500e-02,3.95000000e-02,8.31640625e-02,3.93750000e-03,5.78179688e+00,,1.68832114e-02,1.35985967e-02,,1.68832114e-02,-1.42489258e+03
1.68842114e-02,4.92734375e+00,1.05625000e-02,3.85468750e-02,8.31562500e-02,4.00000000e-03,5.78144531e+00,,1.68842114e-02,1.35993380e-02,,1.68842114e-02,-1.42550220e+03
1.68852114e-02,4.93671875e+00,1.05828125e-02,3.71562500e-02,8.31640625e-02,4.31250000e-03,5.77886719e+00,,1.68852114e-02,1.36000831e-02,,1.68852114e-02,-1.42666919e+03
1.68862114e-02,4.93671875e+00,1.03796875e-02,3.73125000e-02,8.31250000e-02,4.37500000e-03,5.77699219e+00,,1.68862114e-02,1.36008207e-02,,1.68862114e-02,-1.42686670e+03
1.68872114e-02,4.94140625e+00,1.02375000e-02,3.86562500e-02,8.31640625e-02,4.15625000e-03,5.77746094e+00,,1.68872114e-02,1.36015462e-02,,1.68872114e-02,-1.42755127e+03
1.68882114e-02,4.94531250e+00,1.05828125e-02,3.93125000e-02,8.32187500e-02,4.31250000e-03,5.77757813e+00,,1.68882114e-02,1.36022791e-02,,1.68882114e-02,-1.42816052e+03
1.68892114e-02,4.94609375e+00,1.07656250e-02,3.82500000e-02,8.32500000e-02,4.25000000e-03,5.77804688e+00,,1.68892114e-02,1.36030307e-02,,1.68892114e-02,-1.42844666e+03
1.68902114e-02,4.93671875e+00,1.06640625e-02,3.67031250e-02,8.31953125e-02,4.09375000e-03,5.77781250e+00,,1.68902114e-02,1.36037851e-02,,1.68902114e-02,-1.42767871e+03
1.68912114e-02,4.92500000e+00,1.05625000e-02,3.69843750e-02,8.32187500e-02,4.31250000e-03,5.77746094e+00,,1.68912114e-02,1.36045320e-02,,1.68912114e-02,-1.42666589e+03
1.68922114e-02,4.93593750e+00,1.09281250e-02,3.90468750e-02,8.33281250e-02,4.09375000e-03,5.77816406e+00,,1.68922114e-02,1.36052882e-02,,1.68922114e-02,-1.42799487e+03
1.68932114e-02,4.94921875e+00,1.11515625e-02,4.00937500e-02,8.33828125e-02,3.78125000e-03,5.77898438e+00,,1.68932114e-02,1.36060668e-02,,1.68932114e-02,-1.42957373e+03
1.68942114e-02,4.95468750e+00,1.12125000e-02,3.88593750e-02,8.33906250e-02,4.25000000e-03,5.77804688e+00,,1.68942114e-02,1.36068538e-02,,1.68942114e-02,-1.43034680e+03
1.68952114e-02,4.94921875e+00,1.12531250e-02,3.72812500e-02,8.33671875e-02,4.03125000e-03,5.77839844e+00,,1.68952114e-02,1.36076445e-02,,1.68952114e-02,-1.42998474e+03
1.68962114e-02,4.94140625e+00,1.12937500e-02,3.75468750e-02,8.33437500e-02,3.56250000e-03,5.77980469e+00,,1.68962114e-02,1.36084389e-02,,1.68962114e-02,-1.42937769e+03
1.68972114e-02,4.93203125e+00,1.11718750e-02,3.87031250e-02,8.33437500e-02,3.71875000e-03,5.77886719e+00,,1.68972114e-02,1.36092296e-02,,1.68972114e-02,-1.42861328e+03
1.68982114e-02,4.92500000e+00,1.11718750e-02,3.91562500e-02,8.33281250e-02,4.03125000e-03,5.77781250e+00,,1.68982114e-02,1.36100166e-02,,1.68982114e-02,-1.42809473e+03
1.68992114e-02,4.91796875e+00,1.12937500e-02,3.81406250e-02,8.32890625e-02,4.03125000e-03,5.77746094e+00,,1.68992114e-02,1.36108082e-02,,1.68992114e-02,-1.42757471e+03
1.69002114e-02,4.91953125e+00,1.11718750e-02,3.71250000e-02,8.32890625e-02,4.00000000e-03,5.77781250e+00,,1.69002114e-02,1.36115989e-02,,1.69002114e-02,-1.42793518e+03
1.69012114e-02,4.92265625e+00,1.12125000e-02,3.79062500e-02,8.32890625e-02,4.12500000e-03,5.77746094e+00,,1.69012114e-02,1.36123868e-02,,1.69012114e-02,-1.42845618e+03
1.69022114e-02,4.91406250e+00,1.12531250e-02,3.91406250e-02,8.32578125e-02,4.31250000e-03,5.77757813e+00,,1.69022114e-02,1.36131784e-02,,1.69022114e-02,-1.42777441e+03
1.69032114e-02,4.90390625e+00,1.10093750e-02,3.94843750e-02,8.32031250e-02,4.31250000e-03,5.77781250e+00,,1.69032114e-02,1.36139616e-02,,1.69032114e-02,-1.42693579e+03
1.69042114e-02,4.90234375e+00,1.10703125e-02,3.82968750e-02,8.32031250e-02,4.40625000e-03,5.77746094e+00,,1.69042114e-02,1.36147402e-02,,1.69042114e-02,-1.42698083e+03
1.69052114e-02,4.90625000e+00,1.12125000e-02,3.70468750e-02,8.32578125e-02,4.68750000e-03,5.77675781e+00,,1.69052114e-02,1.36155244e-02,,1.69052114e-02,-1.42758325e+03
1.69062114e-02,4.90234375e+00,1.11515625e-02,3.76093750e-02,8.32968750e-02,5.06250000e-03,5.77523438e+00,,1.69062114e-02,1.36163114e-02,,1.69062114e-02,-1.42737830e+03
1.69072114e-02,4.89921875e+00,1.11109375e-02,3.88437500e-02,8.32968750e-02,4.84375000e-03,5.77617188e+00,,1.69072114e-02,1.36170955e-02,,1.69072114e-02,-1.42725879e+03
1.69082114e-02,4.90468750e+00,1.10500000e-02,3.91250000e-02,8.33281250e-02,4.56250000e-03,5.77757813e+00,,1.69082114e-02,1.36178760e-02,,1.69082114e-02,-1.42802917e+03
1.69092114e-02,4.91328125e+00,1.10703125e-02,3.81718750e-02,8.33671875e-02,4.46875000e-03,5.77863281e+00,,1.69092114e-02,1.36186546e-02,,1.69092114e-02,-1.42912000e+03
1.69102114e-02,4.91328125e+00,1.09078125e-02,3.70937500e-02,8.32968750e-02,4.31250000e-03,5.77816406e+00,,1.69102114e-02,1.36194276e-02,,1.69102114e-02,-1.42931946e+03
1.69112114e-02,4.90625000e+00,1.07656250e-02,3.71875000e-02,8.32734375e-02,4.37500000e-03,5.77640625e+00,,1.69112114e-02,1.36201913e-02,,1.69112114e-02,-1.42879138e+03
1.69122114e-02,4.90859375e+00,1.09078125e-02,3.84062500e-02,8.33281250e-02,4.25000000e-03,5.77617188e+00,,1.69122114e-02,1.36209549e-02,,1.69122114e-02,-1.42923328e+03
1.69132114e-02,4.92265625e+00,1.13953125e-02,3.92187500e-02,8.34609375e-02,4.25000000e-03,5.77640625e+00,,1.69132114e-02,1.36217400e-02,,1.69132114e-02,-1.43088867e+03
1.69142114e-02,4.93203125e+00,1.16390625e-02,3.81718750e-02,8.34843750e-02,4.40625000e-03,5.77605469e+00,,1.69142114e-02,1.36225503e-02,,1.69142114e-02,-1.43206030e+03
1.69152114e-02,4.92343750e+00,1.13953125e-02,3.68906250e-02,8.34453125e-02,4.46875000e-03,5.77476563e+00,,1.69152114e-02,1.36233605e-02,,1.69152114e-02,-1.43137329e+03
1.69162114e-02,4.91328125e+00,1.09890625e-02,3.73593750e-02,8.33515625e-02,3.87500000e-03,5.77605469e+00,,1.69162114e-02,1.36241494e-02,,1.69162114e-02,-1.43052295e+03
1.69172114e-02,4.90234375e+00,1.07656250e-02,3.89375000e-02,8.32968750e-02,3.46875000e-03,5.77816406e+00,,1.69172114e-02,1.36249149e-02,,1.69172114e-02,-1.42959753e+03
1.69182114e-02,4.90078125e+00,1.06234375e-02,3.94375000e-02,8.32578125e-02,3.71875000e-03,5.77804688e+00,,1.69182114e-02,1.36256674e-02,,1.69182114e-02,-1.42964417e+03
1.69192114e-02,4.90078125e+00,1.07656250e-02,3.79218750e-02,8.33437500e-02,3.81250000e-03,5.77781250e+00,,1.69192114e-02,1.36264209e-02,,1.69192114e-02,-1.42984912e+03
1.69202114e-02,4.89921875e+00,1.09078125e-02,3.69843750e-02,8.33906250e-02,3.81250000e-03,5.77816406e+00,,1.69202114e-02,1.36271846e-02,,1.69202114e-02,-1.42988672e+03
1.69212114e-02,4.89140625e+00,1.08671875e-02,3.79531250e-02,8.33828125e-02,4.15625000e-03,5.77664063e+00,,1.69212114e-02,1.36279510e-02,,1.69212114e-02,-1.42927979e+03
1.69222114e-02,4.88515625e+00,1.08062500e-02,3.91875000e-02,8.33515625e-02,4.46875000e-03,5.77640625e+00,,1.69222114e-02,1.36287147e-02,,1.69222114e-02,-1.42883997e+03
1.69232114e-02,4.87578125e+00,1.06843750e-02,3.90000000e-02,8.33125000e-02,4.46875000e-03,5.77699219e+00,,1.69232114e-02,1.36294710e-02,,1.69232114e-02,-1.42808069e+03
1.69242114e-02,4.86875000e+00,1.05625000e-02,3.73437500e-02,8.32734375e-02,4.09375000e-03,5.77757813e+00,,1.69242114e-02,1.36302188e-02,,1.69242114e-02,-1.42755811e+03
1.69252114e-02,4.87578125e+00,1.06843750e-02,3.65156250e-02,8.33437500e-02,3.65625000e-03,5.77980469e+00,,1.69252114e-02,1.36309667e-02,,1.69252114e-02,-1.42847876e+03
1.69262114e-02,4.88515625e+00,1.08062500e-02,3.81406250e-02,8.34531250e-02,3.81250000e-03,5.78027344e+00,,1.69262114e-02,1.36317229e-02,,1.69262114e-02,-1.42964307e+03
1.69272114e-02,4.88906250e+00,1.06640625e-02,4.02812500e-02,8.34765625e-02,4.62500000e-03,5.77804688e+00,,1.69272114e-02,1.36324791e-02,,1.69272114e-02,-1.43025366e+03
1.69282114e-02,4.88984375e+00,1.05625000e-02,4.03593750e-02,8.34218750e-02,5.06250000e-03,5.77675781e+00,,1.69282114e-02,1.36332260e-02,,1.69282114e-02,-1.43054785e+03
1.69292114e-02,4.89296875e+00,1.06234375e-02,3.85625000e-02,8.34062500e-02,5.21875000e-03,5.77605469e+00,,1.69292114e-02,1.36339720e-02,,1.69292114e-02,-1.43107922e+03
1.69302114e-02,4.90468750e+00,1.06640625e-02,3.72812500e-02,8.34296875e-02,5.12500000e-03,5.77523438e+00,,1.69302114e-02,1.36347217e-02,,1.69302114e-02,-1.43248828e+03
1.69312114e-02,4.90625000e+00,1.07250000e-02,3.82968750e-02,8.34296875e-02,4.75000000e-03,5.77675781e+00,,1.69312114e-02,1.36354743e-02,,1.69312114e-02,-1.43284973e+03
1.69322114e-02,4.90625000e+00,1.08671875e-02,3.97500000e-02,8.34453125e-02,4.68750000e-03,5.77722656e+00,,1.69322114e-02,1.36362351e-02,,1.69322114e-02,-1.43305652e+03
1.69332114e-02,4.90390625e+00,1.08265625e-02,3.94843750e-02,8.33906250e-02,4.68750000e-03,5.77746094e+00,,1.69332114e-02,1.36369979e-02,,1.69332114e-02,-1.43302478e+03
1.69342114e-02,4.91171875e+00,1.11515625e-02,3.74218750e-02,8.34843750e-02,4.68750000e-03,5.77675781e+00,,1.69342114e-02,1.36377718e-02,,1.69342114e-02,-1.43403406e+03
1.69352114e-02,4.91171875e+00,1.14156250e-02,3.60625000e-02,8.35000000e-02,4.56250000e-03,5.77722656e+00,,1.69352114e-02,1.36385662e-02,,1.69352114e-02,-1.43422876e+03
1.69362114e-02,4.90468750e+00,1.13953125e-02,3.72812500e-02,8.34296875e-02,4.56250000e-03,5.77746094e+00,,1.69362114e-02,1.36393700e-02,,1.69362114e-02,-1.43369824e+03
1.69372114e-02,4.90078125e+00,1.13546875e-02,3.92968750e-02,8.33906250e-02,4.15625000e-03,5.77757813e+00,,1.69372114e-02,1.36401709e-02,,1.69372114e-02,-1.43349841e+03
1.69382114e-02,4.89453125e+00,1.12125000e-02,3.90468750e-02,8.33515625e-02,3.56250000e-03,5.77863281e+00,,1.69382114e-02,1.36409653e-02,,1.69382114e-02,-1.43306177e+03
1.69392114e-02,4.88593750e+00,1.10703125e-02,3.69687500e-02,8.33515625e-02,3.93750000e-03,5.77746094e+00,,1.69392114e-02,1.36417504e-02,,1.69392114e-02,-1.43237720e+03
1.69402114e-02,4.87812500e+00,1.10093750e-02,3.62656250e-02,8.33281250e-02,3.87500000e-03,5.77863281e+00,,1.69402114e-02,1.36425281e-02,,1.69402114e-02,-1.43176587e+03
1.69412114e-02,4.87187500e+00,1.10093750e-02,3.75312500e-02,8.33671875e-02,4.37500000e-03,5.77863281e+00,,1.69412114e-02,1.36433039e-02,,1.69412114e-02,-1.43131714e+03
1.69422114e-02,4.86875000e+00,1.11515625e-02,3.88125000e-02,8.33515625e-02,4.75000000e-03,5.77804688e+00,,1.69422114e-02,1.36440834e-02,,1.69422114e-02,-1.43119727e+03
1.69432114e-02,4.86875000e+00,1.11718750e-02,3.81093750e-02,8.33515625e-02,4.62500000e-03,5.77921875e+00,,1.69432114e-02,1.36448694e-02,,1.69432114e-02,-1.43140112e+03
1.69442114e-02,4.86484375e+00,1.11718750e-02,3.60781250e-02,8.33906250e-02,4.56250000e-03,5.77945313e+00,,1.69442114e-02,1.36456564e-02,,1.69442114e-02,-1.43119507e+03
1.69452114e-02,4.85546875e+00,1.10093750e-02,3.60312500e-02,8.33828125e-02,4.62500000e-03,5.78085938e+00,,1.69452114e-02,1.36464369e-02,,1.69452114e-02,-1.43041968e+03
1.69462114e-02,4.85312500e+00,1.08265625e-02,3.83750000e-02,8.33671875e-02,4.46875000e-03,5.78144531e+00,,1.69462114e-02,1.36472061e-02,,1.69462114e-02,-1.43037524e+03
1.69472114e-02,4.85000000e+00,1.08062500e-02,3.98593750e-02,8.33671875e-02,4.37500000e-03,5.78003906e+00,,1.69472114e-02,1.36479670e-02,,1.69472114e-02,-1.43026038e+03
1.69482114e-02,4.85000000e+00,1.08265625e-02,3.82812500e-02,8.34062500e-02,5.00000000e-03,5.77699219e+00,,1.69482114e-02,1.36487288e-02,,1.69482114e-02,-1.43046741e+03
1.69492114e-02,4.85000000e+00,1.09078125e-02,3.59531250e-02,8.34296875e-02,5.15625000e-03,5.77617188e+00,,1.69492114e-02,1.36494944e-02,,1.69492114e-02,-1.43066418e+03
1.69502114e-02,4.84375000e+00,1.08265625e-02,3.60000000e-02,8.34062500e-02,5.00000000e-03,5.77675781e+00,,1.69502114e-02,1.36502599e-02,,1.69502114e-02,-1.43021057e+03
1.69512114e-02,4.84375000e+00,1.08062500e-02,3.82812500e-02,8.33906250e-02,4.90625000e-03,5.77605469e+00,,1.69512114e-02,1.36510208e-02,,1.69512114e-02,-1.43040735e+03
1.69522114e-02,4.84062500e+00,1.08265625e-02,3.98125000e-02,8.34062500e-02,5.15625000e-03,5.77535156e+00,,1.69522114e-02,1.36517826e-02,,1.69522114e-02,-1.43029211e+03
1.69532114e-02,4.83281250e+00,1.06843750e-02,3.86562500e-02,8.33906250e-02,4.84375000e-03,5.77640625e+00,,1.69532114e-02,1.36525398e-02,,1.69532114e-02,-1.42969458e+03
1.69542114e-02,4.83828125e+00,1.09078125e-02,3.64062500e-02,8.34453125e-02,4.56250000e-03,5.77746094e+00,,1.69542114e-02,1.36532998e-02,,1.69542114e-02,-1.43045728e+03
1.69552114e-02,4.84843750e+00,1.13343750e-02,3.58437500e-02,8.35000000e-02,4.68750000e-03,5.77757813e+00,,1.69552114e-02,1.36540830e-02,,1.69552114e-02,-1.43169580e+03
1.69562114e-02,4.84765625e+00,1.13953125e-02,3.76406250e-02,8.34062500e-02,5.12500000e-03,5.77500000e+00,,1.69562114e-02,1.36548830e-02,,1.69562114e-02,-1.43180994e+03
1.69572114e-02,4.84375000e+00,1.11515625e-02,3.96093750e-02,8.34062500e-02,5.31250000e-03,5.77417969e+00,,1.69572114e-02,1.36556774e-02,,1.69572114e-02,-1.43161194e+03
1.69582114e-02,4.84765625e+00,1.12937500e-02,3.91562500e-02,8.35000000e-02,4.84375000e-03,5.77605469e+00,,1.69582114e-02,1.36564672e-02,,1.69582114e-02,-1.43222339e+03
1.69592114e-02,4.84218750e+00,1.13546875e-02,3.69687500e-02,8.34843750e-02,4.25000000e-03,5.77804688e+00,,1.69592114e-02,1.36572644e-02,,1.69592114e-02,-1.43186133e+03
1.69602114e-02,4.83671875e+00,1.11718750e-02,3.63437500e-02,8.34609375e-02,4.25000000e-03,5.77781250e+00,,1.69602114e-02,1.36580579e-02,,1.69602114e-02,-1.43149182e+03
1.69612114e-02,4.84453125e+00,1.12125000e-02,3.82031250e-02,8.34609375e-02,3.93750000e-03,5.77816406e+00,,1.69612114e-02,1.36588458e-02,,1.69612114e-02,-1.43249475e+03
1.69622114e-02,4.85390625e+00,1.13140625e-02,4.00937500e-02,8.35156250e-02,3.81250000e-03,5.77757813e+00,,1.69622114e-02,1.36596393e-02,,1.69622114e-02,-1.43366870e+03
1.69632114e-02,4.85390625e+00,1.13140625e-02,3.95781250e-02,8.35156250e-02,3.65625000e-03,5.77746094e+00,,1.69632114e-02,1.36604356e-02,,1.69632114e-02,-1.43387988e+03
1.69642114e-02,4.85703125e+00,1.12937500e-02,3.72031250e-02,8.34765625e-02,3.78125000e-03,5.77781250e+00,,1.69642114e-02,1.36612318e-02,,1.69642114e-02,-1.43440552e+03
1.69652114e-02,4.84609375e+00,1.09281250e-02,3.61562500e-02,8.33515625e-02,4.00000000e-03,5.77757813e+00,,1.69652114e-02,1.36620142e-02,,1.69652114e-02,-1.43347241e+03
1.69662114e-02,4.82734375e+00,1.06640625e-02,3.80781250e-02,8.32968750e-02,4.09375000e-03,5.77781250e+00,,1.69662114e-02,1.36627750e-02,,1.69662114e-02,-1.43173608e+03
1.69672114e-02,4.82500000e+00,1.07656250e-02,4.00937500e-02,8.33828125e-02,4.25000000e-03,5.77816406e+00,,1.69672114e-02,1.36635294e-02,,1.69672114e-02,-1.43170166e+03
1.69682114e-02,4.82578125e+00,1.08265625e-02,3.90312500e-02,8.34218750e-02,4.53125000e-03,5.77722656e+00,,1.69682114e-02,1.36642894e-02,,1.69682114e-02,-1.43199194e+03
1.69692114e-02,4.81953125e+00,1.07250000e-02,3.61875000e-02,8.33906250e-02,5.12500000e-03,5.77605469e+00,,1.69692114e-02,1.36650484e-02,,1.69692114e-02,-1.43154688e+03
1.69702114e-02,4.82031250e+00,1.07250000e-02,3.55625000e-02,8.34218750e-02,5.15625000e-03,5.77699219e+00,,1.69702114e-02,1.36658037e-02,,1.69702114e-02,-1.43181750e+03
1.69712114e-02,4.82343750e+00,1.08265625e-02,3.79218750e-02,8.34609375e-02,4.90625000e-03,5.77898438e+00,,1.69712114e-02,1.36665637e-02,,1.69712114e-02,-1.43233447e+03
1.69722114e-02,4.82187500e+00,1.07250000e-02,3.99375000e-02,8.34296875e-02,5.00000000e-03,5.77898438e+00,,1.69722114e-02,1.36673227e-02,,1.69722114e-02,-1.43237964e+03
1.69732114e-02,4.82187500e+00,1.05218750e-02,3.89687500e-02,8.34218750e-02,5.12500000e-03,5.77746094e+00,,1.69732114e-02,1.36680705e-02,,1.69732114e-02,-1.43258875e+03
1.69742114e-02,4.82187500e+00,1.03796875e-02,3.61718750e-02,8.34218750e-02,5.12500000e-03,5.77722656e+00,,1.69742114e-02,1.36688063e-02,,1.69742114e-02,-1.43278784e+03
1.69752114e-02,4.83281250e+00,1.06234375e-02,3.55000000e-02,8.34843750e-02,4.84375000e-03,5.77781250e+00,,1.69752114e-02,1.36695467e-02,,1.69752114e-02,-1.43410547e+03
1.69762114e-02,4.85000000e+00,1.11718750e-02,3.73281250e-02,8.35703125e-02,4.46875000e-03,5.77804688e+00,,1.69762114e-02,1.36703141e-02,,1.69762114e-02,-1.43607031e+03
1.69772114e-02,4.84843750e+00,1.13546875e-02,3.90312500e-02,8.35781250e-02,4.31250000e-03,5.77804688e+00,,1.69772114e-02,1.36711067e-02,,1.69772114e-02,-1.43611157e+03
1.69782114e-02,4.85000000e+00,1.10703125e-02,3.82968750e-02,8.35781250e-02,4.31250000e-03,5.77664063e+00,,1.69782114e-02,1.36718974e-02,,1.69782114e-02,-1.43647754e+03
1.69792114e-02,4.85703125e+00,1.11718750e-02,3.61093750e-02,8.36093750e-02,4.03125000e-03,5.77781250e+00,,1.69792114e-02,1.36726797e-02,,1.69792114e-02,-1.43739966e+03
1.69802114e-02,4.85546875e+00,1.12937500e-02,3.56718750e-02,8.36328125e-02,3.40625000e-03,5.78121094e+00,,1.69802114e-02,1.36734713e-02,,1.69802114e-02,-1.43742871e+03
1.69812114e-02,4.85546875e+00,1.11515625e-02,3.76406250e-02,8.35937500e-02,3.50000000e-03,5.78179688e+00,,1.69812114e-02,1.36742610e-02,,1.69812114e-02,-1.43762305e+03
1.69822114e-02,4.85703125e+00,1.10500000e-02,3.91562500e-02,8.35390625e-02,3.81250000e-03,5.78039063e+00,,1.69822114e-02,1.36750434e-02,,1.69822114e-02,-1.43798767e+03
1.69832114e-02,4.85156250e+00,1.07656250e-02,3.84843750e-02,8.34765625e-02,4.15625000e-03,5.77746094e+00,,1.69832114e-02,1.36758117e-02,,1.69832114e-02,-1.43762964e+03
1.69842114e-02,4.84453125e+00,1.09078125e-02,3.64218750e-02,8.34765625e-02,4.40625000e-03,5.77664063e+00,,1.69842114e-02,1.36765754e-02,,1.69842114e-02,-1.43710327e+03
1.69852114e-02,4.83906250e+00,1.10500000e-02,3.59531250e-02,8.34609375e-02,4.56250000e-03,5.77640625e+00,,1.69852114e-02,1.36773475e-02,,1.69852114e-02,-1.43673132e+03
1.69862114e-02,4.82500000e+00,1.06640625e-02,3.75625000e-02,8.33671875e-02,4.75000000e-03,5.77582031e+00,,1.69862114e-02,1.36781121e-02,,1.69862114e-02,-1.43547632e+03
1.69872114e-02,4.80703125e+00,1.03796875e-02,3.91562500e-02,8.32734375e-02,4.53125000e-03,5.77640625e+00,,1.69872114e-02,1.36788534e-02,,1.69872114e-02,-1.43382727e+03
1.69882114e-02,4.81015625e+00,1.06843750e-02,3.87343750e-02,8.32890625e-02,4.00000000e-03,5.77781250e+00,,1.69882114e-02,1.36795947e-02,,1.69882114e-02,-1.43435571e+03
1.69892114e-02,4.81640625e+00,1.08265625e-02,3.65625000e-02,8.33437500e-02,3.93750000e-03,5.77722656e+00,,1.69892114e-02,1.36803519e-02,,1.69892114e-02,-1.43519958e+03
1.69902114e-02,4.81406250e+00,1.08062500e-02,3.62500000e-02,8.33671875e-02,4.56250000e-03,5.77359375e+00,,1.69902114e-02,1.36811137e-02,,1.69902114e-02,-1.43515100e+03
1.69912114e-02,4.81250000e+00,1.10093750e-02,3.80937500e-02,8.34062500e-02,4.75000000e-03,5.77300781e+00,,1.69912114e-02,1.36818821e-02,,1.69912114e-02,-1.43518689e+03
1.69922114e-02,4.80859375e+00,1.10093750e-02,3.98750000e-02,8.34609375e-02,4.40625000e-03,5.77417969e+00,,1.69922114e-02,1.36826579e-02,,1.69922114e-02,-1.43499072e+03
1.69932114e-02,4.80312500e+00,1.08265625e-02,3.94843750e-02,8.34765625e-02,4.31250000e-03,5.77535156e+00,,1.69932114e-02,1.36834262e-02,,1.69932114e-02,-1.43463733e+03
1.69942114e-02,4.80312500e+00,1.08062500e-02,3.71718750e-02,8.35156250e-02,4.53125000e-03,5.77476563e+00,,1.69942114e-02,1.36841880e-02,,1.69942114e-02,-1.43484045e+03
1.69952114e-02,4.80234375e+00,1.08062500e-02,3.60781250e-02,8.35390625e-02,4.62500000e-03,5.77441406e+00,,1.69952114e-02,1.36849489e-02,,1.69952114e-02,-1.43495410e+03
1.69962114e-02,4.80234375e+00,1.08062500e-02,3.74843750e-02,8.35234375e-02,4.40625000e-03,5.77523438e+00,,1.69962114e-02,1.36857107e-02,,1.69962114e-02,-1.43514893e+03
1.69972114e-02,4.81796875e+00,1.13140625e-02,3.92968750e-02,8.36171875e-02,4.37500000e-03,5.77535156e+00,,1.69972114e-02,1.36864893e-02,,1.69972114e-02,-1.43696338e+03
1.69982114e-02,4.81796875e+00,1.14156250e-02,3.93125000e-02,8.36640625e-02,4.15625000e-03,5.77535156e+00,,1.69982114e-02,1.36872893e-02,,1.69982114e-02,-1.43717163e+03
1.69992114e-02,4.80468750e+00,1.09281250e-02,3.76562500e-02,8.36093750e-02,4.15625000e-03,5.77535156e+00,,1.69992114e-02,1.36880772e-02,,1.69992114e-02,-1.43600635e+03
1.70002114e-02,4.81015625e+00,1.07250000e-02,3.66718750e-02,8.35703125e-02,4.15625000e-03,5.77640625e+00,,1.70002114e-02,1.36888390e-02,,1.70002114e-02,-1.43676709e+03
1.70012114e-02,4.81640625e+00,1.07250000e-02,3.75468750e-02,8.35390625e-02,3.93750000e-03,5.77746094e+00,,1.70012114e-02,1.36895943e-02,,1.70012114e-02,-1.43760815e+03
1.70022114e-02,4.81953125e+00,1.08062500e-02,3.90000000e-02,8.36093750e-02,4.09375000e-03,5.77746094e+00,,1.70022114e-02,1.36903524e-02,,1.70022114e-02,-1.43813318e+03
1.70032114e-02,4.81015625e+00,1.06843750e-02,3.89687500e-02,8.35937500e-02,4.15625000e-03,5.77839844e+00,,1.70032114e-02,1.36911087e-02,,1.70032114e-02,-1.43737329e+03
1.70042114e-02,4.81093750e+00,1.06640625e-02,3.72812500e-02,8.35781250e-02,4.00000000e-03,5.77957031e+00,,1.70042114e-02,1.36918612e-02,,1.70042114e-02,-1.43765588e+03
1.70052114e-02,4.82031250e+00,1.06843750e-02,3.66250000e-02,8.35703125e-02,4.03125000e-03,5.78039063e+00,,1.70052114e-02,1.36926137e-02,,1.70052114e-02,-1.43881824e+03
1.70062114e-02,4.82500000e+00,1.06234375e-02,3.78437500e-02,8.35937500e-02,4.37500000e-03,5.77898438e+00,,1.70062114e-02,1.36933634e-02,,1.70062114e-02,-1.43949878e+03
1.70072114e-02,4.82187500e+00,1.03390625e-02,3.93437500e-02,8.35546875e-02,4.75000000e-03,5.77804688e+00,,1.70072114e-02,1.36941010e-02,,1.70072114e-02,-1.43938123e+03
1.70082114e-02,4.81562500e+00,1.03390625e-02,3.89687500e-02,8.35234375e-02,4.84375000e-03,5.77757813e+00,,1.70082114e-02,1.36948284e-02,,1.70082114e-02,-1.43894434e+03
1.70092114e-02,4.81406250e+00,1.05625000e-02,3.70468750e-02,8.35390625e-02,4.40625000e-03,5.77804688e+00,,1.70092114e-02,1.36955651e-02,,1.70092114e-02,-1.43898486e+03
1.70102114e-02,4.80312500e+00,1.07250000e-02,3.63437500e-02,8.35234375e-02,4.18750000e-03,5.77863281e+00,,1.70102114e-02,1.36963138e-02,,1.70102114e-02,-1.43805176e+03
1.70112114e-02,4.79921875e+00,1.06843750e-02,3.79843750e-02,8.35546875e-02,4.56250000e-03,5.77640625e+00,,1.70112114e-02,1.36970682e-02,,1.70112114e-02,-1.43784595e+03
