Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000,,Zero Index,719.90384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78270962e-02,3.22656250e+00,2.03998438e-01,4.14375000e-02,2.78906250e-03,4.99218750e-01,6.02214844e+00,,1.78270962e-02,5.16928196e-01,,1.78270962e-02,3.73166077e+02
1.78280962e-02,3.21953125e+00,2.03957813e-01,4.12500000e-02,2.84375000e-03,4.99218750e-01,6.02214844e+00,,1.78280962e-02,5.16942561e-01,,1.78280962e-02,3.73671844e+02
1.78290962e-02,3.21562500e+00,2.03754688e-01,4.06093750e-02,2.78906250e-03,4.97656250e-01,6.02273438e+00,,1.78290962e-02,5.16956925e-01,,1.78290962e-02,3.73857635e+02
1.78300962e-02,3.21875000e+00,2.03754688e-01,4.00156250e-02,2.81250000e-03,4.97656250e-01,6.02273438e+00,,1.78300962e-02,5.16971290e-01,,1.78300962e-02,3.73321838e+02
1.78310962e-02,3.21484375e+00,2.03856250e-01,4.02500000e-02,2.83593750e-03,4.99218750e-01,6.02250000e+00,,1.78310962e-02,5.16985655e-01,,1.78310962e-02,3.73511780e+02
1.78320962e-02,3.20000000e+00,2.03673438e-01,4.06562500e-02,2.69531250e-03,4.96093750e-01,6.02156250e+00,,1.78320962e-02,5.17000020e-01,,1.78320962e-02,3.74827698e+02
1.78330962e-02,3.19687500e+00,2.03571875e-01,4.05468750e-02,2.64062500e-03,4.93750000e-01,6.02238281e+00,,1.78330962e-02,5.17014384e-01,,1.78330962e-02,3.74934662e+02
1.78340962e-02,3.19843750e+00,2.03571875e-01,3.98593750e-02,2.64062500e-03,4.99218750e-01,6.02273438e+00,,1.78340962e-02,5.17028689e-01,,1.78340962e-02,3.74560486e+02
1.78350962e-02,3.18906250e+00,2.03612500e-01,3.95937500e-02,2.64062500e-03,5.03125000e-01,6.02238281e+00,,1.78350962e-02,5.17042994e-01,,1.78350962e-02,3.75316437e+02
1.78360962e-02,3.18359375e+00,2.03429688e-01,4.04062500e-02,2.67968750e-03,4.99218750e-01,6.02179688e+00,,1.78360962e-02,5.17057359e-01,,1.78360962e-02,3.75668182e+02
1.78370962e-02,3.18906250e+00,2.03470313e-01,4.08750000e-02,2.73437500e-03,4.94531250e-01,6.02191406e+00,,1.78370962e-02,5.17071664e-01,,1.78370962e-02,3.74889008e+02
1.78380962e-02,3.19296875e+00,2.03531250e-01,4.03906250e-02,2.76562500e-03,4.90625000e-01,6.02296875e+00,,1.78380962e-02,5.17086029e-01,,1.78380962e-02,3.74270966e+02
1.78390962e-02,3.18906250e+00,2.03510938e-01,3.94531250e-02,2.71875000e-03,4.92187500e-01,6.02367188e+00,,1.78390962e-02,5.17100334e-01,,1.78390962e-02,3.74462128e+02
1.78400962e-02,3.18671875e+00,2.03510938e-01,3.95781250e-02,2.67968750e-03,5.03125000e-01,6.02367188e+00,,1.78400962e-02,5.17114699e-01,,1.78400962e-02,3.74494324e+02
1.78410962e-02,3.16640625e+00,2.02942188e-01,4.05468750e-02,2.45312500e-03,5.05468750e-01,6.02378906e+00,,1.78410962e-02,5.17128944e-01,,1.78410962e-02,3.76376068e+02
1.78420962e-02,3.15937500e+00,2.02921875e-01,4.06562500e-02,2.39843750e-03,5.05468750e-01,6.02519531e+00,,1.78420962e-02,5.17143250e-01,,1.78420962e-02,3.76885773e+02
1.78430962e-02,3.15859375e+00,2.03043750e-01,3.98750000e-02,2.53125000e-03,5.03125000e-01,6.02695313e+00,,1.78430962e-02,5.17157555e-01,,1.78430962e-02,3.76752930e+02
1.78440962e-02,3.16250000e+00,2.02942188e-01,3.89687500e-02,2.61718750e-03,5.00000000e-01,6.02578125e+00,,1.78440962e-02,5.17171860e-01,,1.78440962e-02,3.76141266e+02
1.78450962e-02,3.16484375e+00,2.02881250e-01,3.92968750e-02,2.54687500e-03,4.96875000e-01,6.02519531e+00,,1.78450962e-02,5.17186165e-01,,1.78450962e-02,3.75692291e+02
1.78460962e-02,3.16875000e+00,2.02678125e-01,4.05312500e-02,2.56250000e-03,4.93750000e-01,6.02472656e+00,,1.78460962e-02,5.17200410e-01,,1.78460962e-02,3.75077972e+02
1.78470962e-02,3.16640625e+00,2.02739063e-01,4.05156250e-02,2.60156250e-03,4.84375000e-01,6.02378906e+00,,1.78470962e-02,5.17214715e-01,,1.78470962e-02,3.75104828e+02
1.78480962e-02,3.16328125e+00,2.02840625e-01,3.94062500e-02,2.61718750e-03,4.75000000e-01,6.02414063e+00,,1.78480962e-02,5.17228961e-01,,1.78480962e-02,3.75215179e+02
1.78490962e-02,3.16484375e+00,2.02840625e-01,3.87343750e-02,2.57812500e-03,4.71093750e-01,6.02601563e+00,,1.78490962e-02,5.17243266e-01,,1.78490962e-02,3.74847076e+02
1.78500962e-02,3.17031250e+00,2.02921875e-01,3.94531250e-02,2.56250000e-03,4.69531250e-01,6.02601563e+00,,1.78500962e-02,5.17257571e-01,,1.78500962e-02,3.74076019e+02
1.78510962e-02,3.18515625e+00,2.02881250e-01,4.03593750e-02,2.64062500e-03,4.69531250e-01,6.02460938e+00,,1.78510962e-02,5.17271817e-01,,1.78510962e-02,3.72334229e+02
1.78520962e-02,3.19140625e+00,2.02942188e-01,3.98593750e-02,2.75000000e-03,4.66406250e-01,6.02437500e+00,,1.78520962e-02,5.17286122e-01,,1.78520962e-02,3.71477386e+02
1.78530962e-02,3.18906250e+00,2.02840625e-01,3.87031250e-02,2.67968750e-03,4.65625000e-01,6.02250000e+00,,1.78530962e-02,5.17300427e-01,,1.78530962e-02,3.71510834e+02
1.78540962e-02,3.19296875e+00,2.02942188e-01,3.83593750e-02,2.69531250e-03,4.69531250e-01,6.02132813e+00,,1.78540962e-02,5.17314732e-01,,1.78540962e-02,3.70903900e+02
1.78550962e-02,3.19062500e+00,2.02881250e-01,3.92343750e-02,2.67968750e-03,4.75000000e-01,6.02179688e+00,,1.78550962e-02,5.17329037e-01,,1.78550962e-02,3.70939880e+02
1.78560962e-02,3.19062500e+00,2.02800000e-01,3.98281250e-02,2.61718750e-03,4.81250000e-01,6.02238281e+00,,1.78560962e-02,5.17343342e-01,,1.78560962e-02,3.70730347e+02
1.78570962e-02,3.19062500e+00,2.02698438e-01,3.91250000e-02,2.56250000e-03,4.84375000e-01,6.02320313e+00,,1.78570962e-02,5.17357588e-01,,1.78570962e-02,3.70521118e+02
1.78580962e-02,3.19453125e+00,2.02637500e-01,3.81718750e-02,2.61718750e-03,4.85156250e-01,6.02320313e+00,,1.78580962e-02,5.17371833e-01,,1.78580962e-02,3.69913574e+02
1.78590962e-02,3.18906250e+00,2.02840625e-01,3.87343750e-02,2.67968750e-03,4.84375000e-01,6.02437500e+00,,1.78590962e-02,5.17386138e-01,,1.78590962e-02,3.70273590e+02
1.78600962e-02,3.18203125e+00,2.02982813e-01,4.00156250e-02,2.76562500e-03,4.78906250e-01,6.02496094e+00,,1.78600962e-02,5.17400444e-01,,1.78600962e-02,3.70789764e+02
1.78610962e-02,3.16796875e+00,2.02921875e-01,4.00625000e-02,2.71093750e-03,4.73437500e-01,6.02355469e+00,,1.78610962e-02,5.17414689e-01,,1.78610962e-02,3.72027344e+02
1.78620962e-02,3.13984375e+00,2.02454688e-01,3.89687500e-02,2.43750000e-03,4.71875000e-01,6.02332031e+00,,1.78620962e-02,5.17428994e-01,,1.78620962e-02,3.74717438e+02
1.78630962e-02,3.13437500e+00,2.02190625e-01,3.78750000e-02,2.41406250e-03,4.75781250e-01,6.02519531e+00,,1.78630962e-02,5.17443240e-01,,1.78630962e-02,3.75077606e+02
1.78640962e-02,3.13593750e+00,2.02292188e-01,3.82031250e-02,2.49218750e-03,4.75781250e-01,6.02671875e+00,,1.78640962e-02,5.17457426e-01,,1.78640962e-02,3.74714935e+02
1.78650962e-02,3.13046875e+00,2.02292188e-01,3.90312500e-02,2.48437500e-03,4.73437500e-01,6.02636719e+00,,1.78650962e-02,5.17471671e-01,,1.78650962e-02,3.75074005e+02
1.78660962e-02,3.12734375e+00,2.02251563e-01,3.90468750e-02,2.39062500e-03,4.80468750e-01,6.02718750e+00,,1.78660962e-02,5.17485917e-01,,1.78660962e-02,3.75189240e+02
1.78670962e-02,3.12343750e+00,2.02292188e-01,3.83281250e-02,2.39843750e-03,4.86718750e-01,6.02742187e+00,,1.78670962e-02,5.17500162e-01,,1.78670962e-02,3.75386871e+02
1.78680962e-02,3.12500000e+00,2.02353125e-01,3.78437500e-02,2.46875000e-03,4.81250000e-01,6.02742187e+00,,1.78680962e-02,5.17514348e-01,,1.78680962e-02,3.75023956e+02
1.78690962e-02,3.12734375e+00,2.02495313e-01,3.85937500e-02,2.52343750e-03,4.78906250e-01,6.02753906e+00,,1.78690962e-02,5.17528653e-01,,1.78690962e-02,3.74579803e+02
1.78700962e-02,3.12187500e+00,2.02434375e-01,3.93750000e-02,2.56250000e-03,4.77343750e-01,6.02742187e+00,,1.78700962e-02,5.17542899e-01,,1.78700962e-02,3.74937012e+02
1.78710962e-02,3.11562500e+00,2.02332813e-01,3.91875000e-02,2.49218750e-03,4.73437500e-01,6.02671875e+00,,1.78710962e-02,5.17557144e-01,,1.78710962e-02,3.75373138e+02
1.78720962e-02,3.12343750e+00,2.02495313e-01,3.80312500e-02,2.52343750e-03,4.71093750e-01,6.02601563e+00,,1.78720962e-02,5.17571449e-01,,1.78720962e-02,3.74363129e+02
1.78730962e-02,3.14062500e+00,2.02739063e-01,3.75000000e-02,2.69531250e-03,4.73437500e-01,6.02390625e+00,,1.78730962e-02,5.17585695e-01,,1.78730962e-02,3.72391083e+02
1.78740962e-02,3.13046875e+00,2.02434375e-01,3.81093750e-02,2.61718750e-03,4.77343750e-01,6.02121094e+00,,1.78740962e-02,5.17599940e-01,,1.78740962e-02,3.73237762e+02
1.78750962e-02,3.12109375e+00,2.02150000e-01,3.87343750e-02,2.50781250e-03,4.75000000e-01,6.02050781e+00,,1.78750962e-02,5.17614186e-01,,1.78750962e-02,3.74000641e+02
1.78760962e-02,3.11796875e+00,2.01946875e-01,3.83906250e-02,2.46875000e-03,4.71093750e-01,6.02121094e+00,,1.78760962e-02,5.17628431e-01,,1.78760962e-02,3.74118408e+02
1.78770962e-02,3.11796875e+00,2.01703125e-01,3.75000000e-02,2.44531250e-03,4.71093750e-01,6.02132813e+00,,1.78770962e-02,5.17642617e-01,,1.78770962e-02,3.73917297e+02
1.78780962e-02,3.10859375e+00,2.01601563e-01,3.73906250e-02,2.41406250e-03,4.75781250e-01,6.02191406e+00,,1.78780962e-02,5.17656803e-01,,1.78780962e-02,3.74685364e+02
1.78790962e-02,3.10859375e+00,2.01560938e-01,3.80312500e-02,2.41406250e-03,4.81250000e-01,6.02179688e+00,,1.78790962e-02,5.17671049e-01,,1.78790962e-02,3.74485535e+02
1.78800962e-02,3.10859375e+00,2.01703125e-01,3.82500000e-02,2.46875000e-03,4.80468750e-01,6.02156250e+00,,1.78800962e-02,5.17685235e-01,,1.78800962e-02,3.74283386e+02
1.78810962e-02,3.11796875e+00,2.01804688e-01,3.79062500e-02,2.50781250e-03,4.75781250e-01,6.02121094e+00,,1.78810962e-02,5.17699420e-01,,1.78810962e-02,3.73115051e+02
1.78820962e-02,3.11406250e+00,2.01845313e-01,3.72656250e-02,2.44531250e-03,4.78906250e-01,6.02132813e+00,,1.78820962e-02,5.17713606e-01,,1.78820962e-02,3.73318512e+02
1.78830962e-02,3.09843750e+00,2.01601563e-01,3.72656250e-02,2.33593750e-03,4.75781250e-01,6.02320313e+00,,1.78830962e-02,5.17727792e-01,,1.78830962e-02,3.74731842e+02
1.78840962e-02,3.08437500e+00,2.01459375e-01,3.76406250e-02,2.29687500e-03,4.77343750e-01,6.02578125e+00,,1.78840962e-02,5.17742038e-01,,1.78840962e-02,3.75983032e+02
1.78850962e-02,3.07968750e+00,2.01560938e-01,3.79843750e-02,2.34375000e-03,4.77343750e-01,6.02718750e+00,,1.78850962e-02,5.17756224e-01,,1.78850962e-02,3.76265900e+02
1.78860962e-02,3.07968750e+00,2.01621875e-01,3.78437500e-02,2.43750000e-03,4.73437500e-01,6.02578125e+00,,1.78860962e-02,5.17770410e-01,,1.78860962e-02,3.76064972e+02
1.78870962e-02,3.08203125e+00,2.01662500e-01,3.75312500e-02,2.42968750e-03,4.71093750e-01,6.02460938e+00,,1.78870962e-02,5.17784595e-01,,1.78870962e-02,3.75623657e+02
1.78880962e-02,3.07812500e+00,2.01520313e-01,3.77656250e-02,2.42968750e-03,4.73437500e-01,6.02414063e+00,,1.78880962e-02,5.17798781e-01,,1.78880962e-02,3.75826813e+02
1.78890962e-02,3.08203125e+00,2.01276563e-01,3.80312500e-02,2.45312500e-03,4.75781250e-01,6.02472656e+00,,1.78890962e-02,5.17812967e-01,,1.78890962e-02,3.75223267e+02
1.78900962e-02,3.08984375e+00,2.01378125e-01,3.79531250e-02,2.46875000e-03,4.75000000e-01,6.02519531e+00,,1.78900962e-02,5.17827153e-01,,1.78900962e-02,3.74216492e+02
1.78910962e-02,3.09687500e+00,2.01418750e-01,3.77187500e-02,2.50781250e-03,4.75000000e-01,6.02472656e+00,,1.78910962e-02,5.17841280e-01,,1.78910962e-02,3.73291107e+02
1.78920962e-02,3.09296875e+00,2.01601563e-01,3.73906250e-02,2.48437500e-03,4.75000000e-01,6.02460938e+00,,1.78920962e-02,5.17855525e-01,,1.78920962e-02,3.73494720e+02
1.78930962e-02,3.10312500e+00,2.01621875e-01,3.79062500e-02,2.53125000e-03,4.73437500e-01,6.02355469e+00,,1.78930962e-02,5.17869711e-01,,1.78930962e-02,3.72248169e+02
1.78940962e-02,3.12109375e+00,2.01906250e-01,3.82968750e-02,2.62500000e-03,4.75000000e-01,6.02320313e+00,,1.78940962e-02,5.17883897e-01,,1.78940962e-02,3.70193817e+02
1.78950962e-02,3.11250000e+00,2.01967188e-01,3.82031250e-02,2.53125000e-03,4.75000000e-01,6.02121094e+00,,1.78950962e-02,5.17898142e-01,,1.78950962e-02,3.70877014e+02
1.78960962e-02,3.10625000e+00,2.02048438e-01,3.75000000e-02,2.58593750e-03,4.75781250e-01,6.01992188e+00,,1.78960962e-02,5.17912388e-01,,1.78960962e-02,3.71320709e+02
1.78970962e-02,3.11015625e+00,2.02353125e-01,3.72656250e-02,2.67187500e-03,4.66406250e-01,6.02121094e+00,,1.78970962e-02,5.17926574e-01,,1.78970962e-02,3.70719879e+02
1.78980962e-02,3.10312500e+00,2.02150000e-01,3.76875000e-02,2.61718750e-03,4.61718750e-01,6.02191406e+00,,1.78980962e-02,5.17940819e-01,,1.78980962e-02,3.71246155e+02
1.78990962e-02,3.09375000e+00,2.02089063e-01,3.75312500e-02,2.61718750e-03,4.65625000e-01,6.02355469e+00,,1.78990962e-02,5.17955065e-01,,1.78990962e-02,3.72013367e+02
1.79000962e-02,3.09843750e+00,2.02251563e-01,3.68281250e-02,2.61718750e-03,4.73437500e-01,6.02332031e+00,,1.79000962e-02,5.17969310e-01,,1.79000962e-02,3.71333038e+02
1.79010962e-02,3.08750000e+00,2.02109375e-01,3.63437500e-02,2.62500000e-03,4.77343750e-01,6.02250000e+00,,1.79010962e-02,5.17983496e-01,,1.79010962e-02,3.72266754e+02
1.79020962e-02,3.08750000e+00,2.02210938e-01,3.69843750e-02,2.80468750e-03,4.80468750e-01,6.02214844e+00,,1.79020962e-02,5.17997742e-01,,1.79020962e-02,3.72072357e+02
1.79030962e-02,3.07500000e+00,2.02109375e-01,3.78437500e-02,2.81250000e-03,4.73437500e-01,6.02320313e+00,,1.79030962e-02,5.18011987e-01,,1.79030962e-02,3.73162781e+02
1.79040962e-02,3.05703125e+00,2.01845313e-01,3.75312500e-02,2.67187500e-03,4.71093750e-01,6.02355469e+00,,1.79040962e-02,5.18026233e-01,,1.79040962e-02,3.74815460e+02
1.79050962e-02,3.05703125e+00,2.01723438e-01,3.63437500e-02,2.65625000e-03,4.71093750e-01,6.02460938e+00,,1.79050962e-02,5.18040419e-01,,1.79050962e-02,3.74619720e+02
1.79060962e-02,3.05781250e+00,2.01703125e-01,3.58437500e-02,2.67968750e-03,4.67968750e-01,6.02519531e+00,,1.79060962e-02,5.18054605e-01,,1.79060962e-02,3.74347900e+02
1.79070962e-02,3.06171875e+00,2.01560938e-01,3.67343750e-02,2.58593750e-03,4.62500000e-01,6.02496094e+00,,1.79070962e-02,5.18068790e-01,,1.79070962e-02,3.73752869e+02
1.79080962e-02,3.06171875e+00,2.01418750e-01,3.74687500e-02,2.50781250e-03,4.60156250e-01,6.02636719e+00,,1.79080962e-02,5.18083036e-01,,1.79080962e-02,3.73556152e+02
1.79090962e-02,3.06640625e+00,2.01418750e-01,3.70468750e-02,2.56250000e-03,4.58593750e-01,6.02824219e+00,,1.79090962e-02,5.18097222e-01,,1.79090962e-02,3.72875519e+02
1.79100962e-02,3.07031250e+00,2.01459375e-01,3.62187500e-02,2.57812500e-03,4.61718750e-01,6.02800781e+00,,1.79100962e-02,5.18111408e-01,,1.79100962e-02,3.72278656e+02
1.79110962e-02,3.06484375e+00,2.01378125e-01,3.63750000e-02,2.57812500e-03,4.66406250e-01,6.02718750e+00,,1.79110962e-02,5.18125594e-01,,1.79110962e-02,3.72650116e+02
1.79120962e-02,3.06328125e+00,2.01235938e-01,3.77656250e-02,2.61718750e-03,4.71875000e-01,6.02753906e+00,,1.79120962e-02,5.18139780e-01,,1.79120962e-02,3.72614746e+02
1.79130962e-02,3.06718750e+00,2.01378125e-01,3.81406250e-02,2.60156250e-03,4.71875000e-01,6.02742187e+00,,1.79130962e-02,5.18153965e-01,,1.79130962e-02,3.72010925e+02
1.79140962e-02,3.07421875e+00,2.01764063e-01,3.73593750e-02,2.69531250e-03,4.73437500e-01,6.02554688e+00,,1.79140962e-02,5.18168151e-01,,1.79140962e-02,3.71085968e+02
1.79150962e-02,3.07109375e+00,2.01703125e-01,3.61562500e-02,2.71093750e-03,4.75781250e-01,6.02496094e+00,,1.79150962e-02,5.18182337e-01,,1.79150962e-02,3.71213318e+02
1.79160962e-02,3.05703125e+00,2.01560938e-01,3.63593750e-02,2.60156250e-03,4.75781250e-01,6.02320313e+00,,1.79160962e-02,5.18196523e-01,,1.79160962e-02,3.72470856e+02
1.79170962e-02,3.05781250e+00,2.01662500e-01,3.76875000e-02,2.65625000e-03,4.75000000e-01,6.02332031e+00,,1.79170962e-02,5.18210769e-01,,1.79170962e-02,3.72194092e+02
1.79180962e-02,3.06875000e+00,2.01967188e-01,3.78281250e-02,2.71875000e-03,4.77343750e-01,6.02437500e+00,,1.79180962e-02,5.18224955e-01,,1.79180962e-02,3.70866394e+02
1.79190962e-02,3.06328125e+00,2.01946875e-01,3.66406250e-02,2.71093750e-03,4.73437500e-01,6.02414063e+00,,1.79190962e-02,5.18239200e-01,,1.79190962e-02,3.71232849e+02
1.79200962e-02,3.06093750e+00,2.01845313e-01,3.55781250e-02,2.71093750e-03,4.69531250e-01,6.02378906e+00,,1.79200962e-02,5.18253386e-01,,1.79200962e-02,3.71283112e+02
1.79210962e-02,3.05937500e+00,2.01845313e-01,3.59531250e-02,2.69531250e-03,4.64062500e-01,6.02390625e+00,,1.79210962e-02,5.18267572e-01,,1.79210962e-02,3.71254639e+02
1.79220962e-02,3.05390625e+00,2.01703125e-01,3.68125000e-02,2.60156250e-03,4.61718750e-01,6.02390625e+00,,1.79220962e-02,5.18281817e-01,,1.79220962e-02,3.71625610e+02
1.79230962e-02,3.04453125e+00,2.01662500e-01,3.68281250e-02,2.50781250e-03,4.61718750e-01,6.02378906e+00,,1.79230962e-02,5.18296003e-01,,1.79230962e-02,3.72396973e+02
1.79240962e-02,3.03828125e+00,2.01459375e-01,3.58906250e-02,2.44531250e-03,4.57031250e-01,6.02332031e+00,,1.79240962e-02,5.18310189e-01,,1.79240962e-02,3.72848541e+02
1.79250962e-02,3.01796875e+00,2.00971875e-01,3.52500000e-02,2.37500000e-03,4.54687500e-01,6.02437500e+00,,1.79250962e-02,5.18324375e-01,,1.79250962e-02,3.74754089e+02
1.79260962e-02,3.01484375e+00,2.01073438e-01,3.58437500e-02,2.39062500e-03,4.56250000e-01,6.02613281e+00,,1.79260962e-02,5.18338501e-01,,1.79260962e-02,3.74887848e+02
1.79270962e-02,3.02187500e+00,2.01215625e-01,3.64375000e-02,2.46875000e-03,4.52343750e-01,6.02660156e+00,,1.79270962e-02,5.18352687e-01,,1.79270962e-02,3.73971436e+02
1.79280962e-02,3.02421875e+00,2.01357813e-01,3.63281250e-02,2.52343750e-03,4.45312500e-01,6.02601563e+00,,1.79280962e-02,5.18366873e-01,,1.79280962e-02,3.73537018e+02
1.79290962e-02,3.02890625e+00,2.01215625e-01,3.55468750e-02,2.54687500e-03,4.43750000e-01,6.02660156e+00,,1.79290962e-02,5.18381000e-01,,1.79290962e-02,3.72863220e+02
1.79300962e-02,3.02187500e+00,2.01235938e-01,3.52812500e-02,2.53125000e-03,4.45312500e-01,6.02718750e+00,,1.79300962e-02,5.18395185e-01,,1.79300962e-02,3.73400391e+02
1.79310962e-02,3.01406250e+00,2.00931250e-01,3.60312500e-02,2.42968750e-03,4.42968750e-01,6.02777344e+00,,1.79310962e-02,5.18409371e-01,,1.79310962e-02,3.74016846e+02
1.79320962e-02,3.00312500e+00,2.00646875e-01,3.63437500e-02,2.32031250e-03,4.33593750e-01,6.02683594e+00,,1.79320962e-02,5.18423498e-01,,1.79320962e-02,3.74952576e+02
1.79330962e-02,3.00156250e+00,2.00687500e-01,3.58906250e-02,2.35156250e-03,4.32031250e-01,6.02531250e+00,,1.79330962e-02,5.18437624e-01,,1.79330962e-02,3.74922272e+02
1.79340962e-02,3.00859375e+00,2.00789063e-01,3.53281250e-02,2.39062500e-03,4.39843750e-01,6.02472656e+00,,1.79340962e-02,5.18451750e-01,,1.79340962e-02,3.74008667e+02
1.79350962e-02,3.02421875e+00,2.01114063e-01,3.53281250e-02,2.56250000e-03,4.50781250e-01,6.02496094e+00,,1.79350962e-02,5.18465936e-01,,1.79350962e-02,3.72210602e+02
1.79360962e-02,3.03281250e+00,2.01134375e-01,3.58437500e-02,2.67968750e-03,4.58593750e-01,6.02390625e+00,,1.79360962e-02,5.18480122e-01,,1.79360962e-02,3.71136047e+02
1.79370962e-02,3.02578125e+00,2.01032813e-01,3.62187500e-02,2.65625000e-03,4.54687500e-01,6.02238281e+00,,1.79370962e-02,5.18494248e-01,,1.79370962e-02,3.71669983e+02
1.79380962e-02,3.01484375e+00,2.01175000e-01,3.59531250e-02,2.61718750e-03,4.49218750e-01,6.02296875e+00,,1.79380962e-02,5.18508434e-01,,1.79380962e-02,3.72606293e+02
1.79390962e-02,3.01796875e+00,2.01378125e-01,3.55156250e-02,2.62500000e-03,4.53125000e-01,6.02332031e+00,,1.79390962e-02,5.18522620e-01,,1.79390962e-02,3.72094666e+02
1.79400962e-02,3.01406250e+00,2.01215625e-01,3.58906250e-02,2.53125000e-03,4.62500000e-01,6.02332031e+00,,1.79400962e-02,5.18536747e-01,,1.79400962e-02,3.72308105e+02
1.79410962e-02,3.01015625e+00,2.00971875e-01,3.62500000e-02,2.45312500e-03,4.64062500e-01,6.02273438e+00,,1.79410962e-02,5.18550932e-01,,1.79410962e-02,3.72519653e+02
1.79420962e-02,3.01640625e+00,2.01215625e-01,3.60625000e-02,2.41406250e-03,4.54687500e-01,6.02156250e+00,,1.79420962e-02,5.18565118e-01,,1.79420962e-02,3.71683655e+02
1.79430962e-02,3.01953125e+00,2.01215625e-01,3.55937500e-02,2.44531250e-03,4.47656250e-01,6.02191406e+00,,1.79430962e-02,5.18579245e-01,,1.79430962e-02,3.71171631e+02
1.79440962e-02,3.02578125e+00,2.01235938e-01,3.54375000e-02,2.48437500e-03,4.50781250e-01,6.02320313e+00,,1.79440962e-02,5.18593431e-01,,1.79440962e-02,3.70338989e+02
1.79450962e-02,3.02421875e+00,2.01215625e-01,3.57656250e-02,2.52343750e-03,4.50781250e-01,6.02320313e+00,,1.79450962e-02,5.18607616e-01,,1.79450962e-02,3.70311371e+02
1.79460962e-02,3.01250000e+00,2.00829688e-01,3.57812500e-02,2.44531250e-03,4.46875000e-01,6.02414063e+00,,1.79460962e-02,5.18621743e-01,,1.79460962e-02,3.71329895e+02
1.79470962e-02,3.01015625e+00,2.00585938e-01,3.53906250e-02,2.41406250e-03,4.41406250e-01,6.02613281e+00,,1.79470962e-02,5.18635869e-01,,1.79470962e-02,3.71382996e+02
1.79480962e-02,3.01250000e+00,2.00585938e-01,3.48281250e-02,2.44531250e-03,4.46875000e-01,6.02695313e+00,,1.79480962e-02,5.18649995e-01,,1.79480962e-02,3.70955261e+02
1.79490962e-02,3.00156250e+00,2.00484375e-01,3.48750000e-02,2.44531250e-03,4.47656250e-01,6.02578125e+00,,1.79490962e-02,5.18664181e-01,,1.79490962e-02,3.71898102e+02
1.79500962e-02,2.99531250e+00,2.00342188e-01,3.54062500e-02,2.42968750e-03,4.53125000e-01,6.02554688e+00,,1.79500962e-02,5.18678248e-01,,1.79500962e-02,3.72356201e+02
1.79510962e-02,2.99375000e+00,2.00484375e-01,3.52500000e-02,2.41406250e-03,4.56250000e-01,6.02519531e+00,,1.79510962e-02,5.18692374e-01,,1.79510962e-02,3.72330017e+02
1.79520962e-02,2.99687500e+00,2.00606250e-01,3.46406250e-02,2.57812500e-03,4.52343750e-01,6.02472656e+00,,1.79520962e-02,5.18706501e-01,,1.79520962e-02,3.71822693e+02
1.79530962e-02,2.99921875e+00,2.00646875e-01,3.42343750e-02,2.60156250e-03,4.46875000e-01,6.02519531e+00,,1.79530962e-02,5.18720627e-01,,1.79530962e-02,3.71398499e+02
1.79540962e-02,2.98593750e+00,2.00504688e-01,3.48593750e-02,2.50781250e-03,4.43750000e-01,6.02531250e+00,,1.79540962e-02,5.18734753e-01,,1.79540962e-02,3.72584595e+02
1.79550962e-02,2.98046875e+00,2.00504688e-01,3.55156250e-02,2.49218750e-03,4.43750000e-01,6.02531250e+00,,1.79550962e-02,5.18748879e-01,,1.79550962e-02,3.72961853e+02
1.79560962e-02,3.00078125e+00,2.00971875e-01,3.49687500e-02,2.67187500e-03,4.45312500e-01,6.02578125e+00,,1.79560962e-02,5.18763006e-01,,1.79560962e-02,3.70681030e+02
