Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.54616125,,Zero Index,719.54616125,,Zero Index,719.54616125,,Zero Index,719.54616125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.57324538e-02,-2.18750000e-02,5.15625000e-02,2.55500000e+01,3.97156250e+01
1.57334538e-02,-1.87500000e-02,5.15625000e-02,2.55437500e+01,3.97156250e+01
1.57344538e-02,-2.34375000e-02,5.31250000e-02,2.55281250e+01,3.97093750e+01
1.57354538e-02,-2.34375000e-02,5.15625000e-02,2.55218750e+01,3.97031250e+01
1.57364538e-02,-1.87500000e-02,5.15625000e-02,2.55187500e+01,3.97218750e+01
1.57374538e-02,-7.81250000e-03,5.31250000e-02,2.55125000e+01,3.97468750e+01
1.57384538e-02,-4.68750000e-03,5.31250000e-02,2.55187500e+01,3.97406250e+01
1.57394538e-02,-3.12500000e-03,6.40625000e-02,2.55000000e+01,3.97218750e+01
1.57404538e-02,-4.68750000e-03,6.40625000e-02,2.54812500e+01,3.97000000e+01
1.57414538e-02,-1.09375000e-02,6.40625000e-02,2.54968750e+01,3.96750000e+01
1.57424538e-02,-1.40625000e-02,5.93750000e-02,2.55000000e+01,3.96468750e+01
1.57434538e-02,-1.40625000e-02,5.93750000e-02,2.54968750e+01,3.96187500e+01
1.57444538e-02,-1.40625000e-02,5.93750000e-02,2.54812500e+01,3.96125000e+01
1.57454538e-02,-1.40625000e-02,5.93750000e-02,2.54750000e+01,3.96187500e+01
1.57464538e-02,-7.81250000e-03,5.93750000e-02,2.54625000e+01,3.96093750e+01
1.57474538e-02,-7.81250000e-03,5.31250000e-02,2.54812500e+01,3.95906250e+01
1.57484538e-02,-1.56250000e-02,5.31250000e-02,2.54906250e+01,3.95906250e+01
1.57494538e-02,-1.09375000e-02,4.53125000e-02,2.54906250e+01,3.95906250e+01
1.57504538e-02,-4.68750000e-03,4.21875000e-02,2.54843750e+01,3.95875000e+01
1.57514538e-02,-4.68750000e-03,4.84375000e-02,2.54531250e+01,3.95875000e+01
1.57524538e-02,3.12500000e-03,4.84375000e-02,2.54250000e+01,3.95750000e+01
1.57534538e-02,3.12500000e-03,5.15625000e-02,2.54437500e+01,3.95593750e+01
1.57544538e-02,0.00000000e+00,5.31250000e-02,2.54343750e+01,3.95500000e+01
1.57554538e-02,0.00000000e+00,5.31250000e-02,2.54375000e+01,3.95500000e+01
1.57564538e-02,-4.68750000e-03,5.62500000e-02,2.54312500e+01,3.95500000e+01
1.57574538e-02,-1.09375000e-02,5.62500000e-02,2.54468750e+01,3.95750000e+01
1.57584538e-02,-1.40625000e-02,5.31250000e-02,2.54468750e+01,3.96093750e+01
1.57594538e-02,-1.09375000e-02,4.84375000e-02,2.54312500e+01,3.95875000e+01
1.57604538e-02,-7.81250000e-03,4.21875000e-02,2.54218750e+01,3.95812500e+01
1.57614538e-02,-1.40625000e-02,4.06250000e-02,2.54250000e+01,3.95750000e+01
1.57624538e-02,-1.09375000e-02,3.28125000e-02,2.54468750e+01,3.95593750e+01
1.57634538e-02,-7.81250000e-03,3.28125000e-02,2.54437500e+01,3.95750000e+01
1.57644538e-02,-9.37500000e-03,3.75000000e-02,2.54250000e+01,3.95593750e+01
1.57654538e-02,-4.68750000e-03,3.75000000e-02,2.54375000e+01,3.95531250e+01
1.57664538e-02,-4.68750000e-03,3.75000000e-02,2.54375000e+01,3.95500000e+01
1.57674538e-02,0.00000000e+00,4.06250000e-02,2.54437500e+01,3.95343750e+01
1.57684538e-02,-3.12500000e-03,4.06250000e-02,2.54468750e+01,3.95218750e+01
1.57694538e-02,-4.68750000e-03,4.21875000e-02,2.54218750e+01,3.95156250e+01
1.57704538e-02,-7.81250000e-03,4.06250000e-02,2.54218750e+01,3.95125000e+01
1.57714538e-02,-2.34375000e-02,3.75000000e-02,2.54250000e+01,3.95000000e+01
1.57724538e-02,-1.87500000e-02,3.75000000e-02,2.54156250e+01,3.95062500e+01
1.57734538e-02,-2.18750000e-02,3.75000000e-02,2.54000000e+01,3.95343750e+01
1.57744538e-02,-2.34375000e-02,4.06250000e-02,2.53875000e+01,3.95343750e+01
1.57754538e-02,-1.56250000e-02,4.21875000e-02,2.54000000e+01,3.95218750e+01
1.57764538e-02,-1.87500000e-02,3.75000000e-02,2.53875000e+01,3.95156250e+01
1.57774538e-02,-2.18750000e-02,3.75000000e-02,2.53875000e+01,3.95281250e+01
1.57784538e-02,-1.87500000e-02,4.21875000e-02,2.53843750e+01,3.95718750e+01
1.57794538e-02,-1.56250000e-02,4.21875000e-02,2.53781250e+01,3.95968750e+01
1.57804538e-02,-1.87500000e-02,3.75000000e-02,2.53718750e+01,3.95718750e+01
1.57814538e-02,-1.56250000e-02,4.06250000e-02,2.53687500e+01,3.95437500e+01
1.57824538e-02,-1.40625000e-02,4.06250000e-02,2.53781250e+01,3.95218750e+01
1.57834538e-02,-1.87500000e-02,3.75000000e-02,2.53937500e+01,3.95000000e+01
1.57844538e-02,-2.65625000e-02,4.06250000e-02,2.53843750e+01,3.94968750e+01
1.57854538e-02,-2.65625000e-02,3.43750000e-02,2.53781250e+01,3.94906250e+01
1.57864538e-02,-2.96875000e-02,4.06250000e-02,2.53875000e+01,3.94781250e+01
1.57874538e-02,-2.34375000e-02,4.21875000e-02,2.53843750e+01,3.94750000e+01
1.57884538e-02,-2.34375000e-02,4.06250000e-02,2.53843750e+01,3.94531250e+01
1.57894538e-02,-1.87500000e-02,3.28125000e-02,2.53781250e+01,3.94250000e+01
1.57904538e-02,-1.56250000e-02,2.65625000e-02,2.53718750e+01,3.94093750e+01
1.57914538e-02,-1.56250000e-02,2.18750000e-02,2.53875000e+01,3.94218750e+01
1.57924538e-02,-1.56250000e-02,2.34375000e-02,2.53875000e+01,3.94312500e+01
1.57934538e-02,-1.56250000e-02,2.96875000e-02,2.53718750e+01,3.94468750e+01
1.57944538e-02,-1.87500000e-02,3.43750000e-02,2.53625000e+01,3.94531250e+01
1.57954538e-02,-2.18750000e-02,4.06250000e-02,2.53687500e+01,3.94468750e+01
1.57964538e-02,-2.34375000e-02,3.75000000e-02,2.53687500e+01,3.94468750e+01
1.57974538e-02,-2.34375000e-02,4.21875000e-02,2.53562500e+01,3.94687500e+01
1.57984538e-02,-2.18750000e-02,5.15625000e-02,2.53468750e+01,3.94781250e+01
1.57994538e-02,-2.34375000e-02,5.15625000e-02,2.53562500e+01,3.94906250e+01
1.58004538e-02,-1.87500000e-02,5.31250000e-02,2.53468750e+01,3.95000000e+01
1.58014538e-02,-1.56250000e-02,5.31250000e-02,2.53625000e+01,3.94906250e+01
1.58024538e-02,-2.18750000e-02,5.62500000e-02,2.53781250e+01,3.94781250e+01
1.58034538e-02,-1.87500000e-02,5.93750000e-02,2.53843750e+01,3.94750000e+01
1.58044538e-02,-2.34375000e-02,6.40625000e-02,2.53937500e+01,3.94625000e+01
1.58054538e-02,-2.34375000e-02,6.09375000e-02,2.53843750e+01,3.94625000e+01
1.58064538e-02,-2.65625000e-02,6.09375000e-02,2.53625000e+01,3.94468750e+01
1.58074538e-02,-2.34375000e-02,5.15625000e-02,2.53625000e+01,3.94593750e+01
1.58084538e-02,-2.34375000e-02,5.31250000e-02,2.53625000e+01,3.94750000e+01
1.58094538e-02,-2.18750000e-02,4.84375000e-02,2.53718750e+01,3.94781250e+01
1.58104538e-02,-2.34375000e-02,5.31250000e-02,2.53562500e+01,3.94593750e+01
1.58114538e-02,-2.34375000e-02,5.62500000e-02,2.53468750e+01,3.94343750e+01
1.58124538e-02,-2.34375000e-02,5.93750000e-02,2.53250000e+01,3.94312500e+01
1.58134538e-02,-2.34375000e-02,5.62500000e-02,2.53250000e+01,3.94406250e+01
1.58144538e-02,-2.65625000e-02,5.15625000e-02,2.53125000e+01,3.94406250e+01
1.58154538e-02,-2.96875000e-02,5.31250000e-02,2.52937500e+01,3.94312500e+01
1.58164538e-02,-2.96875000e-02,5.62500000e-02,2.52781250e+01,3.94375000e+01
1.58174538e-02,-2.34375000e-02,5.62500000e-02,2.52718750e+01,3.94312500e+01
1.58184538e-02,-2.65625000e-02,5.62500000e-02,2.52781250e+01,3.94375000e+01
1.58194538e-02,-3.28125000e-02,5.15625000e-02,2.52781250e+01,3.94250000e+01
1.58204538e-02,-2.65625000e-02,5.15625000e-02,2.52937500e+01,3.94375000e+01
1.58214538e-02,-2.65625000e-02,4.84375000e-02,2.52937500e+01,3.94406250e+01
1.58224538e-02,-2.65625000e-02,4.53125000e-02,2.53125000e+01,3.94062500e+01
1.58234538e-02,-2.65625000e-02,4.06250000e-02,2.52968750e+01,3.94062500e+01
1.58244538e-02,-3.28125000e-02,4.06250000e-02,2.53031250e+01,3.93937500e+01
1.58254538e-02,-3.28125000e-02,3.75000000e-02,2.53250000e+01,3.94062500e+01
1.58264538e-02,-3.75000000e-02,3.75000000e-02,2.53312500e+01,3.94218750e+01
1.58274538e-02,-4.06250000e-02,3.43750000e-02,2.53343750e+01,3.94000000e+01
1.58284538e-02,-3.75000000e-02,3.28125000e-02,2.53343750e+01,3.93875000e+01
1.58294538e-02,-3.43750000e-02,3.43750000e-02,2.53406250e+01,3.93937500e+01
1.58304538e-02,-3.43750000e-02,2.65625000e-02,2.53468750e+01,3.93843750e+01
1.58314538e-02,-4.06250000e-02,2.96875000e-02,2.53562500e+01,3.93625000e+01
1.58324538e-02,-3.28125000e-02,3.43750000e-02,2.53562500e+01,3.93625000e+01
1.58334538e-02,-2.65625000e-02,3.43750000e-02,2.53625000e+01,3.93718750e+01
1.58344538e-02,-2.65625000e-02,3.75000000e-02,2.53500000e+01,3.93781250e+01
1.58354538e-02,-2.65625000e-02,4.06250000e-02,2.53187500e+01,3.93718750e+01
1.58364538e-02,-2.65625000e-02,4.21875000e-02,2.53093750e+01,3.93500000e+01
1.58374538e-02,-2.65625000e-02,4.21875000e-02,2.53031250e+01,3.93125000e+01
1.58384538e-02,-2.34375000e-02,4.84375000e-02,2.52968750e+01,3.92968750e+01
1.58394538e-02,-2.65625000e-02,4.84375000e-02,2.53125000e+01,3.93031250e+01
1.58404538e-02,-3.43750000e-02,4.21875000e-02,2.53187500e+01,3.93250000e+01
1.58414538e-02,-3.75000000e-02,4.53125000e-02,2.53312500e+01,3.93625000e+01
1.58424538e-02,-3.43750000e-02,4.06250000e-02,2.53343750e+01,3.93781250e+01
1.58434538e-02,-3.75000000e-02,4.06250000e-02,2.53250000e+01,3.93687500e+01
1.58444538e-02,-3.43750000e-02,4.21875000e-02,2.53250000e+01,3.93687500e+01
1.58454538e-02,-3.43750000e-02,5.31250000e-02,2.53187500e+01,3.93468750e+01
1.58464538e-02,-3.28125000e-02,5.31250000e-02,2.53406250e+01,3.93406250e+01
1.58474538e-02,-3.43750000e-02,5.62500000e-02,2.53343750e+01,3.93500000e+01
1.58484538e-02,-2.96875000e-02,4.84375000e-02,2.53312500e+01,3.93468750e+01
1.58494538e-02,-3.28125000e-02,4.53125000e-02,2.53187500e+01,3.93343750e+01
1.58504538e-02,-3.28125000e-02,4.84375000e-02,2.53250000e+01,3.93343750e+01
1.58514538e-02,-2.65625000e-02,5.15625000e-02,2.53187500e+01,3.93250000e+01
1.58524538e-02,-2.34375000e-02,5.15625000e-02,2.53093750e+01,3.92875000e+01
1.58534538e-02,-1.56250000e-02,5.62500000e-02,2.52968750e+01,3.92656250e+01
1.58544538e-02,-2.18750000e-02,6.09375000e-02,2.52968750e+01,3.92562500e+01
1.58554538e-02,-1.87500000e-02,6.09375000e-02,2.52718750e+01,3.92562500e+01
1.58564538e-02,-2.34375000e-02,5.62500000e-02,2.52437500e+01,3.92656250e+01
1.58574538e-02,-2.34375000e-02,5.31250000e-02,2.52500000e+01,3.92593750e+01
1.58584538e-02,-2.65625000e-02,4.21875000e-02,2.52593750e+01,3.92437500e+01
1.58594538e-02,-2.96875000e-02,4.84375000e-02,2.52593750e+01,3.92375000e+01
1.58604538e-02,-2.96875000e-02,4.53125000e-02,2.52593750e+01,3.92500000e+01
1.58614538e-02,-2.34375000e-02,5.15625000e-02,2.52562500e+01,3.92437500e+01
1.58624538e-02,-1.56250000e-02,5.15625000e-02,2.52562500e+01,3.92500000e+01
1.58634538e-02,-2.18750000e-02,4.84375000e-02,2.52437500e+01,3.92593750e+01
1.58644538e-02,-2.34375000e-02,4.21875000e-02,2.52718750e+01,3.92562500e+01
1.58654538e-02,-2.96875000e-02,4.06250000e-02,2.52812500e+01,3.92375000e+01
1.58664538e-02,-3.28125000e-02,3.90625000e-02,2.52781250e+01,3.92343750e+01
1.58674538e-02,-2.65625000e-02,4.53125000e-02,2.52656250e+01,3.92281250e+01
1.58684538e-02,-2.96875000e-02,4.21875000e-02,2.52562500e+01,3.92375000e+01
1.58694538e-02,-2.96875000e-02,4.53125000e-02,2.52343750e+01,3.92281250e+01
1.58704538e-02,-2.65625000e-02,4.84375000e-02,2.52281250e+01,3.92218750e+01
1.58714538e-02,-2.34375000e-02,4.84375000e-02,2.52031250e+01,3.92281250e+01
1.58724538e-02,-2.34375000e-02,5.31250000e-02,2.52031250e+01,3.92062500e+01
1.58734538e-02,-2.18750000e-02,5.62500000e-02,2.51968750e+01,3.91593750e+01
1.58744538e-02,-1.56250000e-02,5.62500000e-02,2.51906250e+01,3.91437500e+01
1.58754538e-02,-1.87500000e-02,5.31250000e-02,2.51843750e+01,3.91312500e+01
1.58764538e-02,-2.18750000e-02,5.31250000e-02,2.51750000e+01,3.91218750e+01
1.58774538e-02,-2.34375000e-02,5.15625000e-02,2.51531250e+01,3.91062500e+01
1.58784538e-02,-2.18750000e-02,5.62500000e-02,2.51468750e+01,3.91093750e+01
1.58794538e-02,-2.34375000e-02,5.62500000e-02,2.51687500e+01,3.91093750e+01
1.58804538e-02,-2.96875000e-02,6.09375000e-02,2.51531250e+01,3.90937500e+01
1.58814538e-02,-2.34375000e-02,6.09375000e-02,2.51375000e+01,3.90937500e+01
1.58824538e-02,-2.34375000e-02,5.93750000e-02,2.51437500e+01,3.91000000e+01
1.58834538e-02,-2.34375000e-02,5.62500000e-02,2.51468750e+01,3.91156250e+01
1.58844538e-02,-2.34375000e-02,5.31250000e-02,2.51687500e+01,3.91468750e+01
1.58854538e-02,-2.34375000e-02,5.93750000e-02,2.51687500e+01,3.91375000e+01
1.58864538e-02,-2.34375000e-02,5.93750000e-02,2.51687500e+01,3.91312500e+01
1.58874538e-02,-2.34375000e-02,5.62500000e-02,2.51593750e+01,3.91437500e+01
1.58884538e-02,-1.56250000e-02,5.62500000e-02,2.51750000e+01,3.91531250e+01
1.58894538e-02,-1.87500000e-02,5.15625000e-02,2.51906250e+01,3.91625000e+01
1.58904538e-02,-1.56250000e-02,4.84375000e-02,2.51906250e+01,3.91625000e+01
1.58914538e-02,-2.18750000e-02,4.84375000e-02,2.52125000e+01,3.91593750e+01
1.58924538e-02,-2.34375000e-02,4.84375000e-02,2.52281250e+01,3.91593750e+01
1.58934538e-02,-2.34375000e-02,5.15625000e-02,2.52187500e+01,3.91375000e+01
1.58944538e-02,-2.34375000e-02,5.62500000e-02,2.52062500e+01,3.91062500e+01
1.58954538e-02,-1.87500000e-02,5.62500000e-02,2.51906250e+01,3.91000000e+01
1.58964538e-02,-1.56250000e-02,4.84375000e-02,2.51843750e+01,3.91062500e+01
1.58974538e-02,-1.09375000e-02,4.21875000e-02,2.51687500e+01,3.90937500e+01
1.58984538e-02,-1.09375000e-02,4.06250000e-02,2.51468750e+01,3.90843750e+01
1.58994538e-02,-1.40625000e-02,4.21875000e-02,2.51312500e+01,3.90843750e+01
1.59004538e-02,-1.87500000e-02,4.06250000e-02,2.51468750e+01,3.90937500e+01
1.59014538e-02,-2.65625000e-02,4.21875000e-02,2.51593750e+01,3.91000000e+01
1.59024538e-02,-2.65625000e-02,3.43750000e-02,2.51687500e+01,3.90781250e+01
1.59034538e-02,-2.34375000e-02,3.75000000e-02,2.51656250e+01,3.90781250e+01
1.59044538e-02,-2.18750000e-02,4.06250000e-02,2.51593750e+01,3.91156250e+01
1.59054538e-02,-2.18750000e-02,3.43750000e-02,2.51437500e+01,3.91312500e+01
1.59064538e-02,-2.18750000e-02,4.06250000e-02,2.51437500e+01,3.91156250e+01
1.59074538e-02,-2.96875000e-02,3.75000000e-02,2.51312500e+01,3.91062500e+01
1.59084538e-02,-2.34375000e-02,3.75000000e-02,2.51312500e+01,3.91000000e+01
1.59094538e-02,-1.87500000e-02,3.75000000e-02,2.51437500e+01,3.91062500e+01
1.59104538e-02,-1.56250000e-02,3.75000000e-02,2.51468750e+01,3.91062500e+01
1.59114538e-02,-2.18750000e-02,3.75000000e-02,2.51531250e+01,3.90781250e+01
1.59124538e-02,-2.65625000e-02,2.96875000e-02,2.51468750e+01,3.90687500e+01
1.59134538e-02,-2.65625000e-02,3.28125000e-02,2.51437500e+01,3.90531250e+01
1.59144538e-02,-2.18750000e-02,3.43750000e-02,2.51531250e+01,3.90093750e+01
1.59154538e-02,-1.56250000e-02,4.06250000e-02,2.51531250e+01,3.89656250e+01
1.59164538e-02,-1.56250000e-02,4.06250000e-02,2.51656250e+01,3.89562500e+01
1.59174538e-02,-1.40625000e-02,4.53125000e-02,2.51531250e+01,3.89968750e+01
1.59184538e-02,-1.87500000e-02,4.06250000e-02,2.51593750e+01,3.90156250e+01
1.59194538e-02,-1.87500000e-02,3.75000000e-02,2.51375000e+01,3.90343750e+01
1.59204538e-02,-1.09375000e-02,3.43750000e-02,2.51156250e+01,3.90406250e+01
1.59214538e-02,-1.09375000e-02,3.43750000e-02,2.51156250e+01,3.90312500e+01
1.59224538e-02,-7.81250000e-03,4.06250000e-02,2.51062500e+01,3.90250000e+01
1.59234538e-02,-1.09375000e-02,4.21875000e-02,2.51062500e+01,3.90093750e+01
1.59244538e-02,-1.87500000e-02,5.15625000e-02,2.51156250e+01,3.90156250e+01
1.59254538e-02,-1.87500000e-02,5.15625000e-02,2.51281250e+01,3.90343750e+01
1.59264538e-02,-1.87500000e-02,4.84375000e-02,2.51375000e+01,3.90562500e+01
1.59274538e-02,-1.40625000e-02,4.21875000e-02,2.51218750e+01,3.90531250e+01
1.59284538e-02,-1.09375000e-02,4.21875000e-02,2.50937500e+01,3.90312500e+01
1.59294538e-02,-1.40625000e-02,4.53125000e-02,2.51093750e+01,3.90156250e+01
1.59304538e-02,-7.81250000e-03,4.21875000e-02,2.51281250e+01,3.90031250e+01
1.59314538e-02,-7.81250000e-03,4.84375000e-02,2.51156250e+01,3.90031250e+01
1.59324538e-02,-1.56250000e-02,5.31250000e-02,2.51093750e+01,3.89968750e+01
1.59334538e-02,-1.56250000e-02,5.31250000e-02,2.51062500e+01,3.90031250e+01
1.59344538e-02,-1.87500000e-02,5.31250000e-02,2.51000000e+01,3.90093750e+01
1.59354538e-02,-1.71875000e-02,4.84375000e-02,2.50937500e+01,3.89875000e+01
1.59364538e-02,-1.09375000e-02,4.53125000e-02,2.50718750e+01,3.89406250e+01
1.59374538e-02,-1.56250000e-02,4.84375000e-02,2.50843750e+01,3.89343750e+01
1.59384538e-02,-1.56250000e-02,4.53125000e-02,2.50906250e+01,3.89500000e+01
1.59394538e-02,-9.37500000e-03,4.53125000e-02,2.50781250e+01,3.89343750e+01
1.59404538e-02,-1.09375000e-02,4.53125000e-02,2.50562500e+01,3.89343750e+01
1.59414538e-02,-1.87500000e-02,4.53125000e-02,2.50468750e+01,3.89406250e+01
1.59424538e-02,-1.87500000e-02,5.15625000e-02,2.50562500e+01,3.89406250e+01
1.59434538e-02,-1.40625000e-02,5.93750000e-02,2.50562500e+01,3.89406250e+01
1.59444538e-02,-1.56250000e-02,5.62500000e-02,2.50562500e+01,3.89406250e+01
1.59454538e-02,-1.56250000e-02,5.62500000e-02,2.50625000e+01,3.89406250e+01
1.59464538e-02,-1.56250000e-02,5.31250000e-02,2.50687500e+01,3.89656250e+01
1.59474538e-02,-2.18750000e-02,6.09375000e-02,2.50625000e+01,3.89875000e+01
1.59484538e-02,-2.34375000e-02,6.09375000e-02,2.50687500e+01,3.89656250e+01
1.59494538e-02,-2.18750000e-02,5.93750000e-02,2.50781250e+01,3.89406250e+01
1.59504538e-02,-2.34375000e-02,5.31250000e-02,2.50937500e+01,3.89218750e+01
1.59514538e-02,-2.34375000e-02,4.84375000e-02,2.51312500e+01,3.89125000e+01
1.59524538e-02,-2.18750000e-02,5.15625000e-02,2.51281250e+01,3.89281250e+01
1.59534538e-02,-2.18750000e-02,5.62500000e-02,2.51281250e+01,3.89343750e+01
1.59544538e-02,-1.56250000e-02,5.15625000e-02,2.51093750e+01,3.89125000e+01
1.59554538e-02,-1.40625000e-02,4.21875000e-02,2.51093750e+01,3.89031250e+01
1.59564538e-02,-1.09375000e-02,4.06250000e-02,2.51000000e+01,3.88687500e+01
1.59574538e-02,-1.09375000e-02,4.21875000e-02,2.50937500e+01,3.88281250e+01
1.59584538e-02,-1.40625000e-02,4.84375000e-02,2.50687500e+01,3.88093750e+01
1.59594538e-02,-1.56250000e-02,5.15625000e-02,2.50687500e+01,3.88375000e+01
1.59604538e-02,-1.56250000e-02,4.84375000e-02,2.50562500e+01,3.88375000e+01
1.59614538e-02,-1.56250000e-02,4.84375000e-02,2.50343750e+01,3.88312500e+01
1.59624538e-02,-1.56250000e-02,4.84375000e-02,2.50187500e+01,3.88312500e+01
1.59634538e-02,-1.40625000e-02,4.84375000e-02,2.50312500e+01,3.88156250e+01
1.59644538e-02,-1.09375000e-02,4.84375000e-02,2.50250000e+01,3.88312500e+01
1.59654538e-02,-1.40625000e-02,4.84375000e-02,2.50250000e+01,3.88375000e+01
1.59664538e-02,-2.18750000e-02,4.84375000e-02,2.50250000e+01,3.88812500e+01
1.59674538e-02,-2.18750000e-02,5.31250000e-02,2.50406250e+01,3.89281250e+01
1.59684538e-02,-2.34375000e-02,4.53125000e-02,2.50343750e+01,3.89343750e+01
1.59694538e-02,-2.65625000e-02,4.84375000e-02,2.50406250e+01,3.89187500e+01
1.59704538e-02,-1.87500000e-02,5.15625000e-02,2.50468750e+01,3.89031250e+01
1.59714538e-02,-1.09375000e-02,5.31250000e-02,2.50625000e+01,3.88843750e+01
1.59724538e-02,-1.56250000e-02,5.62500000e-02,2.50687500e+01,3.88750000e+01
1.59734538e-02,-1.40625000e-02,5.31250000e-02,2.50625000e+01,3.88468750e+01
1.59744538e-02,-1.09375000e-02,4.53125000e-02,2.50468750e+01,3.88281250e+01
1.59754538e-02,-1.56250000e-02,4.53125000e-02,2.50250000e+01,3.88375000e+01
1.59764538e-02,-2.18750000e-02,4.53125000e-02,2.50187500e+01,3.88218750e+01
1.59774538e-02,-3.28125000e-02,4.21875000e-02,2.50093750e+01,3.87906250e+01
1.59784538e-02,-2.96875000e-02,4.21875000e-02,2.50031250e+01,3.87687500e+01
1.59794538e-02,-2.96875000e-02,4.06250000e-02,2.49968750e+01,3.87687500e+01
1.59804538e-02,-2.96875000e-02,4.06250000e-02,2.49937500e+01,3.87687500e+01
1.59814538e-02,-2.65625000e-02,4.06250000e-02,2.49937500e+01,3.87750000e+01
1.59824538e-02,-2.34375000e-02,4.06250000e-02,2.49718750e+01,3.87562500e+01
1.59834538e-02,-2.34375000e-02,4.21875000e-02,2.49718750e+01,3.87468750e+01
1.59844538e-02,-1.87500000e-02,4.84375000e-02,2.49937500e+01,3.87406250e+01
1.59854538e-02,-1.87500000e-02,4.53125000e-02,2.49968750e+01,3.87531250e+01
1.59864538e-02,-1.87500000e-02,4.06250000e-02,2.49781250e+01,3.87687500e+01
1.59874538e-02,-1.40625000e-02,3.75000000e-02,2.49656250e+01,3.87750000e+01
1.59884538e-02,-1.40625000e-02,4.06250000e-02,2.49625000e+01,3.88062500e+01
1.59894538e-02,-2.18750000e-02,3.75000000e-02,2.49562500e+01,3.88156250e+01
1.59904538e-02,-2.65625000e-02,3.75000000e-02,2.49625000e+01,3.87843750e+01
1.59914538e-02,-2.65625000e-02,3.75000000e-02,2.49562500e+01,3.87531250e+01
1.59924538e-02,-2.34375000e-02,4.06250000e-02,2.49718750e+01,3.87375000e+01
1.59934538e-02,-2.18750000e-02,4.06250000e-02,2.49937500e+01,3.87375000e+01
1.59944538e-02,-2.18750000e-02,3.43750000e-02,2.49812500e+01,3.87375000e+01
1.59954538e-02,-2.96875000e-02,3.28125000e-02,2.49656250e+01,3.87406250e+01
1.59964538e-02,-3.28125000e-02,3.43750000e-02,2.49718750e+01,3.87312500e+01
1.59974538e-02,-3.43750000e-02,3.75000000e-02,2.49718750e+01,3.87250000e+01
1.59984538e-02,-4.53125000e-02,4.06250000e-02,2.49718750e+01,3.87000000e+01
1.59994538e-02,-3.75000000e-02,4.84375000e-02,2.49562500e+01,3.86625000e+01
1.60004538e-02,-3.28125000e-02,5.15625000e-02,2.49562500e+01,3.86625000e+01
1.60014538e-02,-2.81250000e-02,5.15625000e-02,2.49625000e+01,3.86718750e+01
1.60024538e-02,-2.34375000e-02,4.53125000e-02,2.49625000e+01,3.86937500e+01
1.60034538e-02,-2.34375000e-02,4.21875000e-02,2.49437500e+01,3.86875000e+01
1.60044538e-02,-2.34375000e-02,4.21875000e-02,2.49437500e+01,3.86937500e+01
1.60054538e-02,-3.28125000e-02,4.21875000e-02,2.49500000e+01,3.87000000e+01
1.60064538e-02,-3.28125000e-02,4.84375000e-02,2.49343750e+01,3.86812500e+01
1.60074538e-02,-2.65625000e-02,5.15625000e-02,2.49125000e+01,3.86656250e+01
1.60084538e-02,-2.34375000e-02,5.31250000e-02,2.49281250e+01,3.86781250e+01
1.60094538e-02,-2.65625000e-02,5.62500000e-02,2.49281250e+01,3.87093750e+01
1.60104538e-02,-2.65625000e-02,4.84375000e-02,2.49125000e+01,3.87312500e+01
1.60114538e-02,-2.65625000e-02,4.84375000e-02,2.49250000e+01,3.87093750e+01
1.60124538e-02,-2.65625000e-02,5.62500000e-02,2.48968750e+01,3.87000000e+01
1.60134538e-02,-2.96875000e-02,5.62500000e-02,2.49031250e+01,3.87000000e+01
1.60144538e-02,-2.34375000e-02,5.62500000e-02,2.49281250e+01,3.87187500e+01
1.60154538e-02,-2.96875000e-02,5.62500000e-02,2.49281250e+01,3.87187500e+01
1.60164538e-02,-2.96875000e-02,5.15625000e-02,2.49281250e+01,3.87093750e+01
1.60174538e-02,-2.18750000e-02,5.15625000e-02,2.49125000e+01,3.86875000e+01
1.60184538e-02,-1.56250000e-02,4.84375000e-02,2.49031250e+01,3.86812500e+01
1.60194538e-02,-1.09375000e-02,4.53125000e-02,2.49062500e+01,3.86781250e+01
1.60204538e-02,-1.09375000e-02,4.53125000e-02,2.49281250e+01,3.86437500e+01
1.60214538e-02,-1.40625000e-02,4.84375000e-02,2.49281250e+01,3.86281250e+01
1.60224538e-02,-4.68750000e-03,4.06250000e-02,2.49125000e+01,3.86031250e+01
1.60234538e-02,-3.12500000e-03,4.21875000e-02,2.48968750e+01,3.85812500e+01
1.60244538e-02,-7.81250000e-03,4.53125000e-02,2.48750000e+01,3.85656250e+01
1.60254538e-02,-7.81250000e-03,4.84375000e-02,2.48750000e+01,3.85437500e+01
1.60264538e-02,-1.40625000e-02,4.21875000e-02,2.48812500e+01,3.85375000e+01
