Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312,,Zero Index,1799.09120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.86671635e-02,-3.16250000e+01,4.89765625e-03,-9.68750000e-03,1.84781250e+00,,1.86671635e-02,3.16298981e+01,,1.86671635e-02,-1.81394687e-04
1.86675635e-02,-3.13710938e+01,4.92500000e-03,-1.59375000e-02,1.85593750e+00,,1.86675635e-02,3.13760185e+01,,1.86675635e-02,-1.82407413e-04
1.86679635e-02,-3.12773438e+01,4.65234375e-03,-9.68750000e-03,1.86062500e+00,,1.86679635e-02,3.12819958e+01,,1.86679635e-02,-1.72309024e-04
1.86683635e-02,-3.12109375e+01,5.86953125e-03,-1.40625000e-02,1.85718750e+00,,1.86683635e-02,3.12168064e+01,,1.86683635e-02,-2.17390043e-04
1.86687635e-02,-3.10039063e+01,5.35156250e-03,-1.34375000e-02,1.85281250e+00,,1.86687635e-02,3.10092583e+01,,1.86687635e-02,-1.98206020e-04
1.86691635e-02,-3.08085938e+01,5.02656250e-03,-9.68750000e-03,1.85843750e+00,,1.86691635e-02,3.08136196e+01,,1.86691635e-02,-1.86168982e-04
1.86695635e-02,-3.06367188e+01,4.92265625e-03,-7.18750000e-03,1.85343750e+00,,1.86695635e-02,3.06416416e+01,,1.86695635e-02,-1.82320611e-04
1.86699635e-02,-3.04375000e+01,4.83828125e-03,-3.75000000e-03,1.85937500e+00,,1.86699635e-02,3.04423389e+01,,1.86699635e-02,-1.79195602e-04
1.86703635e-02,-3.03320313e+01,4.79062500e-03,-1.18750000e-02,1.86062500e+00,,1.86703635e-02,3.03368225e+01,,1.86703635e-02,-1.77430557e-04
1.86707635e-02,-3.02421875e+01,5.17265625e-03,6.25000000e-04,1.86031250e+00,,1.86707635e-02,3.02473602e+01,,1.86707635e-02,-1.91579864e-04
1.86711635e-02,-3.00156250e+01,4.96250000e-03,-9.37500000e-04,1.85312500e+00,,1.86711635e-02,3.00205879e+01,,1.86711635e-02,-1.83796306e-04
1.86715635e-02,-2.99140625e+01,5.18203125e-03,-7.50000000e-03,1.85406250e+00,,1.86715635e-02,2.99192448e+01,,1.86715635e-02,-1.91927073e-04
1.86719635e-02,-2.97031250e+01,4.65156250e-03,2.81250000e-03,1.85343750e+00,,1.86719635e-02,2.97077770e+01,,1.86719635e-02,-1.72280081e-04
1.86723635e-02,-2.95429688e+01,5.15156250e-03,-5.31250000e-03,1.85718750e+00,,1.86723635e-02,2.95481205e+01,,1.86723635e-02,-1.90798601e-04
1.86727635e-02,-2.93710938e+01,5.47265625e-03,-4.06250000e-03,1.85687500e+00,,1.86727635e-02,2.93765659e+01,,1.86727635e-02,-2.02690979e-04
1.86731635e-02,-2.91718750e+01,5.05468750e-03,1.87500000e-03,1.85500000e+00,,1.86731635e-02,2.91769295e+01,,1.86731635e-02,-1.87210651e-04
1.86735635e-02,-2.90898438e+01,4.67031250e-03,-8.75000000e-03,1.84406250e+00,,1.86735635e-02,2.90945148e+01,,1.86735635e-02,-1.72974542e-04
1.86739635e-02,-2.89414063e+01,5.21328125e-03,-3.75000000e-03,1.84593750e+00,,1.86739635e-02,2.89466190e+01,,1.86739635e-02,-1.93084488e-04
1.86743635e-02,-2.87773438e+01,4.69375000e-03,-4.06250000e-03,1.85343750e+00,,1.86743635e-02,2.87820377e+01,,1.86743635e-02,-1.73842593e-04
1.86747635e-02,-2.86484375e+01,5.28906250e-03,-5.62500000e-03,1.84656250e+00,,1.86747635e-02,2.86537266e+01,,1.86747635e-02,-1.95891203e-04
1.86751635e-02,-2.84296875e+01,5.06484375e-03,1.87500000e-03,1.84875000e+00,,1.86751635e-02,2.84347515e+01,,1.86751635e-02,-1.87586804e-04
1.86755635e-02,-2.81054688e+01,4.71015625e-03,1.46875000e-02,1.84687500e+00,,1.86755635e-02,2.81101780e+01,,1.86755635e-02,-1.74450237e-04
1.86759635e-02,-2.80039063e+01,5.04921875e-03,1.09375000e-02,1.85218750e+00,,1.86759635e-02,2.80089550e+01,,1.86759635e-02,-1.87008103e-04
1.86763635e-02,-2.79062500e+01,4.82343750e-03,1.03125000e-02,1.84812500e+00,,1.86763635e-02,2.79110737e+01,,1.86763635e-02,-1.78645831e-04
1.86767635e-02,-2.77421875e+01,5.07265625e-03,9.37500000e-04,1.84937500e+00,,1.86767635e-02,2.77472610e+01,,1.86767635e-02,-1.87876154e-04
1.86771635e-02,-2.75937500e+01,4.64062500e-03,1.56250000e-03,1.85062500e+00,,1.86771635e-02,2.75983906e+01,,1.86771635e-02,-1.71874999e-04
1.86775635e-02,-2.73437500e+01,5.24062500e-03,5.93750000e-03,1.85625000e+00,,1.86775635e-02,2.73489914e+01,,1.86775635e-02,-1.94097214e-04
1.86779635e-02,-2.72578125e+01,4.82500000e-03,1.56250000e-03,1.84812500e+00,,1.86779635e-02,2.72626381e+01,,1.86779635e-02,-1.78703704e-04
1.86783635e-02,-2.71640625e+01,4.68750000e-03,-1.87500000e-03,1.83656250e+00,,1.86783635e-02,2.71687508e+01,,1.86783635e-02,-1.73611115e-04
1.86787635e-02,-2.69531250e+01,4.77656250e-03,2.81250000e-03,1.83812500e+00,,1.86787635e-02,2.69579010e+01,,1.86787635e-02,-1.76909729e-04
1.86791635e-02,-2.67968750e+01,4.59765625e-03,5.93750000e-03,1.84718750e+00,,1.86791635e-02,2.68014717e+01,,1.86791635e-02,-1.70283573e-04
1.86795635e-02,-2.66562500e+01,4.99453125e-03,-9.37500000e-04,1.84843750e+00,,1.86795635e-02,2.66612453e+01,,1.86795635e-02,-1.84982637e-04
1.86799635e-02,-2.64765625e+01,4.80156250e-03,6.87500000e-03,1.84562500e+00,,1.86799635e-02,2.64813633e+01,,1.86799635e-02,-1.77835653e-04
1.86803635e-02,-2.62460938e+01,4.93906250e-03,1.56250000e-03,1.84906250e+00,,1.86803635e-02,2.62510319e+01,,1.86803635e-02,-1.82928241e-04
1.86807635e-02,-2.61210938e+01,4.62109375e-03,-2.18750000e-03,1.85187500e+00,,1.86807635e-02,2.61257153e+01,,1.86807635e-02,-1.71151609e-04
1.86811635e-02,-2.59687500e+01,5.16093750e-03,8.43750000e-03,1.84562500e+00,,1.86811635e-02,2.59739113e+01,,1.86811635e-02,-1.91145838e-04
1.86815635e-02,-2.57929688e+01,4.63593750e-03,5.00000000e-03,1.83812500e+00,,1.86815635e-02,2.57976055e+01,,1.86815635e-02,-1.71701395e-04
1.86819635e-02,-2.56640625e+01,4.28359375e-03,7.50000000e-03,1.84406250e+00,,1.86819635e-02,2.56683464e+01,,1.86819635e-02,-1.58651630e-04
1.86823635e-02,-2.56171875e+01,1.08984375e-03,8.12500000e-03,1.84562500e+00,,1.86823635e-02,2.56182766e+01,,1.86823635e-02,-4.03645863e-05
1.86827635e-02,-2.56562500e+01,-1.96484375e-03,7.50000000e-03,1.84906250e+00,,1.86827635e-02,2.56542854e+01,,1.86827635e-02,7.27719962e-05
1.86831635e-02,-2.58710938e+01,-1.96406250e-03,4.37500000e-03,1.84937500e+00,,1.86831635e-02,2.58691292e+01,,1.86831635e-02,7.27430524e-05
1.86835635e-02,-2.59921875e+01,-2.73828125e-03,6.25000000e-04,1.84968750e+00,,1.86835635e-02,2.59894485e+01,,1.86835635e-02,1.01417820e-04
1.86839635e-02,-2.60703125e+01,-2.31562500e-03,3.12500000e-04,1.85500000e+00,,1.86839635e-02,2.60679970e+01,,1.86839635e-02,8.57638952e-05
1.86843635e-02,-2.63828125e+01,-2.17109375e-03,1.25000000e-03,1.84781250e+00,,1.86843635e-02,2.63806419e+01,,1.86843635e-02,8.04108859e-05
1.86847635e-02,-2.64804688e+01,-1.20859375e-03,-1.87500000e-03,1.84531250e+00,,1.86847635e-02,2.64792595e+01,,1.86847635e-02,4.47627317e-05
1.86851635e-02,-2.66640625e+01,-2.47890625e-03,-2.18750000e-03,1.84687500e+00,,1.86851635e-02,2.66615829e+01,,1.86851635e-02,9.18113437e-05
1.86855635e-02,-2.68085938e+01,-1.79375000e-03,0.00000000e+00,1.84468750e+00,,1.86855635e-02,2.68068008e+01,,1.86855635e-02,6.64351828e-05
1.86859635e-02,-2.70976563e+01,-2.05000000e-03,-1.06250000e-02,1.84500000e+00,,1.86859635e-02,2.70956059e+01,,1.86859635e-02,7.59259274e-05
1.86863635e-02,-2.72148438e+01,-2.48750000e-03,-1.75000000e-02,1.85125000e+00,,1.86863635e-02,2.72123566e+01,,1.86863635e-02,9.21296305e-05
1.86867635e-02,-2.74062500e+01,-3.34140625e-03,-1.21875000e-02,1.85281250e+00,,1.86867635e-02,2.74029083e+01,,1.86867635e-02,1.23755788e-04
1.86871635e-02,-2.74648438e+01,-2.39687500e-03,-2.50000000e-03,1.84375000e+00,,1.86871635e-02,2.74624462e+01,,1.86871635e-02,8.87731512e-05
1.86875635e-02,-2.76601563e+01,-2.53281250e-03,-1.15625000e-02,1.84687500e+00,,1.86875635e-02,2.76576233e+01,,1.86875635e-02,9.38078738e-05
1.86879635e-02,-2.77851563e+01,-3.02890625e-03,-9.68750000e-03,1.85250000e+00,,1.86879635e-02,2.77821274e+01,,1.86879635e-02,1.12181711e-04
1.86883635e-02,-2.79375000e+01,-2.68515625e-03,-3.12500000e-03,1.84375000e+00,,1.86883635e-02,2.79348145e+01,,1.86883635e-02,9.94502261e-05
1.86887635e-02,-2.81054688e+01,-2.91093750e-03,-1.46875000e-02,1.86500000e+00,,1.86887635e-02,2.81025581e+01,,1.86887635e-02,1.07812499e-04
1.86891635e-02,-2.82500000e+01,-2.66093750e-03,-8.12500000e-03,1.85562500e+00,,1.86891635e-02,2.82473392e+01,,1.86891635e-02,9.85532461e-05
1.86895635e-02,-2.83515625e+01,-3.04375000e-03,-1.03125000e-02,1.85812500e+00,,1.86895635e-02,2.83485184e+01,,1.86895635e-02,1.12731483e-04
1.86899635e-02,-2.85625000e+01,-3.28671875e-03,-8.12500000e-03,1.85375000e+00,,1.86899635e-02,2.85592136e+01,,1.86899635e-02,1.21730329e-04
1.86903635e-02,-2.87070313e+01,-3.01171875e-03,-4.37500000e-03,1.85593750e+00,,1.86903635e-02,2.87040195e+01,,1.86903635e-02,1.11545145e-04
1.86907635e-02,-2.88281250e+01,-3.31406250e-03,-5.62500000e-03,1.85187500e+00,,1.86907635e-02,2.88248100e+01,,1.86907635e-02,1.22743062e-04
1.86911635e-02,-2.89648438e+01,-3.18750000e-03,-7.81250000e-03,1.85375000e+00,,1.86911635e-02,2.89616566e+01,,1.86911635e-02,1.18055556e-04
1.86915635e-02,-2.91093750e+01,-3.18281250e-03,-1.31250000e-02,1.85218750e+00,,1.86915635e-02,2.91061916e+01,,1.86915635e-02,1.17881951e-04
1.86919635e-02,-2.92617188e+01,-3.51640625e-03,-1.00000000e-02,1.84250000e+00,,1.86919635e-02,2.92582016e+01,,1.86919635e-02,1.30237269e-04
1.86923635e-02,-2.94218750e+01,-2.99062500e-03,-1.09375000e-02,1.85000000e+00,,1.86923635e-02,2.94188843e+01,,1.86923635e-02,1.10763889e-04
1.86927635e-02,-2.95429688e+01,-3.39921875e-03,-8.43750000e-03,1.86187500e+00,,1.86927635e-02,2.95395699e+01,,1.86927635e-02,1.25896986e-04
1.86931635e-02,-2.97187500e+01,-3.10000000e-03,-4.06250000e-03,1.84750000e+00,,1.86931635e-02,2.97156506e+01,,1.86931635e-02,1.14814815e-04
1.86935635e-02,-2.99492188e+01,-3.23593750e-03,-9.37500000e-04,1.84531250e+00,,1.86935635e-02,2.99459820e+01,,1.86935635e-02,1.19849537e-04
1.86939635e-02,-3.00742188e+01,-3.54218750e-03,-3.43750000e-03,1.85218750e+00,,1.86939635e-02,3.00706768e+01,,1.86939635e-02,1.31192122e-04
1.86943635e-02,-3.02187500e+01,-3.06250000e-03,-5.93750000e-03,1.85343750e+00,,1.86943635e-02,3.02156868e+01,,1.86943635e-02,1.13425922e-04
1.86947635e-02,-3.03750000e+01,-3.48125000e-03,-6.56250000e-03,1.85375000e+00,,1.86947635e-02,3.03715191e+01,,1.86947635e-02,1.28935193e-04
1.86951635e-02,-3.04843750e+01,-3.41562500e-03,-2.50000000e-03,1.85281250e+00,,1.86951635e-02,3.04809589e+01,,1.86951635e-02,1.26504630e-04
1.86955635e-02,-3.06132813e+01,-3.35000000e-03,-8.43750000e-03,1.85156250e+00,,1.86955635e-02,3.06099319e+01,,1.86955635e-02,1.24074068e-04
1.86959635e-02,-3.08046875e+01,-3.43828125e-03,-2.50000000e-03,1.85625000e+00,,1.86959635e-02,3.08012486e+01,,1.86959635e-02,1.27343752e-04
1.86963635e-02,-3.08281250e+01,-3.28984375e-03,-4.06250000e-03,1.84906250e+00,,1.86963635e-02,3.08248348e+01,,1.86963635e-02,1.21846060e-04
1.86967635e-02,-3.10000000e+01,-3.18828125e-03,7.50000000e-03,1.85375000e+00,,1.86967635e-02,3.09968109e+01,,1.86967635e-02,1.18084492e-04
1.86971635e-02,-3.11171875e+01,-3.33828125e-03,9.37500000e-03,1.85281250e+00,,1.86971635e-02,3.11138496e+01,,1.86971635e-02,1.23640042e-04
1.86975635e-02,-3.13593750e+01,-2.99375000e-03,8.12500000e-03,1.84718750e+00,,1.86975635e-02,3.13563805e+01,,1.86975635e-02,1.10879628e-04
1.86979635e-02,-3.15742188e+01,-2.91015625e-03,4.06250000e-03,1.84437500e+00,,1.86979635e-02,3.15713081e+01,,1.86979635e-02,1.07783562e-04
1.86983635e-02,-3.17109375e+01,-2.72812500e-03,1.34375000e-02,1.84750000e+00,,1.86983635e-02,3.17082100e+01,,1.86983635e-02,1.01041667e-04
1.86987635e-02,-3.18203125e+01,-2.95937500e-03,6.25000000e-03,1.84843750e+00,,1.86987635e-02,3.18173523e+01,,1.86987635e-02,1.09606481e-04
1.86991635e-02,-3.20039063e+01,-2.85468750e-03,9.37500000e-03,1.83406250e+00,,1.86991635e-02,3.20010529e+01,,1.86991635e-02,1.05729159e-04
1.86995635e-02,-3.21601563e+01,-3.00859375e-03,3.43750000e-03,1.83875000e+00,,1.86995635e-02,3.21571465e+01,,1.86995635e-02,1.11429399e-04
1.86999635e-02,-3.22617188e+01,-3.19531250e-03,6.56250000e-03,1.84000000e+00,,1.86999635e-02,3.22585220e+01,,1.86999635e-02,1.18344913e-04
1.87003635e-02,-3.24492188e+01,-2.86328125e-03,6.87500000e-03,1.83812500e+00,,1.87003635e-02,3.24463539e+01,,1.87003635e-02,1.06047453e-04
1.87007635e-02,-3.25976563e+01,-2.46953125e-03,1.56250000e-03,1.84312500e+00,,1.87007635e-02,3.25951881e+01,,1.87007635e-02,9.14641205e-05
1.87011635e-02,-3.27539063e+01,-2.63671875e-03,3.43750000e-03,1.84125000e+00,,1.87011635e-02,3.27512703e+01,,1.87011635e-02,9.76562515e-05
1.87015635e-02,-3.28828125e+01,-2.43671875e-03,2.18750000e-03,1.84062500e+00,,1.87015635e-02,3.28803749e+01,,1.87015635e-02,9.02488391e-05
1.87019635e-02,-3.30781250e+01,-2.62421875e-03,-6.25000000e-04,1.84156250e+00,,1.87019635e-02,3.30755005e+01,,1.87019635e-02,9.71932895e-05
1.87023635e-02,-3.32500000e+01,-2.68046875e-03,-3.12500000e-04,1.84593750e+00,,1.87023635e-02,3.32473183e+01,,1.87023635e-02,9.92766218e-05
1.87027635e-02,-3.34453125e+01,-2.95468750e-03,-2.81250000e-03,1.84093750e+00,,1.87027635e-02,3.34423561e+01,,1.87027635e-02,1.09432869e-04
1.87031635e-02,-3.36093750e+01,-3.14765625e-03,-3.75000000e-03,1.84156250e+00,,1.87031635e-02,3.36062279e+01,,1.87031635e-02,1.16579868e-04
1.87035635e-02,-3.37421875e+01,-2.89296875e-03,-1.87500000e-03,1.83906250e+00,,1.87035635e-02,3.37392960e+01,,1.87035635e-02,1.07146989e-04
1.87039635e-02,-3.39101563e+01,-3.23906250e-03,4.06250000e-03,1.83625000e+00,,1.87039635e-02,3.39069176e+01,,1.87039635e-02,1.19965283e-04
1.87043635e-02,-3.40546875e+01,-3.08125000e-03,6.56250000e-03,1.83906250e+00,,1.87043635e-02,3.40516052e+01,,1.87043635e-02,1.14120368e-04
1.87047635e-02,-3.41875000e+01,-2.81250000e-03,3.12500000e-04,1.83218750e+00,,1.87047635e-02,3.41846886e+01,,1.87047635e-02,1.04166669e-04
1.87051635e-02,-3.43632813e+01,-3.29687500e-03,5.31250000e-03,1.83562500e+00,,1.87051635e-02,3.43599854e+01,,1.87051635e-02,1.22106474e-04
1.87055635e-02,-3.44179688e+01,-2.86250000e-03,6.25000000e-03,1.83562500e+00,,1.87055635e-02,3.44151077e+01,,1.87055635e-02,1.06018517e-04
1.87059635e-02,-3.45859375e+01,-3.42421875e-03,6.25000000e-03,1.83750000e+00,,1.87059635e-02,3.45825119e+01,,1.87059635e-02,1.26822924e-04
1.87063635e-02,-3.48320313e+01,-3.72031250e-03,3.12500000e-03,1.84000000e+00,,1.87063635e-02,3.48283119e+01,,1.87063635e-02,1.37789350e-04
1.87067635e-02,-3.51484375e+01,-3.56171875e-03,7.50000000e-03,1.84718750e+00,,1.87067635e-02,3.51448746e+01,,1.87067635e-02,1.31915513e-04
1.87071635e-02,-3.52539063e+01,-3.55781250e-03,-1.40625000e-02,1.84218750e+00,,1.87071635e-02,3.52503471e+01,,1.87071635e-02,1.31770837e-04
1.87075635e-02,-3.53359375e+01,-3.35390625e-03,-8.43750000e-03,1.83718750e+00,,1.87075635e-02,3.53325844e+01,,1.87075635e-02,1.24218757e-04
1.87079635e-02,-3.55781250e+01,-4.04296875e-03,-6.87500000e-03,1.83750000e+00,,1.87079635e-02,3.55740814e+01,,1.87079635e-02,1.49739571e-04
1.87083635e-02,-3.56914063e+01,-3.34609375e-03,-7.50000000e-03,1.83687500e+00,,1.87083635e-02,3.56880608e+01,,1.87083635e-02,1.23929392e-04
1.87087635e-02,-3.58593750e+01,-3.51328125e-03,-9.37500000e-04,1.84250000e+00,,1.87087635e-02,3.58558617e+01,,1.87087635e-02,1.30121523e-04
1.87091635e-02,-3.61210938e+01,-3.36875000e-03,-6.87500000e-03,1.83750000e+00,,1.87091635e-02,3.61177254e+01,,1.87091635e-02,1.24768514e-04
1.87095635e-02,-3.61835938e+01,-3.47187500e-03,-2.50000000e-03,1.85000000e+00,,1.87095635e-02,3.61801224e+01,,1.87095635e-02,1.28587970e-04
1.87099635e-02,-3.63320313e+01,-3.53593750e-03,-4.68750000e-03,1.84156250e+00,,1.87099635e-02,3.63284950e+01,,1.87099635e-02,1.30960645e-04
1.87103635e-02,-3.65156250e+01,-3.14453125e-03,-7.81250000e-03,1.84218750e+00,,1.87103635e-02,3.65124817e+01,,1.87103635e-02,1.16464122e-04
1.87107635e-02,-3.66757813e+01,-3.89140625e-03,-6.56250000e-03,1.83500000e+00,,1.87107635e-02,3.66718903e+01,,1.87107635e-02,1.44126156e-04
1.87111635e-02,-3.67968750e+01,-3.42656250e-03,-4.06250000e-03,1.83781250e+00,,1.87111635e-02,3.67934494e+01,,1.87111635e-02,1.26909727e-04
1.87115635e-02,-3.69960938e+01,-3.08671875e-03,2.81250000e-03,1.83968750e+00,,1.87115635e-02,3.69930077e+01,,1.87115635e-02,1.14322916e-04
1.87119635e-02,-3.70156250e+01,-3.81953125e-03,-3.12500000e-04,1.84375000e+00,,1.87119635e-02,3.70118065e+01,,1.87119635e-02,1.41464116e-04
1.87123635e-02,-3.72343750e+01,-3.09375000e-03,-8.12500000e-03,1.83781250e+00,,1.87123635e-02,3.72312813e+01,,1.87123635e-02,1.14583330e-04
1.87127635e-02,-3.73476563e+01,-2.97031250e-03,3.75000000e-03,1.84250000e+00,,1.87127635e-02,3.73446846e+01,,1.87127635e-02,1.10011577e-04
1.87131635e-02,-3.75429688e+01,-3.46718750e-03,2.81250000e-03,1.84375000e+00,,1.87131635e-02,3.75395012e+01,,1.87131635e-02,1.28414351e-04
1.87135635e-02,-3.76562500e+01,-3.13437500e-03,2.81250000e-03,1.83093750e+00,,1.87135635e-02,3.76531143e+01,,1.87135635e-02,1.16087962e-04
1.87139635e-02,-3.78125000e+01,-2.97031250e-03,-6.25000000e-03,1.83687500e+00,,1.87139635e-02,3.78095284e+01,,1.87139635e-02,1.10011577e-04
1.87143635e-02,-3.79023438e+01,-3.62812500e-03,-4.68750000e-03,1.83968750e+00,,1.87143635e-02,3.78987160e+01,,1.87143635e-02,1.34375005e-04
1.87147635e-02,-3.81562500e+01,-3.22968750e-03,-6.56250000e-03,1.83062500e+00,,1.87147635e-02,3.81530190e+01,,1.87147635e-02,1.19618053e-04
1.87151635e-02,-3.83437500e+01,-2.87187500e-03,-4.06250000e-03,1.83437500e+00,,1.87151635e-02,3.83408775e+01,,1.87151635e-02,1.06365740e-04
1.87155635e-02,-3.84726563e+01,-3.17031250e-03,1.87500000e-03,1.83562500e+00,,1.87155635e-02,3.84694862e+01,,1.87155635e-02,1.17418989e-04
1.87159635e-02,-3.85937500e+01,-3.75625000e-03,-2.18750000e-03,1.83468750e+00,,1.87159635e-02,3.85899925e+01,,1.87159635e-02,1.39120370e-04
1.87163635e-02,-3.87812500e+01,-3.30000000e-03,-3.43750000e-03,1.82937500e+00,,1.87163635e-02,3.87779503e+01,,1.87163635e-02,1.22222220e-04
1.87167635e-02,-3.89257813e+01,-3.00390625e-03,-9.37500000e-04,1.82906250e+00,,1.87167635e-02,3.89227791e+01,,1.87167635e-02,1.11255787e-04
1.87171635e-02,-3.89804688e+01,-3.32812500e-03,-1.56250000e-03,1.83437500e+00,,1.87171635e-02,3.89771423e+01,,1.87171635e-02,1.23263890e-04
1.87175635e-02,-3.90429688e+01,-3.16640625e-03,1.50000000e-02,1.83500000e+00,,1.87175635e-02,3.90398026e+01,,1.87175635e-02,1.17274300e-04
1.87179635e-02,-3.92421875e+01,-3.73203125e-03,5.00000000e-03,1.82906250e+00,,1.87179635e-02,3.92384567e+01,,1.87179635e-02,1.38223375e-04
1.87183635e-02,-3.94140625e+01,-3.52031250e-03,5.93750000e-03,1.82812500e+00,,1.87183635e-02,3.94105415e+01,,1.87183635e-02,1.30381944e-04
1.87187635e-02,-3.96210938e+01,-3.44921875e-03,-6.25000000e-04,1.82531250e+00,,1.87187635e-02,3.96176453e+01,,1.87187635e-02,1.27748848e-04
1.87191635e-02,-3.98125000e+01,-3.38906250e-03,0.00000000e+00,1.83593750e+00,,1.87191635e-02,3.98091125e+01,,1.87191635e-02,1.25520834e-04
1.87195635e-02,-3.99804688e+01,-3.73281250e-03,9.37500000e-03,1.83125000e+00,,1.87195635e-02,3.99767342e+01,,1.87195635e-02,1.38252319e-04
1.87199635e-02,-4.00898438e+01,-2.80937500e-03,6.56250000e-03,1.83187500e+00,,1.87199635e-02,4.00870361e+01,,1.87199635e-02,1.04050931e-04
1.87203635e-02,-4.02304688e+01,-3.22109375e-03,1.18750000e-02,1.81812500e+00,,1.87203635e-02,4.02272491e+01,,1.87203635e-02,1.19299766e-04
1.87207635e-02,-4.04296875e+01,-3.81171875e-03,9.37500000e-03,1.82687500e+00,,1.87207635e-02,4.04258766e+01,,1.87207635e-02,1.41174765e-04
1.87211635e-02,-4.04960938e+01,-3.59687500e-03,5.62500000e-03,1.83000000e+00,,1.87211635e-02,4.04924965e+01,,1.87211635e-02,1.33217589e-04
1.87215635e-02,-4.06757813e+01,-3.81328125e-03,1.21875000e-02,1.82562500e+00,,1.87215635e-02,4.06719666e+01,,1.87215635e-02,1.41232638e-04
1.87219635e-02,-4.08320313e+01,-3.57734375e-03,8.75000000e-03,1.82843750e+00,,1.87219635e-02,4.08284531e+01,,1.87219635e-02,1.32494213e-04
1.87223635e-02,-4.10351563e+01,-3.56562500e-03,1.28125000e-02,1.83343750e+00,,1.87223635e-02,4.10315895e+01,,1.87223635e-02,1.32060188e-04
1.87227635e-02,-4.11562500e+01,-3.64843750e-03,1.21875000e-02,1.83187500e+00,,1.87227635e-02,4.11526031e+01,,1.87227635e-02,1.35127324e-04
1.87231635e-02,-4.13242188e+01,-3.39218750e-03,9.37500000e-03,1.83281250e+00,,1.87231635e-02,4.13208275e+01,,1.87231635e-02,1.25636565e-04
1.87235635e-02,-4.14726563e+01,-3.43906250e-03,1.15625000e-02,1.82062500e+00,,1.87235635e-02,4.14692154e+01,,1.87235635e-02,1.27372681e-04
1.87239635e-02,-4.16484375e+01,-3.63125000e-03,3.12500000e-03,1.83187500e+00,,1.87239635e-02,4.16448059e+01,,1.87239635e-02,1.34490736e-04
1.87243635e-02,-4.17226563e+01,-3.46328125e-03,6.25000000e-03,1.82656250e+00,,1.87243635e-02,4.17191925e+01,,1.87243635e-02,1.28269676e-04
1.87247635e-02,-4.19531250e+01,-3.50546875e-03,6.25000000e-04,1.82875000e+00,,1.87247635e-02,4.19496193e+01,,1.87247635e-02,1.29832173e-04
1.87251635e-02,-4.21054688e+01,-3.29453125e-03,4.06250000e-03,1.83125000e+00,,1.87251635e-02,4.21021729e+01,,1.87251635e-02,1.22019679e-04
1.87255635e-02,-4.22031250e+01,-3.87500000e-03,3.43750000e-03,1.82593750e+00,,1.87255635e-02,4.21992493e+01,,1.87255635e-02,1.43518511e-04
1.87259635e-02,-4.24375000e+01,-3.47109375e-03,-1.87500000e-03,1.83750000e+00,,1.87259635e-02,4.24340286e+01,,1.87259635e-02,1.28559026e-04
1.87263635e-02,-4.25859375e+01,-3.61015625e-03,4.06250000e-03,1.82812500e+00,,1.87263635e-02,4.25823288e+01,,1.87263635e-02,1.33709487e-04
1.87267635e-02,-4.27460938e+01,-3.85703125e-03,5.00000000e-03,1.83281250e+00,,1.87267635e-02,4.27422371e+01,,1.87267635e-02,1.42853009e-04
1.87271635e-02,-4.29062500e+01,-3.59296875e-03,-3.75000000e-03,1.82718750e+00,,1.87271635e-02,4.29026566e+01,,1.87271635e-02,1.33072914e-04
1.87275635e-02,-4.30468750e+01,-3.34218750e-03,6.25000000e-04,1.83312500e+00,,1.87275635e-02,4.30435333e+01,,1.87275635e-02,1.23784717e-04
1.87279635e-02,-4.33359375e+01,-3.44531250e-03,-1.37500000e-02,1.82750000e+00,,1.87279635e-02,4.33324928e+01,,1.87279635e-02,1.27604173e-04
1.87283635e-02,-4.34765625e+01,-3.76484375e-03,-6.87500000e-03,1.82468750e+00,,1.87283635e-02,4.34727974e+01,,1.87283635e-02,1.39438664e-04
1.87287635e-02,-4.35234375e+01,-3.50234375e-03,-5.93750000e-03,1.83062500e+00,,1.87287635e-02,4.35199356e+01,,1.87287635e-02,1.29716442e-04
1.87291635e-02,-4.37070313e+01,-3.01406250e-03,0.00000000e+00,1.82562500e+00,,1.87291635e-02,4.37040176e+01,,1.87291635e-02,1.11631947e-04
