Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000,,Zero Index,719.83632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27321637e-02,4.14062500e-01,6.53250000e-02,2.37500000e-03,1.05312500e-02,4.25000000e-03,5.99613281e+00,,2.27321637e-02,4.37203318e-01,,2.27321637e-02,2.72309151e+01
2.27331637e-02,4.14062500e-01,6.48984375e-02,2.32812500e-03,1.04375000e-02,4.31250000e-03,5.99671875e+00,,2.27331637e-02,4.37207907e-01,,2.27331637e-02,2.72184486e+01
2.27341637e-02,4.07031250e-01,6.50406250e-02,1.73437500e-03,1.03046875e-02,4.25000000e-03,5.99707031e+00,,2.27341637e-02,4.37212497e-01,,2.27341637e-02,2.79325562e+01
2.27351637e-02,4.06250000e-01,6.47562500e-02,1.50000000e-03,1.02500000e-02,4.15625000e-03,5.99671875e+00,,2.27351637e-02,4.37217057e-01,,2.27351637e-02,2.80045280e+01
2.27361637e-02,4.14062500e-01,6.48781250e-02,1.84375000e-03,1.02812500e-02,4.03125000e-03,5.99730469e+00,,2.27361637e-02,4.37221617e-01,,2.27361637e-02,2.71902580e+01
2.27371637e-02,4.28906250e-01,6.50000000e-02,2.21875000e-03,1.02812500e-02,3.87500000e-03,5.99730469e+00,,2.27371637e-02,4.37226176e-01,,2.27371637e-02,2.56492081e+01
2.27381637e-02,4.31250000e-01,6.46343750e-02,2.00000000e-03,1.02890625e-02,3.93750000e-03,5.99847656e+00,,2.27381637e-02,4.37230736e-01,,2.27381637e-02,2.53964081e+01
2.27391637e-02,4.29687500e-01,6.48375000e-02,1.43750000e-03,1.03203125e-02,3.40625000e-03,5.99988281e+00,,2.27391637e-02,4.37235296e-01,,2.27391637e-02,2.55483818e+01
2.27401637e-02,4.28906250e-01,6.46343750e-02,1.34375000e-03,1.03984375e-02,3.34375000e-03,5.99988281e+00,,2.27401637e-02,4.37239856e-01,,2.27401637e-02,2.56215515e+01
2.27411637e-02,4.20312500e-01,6.47562500e-02,1.68750000e-03,1.04140625e-02,3.71875000e-03,5.99871094e+00,,2.27411637e-02,4.37244415e-01,,2.27411637e-02,2.64994736e+01
2.27421637e-02,4.07031250e-01,6.45531250e-02,2.17187500e-03,1.03437500e-02,3.65625000e-03,5.99812500e+00,,2.27421637e-02,4.37248975e-01,,2.27421637e-02,2.78584442e+01
2.27431637e-02,3.92968750e-01,6.41468750e-02,1.95312500e-03,1.01953125e-02,3.62500000e-03,5.99765625e+00,,2.27431637e-02,4.37253475e-01,,2.27431637e-02,2.92972527e+01
2.27441637e-02,3.95312500e-01,6.42484375e-02,1.50000000e-03,1.02109375e-02,4.00000000e-03,5.99730469e+00,,2.27441637e-02,4.37258005e-01,,2.27441637e-02,2.90464821e+01
2.27451637e-02,3.99218750e-01,6.41671875e-02,1.23437500e-03,1.02500000e-02,4.03125000e-03,5.99753906e+00,,2.27451637e-02,4.37262535e-01,,2.27451637e-02,2.86365356e+01
2.27461637e-02,4.04687500e-01,6.40656250e-02,1.76562500e-03,1.02656250e-02,4.25000000e-03,5.99707031e+00,,2.27461637e-02,4.37267065e-01,,2.27461637e-02,2.80647964e+01
2.27471637e-02,4.08593750e-01,6.42484375e-02,2.37500000e-03,1.02421875e-02,4.46875000e-03,5.99707031e+00,,2.27471637e-02,4.37271595e-01,,2.27471637e-02,2.76511192e+01
2.27481637e-02,4.10156250e-01,6.37812500e-02,2.35937500e-03,1.02500000e-02,4.68750000e-03,5.99730469e+00,,2.27481637e-02,4.37276095e-01,,2.27481637e-02,2.74774857e+01
2.27491637e-02,4.10156250e-01,6.42078125e-02,1.79687500e-03,1.02265625e-02,5.00000000e-03,5.99566406e+00,,2.27491637e-02,4.37280566e-01,,2.27491637e-02,2.74664764e+01
2.27501637e-02,4.14062500e-01,6.35578125e-02,1.62500000e-03,1.01953125e-02,5.43750000e-03,5.99332031e+00,,2.27501637e-02,4.37285066e-01,,2.27501637e-02,2.70546989e+01
2.27511637e-02,4.14062500e-01,6.44921875e-02,2.06250000e-03,1.02812500e-02,5.37500000e-03,5.99332031e+00,,2.27511637e-02,4.37289566e-01,,2.27511637e-02,2.70449257e+01
2.27521637e-02,4.23437500e-01,6.43500000e-02,2.59375000e-03,1.04375000e-02,5.06250000e-03,5.99390625e+00,,2.27521637e-02,4.37294096e-01,,2.27521637e-02,2.60660934e+01
2.27531637e-02,4.39062500e-01,6.52843750e-02,2.43750000e-03,1.06640625e-02,4.75000000e-03,5.99507813e+00,,2.27531637e-02,4.37298656e-01,,2.27531637e-02,2.44419327e+01
2.27541637e-02,4.34375000e-01,6.48781250e-02,1.85937500e-03,1.06015625e-02,4.68750000e-03,5.99589844e+00,,2.27541637e-02,4.37303245e-01,,2.27541637e-02,2.49137955e+01
2.27551637e-02,4.17968750e-01,6.45531250e-02,1.53125000e-03,1.04218750e-02,4.62500000e-03,5.99589844e+00,,2.27551637e-02,4.37307805e-01,,2.27551637e-02,2.65961761e+01
2.27561637e-02,4.14062500e-01,6.43093750e-02,1.95312500e-03,1.03593750e-02,4.56250000e-03,5.99566406e+00,,2.27561637e-02,4.37312305e-01,,2.27561637e-02,2.69896507e+01
2.27571637e-02,4.06250000e-01,6.40046875e-02,2.64062500e-03,1.03203125e-02,4.78125000e-03,5.99507813e+00,,2.27571637e-02,4.37316835e-01,,2.27571637e-02,2.77828941e+01
2.27581637e-02,4.02343750e-01,6.43093750e-02,2.59375000e-03,1.03046875e-02,4.90625000e-03,5.99531250e+00,,2.27581637e-02,4.37321365e-01,,2.27581637e-02,2.81717224e+01
2.27591637e-02,4.02343750e-01,6.40250000e-02,1.92187500e-03,1.03359375e-02,4.62500000e-03,5.99613281e+00,,2.27591637e-02,4.37325895e-01,,2.27591637e-02,2.81597595e+01
2.27601637e-02,3.96875000e-01,6.45531250e-02,1.57812500e-03,1.03437500e-02,4.18750000e-03,5.99789063e+00,,2.27601637e-02,4.37330425e-01,,2.27601637e-02,2.87142715e+01
2.27611637e-02,3.87500000e-01,6.41468750e-02,1.92187500e-03,1.03203125e-02,4.25000000e-03,5.99812500e+00,,2.27611637e-02,4.37334955e-01,,2.27611637e-02,2.96714973e+01
2.27621637e-02,3.88281250e-01,6.43906250e-02,2.35937500e-03,1.03828125e-02,4.40625000e-03,5.99707031e+00,,2.27621637e-02,4.37339455e-01,,2.27621637e-02,2.95796089e+01
2.27631637e-02,3.92968750e-01,6.40250000e-02,2.45312500e-03,1.03046875e-02,4.84375000e-03,5.99484375e+00,,2.27631637e-02,4.37343985e-01,,2.27631637e-02,2.90836067e+01
2.27641637e-02,3.87500000e-01,6.40656250e-02,2.14062500e-03,1.01875000e-02,4.53125000e-03,5.99589844e+00,,2.27641637e-02,4.37348515e-01,,2.27641637e-02,2.96352196e+01
2.27651637e-02,3.88281250e-01,6.40656250e-02,1.76562500e-03,1.01875000e-02,4.09375000e-03,5.99824219e+00,,2.27651637e-02,4.37353045e-01,,2.27651637e-02,2.95443306e+01
2.27661637e-02,3.93750000e-01,6.40046875e-02,1.87500000e-03,1.02109375e-02,4.03125000e-03,5.99953125e+00,,2.27661637e-02,4.37357575e-01,,2.27661637e-02,2.89708977e+01
2.27671637e-02,3.99218750e-01,6.39234375e-02,2.64062500e-03,1.02890625e-02,3.93750000e-03,5.99964844e+00,,2.27671637e-02,4.37362075e-01,,2.27671637e-02,2.83951492e+01
2.27681637e-02,3.97656250e-01,6.37609375e-02,2.85937500e-03,1.03359375e-02,4.00000000e-03,5.99906250e+00,,2.27681637e-02,4.37366545e-01,,2.27681637e-02,2.85416489e+01
2.27691637e-02,3.92968750e-01,6.39234375e-02,2.35937500e-03,1.03046875e-02,4.00000000e-03,5.99824219e+00,,2.27691637e-02,4.37371045e-01,,2.27691637e-02,2.90110664e+01
2.27701637e-02,3.89843750e-01,6.35171875e-02,2.14062500e-03,1.03359375e-02,4.40625000e-03,5.99730469e+00,,2.27701637e-02,4.37375546e-01,,2.27701637e-02,2.93213043e+01
2.27711637e-02,3.87500000e-01,6.37609375e-02,2.32812500e-03,1.03046875e-02,4.68750000e-03,5.99472656e+00,,2.27711637e-02,4.37380046e-01,,2.27711637e-02,2.95510902e+01
2.27721637e-02,3.92968750e-01,6.34359375e-02,2.89062500e-03,1.03046875e-02,4.15625000e-03,5.99613281e+00,,2.27721637e-02,4.37384516e-01,,2.27721637e-02,2.89734688e+01
2.27731637e-02,4.06250000e-01,6.40250000e-02,3.00000000e-03,1.03359375e-02,4.00000000e-03,5.99730469e+00,,2.27731637e-02,4.37389016e-01,,2.27731637e-02,2.75886574e+01
2.27741637e-02,4.25781250e-01,6.41062500e-02,2.73437500e-03,1.04765625e-02,4.25000000e-03,5.99765625e+00,,2.27741637e-02,4.37393546e-01,,2.27741637e-02,2.55599289e+01
2.27751637e-02,4.27343750e-01,6.43500000e-02,2.14062500e-03,1.04921875e-02,4.46875000e-03,5.99765625e+00,,2.27751637e-02,4.37398076e-01,,2.27751637e-02,2.53859291e+01
2.27761637e-02,4.34375000e-01,6.43500000e-02,2.28125000e-03,1.05156250e-02,4.37500000e-03,5.99753906e+00,,2.27761637e-02,4.37402606e-01,,2.27761637e-02,2.46493378e+01
2.27771637e-02,4.31250000e-01,6.41062500e-02,2.35937500e-03,1.04921875e-02,4.40625000e-03,5.99730469e+00,,2.27771637e-02,4.37407106e-01,,2.27771637e-02,2.49592056e+01
2.27781637e-02,4.14062500e-01,6.36593750e-02,2.64062500e-03,1.03593750e-02,4.37500000e-03,5.99789063e+00,,2.27781637e-02,4.37411606e-01,,2.27781637e-02,2.67178688e+01
2.27791637e-02,4.16406250e-01,6.34359375e-02,2.32812500e-03,1.03359375e-02,4.09375000e-03,5.99929688e+00,,2.27791637e-02,4.37416077e-01,,2.27791637e-02,2.64630699e+01
2.27801637e-02,4.19531250e-01,6.35171875e-02,1.60937500e-03,1.03046875e-02,3.65625000e-03,6.00070313e+00,,2.27801637e-02,4.37420517e-01,,2.27801637e-02,2.61304741e+01
2.27811637e-02,4.17968750e-01,6.36796875e-02,1.43750000e-03,1.03750000e-02,3.12500000e-03,6.00246094e+00,,2.27811637e-02,4.37425017e-01,,2.27811637e-02,2.62834778e+01
2.27821637e-02,4.10156250e-01,6.32734375e-02,1.62500000e-03,1.03750000e-02,3.18750000e-03,6.00152344e+00,,2.27821637e-02,4.37429488e-01,,2.27821637e-02,2.70807724e+01
2.27831637e-02,3.92968750e-01,6.35781250e-02,1.76562500e-03,1.02500000e-02,3.62500000e-03,5.99929688e+00,,2.27831637e-02,4.37433928e-01,,2.27831637e-02,2.88437004e+01
2.27841637e-02,3.76562500e-01,6.27453125e-02,1.43750000e-03,1.00937500e-02,3.93750000e-03,5.99847656e+00,,2.27841637e-02,4.37438399e-01,,2.27841637e-02,3.05265732e+01
2.27851637e-02,3.74218750e-01,6.30906250e-02,1.23437500e-03,1.00390625e-02,3.93750000e-03,5.99847656e+00,,2.27851637e-02,4.37442839e-01,,2.27851637e-02,3.07611160e+01
2.27861637e-02,3.82031250e-01,6.29484375e-02,1.28125000e-03,1.01328125e-02,3.87500000e-03,5.99812500e+00,,2.27861637e-02,4.37447250e-01,,2.27861637e-02,2.99490356e+01
2.27871637e-02,3.91406250e-01,6.29078125e-02,1.60937500e-03,1.02109375e-02,4.00000000e-03,5.99625000e+00,,2.27871637e-02,4.37451690e-01,,2.27871637e-02,2.89748840e+01
2.27881637e-02,3.87500000e-01,6.29281250e-02,1.73437500e-03,1.02656250e-02,3.87500000e-03,5.99613281e+00,,2.27881637e-02,4.37456101e-01,,2.27881637e-02,2.93687325e+01
2.27891637e-02,3.85937500e-01,6.23390625e-02,1.65625000e-03,1.02421875e-02,3.87500000e-03,5.99671875e+00,,2.27891637e-02,4.37460542e-01,,2.27891637e-02,2.95208244e+01
2.27901637e-02,3.88281250e-01,6.30296875e-02,1.62500000e-03,1.02812500e-02,3.93750000e-03,5.99730469e+00,,2.27901637e-02,4.37464952e-01,,2.27901637e-02,2.92705040e+01
2.27911637e-02,3.93750000e-01,6.28468750e-02,1.46875000e-03,1.03593750e-02,4.46875000e-03,5.99589844e+00,,2.27911637e-02,4.37469393e-01,,2.27911637e-02,2.86985207e+01
2.27921637e-02,3.91406250e-01,6.31718750e-02,1.35937500e-03,1.03203125e-02,5.06250000e-03,5.99402344e+00,,2.27921637e-02,4.37473804e-01,,2.27921637e-02,2.89326477e+01
2.27931637e-02,3.82031250e-01,6.28468750e-02,1.51562500e-03,1.02812500e-02,4.53125000e-03,5.99531250e+00,,2.27931637e-02,4.37478244e-01,,2.27931637e-02,2.98915176e+01
2.27941637e-02,3.89843750e-01,6.26843750e-02,2.17187500e-03,1.03437500e-02,4.53125000e-03,5.99484375e+00,,2.27941637e-02,4.37482685e-01,,2.27941637e-02,2.90763397e+01
2.27951637e-02,4.01562500e-01,6.32734375e-02,2.32812500e-03,1.04921875e-02,4.37500000e-03,5.99613281e+00,,2.27951637e-02,4.37487096e-01,,2.27951637e-02,2.78562965e+01
2.27961637e-02,4.06250000e-01,6.29281250e-02,2.03125000e-03,1.05312500e-02,4.31250000e-03,5.99648438e+00,,2.27961637e-02,4.37491566e-01,,2.27961637e-02,2.73614922e+01
2.27971637e-02,4.03125000e-01,6.32734375e-02,1.68750000e-03,1.05468750e-02,4.31250000e-03,5.99683594e+00,,2.27971637e-02,4.37496006e-01,,2.27971637e-02,2.76738091e+01
2.27981637e-02,3.96875000e-01,6.29890625e-02,1.73437500e-03,1.04921875e-02,3.93750000e-03,5.99671875e+00,,2.27981637e-02,4.37500477e-01,,2.27981637e-02,2.83090668e+01
2.27991637e-02,3.97656250e-01,6.34156250e-02,2.14062500e-03,1.04531250e-02,3.78125000e-03,5.99671875e+00,,2.27991637e-02,4.37504947e-01,,2.27991637e-02,2.82182617e+01
2.28001637e-02,4.03125000e-01,6.32125000e-02,2.32812500e-03,1.04765625e-02,3.93750000e-03,5.99671875e+00,,2.28001637e-02,4.37509388e-01,,2.28001637e-02,2.76426277e+01
2.28011637e-02,4.02343750e-01,6.33343750e-02,2.17187500e-03,1.04531250e-02,3.81250000e-03,5.99683594e+00,,2.28011637e-02,4.37513858e-01,,2.28011637e-02,2.77112427e+01
2.28021637e-02,3.95312500e-01,6.32328125e-02,1.81250000e-03,1.03359375e-02,3.25000000e-03,5.99847656e+00,,2.28021637e-02,4.37518328e-01,,2.28021637e-02,2.84255562e+01
2.28031637e-02,3.89843750e-01,6.33140625e-02,1.79687500e-03,1.02421875e-02,3.50000000e-03,5.99730469e+00,,2.28031637e-02,4.37522769e-01,,2.28031637e-02,2.89797821e+01
2.28041637e-02,3.87500000e-01,6.33750000e-02,2.17187500e-03,1.02890625e-02,3.87500000e-03,5.99566406e+00,,2.28041637e-02,4.37527239e-01,,2.28041637e-02,2.92108879e+01
2.28051637e-02,3.88281250e-01,6.33343750e-02,2.43750000e-03,1.02812500e-02,3.81250000e-03,5.99625000e+00,,2.28051637e-02,4.37531680e-01,,2.28051637e-02,2.91181297e+01
2.28061637e-02,3.87500000e-01,6.34359375e-02,2.28125000e-03,1.02656250e-02,4.09375000e-03,5.99707031e+00,,2.28061637e-02,4.37536150e-01,,2.28061637e-02,2.91861687e+01
2.28071637e-02,3.96875000e-01,6.29281250e-02,1.98437500e-03,1.03359375e-02,4.46875000e-03,5.99683594e+00,,2.28071637e-02,4.37540621e-01,,2.28071637e-02,2.82083740e+01
2.28081637e-02,4.12500000e-01,6.39234375e-02,1.79687500e-03,1.03828125e-02,4.37500000e-03,5.99730469e+00,,2.28081637e-02,4.37545061e-01,,2.28081637e-02,2.65875244e+01
2.28091637e-02,4.14843750e-01,6.28468750e-02,2.21875000e-03,1.03984375e-02,4.40625000e-03,5.99753906e+00,,2.28091637e-02,4.37549531e-01,,2.28091637e-02,2.63352585e+01
2.28101637e-02,4.02343750e-01,6.37812500e-02,2.37500000e-03,1.03359375e-02,4.34375000e-03,5.99824219e+00,,2.28101637e-02,4.37554002e-01,,2.28101637e-02,2.76117477e+01
2.28111637e-02,3.99218750e-01,6.31921875e-02,2.37500000e-03,1.03750000e-02,4.09375000e-03,5.99929688e+00,,2.28111637e-02,4.37558442e-01,,2.28111637e-02,2.79213257e+01
2.28121637e-02,4.07031250e-01,6.35781250e-02,2.37500000e-03,1.04140625e-02,4.75000000e-03,5.99683594e+00,,2.28121637e-02,4.37562913e-01,,2.28121637e-02,2.71033325e+01
2.28131637e-02,4.03125000e-01,6.34765625e-02,2.10937500e-03,1.03437500e-02,5.28125000e-03,5.99566406e+00,,2.28131637e-02,4.37567383e-01,,2.28131637e-02,2.74941521e+01
2.28141637e-02,3.96875000e-01,6.29484375e-02,2.09375000e-03,1.03437500e-02,4.75000000e-03,5.99683594e+00,,2.28141637e-02,4.37571824e-01,,2.28141637e-02,2.81273422e+01
2.28151637e-02,4.02343750e-01,6.37609375e-02,2.43750000e-03,1.04140625e-02,4.93750000e-03,5.99707031e+00,,2.28151637e-02,4.37576294e-01,,2.28151637e-02,2.75515442e+01
2.28161637e-02,4.14843750e-01,6.32328125e-02,2.73437500e-03,1.05078125e-02,5.21875000e-03,5.99683594e+00,,2.28161637e-02,4.37580764e-01,,2.28161637e-02,2.62491837e+01
2.28171637e-02,4.17968750e-01,6.40046875e-02,2.48437500e-03,1.05156250e-02,5.21875000e-03,5.99683594e+00,,2.28171637e-02,4.37585235e-01,,2.28171637e-02,2.59131851e+01
2.28181637e-02,4.17968750e-01,6.32734375e-02,2.17187500e-03,1.05703125e-02,4.84375000e-03,5.99683594e+00,,2.28181637e-02,4.37589735e-01,,2.28181637e-02,2.59008484e+01
2.28191637e-02,4.17968750e-01,6.34156250e-02,2.28125000e-03,1.05859375e-02,4.62500000e-03,5.99648438e+00,,2.28191637e-02,4.37594205e-01,,2.28191637e-02,2.58890457e+01
2.28201637e-02,4.23437500e-01,6.34359375e-02,2.62500000e-03,1.05703125e-02,4.37500000e-03,5.99625000e+00,,2.28201637e-02,4.37598646e-01,,2.28201637e-02,2.53122559e+01
2.28211637e-02,4.21875000e-01,6.32328125e-02,2.78125000e-03,1.05703125e-02,4.15625000e-03,5.99683594e+00,,2.28211637e-02,4.37603116e-01,,2.28211637e-02,2.54590187e+01
2.28221637e-02,4.12500000e-01,6.36796875e-02,2.62500000e-03,1.05078125e-02,4.03125000e-03,5.99882813e+00,,2.28221637e-02,4.37607586e-01,,2.28221637e-02,2.64111862e+01
2.28231637e-02,4.10937500e-01,6.32125000e-02,2.28125000e-03,1.04921875e-02,3.71875000e-03,6.00046875e+00,,2.28231637e-02,4.37612027e-01,,2.28231637e-02,2.65592690e+01
2.28241637e-02,4.07031250e-01,6.34359375e-02,2.10937500e-03,1.04765625e-02,3.87500000e-03,6.00011719e+00,,2.28241637e-02,4.37616497e-01,,2.28241637e-02,2.69503403e+01
2.28251637e-02,3.95312500e-01,6.31921875e-02,2.35937500e-03,1.04687500e-02,4.00000000e-03,5.99988281e+00,,2.28251637e-02,4.37620968e-01,,2.28251637e-02,2.81466103e+01
2.28261637e-02,3.78906250e-01,6.25828125e-02,2.70312500e-03,1.03828125e-02,4.37500000e-03,6.00023438e+00,,2.28261637e-02,4.37625378e-01,,2.28261637e-02,2.98245621e+01
2.28271637e-02,3.65625000e-01,6.26031250e-02,2.45312500e-03,1.02812500e-02,4.53125000e-03,6.00105469e+00,,2.28271637e-02,4.37629789e-01,,2.28271637e-02,3.11800995e+01
2.28281637e-02,3.78125000e-01,6.20953125e-02,2.06250000e-03,1.03359375e-02,4.31250000e-03,6.00164063e+00,,2.28281637e-02,4.37634170e-01,,2.28281637e-02,2.98794746e+01
2.28291637e-02,3.87500000e-01,6.28265625e-02,1.92187500e-03,1.03437500e-02,4.15625000e-03,6.00152344e+00,,2.28291637e-02,4.37638551e-01,,2.28291637e-02,2.89024239e+01
2.28301637e-02,3.96875000e-01,6.26437500e-02,2.18750000e-03,1.04531250e-02,4.37500000e-03,6.00023438e+00,,2.28301637e-02,4.37642992e-01,,2.28301637e-02,2.79250412e+01
2.28311637e-02,4.02343750e-01,6.30703125e-02,2.62500000e-03,1.04765625e-02,4.40625000e-03,5.99929688e+00,,2.28311637e-02,4.37647402e-01,,2.28311637e-02,2.73484955e+01
2.28321637e-02,4.00781250e-01,6.31312500e-02,2.48437500e-03,1.04687500e-02,4.53125000e-03,5.99847656e+00,,2.28321637e-02,4.37651873e-01,,2.28321637e-02,2.74960365e+01
2.28331637e-02,3.96875000e-01,6.26843750e-02,1.90625000e-03,1.04765625e-02,4.93750000e-03,5.99730469e+00,,2.28331637e-02,4.37656313e-01,,2.28331637e-02,2.78871078e+01
2.28341637e-02,3.93750000e-01,6.36187500e-02,1.39062500e-03,1.04531250e-02,5.50000000e-03,5.99589844e+00,,2.28341637e-02,4.37660754e-01,,2.28341637e-02,2.82005348e+01
2.28351637e-02,3.93750000e-01,6.21156250e-02,2.10937500e-03,1.03437500e-02,5.31250000e-03,5.99671875e+00,,2.28351637e-02,4.37665194e-01,,2.28351637e-02,2.81912651e+01
2.28361637e-02,4.04687500e-01,6.37609375e-02,2.51562500e-03,1.03984375e-02,4.90625000e-03,5.99707031e+00,,2.28361637e-02,4.37669605e-01,,2.28361637e-02,2.70514297e+01
2.28371637e-02,4.31250000e-01,6.33140625e-02,2.62500000e-03,1.06015625e-02,4.53125000e-03,5.99765625e+00,,2.28371637e-02,4.37674075e-01,,2.28371637e-02,2.42994003e+01
2.28381637e-02,4.32812500e-01,6.43906250e-02,1.95312500e-03,1.05703125e-02,4.46875000e-03,5.99906250e+00,,2.28381637e-02,4.37678576e-01,,2.28381637e-02,2.41261864e+01
2.28391637e-02,4.20312500e-01,6.29890625e-02,1.62500000e-03,1.04921875e-02,4.68750000e-03,5.99789063e+00,,2.28391637e-02,4.37683076e-01,,2.28391637e-02,2.54053650e+01
2.28401637e-02,4.07031250e-01,6.35781250e-02,1.87500000e-03,1.04765625e-02,4.62500000e-03,5.99625000e+00,,2.28401637e-02,4.37687516e-01,,2.28401637e-02,2.67652969e+01
2.28411637e-02,4.02343750e-01,6.30906250e-02,2.37500000e-03,1.04531250e-02,4.75000000e-03,5.99566406e+00,,2.28411637e-02,4.37691987e-01,,2.28411637e-02,2.72372818e+01
2.28421637e-02,3.99218750e-01,6.31312500e-02,2.75000000e-03,1.04765625e-02,4.53125000e-03,5.99542969e+00,,2.28421637e-02,4.37696427e-01,,2.28421637e-02,2.75458679e+01
2.28431637e-02,4.03125000e-01,6.35578125e-02,2.37500000e-03,1.05859375e-02,3.87500000e-03,5.99671875e+00,,2.28431637e-02,4.37700897e-01,,2.28431637e-02,2.71295815e+01
2.28441637e-02,4.00781250e-01,6.31921875e-02,1.76562500e-03,1.05625000e-02,3.34375000e-03,5.99882813e+00,,2.28441637e-02,4.37705368e-01,,2.28441637e-02,2.73602333e+01
2.28451637e-02,4.02343750e-01,6.35578125e-02,1.87500000e-03,1.04921875e-02,3.40625000e-03,5.99906250e+00,,2.28451637e-02,4.37709808e-01,,2.28451637e-02,2.71895065e+01
2.28461637e-02,4.02343750e-01,6.25828125e-02,2.59375000e-03,1.04531250e-02,3.65625000e-03,5.99871094e+00,,2.28461637e-02,4.37714249e-01,,2.28461637e-02,2.71776657e+01
2.28471637e-02,3.99218750e-01,6.29890625e-02,2.82812500e-03,1.03828125e-02,3.81250000e-03,5.99847656e+00,,2.28471637e-02,4.37718660e-01,,2.28471637e-02,2.74854584e+01
2.28481637e-02,3.97656250e-01,6.23390625e-02,2.54687500e-03,1.03203125e-02,3.93750000e-03,5.99906250e+00,,2.28481637e-02,4.37723100e-01,,2.28481637e-02,2.76322937e+01
2.28491637e-02,3.96875000e-01,6.26031250e-02,2.14062500e-03,1.03593750e-02,3.81250000e-03,5.99988281e+00,,2.28491637e-02,4.37727481e-01,,2.28491637e-02,2.77004166e+01
2.28501637e-02,3.79687500e-01,6.21156250e-02,2.03125000e-03,1.02890625e-02,3.56250000e-03,6.00128906e+00,,2.28501637e-02,4.37731892e-01,,2.28501637e-02,2.94612694e+01
2.28511637e-02,3.68750000e-01,6.19734375e-02,2.51562500e-03,1.01953125e-02,3.46875000e-03,6.00246094e+00,,2.28511637e-02,4.37736243e-01,,2.28511637e-02,3.05767899e+01
2.28521637e-02,3.75000000e-01,6.23390625e-02,2.89062500e-03,1.02812500e-02,3.46875000e-03,6.00328125e+00,,2.28521637e-02,4.37740624e-01,,2.28521637e-02,2.99181328e+01
2.28531637e-02,3.78906250e-01,6.22984375e-02,2.59375000e-03,1.03984375e-02,3.56250000e-03,6.00304688e+00,,2.28531637e-02,4.37745005e-01,,2.28531637e-02,2.95008926e+01
2.28541637e-02,3.76562500e-01,6.26437500e-02,1.79687500e-03,1.03828125e-02,4.25000000e-03,6.00105469e+00,,2.28541637e-02,4.37749386e-01,,2.28541637e-02,2.97308807e+01
2.28551637e-02,3.68750000e-01,6.23593750e-02,1.71875000e-03,1.03437500e-02,4.62500000e-03,6.00023438e+00,,2.28551637e-02,4.37753797e-01,,2.28551637e-02,3.05269775e+01
2.28561637e-02,3.64062500e-01,6.22984375e-02,2.45312500e-03,1.02812500e-02,4.78125000e-03,6.00046875e+00,,2.28561637e-02,4.37758178e-01,,2.28561637e-02,3.09991722e+01
2.28571637e-02,3.69531250e-01,6.23390625e-02,3.10937500e-03,1.03203125e-02,4.75000000e-03,6.00128906e+00,,2.28571637e-02,4.37762588e-01,,2.28571637e-02,3.04206429e+01
2.28581637e-02,3.76562500e-01,6.27046875e-02,2.78125000e-03,1.04218750e-02,4.53125000e-03,6.00269531e+00,,2.28581637e-02,4.37766969e-01,,2.28581637e-02,2.96801605e+01
2.28591637e-02,3.69531250e-01,6.28468750e-02,2.01562500e-03,1.04687500e-02,4.46875000e-03,6.00328125e+00,,2.28591637e-02,4.37771410e-01,,2.28591637e-02,3.03923225e+01
2.28601637e-02,3.67187500e-01,6.28875000e-02,1.90625000e-03,1.04531250e-02,4.46875000e-03,6.00351563e+00,,2.28601637e-02,4.37775820e-01,,2.28601637e-02,3.06235466e+01
2.28611637e-02,3.74218750e-01,6.29890625e-02,2.62500000e-03,1.05078125e-02,4.93750000e-03,6.00292969e+00,,2.28611637e-02,4.37780261e-01,,2.28611637e-02,2.98866730e+01
