Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40300312,,Zero Index,1799.40300312,,Zero Index,1799.40300312,,Zero Index,1799.40300312,,Zero Index,1799.40300312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.59162388e-02,3.64570312e+01,1.14218750e-03,5.69312500e+00,,1.59162388e-02,-3.64558907e+01,,1.59162388e-02,-4.23032398e-05
1.59166388e-02,3.68085938e+01,1.07890625e-03,5.69843750e+00,,1.59166388e-02,-3.68075142e+01,,1.59166388e-02,-3.99594901e-05
1.59170388e-02,3.72460938e+01,1.30937500e-03,5.70093750e+00,,1.59170388e-02,-3.72447853e+01,,1.59170388e-02,-4.84953707e-05
1.59174388e-02,3.76289062e+01,1.18750000e-03,5.69843750e+00,,1.59174388e-02,-3.76277199e+01,,1.59174388e-02,-4.39814794e-05
1.59178388e-02,3.80312500e+01,1.86406250e-03,5.69593750e+00,,1.59178388e-02,-3.80293846e+01,,1.59178388e-02,-6.90393499e-05
1.59182388e-02,3.83593750e+01,1.26796875e-03,5.69718750e+00,,1.59182388e-02,-3.83581085e+01,,1.59182388e-02,-4.69618062e-05
1.59186388e-02,3.87773438e+01,1.22734375e-03,5.69687500e+00,,1.59186388e-02,-3.87761154e+01,,1.59186388e-02,-4.54571782e-05
1.59190388e-02,3.91601563e+01,1.50937500e-03,5.69500000e+00,,1.59190388e-02,-3.91586456e+01,,1.59190388e-02,-5.59027794e-05
1.59194388e-02,3.95312500e+01,1.52343750e-03,5.69093750e+00,,1.59194388e-02,-3.95297279e+01,,1.59194388e-02,-5.64236107e-05
1.59198388e-02,3.99218750e+01,1.54765625e-03,5.69375000e+00,,1.59198388e-02,-3.99203262e+01,,1.59198388e-02,-5.73206016e-05
1.59202388e-02,4.02812500e+01,1.51796875e-03,5.69687500e+00,,1.59202388e-02,-4.02797318e+01,,1.59202388e-02,-5.62210626e-05
1.59206388e-02,4.06484375e+01,1.66484375e-03,5.69312500e+00,,1.59206388e-02,-4.06467743e+01,,1.59206388e-02,-6.16608813e-05
1.59210388e-02,4.10664063e+01,1.54453125e-03,5.69218750e+00,,1.59210388e-02,-4.10648613e+01,,1.59210388e-02,-5.72048593e-05
1.59214388e-02,4.14453125e+01,1.59218750e-03,5.69156250e+00,,1.59214388e-02,-4.14437218e+01,,1.59214388e-02,-5.89699048e-05
1.59218388e-02,4.18046875e+01,1.61328125e-03,5.69562500e+00,,1.59218388e-02,-4.18030739e+01,,1.59218388e-02,-5.97511571e-05
1.59222388e-02,4.22070313e+01,1.66875000e-03,5.69187500e+00,,1.59222388e-02,-4.22053642e+01,,1.59222388e-02,-6.18055565e-05
1.59226388e-02,4.26015625e+01,1.60546875e-03,5.69218750e+00,,1.59226388e-02,-4.25999565e+01,,1.59226388e-02,-5.94618068e-05
1.59230388e-02,4.30234375e+01,1.40000000e-03,5.68375000e+00,,1.59230388e-02,-4.30220375e+01,,1.59230388e-02,-5.18518500e-05
1.59234388e-02,4.33828125e+01,1.24062500e-03,5.69125000e+00,,1.59234388e-02,-4.33815727e+01,,1.59234388e-02,-4.59490766e-05
1.59238388e-02,4.37929688e+01,1.28046875e-03,5.69156250e+00,,1.59238388e-02,-4.37916870e+01,,1.59238388e-02,-4.74247681e-05
1.59242388e-02,4.41601563e+01,1.23046875e-03,5.68625000e+00,,1.59242388e-02,-4.41589241e+01,,1.59242388e-02,-4.55729169e-05
1.59246388e-02,4.45585938e+01,1.39843750e-03,5.68656250e+00,,1.59246388e-02,-4.45571938e+01,,1.59246388e-02,-5.17939843e-05
1.59250388e-02,4.49414063e+01,1.36953125e-03,5.68156250e+00,,1.59250388e-02,-4.49400368e+01,,1.59250388e-02,-5.07233817e-05
1.59254388e-02,4.53203125e+01,1.14062500e-03,5.68156250e+00,,1.59254388e-02,-4.53191719e+01,,1.59254388e-02,-4.22453704e-05
1.59258388e-02,4.57265625e+01,1.61484375e-03,5.68375000e+00,,1.59258388e-02,-4.57249489e+01,,1.59258388e-02,-5.98090264e-05
1.59262388e-02,4.61250000e+01,1.73125000e-03,5.68343750e+00,,1.59262388e-02,-4.61232681e+01,,1.59262388e-02,-6.41203660e-05
1.59266388e-02,4.65273438e+01,1.84062500e-03,5.68687500e+00,,1.59266388e-02,-4.65255013e+01,,1.59266388e-02,-6.81712918e-05
1.59270388e-02,4.69335938e+01,1.65625000e-03,5.68093750e+00,,1.59270388e-02,-4.69319382e+01,,1.59270388e-02,-6.13425946e-05
1.59274388e-02,4.73242188e+01,1.57968750e-03,5.68343750e+00,,1.59274388e-02,-4.73226395e+01,,1.59274388e-02,-5.85069429e-05
1.59278388e-02,4.77226563e+01,1.22812500e-03,5.68062500e+00,,1.59278388e-02,-4.77214279e+01,,1.59278388e-02,-4.54861110e-05
1.59282388e-02,4.81054688e+01,1.22968750e-03,5.68312500e+00,,1.59282388e-02,-4.81042404e+01,,1.59282388e-02,-4.55439804e-05
1.59286388e-02,4.84531250e+01,1.43906250e-03,5.67781250e+00,,1.59286388e-02,-4.84516869e+01,,1.59286388e-02,-5.32986123e-05
1.59290388e-02,4.88476563e+01,1.62265625e-03,5.67625000e+00,,1.59290388e-02,-4.88460350e+01,,1.59290388e-02,-6.00983803e-05
1.59294388e-02,4.92109375e+01,1.43671875e-03,5.67875000e+00,,1.59294388e-02,-4.92094994e+01,,1.59294388e-02,-5.32118065e-05
1.59298388e-02,4.96210938e+01,1.49687500e-03,5.67812500e+00,,1.59298388e-02,-4.96195984e+01,,1.59298388e-02,-5.54398139e-05
1.59302388e-02,4.99765625e+01,1.27421875e-03,5.67375000e+00,,1.59302388e-02,-4.99752884e+01,,1.59302388e-02,-4.71932872e-05
1.59306388e-02,5.03632813e+01,1.56718750e-03,5.67156250e+00,,1.59306388e-02,-5.03617134e+01,,1.59306388e-02,-5.80439810e-05
1.59310388e-02,5.07773438e+01,1.68984375e-03,5.67562500e+00,,1.59310388e-02,-5.07756538e+01,,1.59310388e-02,-6.25868051e-05
1.59314388e-02,5.11914063e+01,1.73906250e-03,5.67562500e+00,,1.59314388e-02,-5.11896667e+01,,1.59314388e-02,-6.44097236e-05
1.59318388e-02,5.15898438e+01,1.69843750e-03,5.67625000e+00,,1.59318388e-02,-5.15881462e+01,,1.59318388e-02,-6.29050919e-05
1.59322388e-02,5.19726563e+01,1.78046875e-03,5.67562500e+00,,1.59322388e-02,-5.19708748e+01,,1.59322388e-02,-6.59432844e-05
1.59326388e-02,5.23710938e+01,1.57265625e-03,5.67500000e+00,,1.59326388e-02,-5.23695221e+01,,1.59326388e-02,-5.82465254e-05
1.59330388e-02,5.27343750e+01,1.32500000e-03,5.67375000e+00,,1.59330388e-02,-5.27330513e+01,,1.59330388e-02,-4.90740713e-05
1.59334388e-02,5.31484375e+01,1.45468750e-03,5.67062500e+00,,1.59334388e-02,-5.31469841e+01,,1.59334388e-02,-5.38773129e-05
1.59338388e-02,5.35429688e+01,1.61953125e-03,5.66906250e+00,,1.59338388e-02,-5.35413475e+01,,1.59338388e-02,-5.99826417e-05
1.59342388e-02,5.39218750e+01,1.68750000e-03,5.67375000e+00,,1.59342388e-02,-5.39201889e+01,,1.59342388e-02,-6.25000030e-05
1.59346388e-02,5.42812500e+01,1.50078125e-03,5.67000000e+00,,1.59346388e-02,-5.42797508e+01,,1.59346388e-02,-5.55844927e-05
1.59350388e-02,5.46718750e+01,1.31328125e-03,5.67000000e+00,,1.59350388e-02,-5.46705627e+01,,1.59350388e-02,-4.86400459e-05
1.59354388e-02,5.50234375e+01,1.24062500e-03,5.66812500e+00,,1.59354388e-02,-5.50221977e+01,,1.59354388e-02,-4.59490766e-05
1.59358388e-02,5.54453125e+01,1.47109375e-03,5.66343750e+00,,1.59358388e-02,-5.54438400e+01,,1.59358388e-02,-5.44849536e-05
1.59362388e-02,5.58515625e+01,1.66015625e-03,5.66593750e+00,,1.59362388e-02,-5.58499031e+01,,1.59362388e-02,-6.14872697e-05
1.59366388e-02,5.61953125e+01,1.49921875e-03,5.66593750e+00,,1.59366388e-02,-5.61938133e+01,,1.59366388e-02,-5.55266197e-05
1.59370388e-02,5.65976563e+01,1.47109375e-03,5.66625000e+00,,1.59370388e-02,-5.65961838e+01,,1.59370388e-02,-5.44849536e-05
1.59374388e-02,5.70117188e+01,1.48437500e-03,5.66062500e+00,,1.59374388e-02,-5.70102348e+01,,1.59374388e-02,-5.49768520e-05
1.59378388e-02,5.73828125e+01,1.53281250e-03,5.66312500e+00,,1.59378388e-02,-5.73812790e+01,,1.59378388e-02,-5.67708339e-05
1.59382388e-02,5.77734375e+01,1.62421875e-03,5.66593750e+00,,1.59382388e-02,-5.77718124e+01,,1.59382388e-02,-6.01562497e-05
1.59386388e-02,5.81445313e+01,1.90625000e-03,5.66250000e+00,,1.59386388e-02,-5.81426239e+01,,1.59386388e-02,-7.06018545e-05
1.59390388e-02,5.85078125e+01,1.73437500e-03,5.66531250e+00,,1.59390388e-02,-5.85060768e+01,,1.59390388e-02,-6.42361119e-05
1.59394388e-02,5.88984375e+01,2.21250000e-03,5.66531250e+00,,1.59394388e-02,-5.88962250e+01,,1.59394388e-02,-8.19444467e-05
1.59398388e-02,5.93320313e+01,1.94453125e-03,5.66031250e+00,,1.59398388e-02,-5.93300858e+01,,1.59398388e-02,-7.20196767e-05
1.59402388e-02,5.97148438e+01,2.01015625e-03,5.66093750e+00,,1.59402388e-02,-5.97128334e+01,,1.59402388e-02,-7.44502249e-05
1.59406388e-02,6.01210938e+01,2.15390625e-03,5.66062500e+00,,1.59406388e-02,-6.01189384e+01,,1.59406388e-02,-7.97743050e-05
1.59410388e-02,6.04726563e+01,2.16640625e-03,5.66125000e+00,,1.59410388e-02,-6.04704895e+01,,1.59410388e-02,-8.02372670e-05
1.59414388e-02,6.08710938e+01,2.37500000e-03,5.65718750e+00,,1.59414388e-02,-6.08687172e+01,,1.59414388e-02,-8.79629588e-05
1.59418388e-02,6.12500000e+01,2.07265625e-03,5.66468750e+00,,1.59418388e-02,-6.12479286e+01,,1.59418388e-02,-7.67650490e-05
1.59422388e-02,6.16406250e+01,2.60468750e-03,5.65968750e+00,,1.59422388e-02,-6.16380196e+01,,1.59422388e-02,-9.64699138e-05
1.59426388e-02,6.20195313e+01,1.91406250e-03,5.66156250e+00,,1.59426388e-02,-6.20176163e+01,,1.59426388e-02,-7.08912048e-05
1.59430388e-02,6.23984375e+01,2.11406250e-03,5.65812500e+00,,1.59430388e-02,-6.23963242e+01,,1.59430388e-02,-7.82986099e-05
1.59434388e-02,6.28203125e+01,2.38125000e-03,5.65718750e+00,,1.59434388e-02,-6.28179321e+01,,1.59434388e-02,-8.81944434e-05
1.59438388e-02,6.31835938e+01,2.29375000e-03,5.65812500e+00,,1.59438388e-02,-6.31813011e+01,,1.59438388e-02,-8.49537028e-05
1.59442388e-02,6.35234375e+01,2.05468750e-03,5.65750000e+00,,1.59442388e-02,-6.35213814e+01,,1.59442388e-02,-7.60995390e-05
1.59446388e-02,6.39023438e+01,2.69765625e-03,5.65406250e+00,,1.59446388e-02,-6.38996468e+01,,1.59446388e-02,-9.99131880e-05
1.59450388e-02,6.43007813e+01,2.36015625e-03,5.65375000e+00,,1.59450388e-02,-6.42984238e+01,,1.59450388e-02,-8.74131947e-05
1.59454388e-02,6.46289063e+01,2.64296875e-03,5.65406250e+00,,1.59454388e-02,-6.46262665e+01,,1.59454388e-02,-9.78877288e-05
1.59458388e-02,6.50820313e+01,2.41406250e-03,5.65593750e+00,,1.59458388e-02,-6.50796204e+01,,1.59458388e-02,-8.94097175e-05
1.59462388e-02,6.54765625e+01,2.33515625e-03,5.65343750e+00,,1.59462388e-02,-6.54742279e+01,,1.59462388e-02,-8.64872709e-05
1.59466388e-02,6.58750000e+01,2.72812500e-03,5.65468750e+00,,1.59466388e-02,-6.58722687e+01,,1.59466388e-02,-1.01041667e-04
1.59470388e-02,6.62890625e+01,2.66171875e-03,5.65156250e+00,,1.59470388e-02,-6.62863998e+01,,1.59470388e-02,-9.85821753e-05
1.59474388e-02,6.66484375e+01,2.54921875e-03,5.65125000e+00,,1.59474388e-02,-6.66458893e+01,,1.59474388e-02,-9.44155108e-05
1.59478388e-02,6.70273438e+01,2.69921875e-03,5.66031250e+00,,1.59478388e-02,-6.70246429e+01,,1.59478388e-02,-9.99710610e-05
1.59482388e-02,6.73867188e+01,2.72109375e-03,5.65968750e+00,,1.59482388e-02,-6.73839951e+01,,1.59482388e-02,-1.00781253e-04
1.59486388e-02,6.78046875e+01,2.89531250e-03,5.65437500e+00,,1.59486388e-02,-6.78017960e+01,,1.59486388e-02,-1.07233791e-04
1.59490388e-02,6.81757813e+01,3.11484375e-03,5.65593750e+00,,1.59490388e-02,-6.81726685e+01,,1.59490388e-02,-1.15364586e-04
1.59494388e-02,6.85703125e+01,3.05703125e-03,5.65312500e+00,,1.59494388e-02,-6.85672531e+01,,1.59494388e-02,-1.13223381e-04
1.59498388e-02,6.89843750e+01,2.69375000e-03,5.65593750e+00,,1.59498388e-02,-6.89816818e+01,,1.59498388e-02,-9.97685202e-05
1.59502388e-02,6.93632813e+01,2.65312500e-03,5.65906250e+00,,1.59502388e-02,-6.93606262e+01,,1.59502388e-02,-9.82638885e-05
1.59506388e-02,6.97851563e+01,2.43437500e-03,5.65718750e+00,,1.59506388e-02,-6.97827225e+01,,1.59506388e-02,-9.01620369e-05
1.59510388e-02,7.01093750e+01,2.57656250e-03,5.65687500e+00,,1.59510388e-02,-7.01067963e+01,,1.59510388e-02,-9.54282441e-05
1.59514388e-02,7.05585938e+01,2.47578125e-03,5.65750000e+00,,1.59514388e-02,-7.05561142e+01,,1.59514388e-02,-9.16956051e-05
1.59518388e-02,7.09179688e+01,2.54140625e-03,5.65531250e+00,,1.59518388e-02,-7.09154282e+01,,1.59518388e-02,-9.41261605e-05
1.59522388e-02,7.13046875e+01,2.28828125e-03,5.65750000e+00,,1.59522388e-02,-7.13023987e+01,,1.59522388e-02,-8.47511546e-05
1.59526388e-02,7.16914063e+01,2.40078125e-03,5.65843750e+00,,1.59526388e-02,-7.16890030e+01,,1.59526388e-02,-8.89178264e-05
1.59530388e-02,7.20585938e+01,2.40625000e-03,5.65406250e+00,,1.59530388e-02,-7.20561905e+01,,1.59530388e-02,-8.91203672e-05
1.59534388e-02,7.24414063e+01,2.32968750e-03,5.65625000e+00,,1.59534388e-02,-7.24390793e+01,,1.59534388e-02,-8.62847228e-05
1.59538388e-02,7.28281250e+01,2.64062500e-03,5.65218750e+00,,1.59538388e-02,-7.28254852e+01,,1.59538388e-02,-9.78009266e-05
1.59542388e-02,7.32539063e+01,2.66015625e-03,5.65562500e+00,,1.59542388e-02,-7.32512436e+01,,1.59542388e-02,-9.85243023e-05
1.59546388e-02,7.36796875e+01,2.25859375e-03,5.65093750e+00,,1.59546388e-02,-7.36774292e+01,,1.59546388e-02,-8.36516192e-05
1.59550388e-02,7.40429688e+01,2.25625000e-03,5.65500000e+00,,1.59550388e-02,-7.40407104e+01,,1.59550388e-02,-8.35648170e-05
1.59554388e-02,7.44335938e+01,2.05468750e-03,5.65250000e+00,,1.59554388e-02,-7.44315414e+01,,1.59554388e-02,-7.60995390e-05
1.59558388e-02,7.48671875e+01,1.68125000e-03,5.65125000e+00,,1.59558388e-02,-7.48655090e+01,,1.59558388e-02,-6.22685184e-05
1.59562388e-02,7.52890625e+01,2.07109375e-03,5.65125000e+00,,1.59562388e-02,-7.52869949e+01,,1.59562388e-02,-7.67071760e-05
1.59566388e-02,7.56328125e+01,1.96875000e-03,5.65000000e+00,,1.59566388e-02,-7.56308441e+01,,1.59566388e-02,-7.29166713e-05
1.59570388e-02,7.60156250e+01,1.91718750e-03,5.64906250e+00,,1.59570388e-02,-7.60137100e+01,,1.59570388e-02,-7.10069435e-05
1.59574388e-02,7.63984375e+01,1.94218750e-03,5.64812500e+00,,1.59574388e-02,-7.63964920e+01,,1.59574388e-02,-7.19328746e-05
1.59578388e-02,7.67421875e+01,2.27187500e-03,5.64500000e+00,,1.59578388e-02,-7.67399139e+01,,1.59578388e-02,-8.41435176e-05
1.59582388e-02,7.71484375e+01,2.07187500e-03,5.63875000e+00,,1.59582388e-02,-7.71463623e+01,,1.59582388e-02,-7.67361053e-05
1.59586388e-02,7.75507813e+01,2.09296875e-03,5.63843750e+00,,1.59586388e-02,-7.75486908e+01,,1.59586388e-02,-7.75173612e-05
1.59590388e-02,7.79648438e+01,2.28125000e-03,5.64593750e+00,,1.59590388e-02,-7.79625626e+01,,1.59590388e-02,-8.44907408e-05
1.59594388e-02,7.83320313e+01,2.03515625e-03,5.63968750e+00,,1.59594388e-02,-7.83299942e+01,,1.59594388e-02,-7.53761633e-05
1.59598388e-02,7.87304688e+01,1.97656250e-03,5.64250000e+00,,1.59598388e-02,-7.87284927e+01,,1.59598388e-02,-7.32060143e-05
1.59602388e-02,7.91015625e+01,2.19218750e-03,5.63750000e+00,,1.59602388e-02,-7.90993729e+01,,1.59602388e-02,-8.11921345e-05
1.59606388e-02,7.94843750e+01,2.11171875e-03,5.63781250e+00,,1.59606388e-02,-7.94822617e+01,,1.59606388e-02,-7.82118077e-05
1.59610388e-02,7.99023438e+01,2.08750000e-03,5.63687500e+00,,1.59610388e-02,-7.99002533e+01,,1.59610388e-02,-7.73148131e-05
1.59614388e-02,8.03046875e+01,2.33906250e-03,5.63562500e+00,,1.59614388e-02,-8.03023453e+01,,1.59614388e-02,-8.66319460e-05
1.59618388e-02,8.06406250e+01,2.25468750e-03,5.63687500e+00,,1.59618388e-02,-8.06383667e+01,,1.59618388e-02,-8.35069441e-05
1.59622388e-02,8.10390625e+01,2.20781250e-03,5.63812500e+00,,1.59622388e-02,-8.10368576e+01,,1.59622388e-02,-8.17708278e-05
1.59626388e-02,8.14101563e+01,2.29921875e-03,5.63343750e+00,,1.59626388e-02,-8.14078598e+01,,1.59626388e-02,-8.51562436e-05
1.59630388e-02,8.17578125e+01,2.22265625e-03,5.63968750e+00,,1.59630388e-02,-8.17555923e+01,,1.59630388e-02,-8.23205992e-05
1.59634388e-02,8.21875000e+01,1.95468750e-03,5.63437500e+00,,1.59634388e-02,-8.21855469e+01,,1.59634388e-02,-7.23958365e-05
1.59638388e-02,8.25273438e+01,2.51718750e-03,5.63625000e+00,,1.59638388e-02,-8.25248260e+01,,1.59638388e-02,-9.32291659e-05
1.59642388e-02,8.29101563e+01,2.53359375e-03,5.63000000e+00,,1.59642388e-02,-8.29076233e+01,,1.59642388e-02,-9.38368030e-05
1.59646388e-02,8.33437500e+01,3.02656250e-03,5.63531250e+00,,1.59646388e-02,-8.33407211e+01,,1.59646388e-02,-1.12094909e-04
1.59650388e-02,8.37265625e+01,3.06406250e-03,5.63718750e+00,,1.59650388e-02,-8.37234955e+01,,1.59650388e-02,-1.13483795e-04
1.59654388e-02,8.40429688e+01,2.83906250e-03,5.63312500e+00,,1.59654388e-02,-8.40401306e+01,,1.59654388e-02,-1.05150466e-04
1.59658388e-02,8.45351563e+01,2.59375000e-03,5.63531250e+00,,1.59658388e-02,-8.45325623e+01,,1.59658388e-02,-9.60648104e-05
1.59662388e-02,8.48867188e+01,3.01328125e-03,5.63718750e+00,,1.59662388e-02,-8.48837051e+01,,1.59662388e-02,-1.11603003e-04
1.59666388e-02,8.53085938e+01,2.67656250e-03,5.63343750e+00,,1.59666388e-02,-8.53059158e+01,,1.59666388e-02,-9.91319394e-05
1.59670388e-02,8.56445313e+01,2.93203125e-03,5.63531250e+00,,1.59670388e-02,-8.56416016e+01,,1.59670388e-02,-1.08593747e-04
1.59674388e-02,8.60703125e+01,3.21406250e-03,5.62937500e+00,,1.59674388e-02,-8.60671005e+01,,1.59674388e-02,-1.19039352e-04
1.59678388e-02,8.64570313e+01,2.45390625e-03,5.63375000e+00,,1.59678388e-02,-8.64545746e+01,,1.59678388e-02,-9.08854126e-05
1.59682388e-02,8.68281250e+01,2.68515625e-03,5.63375000e+00,,1.59682388e-02,-8.68254395e+01,,1.59682388e-02,-9.94502261e-05
1.59686388e-02,8.72148438e+01,2.78828125e-03,5.64312500e+00,,1.59686388e-02,-8.72120590e+01,,1.59686388e-02,-1.03269675e-04
1.59690388e-02,8.76054688e+01,2.58671875e-03,5.63937500e+00,,1.59690388e-02,-8.76028824e+01,,1.59690388e-02,-9.58043966e-05
1.59694388e-02,8.80117188e+01,2.48125000e-03,5.63625000e+00,,1.59694388e-02,-8.80092392e+01,,1.59694388e-02,-9.18981532e-05
1.59698388e-02,8.83554688e+01,2.69687500e-03,5.63781250e+00,,1.59698388e-02,-8.83527756e+01,,1.59698388e-02,-9.98842588e-05
1.59702388e-02,8.88046875e+01,2.56406250e-03,5.63468750e+00,,1.59702388e-02,-8.88021240e+01,,1.59702388e-02,-9.49652822e-05
1.59706388e-02,8.91914063e+01,2.65781250e-03,5.63156250e+00,,1.59706388e-02,-8.91887512e+01,,1.59706388e-02,-9.84375001e-05
1.59710388e-02,8.95664063e+01,2.71796875e-03,5.63406250e+00,,1.59710388e-02,-8.95636902e+01,,1.59710388e-02,-1.00665507e-04
1.59714388e-02,9.00000000e+01,2.90625000e-03,5.63125000e+00,,1.59714388e-02,-8.99970932e+01,,1.59714388e-02,-1.07638894e-04
1.59718388e-02,9.03710938e+01,2.58828125e-03,5.63437500e+00,,1.59718388e-02,-9.03685074e+01,,1.59718388e-02,-9.58622622e-05
1.59722388e-02,9.07304688e+01,3.28203125e-03,5.63687500e+00,,1.59722388e-02,-9.07271881e+01,,1.59722388e-02,-1.21556717e-04
1.59726388e-02,9.11679688e+01,3.33437500e-03,5.63406250e+00,,1.59726388e-02,-9.11646347e+01,,1.59726388e-02,-1.23495367e-04
1.59730388e-02,9.15234375e+01,3.33750000e-03,5.63000000e+00,,1.59730388e-02,-9.15201035e+01,,1.59730388e-02,-1.23611113e-04
1.59734388e-02,9.19296875e+01,2.81406250e-03,5.63375000e+00,,1.59734388e-02,-9.19268723e+01,,1.59734388e-02,-1.04224535e-04
1.59738388e-02,9.23671875e+01,2.78984375e-03,5.63062500e+00,,1.59738388e-02,-9.23643951e+01,,1.59738388e-02,-1.03327548e-04
1.59742388e-02,9.27539063e+01,2.69296875e-03,5.62968750e+00,,1.59742388e-02,-9.27512131e+01,,1.59742388e-02,-9.97395837e-05
1.59746388e-02,9.30898438e+01,2.68515625e-03,5.63093750e+00,,1.59746388e-02,-9.30871582e+01,,1.59746388e-02,-9.94502261e-05
1.59750388e-02,9.34882813e+01,3.14609375e-03,5.63031250e+00,,1.59750388e-02,-9.34851379e+01,,1.59750388e-02,-1.16521995e-04
1.59754388e-02,9.38906250e+01,2.75937500e-03,5.63156250e+00,,1.59754388e-02,-9.38878632e+01,,1.59754388e-02,-1.02199068e-04
1.59758388e-02,9.43593750e+01,2.89765625e-03,5.63125000e+00,,1.59758388e-02,-9.43564758e+01,,1.59758388e-02,-1.07320600e-04
1.59762388e-02,9.47539063e+01,3.06562500e-03,5.63250000e+00,,1.59762388e-02,-9.47508392e+01,,1.59762388e-02,-1.13541668e-04
1.59766388e-02,9.51484375e+01,3.03281250e-03,5.62875000e+00,,1.59766388e-02,-9.51454010e+01,,1.59766388e-02,-1.12326394e-04
1.59770388e-02,9.54921875e+01,3.12109375e-03,5.62875000e+00,,1.59770388e-02,-9.54890671e+01,,1.59770388e-02,-1.15596071e-04
1.59774388e-02,9.58750000e+01,2.70937500e-03,5.62218750e+00,,1.59774388e-02,-9.58722916e+01,,1.59774388e-02,-1.00347221e-04
1.59778388e-02,9.62773438e+01,3.02578125e-03,5.62312500e+00,,1.59778388e-02,-9.62743149e+01,,1.59778388e-02,-1.12065980e-04
1.59782388e-02,9.66914063e+01,3.07343750e-03,5.62343750e+00,,1.59782388e-02,-9.66883316e+01,,1.59782388e-02,-1.13831025e-04
1.59786388e-02,9.70859375e+01,2.96015625e-03,5.61937500e+00,,1.59786388e-02,-9.70829773e+01,,1.59786388e-02,-1.09635417e-04
1.59790388e-02,9.74804688e+01,3.14843750e-03,5.61375000e+00,,1.59790388e-02,-9.74773178e+01,,1.59790388e-02,-1.16608797e-04
1.59794388e-02,9.78671875e+01,2.82734375e-03,5.60968750e+00,,1.59794388e-02,-9.78643570e+01,,1.59794388e-02,-1.04716433e-04
1.59798388e-02,9.83281250e+01,3.15000000e-03,5.61437500e+00,,1.59798388e-02,-9.83249741e+01,,1.59798388e-02,-1.16666670e-04
1.59802388e-02,9.86914063e+01,2.79531250e-03,5.61437500e+00,,1.59802388e-02,-9.86886139e+01,,1.59802388e-02,-1.03530096e-04
1.59806388e-02,9.89296875e+01,2.58203125e-03,5.61750000e+00,,1.59806388e-02,-9.89271088e+01,,1.59806388e-02,-9.56307922e-05
1.59810388e-02,9.88828125e+01,2.47734375e-03,5.60968750e+00,,1.59810388e-02,-9.88803329e+01,,1.59810388e-02,-9.17534708e-05
1.59814388e-02,9.85429688e+01,2.53437500e-03,5.61406250e+00,,1.59814388e-02,-9.85404358e+01,,1.59814388e-02,-9.38657395e-05
1.59818388e-02,9.81914063e+01,2.43750000e-03,5.60718750e+00,,1.59818388e-02,-9.81889725e+01,,1.59818388e-02,-9.02777829e-05
1.59822388e-02,9.77929688e+01,2.30078125e-03,5.61375000e+00,,1.59822388e-02,-9.77906647e+01,,1.59822388e-02,-8.52141166e-05
1.59826388e-02,9.74179688e+01,2.64921875e-03,5.60843750e+00,,1.59826388e-02,-9.74153214e+01,,1.59826388e-02,-9.81192134e-05
1.59830388e-02,9.70117188e+01,2.32265625e-03,5.60531250e+00,,1.59830388e-02,-9.70093994e+01,,1.59830388e-02,-8.60243090e-05
1.59834388e-02,9.65312500e+01,2.06171875e-03,5.60125000e+00,,1.59834388e-02,-9.65291901e+01,,1.59834388e-02,-7.63599601e-05
1.59838388e-02,9.61875000e+01,2.02734375e-03,5.60718750e+00,,1.59838388e-02,-9.61854706e+01,,1.59838388e-02,-7.50868057e-05
1.59842388e-02,9.58671875e+01,1.98984375e-03,5.60656250e+00,,1.59842388e-02,-9.58651962e+01,,1.59842388e-02,-7.36979200e-05
1.59846388e-02,9.54804688e+01,1.94687500e-03,5.60031250e+00,,1.59846388e-02,-9.54785233e+01,,1.59846388e-02,-7.21064789e-05
1.59850388e-02,9.50781250e+01,1.63750000e-03,5.60625000e+00,,1.59850388e-02,-9.50764847e+01,,1.59850388e-02,-6.06481481e-05
1.59854388e-02,9.47031250e+01,1.73437500e-03,5.60156250e+00,,1.59854388e-02,-9.47013931e+01,,1.59854388e-02,-6.42361119e-05
1.59858388e-02,9.43242188e+01,1.83515625e-03,5.60656250e+00,,1.59858388e-02,-9.43223801e+01,,1.59858388e-02,-6.79687510e-05
1.59862388e-02,9.38476563e+01,1.86875000e-03,5.60656250e+00,,1.59862388e-02,-9.38457870e+01,,1.59862388e-02,-6.92129615e-05
1.59866388e-02,9.34960938e+01,1.63437500e-03,5.60593750e+00,,1.59866388e-02,-9.34944611e+01,,1.59866388e-02,-6.05324058e-05
