Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000,,Zero Index,719.95600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06760440e-02,1.10312500e+00,1.35565625e-01,2.75000000e-03,8.33593750e-03,2.81250000e-03,5.99988281e+00,,2.06760440e-02,4.66080576e-01,,2.06760440e-02,1.24872119e+03
2.06770440e-02,1.09375000e+00,1.35382813e-01,2.59375000e-03,8.32812500e-03,2.65625000e-03,6.00046875e+00,,2.06770440e-02,4.66090143e-01,,2.06770440e-02,1.24967346e+03
2.06780440e-02,1.08671875e+00,1.35321875e-01,2.89062500e-03,8.28906250e-03,2.96875000e-03,5.99929688e+00,,2.06780440e-02,4.66099679e-01,,2.06780440e-02,1.25038391e+03
2.06790440e-02,1.08125000e+00,1.35179688e-01,3.18750000e-03,8.27343750e-03,3.09375000e-03,5.99871094e+00,,2.06790440e-02,4.66109186e-01,,2.06790440e-02,1.25093152e+03
2.06800440e-02,1.08828125e+00,1.35037500e-01,2.89062500e-03,8.28906250e-03,2.96875000e-03,5.99847656e+00,,2.06800440e-02,4.66118693e-01,,2.06800440e-02,1.25019067e+03
2.06810440e-02,1.10546875e+00,1.35342188e-01,2.48437500e-03,8.31250000e-03,2.87500000e-03,5.99847656e+00,,2.06810440e-02,4.66128200e-01,,2.06810440e-02,1.24840466e+03
2.06820440e-02,1.13359375e+00,1.35321875e-01,2.45312500e-03,8.46093750e-03,2.71875000e-03,5.99789063e+00,,2.06820440e-02,4.66137737e-01,,2.06820440e-02,1.24549194e+03
2.06830440e-02,1.13203125e+00,1.35220313e-01,2.85937500e-03,8.42968750e-03,2.81250000e-03,5.99707031e+00,,2.06830440e-02,4.66147244e-01,,2.06830440e-02,1.24563904e+03
2.06840440e-02,1.12578125e+00,1.34834375e-01,3.29687500e-03,8.36718750e-03,3.03125000e-03,5.99625000e+00,,2.06840440e-02,4.66156751e-01,,2.06840440e-02,1.24626697e+03
2.06850440e-02,1.12656250e+00,1.35037500e-01,3.23437500e-03,8.42187500e-03,3.34375000e-03,5.99507813e+00,,2.06850440e-02,4.66166288e-01,,2.06850440e-02,1.24616919e+03
2.06860440e-02,1.13359375e+00,1.35342188e-01,2.96875000e-03,8.55468750e-03,3.46875000e-03,5.99449219e+00,,2.06860440e-02,4.66175795e-01,,2.06860440e-02,1.24542786e+03
2.06870440e-02,1.12578125e+00,1.35382813e-01,2.82812500e-03,8.50000000e-03,3.81250000e-03,5.99332031e+00,,2.06870440e-02,4.66185331e-01,,2.06870440e-02,1.24621777e+03
2.06880440e-02,1.11328125e+00,1.35179688e-01,2.93750000e-03,8.44531250e-03,4.03125000e-03,5.99332031e+00,,2.06880440e-02,4.66194868e-01,,2.06880440e-02,1.24749121e+03
2.06890440e-02,1.11484375e+00,1.35139063e-01,3.10937500e-03,8.44531250e-03,3.87500000e-03,5.99367188e+00,,2.06890440e-02,4.66204375e-01,,2.06890440e-02,1.24731409e+03
2.06900440e-02,1.11171875e+00,1.35220313e-01,2.96875000e-03,8.46093750e-03,3.50000000e-03,5.99531250e+00,,2.06900440e-02,4.66213882e-01,,2.06900440e-02,1.24762012e+03
2.06910440e-02,1.10937500e+00,1.35423438e-01,2.75000000e-03,8.47656250e-03,3.34375000e-03,5.99625000e+00,,2.06910440e-02,4.66223419e-01,,2.06910440e-02,1.24784668e+03
2.06920440e-02,1.09218750e+00,1.35098438e-01,2.93750000e-03,8.39062500e-03,3.46875000e-03,5.99613281e+00,,2.06920440e-02,4.66232955e-01,,2.06920440e-02,1.24960352e+03
2.06930440e-02,1.08828125e+00,1.35078125e-01,3.31250000e-03,8.36718750e-03,3.62500000e-03,5.99589844e+00,,2.06930440e-02,4.66242462e-01,,2.06930440e-02,1.24998962e+03
2.06940440e-02,1.09765625e+00,1.35078125e-01,3.37500000e-03,8.42968750e-03,3.71875000e-03,5.99613281e+00,,2.06940440e-02,4.66251969e-01,,2.06940440e-02,1.24900549e+03
2.06950440e-02,1.09609375e+00,1.35179688e-01,3.10937500e-03,8.48437500e-03,3.62500000e-03,5.99683594e+00,,2.06950440e-02,4.66261476e-01,,2.06950440e-02,1.24914941e+03
2.06960440e-02,1.09218750e+00,1.35139063e-01,2.75000000e-03,8.44531250e-03,3.50000000e-03,5.99812500e+00,,2.06960440e-02,4.66270983e-01,,2.06960440e-02,1.24953650e+03
2.06970440e-02,1.08906250e+00,1.35240625e-01,2.56250000e-03,8.38281250e-03,3.03125000e-03,6.00011719e+00,,2.06970440e-02,4.66280490e-01,,2.06970440e-02,1.24984460e+03
2.06980440e-02,1.09062500e+00,1.35220313e-01,3.00000000e-03,8.40625000e-03,2.87500000e-03,6.00023438e+00,,2.06980440e-02,4.66289997e-01,,2.06980440e-02,1.24966882e+03
2.06990440e-02,1.09375000e+00,1.35098438e-01,3.31250000e-03,8.39062500e-03,3.03125000e-03,5.99882813e+00,,2.06990440e-02,4.66299504e-01,,2.06990440e-02,1.24932996e+03
2.07000440e-02,1.09765625e+00,1.35139063e-01,3.34375000e-03,8.42968750e-03,3.18750000e-03,5.99789063e+00,,2.07000440e-02,4.66309011e-01,,2.07000440e-02,1.24890967e+03
2.07010440e-02,1.09453125e+00,1.35098438e-01,3.00000000e-03,8.42968750e-03,3.12500000e-03,5.99765625e+00,,2.07010440e-02,4.66318518e-01,,2.07010440e-02,1.24921509e+03
2.07020440e-02,1.09218750e+00,1.35281250e-01,2.92187500e-03,8.42187500e-03,3.25000000e-03,5.99730469e+00,,2.07020440e-02,4.66328025e-01,,2.07020440e-02,1.24944092e+03
2.07030440e-02,1.10546875e+00,1.35321875e-01,3.07812500e-03,8.57031250e-03,3.65625000e-03,5.99707031e+00,,2.07030440e-02,4.66337591e-01,,2.07030440e-02,1.24805591e+03
2.07040440e-02,1.10937500e+00,1.35565625e-01,3.15625000e-03,8.64843750e-03,3.78125000e-03,5.99625000e+00,,2.07040440e-02,4.66347128e-01,,2.07040440e-02,1.24763660e+03
2.07050440e-02,1.10781250e+00,1.35464063e-01,2.93750000e-03,8.68750000e-03,3.50000000e-03,5.99648438e+00,,2.07050440e-02,4.66356665e-01,,2.07050440e-02,1.24778149e+03
2.07060440e-02,1.09765625e+00,1.35525000e-01,2.73437500e-03,8.61718750e-03,3.34375000e-03,5.99683594e+00,,2.07060440e-02,4.66366202e-01,,2.07060440e-02,1.24881360e+03
2.07070440e-02,1.08281250e+00,1.35078125e-01,2.92187500e-03,8.47656250e-03,3.71875000e-03,5.99531250e+00,,2.07070440e-02,4.66375738e-01,,2.07070440e-02,1.25032898e+03
2.07080440e-02,1.07734375e+00,1.34834375e-01,3.31250000e-03,8.38281250e-03,4.15625000e-03,5.99367188e+00,,2.07080440e-02,4.66385245e-01,,2.07080440e-02,1.25087610e+03
2.07090440e-02,1.08437500e+00,1.34732813e-01,3.45312500e-03,8.36718750e-03,3.65625000e-03,5.99484375e+00,,2.07090440e-02,4.66394722e-01,,2.07090440e-02,1.25013342e+03
2.07100440e-02,1.09062500e+00,1.34651563e-01,3.29687500e-03,8.51562500e-03,3.34375000e-03,5.99589844e+00,,2.07100440e-02,4.66404200e-01,,2.07100440e-02,1.24947119e+03
2.07110440e-02,1.09375000e+00,1.34996875e-01,3.04687500e-03,8.57812500e-03,3.34375000e-03,5.99613281e+00,,2.07110440e-02,4.66413736e-01,,2.07110440e-02,1.24913220e+03
2.07120440e-02,1.09375000e+00,1.34387500e-01,3.01562500e-03,8.50000000e-03,3.46875000e-03,5.99648438e+00,,2.07120440e-02,4.66423213e-01,,2.07120440e-02,1.24911621e+03
2.07130440e-02,1.08671875e+00,1.34448438e-01,3.15625000e-03,8.35156250e-03,3.56250000e-03,5.99566406e+00,,2.07130440e-02,4.66432691e-01,,2.07130440e-02,1.24982471e+03
2.07140440e-02,1.07500000e+00,1.33960938e-01,3.37500000e-03,8.25781250e-03,3.71875000e-03,5.99531250e+00,,2.07140440e-02,4.66442108e-01,,2.07140440e-02,1.25101562e+03
2.07150440e-02,1.06796875e+00,1.34631250e-01,3.20312500e-03,8.31250000e-03,3.71875000e-03,5.99531250e+00,,2.07150440e-02,4.66451555e-01,,2.07150440e-02,1.25172302e+03
2.07160440e-02,1.07031250e+00,1.34529688e-01,3.07812500e-03,8.39062500e-03,4.00000000e-03,5.99531250e+00,,2.07160440e-02,4.66461033e-01,,2.07160440e-02,1.25146460e+03
2.07170440e-02,1.07734375e+00,1.34753125e-01,3.00000000e-03,8.42187500e-03,4.09375000e-03,5.99566406e+00,,2.07170440e-02,4.66470510e-01,,2.07170440e-02,1.25072375e+03
2.07180440e-02,1.07500000e+00,1.34732813e-01,3.12500000e-03,8.29687500e-03,3.62500000e-03,5.99765625e+00,,2.07180440e-02,4.66479987e-01,,2.07180440e-02,1.25094922e+03
2.07190440e-02,1.07890625e+00,1.34489063e-01,3.39062500e-03,8.28906250e-03,3.46875000e-03,5.99847656e+00,,2.07190440e-02,4.66489464e-01,,2.07190440e-02,1.25052930e+03
2.07200440e-02,1.08828125e+00,1.35037500e-01,3.37500000e-03,8.42968750e-03,3.78125000e-03,5.99730469e+00,,2.07200440e-02,4.66498941e-01,,2.07200440e-02,1.24954480e+03
2.07210440e-02,1.08671875e+00,1.34245313e-01,3.23437500e-03,8.39062500e-03,3.87500000e-03,5.99753906e+00,,2.07210440e-02,4.66508418e-01,,2.07210440e-02,1.24968835e+03
2.07220440e-02,1.09218750e+00,1.34895313e-01,3.01562500e-03,8.32812500e-03,3.62500000e-03,5.99707031e+00,,2.07220440e-02,4.66517895e-01,,2.07220440e-02,1.24910803e+03
2.07230440e-02,1.10703125e+00,1.34550000e-01,3.26562500e-03,8.42968750e-03,3.87500000e-03,5.99613281e+00,,2.07230440e-02,4.66527373e-01,,2.07230440e-02,1.24756104e+03
2.07240440e-02,1.11640625e+00,1.35585938e-01,3.37500000e-03,8.61718750e-03,3.93750000e-03,5.99472656e+00,,2.07240440e-02,4.66536880e-01,,2.07240440e-02,1.24657703e+03
2.07250440e-02,1.11093750e+00,1.35078125e-01,3.39062500e-03,8.57812500e-03,3.78125000e-03,5.99484375e+00,,2.07250440e-02,4.66546416e-01,,2.07250440e-02,1.24712292e+03
2.07260440e-02,1.11328125e+00,1.34935938e-01,3.23437500e-03,8.52343750e-03,3.50000000e-03,5.99625000e+00,,2.07260440e-02,4.66555953e-01,,2.07260440e-02,1.24686377e+03
2.07270440e-02,1.11484375e+00,1.35078125e-01,3.23437500e-03,8.55468750e-03,3.50000000e-03,5.99707031e+00,,2.07270440e-02,4.66565460e-01,,2.07270440e-02,1.24668542e+03
2.07280440e-02,1.10390625e+00,1.34631250e-01,3.29687500e-03,8.44531250e-03,3.65625000e-03,5.99589844e+00,,2.07280440e-02,4.66574967e-01,,2.07280440e-02,1.24779578e+03
2.07290440e-02,1.08828125e+00,1.34753125e-01,3.29687500e-03,8.35156250e-03,4.28125000e-03,5.99308594e+00,,2.07290440e-02,4.66584444e-01,,2.07290440e-02,1.24938916e+03
2.07300440e-02,1.08281250e+00,1.34489063e-01,3.23437500e-03,8.35156250e-03,4.40625000e-03,5.99367188e+00,,2.07300440e-02,4.66593921e-01,,2.07300440e-02,1.24993579e+03
2.07310440e-02,1.08906250e+00,1.35098438e-01,3.26562500e-03,8.44531250e-03,4.37500000e-03,5.99484375e+00,,2.07310440e-02,4.66603398e-01,,2.07310440e-02,1.24927405e+03
2.07320440e-02,1.08906250e+00,1.34976563e-01,3.45312500e-03,8.47656250e-03,4.37500000e-03,5.99472656e+00,,2.07320440e-02,4.66612905e-01,,2.07320440e-02,1.24925635e+03
2.07330440e-02,1.08437500e+00,1.34834375e-01,3.45312500e-03,8.47656250e-03,4.62500000e-03,5.99343750e+00,,2.07330440e-02,4.66622412e-01,,2.07330440e-02,1.24972119e+03
2.07340440e-02,1.07031250e+00,1.34204688e-01,3.39062500e-03,8.31250000e-03,4.62500000e-03,5.99285156e+00,,2.07340440e-02,4.66631889e-01,,2.07340440e-02,1.25115283e+03
2.07350440e-02,1.05468750e+00,1.33575000e-01,3.31250000e-03,8.14843750e-03,4.40625000e-03,5.99308594e+00,,2.07350440e-02,4.66641337e-01,,2.07350440e-02,1.25274585e+03
2.07360440e-02,1.06015625e+00,1.34062500e-01,3.57812500e-03,8.25781250e-03,4.09375000e-03,5.99308594e+00,,2.07360440e-02,4.66650754e-01,,2.07360440e-02,1.25216394e+03
2.07370440e-02,1.06640625e+00,1.34164063e-01,3.67187500e-03,8.35156250e-03,3.78125000e-03,5.99402344e+00,,2.07370440e-02,4.66660172e-01,,2.07370440e-02,1.25150024e+03
2.07380440e-02,1.06562500e+00,1.34103125e-01,3.53125000e-03,8.35156250e-03,3.78125000e-03,5.99343750e+00,,2.07380440e-02,4.66669619e-01,,2.07380440e-02,1.25156165e+03
2.07390440e-02,1.06250000e+00,1.33900000e-01,3.34375000e-03,8.33593750e-03,3.34375000e-03,5.99531250e+00,,2.07390440e-02,4.66679066e-01,,2.07390440e-02,1.25186560e+03
2.07400440e-02,1.06953125e+00,1.33859375e-01,3.34375000e-03,8.36718750e-03,3.18750000e-03,5.99671875e+00,,2.07400440e-02,4.66688514e-01,,2.07400440e-02,1.25112305e+03
2.07410440e-02,1.07500000e+00,1.34021875e-01,3.53125000e-03,8.36718750e-03,3.56250000e-03,5.99507813e+00,,2.07410440e-02,4.66697961e-01,,2.07410440e-02,1.25054114e+03
2.07420440e-02,1.07734375e+00,1.33900000e-01,3.56250000e-03,8.33593750e-03,3.62500000e-03,5.99484375e+00,,2.07420440e-02,4.66707408e-01,,2.07420440e-02,1.25028064e+03
2.07430440e-02,1.08125000e+00,1.34021875e-01,3.48437500e-03,8.32812500e-03,3.46875000e-03,5.99507813e+00,,2.07430440e-02,4.66716856e-01,,2.07430440e-02,1.24985925e+03
2.07440440e-02,1.08828125e+00,1.34143750e-01,3.01562500e-03,8.40625000e-03,3.40625000e-03,5.99531250e+00,,2.07440440e-02,4.66726303e-01,,2.07440440e-02,1.24911707e+03
2.07450440e-02,1.10312500e+00,1.34265625e-01,2.67187500e-03,8.57812500e-03,3.50000000e-03,5.99507813e+00,,2.07450440e-02,4.66735750e-01,,2.07450440e-02,1.24757166e+03
2.07460440e-02,1.09765625e+00,1.34143750e-01,2.70312500e-03,8.53906250e-03,3.09375000e-03,5.99648438e+00,,2.07460440e-02,4.66745168e-01,,2.07460440e-02,1.24812134e+03
2.07470440e-02,1.06953125e+00,1.33757813e-01,3.26562500e-03,8.33593750e-03,2.65625000e-03,5.99753906e+00,,2.07470440e-02,4.66754615e-01,,2.07470440e-02,1.25100488e+03
2.07480440e-02,1.06640625e+00,1.33717188e-01,3.50000000e-03,8.32812500e-03,2.65625000e-03,5.99648438e+00,,2.07480440e-02,4.66764033e-01,,2.07480440e-02,1.25130908e+03
2.07490440e-02,1.07343750e+00,1.34021875e-01,3.31250000e-03,8.40625000e-03,3.09375000e-03,5.99449219e+00,,2.07490440e-02,4.66773450e-01,,2.07490440e-02,1.25056616e+03
2.07500440e-02,1.07734375e+00,1.34204688e-01,3.01562500e-03,8.36718750e-03,3.71875000e-03,5.99191406e+00,,2.07500440e-02,4.66782898e-01,,2.07500440e-02,1.25014673e+03
2.07510440e-02,1.08515625e+00,1.34103125e-01,3.34375000e-03,8.36718750e-03,3.65625000e-03,5.99261719e+00,,2.07510440e-02,4.66792345e-01,,2.07510440e-02,1.24932446e+03
2.07520440e-02,1.09218750e+00,1.34387500e-01,3.67187500e-03,8.42968750e-03,3.87500000e-03,5.99226562e+00,,2.07520440e-02,4.66801792e-01,,2.07520440e-02,1.24858093e+03
2.07530440e-02,1.09375000e+00,1.34021875e-01,3.39062500e-03,8.44531250e-03,3.71875000e-03,5.99191406e+00,,2.07530440e-02,4.66811240e-01,,2.07530440e-02,1.24840125e+03
2.07540440e-02,1.08671875e+00,1.34326563e-01,3.04687500e-03,8.35937500e-03,3.62500000e-03,5.99261719e+00,,2.07540440e-02,4.66820657e-01,,2.07540440e-02,1.24910901e+03
2.07550440e-02,1.07578125e+00,1.33514063e-01,2.82812500e-03,8.24218750e-03,3.93750000e-03,5.99191406e+00,,2.07550440e-02,4.66830105e-01,,2.07550440e-02,1.25022095e+03
2.07560440e-02,1.07031250e+00,1.33412500e-01,3.23437500e-03,8.16406250e-03,4.31250000e-03,5.99167969e+00,,2.07560440e-02,4.66839522e-01,,2.07560440e-02,1.25076880e+03
2.07570440e-02,1.07890625e+00,1.33331250e-01,3.56250000e-03,8.21875000e-03,4.15625000e-03,5.99285156e+00,,2.07570440e-02,4.66848910e-01,,2.07570440e-02,1.24986475e+03
2.07580440e-02,1.07968750e+00,1.33371875e-01,3.20312500e-03,8.24218750e-03,4.03125000e-03,5.99332031e+00,,2.07580440e-02,4.66858268e-01,,2.07580440e-02,1.24976624e+03
2.07590440e-02,1.07734375e+00,1.33534375e-01,2.78125000e-03,8.28906250e-03,4.00000000e-03,5.99250000e+00,,2.07590440e-02,4.66867685e-01,,2.07590440e-02,1.24999194e+03
2.07600440e-02,1.07890625e+00,1.33026563e-01,2.82812500e-03,8.31250000e-03,3.25000000e-03,5.99472656e+00,,2.07600440e-02,4.66877073e-01,,2.07600440e-02,1.24981616e+03
2.07610440e-02,1.08281250e+00,1.33514063e-01,3.26562500e-03,8.27343750e-03,2.65625000e-03,5.99625000e+00,,2.07610440e-02,4.66886461e-01,,2.07610440e-02,1.24939722e+03
2.07620440e-02,1.09375000e+00,1.33514063e-01,3.48437500e-03,8.31250000e-03,3.09375000e-03,5.99507813e+00,,2.07620440e-02,4.66895849e-01,,2.07620440e-02,1.24825183e+03
2.07630440e-02,1.09765625e+00,1.33859375e-01,3.28125000e-03,8.29687500e-03,3.46875000e-03,5.99484375e+00,,2.07630440e-02,4.66905266e-01,,2.07630440e-02,1.24783118e+03
2.07640440e-02,1.09375000e+00,1.33371875e-01,2.96875000e-03,8.28906250e-03,3.50000000e-03,5.99507813e+00,,2.07640440e-02,4.66914684e-01,,2.07640440e-02,1.24821741e+03
2.07650440e-02,1.10000000e+00,1.33473438e-01,2.70312500e-03,8.39062500e-03,3.50000000e-03,5.99507813e+00,,2.07650440e-02,4.66924101e-01,,2.07650440e-02,1.24755798e+03
2.07660440e-02,1.11484375e+00,1.33859375e-01,2.93750000e-03,8.57031250e-03,3.34375000e-03,5.99542969e+00,,2.07660440e-02,4.66933519e-01,,2.07660440e-02,1.24601282e+03
2.07670440e-02,1.10703125e+00,1.33778125e-01,3.39062500e-03,8.52343750e-03,3.34375000e-03,5.99589844e+00,,2.07670440e-02,4.66942906e-01,,2.07670440e-02,1.24680139e+03
2.07680440e-02,1.09843750e+00,1.33859375e-01,3.34375000e-03,8.42968750e-03,3.65625000e-03,5.99542969e+00,,2.07680440e-02,4.66952324e-01,,2.07680440e-02,1.24766943e+03
2.07690440e-02,1.08828125e+00,1.33900000e-01,2.85937500e-03,8.42187500e-03,3.87500000e-03,5.99484375e+00,,2.07690440e-02,4.66961771e-01,,2.07690440e-02,1.24869995e+03
2.07700440e-02,1.09218750e+00,1.33960938e-01,2.82812500e-03,8.44531250e-03,4.18750000e-03,5.99425781e+00,,2.07700440e-02,4.66971219e-01,,2.07700440e-02,1.24828210e+03
2.07710440e-02,1.09843750e+00,1.33900000e-01,3.04687500e-03,8.47656250e-03,4.68750000e-03,5.99261719e+00,,2.07710440e-02,4.66980666e-01,,2.07710440e-02,1.24762231e+03
2.07720440e-02,1.09765625e+00,1.34021875e-01,3.39062500e-03,8.51562500e-03,4.56250000e-03,5.99332031e+00,,2.07720440e-02,4.66990113e-01,,2.07720440e-02,1.24768579e+03
2.07730440e-02,1.08906250e+00,1.34001563e-01,3.37500000e-03,8.50000000e-03,4.03125000e-03,5.99367188e+00,,2.07730440e-02,4.66999561e-01,,2.07730440e-02,1.24855371e+03
2.07740440e-02,1.07578125e+00,1.33960938e-01,3.12500000e-03,8.47656250e-03,4.03125000e-03,5.99402344e+00,,2.07740440e-02,4.67009008e-01,,2.07740440e-02,1.24990564e+03
2.07750440e-02,1.06562500e+00,1.33615625e-01,3.18750000e-03,8.40625000e-03,4.15625000e-03,5.99367188e+00,,2.07750440e-02,4.67018396e-01,,2.07750440e-02,1.25093604e+03
2.07760440e-02,1.04843750e+00,1.33371875e-01,3.48437500e-03,8.29687500e-03,4.25000000e-03,5.99250000e+00,,2.07760440e-02,4.67027813e-01,,2.07760440e-02,1.25269031e+03
2.07770440e-02,1.04531250e+00,1.33189063e-01,3.90625000e-03,8.29687500e-03,4.25000000e-03,5.99285156e+00,,2.07770440e-02,4.67037201e-01,,2.07770440e-02,1.25299280e+03
2.07780440e-02,1.04531250e+00,1.33270313e-01,3.71875000e-03,8.35156250e-03,4.15625000e-03,5.99402344e+00,,2.07780440e-02,4.67046559e-01,,2.07780440e-02,1.25297266e+03
2.07790440e-02,1.04531250e+00,1.33290625e-01,2.93750000e-03,8.32812500e-03,4.00000000e-03,5.99449219e+00,,2.07790440e-02,4.67055947e-01,,2.07790440e-02,1.25295508e+03
2.07800440e-02,1.05859375e+00,1.33371875e-01,2.64062500e-03,8.46093750e-03,3.93750000e-03,5.99531250e+00,,2.07800440e-02,4.67065334e-01,,2.07800440e-02,1.25157092e+03
2.07810440e-02,1.06562500e+00,1.33656250e-01,3.23437500e-03,8.48437500e-03,3.59375000e-03,5.99730469e+00,,2.07810440e-02,4.67074752e-01,,2.07810440e-02,1.25083057e+03
2.07820440e-02,1.06250000e+00,1.33717188e-01,3.82812500e-03,8.46093750e-03,3.62500000e-03,5.99824219e+00,,2.07820440e-02,4.67084140e-01,,2.07820440e-02,1.25113403e+03
2.07830440e-02,1.05703125e+00,1.33615625e-01,3.67187500e-03,8.42968750e-03,3.93750000e-03,5.99730469e+00,,2.07830440e-02,4.67093557e-01,,2.07830440e-02,1.25167798e+03
2.07840440e-02,1.06093750e+00,1.33331250e-01,3.00000000e-03,8.40625000e-03,3.81250000e-03,5.99753906e+00,,2.07840440e-02,4.67102975e-01,,2.07840440e-02,1.25125745e+03
2.07850440e-02,1.06562500e+00,1.33189063e-01,2.82812500e-03,8.42187500e-03,3.65625000e-03,5.99730469e+00,,2.07850440e-02,4.67112362e-01,,2.07850440e-02,1.25075879e+03
2.07860440e-02,1.08125000e+00,1.33473438e-01,3.29687500e-03,8.55468750e-03,3.81250000e-03,5.99683594e+00,,2.07860440e-02,4.67121720e-01,,2.07860440e-02,1.24913171e+03
2.07870440e-02,1.09218750e+00,1.33656250e-01,3.71875000e-03,8.68750000e-03,3.81250000e-03,5.99730469e+00,,2.07870440e-02,4.67131138e-01,,2.07870440e-02,1.24798547e+03
2.07880440e-02,1.08515625e+00,1.33656250e-01,3.76562500e-03,8.68750000e-03,3.71875000e-03,5.99789063e+00,,2.07880440e-02,4.67140555e-01,,2.07880440e-02,1.24869043e+03
2.07890440e-02,1.07968750e+00,1.33656250e-01,3.37500000e-03,8.64843750e-03,3.71875000e-03,5.99730469e+00,,2.07890440e-02,4.67149973e-01,,2.07890440e-02,1.24923535e+03
2.07900440e-02,1.07734375e+00,1.33432813e-01,3.23437500e-03,8.61718750e-03,3.62500000e-03,5.99707031e+00,,2.07900440e-02,4.67159390e-01,,2.07900440e-02,1.24945935e+03
2.07910440e-02,1.07734375e+00,1.33676563e-01,3.75000000e-03,8.57812500e-03,4.00000000e-03,5.99648438e+00,,2.07910440e-02,4.67168778e-01,,2.07910440e-02,1.24944080e+03
2.07920440e-02,1.06406250e+00,1.33412500e-01,4.20312500e-03,8.52343750e-03,4.53125000e-03,5.99472656e+00,,2.07920440e-02,4.67178196e-01,,2.07920440e-02,1.25078894e+03
2.07930440e-02,1.05703125e+00,1.33615625e-01,3.87500000e-03,8.51562500e-03,4.25000000e-03,5.99484375e+00,,2.07930440e-02,4.67187613e-01,,2.07930440e-02,1.25149243e+03
2.07940440e-02,1.06015625e+00,1.33270313e-01,3.39062500e-03,8.55468750e-03,4.03125000e-03,5.99542969e+00,,2.07940440e-02,4.67197031e-01,,2.07940440e-02,1.25115100e+03
2.07950440e-02,1.06562500e+00,1.33412500e-01,3.37500000e-03,8.53906250e-03,4.25000000e-03,5.99449219e+00,,2.07950440e-02,4.67206389e-01,,2.07950440e-02,1.25056921e+03
2.07960440e-02,1.07187500e+00,1.33656250e-01,3.60937500e-03,8.55468750e-03,4.31250000e-03,5.99343750e+00,,2.07960440e-02,4.67215806e-01,,2.07960440e-02,1.24990637e+03
2.07970440e-02,1.06406250e+00,1.33067188e-01,3.75000000e-03,8.39062500e-03,4.09375000e-03,5.99285156e+00,,2.07970440e-02,4.67225194e-01,,2.07970440e-02,1.25069238e+03
2.07980440e-02,1.05703125e+00,1.33026563e-01,3.45312500e-03,8.28906250e-03,3.87500000e-03,5.99250000e+00,,2.07980440e-02,4.67234582e-01,,2.07980440e-02,1.25139819e+03
2.07990440e-02,1.06406250e+00,1.32985938e-01,3.18750000e-03,8.32812500e-03,3.87500000e-03,5.99308594e+00,,2.07990440e-02,4.67243940e-01,,2.07990440e-02,1.25065564e+03
2.08000440e-02,1.07578125e+00,1.33473438e-01,3.15625000e-03,8.44531250e-03,4.00000000e-03,5.99390625e+00,,2.08000440e-02,4.67253327e-01,,2.08000440e-02,1.24943079e+03
2.08010440e-02,1.07578125e+00,1.33371875e-01,3.42187500e-03,8.51562500e-03,4.03125000e-03,5.99484375e+00,,2.08010440e-02,4.67262745e-01,,2.08010440e-02,1.24941333e+03
2.08020440e-02,1.06250000e+00,1.33229688e-01,3.56250000e-03,8.48437500e-03,3.71875000e-03,5.99671875e+00,,2.08020440e-02,4.67272103e-01,,2.08020440e-02,1.25076392e+03
2.08030440e-02,1.05468750e+00,1.33229688e-01,3.18750000e-03,8.42187500e-03,3.50000000e-03,5.99730469e+00,,2.08030440e-02,4.67281491e-01,,2.08030440e-02,1.25155151e+03
2.08040440e-02,1.06406250e+00,1.33087500e-01,3.00000000e-03,8.42187500e-03,3.62500000e-03,5.99648438e+00,,2.08040440e-02,4.67290878e-01,,2.08040440e-02,1.25056873e+03
2.08050440e-02,1.07187500e+00,1.33128125e-01,3.06250000e-03,8.42187500e-03,3.93750000e-03,5.99507813e+00,,2.08050440e-02,4.67300236e-01,,2.08050440e-02,1.24974719e+03
