Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.87791677e-02,2.86796875e+00,2.29510938e-01,1.34531250e-02,8.68750000e-03,3.65625000e-03,5.78824219e+00,,1.87791677e-02,5.73351979e-01,,1.87791677e-02,2.55216370e+01
1.87801677e-02,2.86718750e+00,2.29592188e-01,1.34062500e-02,8.70312500e-03,3.50000000e-03,5.78964844e+00,,1.87801677e-02,5.73368132e-01,,1.87801677e-02,2.55309753e+01
1.87811677e-02,2.85703125e+00,2.29470313e-01,1.33750000e-02,8.63281250e-03,3.46875000e-03,5.79351563e+00,,1.87811677e-02,5.73384225e-01,,1.87811677e-02,2.65070190e+01
1.87821677e-02,2.85312500e+00,2.29470313e-01,1.37968750e-02,8.64843750e-03,3.25000000e-03,5.79832031e+00,,1.87821677e-02,5.73400378e-01,,1.87821677e-02,2.68377380e+01
1.87831677e-02,2.85625000e+00,2.29510938e-01,1.35937500e-02,8.74218750e-03,3.40625000e-03,5.80113281e+00,,1.87831677e-02,5.73416531e-01,,1.87831677e-02,2.64429626e+01
1.87841677e-02,2.86171875e+00,2.29368750e-01,1.31562500e-02,8.78125000e-03,4.00000000e-03,5.80207031e+00,,1.87841677e-02,5.73432624e-01,,1.87841677e-02,2.58083191e+01
1.87851677e-02,2.85156250e+00,2.29267188e-01,1.33437500e-02,8.79687500e-03,4.62500000e-03,5.80066406e+00,,1.87851677e-02,5.73448777e-01,,1.87851677e-02,2.67851257e+01
1.87861677e-02,2.84687500e+00,2.29064063e-01,1.35625000e-02,8.75781250e-03,4.62500000e-03,5.80066406e+00,,1.87861677e-02,5.73464930e-01,,1.87861677e-02,2.71970520e+01
1.87871677e-02,2.84765625e+00,2.28962500e-01,1.33437500e-02,8.76562500e-03,4.34375000e-03,5.80089844e+00,,1.87871677e-02,5.73481023e-01,,1.87871677e-02,2.70452271e+01
1.87881677e-02,2.85234375e+00,2.28820313e-01,1.28906250e-02,8.71093750e-03,4.03125000e-03,5.80230469e+00,,1.87881677e-02,5.73497176e-01,,1.87881677e-02,2.64924622e+01
1.87891677e-02,2.84531250e+00,2.28576563e-01,1.23593750e-02,8.66406250e-03,3.78125000e-03,5.80347656e+00,,1.87891677e-02,5.73513329e-01,,1.87891677e-02,2.71504211e+01
1.87901677e-02,2.83203125e+00,2.28576563e-01,1.25156250e-02,8.53906250e-03,3.78125000e-03,5.80312500e+00,,1.87901677e-02,5.73529363e-01,,1.87901677e-02,2.84537048e+01
1.87911677e-02,2.83593750e+00,2.28332813e-01,1.36093750e-02,8.55468750e-03,3.93750000e-03,5.80207031e+00,,1.87911677e-02,5.73545456e-01,,1.87911677e-02,2.79817505e+01
1.87921677e-02,2.84140625e+00,2.28393750e-01,1.39687500e-02,8.59375000e-03,3.81250000e-03,5.80066406e+00,,1.87921677e-02,5.73561490e-01,,1.87921677e-02,2.73449097e+01
1.87931677e-02,2.83906250e+00,2.28475000e-01,1.28906250e-02,8.53906250e-03,3.93750000e-03,5.79949219e+00,,1.87931677e-02,5.73577583e-01,,1.87931677e-02,2.75153198e+01
1.87941677e-02,2.83906250e+00,2.28434375e-01,1.18437500e-02,8.52343750e-03,3.78125000e-03,5.79925781e+00,,1.87941677e-02,5.73593676e-01,,1.87941677e-02,2.74497986e+01
1.87951677e-02,2.83750000e+00,2.28718750e-01,1.19218750e-02,8.47656250e-03,3.50000000e-03,5.79984375e+00,,1.87951677e-02,5.73609710e-01,,1.87951677e-02,2.75478821e+01
1.87961677e-02,2.83593750e+00,2.28962500e-01,1.31406250e-02,8.46093750e-03,3.12500000e-03,5.80066406e+00,,1.87961677e-02,5.73625863e-01,,1.87961677e-02,2.76425781e+01
1.87971677e-02,2.84531250e+00,2.29003125e-01,1.39062500e-02,8.57812500e-03,3.34375000e-03,5.80042969e+00,,1.87971677e-02,5.73641956e-01,,1.87971677e-02,2.66044006e+01
1.87981677e-02,2.85078125e+00,2.28759375e-01,1.29843750e-02,8.55468750e-03,3.28125000e-03,5.79925781e+00,,1.87981677e-02,5.73658109e-01,,1.87981677e-02,2.59693298e+01
1.87991677e-02,2.84687500e+00,2.28271875e-01,1.17187500e-02,8.57812500e-03,3.28125000e-03,5.79750000e+00,,1.87991677e-02,5.73674202e-01,,1.87991677e-02,2.63065796e+01
1.88001677e-02,2.85312500e+00,2.28393750e-01,1.14218750e-02,8.64843750e-03,3.46875000e-03,5.79562500e+00,,1.88001677e-02,5.73690236e-01,,1.88001677e-02,2.56009521e+01
1.88011677e-02,2.85468750e+00,2.28535938e-01,1.23125000e-02,8.68750000e-03,3.25000000e-03,5.79421875e+00,,1.88011677e-02,5.73706329e-01,,1.88011677e-02,2.53769836e+01
1.88021677e-02,2.84687500e+00,2.28637500e-01,1.32187500e-02,8.60937500e-03,3.28125000e-03,5.79269531e+00,,1.88021677e-02,5.73722363e-01,,1.88021677e-02,2.61147156e+01
1.88031677e-02,2.83984375e+00,2.28678125e-01,1.35625000e-02,8.50000000e-03,3.28125000e-03,5.79246094e+00,,1.88031677e-02,5.73738515e-01,,1.88031677e-02,2.67686157e+01
1.88041677e-02,2.83750000e+00,2.28515625e-01,1.26406250e-02,8.46093750e-03,3.40625000e-03,5.79128906e+00,,1.88041677e-02,5.73754609e-01,,1.88041677e-02,2.69407959e+01
1.88051677e-02,2.83359375e+00,2.28434375e-01,1.14531250e-02,8.46093750e-03,3.71875000e-03,5.78988281e+00,,1.88051677e-02,5.73770642e-01,,1.88051677e-02,2.72796631e+01
1.88061677e-02,2.82968750e+00,2.28535938e-01,1.16406250e-02,8.48437500e-03,4.40625000e-03,5.78660156e+00,,1.88061677e-02,5.73786736e-01,,1.88061677e-02,2.76211853e+01
1.88071677e-02,2.82265625e+00,2.28637500e-01,1.24687500e-02,8.44531250e-03,4.90625000e-03,5.78343750e+00,,1.88071677e-02,5.73802769e-01,,1.88071677e-02,2.82821655e+01
1.88081677e-02,2.82031250e+00,2.28678125e-01,1.29218750e-02,8.48437500e-03,4.56250000e-03,5.78425781e+00,,1.88081677e-02,5.73818922e-01,,1.88081677e-02,2.84564819e+01
1.88091677e-02,2.82656250e+00,2.29023438e-01,1.31562500e-02,8.53906250e-03,4.40625000e-03,5.78425781e+00,,1.88091677e-02,5.73835075e-01,,1.88091677e-02,2.77430725e+01
1.88101677e-02,2.81562500e+00,2.28657813e-01,1.26406250e-02,8.42187500e-03,4.56250000e-03,5.78367188e+00,,1.88101677e-02,5.73851168e-01,,1.88101677e-02,2.88022766e+01
1.88111677e-02,2.79765625e+00,2.27987500e-01,1.20156250e-02,8.25781250e-03,4.40625000e-03,5.78425781e+00,,1.88111677e-02,5.73867261e-01,,1.88111677e-02,3.05893860e+01
1.88121677e-02,2.80156250e+00,2.27885938e-01,1.22500000e-02,8.25781250e-03,4.40625000e-03,5.78449219e+00,,1.88121677e-02,5.73883355e-01,,1.88121677e-02,3.01223755e+01
1.88131677e-02,2.81093750e+00,2.28231250e-01,1.25781250e-02,8.42968750e-03,4.31250000e-03,5.78261719e+00,,1.88131677e-02,5.73899388e-01,,1.88131677e-02,2.90900879e+01
1.88141677e-02,2.80937500e+00,2.28190625e-01,1.29218750e-02,8.51562500e-03,4.03125000e-03,5.78425781e+00,,1.88141677e-02,5.73915482e-01,,1.88141677e-02,2.91835938e+01
1.88151677e-02,2.80234375e+00,2.28150000e-01,1.29531250e-02,8.48437500e-03,3.62500000e-03,5.78460938e+00,,1.88151677e-02,5.73931515e-01,,1.88151677e-02,2.98399048e+01
1.88161677e-02,2.81093750e+00,2.28271875e-01,1.24062500e-02,8.48437500e-03,3.18750000e-03,5.78460938e+00,,1.88161677e-02,5.73947608e-01,,1.88161677e-02,2.88867493e+01
1.88171677e-02,2.81718750e+00,2.28292188e-01,1.22968750e-02,8.52343750e-03,2.90625000e-03,5.78449219e+00,,1.88171677e-02,5.73963642e-01,,1.88171677e-02,2.81769714e+01
1.88181677e-02,2.81718750e+00,2.28271875e-01,1.28593750e-02,8.57812500e-03,2.96875000e-03,5.78460938e+00,,1.88181677e-02,5.73979735e-01,,1.88181677e-02,2.81103210e+01
1.88191677e-02,2.81171875e+00,2.28150000e-01,1.31562500e-02,8.55468750e-03,3.12500000e-03,5.78460938e+00,,1.88191677e-02,5.73995829e-01,,1.88191677e-02,2.86051331e+01
1.88201677e-02,2.80546875e+00,2.27906250e-01,1.26562500e-02,8.53906250e-03,3.34375000e-03,5.78402344e+00,,1.88201677e-02,5.74011862e-01,,1.88201677e-02,2.91810913e+01
1.88211677e-02,2.82265625e+00,2.27946875e-01,1.24687500e-02,8.63281250e-03,3.40625000e-03,5.78378906e+00,,1.88211677e-02,5.74027956e-01,,1.88211677e-02,2.73425903e+01
1.88221677e-02,2.82968750e+00,2.27987500e-01,1.29531250e-02,8.68750000e-03,3.28125000e-03,5.78484375e+00,,1.88221677e-02,5.74043989e-01,,1.88221677e-02,2.65503235e+01
1.88231677e-02,2.82265625e+00,2.27845313e-01,1.31562500e-02,8.64843750e-03,3.18750000e-03,5.78507813e+00,,1.88231677e-02,5.74060082e-01,,1.88231677e-02,2.72060242e+01
1.88241677e-02,2.82656250e+00,2.27703125e-01,1.26718750e-02,8.59375000e-03,3.40625000e-03,5.78378906e+00,,1.88241677e-02,5.74076176e-01,,1.88241677e-02,2.67348633e+01
1.88251677e-02,2.83203125e+00,2.27885938e-01,1.20625000e-02,8.55468750e-03,3.28125000e-03,5.78367188e+00,,1.88251677e-02,5.74092209e-01,,1.88251677e-02,2.61055603e+01
1.88261677e-02,2.82968750e+00,2.28150000e-01,1.19531250e-02,8.52343750e-03,3.03125000e-03,5.78460938e+00,,1.88261677e-02,5.74108303e-01,,1.88261677e-02,2.62835083e+01
1.88271677e-02,2.83437500e+00,2.28251563e-01,1.29843750e-02,8.57812500e-03,3.78125000e-03,5.78144531e+00,,1.88271677e-02,5.74124336e-01,,1.88271677e-02,2.57341919e+01
1.88281677e-02,2.84687500e+00,2.28434375e-01,1.33281250e-02,8.61718750e-03,4.53125000e-03,5.77921875e+00,,1.88281677e-02,5.74140429e-01,,1.88281677e-02,2.43758240e+01
1.88291677e-02,2.85234375e+00,2.28292188e-01,1.25156250e-02,8.61718750e-03,4.56250000e-03,5.77957031e+00,,1.88291677e-02,5.74156463e-01,,1.88291677e-02,2.37435303e+01
1.88301677e-02,2.84687500e+00,2.27885938e-01,1.15312500e-02,8.57812500e-03,4.40625000e-03,5.77957031e+00,,1.88301677e-02,5.74172556e-01,,1.88301677e-02,2.42435913e+01
1.88311677e-02,2.83437500e+00,2.27642188e-01,1.13906250e-02,8.51562500e-03,4.62500000e-03,5.77863281e+00,,1.88311677e-02,5.74188650e-01,,1.88311677e-02,2.54715271e+01
1.88321677e-02,2.82812500e+00,2.27296875e-01,1.20937500e-02,8.46093750e-03,4.46875000e-03,5.77898438e+00,,1.88321677e-02,5.74204624e-01,,1.88321677e-02,2.60536499e+01
1.88331677e-02,2.83593750e+00,2.27357813e-01,1.28906250e-02,8.51562500e-03,4.03125000e-03,5.78062500e+00,,1.88331677e-02,5.74220657e-01,,1.88331677e-02,2.51820068e+01
1.88341677e-02,2.83437500e+00,2.27418750e-01,1.28906250e-02,8.52343750e-03,3.71875000e-03,5.78027344e+00,,1.88341677e-02,5.74236631e-01,,1.88341677e-02,2.52747498e+01
1.88351677e-02,2.83046875e+00,2.27540625e-01,1.22812500e-02,8.57812500e-03,3.31250000e-03,5.78121094e+00,,1.88351677e-02,5.74252605e-01,,1.88351677e-02,2.56107483e+01
1.88361677e-02,2.83203125e+00,2.27601563e-01,1.18281250e-02,8.66406250e-03,3.25000000e-03,5.78167969e+00,,1.88361677e-02,5.74268639e-01,,1.88361677e-02,2.53858032e+01
1.88371677e-02,2.82656250e+00,2.27601563e-01,1.18437500e-02,8.63281250e-03,3.40625000e-03,5.78097656e+00,,1.88371677e-02,5.74284613e-01,,1.88371677e-02,2.58868408e+01
1.88381677e-02,2.82109375e+00,2.27357813e-01,1.22968750e-02,8.63281250e-03,3.09375000e-03,5.78167969e+00,,1.88381677e-02,5.74300647e-01,,1.88381677e-02,2.63866577e+01
1.88391677e-02,2.81093750e+00,2.27560938e-01,1.27812500e-02,8.55468750e-03,3.25000000e-03,5.78097656e+00,,1.88391677e-02,5.74316621e-01,,1.88391677e-02,2.73672180e+01
1.88401677e-02,2.81093750e+00,2.27601563e-01,1.29218750e-02,8.55468750e-03,3.28125000e-03,5.78085938e+00,,1.88401677e-02,5.74332654e-01,,1.88401677e-02,2.72991028e+01
1.88411677e-02,2.81562500e+00,2.27662500e-01,1.25468750e-02,8.61718750e-03,3.18750000e-03,5.78062500e+00,,1.88411677e-02,5.74348629e-01,,1.88411677e-02,2.67483826e+01
1.88421677e-02,2.82812500e+00,2.27906250e-01,1.23593750e-02,8.74218750e-03,3.28125000e-03,5.77980469e+00,,1.88421677e-02,5.74364722e-01,,1.88421677e-02,2.53937378e+01
1.88431677e-02,2.83359375e+00,2.28271875e-01,1.25468750e-02,8.72656250e-03,3.46875000e-03,5.77957031e+00,,1.88431677e-02,5.74380755e-01,,1.88431677e-02,2.47639160e+01
1.88441677e-02,2.83750000e+00,2.28434375e-01,1.28125000e-02,8.70312500e-03,3.62500000e-03,5.78003906e+00,,1.88441677e-02,5.74396849e-01,,1.88441677e-02,2.42940063e+01
1.88451677e-02,2.83593750e+00,2.28231250e-01,1.29687500e-02,8.70312500e-03,3.65625000e-03,5.78144531e+00,,1.88451677e-02,5.74412942e-01,,1.88451677e-02,2.43868103e+01
1.88461677e-02,2.82968750e+00,2.28028125e-01,1.28125000e-02,8.63281250e-03,3.65625000e-03,5.78085938e+00,,1.88461677e-02,5.74428976e-01,,1.88461677e-02,2.49627991e+01
1.88471677e-02,2.81328125e+00,2.27601563e-01,1.24843750e-02,8.59375000e-03,3.87500000e-03,5.77957031e+00,,1.88471677e-02,5.74445069e-01,,1.88471677e-02,2.65871582e+01
1.88481677e-02,2.80937500e+00,2.27703125e-01,1.24843750e-02,8.66406250e-03,4.37500000e-03,5.77781250e+00,,1.88481677e-02,5.74461043e-01,,1.88481677e-02,2.69236755e+01
1.88491677e-02,2.80781250e+00,2.27784375e-01,1.28125000e-02,8.67187500e-03,4.53125000e-03,5.77675781e+00,,1.88491677e-02,5.74477136e-01,,1.88491677e-02,2.70177002e+01
1.88501677e-02,2.80156250e+00,2.27662500e-01,1.27343750e-02,8.55468750e-03,4.46875000e-03,5.77781250e+00,,1.88501677e-02,5.74493170e-01,,1.88501677e-02,2.75943604e+01
1.88511677e-02,2.79843750e+00,2.27642188e-01,1.25156250e-02,8.46093750e-03,4.25000000e-03,5.77839844e+00,,1.88511677e-02,5.74509203e-01,,1.88511677e-02,2.78496094e+01
1.88521677e-02,2.79062500e+00,2.27540625e-01,1.28437500e-02,8.46093750e-03,3.93750000e-03,5.77898438e+00,,1.88521677e-02,5.74525177e-01,,1.88521677e-02,2.85878296e+01
1.88531677e-02,2.77812500e+00,2.27296875e-01,1.27812500e-02,8.29687500e-03,3.62500000e-03,5.78085938e+00,,1.88531677e-02,5.74541211e-01,,1.88531677e-02,2.98085938e+01
1.88541677e-02,2.77812500e+00,2.27073438e-01,1.26250000e-02,8.29687500e-03,3.71875000e-03,5.78121094e+00,,1.88541677e-02,5.74557185e-01,,1.88541677e-02,2.97412415e+01
1.88551677e-02,2.78281250e+00,2.27012500e-01,1.27343750e-02,8.35156250e-03,3.65625000e-03,5.78121094e+00,,1.88551677e-02,5.74573219e-01,,1.88551677e-02,2.91907959e+01
1.88561677e-02,2.79453125e+00,2.27256250e-01,1.24375000e-02,8.42968750e-03,3.40625000e-03,5.78191406e+00,,1.88561677e-02,5.74589193e-01,,1.88561677e-02,2.79159546e+01
1.88571677e-02,2.79687500e+00,2.27256250e-01,1.26718750e-02,8.48437500e-03,3.25000000e-03,5.78179688e+00,,1.88571677e-02,5.74605227e-01,,1.88571677e-02,2.76078186e+01
1.88581677e-02,2.78750000e+00,2.27053125e-01,1.31875000e-02,8.50000000e-03,2.75000000e-03,5.78308594e+00,,1.88581677e-02,5.74621201e-01,,1.88581677e-02,2.85057983e+01
1.88591677e-02,2.77812500e+00,2.26728125e-01,1.30000000e-02,8.48437500e-03,2.12500000e-03,5.78507813e+00,,1.88591677e-02,5.74637234e-01,,1.88591677e-02,2.94028931e+01
1.88601677e-02,2.77343750e+00,2.26707813e-01,1.20937500e-02,8.51562500e-03,2.37500000e-03,5.78367188e+00,,1.88601677e-02,5.74653149e-01,,1.88601677e-02,2.98196411e+01
1.88611677e-02,2.77187500e+00,2.27012500e-01,1.18750000e-02,8.55468750e-03,2.65625000e-03,5.78285156e+00,,1.88611677e-02,5.74669182e-01,,1.88611677e-02,2.99171753e+01
1.88621677e-02,2.77578125e+00,2.26809375e-01,1.26406250e-02,8.57812500e-03,2.87500000e-03,5.78179688e+00,,1.88621677e-02,5.74685156e-01,,1.88621677e-02,2.94495239e+01
1.88631677e-02,2.79218750e+00,2.26829688e-01,1.33281250e-02,8.68750000e-03,2.90625000e-03,5.78167969e+00,,1.88631677e-02,5.74701130e-01,,1.88631677e-02,2.76893616e+01
1.88641677e-02,2.80625000e+00,2.26809375e-01,1.31406250e-02,8.78125000e-03,2.75000000e-03,5.78121094e+00,,1.88641677e-02,5.74717164e-01,,1.88641677e-02,2.61694336e+01
1.88651677e-02,2.80937500e+00,2.26829688e-01,1.23593750e-02,8.79687500e-03,2.43750000e-03,5.78144531e+00,,1.88651677e-02,5.74733138e-01,,1.88651677e-02,2.57797241e+01
1.88661677e-02,2.80546875e+00,2.26809375e-01,1.19062500e-02,8.72656250e-03,2.50000000e-03,5.78179688e+00,,1.88661677e-02,5.74749172e-01,,1.88661677e-02,2.61181335e+01
1.88671677e-02,2.78750000e+00,2.26504688e-01,1.23281250e-02,8.59375000e-03,2.71875000e-03,5.78203125e+00,,1.88671677e-02,5.74765086e-01,,1.88671677e-02,2.79063416e+01
1.88681677e-02,2.77734375e+00,2.26484375e-01,1.28593750e-02,8.55468750e-03,3.18750000e-03,5.78085938e+00,,1.88681677e-02,5.74781060e-01,,1.88681677e-02,2.88866272e+01
1.88691677e-02,2.77578125e+00,2.26565625e-01,1.30468750e-02,8.59375000e-03,3.81250000e-03,5.77804688e+00,,1.88691677e-02,5.74796975e-01,,1.88691677e-02,2.89790344e+01
1.88701677e-02,2.78359375e+00,2.26565625e-01,1.30781250e-02,8.61718750e-03,4.03125000e-03,5.77675781e+00,,1.88701677e-02,5.74812889e-01,,1.88701677e-02,2.81044006e+01
1.88711677e-02,2.78906250e+00,2.26464063e-01,1.25781250e-02,8.61718750e-03,3.87500000e-03,5.77664063e+00,,1.88711677e-02,5.74828863e-01,,1.88711677e-02,2.74725952e+01
1.88721677e-02,2.79062500e+00,2.26464063e-01,1.21406250e-02,8.61718750e-03,3.93750000e-03,5.77558594e+00,,1.88721677e-02,5.74844778e-01,,1.88721677e-02,2.72460327e+01
1.88731677e-02,2.78906250e+00,2.26382813e-01,1.24843750e-02,8.57031250e-03,4.00000000e-03,5.77535156e+00,,1.88731677e-02,5.74860752e-01,,1.88731677e-02,2.73418579e+01
1.88741677e-02,2.77734375e+00,2.26423438e-01,1.27031250e-02,8.46093750e-03,4.03125000e-03,5.77640625e+00,,1.88741677e-02,5.74876666e-01,,1.88741677e-02,2.84832458e+01
1.88751677e-02,2.78671875e+00,2.26565625e-01,1.28593750e-02,8.55468750e-03,4.00000000e-03,5.77722656e+00,,1.88751677e-02,5.74892581e-01,,1.88751677e-02,2.74490051e+01
1.88761677e-02,2.78359375e+00,2.26362500e-01,1.28593750e-02,8.57812500e-03,3.81250000e-03,5.77863281e+00,,1.88761677e-02,5.74908555e-01,,1.88761677e-02,2.77030334e+01
1.88771677e-02,2.77578125e+00,2.26098438e-01,1.22187500e-02,8.53906250e-03,3.87500000e-03,5.77898438e+00,,1.88771677e-02,5.74924469e-01,,1.88771677e-02,2.84419556e+01
1.88781677e-02,2.76640625e+00,2.26098438e-01,1.19531250e-02,8.53906250e-03,4.18750000e-03,5.77781250e+00,,1.88781677e-02,5.74940383e-01,,1.88781677e-02,2.93443909e+01
1.88791677e-02,2.76640625e+00,2.26423438e-01,1.22031250e-02,8.50000000e-03,3.59375000e-03,5.77898438e+00,,1.88791677e-02,5.74956357e-01,,1.88791677e-02,2.92803955e+01
1.88801677e-02,2.77343750e+00,2.26585938e-01,1.25156250e-02,8.53906250e-03,2.81250000e-03,5.78144531e+00,,1.88801677e-02,5.74972272e-01,,1.88801677e-02,2.84900208e+01
1.88811677e-02,2.77031250e+00,2.26626563e-01,1.21093750e-02,8.53906250e-03,2.90625000e-03,5.77699219e+00,,1.88811677e-02,5.74988246e-01,,1.88811677e-02,2.87469482e+01
1.88821677e-02,2.77578125e+00,2.26829688e-01,1.19218750e-02,8.50000000e-03,3.03125000e-03,5.77019531e+00,,1.88821677e-02,5.75004160e-01,,1.88821677e-02,2.81194458e+01
1.88831677e-02,2.78281250e+00,2.26423438e-01,1.22031250e-02,8.57031250e-03,3.03125000e-03,5.76515625e+00,,1.88831677e-02,5.75020075e-01,,1.88831677e-02,2.73306580e+01
1.88841677e-02,2.79218750e+00,2.26626563e-01,1.24531250e-02,8.64843750e-03,3.09375000e-03,5.76316406e+00,,1.88841677e-02,5.75036049e-01,,1.88841677e-02,2.62988281e+01
1.88851677e-02,2.78515625e+00,2.26484375e-01,1.23906250e-02,8.57031250e-03,3.12500000e-03,5.76234375e+00,,1.88851677e-02,5.75051963e-01,,1.88851677e-02,2.69578552e+01
1.88861677e-02,2.77812500e+00,2.26464063e-01,1.15781250e-02,8.48437500e-03,3.18750000e-03,5.76093750e+00,,1.88861677e-02,5.75067878e-01,,1.88861677e-02,2.76192322e+01
1.88871677e-02,2.77812500e+00,2.26525000e-01,1.14687500e-02,8.50000000e-03,3.46875000e-03,5.75976562e+00,,1.88871677e-02,5.75083852e-01,,1.88871677e-02,2.75581360e+01
1.88881677e-02,2.78750000e+00,2.26220313e-01,1.25468750e-02,8.53906250e-03,3.62500000e-03,5.75894531e+00,,1.88881677e-02,5.75099766e-01,,1.88881677e-02,2.65280151e+01
1.88891677e-02,2.79218750e+00,2.26220313e-01,1.30781250e-02,8.55468750e-03,3.62500000e-03,5.75894531e+00,,1.88891677e-02,5.75115740e-01,,1.88891677e-02,2.59768677e+01
1.88901677e-02,2.78359375e+00,2.25834375e-01,1.24843750e-02,8.47656250e-03,4.03125000e-03,5.75812500e+00,,1.88901677e-02,5.75131655e-01,,1.88901677e-02,2.67950745e+01
1.88911677e-02,2.77968750e+00,2.26037500e-01,1.15781250e-02,8.55468750e-03,3.81250000e-03,5.76000000e+00,,1.88911677e-02,5.75147569e-01,,1.88911677e-02,2.71340027e+01
1.88921677e-02,2.78671875e+00,2.26078125e-01,1.13125000e-02,8.57812500e-03,3.25000000e-03,5.76316406e+00,,1.88921677e-02,5.75163543e-01,,1.88921677e-02,2.63484802e+01
1.88931677e-02,2.78281250e+00,2.25976563e-01,1.22812500e-02,8.52343750e-03,3.09375000e-03,5.76562500e+00,,1.88931677e-02,5.75179458e-01,,1.88931677e-02,2.66886597e+01
1.88941677e-02,2.75078125e+00,2.25590625e-01,1.31093750e-02,8.33593750e-03,2.90625000e-03,5.76632813e+00,,1.88941677e-02,5.75195312e-01,,1.88941677e-02,2.99235535e+01
1.88951677e-02,2.73046875e+00,2.25306250e-01,1.26093750e-02,8.29687500e-03,3.18750000e-03,5.76632813e+00,,1.88951677e-02,5.75211227e-01,,1.88951677e-02,3.19494324e+01
1.88961677e-02,2.74218750e+00,2.25732813e-01,1.17187500e-02,8.42968750e-03,3.12500000e-03,5.76703125e+00,,1.88961677e-02,5.75227082e-01,,1.88961677e-02,3.06768799e+01
1.88971677e-02,2.74765625e+00,2.25651563e-01,1.17187500e-02,8.46093750e-03,2.96875000e-03,5.76820313e+00,,1.88971677e-02,5.75242937e-01,,1.88971677e-02,3.00509949e+01
1.88981677e-02,2.74609375e+00,2.25610938e-01,1.21093750e-02,8.42968750e-03,3.03125000e-03,5.76902344e+00,,1.88981677e-02,5.75258791e-01,,1.88981677e-02,3.01488953e+01
1.88991677e-02,2.74765625e+00,2.25509375e-01,1.28125000e-02,8.38281250e-03,3.12500000e-03,5.76960937e+00,,1.88991677e-02,5.75274706e-01,,1.88991677e-02,2.99218140e+01
1.89001677e-02,2.74609375e+00,2.25651563e-01,1.32187500e-02,8.35156250e-03,2.90625000e-03,5.77101563e+00,,1.89001677e-02,5.75290561e-01,,1.89001677e-02,3.00138855e+01
1.89011677e-02,2.74375000e+00,2.25590625e-01,1.26718750e-02,8.33593750e-03,2.87500000e-03,5.77324219e+00,,1.89011677e-02,5.75306416e-01,,1.89011677e-02,3.01868896e+01
1.89021677e-02,2.74609375e+00,2.25489063e-01,1.16406250e-02,8.36718750e-03,3.09375000e-03,5.77406250e+00,,1.89021677e-02,5.75322330e-01,,1.89021677e-02,2.98808594e+01
1.89031677e-02,2.75546875e+00,2.25834375e-01,1.14218750e-02,8.39062500e-03,3.12500000e-03,5.77476563e+00,,1.89031677e-02,5.75338185e-01,,1.89031677e-02,2.88532410e+01
1.89041677e-02,2.76640625e+00,2.25895313e-01,1.21093750e-02,8.50000000e-03,3.34375000e-03,5.77535156e+00,,1.89041677e-02,5.75354099e-01,,1.89041677e-02,2.76632996e+01
1.89051677e-02,2.78125000e+00,2.25996875e-01,1.29843750e-02,8.66406250e-03,3.40625000e-03,5.77664063e+00,,1.89051677e-02,5.75370073e-01,,1.89051677e-02,2.60665283e+01
1.89061677e-02,2.79062500e+00,2.26240625e-01,1.34218750e-02,8.72656250e-03,3.34375000e-03,5.77722656e+00,,1.89061677e-02,5.75385988e-01,,1.89061677e-02,2.50300598e+01
1.89071677e-02,2.78671875e+00,2.26037500e-01,1.26250000e-02,8.66406250e-03,3.50000000e-03,5.77675781e+00,,1.89071677e-02,5.75401902e-01,,1.89071677e-02,2.53637390e+01
1.89081677e-02,2.77578125e+00,2.25875000e-01,1.19062500e-02,8.57031250e-03,3.65625000e-03,5.77746094e+00,,1.89081677e-02,5.75417876e-01,,1.89081677e-02,2.64263000e+01
