Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56656570e-02,4.76171875e+00,2.01520313e-01,5.24218750e-02,1.28750000e-02,4.68750000e-03,6.03023438e+00,,1.56656570e-02,3.77406776e-01,,1.56656570e-02,1.64485992e+02
1.56666570e-02,4.75937500e+00,2.01357813e-01,5.21562500e-02,1.27890625e-02,4.31250000e-03,6.03093750e+00,,1.56666570e-02,3.77420992e-01,,1.56666570e-02,1.64450500e+02
1.56676570e-02,4.76718750e+00,2.01378125e-01,5.18906250e-02,1.28203125e-02,3.81250000e-03,6.03164063e+00,,1.56676570e-02,3.77435148e-01,,1.56676570e-02,1.63369415e+02
1.56686570e-02,4.76718750e+00,2.01032813e-01,5.16562500e-02,1.28750000e-02,3.56250000e-03,6.03339844e+00,,1.56686570e-02,3.77449334e-01,,1.56686570e-02,1.63095001e+02
1.56696570e-02,4.75781250e+00,2.01032813e-01,5.21250000e-02,1.28359375e-02,3.65625000e-03,6.03316406e+00,,1.56696570e-02,3.77463490e-01,,1.56696570e-02,1.63786469e+02
1.56706570e-02,4.75000000e+00,2.00403125e-01,5.23125000e-02,1.27656250e-02,3.93750000e-03,6.03234375e+00,,1.56706570e-02,3.77477616e-01,,1.56706570e-02,1.64315125e+02
1.56716570e-02,4.73203125e+00,2.00971875e-01,5.17031250e-02,1.26484375e-02,3.78125000e-03,6.03140625e+00,,1.56716570e-02,3.77491742e-01,,1.56716570e-02,1.65891937e+02
1.56726570e-02,4.71875000e+00,2.00342188e-01,5.14843750e-02,1.25937500e-02,3.46875000e-03,6.03199219e+00,,1.56726570e-02,3.77505898e-01,,1.56726570e-02,1.66987701e+02
1.56736570e-02,4.72421875e+00,2.00728125e-01,5.17500000e-02,1.26718750e-02,3.40625000e-03,6.03234375e+00,,1.56736570e-02,3.77520025e-01,,1.56736570e-02,1.66150360e+02
1.56746570e-02,4.72578125e+00,2.01073438e-01,5.19687500e-02,1.26562500e-02,3.28125000e-03,6.03281250e+00,,1.56746570e-02,3.77534151e-01,,1.56746570e-02,1.65714447e+02
1.56756570e-02,4.72187500e+00,2.00057813e-01,5.21562500e-02,1.26875000e-02,3.03125000e-03,6.03304688e+00,,1.56756570e-02,3.77548277e-01,,1.56756570e-02,1.65841156e+02
1.56766570e-02,4.73203125e+00,2.01296875e-01,5.16718750e-02,1.27656250e-02,3.28125000e-03,6.03222656e+00,,1.56766570e-02,3.77562404e-01,,1.56766570e-02,1.64518951e+02
1.56776570e-02,4.74062500e+00,2.00281250e-01,5.16250000e-02,1.28359375e-02,3.50000000e-03,6.03164063e+00,,1.56776570e-02,3.77576560e-01,,1.56776570e-02,1.63359283e+02
1.56786570e-02,4.73750000e+00,2.01459375e-01,5.17031250e-02,1.28593750e-02,4.00000000e-03,6.03058594e+00,,1.56786570e-02,3.77590686e-01,,1.56786570e-02,1.63407623e+02
1.56796570e-02,4.73125000e+00,2.00646875e-01,5.15156250e-02,1.27890625e-02,3.93750000e-03,6.02976563e+00,,1.56796570e-02,3.77604842e-01,,1.56796570e-02,1.63778412e+02
1.56806570e-02,4.72812500e+00,2.00728125e-01,5.11093750e-02,1.27812500e-02,3.56250000e-03,6.03082031e+00,,1.56806570e-02,3.77618998e-01,,1.56806570e-02,1.63828644e+02
1.56816570e-02,4.73359375e+00,2.01134375e-01,5.11093750e-02,1.28437500e-02,3.34375000e-03,6.03082031e+00,,1.56816570e-02,3.77633125e-01,,1.56816570e-02,1.62993988e+02
1.56826570e-02,4.74062500e+00,2.00931250e-01,5.14062500e-02,1.29687500e-02,3.56250000e-03,6.03023438e+00,,1.56826570e-02,3.77647281e-01,,1.56826570e-02,1.61997467e+02
1.56836570e-02,4.73515625e+00,2.01317188e-01,5.16562500e-02,1.29453125e-02,3.78125000e-03,6.03117188e+00,,1.56836570e-02,3.77661437e-01,,1.56836570e-02,1.62288177e+02
1.56846570e-02,4.73125000e+00,2.00890625e-01,5.16562500e-02,1.28828125e-02,4.15625000e-03,6.03093750e+00,,1.56846570e-02,3.77675623e-01,,1.56846570e-02,1.62417084e+02
1.56856570e-02,4.72812500e+00,2.00931250e-01,5.12500000e-02,1.29296875e-02,4.37500000e-03,6.03035156e+00,,1.56856570e-02,3.77689749e-01,,1.56856570e-02,1.62466522e+02
1.56866570e-02,4.72343750e+00,2.00971875e-01,5.09843750e-02,1.29687500e-02,4.18750000e-03,6.03082031e+00,,1.56866570e-02,3.77703905e-01,,1.56866570e-02,1.62678833e+02
1.56876570e-02,4.72421875e+00,2.01032813e-01,5.12187500e-02,1.29687500e-02,3.93750000e-03,6.03175781e+00,,1.56876570e-02,3.77718091e-01,,1.56876570e-02,1.62327423e+02
1.56886570e-02,4.72734375e+00,2.01134375e-01,5.14843750e-02,1.30234375e-02,3.65625000e-03,6.03375000e+00,,1.56886570e-02,3.77732247e-01,,1.56886570e-02,1.61733124e+02
1.56896570e-02,4.72187500e+00,2.00890625e-01,5.14843750e-02,1.30312500e-02,3.25000000e-03,6.03515625e+00,,1.56896570e-02,3.77746403e-01,,1.56896570e-02,1.62024017e+02
1.56906570e-02,4.70937500e+00,2.01235938e-01,5.11093750e-02,1.30234375e-02,3.12500000e-03,6.03457031e+00,,1.56906570e-02,3.77760589e-01,,1.56906570e-02,1.63040833e+02
1.56916570e-02,4.70156250e+00,2.00992188e-01,5.09218750e-02,1.30078125e-02,3.40625000e-03,6.03316406e+00,,1.56916570e-02,3.77774745e-01,,1.56916570e-02,1.63575836e+02
1.56926570e-02,4.69062500e+00,2.01134375e-01,5.08750000e-02,1.28984375e-02,3.28125000e-03,6.03304688e+00,,1.56926570e-02,3.77788901e-01,,1.56926570e-02,1.64433594e+02
1.56936570e-02,4.68671875e+00,2.00504688e-01,5.10312500e-02,1.28359375e-02,3.12500000e-03,6.03316406e+00,,1.56936570e-02,3.77803057e-01,,1.56936570e-02,1.64566345e+02
1.56946570e-02,4.69765625e+00,2.00504688e-01,5.10312500e-02,1.28203125e-02,3.28125000e-03,6.03234375e+00,,1.56946570e-02,3.77817184e-01,,1.56946570e-02,1.63168243e+02
1.56956570e-02,4.70000000e+00,2.00443750e-01,5.06875000e-02,1.27812500e-02,3.40625000e-03,6.03339844e+00,,1.56956570e-02,3.77831310e-01,,1.56956570e-02,1.62657104e+02
1.56966570e-02,4.69921875e+00,2.00281250e-01,5.02500000e-02,1.27890625e-02,3.62500000e-03,6.03339844e+00,,1.56966570e-02,3.77845407e-01,,1.56966570e-02,1.62470123e+02
1.56976570e-02,4.69765625e+00,2.00403125e-01,4.97031250e-02,1.27890625e-02,4.00000000e-03,6.03257813e+00,,1.56976570e-02,3.77859503e-01,,1.56976570e-02,1.62366364e+02
1.56986570e-02,4.69218750e+00,1.99793750e-01,5.04218750e-02,1.27656250e-02,4.25000000e-03,6.03199219e+00,,1.56986570e-02,3.77873600e-01,,1.56986570e-02,1.62664764e+02
1.56996570e-02,4.68437500e+00,2.00585938e-01,5.06093750e-02,1.27656250e-02,4.62500000e-03,6.03035156e+00,,1.56996570e-02,3.77887726e-01,,1.56996570e-02,1.63202423e+02
1.57006570e-02,4.68125000e+00,1.99712500e-01,5.05468750e-02,1.27500000e-02,4.75000000e-03,6.02953125e+00,,1.57006570e-02,3.77901822e-01,,1.57006570e-02,1.63256592e+02
1.57016570e-02,4.68046875e+00,2.00870313e-01,4.98281250e-02,1.27421875e-02,4.46875000e-03,6.03058594e+00,,1.57016570e-02,3.77915919e-01,,1.57016570e-02,1.63071136e+02
1.57026570e-02,4.68125000e+00,1.99610938e-01,4.98593750e-02,1.28359375e-02,4.18750000e-03,6.03117188e+00,,1.57026570e-02,3.77930015e-01,,1.57026570e-02,1.62726440e+02
1.57036570e-02,4.68671875e+00,2.01378125e-01,5.00468750e-02,1.29296875e-02,3.87500000e-03,6.03234375e+00,,1.57036570e-02,3.77944142e-01,,1.57036570e-02,1.61897888e+02
1.57046570e-02,4.68125000e+00,1.99753125e-01,5.03593750e-02,1.28828125e-02,3.93750000e-03,6.03257813e+00,,1.57046570e-02,3.77958268e-01,,1.57046570e-02,1.62195557e+02
1.57056570e-02,4.67890625e+00,2.01114063e-01,5.02343750e-02,1.28750000e-02,4.03125000e-03,6.03140625e+00,,1.57056570e-02,3.77972394e-01,,1.57056570e-02,1.62170563e+02
1.57066570e-02,4.67187500e+00,2.00565625e-01,5.00468750e-02,1.28359375e-02,4.18750000e-03,6.03140625e+00,,1.57066570e-02,3.77986521e-01,,1.57066570e-02,1.62629761e+02
1.57076570e-02,4.67109375e+00,2.00382813e-01,4.97812500e-02,1.27812500e-02,4.18750000e-03,6.03023438e+00,,1.57076570e-02,3.78000647e-01,,1.57076570e-02,1.62445709e+02
1.57086570e-02,4.68046875e+00,2.01215625e-01,4.99375000e-02,1.27812500e-02,4.18750000e-03,6.02894531e+00,,1.57086570e-02,3.78014773e-01,,1.57086570e-02,1.61214996e+02
1.57096570e-02,4.68437500e+00,2.00139063e-01,5.04531250e-02,1.28203125e-02,3.65625000e-03,6.03000000e+00,,1.57096570e-02,3.78028929e-01,,1.57096570e-02,1.60546234e+02
1.57106570e-02,4.67890625e+00,2.00971875e-01,5.05781250e-02,1.27500000e-02,3.18750000e-03,6.03304688e+00,,1.57106570e-02,3.78043056e-01,,1.57106570e-02,1.60842255e+02
1.57116570e-02,4.67187500e+00,2.00057813e-01,5.03125000e-02,1.26875000e-02,3.43750000e-03,6.03257813e+00,,1.57116570e-02,3.78057182e-01,,1.57116570e-02,1.61299805e+02
1.57126570e-02,4.66718750e+00,2.00890625e-01,4.98906250e-02,1.26171875e-02,3.56250000e-03,6.03257813e+00,,1.57126570e-02,3.78071308e-01,,1.57126570e-02,1.61517487e+02
1.57136570e-02,4.65625000e+00,2.00342188e-01,5.02343750e-02,1.25000000e-02,3.25000000e-03,6.03281250e+00,,1.57136570e-02,3.78085434e-01,,1.57136570e-02,1.62379730e+02
1.57146570e-02,4.64921875e+00,2.00240625e-01,5.05468750e-02,1.25156250e-02,3.25000000e-03,6.03199219e+00,,1.57146570e-02,3.78099561e-01,,1.57146570e-02,1.62837524e+02
1.57156570e-02,4.65781250e+00,2.00789063e-01,5.06093750e-02,1.26328125e-02,3.56250000e-03,6.03082031e+00,,1.57156570e-02,3.78113687e-01,,1.57156570e-02,1.61683502e+02
1.57166570e-02,4.65312500e+00,2.00585938e-01,5.02812500e-02,1.27109375e-02,3.62500000e-03,6.03058594e+00,,1.57166570e-02,3.78127813e-01,,1.57166570e-02,1.61899414e+02
1.57176570e-02,4.64921875e+00,2.01032813e-01,4.98593750e-02,1.27500000e-02,3.87500000e-03,6.02976563e+00,,1.57176570e-02,3.78141940e-01,,1.57176570e-02,1.62036743e+02
1.57186570e-02,4.64531250e+00,2.00484375e-01,4.99687500e-02,1.27109375e-02,3.93750000e-03,6.02976563e+00,,1.57186570e-02,3.78156096e-01,,1.57186570e-02,1.62174866e+02
1.57196570e-02,4.64140625e+00,2.00626563e-01,5.02343750e-02,1.26953125e-02,3.87500000e-03,6.03023438e+00,,1.57196570e-02,3.78170222e-01,,1.57196570e-02,1.62312073e+02
1.57206570e-02,4.63984375e+00,2.00443750e-01,5.02812500e-02,1.26953125e-02,4.00000000e-03,6.02894531e+00,,1.57206570e-02,3.78184348e-01,,1.57206570e-02,1.62206787e+02
1.57216570e-02,4.64453125e+00,2.00382813e-01,4.97812500e-02,1.26406250e-02,3.81250000e-03,6.02894531e+00,,1.57216570e-02,3.78198445e-01,,1.57216570e-02,1.61458405e+02
1.57226570e-02,4.64843750e+00,2.00646875e-01,4.94062500e-02,1.26562500e-02,3.71875000e-03,6.02976563e+00,,1.57226570e-02,3.78212571e-01,,1.57226570e-02,1.60792816e+02
1.57236570e-02,4.65468750e+00,2.00626563e-01,4.94843750e-02,1.27890625e-02,3.62500000e-03,6.03082031e+00,,1.57236570e-02,3.78226727e-01,,1.57236570e-02,1.59886414e+02
1.57246570e-02,4.66015625e+00,2.01032813e-01,5.00312500e-02,1.29296875e-02,3.28125000e-03,6.03281250e+00,,1.57246570e-02,3.78240854e-01,,1.57246570e-02,1.59058899e+02
1.57256570e-02,4.64921875e+00,2.00301563e-01,5.02343750e-02,1.28203125e-02,3.34375000e-03,6.03421875e+00,,1.57256570e-02,3.78254980e-01,,1.57256570e-02,1.59920776e+02
1.57266570e-02,4.64921875e+00,2.00545313e-01,4.96406250e-02,1.27265625e-02,3.56250000e-03,6.03363281e+00,,1.57266570e-02,3.78269076e-01,,1.57266570e-02,1.59656128e+02
1.57276570e-02,4.65234375e+00,1.99651563e-01,4.94531250e-02,1.27421875e-02,3.87500000e-03,6.03281250e+00,,1.57276570e-02,3.78283173e-01,,1.57276570e-02,1.59071381e+02
1.57286570e-02,4.65468750e+00,2.01215625e-01,4.92656250e-02,1.27656250e-02,3.78125000e-03,6.03304688e+00,,1.57286570e-02,3.78297269e-01,,1.57286570e-02,1.58568115e+02
1.57296570e-02,4.64687500e+00,1.99814063e-01,5.00781250e-02,1.27109375e-02,3.46875000e-03,6.03304688e+00,,1.57296570e-02,3.78311425e-01,,1.57296570e-02,1.59110291e+02
1.57306570e-02,4.64140625e+00,2.01032813e-01,4.97812500e-02,1.26953125e-02,2.78125000e-03,6.03480469e+00,,1.57306570e-02,3.78325522e-01,,1.57306570e-02,1.59409424e+02
1.57316570e-02,4.63906250e+00,1.99671875e-01,4.91406250e-02,1.27109375e-02,2.50000000e-03,6.03597656e+00,,1.57316570e-02,3.78339618e-01,,1.57316570e-02,1.59388885e+02
1.57326570e-02,4.63750000e+00,2.00545313e-01,4.89531250e-02,1.27890625e-02,2.96875000e-03,6.03480469e+00,,1.57326570e-02,3.78353715e-01,,1.57326570e-02,1.59290039e+02
1.57336570e-02,4.62578125e+00,2.00200000e-01,4.92968750e-02,1.27734375e-02,2.96875000e-03,6.03457031e+00,,1.57336570e-02,3.78367811e-01,,1.57336570e-02,1.60237762e+02
1.57346570e-02,4.60703125e+00,1.99570313e-01,4.96093750e-02,1.25625000e-02,2.87500000e-03,6.03562500e+00,,1.57346570e-02,3.78381878e-01,,1.57346570e-02,1.61908691e+02
1.57356570e-02,4.60156250e+00,1.99956250e-01,4.95937500e-02,1.25781250e-02,3.12500000e-03,6.03539063e+00,,1.57356570e-02,3.78395945e-01,,1.57356570e-02,1.62209595e+02
1.57366570e-02,4.60156250e+00,1.99123438e-01,4.90312500e-02,1.26171875e-02,3.25000000e-03,6.03515625e+00,,1.57366570e-02,3.78410012e-01,,1.57366570e-02,1.61948242e+02
1.57376570e-02,4.59765625e+00,2.00159375e-01,4.87812500e-02,1.25781250e-02,3.12500000e-03,6.03574219e+00,,1.57376570e-02,3.78424078e-01,,1.57376570e-02,1.62091736e+02
1.57386570e-02,4.59296875e+00,1.99753125e-01,4.91406250e-02,1.25781250e-02,3.09375000e-03,6.03656250e+00,,1.57386570e-02,3.78438145e-01,,1.57386570e-02,1.62315521e+02
1.57396570e-02,4.58359375e+00,1.99956250e-01,4.94062500e-02,1.24843750e-02,3.09375000e-03,6.03761719e+00,,1.57396570e-02,3.78452212e-01,,1.57396570e-02,1.63020844e+02
1.57406570e-02,4.58125000e+00,1.99915625e-01,4.92656250e-02,1.24296875e-02,3.25000000e-03,6.03656250e+00,,1.57406570e-02,3.78466308e-01,,1.57406570e-02,1.63000977e+02
1.57416570e-02,4.57968750e+00,1.99651563e-01,4.85468750e-02,1.24453125e-02,3.78125000e-03,6.03421875e+00,,1.57416570e-02,3.78480375e-01,,1.57416570e-02,1.62902863e+02
1.57426570e-02,4.57421875e+00,1.99996875e-01,4.82500000e-02,1.23750000e-02,3.93750000e-03,6.03363281e+00,,1.57426570e-02,3.78494442e-01,,1.57426570e-02,1.63210114e+02
1.57436570e-02,4.57187500e+00,1.99651563e-01,4.85937500e-02,1.23515625e-02,3.87500000e-03,6.03398438e+00,,1.57436570e-02,3.78508508e-01,,1.57436570e-02,1.63195068e+02
1.57446570e-02,4.58359375e+00,2.00443750e-01,4.88906250e-02,1.25000000e-02,4.18750000e-03,6.03363281e+00,,1.57446570e-02,3.78522605e-01,,1.57446570e-02,1.61728668e+02
1.57456570e-02,4.60078125e+00,2.00545313e-01,4.85000000e-02,1.27109375e-02,4.31250000e-03,6.03375000e+00,,1.57456570e-02,3.78536731e-01,,1.57456570e-02,1.59698639e+02
1.57466570e-02,4.59062500e+00,2.00789063e-01,4.80312500e-02,1.26953125e-02,4.37500000e-03,6.03421875e+00,,1.57466570e-02,3.78550857e-01,,1.57466570e-02,1.60489868e+02
1.57476570e-02,4.57734375e+00,2.00687500e-01,4.80937500e-02,1.26328125e-02,4.40625000e-03,6.03363281e+00,,1.57476570e-02,3.78564984e-01,,1.57476570e-02,1.61604309e+02
1.57486570e-02,4.56953125e+00,2.00504688e-01,4.86250000e-02,1.25156250e-02,4.00000000e-03,6.03398438e+00,,1.57486570e-02,3.78579140e-01,,1.57486570e-02,1.62153442e+02
1.57496570e-02,4.56640625e+00,2.00504688e-01,4.89687500e-02,1.24687500e-02,3.50000000e-03,6.03433594e+00,,1.57496570e-02,3.78593266e-01,,1.57496570e-02,1.62216949e+02
1.57506570e-02,4.56640625e+00,2.00098438e-01,4.87343750e-02,1.25000000e-02,3.34375000e-03,6.03421875e+00,,1.57506570e-02,3.78607363e-01,,1.57506570e-02,1.61958038e+02
1.57516570e-02,4.56406250e+00,2.00403125e-01,4.80156250e-02,1.25234375e-02,3.28125000e-03,6.03539063e+00,,1.57516570e-02,3.78621459e-01,,1.57516570e-02,1.61943298e+02
1.57526570e-02,4.56015625e+00,1.99610938e-01,4.76093750e-02,1.25156250e-02,3.28125000e-03,6.03703125e+00,,1.57526570e-02,3.78635556e-01,,1.57526570e-02,1.62092590e+02
1.57536570e-02,4.55234375e+00,1.99793750e-01,4.81406250e-02,1.24218750e-02,3.78125000e-03,6.03679688e+00,,1.57536570e-02,3.78649622e-01,,1.57536570e-02,1.62644287e+02
1.57546570e-02,4.55312500e+00,1.99164063e-01,4.82187500e-02,1.23359375e-02,4.00000000e-03,6.03597656e+00,,1.57546570e-02,3.78663659e-01,,1.57546570e-02,1.62308380e+02
1.57556570e-02,4.54140625e+00,1.99306250e-01,4.81406250e-02,1.22187500e-02,3.78125000e-03,6.03597656e+00,,1.57556570e-02,3.78677696e-01,,1.57556570e-02,1.63261108e+02
1.57566570e-02,4.53593750e+00,1.98493750e-01,4.78125000e-02,1.22187500e-02,3.46875000e-03,6.03597656e+00,,1.57566570e-02,3.78691703e-01,,1.57566570e-02,1.63570618e+02
1.57576570e-02,4.55156250e+00,1.99428125e-01,4.75312500e-02,1.23906250e-02,3.28125000e-03,6.03597656e+00,,1.57576570e-02,3.78705710e-01,,1.57576570e-02,1.61707123e+02
1.57586570e-02,4.56015625e+00,1.98818750e-01,4.79531250e-02,1.25546875e-02,3.46875000e-03,6.03562500e+00,,1.57586570e-02,3.78719747e-01,,1.57586570e-02,1.60568115e+02
1.57596570e-02,4.55312500e+00,1.98757813e-01,4.83281250e-02,1.25000000e-02,3.40625000e-03,6.03503906e+00,,1.57596570e-02,3.78733754e-01,,1.57596570e-02,1.61037872e+02
1.57606570e-02,4.54140625e+00,1.98859375e-01,4.81250000e-02,1.23671875e-02,3.18750000e-03,6.03562500e+00,,1.57606570e-02,3.78747731e-01,,1.57606570e-02,1.61990417e+02
1.57616570e-02,4.53437500e+00,1.97985938e-01,4.76718750e-02,1.23125000e-02,3.09375000e-03,6.03480469e+00,,1.57616570e-02,3.78761709e-01,,1.57616570e-02,1.62461395e+02
1.57626570e-02,4.53281250e+00,1.99407813e-01,4.74218750e-02,1.23359375e-02,3.46875000e-03,6.03234375e+00,,1.57626570e-02,3.78775716e-01,,1.57626570e-02,1.62370514e+02
1.57636570e-02,4.53828125e+00,1.98229688e-01,4.80312500e-02,1.23671875e-02,3.81250000e-03,6.03082031e+00,,1.57636570e-02,3.78789723e-01,,1.57636570e-02,1.61553741e+02
1.57646570e-02,4.53828125e+00,1.99915625e-01,4.81718750e-02,1.24453125e-02,4.00000000e-03,6.03082031e+00,,1.57646570e-02,3.78803760e-01,,1.57646570e-02,1.61298859e+02
1.57656570e-02,4.54687500e+00,1.99164063e-01,4.77968750e-02,1.25156250e-02,4.09375000e-03,6.03082031e+00,,1.57656570e-02,3.78817827e-01,,1.57656570e-02,1.60158569e+02
1.57666570e-02,4.54765625e+00,1.99671875e-01,4.71875000e-02,1.25234375e-02,4.18750000e-03,6.03140625e+00,,1.57666570e-02,3.78831863e-01,,1.57666570e-02,1.59826324e+02
1.57676570e-02,4.53593750e+00,1.99610938e-01,4.71875000e-02,1.24296875e-02,4.09375000e-03,6.03117188e+00,,1.57676570e-02,3.78845930e-01,,1.57676570e-02,1.60784363e+02
1.57686570e-02,4.53437500e+00,1.99387500e-01,4.74531250e-02,1.24296875e-02,4.18750000e-03,6.03117188e+00,,1.57686570e-02,3.78859967e-01,,1.57686570e-02,1.60694611e+02
1.57696570e-02,4.53750000e+00,2.00179688e-01,4.77187500e-02,1.24609375e-02,4.15625000e-03,6.03234375e+00,,1.57696570e-02,3.78874034e-01,,1.57696570e-02,1.60120239e+02
1.57706570e-02,4.53593750e+00,1.99814063e-01,4.75781250e-02,1.24453125e-02,4.09375000e-03,6.03105469e+00,,1.57706570e-02,3.78888100e-01,,1.57706570e-02,1.60028809e+02
1.57716570e-02,4.53593750e+00,2.00382813e-01,4.71562500e-02,1.24687500e-02,3.93750000e-03,6.03058594e+00,,1.57716570e-02,3.78902197e-01,,1.57716570e-02,1.59777771e+02
1.57726570e-02,4.53984375e+00,1.99915625e-01,4.71093750e-02,1.25546875e-02,3.25000000e-03,6.03281250e+00,,1.57726570e-02,3.78916293e-01,,1.57726570e-02,1.59125275e+02
1.57736570e-02,4.54140625e+00,2.00057813e-01,4.75000000e-02,1.26093750e-02,2.71875000e-03,6.03515625e+00,,1.57736570e-02,3.78930360e-01,,1.57736570e-02,1.58713440e+02
1.57746570e-02,4.54531250e+00,2.00098438e-01,4.77968750e-02,1.25781250e-02,3.09375000e-03,6.03539063e+00,,1.57746570e-02,3.78944457e-01,,1.57746570e-02,1.58058167e+02
1.57756570e-02,4.54375000e+00,2.00200000e-01,4.76406250e-02,1.25390625e-02,3.34375000e-03,6.03503906e+00,,1.57756570e-02,3.78958553e-01,,1.57756570e-02,1.57966400e+02
1.57766570e-02,4.52656250e+00,2.00098438e-01,4.72968750e-02,1.24062500e-02,3.34375000e-03,6.03515625e+00,,1.57766570e-02,3.78972679e-01,,1.57766570e-02,1.59486725e+02
1.57776570e-02,4.52109375e+00,1.99753125e-01,4.71093750e-02,1.23906250e-02,3.25000000e-03,6.03562500e+00,,1.57776570e-02,3.78986746e-01,,1.57776570e-02,1.59800262e+02
1.57786570e-02,4.51953125e+00,2.00098438e-01,4.72031250e-02,1.24609375e-02,3.03125000e-03,6.03656250e+00,,1.57786570e-02,3.79000813e-01,,1.57786570e-02,1.59711456e+02
1.57796570e-02,4.51953125e+00,1.99956250e-01,4.74531250e-02,1.24296875e-02,2.96875000e-03,6.03738281e+00,,1.57796570e-02,3.79014909e-01,,1.57796570e-02,1.59460602e+02
1.57806570e-02,4.52812500e+00,1.99996875e-01,4.75312500e-02,1.24687500e-02,3.25000000e-03,6.03714844e+00,,1.57806570e-02,3.79028976e-01,,1.57806570e-02,1.58322937e+02
1.57816570e-02,4.52500000e+00,1.99956250e-01,4.73750000e-02,1.24296875e-02,3.65625000e-03,6.03621094e+00,,1.57816570e-02,3.79043043e-01,,1.57816570e-02,1.58393585e+02
1.57826570e-02,4.51171875e+00,1.99570313e-01,4.72031250e-02,1.23359375e-02,3.93750000e-03,6.03539063e+00,,1.57826570e-02,3.79057109e-01,,1.57826570e-02,1.59512177e+02
1.57836570e-02,4.50625000e+00,1.99367188e-01,4.68281250e-02,1.23750000e-02,4.34375000e-03,6.03398438e+00,,1.57836570e-02,3.79071146e-01,,1.57836570e-02,1.59826752e+02
1.57846570e-02,4.51015625e+00,1.98960938e-01,4.71875000e-02,1.24453125e-02,4.18750000e-03,6.03375000e+00,,1.57846570e-02,3.79085183e-01,,1.57846570e-02,1.59174896e+02
1.57856570e-02,4.51406250e+00,1.99550000e-01,4.70156250e-02,1.25390625e-02,4.03125000e-03,6.03398438e+00,,1.57856570e-02,3.79099220e-01,,1.57856570e-02,1.58522552e+02
1.57866570e-02,4.50937500e+00,1.99225000e-01,4.71250000e-02,1.25937500e-02,3.87500000e-03,6.03398438e+00,,1.57866570e-02,3.79113257e-01,,1.57866570e-02,1.58756348e+02
1.57876570e-02,4.50937500e+00,2.00037500e-01,4.68281250e-02,1.25937500e-02,3.65625000e-03,6.03304688e+00,,1.57876570e-02,3.79127324e-01,,1.57876570e-02,1.58507385e+02
1.57886570e-02,4.50625000e+00,1.98737500e-01,4.65625000e-02,1.25625000e-02,3.81250000e-03,6.03199219e+00,,1.57886570e-02,3.79141361e-01,,1.57886570e-02,1.58582062e+02
1.57896570e-02,4.50078125e+00,1.99956250e-01,4.63750000e-02,1.25625000e-02,3.87500000e-03,6.03140625e+00,,1.57896570e-02,3.79155368e-01,,1.57896570e-02,1.58899567e+02
1.57906570e-02,4.49296875e+00,1.98331250e-01,4.63750000e-02,1.25000000e-02,3.56250000e-03,6.03140625e+00,,1.57906570e-02,3.79169405e-01,,1.57906570e-02,1.59459137e+02
1.57916570e-02,4.48125000e+00,1.99550000e-01,4.64843750e-02,1.25000000e-02,3.62500000e-03,6.03140625e+00,,1.57916570e-02,3.79183412e-01,,1.57916570e-02,1.60421234e+02
1.57926570e-02,4.47968750e+00,1.99143750e-01,4.66718750e-02,1.25625000e-02,3.65625000e-03,6.03257813e+00,,1.57926570e-02,3.79197448e-01,,1.57926570e-02,1.60335419e+02
1.57936570e-02,4.47734375e+00,1.99082813e-01,4.66250000e-02,1.25234375e-02,3.28125000e-03,6.03398438e+00,,1.57936570e-02,3.79211485e-01,,1.57936570e-02,1.60329803e+02
1.57946570e-02,4.47812500e+00,1.99550000e-01,4.65156250e-02,1.25000000e-02,2.75000000e-03,6.03480469e+00,,1.57946570e-02,3.79225522e-01,,1.57946570e-02,1.60002411e+02
