Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.69960313,,Zero Index,1799.69960313,,Zero Index,1799.69960313,,Zero Index,1799.69960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.15101202e-02,2.34375000e-03,1.59375000e-03,1.85937500e-02,5.85937500e-03
2.15105202e-02,2.00000000e-03,2.05468750e-03,1.76562500e-02,5.81250000e-03
2.15109202e-02,1.96875000e-03,2.14062500e-03,1.20312500e-02,6.03125000e-03
2.15113202e-02,2.28125000e-03,1.20312500e-03,1.25000000e-02,6.96875000e-03
2.15117202e-02,1.59375000e-03,2.14843750e-03,1.57812500e-02,5.93750000e-03
2.15121202e-02,2.31250000e-03,1.48437500e-03,1.35937500e-02,6.12500000e-03
2.15125202e-02,2.34375000e-03,2.21875000e-03,1.25000000e-02,6.59375000e-03
2.15129202e-02,2.43750000e-03,2.25781250e-03,1.28125000e-02,6.79687500e-03
2.15133202e-02,2.18750000e-03,1.39843750e-03,1.54687500e-02,6.12500000e-03
2.15137202e-02,2.31250000e-03,1.71875000e-03,1.56250000e-02,6.34375000e-03
2.15141202e-02,1.03125000e-03,6.71875000e-04,1.31250000e-02,5.32812500e-03
2.15145202e-02,1.03125000e-03,2.38281250e-03,1.09375000e-02,5.90625000e-03
2.15149202e-02,1.28125000e-03,1.93750000e-03,1.18750000e-02,5.57812500e-03
2.15153202e-02,2.50000000e-03,2.21875000e-03,1.29687500e-02,5.45312500e-03
2.15157202e-02,2.93750000e-03,2.44531250e-03,1.06250000e-02,6.48437500e-03
2.15161202e-02,1.84375000e-03,1.62500000e-03,1.34375000e-02,5.92187500e-03
2.15165202e-02,3.28125000e-03,1.96093750e-03,1.39062500e-02,6.79687500e-03
2.15169202e-02,1.50000000e-03,2.32812500e-03,1.04687500e-02,4.31250000e-03
2.15173202e-02,2.68750000e-03,1.77343750e-03,1.00000000e-02,5.87500000e-03
2.15177202e-02,2.87500000e-03,1.26562500e-03,1.21875000e-02,6.01562500e-03
2.15181202e-02,2.31250000e-03,1.75000000e-03,1.07812500e-02,6.20312500e-03
2.15185202e-02,2.59375000e-03,9.84375000e-04,1.20312500e-02,6.34375000e-03
2.15189202e-02,2.71875000e-03,1.55468750e-03,1.20312500e-02,6.50000000e-03
2.15193202e-02,2.37500000e-03,1.26562500e-03,9.84375000e-03,6.56250000e-03
2.15197202e-02,3.09375000e-03,1.64062500e-03,1.34375000e-02,6.98437500e-03
2.15201202e-02,2.78125000e-03,1.29687500e-03,1.40625000e-02,6.57812500e-03
2.15205202e-02,1.46875000e-03,6.71875000e-04,8.90625000e-03,5.78125000e-03
2.15209202e-02,3.25000000e-03,1.38281250e-03,1.29687500e-02,7.57812500e-03
2.15213202e-02,2.43750000e-03,1.32031250e-03,1.40625000e-02,6.70312500e-03
2.15217202e-02,1.53125000e-03,2.18750000e-04,2.01562500e-02,5.95312500e-03
2.15221202e-02,2.78125000e-03,1.82812500e-03,1.81250000e-02,6.89062500e-03
2.15225202e-02,1.84375000e-03,6.17187500e-04,1.95312500e-02,6.09375000e-03
2.15229202e-02,1.96875000e-03,7.18750000e-04,1.90625000e-02,6.54687500e-03
2.15233202e-02,2.56250000e-03,1.32031250e-03,1.81250000e-02,7.06250000e-03
2.15237202e-02,1.43750000e-03,8.04687500e-04,2.04687500e-02,5.93750000e-03
2.15241202e-02,2.59375000e-03,1.23437500e-03,1.81250000e-02,6.48437500e-03
2.15245202e-02,2.31250000e-03,7.65625000e-04,1.92187500e-02,6.67187500e-03
2.15249202e-02,3.21875000e-03,1.23437500e-03,1.85937500e-02,6.60937500e-03
2.15253202e-02,3.12500000e-03,1.29687500e-03,1.59375000e-02,6.31250000e-03
2.15257202e-02,2.62500000e-03,1.30468750e-03,1.78125000e-02,6.40625000e-03
2.15261202e-02,2.71875000e-03,1.47656250e-03,1.37500000e-02,6.35937500e-03
2.15265202e-02,2.59375000e-03,1.03125000e-03,1.67187500e-02,5.82812500e-03
2.15269202e-02,2.78125000e-03,1.67968750e-03,1.64062500e-02,6.35937500e-03
2.15273202e-02,2.31250000e-03,7.89062500e-04,1.37500000e-02,5.70312500e-03
2.15277202e-02,3.40625000e-03,1.71093750e-03,1.65625000e-02,6.76562500e-03
2.15281202e-02,1.59375000e-03,6.09375000e-04,1.53125000e-02,5.87500000e-03
2.15285202e-02,2.62500000e-03,1.49218750e-03,1.84375000e-02,6.32812500e-03
2.15289202e-02,1.65625000e-03,1.40625000e-03,2.00000000e-02,6.17187500e-03
2.15293202e-02,2.40625000e-03,1.40625000e-03,1.53125000e-02,6.29687500e-03
2.15297202e-02,2.87500000e-03,1.14062500e-03,1.65625000e-02,6.56250000e-03
2.15301202e-02,2.15625000e-03,4.68750000e-04,1.75000000e-02,6.50000000e-03
2.15305202e-02,2.40625000e-03,1.26562500e-03,1.90625000e-02,5.75000000e-03
2.15309202e-02,2.50000000e-03,9.06250000e-04,2.00000000e-02,5.89062500e-03
2.15313202e-02,2.37500000e-03,1.07812500e-03,1.89062500e-02,6.31250000e-03
2.15317202e-02,2.43750000e-03,2.32031250e-03,1.92187500e-02,6.56250000e-03
2.15321202e-02,1.93750000e-03,6.25000000e-04,9.84375000e-03,5.03125000e-03
2.15325202e-02,2.37500000e-03,1.37500000e-03,1.25000000e-02,6.15625000e-03
2.15329202e-02,2.31250000e-03,1.95312500e-03,1.39062500e-02,5.34375000e-03
2.15333202e-02,2.09375000e-03,8.51562500e-04,1.21875000e-02,4.92187500e-03
2.15337202e-02,2.21875000e-03,2.00000000e-03,1.68750000e-02,6.17187500e-03
2.15341202e-02,1.40625000e-03,8.12500000e-04,1.82812500e-02,5.10937500e-03
2.15345202e-02,2.59375000e-03,1.57812500e-03,1.65625000e-02,6.14062500e-03
2.15349202e-02,2.12500000e-03,2.09375000e-03,1.84375000e-02,5.39062500e-03
2.15353202e-02,1.50000000e-03,1.55468750e-03,1.67187500e-02,5.73437500e-03
2.15357202e-02,1.25000000e-03,2.73437500e-04,1.96875000e-02,5.76562500e-03
2.15361202e-02,1.34375000e-03,1.92187500e-03,1.79687500e-02,4.79687500e-03
2.15365202e-02,2.34375000e-03,9.14062500e-04,1.82812500e-02,6.01562500e-03
2.15369202e-02,2.25000000e-03,1.85156250e-03,1.87500000e-02,5.60937500e-03
2.15373202e-02,1.84375000e-03,8.59375000e-04,1.60937500e-02,5.14062500e-03
2.15377202e-02,2.18750000e-03,2.98437500e-03,1.90625000e-02,5.59375000e-03
2.15381202e-02,2.50000000e-03,1.75781250e-03,1.45312500e-02,5.76562500e-03
2.15385202e-02,1.93750000e-03,7.81250000e-04,1.37500000e-02,4.73437500e-03
2.15389202e-02,2.40625000e-03,1.97656250e-03,1.84375000e-02,5.85937500e-03
2.15393202e-02,1.93750000e-03,2.01562500e-03,1.65625000e-02,5.45312500e-03
2.15397202e-02,1.71875000e-03,1.39062500e-03,1.70312500e-02,4.71875000e-03
2.15401202e-02,2.28125000e-03,2.76562500e-03,1.96875000e-02,5.85937500e-03
2.15405202e-02,1.31250000e-03,1.52343750e-03,1.65625000e-02,4.64062500e-03
2.15409202e-02,2.53125000e-03,2.50781250e-03,1.57812500e-02,5.87500000e-03
2.15413202e-02,2.34375000e-03,1.07031250e-03,1.78125000e-02,5.17187500e-03
2.15417202e-02,2.37500000e-03,2.22656250e-03,2.07812500e-02,5.45312500e-03
2.15421202e-02,2.09375000e-03,2.26562500e-03,1.90625000e-02,5.21875000e-03
2.15425202e-02,2.75000000e-03,1.87500000e-03,2.70312500e-02,5.25000000e-03
2.15429202e-02,3.12500000e-03,2.39843750e-03,2.51562500e-02,5.28125000e-03
2.15433202e-02,2.53125000e-03,1.48437500e-03,1.95312500e-02,4.00000000e-03
2.15437202e-02,2.65625000e-03,1.78906250e-03,2.34375000e-02,5.15625000e-03
2.15441202e-02,1.40625000e-03,1.96093750e-03,2.18750000e-02,4.53125000e-03
2.15445202e-02,1.87500000e-03,1.92187500e-03,1.98437500e-02,5.03125000e-03
2.15449202e-02,2.43750000e-03,1.67187500e-03,2.00000000e-02,5.23437500e-03
2.15453202e-02,2.21875000e-03,2.72656250e-03,2.10937500e-02,5.14062500e-03
2.15457202e-02,3.43750000e-03,9.53125000e-04,1.78125000e-02,5.65625000e-03
2.15461202e-02,3.34375000e-03,2.32812500e-03,1.71875000e-02,5.18750000e-03
2.15465202e-02,2.84375000e-03,2.27343750e-03,1.93750000e-02,6.23437500e-03
2.15469202e-02,2.59375000e-03,8.20312500e-04,1.85937500e-02,6.10937500e-03
2.15473202e-02,2.34375000e-03,1.86718750e-03,1.68750000e-02,5.71875000e-03
2.15477202e-02,2.84375000e-03,2.28125000e-03,1.53125000e-02,4.93750000e-03
2.15481202e-02,2.93750000e-03,1.33593750e-03,1.79687500e-02,5.71875000e-03
2.15485202e-02,3.84375000e-03,2.22656250e-03,1.64062500e-02,6.54687500e-03
2.15489202e-02,1.75000000e-03,4.37500000e-04,1.21875000e-02,4.67187500e-03
2.15493202e-02,3.31250000e-03,1.89062500e-03,1.46875000e-02,5.79687500e-03
2.15497202e-02,2.18750000e-03,6.71875000e-04,1.59375000e-02,4.87500000e-03
2.15501202e-02,2.75000000e-03,1.80468750e-03,1.98437500e-02,5.46875000e-03
2.15505202e-02,3.56250000e-03,1.22656250e-03,1.64062500e-02,5.79687500e-03
2.15509202e-02,2.65625000e-03,1.17968750e-03,1.42187500e-02,4.93750000e-03
2.15513202e-02,2.93750000e-03,1.84375000e-03,2.00000000e-02,4.87500000e-03
2.15517202e-02,2.65625000e-03,6.71875000e-04,1.65625000e-02,4.45312500e-03
2.15521202e-02,3.00000000e-03,1.71875000e-03,1.81250000e-02,5.29687500e-03
2.15525202e-02,2.06250000e-03,-1.56250000e-04,1.73437500e-02,4.70312500e-03
2.15529202e-02,2.62500000e-03,1.72656250e-03,9.37500000e-03,4.95312500e-03
2.15533202e-02,3.46875000e-03,2.07031250e-03,1.12500000e-02,5.67187500e-03
2.15537202e-02,2.53125000e-03,1.38281250e-03,1.28125000e-02,4.29687500e-03
2.15541202e-02,2.50000000e-03,1.32812500e-03,1.35937500e-02,5.29687500e-03
2.15545202e-02,1.68750000e-03,1.85156250e-03,1.65625000e-02,5.15625000e-03
2.15549202e-02,2.09375000e-03,2.24218750e-03,1.45312500e-02,5.35937500e-03
2.15553202e-02,2.46875000e-03,1.10937500e-03,1.82812500e-02,5.37500000e-03
2.15557202e-02,2.56250000e-03,3.06250000e-03,1.57812500e-02,5.73437500e-03
2.15561202e-02,2.43750000e-03,1.46093750e-03,1.48437500e-02,5.39062500e-03
2.15565202e-02,9.06250000e-04,5.85937500e-04,1.57812500e-02,4.28125000e-03
2.15569202e-02,2.21875000e-03,2.68750000e-03,1.65625000e-02,5.92187500e-03
2.15573202e-02,1.56250000e-03,8.12500000e-04,1.76562500e-02,4.60937500e-03
2.15577202e-02,1.53125000e-03,2.39843750e-03,1.42187500e-02,4.95312500e-03
2.15581202e-02,2.75000000e-03,1.28125000e-03,1.65625000e-02,5.53125000e-03
2.15585202e-02,2.96875000e-03,2.33593750e-03,1.57812500e-02,5.82812500e-03
2.15589202e-02,2.31250000e-03,1.59375000e-03,1.62500000e-02,4.98437500e-03
2.15593202e-02,2.09375000e-03,1.47656250e-03,1.64062500e-02,4.93750000e-03
2.15597202e-02,1.46875000e-03,1.81250000e-03,1.35937500e-02,4.60937500e-03
2.15601202e-02,1.87500000e-03,2.10937500e-03,1.23437500e-02,5.26562500e-03
2.15605202e-02,1.62500000e-03,1.17187500e-03,1.70312500e-02,4.51562500e-03
2.15609202e-02,2.43750000e-03,2.12500000e-03,1.62500000e-02,5.64062500e-03
2.15613202e-02,2.03125000e-03,2.09375000e-03,1.43750000e-02,5.18750000e-03
2.15617202e-02,1.62500000e-03,1.54687500e-03,1.34375000e-02,5.26562500e-03
2.15621202e-02,2.00000000e-03,2.41406250e-03,1.37500000e-02,5.06250000e-03
2.15625202e-02,1.40625000e-03,1.44531250e-03,1.64062500e-02,4.37500000e-03
2.15629202e-02,1.59375000e-03,1.11718750e-03,1.20312500e-02,4.56250000e-03
2.15633202e-02,2.09375000e-03,2.48437500e-03,1.43750000e-02,5.84375000e-03
2.15637202e-02,8.12500000e-04,1.82031250e-03,2.20312500e-02,4.70312500e-03
2.15641202e-02,2.31250000e-03,1.30468750e-03,1.87500000e-02,6.03125000e-03
2.15645202e-02,1.68750000e-03,2.51562500e-03,1.76562500e-02,5.65625000e-03
2.15649202e-02,1.40625000e-03,1.52343750e-03,1.81250000e-02,4.67187500e-03
2.15653202e-02,1.84375000e-03,2.37500000e-03,1.60937500e-02,5.34375000e-03
2.15657202e-02,1.81250000e-03,1.63281250e-03,1.40625000e-02,5.14062500e-03
2.15661202e-02,1.46875000e-03,2.00781250e-03,1.60937500e-02,4.39062500e-03
2.15665202e-02,2.75000000e-03,1.91406250e-03,1.75000000e-02,5.68750000e-03
2.15669202e-02,2.75000000e-03,1.69531250e-03,1.90625000e-02,5.00000000e-03
2.15673202e-02,3.59375000e-03,1.75781250e-03,2.10937500e-02,5.43750000e-03
2.15677202e-02,2.90625000e-03,1.77343750e-03,1.54687500e-02,5.79687500e-03
2.15681202e-02,2.84375000e-03,1.77343750e-03,1.60937500e-02,6.03125000e-03
2.15685202e-02,2.78125000e-03,1.89843750e-03,1.39062500e-02,6.10937500e-03
2.15689202e-02,1.81250000e-03,1.47656250e-03,1.57812500e-02,5.45312500e-03
2.15693202e-02,2.81250000e-03,1.52343750e-03,1.90625000e-02,6.04687500e-03
2.15697202e-02,1.84375000e-03,1.48437500e-03,1.73437500e-02,5.17187500e-03
2.15701202e-02,1.84375000e-03,1.26562500e-03,1.78125000e-02,5.89062500e-03
2.15705202e-02,1.84375000e-03,4.14062500e-04,1.64062500e-02,5.31250000e-03
2.15709202e-02,2.28125000e-03,2.99218750e-03,1.56250000e-02,5.57812500e-03
2.15713202e-02,2.46875000e-03,1.57031250e-03,1.67187500e-02,6.07812500e-03
2.15717202e-02,2.40625000e-03,1.71875000e-03,1.67187500e-02,6.03125000e-03
2.15721202e-02,2.37500000e-03,9.21875000e-04,1.62500000e-02,6.07812500e-03
2.15725202e-02,2.40625000e-03,1.59375000e-03,1.71875000e-02,6.54687500e-03
2.15729202e-02,3.12500000e-03,1.26562500e-03,1.78125000e-02,5.98437500e-03
2.15733202e-02,1.78125000e-03,-2.65625000e-04,1.60937500e-02,5.12500000e-03
2.15737202e-02,3.40625000e-03,2.65625000e-03,2.03125000e-02,6.70312500e-03
2.15741202e-02,2.93750000e-03,7.57812500e-04,8.43750000e-03,6.14062500e-03
2.15745202e-02,2.56250000e-03,1.06250000e-03,1.15625000e-02,5.84375000e-03
2.15749202e-02,2.84375000e-03,1.92187500e-03,1.25000000e-02,6.26562500e-03
2.15753202e-02,2.18750000e-03,9.14062500e-04,1.10937500e-02,5.67187500e-03
2.15757202e-02,2.06250000e-03,1.75000000e-03,1.43750000e-02,6.17187500e-03
2.15761202e-02,1.87500000e-03,1.13281250e-03,1.01562500e-02,5.42187500e-03
2.15765202e-02,2.18750000e-03,-6.25000000e-05,1.29687500e-02,5.48437500e-03
2.15769202e-02,2.81250000e-03,2.50781250e-03,1.29687500e-02,5.95312500e-03
2.15773202e-02,9.37500000e-04,5.39062500e-04,1.42187500e-02,5.56250000e-03
2.15777202e-02,2.65625000e-03,2.04687500e-03,1.51562500e-02,6.07812500e-03
2.15781202e-02,1.59375000e-03,1.60937500e-03,1.48437500e-02,5.10937500e-03
2.15785202e-02,1.12500000e-03,1.08593750e-03,1.23437500e-02,4.98437500e-03
2.15789202e-02,2.65625000e-03,2.63281250e-03,1.59375000e-02,6.12500000e-03
2.15793202e-02,1.18750000e-03,1.67968750e-03,1.20312500e-02,4.59375000e-03
2.15797202e-02,2.31250000e-03,1.57812500e-03,1.73437500e-02,5.32812500e-03
2.15801202e-02,1.81250000e-03,1.24218750e-03,1.31250000e-02,5.70312500e-03
2.15805202e-02,1.56250000e-03,1.49218750e-03,1.54687500e-02,5.06250000e-03
2.15809202e-02,2.00000000e-03,1.78906250e-03,1.68750000e-02,5.03125000e-03
2.15813202e-02,2.37500000e-03,2.66406250e-03,1.59375000e-02,5.59375000e-03
2.15817202e-02,2.62500000e-03,1.89062500e-03,1.84375000e-02,5.96875000e-03
2.15821202e-02,2.28125000e-03,1.51562500e-03,1.76562500e-02,5.18750000e-03
2.15825202e-02,2.15625000e-03,1.45312500e-03,1.76562500e-02,4.79687500e-03
2.15829202e-02,2.31250000e-03,2.59375000e-03,1.82812500e-02,5.28125000e-03
2.15833202e-02,2.50000000e-03,1.66406250e-03,1.62500000e-02,5.40625000e-03
2.15837202e-02,2.93750000e-03,2.09375000e-03,1.79687500e-02,5.82812500e-03
2.15841202e-02,2.31250000e-03,2.18750000e-03,1.70312500e-02,5.20312500e-03
2.15845202e-02,2.18750000e-03,2.22656250e-03,2.67187500e-02,5.54687500e-03
2.15849202e-02,1.96875000e-03,1.50781250e-03,2.26562500e-02,5.10937500e-03
2.15853202e-02,1.81250000e-03,1.96093750e-03,2.12500000e-02,5.76562500e-03
2.15857202e-02,1.90625000e-03,1.60937500e-03,2.10937500e-02,5.03125000e-03
2.15861202e-02,2.28125000e-03,2.45312500e-03,1.90625000e-02,5.60937500e-03
2.15865202e-02,1.40625000e-03,1.58593750e-03,2.01562500e-02,5.32812500e-03
2.15869202e-02,2.15625000e-03,1.76562500e-03,2.09375000e-02,5.85937500e-03
2.15873202e-02,1.56250000e-03,1.56250000e-03,2.00000000e-02,5.68750000e-03
2.15877202e-02,2.65625000e-03,1.88281250e-03,1.82812500e-02,5.17187500e-03
2.15881202e-02,2.37500000e-03,1.64062500e-03,1.78125000e-02,4.95312500e-03
2.15885202e-02,1.37500000e-03,1.17187500e-04,1.75000000e-02,5.42187500e-03
2.15889202e-02,2.03125000e-03,1.33593750e-03,1.93750000e-02,5.95312500e-03
2.15893202e-02,2.68750000e-03,1.57031250e-03,2.12500000e-02,6.23437500e-03
2.15897202e-02,1.68750000e-03,9.14062500e-04,1.79687500e-02,5.03125000e-03
2.15901202e-02,2.00000000e-03,9.21875000e-04,1.96875000e-02,5.67187500e-03
2.15905202e-02,1.46875000e-03,1.33593750e-03,1.98437500e-02,5.04687500e-03
2.15909202e-02,1.84375000e-03,1.17187500e-03,2.25000000e-02,6.00000000e-03
2.15913202e-02,8.43750000e-04,-6.01562500e-04,1.53125000e-02,4.04687500e-03
2.15917202e-02,4.03125000e-03,3.28906250e-03,2.00000000e-02,7.23437500e-03
2.15921202e-02,2.25000000e-03,3.12500000e-04,1.79687500e-02,5.71875000e-03
2.15925202e-02,2.12500000e-03,6.64062500e-04,1.95312500e-02,6.31250000e-03
2.15929202e-02,3.00000000e-03,1.53906250e-03,2.32812500e-02,6.54687500e-03
2.15933202e-02,1.68750000e-03,1.25000000e-04,2.09375000e-02,5.31250000e-03
2.15937202e-02,3.18750000e-03,2.32812500e-03,1.87500000e-02,6.28125000e-03
2.15941202e-02,1.93750000e-03,3.82812500e-04,1.85937500e-02,5.09375000e-03
2.15945202e-02,2.06250000e-03,1.87500000e-03,1.87500000e-02,5.00000000e-03
2.15949202e-02,3.31250000e-03,1.14062500e-03,1.03125000e-02,5.96875000e-03
2.15953202e-02,1.93750000e-03,1.57031250e-03,9.21875000e-03,4.18750000e-03
2.15957202e-02,2.68750000e-03,1.00781250e-03,1.34375000e-02,4.92187500e-03
2.15961202e-02,2.06250000e-03,1.67187500e-03,1.26562500e-02,4.73437500e-03
2.15965202e-02,2.43750000e-03,1.42968750e-03,1.20312500e-02,4.73437500e-03
2.15969202e-02,2.78125000e-03,1.44531250e-03,1.43750000e-02,5.14062500e-03
2.15973202e-02,2.56250000e-03,1.80468750e-03,1.18750000e-02,5.26562500e-03
2.15977202e-02,2.43750000e-03,8.90625000e-04,1.26562500e-02,5.01562500e-03
2.15981202e-02,2.09375000e-03,1.64843750e-03,1.53125000e-02,4.87500000e-03
2.15985202e-02,1.31250000e-03,9.53125000e-04,1.25000000e-02,5.03125000e-03
2.15989202e-02,2.37500000e-03,1.94531250e-03,1.56250000e-02,4.96875000e-03
2.15993202e-02,2.87500000e-03,2.17187500e-03,1.56250000e-02,4.90625000e-03
2.15997202e-02,2.06250000e-03,1.89843750e-03,1.46875000e-02,4.85937500e-03
2.16001202e-02,2.56250000e-03,1.99218750e-03,1.43750000e-02,5.35937500e-03
2.16005202e-02,1.87500000e-03,1.96875000e-03,1.06250000e-02,4.15625000e-03
2.16009202e-02,2.62500000e-03,1.93750000e-03,1.15625000e-02,5.60937500e-03
2.16013202e-02,2.62500000e-03,2.04687500e-03,1.04687500e-02,5.03125000e-03
2.16017202e-02,2.43750000e-03,1.59375000e-03,1.34375000e-02,5.12500000e-03
2.16021202e-02,2.71875000e-03,2.00781250e-03,1.28125000e-02,5.14062500e-03
2.16025202e-02,2.12500000e-03,2.23437500e-03,1.26562500e-02,5.23437500e-03
2.16029202e-02,3.03125000e-03,2.39843750e-03,1.35937500e-02,5.81250000e-03
2.16033202e-02,2.25000000e-03,1.92968750e-03,1.45312500e-02,5.14062500e-03
2.16037202e-02,1.31250000e-03,2.19531250e-03,1.01562500e-02,5.23437500e-03
2.16041202e-02,1.84375000e-03,1.76562500e-03,1.15625000e-02,5.26562500e-03
2.16045202e-02,2.06250000e-03,2.59375000e-03,8.43750000e-03,5.10937500e-03
2.16049202e-02,2.21875000e-03,1.91406250e-03,1.51562500e-02,5.15625000e-03
2.16053202e-02,1.53125000e-03,2.42968750e-03,1.93750000e-02,4.51562500e-03
2.16057202e-02,2.53125000e-03,2.46093750e-03,1.87500000e-02,5.84375000e-03
2.16061202e-02,2.25000000e-03,2.07812500e-03,1.84375000e-02,5.56250000e-03
2.16065202e-02,2.09375000e-03,1.92968750e-03,1.35937500e-02,4.92187500e-03
2.16069202e-02,2.00000000e-03,1.32812500e-03,1.45312500e-02,4.32812500e-03
2.16073202e-02,3.18750000e-03,3.18750000e-03,1.92187500e-02,5.98437500e-03
2.16077202e-02,1.56250000e-03,2.38281250e-03,1.56250000e-02,4.81250000e-03
2.16081202e-02,2.12500000e-03,1.66406250e-03,1.71875000e-02,4.78125000e-03
2.16085202e-02,2.87500000e-03,2.94531250e-03,1.64062500e-02,5.64062500e-03
2.16089202e-02,2.75000000e-03,1.57812500e-03,1.57812500e-02,5.31250000e-03
2.16093202e-02,2.34375000e-03,7.81250000e-04,1.39062500e-02,4.96875000e-03
2.16097202e-02,4.40625000e-03,2.62500000e-03,1.65625000e-02,6.82812500e-03
2.16101202e-02,2.46875000e-03,1.00000000e-03,1.56250000e-02,4.84375000e-03
2.16105202e-02,3.43750000e-03,2.30468750e-03,1.31250000e-02,5.68750000e-03
2.16109202e-02,3.34375000e-03,1.61718750e-03,1.39062500e-02,5.92187500e-03
2.16113202e-02,2.62500000e-03,1.35937500e-03,1.56250000e-02,5.21875000e-03
2.16117202e-02,3.46875000e-03,1.38281250e-03,1.28125000e-02,6.06250000e-03
2.16121202e-02,1.56250000e-03,2.21093750e-03,1.48437500e-02,5.20312500e-03
2.16125202e-02,3.40625000e-03,1.82031250e-03,1.37500000e-02,5.81250000e-03
2.16129202e-02,3.25000000e-03,2.26562500e-03,1.53125000e-02,5.65625000e-03
2.16133202e-02,2.34375000e-03,1.74218750e-03,1.40625000e-02,6.09375000e-03
2.16137202e-02,2.87500000e-03,1.41406250e-03,1.42187500e-02,6.29687500e-03
2.16141202e-02,1.87500000e-03,1.64062500e-03,1.48437500e-02,4.82812500e-03
2.16145202e-02,2.15625000e-03,1.61718750e-03,1.40625000e-02,5.43750000e-03
2.16149202e-02,1.90625000e-03,1.61718750e-03,1.56250000e-02,5.17187500e-03
2.16153202e-02,3.06250000e-03,2.32812500e-03,1.62500000e-02,6.14062500e-03
2.16157202e-02,3.06250000e-03,1.64062500e-03,1.57812500e-02,6.12500000e-03
2.16161202e-02,3.12500000e-03,1.26562500e-03,7.96875000e-03,5.37500000e-03
2.16165202e-02,3.18750000e-03,1.54687500e-03,9.84375000e-03,5.60937500e-03
2.16169202e-02,2.65625000e-03,1.65625000e-03,7.18750000e-03,5.62500000e-03
2.16173202e-02,3.46875000e-03,1.40625000e-03,9.53125000e-03,5.54687500e-03
2.16177202e-02,3.21875000e-03,5.62500000e-04,9.21875000e-03,5.28125000e-03
2.16181202e-02,3.06250000e-03,1.40625000e-03,1.14062500e-02,5.37500000e-03
2.16185202e-02,3.81250000e-03,1.17187500e-03,1.14062500e-02,5.45312500e-03
2.16189202e-02,2.75000000e-03,8.75000000e-04,1.07812500e-02,5.06250000e-03
2.16193202e-02,2.65625000e-03,1.55468750e-03,1.25000000e-02,5.96875000e-03
2.16197202e-02,2.40625000e-03,7.18750000e-04,1.07812500e-02,5.31250000e-03
2.16201202e-02,2.93750000e-03,1.71875000e-03,8.59375000e-03,5.59375000e-03
2.16205202e-02,2.78125000e-03,1.23437500e-03,1.21875000e-02,5.06250000e-03
2.16209202e-02,2.87500000e-03,-7.81250000e-05,1.06250000e-02,5.40625000e-03
2.16213202e-02,2.93750000e-03,2.43750000e-03,1.26562500e-02,6.42187500e-03
2.16217202e-02,2.53125000e-03,9.29687500e-04,1.14062500e-02,5.25000000e-03
2.16221202e-02,3.43750000e-03,1.74218750e-03,1.51562500e-02,6.64062500e-03
2.16225202e-02,2.59375000e-03,1.42187500e-03,1.46875000e-02,6.45312500e-03
2.16229202e-02,2.34375000e-03,6.79687500e-04,1.37500000e-02,5.81250000e-03
2.16233202e-02,2.81250000e-03,1.82031250e-03,1.32812500e-02,6.46875000e-03
2.16237202e-02,1.84375000e-03,1.01562500e-03,1.21875000e-02,5.37500000e-03
2.16241202e-02,4.09375000e-03,2.03906250e-03,1.62500000e-02,7.87500000e-03
2.16245202e-02,2.28125000e-03,6.40625000e-04,1.25000000e-02,5.82812500e-03
2.16249202e-02,2.03125000e-03,9.84375000e-04,1.37500000e-02,5.85937500e-03
2.16253202e-02,3.62500000e-03,1.32031250e-03,1.45312500e-02,6.48437500e-03
2.16257202e-02,2.93750000e-03,1.28906250e-03,1.39062500e-02,6.42187500e-03
2.16261202e-02,2.12500000e-03,7.34375000e-04,1.03125000e-02,5.82812500e-03
2.16265202e-02,2.56250000e-03,1.71875000e-03,2.20312500e-02,6.67187500e-03
2.16269202e-02,1.56250000e-03,1.05468750e-03,1.51562500e-02,5.75000000e-03
2.16273202e-02,1.87500000e-03,6.09375000e-04,1.71875000e-02,5.75000000e-03
2.16277202e-02,2.43750000e-03,1.30468750e-03,1.53125000e-02,6.18750000e-03
2.16281202e-02,2.03125000e-03,8.35937500e-04,1.73437500e-02,5.67187500e-03
2.16285202e-02,3.37500000e-03,1.52343750e-03,1.89062500e-02,6.68750000e-03
2.16289202e-02,2.40625000e-03,1.52343750e-03,1.40625000e-02,5.68750000e-03
2.16293202e-02,1.93750000e-03,4.53125000e-04,1.48437500e-02,5.04687500e-03
2.16297202e-02,3.53125000e-03,1.95312500e-03,1.67187500e-02,6.40625000e-03
2.16301202e-02,3.25000000e-03,1.46875000e-03,1.81250000e-02,5.71875000e-03
