Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35160313,,Zero Index,1799.35160313,,Zero Index,1799.35160313,,Zero Index,1799.35160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.98718594e-02,4.03125000e-03,-1.48437500e-03,2.70312500e-02,6.68750000e-03
1.98722594e-02,4.46875000e-03,-7.03125000e-04,2.70781250e-02,6.71875000e-03
1.98726594e-02,4.28125000e-03,-7.03125000e-04,2.66406250e-02,6.68750000e-03
1.98730594e-02,4.78125000e-03,-2.34375000e-04,2.69375000e-02,6.12500000e-03
1.98734594e-02,4.09375000e-03,-1.25000000e-03,2.68593750e-02,6.00000000e-03
1.98738594e-02,4.50000000e-03,-1.79687500e-03,2.70781250e-02,6.37500000e-03
1.98742594e-02,4.37500000e-03,-2.50000000e-03,2.67968750e-02,6.03125000e-03
1.98746594e-02,4.59375000e-03,-2.18750000e-03,2.65468750e-02,6.25000000e-03
1.98750594e-02,4.96875000e-03,-1.79687500e-03,2.67656250e-02,6.37500000e-03
1.98754594e-02,3.09375000e-03,-2.18750000e-03,2.69375000e-02,7.71875000e-03
1.98758594e-02,3.40625000e-03,-2.42187500e-03,2.67656250e-02,7.03125000e-03
1.98762594e-02,3.81250000e-03,-2.42187500e-03,2.67656250e-02,7.28125000e-03
1.98766594e-02,3.65625000e-03,-2.26562500e-03,2.65312500e-02,7.25000000e-03
1.98770594e-02,3.06250000e-03,-3.51562500e-03,2.64375000e-02,7.31250000e-03
1.98774594e-02,3.46875000e-03,-2.18750000e-03,2.64062500e-02,7.37500000e-03
1.98778594e-02,3.31250000e-03,-1.40625000e-03,2.61093750e-02,8.06250000e-03
1.98782594e-02,3.12500000e-03,-2.03125000e-03,2.62656250e-02,8.00000000e-03
1.98786594e-02,4.15625000e-03,-2.10937500e-03,2.60781250e-02,7.56250000e-03
1.98790594e-02,4.15625000e-03,-1.56250000e-03,2.62187500e-02,8.00000000e-03
1.98794594e-02,3.78125000e-03,-1.56250000e-03,2.61718750e-02,8.12500000e-03
1.98798594e-02,3.78125000e-03,-2.81250000e-03,2.65312500e-02,7.62500000e-03
1.98802594e-02,4.78125000e-03,-2.89062500e-03,2.62968750e-02,7.46875000e-03
1.98806594e-02,4.50000000e-03,-1.87500000e-03,2.63906250e-02,7.46875000e-03
1.98810594e-02,3.65625000e-03,-2.50000000e-03,2.66093750e-02,7.40625000e-03
1.98814594e-02,3.40625000e-03,-2.26562500e-03,2.67656250e-02,7.50000000e-03
1.98818594e-02,3.93750000e-03,-2.89062500e-03,2.65625000e-02,6.96875000e-03
1.98822594e-02,3.84375000e-03,-2.96875000e-03,2.67500000e-02,7.81250000e-03
1.98826594e-02,3.56250000e-03,-1.40625000e-03,2.67968750e-02,7.93750000e-03
1.98830594e-02,4.12500000e-03,-2.81250000e-03,2.68437500e-02,6.93750000e-03
1.98834594e-02,3.87500000e-03,-1.79687500e-03,2.68281250e-02,7.09375000e-03
1.98838594e-02,3.12500000e-03,-1.40625000e-03,2.66093750e-02,7.03125000e-03
1.98842594e-02,3.03125000e-03,-1.87500000e-03,2.65312500e-02,6.56250000e-03
1.98846594e-02,3.31250000e-03,-1.87500000e-03,2.65468750e-02,7.50000000e-03
1.98850594e-02,2.50000000e-03,-1.95312500e-03,2.66718750e-02,6.78125000e-03
1.98854594e-02,3.25000000e-03,-2.50000000e-03,2.64531250e-02,7.43750000e-03
1.98858594e-02,5.00000000e-03,-1.87500000e-03,2.62812500e-02,5.75000000e-03
1.98862594e-02,4.62500000e-03,-1.95312500e-03,2.65156250e-02,5.40625000e-03
1.98866594e-02,4.53125000e-03,-1.79687500e-03,2.66562500e-02,5.71875000e-03
1.98870594e-02,3.68750000e-03,-1.95312500e-03,2.64375000e-02,6.84375000e-03
1.98874594e-02,3.46875000e-03,-2.73437500e-03,2.65000000e-02,6.40625000e-03
1.98878594e-02,3.50000000e-03,-1.79687500e-03,2.64375000e-02,5.90625000e-03
1.98882594e-02,4.00000000e-03,-2.89062500e-03,2.65312500e-02,6.46875000e-03
1.98886594e-02,3.56250000e-03,-2.73437500e-03,2.61875000e-02,6.28125000e-03
1.98890594e-02,3.62500000e-03,-2.73437500e-03,2.62812500e-02,6.09375000e-03
1.98894594e-02,3.15625000e-03,-1.95312500e-03,2.62343750e-02,5.96875000e-03
1.98898594e-02,3.90625000e-03,-1.40625000e-03,2.62500000e-02,5.78125000e-03
1.98902594e-02,3.59375000e-03,-1.95312500e-03,2.64687500e-02,6.00000000e-03
1.98906594e-02,3.81250000e-03,-2.10937500e-03,2.65625000e-02,6.71875000e-03
1.98910594e-02,3.78125000e-03,-1.87500000e-03,2.63125000e-02,5.75000000e-03
1.98914594e-02,4.62500000e-03,-1.95312500e-03,2.62812500e-02,5.93750000e-03
1.98918594e-02,4.50000000e-03,-1.95312500e-03,2.62500000e-02,5.71875000e-03
1.98922594e-02,3.56250000e-03,-2.34375000e-03,2.63750000e-02,6.15625000e-03
1.98926594e-02,3.43750000e-03,-2.89062500e-03,2.64062500e-02,5.59375000e-03
1.98930594e-02,3.78125000e-03,-3.35937500e-03,2.64843750e-02,6.43750000e-03
1.98934594e-02,3.68750000e-03,-3.35937500e-03,2.62812500e-02,6.06250000e-03
1.98938594e-02,3.50000000e-03,-2.18750000e-03,2.60781250e-02,5.65625000e-03
1.98942594e-02,2.43750000e-03,-2.18750000e-03,2.61093750e-02,5.53125000e-03
1.98946594e-02,3.28125000e-03,-2.10937500e-03,2.63593750e-02,5.90625000e-03
1.98950594e-02,3.96875000e-03,-1.48437500e-03,2.58750000e-02,5.21875000e-03
1.98954594e-02,3.43750000e-03,-1.17187500e-03,2.62968750e-02,5.46875000e-03
1.98958594e-02,3.96875000e-03,-2.73437500e-03,2.61093750e-02,5.90625000e-03
1.98962594e-02,2.28125000e-03,-3.82812500e-03,2.59687500e-02,7.37500000e-03
1.98966594e-02,1.71875000e-03,-3.51562500e-03,2.61875000e-02,7.40625000e-03
1.98970594e-02,2.40625000e-03,-1.56250000e-03,2.61875000e-02,7.59375000e-03
1.98974594e-02,2.50000000e-03,-2.18750000e-03,2.60937500e-02,6.59375000e-03
1.98978594e-02,2.59375000e-03,-1.48437500e-03,2.62968750e-02,7.03125000e-03
1.98982594e-02,2.12500000e-03,-2.34375000e-03,2.63593750e-02,6.65625000e-03
1.98986594e-02,2.46875000e-03,-2.57812500e-03,2.60781250e-02,7.18750000e-03
1.98990594e-02,1.96875000e-03,-1.95312500e-03,2.62343750e-02,5.87500000e-03
1.98994594e-02,3.09375000e-03,-1.95312500e-03,2.64062500e-02,6.40625000e-03
1.98998594e-02,2.53125000e-03,-8.59375000e-04,2.62343750e-02,6.46875000e-03
1.99002594e-02,3.34375000e-03,-1.56250000e-03,2.63750000e-02,6.50000000e-03
1.99006594e-02,3.00000000e-03,-1.40625000e-03,2.66093750e-02,6.15625000e-03
1.99010594e-02,2.43750000e-03,-2.42187500e-03,2.63281250e-02,6.53125000e-03
1.99014594e-02,2.43750000e-03,-2.73437500e-03,2.65625000e-02,6.59375000e-03
1.99018594e-02,2.84375000e-03,-2.81250000e-03,2.62343750e-02,6.71875000e-03
1.99022594e-02,3.31250000e-03,-2.81250000e-03,2.65781250e-02,6.31250000e-03
1.99026594e-02,3.65625000e-03,-3.43750000e-03,2.64218750e-02,7.40625000e-03
1.99030594e-02,3.62500000e-03,-2.89062500e-03,2.61562500e-02,6.62500000e-03
1.99034594e-02,3.65625000e-03,-2.10937500e-03,2.63281250e-02,7.06250000e-03
1.99038594e-02,3.75000000e-03,-1.87500000e-03,2.63906250e-02,5.78125000e-03
1.99042594e-02,3.56250000e-03,-1.56250000e-03,2.63281250e-02,6.15625000e-03
1.99046594e-02,3.93750000e-03,-1.79687500e-03,2.64218750e-02,6.46875000e-03
1.99050594e-02,3.59375000e-03,-1.01562500e-03,2.59531250e-02,6.12500000e-03
1.99054594e-02,4.09375000e-03,-2.57812500e-03,2.62500000e-02,5.93750000e-03
1.99058594e-02,3.75000000e-03,-1.79687500e-03,2.63281250e-02,6.34375000e-03
1.99062594e-02,3.96875000e-03,-1.95312500e-03,2.64218750e-02,5.46875000e-03
1.99066594e-02,4.06250000e-03,-1.17187500e-03,2.62812500e-02,5.93750000e-03
1.99070594e-02,4.87500000e-03,-2.10937500e-03,2.63125000e-02,5.15625000e-03
1.99074594e-02,4.59375000e-03,-3.20312500e-03,2.62656250e-02,5.78125000e-03
1.99078594e-02,4.59375000e-03,-3.43750000e-03,2.62656250e-02,6.37500000e-03
1.99082594e-02,4.37500000e-03,-4.60937500e-03,2.64218750e-02,6.43750000e-03
1.99086594e-02,4.68750000e-03,-4.21875000e-03,2.67968750e-02,5.43750000e-03
1.99090594e-02,4.93750000e-03,-2.96875000e-03,2.63750000e-02,6.40625000e-03
1.99094594e-02,3.75000000e-03,-3.59375000e-03,2.66406250e-02,5.75000000e-03
1.99098594e-02,4.28125000e-03,-2.57812500e-03,2.64687500e-02,5.96875000e-03
1.99102594e-02,4.50000000e-03,-3.04687500e-03,2.62656250e-02,6.34375000e-03
1.99106594e-02,4.56250000e-03,-3.04687500e-03,2.65312500e-02,5.43750000e-03
1.99110594e-02,3.53125000e-03,-3.35937500e-03,2.65468750e-02,6.93750000e-03
1.99114594e-02,4.18750000e-03,-3.51562500e-03,2.65781250e-02,6.81250000e-03
1.99118594e-02,4.03125000e-03,-3.43750000e-03,2.64843750e-02,6.46875000e-03
1.99122594e-02,4.90625000e-03,-3.51562500e-03,2.62343750e-02,6.31250000e-03
1.99126594e-02,4.81250000e-03,-3.51562500e-03,2.64531250e-02,6.18750000e-03
1.99130594e-02,4.56250000e-03,-3.75000000e-03,2.65937500e-02,6.06250000e-03
1.99134594e-02,3.90625000e-03,-4.37500000e-03,2.64062500e-02,6.68750000e-03
1.99138594e-02,3.87500000e-03,-3.59375000e-03,2.64375000e-02,5.68750000e-03
1.99142594e-02,4.03125000e-03,-3.90625000e-03,2.66406250e-02,6.46875000e-03
1.99146594e-02,4.15625000e-03,-3.90625000e-03,2.63593750e-02,6.43750000e-03
1.99150594e-02,4.50000000e-03,-3.82812500e-03,2.62500000e-02,5.81250000e-03
1.99154594e-02,4.53125000e-03,-3.82812500e-03,2.64375000e-02,6.56250000e-03
1.99158594e-02,4.21875000e-03,-3.20312500e-03,2.63281250e-02,5.78125000e-03
1.99162594e-02,4.06250000e-03,-3.90625000e-03,2.65468750e-02,5.75000000e-03
1.99166594e-02,4.15625000e-03,-2.96875000e-03,2.63125000e-02,6.43750000e-03
1.99170594e-02,4.46875000e-03,-3.98437500e-03,2.64062500e-02,6.09375000e-03
1.99174594e-02,2.25000000e-03,-2.34375000e-03,2.64687500e-02,7.87500000e-03
1.99178594e-02,3.28125000e-03,-1.87500000e-03,2.63593750e-02,7.78125000e-03
1.99182594e-02,3.46875000e-03,-1.48437500e-03,2.60468750e-02,7.87500000e-03
1.99186594e-02,3.43750000e-03,-6.25000000e-04,2.63906250e-02,7.25000000e-03
1.99190594e-02,3.56250000e-03,-5.46875000e-04,2.62656250e-02,7.37500000e-03
1.99194594e-02,2.90625000e-03,-7.03125000e-04,2.65937500e-02,7.62500000e-03
1.99198594e-02,3.59375000e-03,-3.12500000e-04,2.64531250e-02,6.84375000e-03
1.99202594e-02,3.21875000e-03,-1.95312500e-03,2.65625000e-02,7.81250000e-03
1.99206594e-02,3.25000000e-03,-2.03125000e-03,2.62031250e-02,7.59375000e-03
1.99210594e-02,3.87500000e-03,-2.10937500e-03,2.64375000e-02,7.43750000e-03
1.99214594e-02,3.84375000e-03,-1.48437500e-03,2.62187500e-02,7.53125000e-03
1.99218594e-02,3.96875000e-03,-2.26562500e-03,2.62812500e-02,7.87500000e-03
1.99222594e-02,4.00000000e-03,-2.65625000e-03,2.64375000e-02,6.87500000e-03
1.99226594e-02,3.75000000e-03,-1.95312500e-03,2.65312500e-02,7.90625000e-03
1.99230594e-02,3.37500000e-03,-1.71875000e-03,2.62500000e-02,7.59375000e-03
1.99234594e-02,3.56250000e-03,-1.09375000e-03,2.65312500e-02,7.34375000e-03
1.99238594e-02,3.43750000e-03,-1.95312500e-03,2.66406250e-02,7.90625000e-03
1.99242594e-02,3.71875000e-03,-1.79687500e-03,2.63125000e-02,8.09375000e-03
1.99246594e-02,3.93750000e-03,-7.81250000e-04,2.66093750e-02,7.90625000e-03
1.99250594e-02,3.46875000e-03,-1.87500000e-03,2.66718750e-02,7.96875000e-03
1.99254594e-02,4.03125000e-03,-1.95312500e-03,2.66562500e-02,7.21875000e-03
1.99258594e-02,3.87500000e-03,-1.32812500e-03,2.67031250e-02,7.81250000e-03
1.99262594e-02,4.53125000e-03,-7.81250000e-04,2.65937500e-02,7.71875000e-03
1.99266594e-02,4.56250000e-03,-1.71875000e-03,2.65312500e-02,6.65625000e-03
1.99270594e-02,4.71875000e-03,-1.48437500e-03,2.68437500e-02,6.37500000e-03
1.99274594e-02,4.18750000e-03,-2.81250000e-03,2.67500000e-02,7.37500000e-03
1.99278594e-02,6.43750000e-03,-1.56250000e-03,2.70781250e-02,5.68750000e-03
1.99282594e-02,5.96875000e-03,-2.81250000e-03,2.67968750e-02,5.96875000e-03
1.99286594e-02,4.31250000e-03,-3.28125000e-03,2.68281250e-02,5.46875000e-03
1.99290594e-02,4.78125000e-03,-3.20312500e-03,2.70000000e-02,6.09375000e-03
1.99294594e-02,4.46875000e-03,-1.40625000e-03,2.68281250e-02,6.18750000e-03
1.99298594e-02,4.65625000e-03,-3.04687500e-03,2.67031250e-02,6.12500000e-03
1.99302594e-02,4.75000000e-03,-2.89062500e-03,2.67187500e-02,6.15625000e-03
1.99306594e-02,5.09375000e-03,-1.71875000e-03,2.69843750e-02,6.43750000e-03
1.99310594e-02,4.90625000e-03,-1.71875000e-03,2.68593750e-02,6.12500000e-03
1.99314594e-02,4.87500000e-03,-1.17187500e-03,2.69843750e-02,5.78125000e-03
1.99318594e-02,4.90625000e-03,-2.10937500e-03,2.68281250e-02,5.71875000e-03
1.99322594e-02,5.06250000e-03,-2.18750000e-03,2.69375000e-02,5.75000000e-03
1.99326594e-02,4.09375000e-03,-2.26562500e-03,2.68750000e-02,6.46875000e-03
1.99330594e-02,4.65625000e-03,-2.65625000e-03,2.68906250e-02,6.56250000e-03
1.99334594e-02,4.59375000e-03,-1.79687500e-03,2.67968750e-02,6.09375000e-03
1.99338594e-02,4.62500000e-03,-3.20312500e-03,2.69531250e-02,6.09375000e-03
1.99342594e-02,4.81250000e-03,-2.42187500e-03,2.67500000e-02,6.21875000e-03
1.99346594e-02,4.53125000e-03,-1.95312500e-03,2.67968750e-02,6.21875000e-03
1.99350594e-02,5.46875000e-03,-2.73437500e-03,2.66562500e-02,6.12500000e-03
1.99354594e-02,5.09375000e-03,-3.04687500e-03,2.66718750e-02,6.93750000e-03
1.99358594e-02,4.65625000e-03,-2.89062500e-03,2.68593750e-02,6.46875000e-03
1.99362594e-02,4.37500000e-03,-2.50000000e-03,2.67656250e-02,6.53125000e-03
1.99366594e-02,4.06250000e-03,-3.43750000e-03,2.68437500e-02,6.34375000e-03
1.99370594e-02,4.56250000e-03,-2.96875000e-03,2.67187500e-02,6.37500000e-03
1.99374594e-02,4.40625000e-03,-2.57812500e-03,2.67500000e-02,6.46875000e-03
1.99378594e-02,3.34375000e-03,-3.12500000e-03,2.66250000e-02,6.03125000e-03
1.99382594e-02,2.75000000e-03,-2.65625000e-03,2.68437500e-02,7.62500000e-03
1.99386594e-02,3.43750000e-03,-2.65625000e-03,2.65781250e-02,7.50000000e-03
1.99390594e-02,3.50000000e-03,-2.50000000e-03,2.67343750e-02,6.84375000e-03
1.99394594e-02,3.43750000e-03,-1.87500000e-03,2.66875000e-02,6.81250000e-03
1.99398594e-02,2.84375000e-03,-1.87500000e-03,2.68906250e-02,7.37500000e-03
1.99402594e-02,3.81250000e-03,-2.81250000e-03,2.67187500e-02,7.12500000e-03
1.99406594e-02,3.71875000e-03,-1.95312500e-03,2.71562500e-02,7.15625000e-03
1.99410594e-02,3.68750000e-03,-3.35937500e-03,2.68125000e-02,7.00000000e-03
1.99414594e-02,3.46875000e-03,-2.50000000e-03,2.69687500e-02,6.56250000e-03
1.99418594e-02,3.03125000e-03,-2.57812500e-03,2.67031250e-02,7.43750000e-03
1.99422594e-02,3.56250000e-03,-2.81250000e-03,2.67343750e-02,7.18750000e-03
1.99426594e-02,3.53125000e-03,-1.40625000e-03,2.64062500e-02,7.09375000e-03
1.99430594e-02,3.40625000e-03,-2.57812500e-03,2.65781250e-02,6.96875000e-03
1.99434594e-02,4.34375000e-03,-2.42187500e-03,2.66562500e-02,6.78125000e-03
1.99438594e-02,3.15625000e-03,-2.57812500e-03,2.64375000e-02,7.21875000e-03
1.99442594e-02,3.25000000e-03,-2.96875000e-03,2.64218750e-02,6.81250000e-03
1.99446594e-02,3.56250000e-03,-4.14062500e-03,2.65781250e-02,6.84375000e-03
1.99450594e-02,3.03125000e-03,-4.37500000e-03,2.65625000e-02,7.90625000e-03
1.99454594e-02,3.65625000e-03,-4.37500000e-03,2.67031250e-02,7.87500000e-03
1.99458594e-02,3.50000000e-03,-4.37500000e-03,2.63906250e-02,7.21875000e-03
1.99462594e-02,3.25000000e-03,-4.76562500e-03,2.66875000e-02,7.25000000e-03
1.99466594e-02,2.84375000e-03,-3.98437500e-03,2.65156250e-02,7.43750000e-03
1.99470594e-02,2.43750000e-03,-3.43750000e-03,2.67656250e-02,6.62500000e-03
1.99474594e-02,3.15625000e-03,-3.12500000e-03,2.65468750e-02,6.59375000e-03
1.99478594e-02,3.21875000e-03,-3.67187500e-03,2.67343750e-02,6.18750000e-03
1.99482594e-02,2.71875000e-03,-3.20312500e-03,2.67812500e-02,6.25000000e-03
1.99486594e-02,3.50000000e-03,-3.35937500e-03,2.66250000e-02,5.87500000e-03
1.99490594e-02,4.18750000e-03,-4.14062500e-03,2.65937500e-02,5.78125000e-03
1.99494594e-02,3.62500000e-03,-3.43750000e-03,2.64531250e-02,6.43750000e-03
1.99498594e-02,3.93750000e-03,-2.03125000e-03,2.63593750e-02,6.46875000e-03
1.99502594e-02,3.78125000e-03,-3.43750000e-03,2.61406250e-02,6.18750000e-03
1.99506594e-02,3.00000000e-03,-3.59375000e-03,2.62031250e-02,5.78125000e-03
1.99510594e-02,3.68750000e-03,-3.35937500e-03,2.62343750e-02,5.71875000e-03
1.99514594e-02,4.53125000e-03,-3.51562500e-03,2.64375000e-02,5.62500000e-03
1.99518594e-02,4.21875000e-03,-2.89062500e-03,2.63281250e-02,5.78125000e-03
1.99522594e-02,3.78125000e-03,-3.75000000e-03,2.63437500e-02,4.62500000e-03
1.99526594e-02,4.03125000e-03,-4.14062500e-03,2.64218750e-02,5.68750000e-03
1.99530594e-02,4.00000000e-03,-4.14062500e-03,2.59843750e-02,6.25000000e-03
1.99534594e-02,4.09375000e-03,-2.73437500e-03,2.60312500e-02,6.37500000e-03
1.99538594e-02,3.84375000e-03,-1.79687500e-03,2.60937500e-02,6.34375000e-03
1.99542594e-02,4.06250000e-03,-3.04687500e-03,2.63125000e-02,6.12500000e-03
1.99546594e-02,4.50000000e-03,-3.51562500e-03,2.63906250e-02,6.18750000e-03
1.99550594e-02,3.34375000e-03,-3.59375000e-03,2.61718750e-02,5.81250000e-03
1.99554594e-02,4.09375000e-03,-3.98437500e-03,2.62968750e-02,5.46875000e-03
1.99558594e-02,4.21875000e-03,-4.06250000e-03,2.64062500e-02,5.75000000e-03
1.99562594e-02,3.75000000e-03,-3.51562500e-03,2.64687500e-02,4.90625000e-03
1.99566594e-02,3.56250000e-03,-3.82812500e-03,2.63281250e-02,4.87500000e-03
1.99570594e-02,4.09375000e-03,-2.96875000e-03,2.65625000e-02,5.34375000e-03
1.99574594e-02,3.93750000e-03,-3.90625000e-03,2.67187500e-02,5.37500000e-03
1.99578594e-02,3.31250000e-03,-4.21875000e-03,2.64062500e-02,4.93750000e-03
1.99582594e-02,3.31250000e-03,-3.28125000e-03,2.63906250e-02,5.28125000e-03
1.99586594e-02,3.78125000e-03,-3.98437500e-03,2.65468750e-02,5.93750000e-03
1.99590594e-02,3.84375000e-03,-3.12500000e-03,2.61875000e-02,6.78125000e-03
1.99594594e-02,2.84375000e-03,-4.45312500e-03,2.62656250e-02,6.65625000e-03
1.99598594e-02,2.96875000e-03,-2.65625000e-03,2.64687500e-02,7.09375000e-03
1.99602594e-02,3.81250000e-03,-3.43750000e-03,2.64062500e-02,6.25000000e-03
1.99606594e-02,3.34375000e-03,-2.96875000e-03,2.60625000e-02,6.71875000e-03
1.99610594e-02,3.65625000e-03,-1.56250000e-03,2.64062500e-02,6.84375000e-03
1.99614594e-02,4.09375000e-03,-1.56250000e-03,2.63281250e-02,6.59375000e-03
1.99618594e-02,3.25000000e-03,-1.48437500e-03,2.61718750e-02,6.87500000e-03
1.99622594e-02,3.87500000e-03,-2.34375000e-03,2.64531250e-02,7.37500000e-03
1.99626594e-02,3.96875000e-03,-1.79687500e-03,2.65000000e-02,7.37500000e-03
1.99630594e-02,3.90625000e-03,-1.79687500e-03,2.65468750e-02,7.03125000e-03
1.99634594e-02,3.93750000e-03,-1.87500000e-03,2.65000000e-02,7.28125000e-03
1.99638594e-02,4.06250000e-03,-2.34375000e-03,2.60625000e-02,6.25000000e-03
1.99642594e-02,3.87500000e-03,-3.12500000e-03,2.63281250e-02,7.00000000e-03
1.99646594e-02,3.84375000e-03,-3.35937500e-03,2.63906250e-02,6.37500000e-03
1.99650594e-02,4.71875000e-03,-2.26562500e-03,2.66406250e-02,7.37500000e-03
1.99654594e-02,3.40625000e-03,-2.81250000e-03,2.68125000e-02,7.03125000e-03
1.99658594e-02,3.75000000e-03,-2.57812500e-03,2.63906250e-02,6.78125000e-03
1.99662594e-02,3.78125000e-03,-1.87500000e-03,2.65781250e-02,6.46875000e-03
1.99666594e-02,3.90625000e-03,-2.18750000e-03,2.65937500e-02,7.37500000e-03
1.99670594e-02,3.56250000e-03,-1.95312500e-03,2.67812500e-02,7.65625000e-03
1.99674594e-02,4.03125000e-03,-3.12500000e-03,2.69062500e-02,7.12500000e-03
1.99678594e-02,3.12500000e-03,-2.73437500e-03,2.69375000e-02,6.78125000e-03
1.99682594e-02,3.87500000e-03,-2.73437500e-03,2.70312500e-02,7.12500000e-03
1.99686594e-02,3.75000000e-03,-2.34375000e-03,2.68437500e-02,6.81250000e-03
1.99690594e-02,4.46875000e-03,-2.18750000e-03,2.68125000e-02,7.00000000e-03
1.99694594e-02,4.00000000e-03,-1.25000000e-03,2.69531250e-02,7.56250000e-03
1.99698594e-02,5.34375000e-03,-1.40625000e-03,2.67500000e-02,5.59375000e-03
1.99702594e-02,4.78125000e-03,-1.95312500e-03,2.65156250e-02,6.31250000e-03
1.99706594e-02,5.03125000e-03,-2.18750000e-03,2.67031250e-02,5.18750000e-03
1.99710594e-02,4.40625000e-03,-2.65625000e-03,2.65312500e-02,6.15625000e-03
1.99714594e-02,4.37500000e-03,-1.32812500e-03,2.64843750e-02,6.03125000e-03
1.99718594e-02,5.03125000e-03,-2.89062500e-03,2.64687500e-02,6.25000000e-03
1.99722594e-02,4.09375000e-03,-2.73437500e-03,2.62343750e-02,5.90625000e-03
1.99726594e-02,3.40625000e-03,-2.96875000e-03,2.63906250e-02,6.56250000e-03
1.99730594e-02,3.71875000e-03,-3.59375000e-03,2.62500000e-02,6.15625000e-03
1.99734594e-02,3.93750000e-03,-2.42187500e-03,2.64062500e-02,5.96875000e-03
1.99738594e-02,4.40625000e-03,-1.87500000e-03,2.64531250e-02,5.96875000e-03
1.99742594e-02,4.68750000e-03,-2.26562500e-03,2.61250000e-02,5.68750000e-03
1.99746594e-02,4.06250000e-03,-2.81250000e-03,2.63906250e-02,6.34375000e-03
1.99750594e-02,3.78125000e-03,-1.71875000e-03,2.62187500e-02,5.78125000e-03
1.99754594e-02,3.87500000e-03,-2.03125000e-03,2.64375000e-02,5.78125000e-03
1.99758594e-02,3.96875000e-03,-2.81250000e-03,2.64687500e-02,6.34375000e-03
1.99762594e-02,4.62500000e-03,-3.20312500e-03,2.61093750e-02,6.43750000e-03
1.99766594e-02,4.15625000e-03,-2.42187500e-03,2.62187500e-02,5.62500000e-03
1.99770594e-02,3.53125000e-03,-2.42187500e-03,2.61406250e-02,5.93750000e-03
1.99774594e-02,4.21875000e-03,-1.95312500e-03,2.61562500e-02,5.59375000e-03
1.99778594e-02,4.56250000e-03,-1.64062500e-03,2.59687500e-02,5.62500000e-03
1.99782594e-02,4.75000000e-03,-2.34375000e-03,2.60156250e-02,5.37500000e-03
1.99786594e-02,4.40625000e-03,-2.18750000e-03,2.59687500e-02,5.59375000e-03
1.99790594e-02,3.68750000e-03,-1.32812500e-03,2.60781250e-02,5.53125000e-03
1.99794594e-02,3.93750000e-03,-2.34375000e-03,2.59687500e-02,5.37500000e-03
1.99798594e-02,4.15625000e-03,-2.10937500e-03,2.60781250e-02,5.96875000e-03
1.99802594e-02,2.65625000e-03,-2.42187500e-03,2.63906250e-02,6.62500000e-03
1.99806594e-02,2.46875000e-03,-2.73437500e-03,2.63281250e-02,6.53125000e-03
1.99810594e-02,3.25000000e-03,-3.04687500e-03,2.61406250e-02,5.81250000e-03
1.99814594e-02,3.93750000e-03,-2.89062500e-03,2.63593750e-02,5.68750000e-03
1.99818594e-02,2.46875000e-03,-3.67187500e-03,2.61562500e-02,6.50000000e-03
1.99822594e-02,2.87500000e-03,-2.89062500e-03,2.62968750e-02,6.50000000e-03
1.99826594e-02,3.50000000e-03,-3.67187500e-03,2.62968750e-02,6.68750000e-03
1.99830594e-02,4.43750000e-03,-3.12500000e-03,2.66718750e-02,5.96875000e-03
1.99834594e-02,3.59375000e-03,-2.26562500e-03,2.63906250e-02,5.78125000e-03
1.99838594e-02,2.71875000e-03,-2.81250000e-03,2.64687500e-02,5.59375000e-03
1.99842594e-02,3.28125000e-03,-1.95312500e-03,2.61562500e-02,4.84375000e-03
1.99846594e-02,4.56250000e-03,-1.71875000e-03,2.61406250e-02,5.40625000e-03
1.99850594e-02,4.18750000e-03,-2.10937500e-03,2.61562500e-02,6.56250000e-03
1.99854594e-02,3.90625000e-03,-2.34375000e-03,2.61875000e-02,5.53125000e-03
1.99858594e-02,3.62500000e-03,-2.18750000e-03,2.63750000e-02,5.78125000e-03
1.99862594e-02,3.78125000e-03,-1.95312500e-03,2.63906250e-02,5.65625000e-03
1.99866594e-02,3.62500000e-03,-3.12500000e-03,2.64218750e-02,5.59375000e-03
1.99870594e-02,3.71875000e-03,-1.25000000e-03,2.65625000e-02,5.96875000e-03
1.99874594e-02,3.46875000e-03,-1.09375000e-03,2.66093750e-02,5.71875000e-03
1.99878594e-02,4.18750000e-03,-1.32812500e-03,2.66562500e-02,5.90625000e-03
1.99882594e-02,3.59375000e-03,-2.50000000e-03,2.65312500e-02,4.87500000e-03
1.99886594e-02,4.28125000e-03,-1.32812500e-03,2.63906250e-02,6.71875000e-03
1.99890594e-02,3.28125000e-03,-2.10937500e-03,2.65937500e-02,5.40625000e-03
1.99894594e-02,3.62500000e-03,-2.34375000e-03,2.65000000e-02,5.12500000e-03
