Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.49101562,,Zero Index,7499.49101562,,Zero Index,7499.49101562,,Zero Index,7499.49101562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.30082007e-02,9.31562500e+00,-2.48125000e-02,,1.30082007e-02,5.27925557e-04,,1.30082007e-02,-9.34043789e+00
1.30082807e-02,7.93125000e+00,-3.23437500e-02,,1.30082807e-02,6.88164844e-04,,1.30082807e-02,-7.96359396e+00
1.30083607e-02,6.57812500e+00,-4.05937500e-02,,1.30083607e-02,8.63696798e-04,,1.30083607e-02,-6.61871862e+00
1.30084407e-02,5.16875000e+00,-4.94062500e-02,,1.30084407e-02,1.05119683e-03,,1.30084407e-02,-5.21815634e+00
1.30085207e-02,3.84687500e+00,-6.00625000e-02,,1.30085207e-02,1.27792556e-03,,1.30085207e-02,-3.90693760e+00
1.30086007e-02,2.51875000e+00,-6.96250000e-02,,1.30086007e-02,1.48138287e-03,,1.30086007e-02,-2.58837509e+00
1.30086807e-02,1.12187500e+00,-8.27500000e-02,,1.30086807e-02,1.76063832e-03,,1.30086807e-02,-1.20462501e+00
1.30087607e-02,-3.46875000e-01,-9.54062500e-02,,1.30087607e-02,2.02992023e-03,,1.30087607e-02,2.51468748e-01
1.30088407e-02,-1.70312500e+00,-1.07000000e-01,,1.30088407e-02,2.27659568e-03,,1.30088407e-02,1.59612501e+00
1.30089207e-02,-3.14375000e+00,-1.16187500e-01,,1.30089207e-02,2.47207447e-03,,1.30089207e-02,3.02756262e+00
1.30090007e-02,-4.50000000e+00,-1.22125000e-01,,1.30090007e-02,2.59840419e-03,,1.30090007e-02,4.37787485e+00
1.30090807e-02,-5.80625000e+00,-1.24718750e-01,,1.30090807e-02,2.65359040e-03,,1.30090807e-02,5.68153143e+00
1.30091607e-02,-7.15000000e+00,-1.29125000e-01,,1.30091607e-02,2.74734036e-03,,1.30091607e-02,7.02087498e+00
1.30092407e-02,-8.62812500e+00,-1.35812500e-01,,1.30092407e-02,2.88962782e-03,,1.30092407e-02,8.49231243e+00
1.30093207e-02,-1.00187500e+01,-1.29000000e-01,,1.30093207e-02,2.74468074e-03,,1.30093207e-02,9.88974953e+00
1.30094007e-02,-1.13625000e+01,-1.28968750e-01,,1.30094007e-02,2.74401577e-03,,1.30094007e-02,1.12335310e+01
1.30094807e-02,-1.26906250e+01,-1.34468750e-01,,1.30094807e-02,2.86103715e-03,,1.30094807e-02,1.25561562e+01
1.30095607e-02,-1.41593750e+01,-1.24250000e-01,,1.30095607e-02,2.64361710e-03,,1.30095607e-02,1.40351248e+01
1.30096407e-02,-1.54906250e+01,-1.26062500e-01,,1.30096407e-02,2.68218084e-03,,1.30096407e-02,1.53645620e+01
1.30097207e-02,-1.68843750e+01,-1.12750000e-01,,1.30097207e-02,2.39893631e-03,,1.30097207e-02,1.67716255e+01
1.30098007e-02,-1.82937500e+01,-1.49906250e-01,,1.30098007e-02,3.18949460e-03,,1.30098007e-02,1.81438446e+01
1.30098807e-02,-1.97312500e+01,-1.32593750e-01,,1.30098807e-02,2.82114372e-03,,1.30098807e-02,1.95986557e+01
1.30099607e-02,-2.11000000e+01,-1.31625000e-01,,1.30099607e-02,2.80053192e-03,,1.30099607e-02,2.09683743e+01
1.30100407e-02,-2.25656250e+01,-1.24656250e-01,,1.30100407e-02,2.65226071e-03,,1.30100407e-02,2.24409695e+01
1.30101207e-02,-2.39312500e+01,-1.06562500e-01,,1.30101207e-02,2.26728735e-03,,1.30101207e-02,2.38246880e+01
1.30102007e-02,-2.52687500e+01,-1.09156250e-01,,1.30102007e-02,2.32247333e-03,,1.30102007e-02,2.51595936e+01
1.30102807e-02,-2.66031250e+01,-1.30593750e-01,,1.30102807e-02,2.77859042e-03,,1.30102807e-02,2.64725304e+01
1.30103607e-02,-2.80093750e+01,-1.50125000e-01,,1.30103607e-02,3.19414889e-03,,1.30103607e-02,2.78592491e+01
1.30104407e-02,-2.93250000e+01,-1.53187500e-01,,1.30104407e-02,3.25930840e-03,,1.30104407e-02,2.91718121e+01
1.30105207e-02,-3.06843750e+01,-1.24750000e-01,,1.30105207e-02,2.65425537e-03,,1.30105207e-02,3.05596256e+01
1.30106007e-02,-3.20031250e+01,-1.51437500e-01,,1.30106007e-02,3.22207459e-03,,1.30106007e-02,3.18516884e+01
1.30106807e-02,-3.34375000e+01,-1.58593750e-01,,1.30106807e-02,3.37433489e-03,,1.30106807e-02,3.32789078e+01
1.30107607e-02,-3.48593750e+01,-1.22718750e-01,,1.30107607e-02,2.61103734e-03,,1.30107607e-02,3.47366562e+01
1.30108407e-02,-3.61968750e+01,-1.30968750e-01,,1.30108407e-02,2.78656906e-03,,1.30108407e-02,3.60659065e+01
1.30109207e-02,-3.75656250e+01,-1.60531250e-01,,1.30109207e-02,3.41555849e-03,,1.30109207e-02,3.74050941e+01
1.30110007e-02,-3.90500000e+01,-1.21406250e-01,,1.30110007e-02,2.58311164e-03,,1.30110007e-02,3.89285927e+01
1.30110807e-02,-4.04281250e+01,-1.35625000e-01,,1.30110807e-02,2.88563850e-03,,1.30110807e-02,4.02924995e+01
1.30111607e-02,-4.18312500e+01,-1.29812500e-01,,1.30111607e-02,2.76196795e-03,,1.30111607e-02,4.17014389e+01
1.30112407e-02,-4.32468750e+01,-1.30593750e-01,,1.30112407e-02,2.77859042e-03,,1.30112407e-02,4.31162796e+01
1.30113207e-02,-4.46468750e+01,-1.06843750e-01,,1.30113207e-02,2.27327133e-03,,1.30113207e-02,4.45400314e+01
1.30114007e-02,-4.60281250e+01,-9.04062500e-02,,1.30114007e-02,1.92353711e-03,,1.30114007e-02,4.59377174e+01
1.30114807e-02,-4.73625000e+01,-1.50875000e-01,,1.30114807e-02,3.21010640e-03,,1.30114807e-02,4.72116241e+01
1.30115607e-02,-4.88312500e+01,-1.25312500e-01,,1.30115607e-02,2.66622356e-03,,1.30115607e-02,4.87059364e+01
1.30116407e-02,-5.02156250e+01,-1.30968750e-01,,1.30116407e-02,2.78656906e-03,,1.30116407e-02,5.00846558e+01
1.30117207e-02,-5.16093750e+01,-1.44875000e-01,,1.30117207e-02,3.08244699e-03,,1.30117207e-02,5.14645004e+01
1.30118007e-02,-5.30781250e+01,-8.59062500e-02,,1.30118007e-02,1.82779261e-03,,1.30118007e-02,5.29922180e+01
1.30118807e-02,-5.44125000e+01,-1.18125000e-01,,1.30118807e-02,2.51329783e-03,,1.30118807e-02,5.42943764e+01
1.30119607e-02,-5.58187500e+01,-9.48125000e-02,,1.30119607e-02,2.01728707e-03,,1.30119607e-02,5.57239380e+01
1.30120407e-02,-5.71281250e+01,-1.55312500e-01,,1.30120407e-02,3.30452109e-03,,1.30120407e-02,5.69728127e+01
1.30121207e-02,-5.85968750e+01,-1.17468750e-01,,1.30121207e-02,2.49933521e-03,,1.30121207e-02,5.84794044e+01
1.30122007e-02,-5.99812500e+01,-1.13937500e-01,,1.30122007e-02,2.42420216e-03,,1.30122007e-02,5.98673134e+01
1.30122807e-02,-6.13937500e+01,-1.22281250e-01,,1.30122807e-02,2.60172877e-03,,1.30122807e-02,6.12714691e+01
1.30123607e-02,-6.28031250e+01,-1.18250000e-01,,1.30123607e-02,2.51595746e-03,,1.30123607e-02,6.26848755e+01
1.30124407e-02,-6.41062500e+01,-1.32906250e-01,,1.30124407e-02,2.82779243e-03,,1.30124407e-02,6.39733429e+01
1.30125207e-02,-6.55625000e+01,-1.12562500e-01,,1.30125207e-02,2.39494676e-03,,1.30125207e-02,6.54499359e+01
1.30126007e-02,-6.69031250e+01,-1.72062500e-01,,1.30126007e-02,3.66090424e-03,,1.30126007e-02,6.67310638e+01
1.30126807e-02,-6.83500000e+01,-1.04875000e-01,,1.30126807e-02,2.23138300e-03,,1.30126807e-02,6.82451248e+01
1.30127607e-02,-6.97093750e+01,-9.23437500e-02,,1.30127607e-02,1.96476048e-03,,1.30127607e-02,6.96170349e+01
1.30128407e-02,-7.10281250e+01,-1.55093750e-01,,1.30128407e-02,3.29986680e-03,,1.30128407e-02,7.08730316e+01
1.30129207e-02,-7.25031250e+01,-1.29125000e-01,,1.30129207e-02,2.74734036e-03,,1.30129207e-02,7.23740005e+01
1.30130007e-02,-7.39125000e+01,-1.13625000e-01,,1.30130007e-02,2.41755322e-03,,1.30130007e-02,7.37988739e+01
1.30130807e-02,-7.52843750e+01,-1.35906250e-01,,1.30130807e-02,2.89162225e-03,,1.30130807e-02,7.51484680e+01
1.30131607e-02,-7.67625000e+01,-9.26250000e-02,,1.30131607e-02,1.97074469e-03,,1.30131607e-02,7.66698761e+01
1.30132407e-02,-7.80375000e+01,-1.34843750e-01,,1.30132407e-02,2.86901603e-03,,1.30132407e-02,7.79026566e+01
1.30133207e-02,-7.94406250e+01,-1.52218750e-01,,1.30133207e-02,3.23869660e-03,,1.30133207e-02,7.92884064e+01
1.30134007e-02,-8.09593750e+01,-9.28437500e-02,,1.30134007e-02,1.97539898e-03,,1.30134007e-02,8.08665314e+01
1.30134807e-02,-8.23218750e+01,-9.39375000e-02,,1.30134807e-02,1.99867017e-03,,1.30134807e-02,8.22279358e+01
1.30135607e-02,-8.37031250e+01,-1.21468750e-01,,1.30135607e-02,2.58444156e-03,,1.30135607e-02,8.35816574e+01
1.30136407e-02,-8.51156250e+01,-1.26531250e-01,,1.30136407e-02,2.69215414e-03,,1.30136407e-02,8.49890900e+01
1.30137207e-02,-8.64906250e+01,-1.19437500e-01,,1.30137207e-02,2.54122331e-03,,1.30137207e-02,8.63711853e+01
1.30138007e-02,-8.78843750e+01,-1.32875000e-01,,1.30138007e-02,2.82712746e-03,,1.30138007e-02,8.77515030e+01
1.30138807e-02,-8.94031250e+01,-8.07187500e-02,,1.30138807e-02,1.71742018e-03,,1.30138807e-02,8.93224030e+01
1.30139607e-02,-9.06750000e+01,-1.24781250e-01,,1.30139607e-02,2.65492033e-03,,1.30139607e-02,9.05502167e+01
1.30140407e-02,-9.20937500e+01,-1.92625000e-01,,1.30140407e-02,4.09840420e-03,,1.30140407e-02,9.19011230e+01
1.30141207e-02,-9.36500000e+01,-8.09375000e-02,,1.30141207e-02,1.72207446e-03,,1.30141207e-02,9.35690613e+01
1.30142007e-02,-9.49625000e+01,-1.00625000e-01,,1.30142007e-02,2.14095740e-03,,1.30142007e-02,9.48618774e+01
1.30142807e-02,-9.63468750e+01,-1.14531250e-01,,1.30142807e-02,2.43683509e-03,,1.30142807e-02,9.62323456e+01
1.30143607e-02,-9.77343750e+01,-1.37843750e-01,,1.30143607e-02,2.93284561e-03,,1.30143607e-02,9.75965347e+01
1.30144407e-02,-9.90968750e+01,-1.02812500e-01,,1.30144407e-02,2.18750001e-03,,1.30144407e-02,9.89940643e+01
1.30145207e-02,-1.00528125e+02,-1.24250000e-01,,1.30145207e-02,2.64361710e-03,,1.30145207e-02,1.00403877e+02
1.30146007e-02,-1.01840625e+02,-1.40156250e-01,,1.30146007e-02,2.98204785e-03,,1.30146007e-02,1.01700470e+02
1.30146807e-02,-1.03309375e+02,-1.09968750e-01,,1.30146807e-02,2.33976077e-03,,1.30146807e-02,1.03199409e+02
1.30147607e-02,-1.04684375e+02,-1.08718750e-01,,1.30147607e-02,2.31316499e-03,,1.30147607e-02,1.04575653e+02
1.30148407e-02,-1.06006250e+02,-1.27906250e-01,,1.30148407e-02,2.72140955e-03,,1.30148407e-02,1.05878342e+02
1.30149207e-02,-1.07428125e+02,-1.56656250e-01,,1.30149207e-02,3.33311176e-03,,1.30149207e-02,1.07271469e+02
1.30150007e-02,-1.08831250e+02,-8.36875000e-02,,1.30150007e-02,1.78058504e-03,,1.30150007e-02,1.08747566e+02
1.30150807e-02,-1.10093750e+02,-1.35187500e-01,,1.30150807e-02,2.87632993e-03,,1.30150807e-02,1.09958565e+02
1.30151607e-02,-1.11628125e+02,-1.36687500e-01,,1.30151607e-02,2.90824473e-03,,1.30151607e-02,1.11491440e+02
1.30152407e-02,-1.13046875e+02,-1.20687500e-01,,1.30152407e-02,2.56781909e-03,,1.30152407e-02,1.12926186e+02
1.30153207e-02,-1.14396875e+02,-1.07531250e-01,,1.30153207e-02,2.28789891e-03,,1.30153207e-02,1.14289345e+02
1.30154007e-02,-1.15756250e+02,-1.22781250e-01,,1.30154007e-02,2.61236704e-03,,1.30154007e-02,1.15633469e+02
1.30154807e-02,-1.17121875e+02,-1.37937500e-01,,1.30154807e-02,2.93484051e-03,,1.30154807e-02,1.16983940e+02
1.30155607e-02,-1.18403125e+02,-1.73656250e-01,,1.30155607e-02,3.69481393e-03,,1.30155607e-02,1.18229469e+02
1.30156407e-02,-1.19803125e+02,-1.16812500e-01,,1.30156407e-02,2.48537236e-03,,1.30156407e-02,1.19686310e+02
1.30157207e-02,-1.21062500e+02,-1.55000000e-01,,1.30157207e-02,3.29787238e-03,,1.30157207e-02,1.20907501e+02
1.30158007e-02,-1.22446875e+02,-1.15531250e-01,,1.30158007e-02,2.45811162e-03,,1.30158007e-02,1.22331345e+02
1.30158807e-02,-1.23656250e+02,-1.61875000e-01,,1.30158807e-02,3.44414893e-03,,1.30158807e-02,1.23494377e+02
1.30159607e-02,-1.24846875e+02,-1.65968750e-01,,1.30159607e-02,3.53124994e-03,,1.30159607e-02,1.24680908e+02
1.30160407e-02,-1.26234375e+02,-1.18375000e-01,,1.30160407e-02,2.51861708e-03,,1.30160407e-02,1.26115997e+02
1.30161207e-02,-1.27365625e+02,-1.24562500e-01,,1.30161207e-02,2.65026605e-03,,1.30161207e-02,1.27241066e+02
1.30162007e-02,-1.28496875e+02,-1.40406250e-01,,1.30162007e-02,2.98736710e-03,,1.30162007e-02,1.28356476e+02
1.30162807e-02,-1.29521875e+02,-1.83406250e-01,,1.30162807e-02,3.90226068e-03,,1.30162807e-02,1.29338470e+02
1.30163607e-02,-1.30578125e+02,-1.50468750e-01,,1.30163607e-02,3.20146279e-03,,1.30163607e-02,1.30427658e+02
1.30164407e-02,-1.31675000e+02,-1.63062500e-01,,1.30164407e-02,3.46941478e-03,,1.30164407e-02,1.31511932e+02
1.30165207e-02,-1.32768750e+02,-1.49156250e-01,,1.30165207e-02,3.17353709e-03,,1.30165207e-02,1.32619598e+02
1.30166007e-02,-1.33840625e+02,-1.26562500e-01,,1.30166007e-02,2.69281934e-03,,1.30166007e-02,1.33714066e+02
1.30166807e-02,-1.34768750e+02,-1.58625000e-01,,1.30166807e-02,3.37500009e-03,,1.30166807e-02,1.34610123e+02
1.30167607e-02,-1.35828125e+02,-1.33781250e-01,,1.30167607e-02,2.84640957e-03,,1.30167607e-02,1.35694351e+02
1.30168407e-02,-1.36634375e+02,-1.66343750e-01,,1.30168407e-02,3.53922858e-03,,1.30168407e-02,1.36468033e+02
1.30169207e-02,-1.37293750e+02,-1.41843750e-01,,1.30169207e-02,3.01795220e-03,,1.30169207e-02,1.37151901e+02
1.30170007e-02,-1.37800000e+02,-1.36906250e-01,,1.30170007e-02,2.91289901e-03,,1.30170007e-02,1.37663101e+02
1.30170807e-02,-1.37990625e+02,-1.47781250e-01,,1.30170807e-02,3.14428192e-03,,1.30170807e-02,1.37842850e+02
1.30171607e-02,-1.38075000e+02,-1.16218750e-01,,1.30171607e-02,2.47273943e-03,,1.30171607e-02,1.37958786e+02
1.30172407e-02,-1.37925000e+02,-9.00312500e-02,,1.30172407e-02,1.91555859e-03,,1.30172407e-02,1.37834976e+02
1.30173207e-02,-1.37256250e+02,-1.05718750e-01,,1.30173207e-02,2.24933494e-03,,1.30173207e-02,1.37150528e+02
1.30174007e-02,-1.35984375e+02,-6.40625000e-02,,1.30174007e-02,1.36303192e-03,,1.30174007e-02,1.35920319e+02
1.30174807e-02,-1.34725000e+02,-9.04375000e-02,,1.30174807e-02,1.92420220e-03,,1.30174807e-02,1.34634567e+02
1.30175607e-02,-1.33403125e+02,-6.69375000e-02,,1.30175607e-02,1.42420211e-03,,1.30175607e-02,1.33336182e+02
1.30176407e-02,-1.31984375e+02,-4.62500000e-02,,1.30176407e-02,9.84042534e-04,,1.30176407e-02,1.31938126e+02
1.30177207e-02,-1.30443750e+02,-9.10625000e-02,,1.30177207e-02,1.93749997e-03,,1.30177207e-02,1.30352692e+02
1.30178007e-02,-1.29109375e+02,-9.07812500e-02,,1.30178007e-02,1.93151599e-03,,1.30178007e-02,1.29018600e+02
1.30178807e-02,-1.27578125e+02,-6.44375000e-02,,1.30178807e-02,1.37101067e-03,,1.30178807e-02,1.27513687e+02
1.30179607e-02,-1.26087500e+02,-7.70937500e-02,,1.30179607e-02,1.64029258e-03,,1.30179607e-02,1.26010406e+02
1.30180407e-02,-1.24687500e+02,-5.13125000e-02,,1.30180407e-02,1.09175534e-03,,1.30180407e-02,1.24636185e+02
1.30181207e-02,-1.23196875e+02,-1.05250000e-01,,1.30181207e-02,2.23936164e-03,,1.30181207e-02,1.23091621e+02
1.30182007e-02,-1.21800000e+02,-1.27843750e-01,,1.30182007e-02,2.72007985e-03,,1.30182007e-02,1.21672157e+02
1.30182807e-02,-1.20575000e+02,-3.44062500e-02,,1.30182807e-02,7.32047833e-04,,1.30182807e-02,1.20540596e+02
1.30183607e-02,-1.19018750e+02,-1.25687500e-01,,1.30183607e-02,2.67420197e-03,,1.30183607e-02,1.18893059e+02
1.30184407e-02,-1.17656250e+02,-1.36156250e-01,,1.30184407e-02,2.89694150e-03,,1.30184407e-02,1.17520096e+02
1.30185207e-02,-1.16384375e+02,-2.90000000e-02,,1.30185207e-02,6.17021287e-04,,1.30185207e-02,1.16355377e+02
1.30186007e-02,-1.14856250e+02,-1.01125000e-01,,1.30186007e-02,2.15159589e-03,,1.30186007e-02,1.14755127e+02
1.30186807e-02,-1.13475000e+02,-1.41468750e-01,,1.30186807e-02,3.00997333e-03,,1.30186807e-02,1.13333534e+02
1.30187607e-02,-1.12296875e+02,-2.59375000e-02,,1.30187607e-02,5.51861711e-04,,1.30187607e-02,1.12270935e+02
1.30188407e-02,-1.10625000e+02,-6.01875000e-02,,1.30188407e-02,1.28058507e-03,,1.30188407e-02,1.10564812e+02
1.30189207e-02,-1.09106250e+02,-1.97562500e-01,,1.30189207e-02,4.20345739e-03,,1.30189207e-02,1.08908684e+02
1.30190007e-02,-1.07900000e+02,-6.83437500e-02,,1.30190007e-02,1.45412236e-03,,1.30190007e-02,1.07831657e+02
1.30190807e-02,-1.06375000e+02,-7.99062500e-02,,1.30190807e-02,1.70013297e-03,,1.30190807e-02,1.06295097e+02
1.30191607e-02,-1.04965625e+02,-7.40937500e-02,,1.30191607e-02,1.57646276e-03,,1.30191607e-02,1.04891533e+02
1.30192407e-02,-1.03606250e+02,-1.17437500e-01,,1.30192407e-02,2.49867025e-03,,1.30192407e-02,1.03488815e+02
1.30193207e-02,-1.02156250e+02,-1.22468750e-01,,1.30193207e-02,2.60571809e-03,,1.30193207e-02,1.02033783e+02
1.30194007e-02,-1.00781250e+02,-1.33468750e-01,,1.30194007e-02,2.83976062e-03,,1.30194007e-02,1.00647781e+02
1.30194807e-02,-9.94625000e+01,-2.72187500e-02,,1.30194807e-02,5.79122338e-04,,1.30194807e-02,9.94352798e+01
1.30195607e-02,-9.78593750e+01,-1.27437500e-01,,1.30195607e-02,2.71143625e-03,,1.30195607e-02,9.77319412e+01
1.30196407e-02,-9.65375000e+01,-1.40187500e-01,,1.30196407e-02,2.98271282e-03,,1.30196407e-02,9.63973160e+01
1.30197207e-02,-9.52718750e+01,-4.78750000e-02,,1.30197207e-02,1.01861695e-03,,1.30197207e-02,9.52239990e+01
1.30198007e-02,-9.37093750e+01,-1.51593750e-01,,1.30198007e-02,3.22539872e-03,,1.30198007e-02,9.35577850e+01
1.30198807e-02,-9.25562500e+01,-5.26250000e-02,,1.30198807e-02,1.11968082e-03,,1.30198807e-02,9.25036240e+01
1.30199607e-02,-9.10468750e+01,-1.23218750e-01,,1.30199607e-02,2.62167561e-03,,1.30199607e-02,9.09236526e+01
1.30200407e-02,-8.96593750e+01,-1.24062500e-01,,1.30200407e-02,2.63962778e-03,,1.30200407e-02,8.95353088e+01
1.30201207e-02,-8.84656250e+01,-6.41875000e-02,,1.30201207e-02,1.36569142e-03,,1.30201207e-02,8.84014359e+01
1.30202007e-02,-8.68593750e+01,-1.03531250e-01,,1.30202007e-02,2.20279256e-03,,1.30202007e-02,8.67558441e+01
1.30202807e-02,-8.55562500e+01,-1.43250000e-01,,1.30202807e-02,3.04787233e-03,,1.30202807e-02,8.54130020e+01
1.30203607e-02,-8.42437500e+01,-9.03437500e-02,,1.30203607e-02,1.92220742e-03,,1.30203607e-02,8.41534042e+01
1.30204407e-02,-8.28625000e+01,-6.15937500e-02,,1.30204407e-02,1.31050532e-03,,1.30204407e-02,8.28009033e+01
1.30205207e-02,-8.15281250e+01,-4.36250000e-02,,1.30205207e-02,9.28191526e-04,,1.30205207e-02,8.14844971e+01
1.30206007e-02,-8.01468750e+01,-7.24375000e-02,,1.30206007e-02,1.54122349e-03,,1.30206007e-02,8.00744400e+01
1.30206807e-02,-7.86812500e+01,-1.22562500e-01,,1.30206807e-02,2.60771275e-03,,1.30206807e-02,7.85586853e+01
1.30207607e-02,-7.73781250e+01,-4.85000000e-02,,1.30207607e-02,1.03191496e-03,,1.30207607e-02,7.73296280e+01
1.30208407e-02,-7.58906250e+01,-9.67500000e-02,,1.30208407e-02,2.05851067e-03,,1.30208407e-02,7.57938766e+01
1.30209207e-02,-7.44968750e+01,-1.02250000e-01,,1.30209207e-02,2.17553205e-03,,1.30209207e-02,7.43946228e+01
1.30210007e-02,-7.32187500e+01,-5.79687500e-02,,1.30210007e-02,1.23337773e-03,,1.30210007e-02,7.31607819e+01
1.30210807e-02,-7.16687500e+01,-7.34375000e-02,,1.30210807e-02,1.56249991e-03,,1.30210807e-02,7.15953140e+01
1.30211607e-02,-7.03406250e+01,-6.09062500e-02,,1.30211607e-02,1.29587762e-03,,1.30211607e-02,7.02797165e+01
1.30212407e-02,-6.89718750e+01,-6.67812500e-02,,1.30212407e-02,1.42087776e-03,,1.30212407e-02,6.89050903e+01
1.30213207e-02,-6.75375000e+01,-1.06500000e-01,,1.30213207e-02,2.26595742e-03,,1.30213207e-02,6.74309998e+01
1.30214007e-02,-6.62468750e+01,-7.15625000e-02,,1.30214007e-02,1.52260636e-03,,1.30214007e-02,6.61753159e+01
1.30214807e-02,-6.47406250e+01,-8.73437500e-02,,1.30214807e-02,1.85837771e-03,,1.30214807e-02,6.46532822e+01
1.30215607e-02,-6.34656250e+01,-4.00625000e-02,,1.30215607e-02,8.52393568e-04,,1.30215607e-02,6.34255638e+01
1.30216407e-02,-6.19781250e+01,-9.40000000e-02,,1.30216407e-02,1.99999986e-03,,1.30216407e-02,6.18841248e+01
1.30217207e-02,-6.06656250e+01,-2.22812500e-02,,1.30217207e-02,4.74069151e-04,,1.30217207e-02,6.06433449e+01
1.30218007e-02,-5.91500000e+01,-9.67500000e-02,,1.30218007e-02,2.05851067e-03,,1.30218007e-02,5.90532494e+01
1.30218807e-02,-5.77812500e+01,-6.86562500e-02,,1.30218807e-02,1.46077131e-03,,1.30218807e-02,5.77125931e+01
1.30219607e-02,-5.64406250e+01,-3.81250000e-02,,1.30219607e-02,8.11170205e-04,,1.30219607e-02,5.64025002e+01
1.30220407e-02,-5.49593750e+01,-6.75937500e-02,,1.30220407e-02,1.43816497e-03,,1.30220407e-02,5.48917809e+01
1.30221207e-02,-5.36187500e+01,-8.45312500e-02,,1.30221207e-02,1.79853721e-03,,1.30221207e-02,5.35342178e+01
1.30222007e-02,-5.22812500e+01,-5.19375000e-02,,1.30222007e-02,1.10505312e-03,,1.30222007e-02,5.22293129e+01
1.30222807e-02,-5.08843750e+01,-4.32187500e-02,,1.30222807e-02,9.19547863e-04,,1.30222807e-02,5.08411560e+01
1.30223607e-02,-4.94625000e+01,-4.84375000e-02,,1.30223607e-02,1.03058503e-03,,1.30223607e-02,4.94140625e+01
1.30224407e-02,-4.80437500e+01,-6.11562500e-02,,1.30224407e-02,1.30119687e-03,,1.30224407e-02,4.79825935e+01
1.30225207e-02,-4.66062500e+01,-6.41562500e-02,,1.30225207e-02,1.36502658e-03,,1.30225207e-02,4.65420952e+01
1.30226007e-02,-4.52468750e+01,-4.50312500e-02,,1.30226007e-02,9.58111719e-04,,1.30226007e-02,4.52018433e+01
1.30226807e-02,-4.39250000e+01,-3.67812500e-02,,1.30226807e-02,7.82579824e-04,,1.30226807e-02,4.38882179e+01
1.30227607e-02,-4.25312500e+01,-3.40312500e-02,,1.30227607e-02,7.24069134e-04,,1.30227607e-02,4.24972191e+01
1.30228407e-02,-4.10718750e+01,-4.90937500e-02,,1.30228407e-02,1.04454788e-03,,1.30228407e-02,4.10227814e+01
1.30229207e-02,-3.97312500e+01,-3.03750000e-02,,1.30229207e-02,6.46276574e-04,,1.30229207e-02,3.97008743e+01
1.30230007e-02,-3.83187500e+01,-2.58750000e-02,,1.30230007e-02,5.50531899e-04,,1.30230007e-02,3.82928734e+01
1.30230807e-02,-3.69343750e+01,-5.80625000e-02,,1.30230807e-02,1.23537239e-03,,1.30230807e-02,3.68763123e+01
1.30231607e-02,-3.56468750e+01,-2.42812500e-02,,1.30231607e-02,5.16622327e-04,,1.30231607e-02,3.56225929e+01
1.30232407e-02,-3.41937500e+01,-3.87500000e-02,,1.30232407e-02,8.24468094e-04,,1.30232407e-02,3.41549988e+01
1.30233207e-02,-3.28031250e+01,-1.77500000e-02,,1.30233207e-02,3.77659599e-04,,1.30233207e-02,3.27853737e+01
1.30234007e-02,-3.14156250e+01,-2.05312500e-02,,1.30234007e-02,4.36835107e-04,,1.30234007e-02,3.13950939e+01
1.30234807e-02,-3.00750000e+01,-1.10312500e-02,,1.30234807e-02,2.34707433e-04,,1.30234807e-02,3.00639687e+01
1.30235607e-02,-2.86343750e+01,-2.22500000e-02,,1.30235607e-02,4.73404274e-04,,1.30235607e-02,2.86121254e+01
1.30236407e-02,-2.72562500e+01,-1.13437500e-02,,1.30236407e-02,2.41356393e-04,,1.30236407e-02,2.72449055e+01
1.30237207e-02,-2.59062500e+01,-5.37500000e-03,,1.30237207e-02,1.14361705e-04,,1.30237207e-02,2.59008751e+01
1.30238007e-02,-2.45000000e+01,-6.15625000e-03,,1.30238007e-02,1.30984045e-04,,1.30238007e-02,2.44938431e+01
1.30238807e-02,-2.31687500e+01,1.68750000e-03,,1.30238807e-02,-3.59042569e-05,,1.30238807e-02,2.31704369e+01
1.30239607e-02,-2.17406250e+01,-1.37500000e-03,,1.30239607e-02,2.92553195e-05,,1.30239607e-02,2.17392502e+01
1.30240407e-02,-2.03437500e+01,-2.75000000e-03,,1.30240407e-02,5.85106391e-05,,1.30240407e-02,2.03409996e+01
1.30241207e-02,-1.89375000e+01,2.50000000e-03,,1.30241207e-02,-5.31914884e-05,,1.30241207e-02,1.89400005e+01
1.30242007e-02,-1.75125000e+01,9.15625000e-03,,1.30242007e-02,-1.94813838e-04,,1.30242007e-02,1.75216560e+01
1.30242807e-02,-1.61031250e+01,9.71875000e-03,,1.30242807e-02,-2.06781915e-04,,1.30242807e-02,1.61128445e+01
